createdAt,value
2018-11-29T00:01:07.640Z,14.43
2018-11-29T00:03:37.929Z,14.67
2018-11-29T00:06:22.514Z,14.80
2018-11-29T00:08:51.920Z,14.77
2018-11-29T00:11:21.322Z,15.90
2018-11-29T00:13:50.743Z,17.33
2018-11-29T00:16:20.167Z,15.87
2018-11-29T00:18:49.576Z,14.40
2018-11-29T00:21:18.994Z,13.53
2018-11-29T00:23:48.398Z,14.67
2018-11-29T00:26:17.799Z,13.93
2018-11-29T00:28:47.211Z,15.63
2018-11-29T00:31:16.622Z,13.27
2018-11-29T00:33:46.023Z,12.80
2018-11-29T00:36:15.443Z,15.43
2018-11-29T00:38:44.923Z,14.53
2018-11-29T00:41:14.435Z,13.50
2018-11-29T00:43:43.806Z,13.10
2018-11-29T00:46:13.218Z,16.13
2018-11-29T00:48:42.641Z,14.30
2018-11-29T00:51:12.147Z,13.80
2018-11-29T00:53:41.563Z,14.83
2018-11-29T00:56:10.975Z,13.47
2018-11-29T00:58:40.399Z,13.90
2018-11-29T01:01:09.857Z,12.87
2018-11-29T01:03:39.256Z,14.13
2018-11-29T01:06:08.766Z,14.77
2018-11-29T01:08:38.168Z,14.60
2018-11-29T01:11:07.575Z,14.37
2018-11-29T01:13:37.052Z,13.67
2018-11-29T01:16:06.462Z,14.97
2018-11-29T01:18:36.211Z,14.57
2018-11-29T01:21:06.407Z,16.87
2018-11-29T01:23:35.808Z,12.23
2018-11-29T01:26:05.562Z,15.73
2018-11-29T01:28:34.999Z,14.47
2018-11-29T01:31:04.502Z,17.00
2018-11-29T01:33:33.936Z,13.93
2018-11-29T01:36:03.435Z,14.03
2018-11-29T01:38:32.839Z,16.57
2018-11-29T01:41:02.290Z,15.50
2018-11-29T01:43:31.744Z,17.03
2018-11-29T01:46:01.167Z,16.67
2018-11-29T01:48:30.595Z,15.03
2018-11-29T01:51:00.002Z,15.30
2018-11-29T01:53:34.494Z,15.43
2018-11-29T01:56:03.980Z,14.60
2018-11-29T01:58:33.408Z,16.60
2018-11-29T02:01:02.893Z,17.07
2018-11-29T02:03:32.319Z,15.07
2018-11-29T02:06:01.755Z,15.60
2018-11-29T02:08:31.179Z,15.17
2018-11-29T02:11:00.611Z,15.13
2018-11-29T02:13:30.023Z,16.43
2018-11-29T02:16:05.566Z,14.97
2018-11-29T02:18:34.980Z,13.43
2018-11-29T02:21:05.134Z,15.43
2018-11-29T02:23:34.542Z,13.70
2018-11-29T02:26:04.021Z,14.17
2018-11-29T02:28:33.439Z,15.03
2018-11-29T02:31:07.862Z,14.33
2018-11-29T02:33:37.268Z,14.70
2018-11-29T02:36:06.682Z,13.50
2018-11-29T02:38:36.465Z,16.77
2018-11-29T02:41:06.442Z,14.07
2018-11-29T02:43:35.857Z,14.83
2018-11-29T02:46:05.511Z,16.23
2018-11-29T02:48:34.926Z,15.37
2018-11-29T02:51:04.342Z,15.63
2018-11-29T02:53:33.844Z,16.73
2018-11-29T02:56:03.365Z,15.67
2018-11-29T02:58:37.895Z,15.23
2018-11-29T03:01:12.295Z,15.23
2018-11-29T03:03:41.732Z,16.47
2018-11-29T03:06:11.208Z,16.53
2018-11-29T03:08:40.595Z,16.37
2018-11-29T03:11:10.043Z,15.43
2018-11-29T03:13:44.538Z,16.70
2018-11-29T03:16:14.040Z,15.10
2018-11-29T03:18:43.422Z,15.63
2018-11-29T03:21:12.831Z,14.03
2018-11-29T03:23:42.339Z,15.43
2018-11-29T03:26:11.875Z,13.87
2018-11-29T03:28:41.583Z,15.07
2018-11-29T03:31:11.095Z,17.10
2018-11-29T03:33:40.516Z,15.43
2018-11-29T03:36:09.982Z,16.20
2018-11-29T03:38:39.487Z,14.83
2018-11-29T03:41:09.020Z,14.13
2018-11-29T03:43:38.434Z,14.90
2018-11-29T03:46:07.846Z,16.43
2018-11-29T03:48:37.282Z,17.20
2018-11-29T03:51:06.696Z,15.83
2018-11-29T03:53:36.142Z,17.20
2018-11-29T03:56:06.119Z,18.33
2018-11-29T03:58:35.825Z,18.10
2018-11-29T04:01:05.370Z,17.43
2018-11-29T04:03:34.779Z,17.67
2018-11-29T04:06:04.192Z,17.83
2018-11-29T04:08:33.639Z,15.20
2018-11-29T04:11:03.064Z,17.67
2018-11-29T04:13:32.470Z,19.37
2018-11-29T04:16:02.359Z,17.00
2018-11-29T04:18:31.746Z,19.63
2018-11-29T04:21:01.175Z,16.60
2018-11-29T04:23:30.626Z,18.00
2018-11-29T04:26:00.034Z,18.43
2018-11-29T04:28:34.495Z,20.43
2018-11-29T04:31:03.988Z,18.03
2018-11-29T04:33:33.420Z,18.63
2018-11-29T04:36:07.918Z,16.37
2018-11-29T04:38:37.487Z,19.03
2018-11-29T04:41:11.965Z,18.13
2018-11-29T04:43:41.362Z,14.77
2018-11-29T04:46:47.170Z,15.60
2018-11-29T04:49:16.611Z,13.63
2018-11-29T04:51:46.027Z,15.77
2018-11-29T04:54:15.462Z,16.73
2018-11-29T04:56:44.891Z,15.00
2018-11-29T04:59:14.294Z,15.13
2018-11-29T05:01:43.699Z,15.80
2018-11-29T05:04:13.803Z,17.63
2018-11-29T05:06:43.244Z,16.97
2018-11-29T05:09:12.619Z,16.63
2018-11-29T05:11:42.031Z,18.97
2018-11-29T05:14:11.451Z,14.63
2018-11-29T05:16:40.961Z,13.20
2018-11-29T05:19:15.386Z,15.97
2018-11-29T05:21:49.798Z,15.40
2018-11-29T05:24:19.530Z,14.43
2018-11-29T05:26:54.027Z,14.43
2018-11-29T05:29:23.445Z,15.53
2018-11-29T05:31:52.858Z,15.23
2018-11-29T05:34:22.275Z,13.97
2018-11-29T05:36:51.696Z,16.47
2018-11-29T05:39:21.102Z,15.33
2018-11-29T05:41:50.515Z,15.07
2018-11-29T05:44:20.050Z,14.50
2018-11-29T05:46:49.459Z,16.57
2018-11-29T05:49:18.855Z,16.57
2018-11-29T05:51:48.263Z,16.60
2018-11-29T05:54:17.750Z,16.00
2018-11-29T05:56:47.160Z,15.00
2018-11-29T05:59:16.642Z,15.60
2018-11-29T06:01:46.830Z,17.30
2018-11-29T06:04:16.318Z,14.23
2018-11-29T06:06:45.718Z,15.83
2018-11-29T06:09:15.227Z,18.87
2018-11-29T06:11:44.682Z,16.30
2018-11-29T06:14:14.715Z,16.60
2018-11-29T06:16:44.119Z,16.77
2018-11-29T06:19:13.630Z,16.50
2018-11-29T06:21:43.019Z,16.50
2018-11-29T06:24:13.634Z,16.27
2018-11-29T06:26:41.938Z,16.00
2018-11-29T06:29:11.339Z,17.13
2018-11-29T06:31:40.839Z,15.60
2018-11-29T06:34:10.206Z,20.47
2018-11-29T06:36:39.682Z,15.80
2018-11-29T06:39:10.163Z,14.37
2018-11-29T06:41:39.580Z,15.87
2018-11-29T06:44:08.950Z,15.03
2018-11-29T06:46:38.487Z,14.10
2018-11-29T06:49:07.862Z,17.53
2018-11-29T06:51:37.310Z,15.57
2018-11-29T06:54:07.002Z,13.93
2018-11-29T06:56:36.399Z,14.20
2018-11-29T06:59:06.051Z,16.27
2018-11-29T07:01:35.619Z,16.90
2018-11-29T07:04:05.365Z,15.17
2018-11-29T07:06:34.787Z,17.13
2018-11-29T07:09:05.862Z,15.20
2018-11-29T07:11:35.298Z,17.67
2018-11-29T07:14:04.830Z,18.30
2018-11-29T07:16:34.298Z,15.27
2018-11-29T07:19:03.783Z,16.20
2018-11-29T07:21:52.510Z,15.23
2018-11-29T07:24:22.396Z,16.17
2018-11-29T07:26:51.884Z,14.57
2018-11-29T07:29:21.287Z,16.57
2018-11-29T07:31:50.873Z,17.83
2018-11-29T07:34:20.377Z,15.93
2018-11-29T07:36:49.804Z,13.50
2018-11-29T07:39:20.331Z,15.37
2018-11-29T07:41:49.864Z,15.03
2018-11-29T07:44:24.336Z,16.57
2018-11-29T07:46:54.066Z,16.63
2018-11-29T07:49:23.546Z,19.20
2018-11-29T07:51:53.091Z,16.97
2018-11-29T07:54:22.511Z,21.53
2018-11-29T07:56:51.926Z,19.90
2018-11-29T07:59:21.404Z,21.13
2018-11-29T08:01:50.818Z,23.57
2018-11-29T08:04:20.243Z,18.73
2018-11-29T08:06:49.656Z,22.67
2018-11-29T08:09:19.115Z,18.97
2018-11-29T08:11:48.534Z,22.33
2018-11-29T08:14:18.407Z,22.70
2018-11-29T08:16:47.856Z,18.27
2018-11-29T08:19:17.270Z,19.40
2018-11-29T08:21:46.691Z,19.77
2018-11-29T08:24:16.182Z,19.30
2018-11-29T08:26:45.667Z,18.43
2018-11-29T08:29:15.079Z,19.37
2018-11-29T08:31:44.517Z,21.60
2018-11-29T08:34:14.020Z,18.20
2018-11-29T08:36:43.407Z,16.90
2018-11-29T08:39:12.838Z,18.67
2018-11-29T08:41:42.287Z,23.40
2018-11-29T08:44:11.703Z,18.10
2018-11-29T08:46:41.123Z,22.27
2018-11-29T08:49:10.814Z,20.63
2018-11-29T08:51:40.265Z,17.40
2018-11-29T08:54:09.694Z,17.50
2018-11-29T08:56:39.192Z,19.63
2018-11-29T08:59:08.614Z,18.13
2018-11-29T09:01:37.982Z,16.90
2018-11-29T09:04:07.479Z,17.60
2018-11-29T09:06:41.968Z,18.63
2018-11-29T09:09:11.394Z,17.20
2018-11-29T09:11:40.895Z,17.17
2018-11-29T09:14:10.502Z,18.40
2018-11-29T09:16:39.912Z,15.17
2018-11-29T09:19:09.326Z,16.53
2018-11-29T09:21:39.343Z,14.43
2018-11-29T09:24:08.754Z,13.73
2018-11-29T09:26:38.205Z,15.57
2018-11-29T09:29:07.638Z,15.33
2018-11-29T09:31:37.071Z,15.60
2018-11-29T09:34:06.506Z,17.47
2018-11-29T09:36:35.954Z,17.30
2018-11-29T09:39:07.854Z,15.77
2018-11-29T09:41:37.408Z,16.03
2018-11-29T09:44:06.778Z,18.07
2018-11-29T09:46:36.211Z,17.63
2018-11-29T09:49:05.745Z,13.33
2018-11-29T09:51:35.162Z,14.67
2018-11-29T09:54:04.590Z,15.10
2018-11-29T09:56:34.191Z,14.60
2018-11-29T09:59:03.659Z,14.33
2018-11-29T10:01:33.150Z,14.63
2018-11-29T10:04:02.639Z,13.20
2018-11-29T10:06:32.078Z,14.13
2018-11-29T10:09:01.540Z,15.47
2018-11-29T10:11:31.066Z,16.47
2018-11-29T10:14:00.405Z,15.33
2018-11-29T10:16:34.910Z,14.47
2018-11-29T10:19:04.396Z,16.17
2018-11-29T10:21:38.918Z,18.37
2018-11-29T10:24:08.337Z,16.37
2018-11-29T10:26:37.743Z,13.33
2018-11-29T10:29:07.438Z,15.93
2018-11-29T10:31:37.027Z,14.07
2018-11-29T10:34:06.399Z,12.20
2018-11-29T10:36:35.934Z,15.63
2018-11-29T10:39:07.527Z,14.27
2018-11-29T10:41:36.947Z,12.77
2018-11-29T10:44:06.379Z,11.80
2018-11-29T10:46:35.794Z,12.07
2018-11-29T10:49:05.206Z,10.97
2018-11-29T10:51:34.642Z,12.43
2018-11-29T10:54:04.243Z,11.77
2018-11-29T10:56:33.671Z,11.00
2018-11-29T10:59:03.218Z,9.47
2018-11-29T11:01:36.818Z,9.23
2018-11-29T11:04:06.247Z,11.10
2018-11-29T11:06:35.659Z,8.27
2018-11-29T11:09:07.995Z,8.80
2018-11-29T11:11:37.366Z,8.10
2018-11-29T11:14:06.924Z,7.77
2018-11-29T11:16:36.347Z,7.60
2018-11-29T11:19:05.900Z,8.17
2018-11-29T11:21:35.290Z,8.20
2018-11-29T11:24:04.706Z,7.83
2018-11-29T11:26:34.123Z,8.57
2018-11-29T11:29:03.538Z,11.27
2018-11-29T11:31:33.039Z,10.77
2018-11-29T11:34:02.633Z,10.43
2018-11-29T11:36:32.018Z,10.63
2018-11-29T11:39:01.539Z,9.53
2018-11-29T11:41:30.966Z,9.17
2018-11-29T11:44:00.471Z,9.37
2018-11-29T11:46:29.917Z,11.23
2018-11-29T11:48:59.400Z,9.07
2018-11-29T11:51:28.859Z,10.17
2018-11-29T11:53:58.259Z,11.80
2018-11-29T11:56:27.696Z,12.47
2018-11-29T11:58:57.170Z,10.33
2018-11-29T12:01:26.682Z,9.77
2018-11-29T12:03:56.122Z,8.93
2018-11-29T12:06:25.553Z,8.57
2018-11-29T12:08:54.979Z,10.53
2018-11-29T12:11:29.411Z,11.93
2018-11-29T12:14:03.851Z,8.87
2018-11-29T12:16:33.346Z,10.33
2018-11-29T12:19:03.168Z,12.33
2018-11-29T12:21:32.722Z,13.73
2018-11-29T12:24:02.210Z,9.43
2018-11-29T12:26:31.614Z,10.60
2018-11-29T12:29:01.075Z,14.77
2018-11-29T12:31:30.570Z,7.87
2018-11-29T12:33:59.999Z,8.00
2018-11-29T12:36:34.494Z,7.17
2018-11-29T12:39:03.999Z,7.03
2018-11-29T12:41:33.407Z,7.03
2018-11-29T12:44:02.835Z,9.23
2018-11-29T12:46:32.247Z,8.13
2018-11-29T12:49:01.670Z,7.80
2018-11-29T12:51:31.070Z,9.97
2018-11-29T12:54:00.508Z,9.57
2018-11-29T12:56:35.030Z,9.13
2018-11-29T12:59:04.460Z,8.90
2018-11-29T13:01:33.938Z,9.20
2018-11-29T13:04:03.347Z,9.20
2018-11-29T13:06:37.879Z,8.20
2018-11-29T13:09:09.759Z,8.50
2018-11-29T13:11:39.175Z,7.07
2018-11-29T13:14:08.700Z,6.47
2018-11-29T13:16:38.337Z,7.77
2018-11-29T13:19:13.328Z,8.93
2018-11-29T13:21:47.883Z,7.63
2018-11-29T13:24:17.309Z,8.17
2018-11-29T13:26:51.922Z,10.83
2018-11-29T13:29:21.325Z,9.37
2018-11-29T13:31:50.747Z,10.43
2018-11-29T13:34:20.169Z,9.73
2018-11-29T13:36:49.576Z,9.40
2018-11-29T13:39:24.071Z,10.40
2018-11-29T13:41:53.540Z,11.80
2018-11-29T13:44:22.970Z,8.10
2018-11-29T13:46:52.387Z,9.63
2018-11-29T13:49:21.803Z,8.57
2018-11-29T13:51:52.830Z,8.87
2018-11-29T13:54:22.323Z,10.77
2018-11-29T13:56:51.731Z,10.23
2018-11-29T13:59:21.260Z,9.20
2018-11-29T14:01:50.758Z,10.07
2018-11-29T14:04:20.175Z,11.30
2018-11-29T14:06:49.624Z,8.30
2018-11-29T14:09:19.134Z,8.37
2018-11-29T14:11:53.551Z,7.13
2018-11-29T14:14:22.981Z,10.30
2018-11-29T14:16:52.400Z,10.53
2018-11-29T14:19:21.837Z,10.07
2018-11-29T14:21:51.597Z,15.87
2018-11-29T14:24:21.098Z,14.83
2018-11-29T14:26:50.530Z,9.70
2018-11-29T14:29:19.943Z,8.90
2018-11-29T14:31:49.411Z,11.97
2018-11-29T14:34:19.508Z,12.50
2018-11-29T14:36:48.943Z,11.57
2018-11-29T14:39:18.354Z,10.97
2018-11-29T14:41:47.771Z,29.87
2018-11-29T14:44:22.204Z,18.80
2018-11-29T14:46:51.648Z,15.77
2018-11-29T14:49:21.060Z,10.17
2018-11-29T14:51:50.486Z,10.77
2018-11-29T14:54:19.907Z,12.30
2018-11-29T14:56:54.378Z,12.80
2018-11-29T14:59:23.770Z,10.27
2018-11-29T15:01:53.216Z,11.43
2018-11-29T15:04:27.715Z,11.20
2018-11-29T15:06:57.131Z,11.97
2018-11-29T15:09:26.626Z,11.57
2018-11-29T15:11:56.050Z,12.43
2018-11-29T15:14:25.459Z,12.67
2018-11-29T15:16:54.903Z,12.47
2018-11-29T15:19:24.418Z,13.37
2018-11-29T15:21:53.845Z,12.63
2018-11-29T15:24:23.302Z,13.60
2018-11-29T15:26:52.829Z,11.63
2018-11-29T15:29:22.194Z,11.70
2018-11-29T15:31:51.615Z,11.33
2018-11-29T15:34:21.054Z,11.50
2018-11-29T15:36:50.502Z,15.50
2018-11-29T15:39:19.919Z,11.87
2018-11-29T15:41:49.354Z,14.10
2018-11-29T15:44:18.851Z,13.17
2018-11-29T15:46:48.263Z,12.37
2018-11-29T15:49:17.758Z,10.57
2018-11-29T15:51:47.187Z,12.03
2018-11-29T15:54:16.593Z,19.03
2018-11-29T15:56:46.066Z,12.93
2018-11-29T15:59:15.482Z,15.50
2018-11-29T16:01:44.914Z,13.47
2018-11-29T16:04:14.457Z,13.07
2018-11-29T16:06:43.871Z,26.00
2018-11-29T16:09:13.283Z,12.17
2018-11-29T16:11:42.676Z,12.97
2018-11-29T16:14:17.172Z,14.17
2018-11-29T16:16:46.713Z,13.10
2018-11-29T16:19:16.092Z,11.23
2018-11-29T16:21:45.486Z,14.40
2018-11-29T16:24:14.903Z,14.70
2018-11-29T16:26:44.318Z,16.70
2018-11-29T16:29:13.737Z,14.77
2018-11-29T16:31:43.131Z,44.47
2018-11-29T16:34:12.530Z,35.00
2018-11-29T16:36:47.278Z,18.23
2018-11-29T16:39:16.719Z,13.13
2018-11-29T16:41:46.123Z,13.20
2018-11-29T16:44:15.558Z,16.37
2018-11-29T16:46:44.972Z,16.33
2018-11-29T16:49:14.382Z,16.77
2018-11-29T16:51:43.810Z,15.43
2018-11-29T16:54:13.218Z,19.30
2018-11-29T16:56:42.634Z,16.07
2018-11-29T16:59:12.074Z,16.33
2018-11-29T17:01:41.588Z,17.93
2018-11-29T17:04:10.991Z,14.83
2018-11-29T17:06:40.498Z,15.93
2018-11-29T17:09:09.876Z,17.77
2018-11-29T17:11:39.561Z,15.10
2018-11-29T17:14:09.008Z,14.17
2018-11-29T17:16:38.386Z,18.20
2018-11-29T17:19:07.916Z,17.10
2018-11-29T17:21:37.319Z,16.93
2018-11-29T17:24:06.752Z,18.70
2018-11-29T17:26:36.226Z,23.87
2018-11-29T17:29:05.963Z,26.33
2018-11-29T17:31:35.370Z,26.50
2018-11-29T17:34:05.002Z,26.43
2018-11-29T17:36:34.427Z,28.00
2018-11-29T17:39:05.630Z,23.07
2018-11-29T17:41:35.062Z,19.63
2018-11-29T17:44:04.539Z,16.53
2018-11-29T17:46:33.990Z,16.83
2018-11-29T17:49:03.508Z,19.57
2018-11-29T17:51:32.910Z,16.37
2018-11-29T17:54:02.330Z,19.00
2018-11-29T17:56:32.167Z,20.70
2018-11-29T17:59:02.828Z,17.63
2018-11-29T18:01:31.238Z,19.30
2018-11-29T18:04:00.606Z,20.80
2018-11-29T18:06:35.367Z,21.90
2018-11-29T18:09:09.060Z,20.43
2018-11-29T18:11:39.143Z,18.67
2018-11-29T18:14:08.880Z,20.07
2018-11-29T18:16:38.278Z,16.93
2018-11-29T18:19:13.045Z,13.87
2018-11-29T18:21:37.211Z,13.73
2018-11-29T18:24:06.713Z,18.77
2018-11-29T18:26:36.123Z,17.70
2018-11-29T18:29:05.839Z,18.70
2018-11-29T18:31:35.261Z,19.23
2018-11-29T18:34:05.345Z,20.60
2018-11-29T18:36:34.768Z,21.63
2018-11-29T18:39:05.751Z,21.57
2018-11-29T18:41:35.196Z,17.67
2018-11-29T18:44:04.595Z,17.33
2018-11-29T18:46:34.054Z,20.93
2018-11-29T18:49:03.542Z,27.57
2018-11-29T18:51:32.983Z,23.03
2018-11-29T18:54:02.454Z,18.97
2018-11-29T18:56:31.913Z,27.13
2018-11-29T18:59:01.342Z,31.23
2018-11-29T19:01:30.820Z,26.57
2018-11-29T19:04:00.198Z,24.40
2018-11-29T19:06:29.727Z,18.50
2018-11-29T19:08:59.129Z,19.53
2018-11-29T19:11:28.539Z,18.10
2018-11-29T19:13:58.038Z,24.07
2018-11-29T19:16:27.435Z,21.97
2018-11-29T19:18:56.842Z,23.10
2018-11-29T19:21:26.267Z,21.67
2018-11-29T19:23:55.670Z,22.57
2018-11-29T19:26:25.096Z,18.37
2018-11-29T19:28:54.526Z,18.17
2018-11-29T19:31:23.957Z,19.67
2018-11-29T19:33:53.343Z,16.77
2018-11-29T19:36:22.774Z,18.77
2018-11-29T19:38:57.517Z,16.93
2018-11-29T19:41:26.979Z,20.97
2018-11-29T19:43:56.910Z,22.70
2018-11-29T19:46:26.003Z,19.23
2018-11-29T19:48:55.452Z,23.23
2018-11-29T19:51:25.012Z,18.83
2018-11-29T19:53:54.619Z,19.60
2018-11-29T19:56:24.023Z,20.97
2018-11-29T19:58:53.538Z,21.43
2018-11-29T20:01:23.010Z,19.37
2018-11-29T20:03:52.491Z,21.20
2018-11-29T20:06:21.851Z,17.07
2018-11-29T20:08:51.291Z,25.70
2018-11-29T20:11:20.743Z,20.87
2018-11-29T20:13:50.132Z,19.40
2018-11-29T20:16:19.543Z,21.57
2018-11-29T20:18:49.053Z,18.80
2018-11-29T20:21:18.516Z,56.37
2018-11-29T20:23:47.950Z,19.47
2018-11-29T20:26:17.363Z,21.60
2018-11-29T20:28:46.778Z,24.27
2018-11-29T20:31:16.214Z,23.63
2018-11-29T20:33:45.632Z,28.70
2018-11-29T20:36:15.022Z,23.30
2018-11-29T20:38:44.442Z,27.53
2018-11-29T20:41:13.878Z,30.20
2018-11-29T20:43:43.290Z,27.73
2018-11-29T20:46:12.747Z,24.17
2018-11-29T20:48:42.158Z,27.60
2018-11-29T20:51:11.693Z,22.53
2018-11-29T20:53:41.527Z,21.97
2018-11-29T20:56:16.058Z,22.13
2018-11-29T20:58:45.531Z,23.17
2018-11-29T21:01:14.927Z,23.97
2018-11-29T21:03:44.335Z,21.83
2018-11-29T21:06:14.150Z,19.10
2018-11-29T21:08:43.674Z,21.63
2018-11-29T21:11:13.046Z,21.37
2018-11-29T21:13:42.474Z,25.90
2018-11-29T21:16:11.890Z,28.63
2018-11-29T21:18:41.306Z,24.87
2018-11-29T21:21:10.725Z,25.10
2018-11-29T21:23:40.146Z,24.23
2018-11-29T21:26:09.567Z,16.50
2018-11-29T21:28:39.002Z,17.20
2018-11-29T21:31:08.414Z,15.67
2018-11-29T21:33:37.839Z,18.30
2018-11-29T21:36:07.242Z,17.93
2018-11-29T21:38:41.794Z,15.93
2018-11-29T21:41:11.202Z,20.47
2018-11-29T21:43:40.614Z,17.77
2018-11-29T21:46:10.342Z,18.40
2018-11-29T21:48:39.750Z,18.97
2018-11-29T21:51:09.174Z,14.17
2018-11-29T21:53:38.854Z,13.47
2018-11-29T21:56:08.332Z,11.83
2018-11-29T21:58:37.859Z,11.40
2018-11-29T22:01:07.274Z,11.67
2018-11-29T22:03:36.666Z,11.77
2018-11-29T22:06:06.087Z,15.17
2018-11-29T22:08:35.490Z,16.37
2018-11-29T22:11:05.107Z,12.57
2018-11-29T22:13:34.515Z,12.23
2018-11-29T22:16:03.959Z,10.57
2018-11-29T22:18:33.362Z,13.40
2018-11-29T22:21:03.739Z,12.73
2018-11-29T22:23:34.623Z,11.27
2018-11-29T22:26:06.866Z,12.13
2018-11-29T22:28:36.436Z,15.33
2018-11-29T22:31:05.866Z,11.77
2018-11-29T22:33:35.327Z,11.27
2018-11-29T22:36:05.115Z,11.07
2018-11-29T22:41:32.246Z,10.33
2018-11-29T22:44:01.697Z,12.17
2018-11-29T22:46:31.150Z,10.90
2018-11-29T22:49:00.746Z,14.07
2018-11-29T22:51:35.123Z,11.77
2018-11-29T22:54:04.782Z,11.03
2018-11-29T22:56:34.240Z,13.03
2018-11-29T22:59:03.670Z,11.33
2018-11-29T23:01:33.093Z,11.70
2018-11-29T23:04:02.525Z,12.90
2018-11-29T23:06:31.934Z,11.93
2018-11-29T23:09:01.571Z,11.90
2018-11-29T23:11:30.975Z,11.00
2018-11-29T23:14:00.390Z,12.83
2018-11-29T23:16:29.787Z,11.13
2018-11-29T23:18:59.190Z,14.87
2018-11-29T23:21:28.606Z,16.10
2018-11-29T23:23:58.027Z,19.07
2018-11-29T23:26:27.436Z,18.73
2018-11-29T23:28:56.850Z,24.20
2018-11-29T23:31:26.283Z,20.40
2018-11-29T23:33:55.685Z,20.60
2018-11-29T23:36:25.315Z,18.97
2018-11-29T23:38:54.738Z,15.67
2018-11-29T23:41:24.149Z,14.73
2018-11-29T23:43:53.575Z,14.13
2018-11-29T23:46:23.011Z,15.27
2018-11-29T23:48:52.410Z,10.93
2018-11-29T23:51:21.821Z,10.63
2018-11-29T23:53:51.239Z,12.43
2018-11-29T23:56:20.638Z,13.07
2018-11-29T23:58:50.046Z,11.63
