createdAt,value
2018-05-08T00:02:06.198Z,32.30
2018-05-08T00:04:34.295Z,32.40
2018-05-08T00:07:03.127Z,32.30
2018-05-08T00:09:31.192Z,32.30
2018-05-08T00:12:01.451Z,32.70
2018-05-08T00:14:29.511Z,32.10
2018-05-08T00:16:58.335Z,32.20
2018-05-08T00:19:26.375Z,32.10
2018-05-08T00:21:54.419Z,32.20
2018-05-08T00:24:22.462Z,32.20
2018-05-08T00:26:50.520Z,32.50
2018-05-08T00:29:18.571Z,32.50
2018-05-08T00:31:46.625Z,32.60
2018-05-08T00:34:15.453Z,32.20
2018-05-08T00:36:43.435Z,32.10
2018-05-08T00:39:11.456Z,32.10
2018-05-08T00:41:40.949Z,32.20
2018-05-08T00:44:08.943Z,32.00
2018-05-08T00:46:37.112Z,32.70
2018-05-08T00:49:05.123Z,32.90
2018-05-08T00:51:33.888Z,33.30
2018-05-08T00:54:01.895Z,33.30
2018-05-08T00:56:30.111Z,33.50
2018-05-08T00:58:58.886Z,33.40
2018-05-08T01:01:26.882Z,33.40
2018-05-08T01:03:54.894Z,33.30
2018-05-08T01:06:23.643Z,33.20
2018-05-08T01:08:52.282Z,33.20
2018-05-08T01:11:21.059Z,33.90
2018-05-08T01:13:49.043Z,33.90
2018-05-08T01:16:17.048Z,33.80
2018-05-08T01:18:45.061Z,34.00
2018-05-08T01:21:13.367Z,34.30
2018-05-08T01:23:41.371Z,34.60
2018-05-08T01:26:09.375Z,34.40
2018-05-08T01:28:37.375Z,34.40
2018-05-08T01:31:06.138Z,34.80
2018-05-08T01:33:34.151Z,34.80
2018-05-08T01:36:02.912Z,35.40
2018-05-08T01:38:30.910Z,35.10
2018-05-08T01:40:58.919Z,35.10
2018-05-08T01:43:27.671Z,35.40
2018-05-08T01:45:55.681Z,35.40
2018-05-08T01:48:23.685Z,35.80
2018-05-08T01:50:52.430Z,35.40
2018-05-08T01:53:20.451Z,35.30
2018-05-08T01:55:48.447Z,36.00
2018-05-08T01:58:17.206Z,35.20
2018-05-08T02:00:45.206Z,35.20
2018-05-08T02:03:13.215Z,35.40
2018-05-08T02:05:41.968Z,36.00
2018-05-08T02:08:09.970Z,36.00
2018-05-08T02:10:37.987Z,36.00
2018-05-08T02:13:06.753Z,36.30
2018-05-08T02:15:34.767Z,36.20
2018-05-08T02:18:03.536Z,37.20
2018-05-08T02:20:31.534Z,37.10
2018-05-08T02:23:01.051Z,36.90
2018-05-08T02:25:29.060Z,36.90
2018-05-08T02:27:57.806Z,37.70
2018-05-08T02:30:25.813Z,37.60
2018-05-08T02:32:55.323Z,38.00
2018-05-08T02:35:23.319Z,37.90
2018-05-08T02:37:51.323Z,38.70
2018-05-08T02:40:20.103Z,39.00
2018-05-08T02:42:48.095Z,39.00
2018-05-08T02:45:16.858Z,38.80
2018-05-08T02:47:44.865Z,38.70
2018-05-08T02:50:12.855Z,39.00
2018-05-08T02:52:40.865Z,38.50
2018-05-08T02:55:08.859Z,38.60
2018-05-08T02:57:36.859Z,38.60
2018-05-08T03:00:04.879Z,39.30
2018-05-08T03:02:32.982Z,39.50
2018-05-08T03:05:01.663Z,39.90
2018-05-08T03:07:29.634Z,39.80
2018-05-08T03:09:57.641Z,39.80
2018-05-08T03:12:25.634Z,39.80
2018-05-08T03:14:54.419Z,39.80
2018-05-08T03:17:22.451Z,39.80
2018-05-08T03:19:50.479Z,39.80
2018-05-08T03:22:18.505Z,39.80
2018-05-08T03:24:47.250Z,40.10
2018-05-08T03:27:15.239Z,40.00
2018-05-08T03:29:43.246Z,40.50
2018-05-08T03:32:12.019Z,40.70
2018-05-08T03:34:40.016Z,40.70
2018-05-08T03:37:08.051Z,40.70
2018-05-08T03:39:36.800Z,41.00
2018-05-08T03:42:04.801Z,41.00
2018-05-08T03:44:33.566Z,40.90
2018-05-08T03:47:01.593Z,40.80
2018-05-08T03:49:29.579Z,40.90
2018-05-08T03:51:57.590Z,41.10
2018-05-08T03:54:25.672Z,41.10
2018-05-08T03:56:53.662Z,41.70
2018-05-08T03:59:21.676Z,42.00
2018-05-08T04:04:58.148Z,42.40
2018-05-08T04:07:37.890Z,42.30
2018-05-08T04:10:05.895Z,42.40
2018-05-08T04:12:33.912Z,42.90
2018-05-08T04:15:02.067Z,42.90
2018-05-08T04:17:29.995Z,43.50
2018-05-08T04:19:58.775Z,43.30
2018-05-08T04:22:26.776Z,43.30
2018-05-08T04:24:56.353Z,43.50
2018-05-08T04:27:24.646Z,43.50
2018-05-08T04:29:52.642Z,43.30
2018-05-08T04:32:20.646Z,43.10
2018-05-08T04:34:48.643Z,43.40
2018-05-08T04:37:17.411Z,43.30
2018-05-08T04:39:45.402Z,43.30
2018-05-08T04:42:13.411Z,43.30
2018-05-08T04:44:42.159Z,43.30
2018-05-08T04:47:10.170Z,43.30
2018-05-08T04:49:38.186Z,43.50
2018-05-08T04:52:06.926Z,42.90
2018-05-08T04:54:34.944Z,42.90
2018-05-08T04:57:02.950Z,42.60
2018-05-08T04:59:31.707Z,42.70
2018-05-08T05:01:59.719Z,42.60
2018-05-08T05:04:28.506Z,42.20
2018-05-08T05:06:56.497Z,42.20
2018-05-08T05:09:24.495Z,42.10
2018-05-08T05:11:53.275Z,42.30
2018-05-08T05:14:21.263Z,42.20
2018-05-08T05:16:49.307Z,42.40
2018-05-08T05:19:18.035Z,42.20
2018-05-08T05:21:46.388Z,42.10
2018-05-08T05:24:14.379Z,41.80
2018-05-08T05:26:42.382Z,42.10
2018-05-08T05:29:10.372Z,42.30
2018-05-08T05:31:38.427Z,41.20
2018-05-08T05:34:07.153Z,40.90
2018-05-08T05:36:36.682Z,40.90
2018-05-08T05:39:04.687Z,40.90
2018-05-08T05:41:33.474Z,41.00
2018-05-08T05:44:02.241Z,41.10
2018-05-08T05:46:30.246Z,41.00
2018-05-08T05:48:58.255Z,41.10
2018-05-08T05:51:26.264Z,41.10
2018-05-08T05:53:55.183Z,41.10
2018-05-08T05:56:23.187Z,41.00
2018-05-08T05:58:51.175Z,41.30
2018-05-08T06:01:20.691Z,40.10
2018-05-08T06:03:48.695Z,40.10
2018-05-08T06:06:18.472Z,40.20
2018-05-08T06:08:46.486Z,40.10
2018-05-08T06:11:14.495Z,40.30
2018-05-08T06:13:43.256Z,40.50
2018-05-08T06:16:11.267Z,40.40
2018-05-08T06:18:40.030Z,40.10
2018-05-08T06:21:08.027Z,40.10
2018-05-08T06:23:36.039Z,38.80
2018-05-08T06:26:04.823Z,39.20
2018-05-08T06:28:32.887Z,39.10
2018-05-08T06:31:01.601Z,38.80
2018-05-08T06:33:29.614Z,38.80
2018-05-08T06:35:58.368Z,38.60
2018-05-08T06:38:26.375Z,38.50
2018-05-08T06:40:54.388Z,38.50
2018-05-08T06:43:22.376Z,37.70
2018-05-08T06:45:50.394Z,38.00
2018-05-08T06:48:18.410Z,38.20
2018-05-08T06:50:47.181Z,37.10
2018-05-08T06:53:15.182Z,37.10
2018-05-08T06:55:43.199Z,37.40
2018-05-08T06:58:11.191Z,37.50
2018-05-08T07:00:39.195Z,37.10
2018-05-08T07:03:07.211Z,35.90
2018-05-08T07:05:35.210Z,36.10
2018-05-08T07:08:03.991Z,34.20
2018-05-08T07:10:31.986Z,34.20
2018-05-08T07:13:00.755Z,34.70
2018-05-08T07:15:28.787Z,34.40
2018-05-08T07:17:57.578Z,34.50
2018-05-08T07:20:26.344Z,35.30
2018-05-08T07:22:54.363Z,34.50
2018-05-08T07:25:23.154Z,33.80
2018-05-08T07:27:51.143Z,33.80
2018-05-08T07:30:19.931Z,33.50
2018-05-08T07:32:49.447Z,34.00
2018-05-08T07:35:18.031Z,34.00
2018-05-08T07:37:46.030Z,33.50
2018-05-08T07:40:14.834Z,32.40
2018-05-08T07:42:42.831Z,32.20
2018-05-08T07:45:11.631Z,33.40
2018-05-08T07:47:40.411Z,33.30
2018-05-08T07:50:08.411Z,33.20
2018-05-08T07:52:37.201Z,33.10
2018-05-08T07:55:05.963Z,32.90
2018-05-08T07:57:34.017Z,32.80
2018-05-08T08:00:02.795Z,31.20
2018-05-08T08:02:31.683Z,30.90
2018-05-08T08:04:59.675Z,31.20
2018-05-08T08:07:27.721Z,31.10
2018-05-08T08:09:55.715Z,31.30
2018-05-08T08:12:23.825Z,31.80
2018-05-08T08:14:51.724Z,30.50
2018-05-08T08:17:20.507Z,28.30
2018-05-08T08:19:49.017Z,28.30
2018-05-08T08:22:17.167Z,29.00
2018-05-08T08:24:45.187Z,28.90
2018-05-08T08:27:13.942Z,28.00
2018-05-08T08:29:42.043Z,27.90
2018-05-08T08:32:10.747Z,27.90
2018-05-08T08:34:38.754Z,27.80
2018-05-08T08:37:07.538Z,26.50
2018-05-08T08:39:35.552Z,26.50
2018-05-08T08:42:04.262Z,27.20
2018-05-08T08:44:32.278Z,25.10
2018-05-08T08:47:00.344Z,25.50
2018-05-08T08:49:28.312Z,25.10
2018-05-08T08:51:56.322Z,25.10
2018-05-08T08:54:24.332Z,24.60
2018-05-08T08:56:52.335Z,24.60
2018-05-08T08:59:21.104Z,24.20
2018-05-08T09:01:49.116Z,24.10
2018-05-08T09:04:17.884Z,23.80
2018-05-08T09:06:45.899Z,23.70
2018-05-08T09:09:14.679Z,22.90
2018-05-08T09:11:42.679Z,22.80
2018-05-08T09:14:11.604Z,24.60
2018-05-08T09:16:40.378Z,22.70
2018-05-08T09:19:09.146Z,23.20
2018-05-08T09:21:37.158Z,23.10
2018-05-08T09:24:05.170Z,23.40
2018-05-08T09:26:33.175Z,22.80
2018-05-08T09:29:01.208Z,22.70
2018-05-08T09:31:29.797Z,22.30
2018-05-08T09:33:57.807Z,22.80
2018-05-08T09:36:25.823Z,23.10
2018-05-08T09:38:53.847Z,23.60
2018-05-08T09:41:21.951Z,22.80
2018-05-08T09:43:50.726Z,22.20
2018-05-08T09:46:18.735Z,22.10
2018-05-08T09:48:47.922Z,22.80
2018-05-08T09:51:15.894Z,23.00
2018-05-08T09:53:43.916Z,22.50
2018-05-08T09:56:12.679Z,22.40
2018-05-08T09:58:40.696Z,22.40
2018-05-08T10:01:09.589Z,23.20
2018-05-08T10:03:37.478Z,23.70
2018-05-08T10:06:06.259Z,24.40
2018-05-08T10:08:34.330Z,23.80
2018-05-08T10:11:02.323Z,24.00
2018-05-08T10:13:30.689Z,23.50
2018-05-08T10:15:58.975Z,24.10
2018-05-08T10:18:26.980Z,24.20
2018-05-08T10:20:54.991Z,23.60
2018-05-08T10:23:23.759Z,22.50
2018-05-08T10:25:51.755Z,22.50
2018-05-08T10:28:19.761Z,23.60
2018-05-08T10:30:48.544Z,23.20
2018-05-08T10:33:16.534Z,23.10
2018-05-08T10:35:45.322Z,23.00
2018-05-08T10:38:13.344Z,22.60
2018-05-08T10:40:41.343Z,24.00
2018-05-08T10:43:09.342Z,23.90
2018-05-08T10:45:37.371Z,23.00
2018-05-08T10:48:06.139Z,23.00
2018-05-08T10:50:34.160Z,22.90
2018-05-08T10:53:02.931Z,23.20
2018-05-08T10:55:30.935Z,23.20
2018-05-08T10:57:59.728Z,23.10
2018-05-08T11:00:28.509Z,23.20
2018-05-08T11:02:56.508Z,23.20
2018-05-08T11:05:24.510Z,22.60
2018-05-08T11:10:28.543Z,22.00
2018-05-08T11:12:56.555Z,22.00
2018-05-08T11:15:25.315Z,22.80
2018-05-08T11:17:53.318Z,22.80
2018-05-08T11:20:21.334Z,21.80
2018-05-08T11:22:49.341Z,21.40
2018-05-08T11:25:17.358Z,22.20
2018-05-08T11:27:45.363Z,22.20
2018-05-08T11:30:14.119Z,23.00
2018-05-08T11:32:42.123Z,22.90
2018-05-08T11:35:10.138Z,21.60
2018-05-08T11:37:38.896Z,21.30
2018-05-08T11:40:07.234Z,21.30
2018-05-08T11:42:35.259Z,21.20
2018-05-08T11:45:03.281Z,21.00
2018-05-08T11:47:31.312Z,21.30
2018-05-08T11:49:59.860Z,22.80
2018-05-08T11:52:27.787Z,22.40
2018-05-08T11:54:55.803Z,20.80
2018-05-08T11:57:23.818Z,22.00
2018-05-08T11:59:52.594Z,20.90
2018-05-08T12:02:20.619Z,20.70
2018-05-08T12:04:48.651Z,20.50
2018-05-08T12:07:16.662Z,20.00
2018-05-08T12:09:45.456Z,19.90
2018-05-08T12:12:13.472Z,19.90
2018-05-08T12:14:41.493Z,19.90
2018-05-08T12:17:09.476Z,19.40
2018-05-08T12:19:37.493Z,19.60
2018-05-08T12:22:06.266Z,19.10
2018-05-08T12:24:34.311Z,19.10
2018-05-08T12:27:02.361Z,21.50
2018-05-08T12:29:30.354Z,20.50
2018-05-08T12:31:58.384Z,20.90
2018-05-08T12:34:26.390Z,19.70
2018-05-08T12:36:54.403Z,18.70
2018-05-08T12:39:23.179Z,18.90
2018-05-08T12:41:51.186Z,18.90
2018-05-08T12:44:19.943Z,19.80
2018-05-08T12:46:47.971Z,19.80
2018-05-08T12:49:17.543Z,18.70
2018-05-08T12:51:45.526Z,18.60
2018-05-08T12:54:13.523Z,18.50
2018-05-08T12:56:41.539Z,18.80
2018-05-08T12:59:10.295Z,18.50
2018-05-08T13:01:38.319Z,18.40
2018-05-08T13:04:07.093Z,17.80
2018-05-08T13:06:35.099Z,17.80
2018-05-08T13:09:03.882Z,17.30
2018-05-08T13:11:31.894Z,17.20
2018-05-08T13:13:59.907Z,19.30
2018-05-08T13:16:27.908Z,19.00
2018-05-08T13:18:55.915Z,19.80
2018-05-08T13:21:23.911Z,19.40
2018-05-08T13:23:52.690Z,18.10
2018-05-08T13:26:20.694Z,18.10
2018-05-08T13:28:49.559Z,16.50
2018-05-08T13:31:17.579Z,16.40
2018-05-08T13:33:46.361Z,17.00
2018-05-08T13:36:15.210Z,16.90
2018-05-08T13:38:44.166Z,15.80
2018-05-08T13:41:12.184Z,15.70
2018-05-08T13:43:40.294Z,16.10
2018-05-08T13:46:09.029Z,17.50
2018-05-08T13:48:37.032Z,17.20
2018-05-08T13:51:05.795Z,16.50
2018-05-08T13:53:33.807Z,16.40
2018-05-08T13:56:01.807Z,16.50
2018-05-08T13:58:30.582Z,15.40
2018-05-08T14:00:58.606Z,15.40
2018-05-08T14:03:27.363Z,15.30
2018-05-08T14:05:55.359Z,15.30
2018-05-08T14:08:23.778Z,14.40
2018-05-08T14:10:51.739Z,16.20
2018-05-08T14:13:20.498Z,16.10
2018-05-08T14:15:48.499Z,16.00
2018-05-08T14:18:16.515Z,16.30
2018-05-08T14:20:45.266Z,17.00
2018-05-08T14:23:13.275Z,16.90
2018-05-08T14:25:41.283Z,15.80
2018-05-08T14:28:10.043Z,15.30
2018-05-08T14:30:38.053Z,15.20
2018-05-08T14:33:06.076Z,14.00
2018-05-08T14:35:34.084Z,14.20
2018-05-08T14:38:02.105Z,14.60
2018-05-08T14:40:30.202Z,14.50
2018-05-08T14:42:58.973Z,14.50
2018-05-08T14:45:27.351Z,14.50
2018-05-08T14:47:55.371Z,15.40
2018-05-08T14:50:24.291Z,15.80
2018-05-08T14:52:53.064Z,17.20
2018-05-08T14:55:21.068Z,17.20
2018-05-08T14:57:50.354Z,15.40
2018-05-08T15:00:18.350Z,15.40
2018-05-08T15:02:46.590Z,14.40
2018-05-08T15:05:14.584Z,14.70
2018-05-08T15:07:42.591Z,14.80
2018-05-08T15:10:10.598Z,13.80
2018-05-08T15:12:39.354Z,14.90
2018-05-08T15:15:07.381Z,14.90
2018-05-08T15:17:36.155Z,14.00
2018-05-08T15:20:04.166Z,14.00
2018-05-08T15:22:32.938Z,13.40
2018-05-08T15:25:00.947Z,13.40
2018-05-08T15:27:29.721Z,14.30
2018-05-08T15:29:57.727Z,14.20
2018-05-08T15:32:26.501Z,15.30
2018-05-08T15:34:54.503Z,15.30
2018-05-08T15:37:23.278Z,14.50
2018-05-08T15:39:51.283Z,14.40
2018-05-08T15:42:20.050Z,16.90
2018-05-08T15:44:48.052Z,16.90
2018-05-08T15:47:16.173Z,17.00
2018-05-08T15:49:44.074Z,17.20
2018-05-08T15:52:12.083Z,17.10
2018-05-08T15:54:40.098Z,17.00
2018-05-08T15:57:08.865Z,16.40
2018-05-08T15:59:36.859Z,16.40
2018-05-08T16:02:04.981Z,14.90
2018-05-08T16:04:32.900Z,15.00
2018-05-08T16:07:00.921Z,14.60
2018-05-08T16:09:30.439Z,15.60
2018-05-08T16:11:59.208Z,16.20
2018-05-08T16:14:27.231Z,16.20
2018-05-08T16:16:55.231Z,16.30
2018-05-08T16:19:23.231Z,15.80
2018-05-08T16:21:51.257Z,14.60
2018-05-08T16:24:19.243Z,14.80
2018-05-08T16:26:47.247Z,14.20
2018-05-08T16:29:16.028Z,13.90
2018-05-08T16:31:44.035Z,13.60
2018-05-08T16:34:12.800Z,13.40
2018-05-08T16:36:40.799Z,13.20
2018-05-08T16:39:09.441Z,13.20
2018-05-08T16:41:38.275Z,14.40
2018-05-08T16:44:06.286Z,14.40
2018-05-08T16:46:34.307Z,15.60
2018-05-08T16:49:02.307Z,16.10
2018-05-08T16:51:30.321Z,16.70
2018-05-08T16:53:58.471Z,16.70
2018-05-08T16:56:26.766Z,16.90
2018-05-08T16:58:54.775Z,17.00
2018-05-08T17:01:22.815Z,17.00
2018-05-08T17:03:50.813Z,16.90
2018-05-08T17:06:18.825Z,17.10
2018-05-08T17:08:46.839Z,16.70
2018-05-08T17:11:15.599Z,16.00
2018-05-08T17:13:43.612Z,16.00
2018-05-08T17:16:12.331Z,15.40
2018-05-08T17:18:41.087Z,15.70
2018-05-08T17:21:09.096Z,15.70
2018-05-08T17:23:37.094Z,15.90
2018-05-08T17:26:05.871Z,16.20
2018-05-08T17:28:35.433Z,16.90
2018-05-08T17:31:04.531Z,17.00
2018-05-08T17:33:33.311Z,17.00
2018-05-08T17:36:02.847Z,17.00
2018-05-08T17:38:31.637Z,16.90
2018-05-08T17:41:00.399Z,16.50
2018-05-08T17:43:28.415Z,16.50
2018-05-08T17:45:56.427Z,16.90
2018-05-08T17:48:24.430Z,17.20
2018-05-08T17:50:52.437Z,16.80
2018-05-08T17:53:20.514Z,17.10
2018-05-08T17:55:48.928Z,17.50
2018-05-08T17:58:16.951Z,18.00
2018-05-08T18:00:44.966Z,19.10
2018-05-08T18:03:12.962Z,19.80
2018-05-08T18:05:40.975Z,20.00
2018-05-08T18:08:09.751Z,21.50
2018-05-08T18:10:37.775Z,21.40
2018-05-08T18:13:05.819Z,22.80
2018-05-08T18:15:34.384Z,22.60
2018-05-08T18:18:02.383Z,22.60
2018-05-08T18:20:30.444Z,23.10
2018-05-08T18:22:58.472Z,23.70
2018-05-08T18:25:26.467Z,24.20
2018-05-08T18:27:54.787Z,24.50
2018-05-08T18:30:23.072Z,24.70
2018-05-08T18:32:51.875Z,24.70
2018-05-08T18:35:19.858Z,24.70
2018-05-08T18:37:47.900Z,25.20
2018-05-08T18:40:15.893Z,25.50
2018-05-08T18:42:44.952Z,25.40
2018-05-08T18:45:13.503Z,25.70
2018-05-08T18:47:42.304Z,26.00
2018-05-08T18:50:11.089Z,26.20
2018-05-08T18:52:39.116Z,26.50
2018-05-08T18:55:07.173Z,26.80
2018-05-08T18:57:36.065Z,27.30
2018-05-08T19:00:10.531Z,27.30
2018-05-08T19:02:38.555Z,27.20
2018-05-08T19:05:07.799Z,27.10
2018-05-08T19:07:36.775Z,28.30
2018-05-08T19:10:04.816Z,28.20
2018-05-08T19:12:33.498Z,28.20
2018-05-08T19:15:08.095Z,28.20
2018-05-08T19:17:36.143Z,28.20
2018-05-08T19:20:05.127Z,28.60
2018-05-08T19:22:33.943Z,28.20
2018-05-08T19:25:01.964Z,28.10
2018-05-08T19:27:29.980Z,28.30
2018-05-08T19:30:03.788Z,28.50
2018-05-08T19:32:33.336Z,28.70
2018-05-08T19:35:07.164Z,28.70
2018-05-08T19:37:40.993Z,28.70
2018-05-08T19:40:09.011Z,28.90
2018-05-08T19:42:37.064Z,29.20
2018-05-08T19:45:05.208Z,29.30
2018-05-08T19:47:33.252Z,29.30
2018-05-08T19:50:01.660Z,30.10
2018-05-08T19:52:30.988Z,30.10
2018-05-08T19:54:59.715Z,29.70
2018-05-08T19:57:28.500Z,30.10
2018-05-08T19:59:56.519Z,30.00
2018-05-08T20:02:24.551Z,30.00
2018-05-08T20:04:52.600Z,29.90
2018-05-08T20:07:20.610Z,30.20
2018-05-08T20:09:48.610Z,30.20
2018-05-08T20:12:16.631Z,30.20
2018-05-08T20:14:44.627Z,30.60
2018-05-08T20:17:12.649Z,30.90
2018-05-08T20:19:40.663Z,31.20
2018-05-08T20:22:09.432Z,32.10
2018-05-08T20:24:37.451Z,32.00
2018-05-08T20:27:06.255Z,32.20
2018-05-08T20:29:35.091Z,32.10
2018-05-08T20:32:03.095Z,32.10
2018-05-08T20:34:31.136Z,33.10
2018-05-08T20:36:59.163Z,33.30
2018-05-08T20:39:27.198Z,33.00
2018-05-08T20:41:55.206Z,33.20
2018-05-08T20:44:23.217Z,33.40
2018-05-08T20:46:52.231Z,33.70
2018-05-08T20:49:20.247Z,33.70
2018-05-08T20:51:48.269Z,33.80
2018-05-08T20:54:16.275Z,34.30
2018-05-08T20:56:44.295Z,34.60
2018-05-08T20:59:12.315Z,34.60
2018-05-08T21:01:40.510Z,34.90
2018-05-08T21:04:08.519Z,34.90
2018-05-08T21:06:37.547Z,34.80
2018-05-08T21:09:06.297Z,34.70
2018-05-08T21:11:34.222Z,35.30
2018-05-08T21:14:02.219Z,35.70
2018-05-08T21:16:31.019Z,36.20
2018-05-08T21:18:59.796Z,36.70
2018-05-08T21:21:27.786Z,36.60
2018-05-08T21:23:55.800Z,37.00
2018-05-08T21:26:23.807Z,37.10
2018-05-08T21:28:57.383Z,37.50
2018-05-08T21:31:26.164Z,37.90
2018-05-08T21:33:54.163Z,37.90
2018-05-08T21:36:22.941Z,38.70
2018-05-08T21:38:50.947Z,38.50
2018-05-08T21:41:19.711Z,39.30
2018-05-08T21:43:47.710Z,39.20
2018-05-08T21:46:15.729Z,39.00
2018-05-08T21:48:44.619Z,38.70
2018-05-08T21:51:12.654Z,38.60
2018-05-08T21:53:40.663Z,38.80
2018-05-08T21:56:08.654Z,39.10
2018-05-08T21:58:36.671Z,39.20
2018-05-08T22:01:04.699Z,39.40
2018-05-08T22:03:32.689Z,39.60
2018-05-08T22:06:00.703Z,39.70
2018-05-08T22:08:29.497Z,40.20
2018-05-08T22:10:57.471Z,40.10
2018-05-08T22:13:26.251Z,40.50
2018-05-08T22:15:54.259Z,40.40
2018-05-08T22:18:23.027Z,40.80
2018-05-08T22:20:51.026Z,40.70
2018-05-08T22:23:19.035Z,41.20
2018-05-08T22:25:47.801Z,41.70
2018-05-08T22:28:15.816Z,41.60
2018-05-08T22:30:44.594Z,42.20
2018-05-08T22:33:12.588Z,42.10
2018-05-08T22:35:40.604Z,42.10
2018-05-08T22:38:08.607Z,42.00
2018-05-08T22:40:36.598Z,42.10
2018-05-08T22:43:04.611Z,42.60
2018-05-08T22:45:32.623Z,42.70
2018-05-08T22:48:00.616Z,43.30
2018-05-08T22:50:28.618Z,43.40
2018-05-08T22:52:57.633Z,43.20
2018-05-08T22:55:25.626Z,43.50
2018-05-08T22:57:53.626Z,43.50
2018-05-08T23:00:21.638Z,43.00
2018-05-08T23:02:50.404Z,43.10
2018-05-08T23:05:18.407Z,43.10
2018-05-08T23:07:46.410Z,43.20
2018-05-08T23:10:14.416Z,43.50
2018-05-08T23:12:42.414Z,43.40
2018-05-08T23:15:10.422Z,43.30
2018-05-08T23:17:38.567Z,43.40
2018-05-08T23:20:06.574Z,43.00
2018-05-08T23:22:34.586Z,43.20
2018-05-08T23:25:02.588Z,43.50
2018-05-08T23:27:31.357Z,43.40
2018-05-08T23:29:59.359Z,43.30
2018-05-08T23:32:28.122Z,44.40
2018-05-08T23:34:56.127Z,43.70
2018-05-08T23:37:24.135Z,43.60
2018-05-08T23:39:52.891Z,44.30
2018-05-08T23:42:20.899Z,44.20
2018-05-08T23:44:48.903Z,45.10
2018-05-08T23:47:17.666Z,45.50
2018-05-08T23:49:45.678Z,45.30
2018-05-08T23:52:14.468Z,45.50
2018-05-08T23:54:42.451Z,45.40
2018-05-08T23:57:11.223Z,43.90
2018-05-08T23:59:40.147Z,46.00
