createdAt,value
2017-10-18T00:00:00.145Z,99.99
2017-10-18T00:01:00.092Z,99.99
2017-10-18T00:02:00.034Z,99.99
2017-10-18T00:02:59.980Z,99.99
2017-10-18T00:03:59.924Z,99.99
2017-10-18T00:04:59.867Z,99.99
2017-10-18T00:05:59.812Z,99.99
2017-10-18T00:06:59.757Z,99.99
2017-10-18T00:07:59.709Z,99.99
2017-10-18T00:08:59.646Z,99.99
2017-10-18T00:09:59.590Z,99.99
2017-10-18T00:10:59.536Z,99.99
2017-10-18T00:11:59.480Z,99.99
2017-10-18T00:12:59.424Z,99.99
2017-10-18T00:13:59.367Z,99.99
2017-10-18T00:14:59.315Z,99.99
2017-10-18T00:15:59.259Z,99.99
2017-10-18T00:16:59.202Z,99.99
2017-10-18T00:17:59.141Z,99.99
2017-10-18T00:18:59.087Z,99.99
2017-10-18T00:19:59.034Z,99.99
2017-10-18T00:20:58.994Z,99.99
2017-10-18T00:21:58.917Z,99.99
2017-10-18T00:22:58.863Z,99.99
2017-10-18T00:23:58.808Z,99.99
2017-10-18T00:24:58.766Z,99.99
2017-10-18T00:25:58.698Z,99.99
2017-10-18T00:26:58.643Z,99.99
2017-10-18T00:27:58.600Z,99.99
2017-10-18T00:28:58.534Z,99.99
2017-10-18T00:29:58.477Z,99.99
2017-10-18T00:30:58.424Z,99.99
2017-10-18T00:31:58.367Z,99.99
2017-10-18T00:32:58.312Z,99.99
2017-10-18T00:33:58.257Z,99.99
2017-10-18T00:34:58.203Z,99.99
2017-10-18T00:35:58.148Z,99.99
2017-10-18T00:36:58.092Z,99.99
2017-10-18T00:37:58.036Z,99.99
2017-10-18T00:38:57.981Z,99.99
2017-10-18T00:39:57.930Z,99.99
2017-10-18T00:40:57.871Z,99.99
2017-10-18T00:41:57.817Z,99.99
2017-10-18T00:42:57.760Z,99.99
2017-10-18T00:43:57.706Z,99.99
2017-10-18T00:44:57.649Z,99.99
2017-10-18T00:45:57.594Z,99.99
2017-10-18T00:46:57.545Z,99.99
2017-10-18T00:47:57.485Z,99.99
2017-10-18T00:48:57.437Z,99.99
2017-10-18T00:49:57.374Z,99.99
2017-10-18T00:50:57.319Z,99.99
2017-10-18T00:51:57.265Z,99.99
2017-10-18T00:52:57.215Z,99.99
2017-10-18T00:53:57.155Z,99.99
2017-10-18T00:54:57.100Z,99.99
2017-10-18T00:55:57.045Z,99.99
2017-10-18T00:56:56.991Z,99.99
2017-10-18T00:57:56.936Z,99.99
2017-10-18T00:58:56.882Z,99.99
2017-10-18T00:59:56.827Z,99.99
2017-10-18T01:00:56.772Z,99.99
2017-10-18T01:01:56.717Z,99.99
2017-10-18T01:02:56.663Z,99.99
2017-10-18T01:03:56.607Z,99.99
2017-10-18T01:04:56.553Z,99.99
2017-10-18T01:05:56.499Z,99.99
2017-10-18T01:06:56.444Z,99.99
2017-10-18T01:07:56.389Z,99.99
2017-10-18T01:08:56.337Z,99.99
2017-10-18T01:09:56.280Z,99.99
2017-10-18T01:10:56.226Z,99.99
2017-10-18T01:11:56.151Z,99.99
2017-10-18T01:12:56.095Z,99.99
2017-10-18T01:13:56.043Z,99.99
2017-10-18T01:14:55.982Z,99.99
2017-10-18T01:15:55.931Z,99.99
2017-10-18T01:16:55.873Z,99.99
2017-10-18T01:17:55.817Z,99.99
2017-10-18T01:18:55.761Z,99.99
2017-10-18T01:19:55.706Z,99.99
2017-10-18T01:20:55.649Z,99.99
2017-10-18T01:21:55.595Z,99.99
2017-10-18T01:22:55.542Z,99.99
2017-10-18T01:23:55.484Z,99.99
2017-10-18T01:24:55.428Z,99.99
2017-10-18T01:25:55.371Z,99.99
2017-10-18T01:26:55.317Z,99.99
2017-10-18T01:27:55.263Z,99.99
2017-10-18T01:28:55.204Z,99.99
2017-10-18T01:29:55.152Z,99.99
2017-10-18T01:30:55.090Z,99.99
2017-10-18T01:31:55.033Z,99.99
2017-10-18T01:32:54.977Z,99.99
2017-10-18T01:33:54.920Z,99.99
2017-10-18T01:34:54.864Z,99.99
2017-10-18T01:35:54.810Z,99.99
2017-10-18T01:36:54.755Z,99.99
2017-10-18T01:37:54.697Z,99.99
2017-10-18T01:38:54.643Z,99.99
2017-10-18T01:39:54.590Z,99.99
2017-10-18T01:40:54.534Z,99.99
2017-10-18T01:41:54.481Z,99.99
2017-10-18T01:42:54.424Z,99.99
2017-10-18T01:43:54.368Z,99.99
2017-10-18T01:44:54.312Z,99.99
2017-10-18T01:45:54.256Z,99.99
2017-10-18T01:46:54.201Z,99.99
2017-10-18T01:47:54.147Z,99.99
2017-10-18T01:48:54.090Z,99.99
2017-10-18T01:49:54.037Z,99.99
2017-10-18T01:50:53.981Z,99.99
2017-10-18T01:51:53.928Z,99.99
2017-10-18T01:52:53.869Z,99.99
2017-10-18T01:53:53.815Z,99.99
2017-10-18T01:54:53.759Z,99.99
2017-10-18T01:55:53.705Z,99.99
2017-10-18T01:56:53.648Z,99.99
2017-10-18T01:57:53.593Z,99.99
2017-10-18T01:58:53.539Z,99.99
2017-10-18T01:59:53.484Z,99.99
2017-10-18T02:00:53.429Z,99.99
2017-10-18T02:01:53.374Z,99.99
2017-10-18T02:02:53.319Z,99.99
2017-10-18T02:03:53.265Z,99.99
2017-10-18T02:04:53.210Z,99.99
2017-10-18T02:05:53.156Z,99.99
2017-10-18T02:06:53.100Z,99.99
2017-10-18T02:07:53.046Z,99.99
2017-10-18T02:08:52.990Z,99.99
2017-10-18T02:09:52.936Z,99.99
2017-10-18T02:10:52.881Z,99.99
2017-10-18T02:11:52.826Z,99.99
2017-10-18T02:12:52.774Z,99.99
2017-10-18T02:13:52.718Z,99.99
2017-10-18T02:14:52.664Z,99.99
2017-10-18T02:15:52.589Z,99.99
2017-10-18T02:16:52.538Z,99.99
2017-10-18T02:17:52.477Z,99.99
2017-10-18T02:18:52.419Z,99.99
2017-10-18T02:19:52.365Z,99.99
2017-10-18T02:20:52.307Z,99.99
2017-10-18T02:21:52.252Z,99.99
2017-10-18T02:22:52.198Z,99.99
2017-10-18T02:23:52.144Z,99.99
2017-10-18T02:24:52.086Z,99.99
2017-10-18T02:25:52.029Z,99.99
2017-10-18T02:26:51.975Z,99.99
2017-10-18T02:27:51.919Z,99.99
2017-10-18T02:28:51.861Z,99.99
2017-10-18T02:29:51.801Z,99.99
2017-10-18T02:30:51.752Z,99.99
2017-10-18T02:31:51.699Z,99.99
2017-10-18T02:32:51.632Z,99.99
2017-10-18T02:33:51.576Z,99.99
2017-10-18T02:34:51.521Z,99.99
2017-10-18T02:35:51.467Z,99.99
2017-10-18T02:36:51.410Z,99.99
2017-10-18T02:37:51.361Z,99.99
2017-10-18T02:38:51.300Z,99.99
2017-10-18T02:39:51.244Z,99.99
2017-10-18T02:40:51.190Z,99.99
2017-10-18T02:41:51.134Z,99.99
2017-10-18T02:42:51.080Z,99.99
2017-10-18T02:43:51.024Z,99.99
2017-10-18T02:44:50.969Z,99.99
2017-10-18T02:45:50.912Z,99.99
2017-10-18T02:46:50.857Z,99.99
2017-10-18T02:47:50.803Z,99.99
2017-10-18T02:48:50.744Z,99.99
2017-10-18T02:49:50.690Z,99.99
2017-10-18T02:50:50.771Z,99.99
2017-10-18T02:51:50.580Z,99.99
2017-10-18T02:52:50.523Z,99.99
2017-10-18T02:53:50.469Z,99.99
2017-10-18T02:54:50.414Z,99.99
2017-10-18T02:55:50.362Z,99.99
2017-10-18T02:56:50.303Z,99.99
2017-10-18T02:57:50.249Z,99.99
2017-10-18T02:58:50.194Z,99.99
2017-10-18T02:59:50.138Z,99.99
2017-10-18T03:00:50.084Z,99.99
2017-10-18T03:01:50.030Z,99.99
2017-10-18T03:02:49.974Z,99.99
2017-10-18T03:03:49.920Z,99.99
2017-10-18T03:04:49.866Z,99.99
2017-10-18T03:05:49.810Z,99.99
2017-10-18T03:06:49.756Z,99.99
2017-10-18T03:07:49.702Z,99.99
2017-10-18T03:08:49.647Z,99.99
2017-10-18T03:09:49.572Z,99.99
2017-10-18T03:10:49.516Z,99.99
2017-10-18T03:11:49.462Z,99.99
2017-10-18T03:12:49.405Z,99.99
2017-10-18T03:13:49.349Z,99.99
2017-10-18T03:14:49.293Z,99.99
2017-10-18T03:15:49.237Z,99.99
2017-10-18T03:16:49.180Z,99.99
2017-10-18T03:17:49.125Z,99.99
2017-10-18T03:18:49.070Z,99.99
2017-10-18T03:19:49.014Z,99.99
2017-10-18T03:20:48.956Z,99.99
2017-10-18T03:21:48.902Z,99.99
2017-10-18T03:22:48.845Z,99.99
2017-10-18T03:23:48.789Z,99.99
2017-10-18T03:24:48.727Z,99.99
2017-10-18T03:25:48.671Z,99.99
2017-10-18T03:26:48.627Z,99.99
2017-10-18T03:27:48.559Z,99.99
2017-10-18T03:28:48.504Z,99.99
2017-10-18T03:29:48.450Z,99.99
2017-10-18T03:30:48.394Z,99.99
2017-10-18T03:31:48.337Z,99.99
2017-10-18T03:32:48.289Z,99.99
2017-10-18T03:33:48.226Z,99.99
2017-10-18T03:34:48.172Z,99.99
2017-10-18T03:35:48.140Z,99.99
2017-10-18T03:36:48.059Z,99.99
2017-10-18T03:37:48.005Z,99.99
2017-10-18T03:38:47.948Z,99.99
2017-10-18T03:39:47.893Z,99.99
2017-10-18T03:40:47.838Z,99.99
2017-10-18T03:41:47.783Z,99.99
2017-10-18T03:42:47.728Z,99.99
2017-10-18T03:43:47.671Z,99.99
2017-10-18T03:44:47.617Z,99.99
2017-10-18T03:45:47.561Z,99.99
2017-10-18T03:46:47.507Z,99.99
2017-10-18T03:47:47.451Z,99.99
2017-10-18T03:48:47.395Z,99.99
2017-10-18T03:49:47.334Z,99.99
2017-10-18T03:50:47.286Z,99.99
2017-10-18T03:51:47.232Z,99.99
2017-10-18T03:52:47.178Z,99.99
2017-10-18T03:53:47.122Z,99.99
2017-10-18T03:54:47.056Z,99.99
2017-10-18T03:55:47.013Z,99.99
2017-10-18T03:56:46.959Z,99.99
2017-10-18T03:57:46.903Z,99.99
2017-10-18T03:58:46.830Z,99.99
2017-10-18T03:59:46.773Z,99.99
2017-10-18T04:00:46.716Z,99.99
2017-10-18T04:01:46.662Z,99.99
2017-10-18T04:02:46.609Z,99.99
2017-10-18T04:03:46.550Z,99.99
2017-10-18T04:04:46.491Z,99.99
2017-10-18T04:05:46.437Z,99.99
2017-10-18T04:06:46.381Z,99.99
2017-10-18T04:07:46.324Z,99.99
2017-10-18T04:08:46.269Z,99.99
2017-10-18T04:09:46.212Z,99.99
2017-10-18T04:10:46.157Z,99.99
2017-10-18T04:11:46.100Z,99.99
2017-10-18T04:12:46.043Z,99.99
2017-10-18T04:13:45.980Z,99.99
2017-10-18T04:14:45.925Z,99.99
2017-10-18T04:15:45.875Z,99.99
2017-10-18T04:16:45.818Z,99.99
2017-10-18T04:17:45.761Z,99.99
2017-10-18T04:18:45.704Z,99.99
2017-10-18T04:19:45.646Z,99.99
2017-10-18T04:20:45.592Z,99.99
2017-10-18T04:21:45.536Z,99.99
2017-10-18T04:22:45.482Z,99.99
2017-10-18T04:23:45.425Z,99.99
2017-10-18T04:24:45.368Z,99.99
2017-10-18T04:25:45.314Z,99.99
2017-10-18T04:26:45.257Z,99.99
2017-10-18T04:27:45.201Z,99.99
2017-10-18T04:28:45.146Z,99.99
2017-10-18T04:29:45.092Z,99.99
2017-10-18T04:30:45.036Z,99.99
2017-10-18T04:31:44.983Z,99.99
2017-10-18T04:32:44.920Z,99.99
2017-10-18T04:33:44.871Z,99.99
2017-10-18T04:34:44.818Z,99.99
2017-10-18T04:35:44.763Z,99.99
2017-10-18T04:36:44.708Z,99.99
2017-10-18T04:37:44.661Z,99.99
2017-10-18T04:38:44.598Z,99.99
2017-10-18T04:39:44.543Z,99.99
2017-10-18T04:40:44.490Z,99.99
2017-10-18T04:41:44.415Z,99.99
2017-10-18T04:42:44.357Z,99.99
2017-10-18T04:43:44.300Z,99.99
2017-10-18T04:44:44.256Z,99.99
2017-10-18T04:45:44.188Z,99.99
2017-10-18T04:46:44.133Z,99.99
2017-10-18T04:47:44.077Z,99.99
2017-10-18T04:48:44.019Z,99.99
2017-10-18T04:49:43.966Z,99.99
2017-10-18T04:50:43.906Z,99.99
2017-10-18T04:51:43.851Z,99.99
2017-10-18T04:52:43.796Z,99.99
2017-10-18T04:53:43.735Z,99.99
2017-10-18T04:54:43.677Z,99.99
2017-10-18T04:55:43.620Z,99.99
2017-10-18T04:56:43.563Z,99.99
2017-10-18T04:57:43.508Z,99.99
2017-10-18T04:58:43.453Z,99.99
2017-10-18T04:59:43.398Z,99.99
2017-10-18T05:00:43.341Z,99.99
2017-10-18T05:01:43.286Z,99.99
2017-10-18T05:02:43.230Z,99.99
2017-10-18T05:03:43.176Z,99.99
2017-10-18T05:04:43.129Z,99.99
2017-10-18T05:05:43.064Z,99.99
2017-10-18T05:06:43.008Z,99.99
2017-10-18T05:07:42.953Z,99.99
2017-10-18T05:08:42.895Z,99.99
2017-10-18T05:09:42.840Z,99.99
2017-10-18T05:10:42.786Z,99.99
2017-10-18T05:11:42.730Z,99.99
2017-10-18T05:12:42.675Z,99.99
2017-10-18T05:13:42.620Z,99.99
2017-10-18T05:14:42.565Z,99.99
2017-10-18T05:15:42.510Z,99.99
2017-10-18T05:16:42.456Z,99.99
2017-10-18T05:17:42.400Z,99.99
2017-10-18T05:18:42.347Z,99.99
2017-10-18T05:19:42.296Z,99.99
2017-10-18T05:20:42.236Z,99.99
2017-10-18T05:21:42.182Z,99.99
2017-10-18T05:22:42.128Z,99.99
2017-10-18T05:23:42.076Z,99.99
2017-10-18T05:24:41.996Z,99.99
2017-10-18T05:25:41.942Z,99.99
2017-10-18T05:26:41.886Z,99.99
2017-10-18T05:27:41.830Z,99.99
2017-10-18T05:28:41.774Z,99.99
2017-10-18T05:29:41.715Z,99.99
2017-10-18T05:30:41.662Z,99.99
2017-10-18T05:31:41.605Z,99.99
2017-10-18T05:32:41.548Z,99.99
2017-10-18T05:33:41.494Z,99.99
2017-10-18T05:34:41.437Z,99.99
2017-10-18T05:35:41.381Z,99.99
2017-10-18T05:36:41.325Z,99.99
2017-10-18T05:37:41.265Z,99.99
2017-10-18T05:38:41.207Z,99.99
2017-10-18T05:39:41.153Z,99.99
2017-10-18T05:40:41.094Z,99.99
2017-10-18T05:41:41.038Z,99.99
2017-10-18T05:42:40.983Z,99.99
2017-10-18T05:43:40.928Z,99.99
2017-10-18T05:44:40.871Z,99.99
2017-10-18T05:45:40.817Z,99.99
2017-10-18T05:46:40.761Z,99.99
2017-10-18T05:47:40.706Z,99.99
2017-10-18T05:48:40.651Z,99.99
2017-10-18T05:49:40.594Z,99.99
2017-10-18T05:50:40.541Z,99.99
2017-10-18T05:51:40.483Z,99.99
2017-10-18T05:52:40.429Z,99.99
2017-10-18T05:53:40.371Z,99.99
2017-10-18T05:54:40.315Z,99.99
2017-10-18T05:55:40.261Z,99.99
2017-10-18T05:56:40.206Z,99.99
2017-10-18T05:57:40.150Z,99.99
2017-10-18T05:58:40.096Z,99.99
2017-10-18T05:59:40.041Z,99.99
2017-10-18T06:00:39.986Z,99.99
2017-10-18T06:01:39.931Z,99.99
2017-10-18T06:02:39.876Z,99.99
2017-10-18T06:03:39.821Z,99.99
2017-10-18T06:04:39.775Z,99.99
2017-10-18T06:05:39.713Z,99.99
2017-10-18T06:06:39.657Z,99.99
2017-10-18T06:07:39.604Z,99.99
2017-10-18T06:08:39.549Z,99.99
2017-10-18T06:09:39.493Z,99.99
2017-10-18T06:10:39.440Z,99.99
2017-10-18T06:11:39.387Z,99.99
2017-10-18T06:12:39.309Z,99.99
2017-10-18T06:13:39.253Z,99.99
2017-10-18T06:14:39.197Z,99.99
2017-10-18T06:15:39.142Z,99.99
2017-10-18T06:16:39.084Z,99.99
2017-10-18T06:17:39.030Z,99.99
2017-10-18T06:18:38.973Z,99.99
2017-10-18T06:19:38.919Z,99.99
2017-10-18T06:20:38.857Z,99.99
2017-10-18T06:21:38.803Z,99.99
2017-10-18T06:22:38.750Z,99.99
2017-10-18T06:23:38.694Z,99.99
2017-10-18T06:24:38.632Z,99.99
2017-10-18T06:25:38.576Z,99.99
2017-10-18T06:26:38.521Z,99.99
2017-10-18T06:27:38.471Z,99.99
2017-10-18T06:28:38.413Z,99.99
2017-10-18T06:29:38.354Z,99.99
2017-10-18T06:30:38.300Z,99.99
2017-10-18T06:31:38.243Z,99.99
2017-10-18T06:32:38.193Z,99.99
2017-10-18T06:33:38.131Z,99.99
2017-10-18T06:34:38.074Z,99.99
2017-10-18T06:35:38.024Z,99.99
2017-10-18T06:36:37.964Z,99.99
2017-10-18T06:37:37.915Z,99.99
2017-10-18T06:38:37.854Z,99.99
2017-10-18T06:39:37.799Z,99.99
2017-10-18T06:40:37.744Z,99.99
2017-10-18T06:41:37.687Z,99.99
2017-10-18T06:42:37.635Z,99.99
2017-10-18T06:43:37.588Z,99.99
2017-10-18T06:44:37.524Z,99.99
2017-10-18T06:45:37.467Z,99.99
2017-10-18T06:46:37.413Z,99.99
2017-10-18T06:47:37.356Z,99.99
2017-10-18T06:48:37.300Z,99.99
2017-10-18T06:49:37.245Z,99.99
2017-10-18T06:50:37.190Z,99.99
2017-10-18T06:51:37.135Z,99.99
2017-10-18T06:52:37.081Z,99.99
2017-10-18T06:53:37.025Z,99.99
2017-10-18T06:54:36.969Z,99.99
2017-10-18T06:55:36.918Z,99.99
2017-10-18T06:56:36.860Z,99.99
2017-10-18T06:57:36.807Z,99.99
2017-10-18T06:58:36.751Z,99.99
2017-10-18T06:59:36.697Z,99.99
2017-10-18T07:00:36.640Z,99.99
2017-10-18T07:01:36.586Z,99.99
2017-10-18T07:02:36.533Z,99.99
2017-10-18T07:03:36.481Z,99.99
2017-10-18T07:04:36.422Z,99.99
2017-10-18T07:05:36.368Z,99.99
2017-10-18T07:06:36.313Z,99.99
2017-10-18T07:07:36.258Z,99.99
2017-10-18T07:08:36.204Z,99.99
2017-10-18T07:09:36.150Z,99.99
2017-10-18T07:10:36.094Z,99.99
2017-10-18T07:11:36.039Z,99.99
2017-10-18T07:12:35.986Z,99.99
2017-10-18T07:13:35.930Z,99.99
2017-10-18T07:14:35.876Z,99.99
2017-10-18T07:15:35.822Z,99.99
2017-10-18T07:16:35.766Z,99.99
2017-10-18T07:17:35.712Z,99.99
2017-10-18T07:18:35.657Z,99.99
2017-10-18T07:19:35.602Z,99.99
2017-10-18T07:20:35.548Z,99.99
2017-10-18T07:21:35.492Z,99.99
2017-10-18T07:22:35.438Z,99.99
2017-10-18T07:23:35.364Z,99.99
2017-10-18T07:24:35.309Z,99.99
2017-10-18T07:25:35.254Z,99.99
2017-10-18T07:26:35.202Z,99.99
2017-10-18T07:27:35.144Z,99.62
2017-10-18T07:28:35.088Z,99.99
2017-10-18T07:29:35.035Z,99.99
2017-10-18T07:30:34.981Z,99.99
2017-10-18T07:31:34.923Z,99.66
2017-10-18T07:32:34.868Z,99.99
2017-10-18T07:33:34.813Z,99.99
2017-10-18T07:34:34.762Z,99.99
2017-10-18T07:35:34.706Z,99.99
2017-10-18T07:36:34.648Z,99.99
2017-10-18T07:37:34.618Z,99.99
2017-10-18T07:38:34.540Z,99.99
2017-10-18T07:39:34.490Z,99.99
2017-10-18T07:40:34.430Z,99.85
2017-10-18T07:41:34.380Z,99.52
2017-10-18T07:42:34.321Z,99.90
2017-10-18T07:43:34.267Z,99.04
2017-10-18T07:44:34.211Z,99.52
2017-10-18T07:45:34.159Z,98.85
2017-10-18T07:46:34.103Z,98.42
2017-10-18T07:47:34.050Z,99.14
2017-10-18T07:48:33.995Z,98.85
2017-10-18T07:49:33.938Z,98.85
2017-10-18T07:50:33.885Z,99.24
2017-10-18T07:51:33.831Z,98.66
2017-10-18T07:52:33.776Z,99.04
2017-10-18T07:53:33.725Z,99.04
2017-10-18T07:54:33.668Z,98.47
2017-10-18T07:55:33.614Z,97.90
2017-10-18T07:56:33.574Z,97.13
2017-10-18T07:57:33.504Z,98.18
2017-10-18T07:58:33.449Z,97.90
2017-10-18T07:59:33.394Z,97.90
2017-10-18T08:00:33.340Z,97.80
2017-10-18T08:01:33.293Z,98.09
2017-10-18T08:02:33.237Z,97.13
2017-10-18T08:03:33.197Z,97.33
2017-10-18T08:04:33.149Z,97.13
2017-10-18T08:05:33.088Z,96.66
2017-10-18T08:06:33.033Z,97.61
2017-10-18T08:07:32.979Z,97.04
2017-10-18T08:08:32.925Z,97.80
2017-10-18T08:09:32.856Z,97.99
2017-10-18T08:10:32.817Z,97.80
2017-10-18T08:11:32.761Z,97.80
2017-10-18T08:12:32.707Z,97.56
2017-10-18T08:13:32.651Z,97.47
2017-10-18T08:14:32.596Z,97.37
2017-10-18T08:15:32.542Z,97.56
2017-10-18T08:16:32.494Z,97.47
2017-10-18T08:17:32.433Z,96.51
2017-10-18T08:18:32.378Z,96.13
2017-10-18T08:19:32.323Z,95.84
2017-10-18T08:20:32.268Z,96.89
2017-10-18T08:21:32.214Z,96.70
2017-10-18T08:22:32.159Z,96.70
2017-10-18T08:23:32.105Z,96.89
2017-10-18T08:24:32.050Z,95.94
2017-10-18T08:25:31.995Z,95.98
2017-10-18T08:26:31.942Z,96.18
2017-10-18T08:27:31.888Z,95.79
2017-10-18T08:28:31.830Z,95.70
2017-10-18T08:29:31.848Z,95.12
2017-10-18T08:30:31.724Z,95.89
2017-10-18T08:31:31.671Z,95.17
2017-10-18T08:32:31.616Z,95.56
2017-10-18T08:33:31.562Z,94.79
2017-10-18T08:34:31.508Z,94.69
2017-10-18T08:35:31.455Z,94.98
2017-10-18T08:36:31.404Z,94.69
2017-10-18T08:37:31.348Z,94.69
2017-10-18T08:38:31.297Z,94.89
2017-10-18T08:39:31.238Z,94.21
2017-10-18T08:40:31.187Z,94.50
2017-10-18T08:41:31.132Z,94.98
2017-10-18T08:42:31.079Z,94.50
2017-10-18T08:43:31.031Z,94.69
2017-10-18T08:44:30.971Z,94.89
2017-10-18T08:45:30.918Z,94.69
2017-10-18T08:46:30.864Z,94.17
2017-10-18T08:47:30.812Z,93.98
2017-10-18T08:48:30.764Z,92.92
2017-10-18T08:49:30.708Z,92.06
2017-10-18T08:50:30.659Z,91.58
2017-10-18T08:51:30.607Z,91.39
2017-10-18T08:52:30.554Z,90.91
2017-10-18T08:53:30.501Z,90.19
2017-10-18T08:54:30.446Z,90.95
2017-10-18T08:55:30.395Z,90.19
2017-10-18T08:56:30.343Z,89.47
2017-10-18T08:57:30.289Z,88.12
2017-10-18T08:58:30.238Z,87.35
2017-10-18T08:59:30.203Z,88.12
2017-10-18T09:00:30.148Z,87.35
2017-10-18T09:01:30.094Z,87.40
2017-10-18T09:02:30.038Z,86.63
2017-10-18T09:03:29.980Z,85.96
2017-10-18T09:04:29.931Z,86.68
2017-10-18T09:05:29.875Z,84.22
2017-10-18T09:06:29.822Z,83.49
2017-10-18T09:07:29.767Z,81.48
2017-10-18T09:08:29.709Z,81.57
2017-10-18T09:09:29.660Z,81.61
2017-10-18T09:10:29.607Z,79.15
2017-10-18T09:11:29.556Z,77.65
2017-10-18T09:12:29.502Z,76.53
2017-10-18T09:13:29.455Z,74.71
2017-10-18T09:14:29.396Z,72.72
2017-10-18T09:15:29.346Z,73.33
2017-10-18T09:16:29.292Z,71.70
2017-10-18T09:17:29.247Z,71.15
2017-10-18T09:18:29.200Z,69.93
2017-10-18T09:19:29.150Z,68.35
2017-10-18T09:20:29.098Z,67.62
2017-10-18T09:21:29.044Z,68.49
2017-10-18T09:22:29.012Z,69.00
2017-10-18T09:23:28.946Z,68.46
2017-10-18T09:24:28.904Z,67.11
2017-10-18T09:25:28.848Z,66.43
2017-10-18T09:26:28.796Z,65.17
2017-10-18T09:27:28.742Z,64.53
2017-10-18T09:28:28.701Z,64.82
2017-10-18T09:29:28.642Z,65.01
2017-10-18T09:30:28.590Z,63.82
2017-10-18T09:31:28.550Z,64.89
2017-10-18T09:32:28.499Z,64.79
2017-10-18T09:33:28.448Z,64.59
2017-10-18T09:34:28.394Z,65.63
2017-10-18T09:35:28.367Z,66.05
2017-10-18T09:36:28.313Z,66.24
2017-10-18T09:37:28.258Z,65.85
2017-10-18T09:38:28.207Z,65.27
2017-10-18T09:39:28.155Z,64.43
2017-10-18T09:40:28.105Z,64.43
2017-10-18T09:41:28.053Z,64.63
2017-10-18T09:42:28.008Z,64.72
2017-10-18T09:43:27.960Z,65.20
2017-10-18T09:44:27.912Z,65.59
2017-10-18T09:45:27.861Z,65.50
2017-10-18T09:46:27.830Z,64.50
2017-10-18T09:47:27.776Z,64.59
2017-10-18T09:48:27.721Z,65.66
2017-10-18T09:49:27.667Z,65.95
2017-10-18T09:50:27.619Z,64.98
2017-10-18T09:51:27.568Z,65.17
2017-10-18T09:52:27.517Z,65.66
2017-10-18T09:53:27.474Z,65.75
2017-10-18T09:54:27.425Z,64.98
2017-10-18T09:55:27.375Z,66.40
2017-10-18T09:56:27.328Z,66.88
2017-10-18T09:57:27.294Z,67.94
2017-10-18T09:58:27.239Z,67.65
2017-10-18T09:59:27.185Z,68.13
2017-10-18T10:00:27.132Z,67.75
2017-10-18T10:01:27.081Z,67.17
2017-10-18T10:02:27.032Z,67.46
2017-10-18T10:03:26.981Z,67.46
2017-10-18T10:04:26.930Z,66.88
2017-10-18T10:05:26.888Z,68.33
2017-10-18T10:06:26.838Z,67.65
2017-10-18T10:07:26.791Z,67.65
2017-10-18T10:08:26.757Z,68.49
2017-10-18T10:09:26.703Z,68.87
2017-10-18T10:10:26.650Z,69.84
2017-10-18T10:11:26.594Z,68.77
2017-10-18T10:12:26.543Z,69.35
2017-10-18T10:13:26.492Z,69.55
2017-10-18T10:14:26.442Z,69.45
2017-10-18T10:15:26.390Z,69.32
2017-10-18T10:16:26.340Z,70.28
2017-10-18T10:17:26.299Z,69.80
2017-10-18T10:18:26.248Z,70.64
2017-10-18T10:19:26.199Z,70.54
2017-10-18T10:20:26.166Z,71.12
2017-10-18T10:21:26.111Z,71.12
2017-10-18T10:22:26.058Z,71.95
2017-10-18T10:23:26.004Z,73.01
2017-10-18T10:24:25.950Z,74.16
2017-10-18T10:25:25.902Z,73.58
2017-10-18T10:26:25.849Z,73.94
2017-10-18T10:27:25.798Z,74.32
2017-10-18T10:28:25.747Z,73.65
2017-10-18T10:29:25.702Z,74.22
2017-10-18T10:30:25.653Z,74.61
2017-10-18T10:31:25.602Z,75.28
2017-10-18T10:32:25.552Z,75.96
2017-10-18T10:33:25.500Z,75.86
2017-10-18T10:34:25.468Z,75.19
2017-10-18T10:35:25.413Z,76.06
2017-10-18T10:36:25.358Z,75.96
2017-10-18T10:37:25.305Z,75.28
2017-10-18T10:38:25.252Z,75.57
2017-10-18T10:39:25.201Z,76.25
2017-10-18T10:40:25.147Z,75.76
2017-10-18T10:41:25.095Z,75.76
2017-10-18T10:42:25.043Z,75.96
2017-10-18T10:43:24.992Z,76.15
2017-10-18T10:44:24.940Z,76.92
2017-10-18T10:45:24.896Z,76.01
2017-10-18T10:46:24.849Z,76.92
2017-10-18T10:47:24.804Z,76.50
2017-10-18T10:48:24.745Z,77.56
2017-10-18T10:49:24.694Z,77.26
2017-10-18T10:50:24.662Z,77.46
2017-10-18T10:51:24.603Z,77.21
2017-10-18T10:52:24.550Z,76.88
2017-10-18T10:53:24.495Z,75.73
2017-10-18T10:54:24.441Z,75.86
2017-10-18T10:55:24.391Z,76.15
2017-10-18T10:56:24.338Z,76.50
2017-10-18T10:57:24.284Z,75.15
2017-10-18T10:58:24.230Z,75.82
2017-10-18T10:59:24.180Z,76.07
2017-10-18T11:00:24.126Z,76.46
2017-10-18T11:01:24.073Z,76.46
2017-10-18T11:02:24.031Z,76.84
2017-10-18T11:03:23.982Z,76.26
2017-10-18T11:04:23.928Z,77.61
2017-10-18T11:05:23.875Z,76.56
2017-10-18T11:06:23.824Z,76.56
2017-10-18T11:07:23.775Z,77.23
2017-10-18T11:08:23.741Z,77.23
2017-10-18T11:09:23.686Z,77.42
2017-10-18T11:10:23.632Z,77.04
2017-10-18T11:11:23.578Z,77.23
2017-10-18T11:12:23.523Z,77.71
2017-10-18T11:13:23.469Z,77.90
2017-10-18T11:14:23.415Z,78.19
2017-10-18T11:15:23.366Z,77.61
2017-10-18T11:16:23.310Z,77.71
2017-10-18T11:17:23.259Z,77.81
2017-10-18T11:18:23.207Z,77.71
2017-10-18T11:19:23.152Z,76.56
2017-10-18T11:20:23.102Z,75.75
2017-10-18T11:21:23.045Z,75.46
2017-10-18T11:22:22.993Z,76.14
2017-10-18T11:23:22.945Z,77.19
2017-10-18T11:24:22.899Z,78.25
2017-10-18T11:25:22.858Z,78.25
2017-10-18T11:26:22.794Z,78.06
2017-10-18T11:27:22.741Z,77.29
2017-10-18T11:28:22.690Z,74.88
2017-10-18T11:29:22.637Z,75.52
2017-10-18T11:30:22.584Z,75.62
2017-10-18T11:31:22.565Z,76.29
2017-10-18T11:32:22.496Z,76.00
2017-10-18T11:33:22.443Z,75.62
2017-10-18T11:34:22.389Z,76.67
2017-10-18T11:35:22.326Z,75.71
2017-10-18T11:36:22.278Z,76.00
2017-10-18T11:37:22.226Z,75.62
2017-10-18T11:38:22.172Z,76.32
2017-10-18T11:39:22.118Z,77.00
2017-10-18T11:40:22.065Z,76.71
2017-10-18T11:41:22.013Z,77.09
2017-10-18T11:42:21.959Z,77.09
2017-10-18T11:43:21.906Z,77.44
2017-10-18T11:44:21.854Z,77.09
2017-10-18T11:45:21.805Z,77.58
2017-10-18T11:46:21.747Z,76.52
2017-10-18T11:47:21.696Z,77.29
2017-10-18T11:48:21.642Z,77.53
2017-10-18T11:49:21.597Z,77.34
2017-10-18T11:50:21.546Z,77.92
2017-10-18T11:51:21.492Z,77.25
2017-10-18T11:52:21.440Z,76.48
2017-10-18T11:53:21.391Z,75.42
2017-10-18T11:54:21.343Z,75.52
2017-10-18T11:55:21.284Z,75.81
2017-10-18T11:56:21.230Z,75.13
2017-10-18T11:57:21.199Z,75.71
2017-10-18T11:58:21.145Z,76.00
2017-10-18T11:59:21.089Z,75.81
2017-10-18T12:00:21.036Z,75.13
2017-10-18T12:01:20.981Z,74.27
2017-10-18T12:02:20.927Z,74.94
2017-10-18T12:03:20.874Z,73.79
2017-10-18T12:04:20.818Z,74.37
2017-10-18T12:05:20.764Z,73.11
2017-10-18T12:06:20.716Z,73.60
2017-10-18T12:07:20.657Z,73.50
2017-10-18T12:08:20.607Z,73.98
2017-10-18T12:09:20.557Z,74.65
2017-10-18T12:10:20.500Z,74.55
2017-10-18T12:11:20.446Z,74.65
2017-10-18T12:12:20.395Z,74.46
2017-10-18T12:13:20.340Z,74.94
2017-10-18T12:14:20.286Z,75.04
2017-10-18T12:15:20.233Z,74.55
2017-10-18T12:16:20.178Z,74.65
2017-10-18T12:17:20.128Z,74.94
2017-10-18T12:18:20.080Z,74.75
2017-10-18T12:19:20.030Z,74.94
2017-10-18T12:20:19.990Z,75.13
2017-10-18T12:21:19.924Z,74.08
2017-10-18T12:22:19.871Z,73.31
2017-10-18T12:23:19.820Z,73.88
2017-10-18T12:24:19.764Z,74.27
2017-10-18T12:25:19.714Z,72.73
2017-10-18T12:26:19.662Z,70.90
2017-10-18T12:27:19.609Z,70.39
2017-10-18T12:28:19.574Z,70.23
2017-10-18T12:29:19.504Z,70.58
2017-10-18T12:30:19.465Z,70.90
2017-10-18T12:31:19.418Z,70.72
2017-10-18T12:32:19.357Z,70.90
2017-10-18T12:33:19.303Z,71.10
2017-10-18T12:34:19.242Z,71.48
2017-10-18T12:35:19.195Z,71.67
2017-10-18T12:36:19.141Z,71.96
2017-10-18T12:37:19.087Z,72.16
2017-10-18T12:38:19.033Z,73.02
2017-10-18T12:39:18.981Z,73.60
2017-10-18T12:40:18.928Z,73.21
2017-10-18T12:41:18.875Z,72.44
2017-10-18T12:42:18.820Z,72.16
2017-10-18T12:43:18.767Z,72.06
2017-10-18T12:44:18.716Z,71.77
2017-10-18T12:45:18.660Z,72.34
2017-10-18T12:46:18.607Z,71.67
2017-10-18T12:47:18.554Z,71.77
2017-10-18T12:48:18.508Z,72.16
2017-10-18T12:49:18.454Z,72.44
2017-10-18T12:50:18.398Z,72.25
2017-10-18T12:51:18.351Z,72.92