createdAt,value
2023-01-15T00:01:32.298Z,89.94
2023-01-15T00:04:34.744Z,89.11
2023-01-15T00:07:37.206Z,89.11
2023-01-15T00:10:42.021Z,89.36
2023-01-15T00:13:45.093Z,89.86
2023-01-15T00:16:52.695Z,90.05
2023-01-15T00:19:55.144Z,90.49
2023-01-15T00:22:57.297Z,90.06
2023-01-15T00:26:17.854Z,90.24
2023-01-15T00:29:21.756Z,89.70
2023-01-15T00:32:27.177Z,90.06
2023-01-15T00:35:29.345Z,90.71
2023-01-15T00:38:31.514Z,90.03
2023-01-15T00:41:33.944Z,89.76
2023-01-15T00:44:36.048Z,89.70
2023-01-15T00:47:42.406Z,90.11
2023-01-15T00:50:45.024Z,90.07
2023-01-15T00:53:47.002Z,90.85
2023-01-15T00:56:49.422Z,89.47
2023-01-15T00:59:51.480Z,89.42
2023-01-15T01:02:53.429Z,89.69
2023-01-15T01:06:02.237Z,89.33
2023-01-15T01:09:04.299Z,89.10
2023-01-15T01:12:06.575Z,88.66
2023-01-15T01:15:10.132Z,88.88
2023-01-15T01:18:12.120Z,88.97
2023-01-15T01:21:14.080Z,89.48
2023-01-15T01:24:19.494Z,89.70
2023-01-15T01:27:21.438Z,89.25
2023-01-15T01:30:28.377Z,89.24
2023-01-15T01:33:32.990Z,89.14
2023-01-15T01:36:38.154Z,89.69
2023-01-15T01:39:40.087Z,89.58
2023-01-15T01:42:42.035Z,89.86
2023-01-15T01:45:43.975Z,89.66
2023-01-15T01:48:47.462Z,88.82
2023-01-15T01:51:59.616Z,89.85
2023-01-15T01:55:04.343Z,89.91
2023-01-15T01:58:10.001Z,89.44
2023-01-15T02:01:12.816Z,88.91
2023-01-15T02:04:18.156Z,88.57
2023-01-15T02:07:20.556Z,88.89
2023-01-15T02:10:23.071Z,88.37
2023-01-15T02:13:38.945Z,87.13
2023-01-15T02:16:48.298Z,89.16
2023-01-15T02:20:03.414Z,89.26
2023-01-15T02:23:28.726Z,89.46
2023-01-15T02:27:04.952Z,90.50
2023-01-15T02:30:13.682Z,89.30
2023-01-15T02:33:28.092Z,89.18
2023-01-15T02:36:34.752Z,89.94
2023-01-15T02:39:44.275Z,90.28
2023-01-15T02:42:48.560Z,89.74
2023-01-15T02:45:55.003Z,89.19
2023-01-15T02:48:59.654Z,89.64
2023-01-15T02:52:09.071Z,89.46
2023-01-15T02:55:26.369Z,88.17
2023-01-15T02:58:33.198Z,87.94
2023-01-15T03:01:43.855Z,88.81
2023-01-15T03:04:56.026Z,89.65
2023-01-15T03:08:01.274Z,89.54
2023-01-15T03:11:13.354Z,90.12
2023-01-15T03:14:21.420Z,90.16
2023-01-15T03:17:39.412Z,91.10
2023-01-15T03:20:49.692Z,90.81
2023-01-15T03:23:54.906Z,90.92
2023-01-15T03:26:57.179Z,90.59
2023-01-15T03:30:14.448Z,90.68
2023-01-15T03:33:18.959Z,91.57
2023-01-15T03:36:20.974Z,90.78
2023-01-15T03:39:22.959Z,90.87
2023-01-15T03:42:48.459Z,90.41
2023-01-15T03:45:55.500Z,90.91
2023-01-15T03:49:07.396Z,90.81
2023-01-15T03:52:27.163Z,90.82
2023-01-15T03:55:40.154Z,90.74
2023-01-15T03:58:47.536Z,91.14
2023-01-15T04:01:52.181Z,89.75
2023-01-15T04:04:56.350Z,89.57
2023-01-15T04:07:59.848Z,89.17
2023-01-15T04:11:03.031Z,89.49
2023-01-15T04:14:07.021Z,89.30
2023-01-15T04:17:09.259Z,88.89
2023-01-15T04:20:12.170Z,89.19
2023-01-15T04:23:15.920Z,88.54
2023-01-15T04:26:18.603Z,88.82
2023-01-15T04:29:20.970Z,89.70
2023-01-15T04:32:23.409Z,89.44
2023-01-15T04:35:25.904Z,88.98
2023-01-15T04:38:28.430Z,89.25
2023-01-15T04:41:49.638Z,89.26
2023-01-15T04:44:51.788Z,89.42
2023-01-15T04:47:53.924Z,88.98
2023-01-15T04:51:04.161Z,89.05
2023-01-15T04:54:08.791Z,88.66
2023-01-15T04:57:11.871Z,88.18
2023-01-15T05:00:14.416Z,88.15
2023-01-15T05:03:18.518Z,87.67
2023-01-15T05:06:20.788Z,88.74
2023-01-15T05:09:23.043Z,88.15
2023-01-15T05:12:25.087Z,88.66
2023-01-15T05:15:27.262Z,88.92
2023-01-15T05:18:31.954Z,88.81
2023-01-15T05:21:37.220Z,90.03
2023-01-15T05:24:39.240Z,89.58
2023-01-15T05:27:44.163Z,89.26
2023-01-15T05:30:46.556Z,89.42
2023-01-15T05:33:49.825Z,89.46
2023-01-15T05:36:54.812Z,90.44
2023-01-15T05:39:57.101Z,90.50
2023-01-15T05:42:59.634Z,90.13
2023-01-15T05:46:02.633Z,90.06
2023-01-15T05:49:07.623Z,89.43
2023-01-15T05:52:10.010Z,89.38
2023-01-15T05:55:12.276Z,89.21
2023-01-15T05:58:14.391Z,90.04
2023-01-15T06:01:19.292Z,90.57
2023-01-15T06:04:22.351Z,90.52
2023-01-15T06:07:24.539Z,90.52
2023-01-15T06:10:27.028Z,90.13
2023-01-15T06:13:29.077Z,90.59
2023-01-15T06:16:31.541Z,89.96
2023-01-15T06:19:33.885Z,90.10
2023-01-15T06:22:37.255Z,90.65
2023-01-15T06:25:39.616Z,90.81
2023-01-15T06:28:42.723Z,90.44
2023-01-15T06:31:45.328Z,90.19
2023-01-15T06:34:49.755Z,90.08
2023-01-15T06:37:52.321Z,89.95
2023-01-15T06:40:55.082Z,89.93
2023-01-15T06:44:16.188Z,89.80
2023-01-15T06:47:23.937Z,89.43
2023-01-15T06:50:26.457Z,89.91
2023-01-15T06:53:29.273Z,90.13
2023-01-15T06:56:31.433Z,90.33
2023-01-15T06:59:33.939Z,90.28
2023-01-15T07:02:36.802Z,89.78
2023-01-15T07:05:39.490Z,89.74
2023-01-15T07:08:41.576Z,89.81
2023-01-15T07:11:49.901Z,89.85
2023-01-15T07:14:54.814Z,88.53
2023-01-15T07:17:57.796Z,89.45
2023-01-15T07:21:01.295Z,88.97
2023-01-15T07:24:04.355Z,89.38
2023-01-15T07:27:07.214Z,88.29
2023-01-15T07:30:10.088Z,88.40
2023-01-15T07:33:14.499Z,89.43
2023-01-15T07:36:16.567Z,89.07
2023-01-15T07:39:18.703Z,88.45
2023-01-15T07:42:39.130Z,88.39
2023-01-15T07:46:01.859Z,89.17
2023-01-15T07:49:28.078Z,88.93
2023-01-15T07:52:30.367Z,89.13
2023-01-15T07:55:34.565Z,88.96
2023-01-15T07:58:37.137Z,88.77
2023-01-15T08:01:39.515Z,88.18
2023-01-15T08:04:41.704Z,88.22
2023-01-15T08:07:44.189Z,88.00
2023-01-15T08:11:08.125Z,88.55
2023-01-15T08:14:29.618Z,88.65
2023-01-15T08:17:36.867Z,88.82
2023-01-15T08:20:47.201Z,88.77
2023-01-15T08:23:51.326Z,89.04
2023-01-15T08:26:53.677Z,88.28
2023-01-15T08:29:56.971Z,87.72
2023-01-15T08:33:00.845Z,88.08
2023-01-15T08:36:03.324Z,87.54
2023-01-15T08:39:05.867Z,87.35
2023-01-15T08:42:08.496Z,87.96
2023-01-15T08:45:11.339Z,87.70
2023-01-15T08:48:13.969Z,86.79
2023-01-15T08:51:16.557Z,86.99
2023-01-15T08:54:21.047Z,86.70
2023-01-15T08:57:44.703Z,86.00
2023-01-15T09:01:09.320Z,85.29
2023-01-15T09:04:15.083Z,85.15
2023-01-15T09:07:17.595Z,85.57
2023-01-15T09:10:20.214Z,85.15
2023-01-15T09:13:22.472Z,85.20
2023-01-15T09:16:27.811Z,85.35
2023-01-15T09:19:30.165Z,85.53
2023-01-15T09:22:32.722Z,84.63
2023-01-15T09:25:34.897Z,83.65
2023-01-15T09:28:37.160Z,83.83
2023-01-15T09:31:40.414Z,84.22
2023-01-15T09:34:42.597Z,83.59
2023-01-15T09:37:46.565Z,83.99
2023-01-15T09:40:50.658Z,83.85
2023-01-15T09:44:20.328Z,84.39
2023-01-15T09:47:31.101Z,84.17
2023-01-15T09:51:04.862Z,83.73
2023-01-15T09:54:22.240Z,83.26
2023-01-15T09:57:25.973Z,82.30
2023-01-15T10:00:35.166Z,82.04
2023-01-15T10:03:45.304Z,82.98
2023-01-15T10:07:09.083Z,81.78
2023-01-15T10:10:18.294Z,82.35
2023-01-15T10:13:46.709Z,82.11
2023-01-15T10:16:51.848Z,82.21
2023-01-15T10:19:55.117Z,81.71
2023-01-15T10:23:27.751Z,80.99
2023-01-15T10:26:33.421Z,80.72
2023-01-15T10:30:07.078Z,80.89
2023-01-15T10:33:40.878Z,80.62
2023-01-15T10:36:49.142Z,81.42
2023-01-15T10:40:14.921Z,80.52
2023-01-15T10:43:38.356Z,79.53
2023-01-15T10:46:41.449Z,79.46
2023-01-15T10:49:44.521Z,78.69
2023-01-15T10:53:07.771Z,78.73
2023-01-15T10:56:29.783Z,78.43
2023-01-15T10:59:42.689Z,78.02
2023-01-15T11:02:56.366Z,77.23
2023-01-15T11:05:59.469Z,76.64
2023-01-15T11:09:11.522Z,76.82
2023-01-15T11:12:24.561Z,77.14
2023-01-15T11:15:45.769Z,77.76
2023-01-15T11:19:07.959Z,77.36
2023-01-15T11:22:15.924Z,76.72
2023-01-15T11:25:32.314Z,76.30
2023-01-15T11:28:43.875Z,77.03
2023-01-15T11:31:46.829Z,76.29
2023-01-15T11:34:54.918Z,76.86
2023-01-15T11:38:12.142Z,76.94
2023-01-15T11:41:25.304Z,76.50
2023-01-15T11:44:46.649Z,75.96
2023-01-15T11:48:13.557Z,76.16
2023-01-15T11:51:20.517Z,75.69
2023-01-15T11:54:26.838Z,75.55
2023-01-15T11:57:37.837Z,76.04
2023-01-15T12:00:46.290Z,75.35
2023-01-15T12:03:50.539Z,75.94
2023-01-15T12:06:54.999Z,75.46
2023-01-15T12:10:15.813Z,75.96
2023-01-15T12:13:26.917Z,76.19
2023-01-15T12:16:45.799Z,75.54
2023-01-15T12:20:15.144Z,75.60
2023-01-15T12:23:47.679Z,75.78
2023-01-15T12:27:08.261Z,76.01
2023-01-15T12:30:41.380Z,76.89
2023-01-15T12:33:49.191Z,76.72
2023-01-15T12:37:05.641Z,76.55
2023-01-15T12:40:14.230Z,76.11
2023-01-15T12:43:43.816Z,76.71
2023-01-15T12:46:46.723Z,75.96
2023-01-15T12:49:57.169Z,76.58
2023-01-15T12:53:20.006Z,74.77
2023-01-15T12:56:33.259Z,73.97
2023-01-15T12:59:53.154Z,74.85
2023-01-15T13:03:18.461Z,74.47
2023-01-15T13:06:24.472Z,73.93
2023-01-15T13:09:41.155Z,74.12
2023-01-15T13:12:46.400Z,73.68
2023-01-15T13:16:22.679Z,74.07
2023-01-15T13:19:43.197Z,73.62
2023-01-15T13:22:54.986Z,73.64
2023-01-15T13:26:48.781Z,73.96
2023-01-15T13:30:03.318Z,73.57
2023-01-15T13:33:24.184Z,73.10
2023-01-15T13:36:41.841Z,73.26
2023-01-15T13:39:46.557Z,72.97
2023-01-15T13:42:51.228Z,72.42
2023-01-15T13:45:53.830Z,72.67
2023-01-15T13:48:56.386Z,72.69
2023-01-15T13:52:04.284Z,72.22
2023-01-15T13:55:26.432Z,72.33
2023-01-15T13:58:32.782Z,71.57
2023-01-15T14:01:37.388Z,72.15
2023-01-15T14:04:40.192Z,71.63
2023-01-15T14:07:44.618Z,71.73
2023-01-15T14:10:48.914Z,71.36
2023-01-15T14:14:30.424Z,70.98
2023-01-15T14:17:54.024Z,70.46
2023-01-15T14:21:35.161Z,71.11
2023-01-15T14:24:53.432Z,71.25
2023-01-15T14:28:05.139Z,71.11
2023-01-15T14:31:28.998Z,71.36
2023-01-15T14:34:34.483Z,71.00
2023-01-15T14:37:39.506Z,70.87
2023-01-15T14:40:55.520Z,71.35
2023-01-15T14:44:01.249Z,71.20
2023-01-15T14:47:07.497Z,70.81
2023-01-15T14:50:23.880Z,70.76
2023-01-15T14:54:04.290Z,70.66
2023-01-15T14:57:09.830Z,71.05
2023-01-15T15:00:17.402Z,70.85
2023-01-15T15:03:35.180Z,71.52
2023-01-15T15:06:51.708Z,71.12
2023-01-15T15:10:12.466Z,70.97
2023-01-15T15:13:20.132Z,71.30
2023-01-15T15:16:30.802Z,71.53
2023-01-15T15:19:41.217Z,70.79
2023-01-15T15:22:47.213Z,70.81
2023-01-15T15:26:20.745Z,71.21
2023-01-15T15:29:25.707Z,70.86
2023-01-15T15:32:28.641Z,70.63
2023-01-15T15:35:33.113Z,70.08
2023-01-15T15:38:35.399Z,71.21
2023-01-15T15:42:03.131Z,71.02
2023-01-15T15:45:35.957Z,71.14
2023-01-15T15:48:53.358Z,71.44
2023-01-15T15:51:55.959Z,71.36
2023-01-15T15:55:06.281Z,71.57
2023-01-15T15:58:16.072Z,71.65
2023-01-15T16:01:18.925Z,71.54
2023-01-15T16:04:21.592Z,71.45
2023-01-15T16:07:28.516Z,71.00
2023-01-15T16:10:33.279Z,71.50
2023-01-15T16:13:44.024Z,71.93
2023-01-15T16:16:47.711Z,71.91
2023-01-15T16:19:50.209Z,72.55
2023-01-15T16:22:56.868Z,71.97
2023-01-15T16:26:12.433Z,72.13
2023-01-15T16:29:21.441Z,71.34
2023-01-15T16:32:29.118Z,72.11
2023-01-15T16:35:34.181Z,71.71
2023-01-15T16:38:42.594Z,71.89
2023-01-15T16:41:45.267Z,72.20
2023-01-15T16:45:06.411Z,72.36
2023-01-15T16:48:09.079Z,72.36
2023-01-15T16:51:23.461Z,72.39
2023-01-15T16:54:31.782Z,72.88
2023-01-15T16:57:35.902Z,73.00
2023-01-15T17:00:40.030Z,74.31
2023-01-15T17:03:43.325Z,73.63
2023-01-15T17:06:55.288Z,73.92
2023-01-15T17:10:00.521Z,76.41
2023-01-15T17:13:03.151Z,76.94
2023-01-15T17:16:12.997Z,76.62
2023-01-15T17:19:17.677Z,76.48
2023-01-15T17:22:28.170Z,76.93
2023-01-15T17:25:35.744Z,77.52
2023-01-15T17:28:38.470Z,78.52
2023-01-15T17:31:43.485Z,79.18
2023-01-15T17:34:46.193Z,80.44
2023-01-15T17:37:49.986Z,80.66
2023-01-15T17:40:55.932Z,80.33
2023-01-15T17:43:58.888Z,79.44
2023-01-15T17:47:03.731Z,79.93
2023-01-15T17:50:06.770Z,81.10
2023-01-15T17:53:09.933Z,81.13
2023-01-15T17:56:31.151Z,80.29
2023-01-15T17:59:51.727Z,80.85
2023-01-15T18:03:12.691Z,82.94
2023-01-15T18:06:17.690Z,82.80
2023-01-15T18:09:23.162Z,83.91
2023-01-15T18:12:25.818Z,82.62
2023-01-15T18:15:28.986Z,82.74
2023-01-15T18:18:33.019Z,81.93
2023-01-15T18:21:41.081Z,81.85
2023-01-15T18:24:44.759Z,82.20
2023-01-15T18:27:48.143Z,82.80
2023-01-15T18:30:53.881Z,82.83
2023-01-15T18:33:56.443Z,82.68
2023-01-15T18:36:58.911Z,82.52
2023-01-15T18:40:01.506Z,82.95
2023-01-15T18:43:22.641Z,82.79
2023-01-15T18:46:43.370Z,84.38
2023-01-15T18:49:46.645Z,85.46
2023-01-15T18:52:49.103Z,85.41
2023-01-15T18:55:51.463Z,85.11
2023-01-15T18:58:56.541Z,85.10
2023-01-15T19:02:00.271Z,85.44
2023-01-15T19:05:03.604Z,84.90
2023-01-15T19:08:06.837Z,84.64
2023-01-15T19:11:21.223Z,84.56
2023-01-15T19:14:42.507Z,86.56
2023-01-15T19:18:03.324Z,87.05
2023-01-15T19:21:12.229Z,86.60
2023-01-15T19:24:19.055Z,86.45
2023-01-15T19:27:22.229Z,87.05
2023-01-15T19:30:26.632Z,86.72
2023-01-15T19:33:29.026Z,87.82
2023-01-15T19:36:31.581Z,88.79
2023-01-15T19:39:52.035Z,88.84
2023-01-15T19:43:14.849Z,89.41
2023-01-15T19:46:43.188Z,89.91
2023-01-15T19:50:04.699Z,89.46
2023-01-15T19:53:08.089Z,88.96
2023-01-15T19:56:10.642Z,88.97
2023-01-15T19:59:12.901Z,88.43
2023-01-15T20:02:15.420Z,88.15
2023-01-15T20:05:21.757Z,88.69
2023-01-15T20:08:24.482Z,87.79
2023-01-15T20:11:46.785Z,87.64
2023-01-15T20:14:49.244Z,87.95
2023-01-15T20:17:53.399Z,87.15
2023-01-15T20:20:56.372Z,89.41
2023-01-15T20:23:58.975Z,89.70
2023-01-15T20:27:04.940Z,89.26
2023-01-15T20:30:20.992Z,88.14
2023-01-15T20:33:27.708Z,88.18
2023-01-15T20:36:34.226Z,87.47
2023-01-15T20:39:36.585Z,87.19
2023-01-15T20:42:58.913Z,87.08
2023-01-15T20:46:15.832Z,87.20
2023-01-15T20:49:29.056Z,89.09
2023-01-15T20:52:34.135Z,88.25
2023-01-15T20:55:53.946Z,88.69
2023-01-15T20:58:59.408Z,88.15
2023-01-15T21:02:03.845Z,87.26
2023-01-15T21:05:08.009Z,88.06
2023-01-15T21:08:10.453Z,88.36
2023-01-15T21:11:12.713Z,87.83
2023-01-15T21:14:14.878Z,87.13
2023-01-15T21:17:17.416Z,86.89
2023-01-15T21:20:19.994Z,86.22
2023-01-15T21:23:23.656Z,85.74
2023-01-15T21:26:26.351Z,87.37
2023-01-15T21:29:30.172Z,86.80
2023-01-15T21:32:33.230Z,85.86
2023-01-15T21:35:39.473Z,85.75
2023-01-15T21:38:42.028Z,85.46
2023-01-15T21:42:03.042Z,85.34
2023-01-15T21:45:07.616Z,84.41
2023-01-15T21:48:10.100Z,85.01
2023-01-15T21:51:15.397Z,84.80
2023-01-15T21:54:17.577Z,84.34
2023-01-15T21:57:21.656Z,83.79
2023-01-15T22:00:27.210Z,84.13
2023-01-15T22:03:29.963Z,83.24
2023-01-15T22:07:45.158Z,83.33
2023-01-15T22:10:53.374Z,83.73
2023-01-15T22:15:07.343Z,83.68
2023-01-15T22:18:11.370Z,84.49
2023-01-15T22:21:17.919Z,83.70
2023-01-15T22:24:21.007Z,84.65
2023-01-15T22:27:26.724Z,85.41
2023-01-15T22:30:29.130Z,85.36
2023-01-15T22:33:31.856Z,86.24
2023-01-15T22:36:38.218Z,86.91
2023-01-15T22:39:40.878Z,86.72
2023-01-15T22:42:46.811Z,87.06
2023-01-15T22:45:54.804Z,87.38
2023-01-15T22:48:57.638Z,86.70
2023-01-15T22:52:00.162Z,86.10
2023-01-15T22:55:05.874Z,85.99
2023-01-15T22:58:15.881Z,86.20
2023-01-15T23:01:18.832Z,85.65
2023-01-15T23:04:28.431Z,84.83
2023-01-15T23:07:35.793Z,86.10
2023-01-15T23:10:38.534Z,85.44
2023-01-15T23:13:43.857Z,85.36
2023-01-15T23:16:52.111Z,85.57
2023-01-15T23:20:01.171Z,86.20
2023-01-15T23:23:03.527Z,86.01
2023-01-15T23:26:10.010Z,85.06
2023-01-15T23:29:12.641Z,86.86
2023-01-15T23:32:14.893Z,84.76
2023-01-15T23:35:18.483Z,84.58
2023-01-15T23:38:22.497Z,84.74
2023-01-15T23:45:22.193Z,84.83
2023-01-15T23:48:24.607Z,83.67
2023-01-15T23:51:27.554Z,85.25
2023-01-15T23:54:31.933Z,84.66
2023-01-15T23:57:35.470Z,84.44
