createdAt,value
2018-05-23T00:00:30.786Z,5.40
2018-05-23T00:01:30.809Z,4.80
2018-05-23T00:02:30.832Z,5.10
2018-05-23T00:03:30.855Z,5.60
2018-05-23T00:04:30.878Z,4.80
2018-05-23T00:05:30.902Z,4.80
2018-05-23T00:06:30.929Z,5.50
2018-05-23T00:07:30.950Z,4.70
2018-05-23T00:08:30.972Z,4.40
2018-05-23T00:09:30.994Z,4.60
2018-05-23T00:10:31.018Z,5.40
2018-05-23T00:11:31.041Z,5.10
2018-05-23T00:12:31.067Z,4.50
2018-05-23T00:13:31.088Z,4.90
2018-05-23T00:14:31.111Z,5.10
2018-05-23T00:15:31.134Z,4.90
2018-05-23T00:16:31.158Z,4.70
2018-05-23T00:17:31.180Z,5.30
2018-05-23T00:18:31.204Z,5.40
2018-05-23T00:19:31.227Z,5.30
2018-05-23T00:20:31.254Z,5.60
2018-05-23T00:21:31.273Z,5.40
2018-05-23T00:22:31.297Z,5.80
2018-05-23T00:23:31.319Z,5.00
2018-05-23T00:24:31.343Z,5.10
2018-05-23T00:25:31.368Z,5.10
2018-05-23T00:26:31.390Z,5.90
2018-05-23T00:27:31.414Z,4.80
2018-05-23T00:28:31.436Z,5.90
2018-05-23T00:29:31.459Z,5.30
2018-05-23T00:30:31.483Z,5.10
2018-05-23T00:31:31.505Z,5.80
2018-05-23T00:32:31.538Z,6.10
2018-05-23T00:33:31.555Z,5.50
2018-05-23T00:34:31.578Z,5.60
2018-05-23T00:35:31.600Z,5.90
2018-05-23T00:36:31.622Z,5.80
2018-05-23T00:37:31.645Z,6.30
2018-05-23T00:38:31.668Z,5.30
2018-05-23T00:39:31.695Z,5.70
2018-05-23T00:40:31.714Z,5.70
2018-05-23T00:41:31.738Z,5.50
2018-05-23T00:42:31.761Z,5.70
2018-05-23T00:43:31.784Z,5.90
2018-05-23T00:44:31.807Z,5.50
2018-05-23T00:45:31.830Z,5.50
2018-05-23T00:46:31.854Z,6.00
2018-05-23T00:47:31.877Z,6.00
2018-05-23T00:48:31.899Z,5.40
2018-05-23T00:49:31.923Z,5.60
2018-05-23T00:50:31.947Z,5.40
2018-05-23T00:51:31.969Z,5.90
2018-05-23T00:52:31.994Z,6.60
2018-05-23T00:53:32.016Z,5.60
2018-05-23T00:54:32.042Z,5.40
2018-05-23T00:55:32.062Z,5.90
2018-05-23T00:56:32.085Z,5.60
2018-05-23T00:57:32.108Z,5.80
2018-05-23T00:58:32.132Z,5.90
2018-05-23T00:59:32.153Z,5.50
2018-05-23T01:00:32.179Z,5.80
2018-05-23T01:01:32.201Z,6.10
2018-05-23T01:02:32.224Z,5.50
2018-05-23T01:03:32.246Z,5.50
2018-05-23T01:04:32.271Z,6.00
2018-05-23T01:05:32.297Z,6.00
2018-05-23T01:06:32.317Z,6.40
2018-05-23T01:07:32.339Z,6.10
2018-05-23T01:08:32.362Z,6.80
2018-05-23T01:09:32.385Z,6.10
2018-05-23T01:10:32.410Z,6.30
2018-05-23T01:11:32.431Z,6.20
2018-05-23T01:12:32.455Z,6.00
2018-05-23T01:13:32.477Z,5.60
2018-05-23T01:14:32.502Z,6.50
2018-05-23T01:15:32.526Z,6.10
2018-05-23T01:16:32.547Z,6.60
2018-05-23T01:17:32.571Z,6.40
2018-05-23T01:18:32.594Z,6.10
2018-05-23T01:19:32.616Z,6.40
2018-05-23T01:20:32.639Z,6.10
2018-05-23T01:21:32.663Z,6.50
2018-05-23T01:22:32.685Z,5.70
2018-05-23T01:23:32.708Z,6.30
2018-05-23T01:24:32.731Z,6.20
2018-05-23T01:25:32.754Z,6.70
2018-05-23T01:26:32.776Z,6.10
2018-05-23T01:27:32.799Z,6.90
2018-05-23T01:28:32.823Z,6.00
2018-05-23T01:29:32.845Z,6.90
2018-05-23T01:30:32.871Z,6.90
2018-05-23T01:31:32.900Z,6.90
2018-05-23T01:32:32.914Z,6.20
2018-05-23T01:33:32.938Z,6.70
2018-05-23T01:34:32.960Z,6.70
2018-05-23T01:35:32.983Z,6.70
2018-05-23T01:36:33.007Z,6.70
2018-05-23T01:37:33.029Z,6.10
2018-05-23T01:38:33.052Z,6.90
2018-05-23T01:39:33.076Z,7.00
2018-05-23T01:40:33.098Z,6.60
2018-05-23T01:41:33.122Z,6.50
2018-05-23T01:42:33.145Z,6.50
2018-05-23T01:43:33.169Z,7.10
2018-05-23T01:44:33.190Z,6.40
2018-05-23T01:45:33.213Z,6.80
2018-05-23T01:46:33.236Z,7.50
2018-05-23T01:47:33.258Z,6.60
2018-05-23T01:48:33.281Z,6.80
2018-05-23T01:49:33.305Z,7.20
2018-05-23T01:50:33.329Z,6.30
2018-05-23T01:51:33.351Z,6.30
2018-05-23T01:52:33.375Z,7.50
2018-05-23T01:53:33.397Z,7.40
2018-05-23T01:54:33.421Z,7.50
2018-05-23T01:55:33.442Z,7.90
2018-05-23T01:56:33.468Z,7.30
2018-05-23T01:57:33.490Z,6.60
2018-05-23T01:58:33.515Z,7.40
2018-05-23T01:59:33.535Z,6.90
2018-05-23T02:00:33.558Z,7.00
2018-05-23T02:01:33.581Z,7.10
2018-05-23T02:02:33.604Z,6.80
2018-05-23T02:03:33.628Z,7.50
2018-05-23T02:04:33.650Z,7.60
2018-05-23T02:05:33.675Z,7.30
2018-05-23T02:06:33.696Z,7.00
2018-05-23T02:07:33.719Z,7.00
2018-05-23T02:08:33.744Z,7.70
2018-05-23T02:09:33.766Z,7.30
2018-05-23T02:10:33.796Z,7.30
2018-05-23T02:11:33.811Z,6.60
2018-05-23T02:12:33.835Z,7.20
2018-05-23T02:13:33.907Z,7.20
2018-05-23T02:14:33.880Z,7.00
2018-05-23T02:15:33.903Z,6.70
2018-05-23T02:16:33.926Z,7.10
2018-05-23T02:17:33.949Z,7.70
2018-05-23T02:18:33.972Z,7.50
2018-05-23T02:19:33.995Z,7.50
2018-05-23T02:20:34.020Z,7.60
2018-05-23T02:21:34.041Z,7.60
2018-05-23T02:22:34.065Z,7.50
2018-05-23T02:23:34.086Z,8.00
2018-05-23T02:24:34.110Z,7.40
2018-05-23T02:25:34.132Z,6.70
2018-05-23T02:26:34.157Z,7.40
2018-05-23T02:27:34.178Z,7.60
2018-05-23T02:28:34.202Z,7.50
2018-05-23T02:29:34.228Z,8.00
2018-05-23T02:30:34.259Z,7.80
2018-05-23T02:31:34.270Z,8.20
2018-05-23T02:32:34.294Z,7.70
2018-05-23T02:33:34.317Z,8.10
2018-05-23T02:34:34.341Z,8.00
2018-05-23T02:35:34.362Z,8.60
2018-05-23T02:36:34.387Z,8.10
2018-05-23T02:37:34.416Z,8.00
2018-05-23T02:38:34.432Z,8.10
2018-05-23T02:39:34.460Z,8.30
2018-05-23T02:40:34.477Z,7.90
2018-05-23T02:41:34.509Z,7.70
2018-05-23T02:42:34.523Z,8.80
2018-05-23T02:43:34.547Z,7.60
2018-05-23T02:44:34.569Z,7.60
2018-05-23T02:45:34.592Z,8.20
2018-05-23T02:46:34.616Z,8.10
2018-05-23T02:47:34.637Z,8.50
2018-05-23T02:48:34.662Z,8.00
2018-05-23T02:49:34.684Z,8.10
2018-05-23T02:50:34.707Z,7.80
2018-05-23T02:51:34.833Z,8.10
2018-05-23T02:52:34.753Z,8.30
2018-05-23T02:53:34.777Z,8.50
2018-05-23T02:54:34.799Z,7.90
2018-05-23T02:55:34.821Z,8.40
2018-05-23T02:56:34.845Z,8.90
2018-05-23T02:57:34.917Z,8.50
2018-05-23T02:58:34.892Z,8.80
2018-05-23T02:59:34.912Z,9.10
2018-05-23T03:00:34.936Z,8.40
2018-05-23T03:01:34.963Z,8.30
2018-05-23T03:02:34.982Z,8.70
2018-05-23T03:03:35.005Z,8.90
2018-05-23T03:04:35.028Z,8.90
2018-05-23T03:05:35.052Z,8.50
2018-05-23T03:06:35.074Z,9.10
2018-05-23T03:07:35.098Z,8.40
2018-05-23T03:08:35.119Z,8.90
2018-05-23T03:09:35.146Z,8.50
2018-05-23T03:10:35.167Z,9.30
2018-05-23T03:11:35.187Z,9.60
2018-05-23T03:12:35.216Z,8.60
2018-05-23T03:13:35.239Z,9.40
2018-05-23T03:14:35.257Z,9.00
2018-05-23T03:15:35.281Z,9.60
2018-05-23T03:16:35.303Z,8.90
2018-05-23T03:17:35.326Z,9.60
2018-05-23T03:18:35.349Z,9.30
2018-05-23T03:19:35.371Z,9.60
2018-05-23T03:20:35.394Z,9.20
2018-05-23T03:21:35.417Z,9.70
2018-05-23T03:22:35.440Z,8.80
2018-05-23T03:23:35.463Z,9.00
2018-05-23T03:24:35.488Z,9.40
2018-05-23T03:25:35.510Z,9.70
2018-05-23T03:26:35.533Z,9.40
2018-05-23T03:27:35.554Z,8.70
2018-05-23T03:28:35.580Z,9.20
2018-05-23T03:29:35.651Z,9.90
2018-05-23T03:30:35.624Z,9.80
2018-05-23T03:31:35.646Z,10.10
2018-05-23T03:32:35.673Z,10.00
2018-05-23T03:33:35.693Z,9.30
2018-05-23T03:34:35.715Z,9.70
2018-05-23T03:35:35.738Z,9.80
2018-05-23T03:36:35.760Z,10.00
2018-05-23T03:37:35.783Z,9.80
2018-05-23T03:38:35.806Z,9.90
2018-05-23T03:39:35.828Z,9.40
2018-05-23T03:40:35.858Z,9.50
2018-05-23T03:41:35.875Z,9.80
2018-05-23T03:42:35.899Z,10.70
2018-05-23T03:43:35.990Z,10.50
2018-05-23T03:44:35.945Z,10.00
2018-05-23T03:45:35.966Z,10.00
2018-05-23T03:46:35.991Z,9.30
2018-05-23T03:47:36.012Z,9.40
2018-05-23T03:48:36.035Z,9.90
2018-05-23T03:49:36.058Z,9.50
2018-05-23T03:50:36.082Z,10.10
2018-05-23T03:51:36.104Z,9.90
2018-05-23T03:52:36.127Z,10.10
2018-05-23T03:53:36.149Z,10.50
2018-05-23T03:54:36.172Z,9.90
2018-05-23T03:55:36.194Z,9.60
2018-05-23T03:56:36.217Z,10.30
2018-05-23T03:57:36.240Z,9.80
2018-05-23T03:58:36.262Z,9.60
2018-05-23T03:59:36.285Z,10.30
2018-05-23T04:00:36.310Z,10.70
2018-05-23T04:01:36.332Z,9.90
2018-05-23T04:02:36.355Z,8.80
2018-05-23T04:03:36.376Z,9.60
2018-05-23T04:04:36.401Z,10.40
2018-05-23T04:05:36.422Z,10.40
2018-05-23T04:06:36.445Z,10.60
2018-05-23T04:07:36.467Z,9.60
2018-05-23T04:08:36.491Z,10.40
2018-05-23T04:09:36.596Z,10.30
2018-05-23T04:10:36.537Z,10.10
2018-05-23T04:11:36.559Z,10.80
2018-05-23T04:12:36.582Z,10.20
2018-05-23T04:13:36.656Z,9.80
2018-05-23T04:14:36.628Z,10.70
2018-05-23T04:15:36.649Z,9.70
2018-05-23T04:16:36.673Z,10.20
2018-05-23T04:17:36.715Z,10.40
2018-05-23T04:18:36.722Z,10.20
2018-05-23T04:19:36.743Z,10.20
2018-05-23T04:20:36.765Z,9.60
2018-05-23T04:21:36.788Z,11.10
2018-05-23T04:22:36.811Z,10.50
2018-05-23T04:23:36.835Z,10.10
2018-05-23T04:24:36.857Z,10.30
2018-05-23T04:25:36.880Z,10.40
2018-05-23T04:26:36.906Z,10.70
2018-05-23T04:27:36.925Z,10.70
2018-05-23T04:28:36.947Z,9.90
2018-05-23T04:29:36.971Z,10.60
2018-05-23T04:30:37.030Z,11.00
2018-05-23T04:31:37.020Z,10.50
2018-05-23T04:32:37.040Z,10.40
2018-05-23T04:33:37.063Z,10.80
2018-05-23T04:34:37.087Z,10.50
2018-05-23T04:35:37.109Z,9.40
2018-05-23T04:36:37.132Z,10.60
2018-05-23T04:37:37.155Z,10.70
2018-05-23T04:38:37.179Z,11.10
2018-05-23T04:39:37.201Z,9.70
2018-05-23T04:40:37.227Z,10.60
2018-05-23T04:41:37.247Z,10.00
2018-05-23T04:42:37.271Z,10.80
2018-05-23T04:43:37.293Z,10.50
2018-05-23T04:44:37.394Z,10.50
2018-05-23T04:45:37.342Z,11.80
2018-05-23T04:46:37.363Z,10.30
2018-05-23T04:47:37.384Z,10.00
2018-05-23T04:48:37.449Z,10.40
2018-05-23T04:49:37.432Z,10.80
2018-05-23T04:50:37.455Z,11.40
2018-05-23T04:51:37.477Z,10.50
2018-05-23T04:52:37.500Z,11.20
2018-05-23T04:53:37.524Z,10.70
2018-05-23T04:54:37.547Z,9.50
2018-05-23T04:55:37.572Z,10.60
2018-05-23T04:56:37.592Z,10.10
2018-05-23T04:57:37.615Z,10.60
2018-05-23T04:58:37.639Z,10.70
2018-05-23T04:59:37.662Z,9.60
2018-05-23T05:00:37.684Z,9.80
2018-05-23T05:01:37.709Z,10.30
2018-05-23T05:02:37.731Z,10.90
2018-05-23T05:03:37.754Z,10.20
2018-05-23T05:04:37.778Z,10.10
2018-05-23T05:05:37.801Z,10.40
2018-05-23T05:06:37.823Z,10.90
2018-05-23T05:07:37.845Z,10.80
2018-05-23T05:08:37.870Z,10.50
2018-05-23T05:09:37.894Z,10.10
2018-05-23T05:10:37.916Z,10.80
2018-05-23T05:11:37.938Z,10.60
2018-05-23T05:12:37.963Z,9.90
2018-05-23T05:13:38.042Z,10.50
2018-05-23T05:14:38.009Z,10.70
2018-05-23T05:15:38.031Z,10.80
2018-05-23T05:16:38.056Z,10.50
2018-05-23T05:17:38.079Z,10.60
2018-05-23T05:18:38.102Z,10.50
2018-05-23T05:19:38.124Z,9.80
2018-05-23T05:20:38.148Z,10.60
2018-05-23T05:21:38.171Z,10.50
2018-05-23T05:22:38.195Z,9.50
2018-05-23T05:23:38.217Z,10.80
2018-05-23T05:24:38.241Z,11.10
2018-05-23T05:25:38.264Z,10.60
2018-05-23T05:26:38.288Z,10.00
2018-05-23T05:27:38.311Z,12.50
2018-05-23T05:28:38.335Z,11.90
2018-05-23T05:29:38.361Z,10.20
2018-05-23T05:30:38.381Z,9.70
2018-05-23T05:31:38.405Z,10.70
2018-05-23T05:32:38.428Z,12.10
2018-05-23T05:33:38.451Z,11.10
2018-05-23T05:34:38.474Z,10.40
2018-05-23T05:35:38.500Z,10.90
2018-05-23T05:36:38.522Z,10.30
2018-05-23T05:37:38.545Z,9.90
2018-05-23T05:38:38.569Z,10.80
2018-05-23T05:39:38.592Z,10.80
2018-05-23T05:40:38.615Z,9.20
2018-05-23T05:41:38.639Z,10.20
2018-05-23T05:42:38.662Z,10.70
2018-05-23T05:43:38.686Z,11.00
2018-05-23T05:44:38.708Z,10.00
2018-05-23T05:45:38.733Z,9.30
2018-05-23T05:46:38.756Z,10.50
2018-05-23T05:47:38.783Z,10.30
2018-05-23T05:48:38.804Z,11.00
2018-05-23T05:49:38.832Z,9.90
2018-05-23T05:50:38.851Z,9.60
2018-05-23T05:51:38.874Z,9.50
2018-05-23T05:52:38.897Z,9.70
2018-05-23T05:53:39.028Z,9.50
2018-05-23T05:54:38.949Z,8.80
2018-05-23T05:55:38.968Z,9.50
2018-05-23T05:56:38.993Z,9.80
2018-05-23T05:57:39.016Z,9.90
2018-05-23T05:58:39.040Z,9.80
2018-05-23T05:59:39.064Z,9.10
2018-05-23T06:00:39.087Z,10.30
2018-05-23T06:01:39.112Z,10.50
2018-05-23T06:02:39.135Z,9.50
2018-05-23T06:03:39.159Z,9.30
2018-05-23T06:04:39.183Z,10.60
2018-05-23T06:05:39.208Z,9.30
2018-05-23T06:06:39.232Z,10.00
2018-05-23T06:07:39.254Z,9.90
2018-05-23T06:08:39.278Z,9.10
2018-05-23T06:09:39.399Z,9.80
2018-05-23T06:10:39.327Z,9.90
2018-05-23T06:11:39.351Z,9.40
2018-05-23T06:12:39.374Z,8.90
2018-05-23T06:13:39.399Z,9.80
2018-05-23T06:14:39.423Z,9.70
2018-05-23T06:15:39.447Z,9.80
2018-05-23T06:16:39.470Z,9.20
2018-05-23T06:17:39.495Z,10.00
2018-05-23T06:18:39.527Z,9.00
2018-05-23T06:19:39.549Z,9.10
2018-05-23T06:20:39.568Z,9.30
2018-05-23T06:21:39.592Z,8.40
2018-05-23T06:22:39.616Z,9.40
2018-05-23T06:23:39.644Z,8.70
2018-05-23T06:24:39.663Z,9.10
2018-05-23T06:25:39.691Z,9.30
2018-05-23T06:26:39.714Z,9.70
2018-05-23T06:27:39.737Z,9.00
2018-05-23T06:28:39.761Z,9.30
2018-05-23T06:29:39.786Z,9.10
2018-05-23T06:30:39.810Z,9.10
2018-05-23T06:31:39.833Z,8.80
2018-05-23T06:32:39.860Z,9.40
2018-05-23T06:33:39.883Z,9.30
2018-05-23T06:34:39.908Z,9.30
2018-05-23T06:35:39.931Z,10.00
2018-05-23T06:36:39.956Z,8.90
2018-05-23T06:37:39.993Z,8.20
2018-05-23T06:38:40.005Z,8.90
2018-05-23T06:39:40.029Z,9.90
2018-05-23T06:40:40.054Z,9.90
2018-05-23T06:41:40.080Z,8.60
2018-05-23T06:42:40.104Z,9.00
2018-05-23T06:43:40.228Z,9.40
2018-05-23T06:44:40.152Z,9.40
2018-05-23T06:45:40.227Z,9.60
2018-05-23T06:46:40.201Z,9.50
2018-05-23T06:47:40.228Z,10.80
2018-05-23T06:48:40.252Z,10.20
2018-05-23T06:49:40.276Z,9.80
2018-05-23T06:50:40.300Z,9.10
2018-05-23T06:51:40.325Z,8.80
2018-05-23T06:52:40.350Z,9.20
2018-05-23T06:53:40.374Z,9.40
2018-05-23T06:54:40.400Z,9.00
2018-05-23T06:55:40.520Z,9.60
2018-05-23T06:56:40.448Z,9.50
2018-05-23T06:57:40.473Z,8.90
2018-05-23T06:58:40.499Z,9.70
2018-05-23T06:59:40.524Z,8.90
2018-05-23T07:00:40.548Z,9.40
2018-05-23T07:01:40.573Z,9.50
2018-05-23T07:02:40.599Z,8.90
2018-05-23T07:03:40.622Z,9.50
2018-05-23T07:04:41.354Z,9.80
2018-05-23T07:05:40.720Z,9.70
2018-05-23T07:06:40.870Z,9.60
2018-05-23T07:07:40.721Z,9.10
2018-05-23T07:08:40.748Z,8.90
2018-05-23T07:09:40.771Z,9.50
2018-05-23T07:10:40.797Z,9.40
2018-05-23T07:11:40.821Z,9.40
2018-05-23T07:12:40.847Z,9.60
2018-05-23T07:13:40.875Z,10.20
2018-05-23T07:14:40.984Z,9.30
2018-05-23T07:15:40.922Z,10.00
2018-05-23T07:16:40.945Z,9.30
2018-05-23T07:17:40.970Z,9.30
2018-05-23T07:18:40.996Z,9.60
2018-05-23T07:19:41.021Z,9.10
2018-05-23T07:20:41.045Z,9.00
2018-05-23T07:21:41.071Z,9.40
2018-05-23T07:22:41.097Z,9.60
2018-05-23T07:23:41.120Z,8.90
2018-05-23T07:24:41.156Z,8.50
2018-05-23T07:25:41.171Z,8.80
2018-05-23T07:26:41.198Z,9.40
2018-05-23T07:27:41.222Z,8.70
2018-05-23T07:28:41.297Z,9.30
2018-05-23T07:29:41.272Z,8.70
2018-05-23T07:30:41.299Z,9.00
2018-05-23T07:31:41.416Z,9.40
2018-05-23T07:32:41.346Z,8.60
2018-05-23T07:33:41.373Z,8.90
2018-05-23T07:34:41.397Z,8.40
2018-05-23T07:35:41.422Z,8.50
2018-05-23T07:36:41.448Z,8.70
2018-05-23T07:37:41.483Z,8.40
2018-05-23T07:38:41.499Z,8.90
2018-05-23T07:39:41.523Z,8.60
2018-05-23T07:40:41.549Z,8.40
2018-05-23T07:41:41.574Z,8.00
2018-05-23T07:42:41.600Z,7.70
2018-05-23T07:43:41.624Z,8.70
2018-05-23T07:44:41.651Z,8.00
2018-05-23T07:45:41.675Z,8.10
2018-05-23T07:46:41.702Z,8.40
2018-05-23T07:47:41.727Z,8.80
2018-05-23T07:48:41.754Z,7.70
2018-05-23T07:49:41.777Z,7.50
2018-05-23T07:50:41.804Z,8.30
2018-05-23T07:51:41.831Z,8.20
2018-05-23T07:52:41.855Z,7.40
2018-05-23T07:53:41.881Z,8.10
2018-05-23T07:54:41.907Z,7.50
2018-05-23T07:55:41.932Z,7.80
2018-05-23T07:56:41.969Z,8.50
2018-05-23T07:57:41.983Z,7.20
2018-05-23T07:58:42.009Z,7.60
2018-05-23T07:59:42.038Z,7.80
2018-05-23T08:00:42.060Z,7.70
2018-05-23T08:01:42.088Z,7.90
2018-05-23T08:02:42.113Z,7.50
2018-05-23T08:03:42.139Z,7.30
2018-05-23T08:04:42.169Z,7.00
2018-05-23T08:05:42.190Z,7.70
2018-05-23T08:06:42.217Z,7.30
2018-05-23T08:07:42.242Z,6.60
2018-05-23T08:08:42.268Z,7.40
2018-05-23T08:09:42.296Z,7.30
2018-05-23T08:10:42.326Z,6.80
2018-05-23T08:11:42.347Z,7.10
2018-05-23T08:12:42.373Z,7.20
2018-05-23T08:13:42.400Z,7.30
2018-05-23T08:14:42.427Z,7.00
2018-05-23T08:15:42.451Z,7.10
2018-05-23T08:16:42.477Z,6.90
2018-05-23T08:17:42.504Z,6.70
2018-05-23T08:18:42.681Z,7.20
2018-05-23T08:19:42.564Z,6.50
2018-05-23T08:20:42.583Z,6.50
2018-05-23T08:21:42.609Z,7.30
2018-05-23T08:22:42.636Z,6.40
2018-05-23T08:23:42.661Z,6.60
2018-05-23T08:24:42.690Z,6.40
2018-05-23T08:25:42.714Z,7.00
2018-05-23T08:26:42.741Z,6.20
2018-05-23T08:27:42.766Z,6.20
2018-05-23T08:28:42.797Z,6.70
2018-05-23T08:29:42.883Z,6.60
2018-05-23T08:30:42.851Z,6.60
2018-05-23T08:31:42.872Z,5.90
2018-05-23T08:32:42.898Z,6.10
2018-05-23T08:33:42.926Z,6.50
2018-05-23T08:34:42.953Z,5.70
2018-05-23T08:35:42.978Z,6.10
2018-05-23T08:36:43.004Z,5.90
2018-05-23T08:37:43.031Z,6.00
2018-05-23T08:38:43.059Z,6.20
2018-05-23T08:39:43.085Z,6.30
2018-05-23T08:40:43.110Z,6.20
2018-05-23T08:41:43.137Z,6.00
2018-05-23T08:42:43.164Z,5.30
2018-05-23T08:43:43.190Z,6.30
2018-05-23T08:44:43.218Z,5.80
2018-05-23T08:45:43.243Z,5.60
2018-05-23T08:46:43.271Z,5.90
2018-05-23T08:47:43.298Z,5.80
2018-05-23T08:48:43.326Z,6.60
2018-05-23T08:49:43.350Z,6.30
2018-05-23T08:50:43.378Z,6.20
2018-05-23T08:51:43.403Z,6.80
2018-05-23T08:52:43.430Z,6.10
2018-05-23T08:53:43.457Z,5.80
2018-05-23T08:54:43.484Z,5.50
2018-05-23T08:55:43.510Z,6.50
2018-05-23T08:56:43.537Z,6.40
2018-05-23T08:57:43.565Z,7.00
2018-05-23T08:58:43.594Z,6.90
2018-05-23T08:59:43.618Z,6.70
2018-05-23T09:00:43.845Z,6.40
2018-05-23T09:01:43.676Z,7.30
2018-05-23T09:02:43.701Z,6.70
2018-05-23T09:03:43.727Z,6.00
2018-05-23T09:04:43.798Z,7.30
2018-05-23T09:05:43.781Z,6.20
2018-05-23T09:06:43.808Z,5.80
2018-05-23T09:07:43.934Z,5.70
2018-05-23T09:08:43.861Z,5.30
2018-05-23T09:09:43.888Z,5.60
2018-05-23T09:10:43.915Z,6.00
2018-05-23T09:11:43.941Z,5.40
2018-05-23T09:12:43.969Z,5.20
2018-05-23T09:13:43.995Z,5.30
2018-05-23T09:14:44.027Z,5.40
2018-05-23T09:15:44.049Z,5.20
2018-05-23T09:16:44.076Z,6.10
2018-05-23T09:17:44.103Z,5.90
2018-05-23T09:18:44.136Z,5.00
2018-05-23T09:19:44.157Z,6.90
2018-05-23T09:20:44.183Z,6.90
2018-05-23T09:21:44.210Z,6.80
2018-05-23T09:22:44.238Z,5.90
2018-05-23T09:23:44.264Z,6.30
2018-05-23T09:24:44.291Z,6.60
2018-05-23T09:25:44.319Z,5.70
2018-05-23T09:26:44.347Z,5.80
2018-05-23T09:27:44.372Z,6.50
2018-05-23T09:28:44.406Z,6.00
2018-05-23T09:29:44.426Z,5.60
2018-05-23T09:30:44.654Z,6.60
2018-05-23T09:31:44.481Z,6.20
2018-05-23T09:32:44.509Z,6.30
2018-05-23T09:33:44.539Z,5.80
2018-05-23T09:34:44.563Z,6.20
2018-05-23T09:35:44.594Z,5.30
2018-05-23T09:36:44.616Z,5.80
2018-05-23T09:37:44.644Z,6.20
2018-05-23T09:38:44.672Z,5.40
2018-05-23T09:39:44.697Z,5.70
2018-05-23T09:40:44.726Z,6.90
2018-05-23T09:41:44.753Z,8.50
2018-05-23T09:42:44.780Z,6.20
2018-05-23T09:43:44.808Z,20.60
2018-05-23T09:44:44.839Z,18.20
2018-05-23T09:45:44.864Z,6.90
2018-05-23T09:46:44.891Z,9.80
2018-05-23T09:47:44.919Z,5.70
2018-05-23T09:48:44.947Z,5.60
2018-05-23T09:49:44.975Z,5.20
2018-05-23T09:50:45.053Z,5.50
2018-05-23T09:51:45.030Z,6.10
2018-05-23T09:52:45.058Z,5.80
2018-05-23T09:53:45.086Z,5.80
2018-05-23T09:54:45.113Z,6.30
2018-05-23T09:55:45.139Z,5.30
2018-05-23T09:56:45.169Z,6.20
2018-05-23T09:57:45.196Z,5.30
2018-05-23T09:58:45.224Z,5.30
2018-05-23T09:59:45.251Z,5.00
2018-05-23T10:00:45.279Z,6.60
2018-05-23T10:01:45.306Z,5.60
2018-05-23T10:02:45.333Z,5.90
2018-05-23T10:03:45.361Z,6.10
2018-05-23T10:04:45.389Z,5.20
2018-05-23T10:05:45.417Z,5.20
2018-05-23T10:06:45.445Z,5.70
2018-05-23T10:07:45.472Z,5.80
2018-05-23T10:08:45.503Z,5.40
2018-05-23T10:09:45.529Z,6.40
2018-05-23T10:10:45.556Z,5.40
2018-05-23T10:11:45.582Z,5.50
2018-05-23T10:12:45.611Z,5.80
2018-05-23T10:13:45.639Z,5.40
2018-05-23T10:14:45.667Z,5.90
2018-05-23T10:15:45.694Z,5.50
2018-05-23T10:16:45.721Z,5.80
2018-05-23T10:17:45.750Z,5.70
2018-05-23T10:18:45.781Z,5.70
2018-05-23T10:19:45.806Z,5.40
2018-05-23T10:20:45.839Z,5.00
2018-05-23T10:21:45.862Z,4.70
2018-05-23T10:22:46.015Z,5.50
2018-05-23T10:23:45.920Z,5.20
2018-05-23T10:24:45.948Z,5.30
2018-05-23T10:25:45.973Z,5.60
2018-05-23T10:26:46.001Z,5.10
2018-05-23T10:27:46.028Z,5.50
2018-05-23T10:28:46.059Z,5.40
2018-05-23T10:29:46.090Z,5.40
2018-05-23T10:30:46.113Z,5.30
2018-05-23T10:31:46.140Z,5.50
2018-05-23T10:32:46.169Z,5.50
2018-05-23T10:33:46.196Z,4.90
2018-05-23T10:34:46.225Z,5.70
2018-05-23T10:35:46.254Z,5.70
2018-05-23T10:36:46.281Z,4.70
2018-05-23T10:37:46.359Z,5.40
2018-05-23T10:38:46.341Z,5.10
2018-05-23T10:39:46.619Z,5.50
2018-05-23T10:40:46.393Z,6.90
2018-05-23T10:41:46.421Z,5.60
2018-05-23T10:42:46.452Z,5.40
2018-05-23T10:43:46.477Z,5.20
2018-05-23T10:44:46.505Z,6.20
2018-05-23T10:45:46.534Z,5.20
2018-05-23T10:46:46.562Z,4.90
2018-05-23T10:47:46.590Z,5.40
2018-05-23T10:48:46.622Z,5.40
2018-05-23T10:49:46.650Z,5.70
2018-05-23T10:50:46.674Z,6.30
2018-05-23T10:51:46.709Z,6.20
2018-05-23T10:52:46.730Z,5.60
2018-05-23T10:53:46.758Z,5.20
2018-05-23T10:54:46.787Z,5.30
2018-05-23T10:55:46.813Z,5.40
2018-05-23T10:56:46.842Z,6.60
2018-05-23T10:57:46.870Z,6.30
2018-05-23T10:58:46.898Z,5.50
2018-05-23T10:59:46.926Z,5.30
2018-05-23T11:00:46.955Z,5.80
2018-05-23T11:01:46.983Z,5.90
2018-05-23T11:02:47.096Z,5.80
2018-05-23T11:03:47.038Z,6.00
2018-05-23T11:04:47.067Z,5.40
2018-05-23T11:05:47.103Z,5.20
2018-05-23T11:06:47.123Z,5.40
2018-05-23T11:07:47.150Z,5.00
2018-05-23T11:08:47.179Z,6.20
2018-05-23T11:09:47.206Z,5.00
2018-05-23T11:10:47.234Z,6.10
2018-05-23T11:11:47.260Z,5.70
2018-05-23T11:12:47.289Z,5.70
2018-05-23T11:13:47.318Z,6.80
2018-05-23T11:14:47.407Z,37.70
2018-05-23T11:15:47.372Z,16.00
2018-05-23T11:16:47.400Z,14.70
2018-05-23T11:17:47.428Z,7.30
2018-05-23T11:18:47.457Z,8.00
2018-05-23T11:19:47.483Z,6.20
2018-05-23T11:20:47.563Z,5.40
2018-05-23T11:21:47.540Z,6.10
2018-05-23T11:22:47.568Z,6.80
2018-05-23T11:23:47.595Z,6.40
2018-05-23T11:24:47.622Z,5.70
2018-05-23T11:25:47.650Z,5.40
2018-05-23T11:26:47.886Z,5.50
2018-05-23T11:27:47.705Z,6.20
2018-05-23T11:28:47.735Z,5.70
2018-05-23T11:29:47.878Z,5.70
2018-05-23T11:30:47.795Z,5.60
2018-05-23T11:31:47.817Z,5.70
2018-05-23T11:32:47.895Z,5.60
2018-05-23T11:33:47.880Z,5.70
2018-05-23T11:34:47.902Z,4.80
2018-05-23T11:35:47.928Z,5.10
2018-05-23T11:36:47.957Z,5.80
2018-05-23T11:37:47.984Z,6.60
2018-05-23T11:38:48.014Z,6.20
2018-05-23T11:39:48.040Z,5.40
2018-05-23T11:40:48.067Z,5.40
2018-05-23T11:41:48.097Z,6.10
2018-05-23T11:42:48.124Z,5.80
2018-05-23T11:43:48.151Z,5.60
2018-05-23T11:44:48.179Z,5.80
2018-05-23T11:45:48.209Z,5.60
2018-05-23T11:46:48.235Z,5.90
2018-05-23T11:47:48.263Z,5.90
2018-05-23T11:48:48.291Z,5.20
2018-05-23T11:49:48.323Z,5.70
2018-05-23T11:50:48.347Z,7.30
2018-05-23T11:51:48.374Z,5.60
2018-05-23T11:52:48.402Z,6.80
2018-05-23T11:53:48.431Z,6.20
2018-05-23T11:54:48.461Z,6.60
2018-05-23T11:55:48.486Z,5.80
2018-05-23T11:56:48.564Z,6.20
2018-05-23T11:57:48.547Z,5.90
2018-05-23T11:58:48.570Z,4.80
2018-05-23T11:59:48.601Z,5.40
2018-05-23T12:00:48.631Z,6.00
2018-05-23T12:01:48.786Z,5.70
2018-05-23T12:02:48.681Z,5.70
2018-05-23T12:03:48.707Z,5.80
2018-05-23T12:04:48.738Z,7.00
2018-05-23T12:05:48.763Z,5.40
2018-05-23T12:06:48.792Z,5.70
2018-05-23T12:07:48.818Z,6.80
2018-05-23T12:08:48.845Z,6.10
2018-05-23T12:09:48.875Z,6.30
2018-05-23T12:10:48.902Z,6.30
2018-05-23T12:11:48.933Z,6.10
2018-05-23T12:12:48.958Z,5.80
2018-05-23T12:13:48.986Z,5.90
2018-05-23T12:14:49.019Z,6.40
2018-05-23T12:15:49.043Z,6.40
2018-05-23T12:16:49.069Z,5.30
2018-05-23T12:17:49.097Z,5.80
2018-05-23T12:18:49.125Z,5.20
2018-05-23T12:19:49.151Z,5.50
2018-05-23T12:20:49.179Z,6.10
2018-05-23T12:21:49.208Z,5.30
2018-05-23T12:22:49.281Z,5.70
2018-05-23T12:23:49.263Z,5.60
2018-05-23T12:24:49.294Z,5.40
2018-05-23T12:25:49.319Z,5.60
2018-05-23T12:26:49.347Z,7.20
2018-05-23T12:27:49.374Z,6.80
2018-05-23T12:28:49.402Z,6.00
2018-05-23T12:29:49.429Z,7.00
2018-05-23T12:30:49.462Z,6.80
2018-05-23T12:31:49.486Z,6.30
2018-05-23T12:32:49.514Z,4.90
2018-05-23T12:33:49.542Z,6.00
2018-05-23T12:34:49.569Z,5.90
2018-05-23T12:35:49.597Z,6.40
2018-05-23T12:36:49.630Z,6.10
2018-05-23T12:37:49.652Z,5.30
2018-05-23T12:38:49.758Z,6.40
2018-05-23T12:39:49.712Z,6.10
2018-05-23T12:40:49.744Z,5.70
2018-05-23T12:41:49.763Z,5.70
2018-05-23T12:42:49.792Z,6.00
2018-05-23T12:43:49.819Z,6.70
2018-05-23T12:44:49.847Z,6.80
2018-05-23T12:45:49.876Z,5.70
2018-05-23T12:46:49.904Z,5.50
2018-05-23T12:47:49.930Z,5.60
2018-05-23T12:48:49.957Z,5.30
2018-05-23T12:49:49.993Z,5.80
2018-05-23T12:50:50.014Z,5.60
2018-05-23T12:51:50.041Z,5.90
2018-05-23T12:52:50.075Z,6.40
2018-05-23T12:53:50.097Z,6.60
2018-05-23T12:54:50.125Z,4.80
2018-05-23T12:55:50.152Z,6.30
2018-05-23T12:56:50.183Z,5.00
2018-05-23T12:57:50.213Z,4.80
2018-05-23T12:58:50.337Z,4.70
2018-05-23T12:59:50.262Z,5.30
2018-05-23T13:00:50.292Z,4.80
2018-05-23T13:01:50.319Z,4.90
2018-05-23T13:02:50.350Z,5.40
2018-05-23T13:03:50.374Z,4.90
2018-05-23T13:04:50.401Z,4.60
2018-05-23T13:05:50.431Z,4.70
2018-05-23T13:06:50.510Z,5.10
2018-05-23T13:07:50.485Z,5.10
2018-05-23T13:08:50.515Z,5.50
2018-05-23T13:09:50.540Z,12.20
2018-05-23T13:10:50.567Z,8.60
2018-05-23T13:11:50.598Z,16.20
2018-05-23T13:12:50.622Z,15.50
2018-05-23T13:13:50.650Z,5.90
2018-05-23T13:14:50.678Z,62.40