createdAt,value
2018-12-14T00:00:59.065Z,0.00
2018-12-14T00:01:59.093Z,0.00
2018-12-14T00:02:59.121Z,0.00
2018-12-14T00:03:59.148Z,0.00
2018-12-14T00:04:59.179Z,0.00
2018-12-14T00:05:59.209Z,0.00
2018-12-14T00:06:59.238Z,0.00
2018-12-14T00:07:59.263Z,0.00
2018-12-14T00:08:59.292Z,0.00
2018-12-14T00:09:59.321Z,0.00
2018-12-14T00:11:00.728Z,0.00
2018-12-14T00:11:59.377Z,0.00
2018-12-14T00:12:59.406Z,0.00
2018-12-14T00:13:59.438Z,0.00
2018-12-14T00:14:59.465Z,0.00
2018-12-14T00:15:59.491Z,0.00
2018-12-14T00:16:59.521Z,0.00
2018-12-14T00:17:59.567Z,0.00
2018-12-14T00:18:59.578Z,0.00
2018-12-14T00:19:59.609Z,0.00
2018-12-14T00:20:59.635Z,0.00
2018-12-14T00:21:59.665Z,0.00
2018-12-14T00:22:59.692Z,0.00
2018-12-14T00:23:59.719Z,0.00
2018-12-14T00:24:59.750Z,0.00
2018-12-14T00:25:59.778Z,0.00
2018-12-14T00:26:59.808Z,0.00
2018-12-14T00:27:59.834Z,0.00
2018-12-14T00:28:59.862Z,0.00
2018-12-14T00:29:59.892Z,0.00
2018-12-14T00:30:59.920Z,0.00
2018-12-14T00:31:59.948Z,0.00
2018-12-14T00:32:59.976Z,0.00
2018-12-14T00:34:00.006Z,0.00
2018-12-14T00:35:00.036Z,0.00
2018-12-14T00:36:00.064Z,0.00
2018-12-14T00:37:00.092Z,0.00
2018-12-14T00:38:00.120Z,0.00
2018-12-14T00:39:00.157Z,0.00
2018-12-14T00:40:00.176Z,0.00
2018-12-14T00:41:00.205Z,0.00
2018-12-14T00:42:00.234Z,0.00
2018-12-14T00:43:00.263Z,0.00
2018-12-14T00:44:00.291Z,0.00
2018-12-14T00:45:00.320Z,0.00
2018-12-14T00:46:00.350Z,0.00
2018-12-14T00:47:00.377Z,0.00
2018-12-14T00:48:00.405Z,0.00
2018-12-14T00:49:00.435Z,0.00
2018-12-14T00:50:00.463Z,0.00
2018-12-14T00:51:00.491Z,0.00
2018-12-14T00:52:00.519Z,0.00
2018-12-14T00:53:00.550Z,0.00
2018-12-14T00:54:00.576Z,0.00
2018-12-14T00:55:00.606Z,0.00
2018-12-14T00:56:00.632Z,0.00
2018-12-14T00:57:00.662Z,0.00
2018-12-14T00:58:00.693Z,0.00
2018-12-14T00:59:00.719Z,0.00
2018-12-14T01:00:00.748Z,0.00
2018-12-14T01:01:00.777Z,0.00
2018-12-14T01:02:00.804Z,0.00
2018-12-14T01:03:00.832Z,0.00
2018-12-14T01:04:00.860Z,0.00
2018-12-14T01:05:00.890Z,0.00
2018-12-14T01:06:00.919Z,0.00
2018-12-14T01:07:00.946Z,0.00
2018-12-14T01:08:00.975Z,0.00
2018-12-14T01:09:01.003Z,0.00
2018-12-14T01:10:01.032Z,0.00
2018-12-14T01:11:01.064Z,0.00
2018-12-14T01:12:01.088Z,0.00
2018-12-14T01:13:01.117Z,0.00
2018-12-14T01:14:01.147Z,0.00
2018-12-14T01:15:01.175Z,0.00
2018-12-14T01:16:01.204Z,0.00
2018-12-14T01:17:01.231Z,0.00
2018-12-14T01:18:01.261Z,0.00
2018-12-14T01:19:01.289Z,0.00
2018-12-14T01:20:01.319Z,0.00
2018-12-14T01:21:01.346Z,0.00
2018-12-14T01:22:07.790Z,0.00
2018-12-14T01:24:03.530Z,0.00
2018-12-14T01:25:03.559Z,0.00
2018-12-14T01:27:05.704Z,0.00
2018-12-14T01:28:05.725Z,0.00
2018-12-14T01:30:07.872Z,0.00
2018-12-14T01:31:07.892Z,0.00
2018-12-14T01:32:59.924Z,0.00
2018-12-14T01:33:59.931Z,0.00
2018-12-14T01:36:02.082Z,0.00
2018-12-14T01:37:02.099Z,0.00
2018-12-14T01:39:04.369Z,0.00
2018-12-14T01:40:04.372Z,0.00
2018-12-14T01:42:06.531Z,0.00
2018-12-14T01:43:06.543Z,0.00
2018-12-14T01:45:08.696Z,0.00
2018-12-14T01:46:08.717Z,0.00
2018-12-14T01:48:10.860Z,0.00
2018-12-14T01:49:10.890Z,0.00
2018-12-14T01:51:13.525Z,0.00
2018-12-14T01:52:13.551Z,0.00
2018-12-14T01:53:13.579Z,0.00
2018-12-14T01:54:13.606Z,0.00
2018-12-14T01:55:13.633Z,0.00
2018-12-14T01:56:13.665Z,0.00
2018-12-14T01:57:13.690Z,0.00
2018-12-14T01:58:13.717Z,0.00
2018-12-14T01:59:13.747Z,0.00
2018-12-14T02:00:13.780Z,0.00
2018-12-14T02:01:13.803Z,0.00
2018-12-14T02:02:13.833Z,0.00
2018-12-14T02:03:13.861Z,0.00
2018-12-14T02:04:13.893Z,0.00
2018-12-14T02:05:13.917Z,0.00
2018-12-14T02:06:13.944Z,0.00
2018-12-14T02:07:13.974Z,0.00
2018-12-14T02:08:14.002Z,0.00
2018-12-14T02:09:14.032Z,0.00
2018-12-14T02:10:14.058Z,0.00
2018-12-14T02:11:14.088Z,0.00
2018-12-14T02:12:14.116Z,0.00
2018-12-14T02:13:14.144Z,0.00
2018-12-14T02:14:14.172Z,0.00
2018-12-14T02:15:14.201Z,0.00
2018-12-14T02:16:14.231Z,0.00
2018-12-14T02:17:14.258Z,0.00
2018-12-14T02:18:14.287Z,0.00
2018-12-14T02:19:14.317Z,0.00
2018-12-14T02:20:14.344Z,0.00
2018-12-14T02:21:14.372Z,0.00
2018-12-14T02:22:14.400Z,0.00
2018-12-14T02:23:14.428Z,0.00
2018-12-14T02:24:14.456Z,0.00
2018-12-14T02:25:14.484Z,0.00
2018-12-14T02:26:14.513Z,0.00
2018-12-14T02:27:14.551Z,0.00
2018-12-14T02:28:14.571Z,0.00
2018-12-14T02:29:14.598Z,0.00
2018-12-14T02:30:14.627Z,0.00
2018-12-14T02:31:14.655Z,0.00
2018-12-14T02:32:14.684Z,0.00
2018-12-14T02:33:14.716Z,0.00
2018-12-14T02:34:14.742Z,0.00
2018-12-14T02:35:14.780Z,0.00
2018-12-14T02:36:14.799Z,0.00
2018-12-14T02:37:14.825Z,0.00
2018-12-14T02:38:14.860Z,0.00
2018-12-14T02:39:14.882Z,0.00
2018-12-14T02:40:14.914Z,0.00
2018-12-14T02:41:14.943Z,0.00
2018-12-14T02:42:19.312Z,0.00
2018-12-14T02:43:14.995Z,0.00
2018-12-14T02:44:15.024Z,0.00
2018-12-14T02:45:15.051Z,0.00
2018-12-14T02:46:15.085Z,0.00
2018-12-14T02:47:15.109Z,0.00
2018-12-14T02:48:15.136Z,0.00
2018-12-14T02:49:15.164Z,0.00
2018-12-14T02:50:15.194Z,0.00
2018-12-14T02:51:15.224Z,0.00
2018-12-14T02:52:15.250Z,0.00
2018-12-14T02:53:15.288Z,0.00
2018-12-14T02:54:15.308Z,0.00
2018-12-14T02:55:15.341Z,0.00
2018-12-14T02:56:15.365Z,0.00
2018-12-14T02:57:15.393Z,0.00
2018-12-14T02:58:15.419Z,0.00
2018-12-14T02:59:15.448Z,0.00
2018-12-14T03:00:15.477Z,0.00
2018-12-14T03:01:15.504Z,0.00
2018-12-14T03:02:15.534Z,0.00
2018-12-14T03:03:15.562Z,0.00
2018-12-14T03:04:15.590Z,0.00
2018-12-14T03:05:15.617Z,0.00
2018-12-14T03:06:15.646Z,0.00
2018-12-14T03:07:15.674Z,0.00
2018-12-14T03:08:15.707Z,0.00
2018-12-14T03:09:15.731Z,0.00
2018-12-14T03:10:15.760Z,0.00
2018-12-14T03:11:15.788Z,0.00
2018-12-14T03:12:15.818Z,0.00
2018-12-14T03:13:15.879Z,0.00
2018-12-14T03:14:15.872Z,0.00
2018-12-14T03:15:15.904Z,0.00
2018-12-14T03:16:15.930Z,0.00
2018-12-14T03:17:15.957Z,0.00
2018-12-14T03:18:15.986Z,0.00
2018-12-14T03:19:16.015Z,0.00
2018-12-14T03:20:16.044Z,0.00
2018-12-14T03:21:16.070Z,0.00
2018-12-14T03:22:16.102Z,0.00
2018-12-14T03:23:16.130Z,0.00
2018-12-14T03:24:16.155Z,0.00
2018-12-14T03:25:16.183Z,0.00
2018-12-14T03:26:16.213Z,0.00
2018-12-14T03:27:16.242Z,0.00
2018-12-14T03:28:16.269Z,0.00
2018-12-14T03:29:16.297Z,0.00
2018-12-14T03:30:16.504Z,0.00
2018-12-14T03:31:16.354Z,0.00
2018-12-14T03:32:16.382Z,0.00
2018-12-14T03:33:16.410Z,0.00
2018-12-14T03:34:16.438Z,0.00
2018-12-14T03:35:16.466Z,0.00
2018-12-14T03:36:16.493Z,0.00
2018-12-14T03:37:16.522Z,0.00
2018-12-14T03:38:16.550Z,0.00
2018-12-14T03:39:16.583Z,0.00
2018-12-14T03:40:16.606Z,0.00
2018-12-14T03:41:16.634Z,0.00
2018-12-14T03:42:16.663Z,0.00
2018-12-14T03:43:16.691Z,0.00
2018-12-14T03:44:16.718Z,0.00
2018-12-14T03:45:16.787Z,0.00
2018-12-14T03:46:16.784Z,0.00
2018-12-14T03:47:16.804Z,0.00
2018-12-14T03:48:16.833Z,0.00
2018-12-14T03:49:16.858Z,0.00
2018-12-14T03:50:16.888Z,0.00
2018-12-14T03:51:16.915Z,0.00
2018-12-14T03:52:16.946Z,0.00
2018-12-14T03:53:16.970Z,0.00
2018-12-14T03:54:16.999Z,0.00
2018-12-14T03:55:17.029Z,0.00
2018-12-14T03:56:17.055Z,0.00
2018-12-14T03:57:17.082Z,0.00
2018-12-14T03:58:17.111Z,0.00
2018-12-14T03:59:17.139Z,0.00
2018-12-14T04:00:17.169Z,0.00
2018-12-14T04:01:17.196Z,0.00
2018-12-14T04:02:17.223Z,0.00
2018-12-14T04:03:17.250Z,0.00
2018-12-14T04:04:17.278Z,0.00
2018-12-14T04:05:17.306Z,0.00
2018-12-14T04:06:17.336Z,0.00
2018-12-14T04:07:17.362Z,0.00
2018-12-14T04:08:17.391Z,0.00
2018-12-14T04:09:17.418Z,0.00
2018-12-14T04:10:17.446Z,0.00
2018-12-14T04:11:17.475Z,0.00
2018-12-14T04:12:17.503Z,0.00
2018-12-14T04:13:17.531Z,0.00
2018-12-14T04:14:17.559Z,0.00
2018-12-14T04:15:17.586Z,0.00
2018-12-14T04:16:17.614Z,0.00
2018-12-14T04:17:17.641Z,0.00
2018-12-14T04:18:17.672Z,0.00
2018-12-14T04:19:17.698Z,0.00
2018-12-14T04:20:17.726Z,0.00
2018-12-14T04:21:17.753Z,0.00
2018-12-14T04:22:17.782Z,0.00
2018-12-14T04:23:17.813Z,0.00
2018-12-14T04:24:17.838Z,0.00
2018-12-14T04:25:17.864Z,0.00
2018-12-14T04:26:17.892Z,0.00
2018-12-14T04:27:17.923Z,0.00
2018-12-14T04:28:17.948Z,0.00
2018-12-14T04:29:17.975Z,0.00
2018-12-14T04:30:18.004Z,0.00
2018-12-14T04:31:18.034Z,0.00
2018-12-14T04:32:18.060Z,0.00
2018-12-14T04:33:18.237Z,0.00
2018-12-14T04:34:18.115Z,0.00
2018-12-14T04:35:18.146Z,0.00
2018-12-14T04:36:18.171Z,0.00
2018-12-14T04:37:18.198Z,0.00
2018-12-14T04:38:18.226Z,0.00
2018-12-14T04:39:18.255Z,0.00
2018-12-14T04:40:18.283Z,0.00
2018-12-14T04:41:18.311Z,0.00
2018-12-14T04:42:18.338Z,0.00
2018-12-14T04:43:18.367Z,0.00
2018-12-14T04:44:18.398Z,0.00
2018-12-14T04:45:18.424Z,0.00
2018-12-14T04:46:18.449Z,0.00
2018-12-14T04:47:18.479Z,0.00
2018-12-14T04:48:18.511Z,0.00
2018-12-14T04:49:18.538Z,0.00
2018-12-14T04:50:18.564Z,0.00
2018-12-14T04:51:18.592Z,0.00
2018-12-14T04:52:18.619Z,0.00
2018-12-14T04:53:18.645Z,0.00
2018-12-14T04:54:18.672Z,0.00
2018-12-14T04:55:18.702Z,0.00
2018-12-14T04:56:18.729Z,0.00
2018-12-14T04:57:18.762Z,0.00
2018-12-14T04:58:18.784Z,0.00
2018-12-14T04:59:18.815Z,0.00
2018-12-14T05:00:18.841Z,0.00
2018-12-14T05:01:18.868Z,0.00
2018-12-14T05:02:18.896Z,0.00
2018-12-14T05:03:18.925Z,0.00
2018-12-14T05:04:18.954Z,0.00
2018-12-14T05:05:18.980Z,0.00
2018-12-14T05:06:19.009Z,0.00
2018-12-14T05:07:19.037Z,0.00
2018-12-14T05:08:19.064Z,0.00
2018-12-14T05:09:19.090Z,0.00
2018-12-14T05:10:19.120Z,0.00
2018-12-14T05:11:19.148Z,0.00
2018-12-14T05:12:19.176Z,0.00
2018-12-14T05:13:19.202Z,0.00
2018-12-14T05:14:19.233Z,0.00
2018-12-14T05:15:19.259Z,0.00
2018-12-14T05:16:19.287Z,0.00
2018-12-14T05:17:19.315Z,0.00
2018-12-14T05:18:19.341Z,0.00
2018-12-14T05:19:19.370Z,0.00
2018-12-14T05:20:19.399Z,0.00
2018-12-14T05:21:19.426Z,0.00
2018-12-14T05:22:19.454Z,0.00
2018-12-14T05:23:19.481Z,0.00
2018-12-14T05:24:19.509Z,0.00
2018-12-14T05:25:19.539Z,0.00
2018-12-14T05:26:19.565Z,0.00
2018-12-14T05:27:19.593Z,0.00
2018-12-14T05:28:19.624Z,0.00
2018-12-14T05:29:19.651Z,0.00
2018-12-14T05:30:19.676Z,0.00
2018-12-14T05:31:19.705Z,0.00
2018-12-14T05:32:19.734Z,0.00
2018-12-14T05:33:19.760Z,0.00
2018-12-14T05:34:19.788Z,0.00
2018-12-14T05:35:19.818Z,0.00
2018-12-14T05:36:19.847Z,0.00
2018-12-14T05:37:19.876Z,0.00
2018-12-14T05:38:19.901Z,0.00
2018-12-14T05:39:19.929Z,0.00
2018-12-14T05:40:19.957Z,0.00
2018-12-14T05:41:19.993Z,0.00
2018-12-14T05:42:20.015Z,0.00
2018-12-14T05:43:20.044Z,0.00
2018-12-14T05:44:20.069Z,0.00
2018-12-14T05:45:20.096Z,0.00
2018-12-14T05:46:20.125Z,0.00
2018-12-14T05:47:20.152Z,0.00
2018-12-14T05:48:20.185Z,0.00
2018-12-14T05:49:20.210Z,0.00
2018-12-14T05:50:20.236Z,0.00
2018-12-14T05:51:20.265Z,0.00
2018-12-14T05:52:20.292Z,0.00
2018-12-14T05:53:20.320Z,0.00
2018-12-14T05:54:20.349Z,0.00
2018-12-14T05:55:20.376Z,0.00
2018-12-14T05:56:20.404Z,0.00
2018-12-14T05:57:20.432Z,0.00
2018-12-14T05:58:20.459Z,0.00
2018-12-14T05:59:20.488Z,0.00
2018-12-14T06:00:20.516Z,0.00
2018-12-14T06:01:20.544Z,0.00
2018-12-14T06:02:20.577Z,0.00
2018-12-14T06:03:20.600Z,0.00
2018-12-14T06:04:20.647Z,0.00
2018-12-14T06:05:20.655Z,0.00
2018-12-14T06:06:20.684Z,0.00
2018-12-14T06:07:20.713Z,0.00
2018-12-14T06:08:20.742Z,0.00
2018-12-14T06:09:20.769Z,0.00
2018-12-14T06:10:20.796Z,0.00
2018-12-14T06:11:20.824Z,0.00
2018-12-14T06:12:20.855Z,0.00
2018-12-14T06:13:20.879Z,0.00
2018-12-14T06:14:20.908Z,0.00
2018-12-14T06:15:20.937Z,0.00
2018-12-14T06:16:20.965Z,0.00
2018-12-14T06:17:20.992Z,0.00
2018-12-14T06:18:21.021Z,0.00
2018-12-14T06:19:21.048Z,0.00
2018-12-14T06:20:21.077Z,0.00
2018-12-14T06:21:21.158Z,0.00
2018-12-14T06:22:21.131Z,0.00
2018-12-14T06:23:21.160Z,0.00
2018-12-14T06:24:21.189Z,0.00
2018-12-14T06:25:21.216Z,0.00
2018-12-14T06:26:21.245Z,0.00
2018-12-14T06:27:21.276Z,0.00
2018-12-14T06:28:21.300Z,0.00
2018-12-14T06:29:21.326Z,0.00
2018-12-14T06:30:21.355Z,0.00
2018-12-14T06:31:21.385Z,0.00
2018-12-14T06:32:21.415Z,0.00
2018-12-14T06:33:21.443Z,0.00
2018-12-14T06:34:21.470Z,0.00
2018-12-14T06:35:21.497Z,0.00
2018-12-14T06:36:21.525Z,0.00
2018-12-14T06:37:21.552Z,0.00
2018-12-14T06:38:21.581Z,0.00
2018-12-14T06:39:21.609Z,0.00
2018-12-14T06:40:21.641Z,0.00
2018-12-14T06:41:21.669Z,0.00
2018-12-14T06:42:21.691Z,0.00
2018-12-14T06:43:21.720Z,0.00
2018-12-14T06:44:21.749Z,0.00
2018-12-14T06:45:21.779Z,0.00
2018-12-14T06:46:21.865Z,0.00
2018-12-14T06:47:21.832Z,0.00
2018-12-14T06:48:21.865Z,0.00
2018-12-14T06:49:21.888Z,0.00
2018-12-14T06:50:21.916Z,0.00
2018-12-14T06:51:21.944Z,0.00
2018-12-14T06:52:21.972Z,4.00
2018-12-14T06:53:22.003Z,4.00
2018-12-14T06:54:22.027Z,4.00
2018-12-14T06:55:22.056Z,0.00
2018-12-14T06:56:22.085Z,0.00
2018-12-14T06:57:22.112Z,4.00
2018-12-14T06:58:22.140Z,4.00
2018-12-14T06:59:22.179Z,4.00
2018-12-14T07:00:22.196Z,4.00
2018-12-14T07:01:22.223Z,4.00
2018-12-14T07:02:22.255Z,4.00
2018-12-14T07:03:22.286Z,4.00
2018-12-14T07:04:22.308Z,4.00
2018-12-14T07:05:22.336Z,8.00
2018-12-14T07:06:22.364Z,4.00
2018-12-14T07:07:22.392Z,4.00
2018-12-14T07:08:22.419Z,8.00
2018-12-14T07:09:22.449Z,8.00
2018-12-14T07:10:22.474Z,8.00
2018-12-14T07:11:22.503Z,8.00
2018-12-14T07:12:22.530Z,8.00
2018-12-14T07:13:22.558Z,12.00
2018-12-14T07:14:22.586Z,8.00
2018-12-14T07:15:22.613Z,12.00
2018-12-14T07:16:22.642Z,12.00
2018-12-14T07:17:22.670Z,12.00
2018-12-14T07:18:22.699Z,12.00
2018-12-14T07:19:22.727Z,16.00
2018-12-14T07:20:22.752Z,12.00
2018-12-14T07:21:23.015Z,16.00
2018-12-14T07:22:22.808Z,16.00
2018-12-14T07:23:22.837Z,20.00
2018-12-14T07:24:22.865Z,16.00
2018-12-14T07:25:22.894Z,20.00
2018-12-14T07:26:22.920Z,20.00
2018-12-14T07:27:22.961Z,24.00
2018-12-14T07:28:22.978Z,20.00
2018-12-14T07:29:23.003Z,20.00
2018-12-14T07:30:23.032Z,20.00
2018-12-14T07:31:23.061Z,28.00
2018-12-14T07:32:23.089Z,28.00
2018-12-14T07:33:23.116Z,28.00
2018-12-14T07:34:23.149Z,28.00
2018-12-14T07:35:23.172Z,28.00
2018-12-14T07:36:23.200Z,32.00
2018-12-14T07:37:23.227Z,28.00
2018-12-14T07:38:23.256Z,32.00
2018-12-14T07:39:23.286Z,32.00
2018-12-14T07:40:23.334Z,32.00
2018-12-14T07:41:23.338Z,36.00
2018-12-14T07:42:23.367Z,40.00
2018-12-14T07:43:28.231Z,40.00
2018-12-14T07:44:23.472Z,40.00
2018-12-14T07:45:23.449Z,40.00
2018-12-14T07:46:23.490Z,44.00
2018-12-14T07:47:23.506Z,44.00
2018-12-14T07:48:23.533Z,44.00
2018-12-14T07:49:23.561Z,44.00
2018-12-14T07:50:23.589Z,48.00
2018-12-14T07:51:25.016Z,52.00
2018-12-14T07:52:23.646Z,48.00
2018-12-14T07:53:23.672Z,52.00
2018-12-14T07:54:23.700Z,52.00
2018-12-14T07:55:23.733Z,52.00
2018-12-14T07:56:23.757Z,56.00
2018-12-14T07:57:23.785Z,56.00
2018-12-14T07:58:23.813Z,56.00
2018-12-14T07:59:23.841Z,56.00
2018-12-14T08:00:23.870Z,56.00
2018-12-14T08:01:23.897Z,60.00
2018-12-14T08:02:23.929Z,60.00
2018-12-14T08:03:23.952Z,60.00
2018-12-14T08:04:23.980Z,64.00
2018-12-14T08:05:24.008Z,64.00
2018-12-14T08:06:24.036Z,68.00
2018-12-14T08:07:24.064Z,64.00
2018-12-14T08:08:24.092Z,68.00
2018-12-14T08:09:24.119Z,68.00
2018-12-14T08:10:24.149Z,72.00
2018-12-14T08:11:24.174Z,72.00
2018-12-14T08:12:24.204Z,76.00
2018-12-14T08:13:24.230Z,72.00
2018-12-14T08:14:24.261Z,76.00
2018-12-14T08:15:24.287Z,76.00
2018-12-14T08:16:24.314Z,80.00
2018-12-14T08:17:24.346Z,80.00
2018-12-14T08:18:24.369Z,80.00
2018-12-14T08:19:24.403Z,88.00
2018-12-14T08:20:24.426Z,88.00
2018-12-14T08:21:24.454Z,88.00
2018-12-14T08:22:24.482Z,92.00
2018-12-14T08:23:24.511Z,92.00
2018-12-14T08:24:24.538Z,92.00
2018-12-14T08:25:24.567Z,96.00
2018-12-14T08:26:24.593Z,100.00
2018-12-14T08:27:24.623Z,104.00
2018-12-14T08:28:24.694Z,104.00
2018-12-14T08:29:24.690Z,108.00
2018-12-14T08:30:24.706Z,108.00
2018-12-14T08:31:24.732Z,108.00
2018-12-14T08:32:24.762Z,112.00
2018-12-14T08:33:24.788Z,108.00
2018-12-14T08:34:24.816Z,112.00
2018-12-14T08:35:24.845Z,112.00
2018-12-14T08:36:24.873Z,112.00
2018-12-14T08:37:24.964Z,112.00
2018-12-14T08:38:24.927Z,116.00
2018-12-14T08:39:24.989Z,116.00
2018-12-14T08:40:24.987Z,120.00
2018-12-14T08:41:25.010Z,120.00
2018-12-14T08:42:25.040Z,124.00
2018-12-14T08:43:25.070Z,124.00
2018-12-14T08:44:25.094Z,124.00
2018-12-14T08:45:25.121Z,128.00
2018-12-14T08:46:25.149Z,128.00
2018-12-14T08:47:26.156Z,132.00
2018-12-14T08:48:25.208Z,132.00
2018-12-14T08:49:25.233Z,132.00
2018-12-14T08:50:25.261Z,140.00
2018-12-14T08:51:25.288Z,136.00
2018-12-14T08:52:25.316Z,140.00
2018-12-14T08:53:25.346Z,144.00
2018-12-14T08:54:25.382Z,144.00
2018-12-14T08:55:25.402Z,144.00
2018-12-14T08:56:25.429Z,148.00
2018-12-14T08:57:25.456Z,152.00
2018-12-14T08:58:25.485Z,152.00
2018-12-14T08:59:25.512Z,152.00
2018-12-14T09:00:25.543Z,156.00
2018-12-14T09:01:25.568Z,156.00
2018-12-14T09:02:25.601Z,156.00
2018-12-14T09:03:25.622Z,160.00
2018-12-14T09:04:25.656Z,164.00
2018-12-14T09:05:25.679Z,164.00
2018-12-14T09:06:25.710Z,168.00
2018-12-14T09:07:25.736Z,168.00
2018-12-14T09:08:25.832Z,168.00
2018-12-14T09:09:25.853Z,172.00
2018-12-14T09:10:25.819Z,172.00
2018-12-14T09:11:25.848Z,172.00
2018-12-14T09:12:25.944Z,176.00
2018-12-14T09:13:25.902Z,184.00
2018-12-14T09:14:25.930Z,184.00
2018-12-14T09:15:25.958Z,188.00
2018-12-14T09:16:25.987Z,188.00
2018-12-14T09:17:26.013Z,192.00
2018-12-14T09:18:26.041Z,196.00
2018-12-14T09:19:26.069Z,200.00
2018-12-14T09:20:26.097Z,200.00
2018-12-14T09:21:26.129Z,204.00
2018-12-14T09:22:26.153Z,204.00
2018-12-14T09:23:26.187Z,212.00
2018-12-14T09:24:26.209Z,212.00
2018-12-14T09:25:26.237Z,216.00
2018-12-14T09:26:26.264Z,220.00
2018-12-14T09:27:26.293Z,224.00
2018-12-14T09:28:26.322Z,224.00
2018-12-14T09:29:26.348Z,220.00
2018-12-14T09:30:26.377Z,224.00
2018-12-14T09:31:26.406Z,220.00
2018-12-14T09:32:26.434Z,224.00
2018-12-14T09:33:26.463Z,220.00
2018-12-14T09:34:26.489Z,224.00
2018-12-14T09:35:26.517Z,224.00
2018-12-14T09:36:26.546Z,224.00
2018-12-14T09:37:26.573Z,224.00
2018-12-14T09:38:26.600Z,228.00
2018-12-14T09:39:26.628Z,228.00
2018-12-14T09:40:26.658Z,232.00
2018-12-14T09:41:26.685Z,228.00
2018-12-14T09:42:26.721Z,232.00
2018-12-14T09:43:26.741Z,232.00
2018-12-14T09:44:26.772Z,232.00
2018-12-14T09:45:26.795Z,232.00
2018-12-14T09:46:26.824Z,232.00
2018-12-14T09:47:26.854Z,236.00
2018-12-14T09:48:26.880Z,236.00
2018-12-14T09:49:26.908Z,236.00
2018-12-14T09:50:26.936Z,240.00
2018-12-14T09:51:26.964Z,236.00
2018-12-14T09:52:26.993Z,236.00
2018-12-14T09:53:27.019Z,240.00
2018-12-14T09:54:27.049Z,240.00
2018-12-14T09:55:27.077Z,240.00
2018-12-14T09:56:27.105Z,240.00
2018-12-14T09:57:27.132Z,240.00
2018-12-14T09:58:27.160Z,244.00
2018-12-14T09:59:27.189Z,244.00
2018-12-14T10:00:27.216Z,244.00
2018-12-14T10:01:27.244Z,248.00
2018-12-14T10:02:27.272Z,248.00
2018-12-14T10:03:27.299Z,248.00
2018-12-14T10:04:27.337Z,252.00
2018-12-14T10:05:27.357Z,256.00
2018-12-14T10:06:27.383Z,264.00
2018-12-14T10:07:27.412Z,272.00
2018-12-14T10:08:27.442Z,276.00
2018-12-14T10:09:27.467Z,276.00
2018-12-14T10:10:27.496Z,276.00
2018-12-14T10:11:27.524Z,276.00
2018-12-14T10:12:27.552Z,272.00
2018-12-14T10:13:27.579Z,272.00
2018-12-14T10:14:27.607Z,272.00
2018-12-14T10:15:27.635Z,268.00
2018-12-14T10:16:27.663Z,268.00
2018-12-14T10:17:27.691Z,268.00
2018-12-14T10:18:27.719Z,268.00
2018-12-14T10:19:27.772Z,268.00
2018-12-14T10:20:27.777Z,276.00
2018-12-14T10:21:27.804Z,276.00
2018-12-14T10:22:27.832Z,272.00
2018-12-14T10:23:27.861Z,276.00
2018-12-14T10:24:27.891Z,276.00
2018-12-14T10:25:27.958Z,276.00
2018-12-14T10:26:27.949Z,280.00
2018-12-14T10:27:27.972Z,284.00
2018-12-14T10:28:28.001Z,288.00
2018-12-14T10:29:28.030Z,288.00
2018-12-14T10:30:28.061Z,288.00
2018-12-14T10:31:28.087Z,288.00
2018-12-14T10:32:28.112Z,296.00
2018-12-14T10:33:28.140Z,296.00
2018-12-14T10:34:28.168Z,304.00
2018-12-14T10:35:28.196Z,304.00
2018-12-14T10:36:28.225Z,300.00
2018-12-14T10:37:28.254Z,304.00
2018-12-14T10:38:28.285Z,300.00
2018-12-14T10:39:28.309Z,296.00
2018-12-14T10:40:28.342Z,304.00
2018-12-14T10:41:28.366Z,300.00
2018-12-14T10:42:28.395Z,304.00
2018-12-14T10:43:28.426Z,296.00
2018-12-14T10:44:29.890Z,292.00
2018-12-14T10:45:28.480Z,288.00
2018-12-14T10:46:28.507Z,288.00
2018-12-14T10:47:28.536Z,288.00
2018-12-14T10:48:28.562Z,292.00
2018-12-14T10:49:28.595Z,296.00
2018-12-14T10:50:35.509Z,300.00
2018-12-14T10:51:28.658Z,308.00
2018-12-14T10:52:28.675Z,312.00
2018-12-14T10:53:28.704Z,316.00
2018-12-14T10:54:28.731Z,316.00
2018-12-14T10:55:28.760Z,316.00
2018-12-14T10:56:28.789Z,316.00
2018-12-14T10:57:28.816Z,312.00
2018-12-14T10:58:28.844Z,312.00
2018-12-14T10:59:28.872Z,312.00
2018-12-14T11:00:28.906Z,316.00
2018-12-14T11:01:28.932Z,316.00
2018-12-14T11:02:28.957Z,316.00
2018-12-14T11:03:28.985Z,320.00
2018-12-14T11:04:29.014Z,320.00
2018-12-14T11:05:29.046Z,316.00
2018-12-14T11:06:29.071Z,316.00
2018-12-14T11:07:29.098Z,316.00
2018-12-14T11:08:29.127Z,316.00
2018-12-14T11:09:29.155Z,320.00
2018-12-14T11:10:29.183Z,320.00
2018-12-14T11:11:29.211Z,324.00
2018-12-14T11:12:29.240Z,324.00
2018-12-14T11:13:29.269Z,324.00
2018-12-14T11:14:29.295Z,328.00
2018-12-14T11:15:30.339Z,324.00
2018-12-14T11:16:29.360Z,324.00
2018-12-14T11:17:29.380Z,324.00
2018-12-14T11:18:29.408Z,324.00
2018-12-14T11:19:29.438Z,320.00
2018-12-14T11:20:29.468Z,320.00
2018-12-14T11:21:29.494Z,320.00
2018-12-14T11:22:29.522Z,316.00
2018-12-14T11:23:29.551Z,316.00
2018-12-14T11:24:29.580Z,316.00
2018-12-14T11:25:29.606Z,316.00
2018-12-14T11:26:29.635Z,312.00
2018-12-14T11:27:29.662Z,312.00
2018-12-14T11:28:29.693Z,312.00
2018-12-14T11:29:30.332Z,312.00
2018-12-14T11:30:29.748Z,312.00
2018-12-14T11:31:29.777Z,312.00
2018-12-14T11:32:29.807Z,312.00
2018-12-14T11:33:29.835Z,312.00
2018-12-14T11:34:30.096Z,312.00
2018-12-14T11:35:29.889Z,316.00
2018-12-14T11:36:29.919Z,316.00
2018-12-14T11:37:29.947Z,316.00
2018-12-14T11:38:29.977Z,312.00
2018-12-14T11:39:30.003Z,312.00
2018-12-14T11:40:30.032Z,304.00
2018-12-14T11:41:30.060Z,308.00
2018-12-14T11:42:30.089Z,308.00
2018-12-14T11:43:30.116Z,308.00
2018-12-14T11:44:30.144Z,308.00
2018-12-14T11:45:30.172Z,308.00
2018-12-14T11:46:30.201Z,308.00
2018-12-14T11:47:30.230Z,308.00
2018-12-14T11:48:30.258Z,304.00
2018-12-14T11:49:30.286Z,304.00
2018-12-14T11:50:30.314Z,308.00
2018-12-14T11:51:30.343Z,312.00
2018-12-14T11:52:30.374Z,308.00
2018-12-14T11:53:30.402Z,312.00
2018-12-14T11:54:30.428Z,316.00
2018-12-14T11:55:30.457Z,324.00
2018-12-14T11:56:30.489Z,332.00
2018-12-14T11:57:30.514Z,344.00
2018-12-14T11:58:30.545Z,356.00
2018-12-14T11:59:30.570Z,364.00
2018-12-14T12:00:30.599Z,376.00
2018-12-14T12:01:30.626Z,384.00
2018-12-14T12:02:30.656Z,392.00
2018-12-14T12:03:30.684Z,396.00
2018-12-14T12:04:30.713Z,396.00
2018-12-14T12:05:30.740Z,392.00
2018-12-14T12:06:30.769Z,392.00
2018-12-14T12:07:30.800Z,388.00
2018-12-14T12:08:30.826Z,384.00
2018-12-14T12:09:30.855Z,376.00
2018-12-14T12:10:30.884Z,368.00
2018-12-14T12:11:30.912Z,360.00
2018-12-14T12:12:30.947Z,352.00
2018-12-14T12:13:30.969Z,340.00
2018-12-14T12:14:31.006Z,332.00
2018-12-14T12:15:31.027Z,320.00
2018-12-14T12:16:31.058Z,320.00
2018-12-14T12:17:31.086Z,316.00
2018-12-14T12:18:31.111Z,308.00
2018-12-14T12:19:31.138Z,308.00
2018-12-14T12:20:31.167Z,304.00
2018-12-14T12:21:31.195Z,300.00
2018-12-14T12:22:31.228Z,296.00
2018-12-14T12:23:31.252Z,292.00
2018-12-14T12:24:31.282Z,288.00
2018-12-14T12:25:31.308Z,268.00
2018-12-14T12:26:31.339Z,280.00
2018-12-14T12:27:31.368Z,276.00
2018-12-14T12:28:31.399Z,264.00
2018-12-14T12:29:31.422Z,264.00
2018-12-14T12:30:31.455Z,264.00
2018-12-14T12:31:31.480Z,264.00
2018-12-14T12:32:31.508Z,260.00
2018-12-14T12:33:31.537Z,260.00
2018-12-14T12:34:31.565Z,256.00
2018-12-14T12:35:31.593Z,256.00
2018-12-14T12:36:31.622Z,252.00
2018-12-14T12:37:31.650Z,248.00
2018-12-14T12:38:37.913Z,244.00
2018-12-14T12:39:31.708Z,240.00
2018-12-14T12:40:31.737Z,236.00
2018-12-14T12:41:31.765Z,228.00
2018-12-14T12:42:31.794Z,224.00
2018-12-14T12:43:31.822Z,220.00
2018-12-14T12:44:33.688Z,216.00
2018-12-14T12:45:31.880Z,212.00
2018-12-14T12:46:31.906Z,208.00
2018-12-14T12:47:31.936Z,204.00
2018-12-14T12:48:31.964Z,200.00
2018-12-14T12:49:31.991Z,196.00
2018-12-14T12:50:32.020Z,196.00
2018-12-14T12:51:32.049Z,196.00
2018-12-14T12:52:32.078Z,192.00
2018-12-14T12:53:32.107Z,196.00
2018-12-14T12:54:32.136Z,196.00
2018-12-14T12:55:32.164Z,196.00
2018-12-14T12:56:32.194Z,196.00
2018-12-14T12:57:32.218Z,192.00
2018-12-14T12:58:32.250Z,196.00
2018-12-14T12:59:32.277Z,196.00
2018-12-14T13:00:32.318Z,192.00
2018-12-14T13:01:32.333Z,192.00
2018-12-14T13:02:32.362Z,188.00
2018-12-14T13:03:32.393Z,184.00
2018-12-14T13:04:32.423Z,180.00
2018-12-14T13:05:34.983Z,176.00
2018-12-14T13:06:32.477Z,172.00
2018-12-14T13:07:32.507Z,172.00
2018-12-14T13:08:32.535Z,168.00