createdAt,value
2018-06-09T00:00:57.570Z,19.93
2018-06-09T00:03:27.217Z,18.33
2018-06-09T00:05:56.879Z,20.63
2018-06-09T00:08:26.590Z,20.73
2018-06-09T00:10:56.232Z,19.20
2018-06-09T00:13:25.896Z,21.07
2018-06-09T00:15:55.601Z,18.60
2018-06-09T00:18:25.268Z,22.03
2018-06-09T00:20:54.945Z,19.87
2018-06-09T00:23:24.667Z,21.90
2018-06-09T00:25:54.323Z,19.60
2018-06-09T00:28:24.002Z,20.00
2018-06-09T00:30:53.697Z,20.53
2018-06-09T00:33:23.357Z,20.53
2018-06-09T00:35:53.100Z,20.60
2018-06-09T00:38:22.738Z,20.37
2018-06-09T00:40:52.413Z,20.20
2018-06-09T00:43:22.083Z,21.80
2018-06-09T00:45:51.716Z,18.63
2018-06-09T00:48:21.452Z,20.77
2018-06-09T00:50:51.112Z,20.10
2018-06-09T00:53:20.777Z,20.33
2018-06-09T00:55:50.542Z,22.97
2018-06-09T00:58:20.180Z,22.87
2018-06-09T01:00:49.836Z,23.77
2018-06-09T01:03:19.580Z,24.70
2018-06-09T01:05:49.244Z,20.10
2018-06-09T01:08:19.855Z,24.17
2018-06-09T01:10:49.518Z,25.73
2018-06-09T01:13:19.220Z,25.40
2018-06-09T01:15:48.872Z,22.03
2018-06-09T01:18:18.528Z,23.70
2018-06-09T01:20:48.221Z,26.27
2018-06-09T01:23:17.875Z,21.67
2018-06-09T01:25:47.557Z,32.70
2018-06-09T01:28:17.464Z,28.47
2018-06-09T01:30:47.153Z,28.67
2018-06-09T01:33:16.805Z,25.23
2018-06-09T01:35:46.535Z,28.50
2018-06-09T01:38:16.211Z,28.57
2018-06-09T01:40:45.870Z,22.80
2018-06-09T01:43:15.584Z,27.43
2018-06-09T01:45:46.176Z,28.10
2018-06-09T01:48:15.883Z,27.53
2018-06-09T01:50:45.536Z,26.37
2018-06-09T01:53:15.248Z,32.40
2018-06-09T01:55:44.876Z,27.67
2018-06-09T01:58:14.563Z,25.90
2018-06-09T02:00:44.340Z,28.63
2018-06-09T02:03:14.015Z,29.87
2018-06-09T02:05:43.698Z,32.40
2018-06-09T02:08:13.380Z,27.77
2018-06-09T02:10:43.048Z,33.63
2018-06-09T02:13:12.757Z,27.57
2018-06-09T02:15:42.444Z,33.37
2018-06-09T02:18:12.147Z,34.93
2018-06-09T02:20:41.836Z,40.13
2018-06-09T02:23:11.509Z,31.17
2018-06-09T02:25:41.212Z,29.50
2018-06-09T02:28:10.986Z,29.80
2018-06-09T02:30:40.656Z,28.33
2018-06-09T02:33:10.353Z,31.87
2018-06-09T02:35:40.026Z,28.60
2018-06-09T02:38:09.695Z,24.00
2018-06-09T02:40:39.474Z,30.23
2018-06-09T02:43:09.128Z,31.27
2018-06-09T02:45:38.785Z,32.23
2018-06-09T02:48:08.483Z,37.23
2018-06-09T02:50:38.155Z,29.17
2018-06-09T02:53:08.169Z,24.70
2018-06-09T02:55:37.841Z,21.67
2018-06-09T02:58:07.525Z,24.30
2018-06-09T03:00:37.216Z,23.87
2018-06-09T03:03:06.960Z,24.50
2018-06-09T03:05:36.645Z,21.90
2018-06-09T03:08:06.324Z,19.80
2018-06-09T03:10:35.988Z,20.73
2018-06-09T03:13:05.692Z,22.10
2018-06-09T03:15:35.427Z,27.33
2018-06-09T03:18:05.103Z,25.23
2018-06-09T03:20:34.771Z,28.70
2018-06-09T03:23:04.464Z,31.13
2018-06-09T03:25:34.123Z,31.93
2018-06-09T03:28:03.808Z,35.73
2018-06-09T03:30:33.496Z,29.70
2018-06-09T03:33:03.180Z,28.77
2018-06-09T03:35:32.853Z,24.60
2018-06-09T03:38:02.567Z,22.67
2018-06-09T03:40:32.248Z,20.97
2018-06-09T03:43:02.321Z,24.37
2018-06-09T03:45:31.992Z,25.30
2018-06-09T03:48:01.653Z,22.93
2018-06-09T03:50:31.356Z,21.10
2018-06-09T03:53:01.008Z,21.10
2018-06-09T03:55:30.663Z,26.40
2018-06-09T03:58:00.363Z,22.63
2018-06-09T04:00:30.009Z,27.37
2018-06-09T04:02:59.680Z,26.00
2018-06-09T04:05:29.384Z,23.73
2018-06-09T04:07:59.035Z,29.87
2018-06-09T04:10:28.704Z,29.47
2018-06-09T04:12:58.403Z,26.70
2018-06-09T04:15:28.055Z,29.73
2018-06-09T04:17:57.732Z,27.43
2018-06-09T04:20:27.469Z,28.00
2018-06-09T04:22:57.148Z,29.17
2018-06-09T04:25:26.810Z,29.27
2018-06-09T04:27:56.540Z,26.50
2018-06-09T04:30:26.199Z,28.93
2018-06-09T04:32:55.862Z,29.23
2018-06-09T04:35:25.567Z,25.70
2018-06-09T04:37:55.239Z,26.70
2018-06-09T04:40:24.888Z,28.13
2018-06-09T04:42:54.576Z,24.93
2018-06-09T04:45:24.232Z,27.27
2018-06-09T04:47:53.871Z,27.67
2018-06-09T04:50:23.604Z,23.70
2018-06-09T04:52:53.285Z,22.40
2018-06-09T04:55:22.964Z,25.17
2018-06-09T04:57:52.677Z,28.47
2018-06-09T05:00:22.308Z,25.50
2018-06-09T05:02:51.907Z,26.70
2018-06-09T05:05:21.580Z,26.20
2018-06-09T05:07:51.223Z,24.27
2018-06-09T05:10:20.864Z,25.20
2018-06-09T05:12:50.571Z,27.67
2018-06-09T05:15:20.215Z,28.30
2018-06-09T05:17:49.855Z,27.77
2018-06-09T05:20:19.548Z,22.80
2018-06-09T05:22:49.180Z,27.73
2018-06-09T05:25:18.832Z,25.27
2018-06-09T05:27:48.523Z,27.33
2018-06-09T05:30:18.172Z,24.70
2018-06-09T05:32:47.797Z,23.80
2018-06-09T05:35:17.521Z,27.17
2018-06-09T05:37:47.163Z,24.53
2018-06-09T05:40:16.824Z,24.90
2018-06-09T05:42:46.521Z,22.90
2018-06-09T05:45:16.210Z,23.60
2018-06-09T05:47:45.861Z,26.17
2018-06-09T05:50:15.594Z,26.07
2018-06-09T05:52:45.252Z,23.10
2018-06-09T05:55:14.900Z,24.20
2018-06-09T05:57:44.588Z,26.63
2018-06-09T06:00:14.243Z,23.40
2018-06-09T06:02:43.883Z,26.63
2018-06-09T06:05:13.572Z,25.50
2018-06-09T06:07:43.207Z,24.30
2018-06-09T06:10:12.892Z,26.37
2018-06-09T06:12:42.561Z,22.83
2018-06-09T06:15:12.212Z,24.37
2018-06-09T06:17:41.820Z,25.23
2018-06-09T06:20:11.516Z,25.33
2018-06-09T06:22:41.160Z,22.80
2018-06-09T06:25:10.844Z,21.73
2018-06-09T06:27:40.524Z,20.83
2018-06-09T06:30:10.184Z,20.57
2018-06-09T06:32:39.826Z,19.50
2018-06-09T06:35:09.585Z,22.90
2018-06-09T06:37:39.236Z,17.80
2018-06-09T06:40:08.887Z,14.20
2018-06-09T06:42:38.644Z,9.73
2018-06-09T06:45:08.259Z,14.17
2018-06-09T06:47:37.898Z,13.45
2018-06-09T06:50:07.615Z,11.38
2018-06-09T06:52:37.243Z,9.08
2018-06-09T06:55:06.973Z,11.03
2018-06-09T06:57:36.713Z,10.23
2018-06-09T07:00:06.376Z,8.83
2018-06-09T07:02:36.141Z,12.03
2018-06-09T07:05:05.812Z,13.03
2018-06-09T07:07:35.549Z,11.15
2018-06-09T07:10:05.235Z,10.50
2018-06-09T07:12:35.405Z,7.65
2018-06-09T07:15:05.231Z,13.50
2018-06-09T07:17:34.946Z,12.30
2018-06-09T07:20:04.688Z,12.63
2018-06-09T07:22:34.379Z,10.20
2018-06-09T07:25:04.153Z,10.45
2018-06-09T07:27:33.820Z,10.28
2018-06-09T07:30:03.697Z,8.68
2018-06-09T07:32:33.449Z,8.50
2018-06-09T07:35:03.199Z,9.40
2018-06-09T07:37:32.883Z,6.97
2018-06-09T07:40:02.635Z,8.58
2018-06-09T07:42:32.402Z,10.60
2018-06-09T07:45:02.176Z,6.47
2018-06-09T07:47:31.796Z,7.97
2018-06-09T07:50:01.534Z,8.28
2018-06-09T07:52:31.210Z,7.45
2018-06-09T07:55:00.876Z,9.35
2018-06-09T07:57:30.608Z,8.15
2018-06-09T08:00:00.271Z,12.23
2018-06-09T08:02:30.090Z,9.53
2018-06-09T08:07:20.800Z,16.02
2018-06-09T08:09:50.612Z,14.70
2018-06-09T08:12:20.280Z,13.10
2018-06-09T08:14:49.991Z,15.25
2018-06-09T08:17:19.697Z,14.03
2018-06-09T08:19:49.372Z,12.73
2018-06-09T08:22:19.077Z,13.20
2018-06-09T08:24:48.756Z,15.50
2018-06-09T08:27:18.408Z,17.40
2018-06-09T08:29:48.117Z,14.23
2018-06-09T08:32:17.812Z,16.45
2018-06-09T08:34:47.490Z,20.97
2018-06-09T08:37:17.212Z,18.45
2018-06-09T08:39:46.892Z,23.05
2018-06-09T08:42:16.609Z,19.65
2018-06-09T08:44:46.428Z,18.27
2018-06-09T08:47:16.177Z,21.02
2018-06-09T08:49:45.843Z,17.70
2018-06-09T08:52:15.578Z,29.45
2018-06-09T08:54:45.320Z,19.70
2018-06-09T08:57:15.079Z,18.02
2018-06-09T08:59:44.740Z,17.52
2018-06-09T09:02:14.407Z,17.52
2018-06-09T09:04:44.140Z,16.10
2018-06-09T09:07:14.013Z,17.42
2018-06-09T09:09:43.748Z,15.63
2018-06-09T09:12:13.505Z,16.67
2018-06-09T09:14:43.206Z,14.47
2018-06-09T09:17:12.889Z,15.58
2018-06-09T09:19:42.644Z,13.90
2018-06-09T09:22:12.306Z,13.98
2018-06-09T09:24:41.979Z,14.93
2018-06-09T09:27:11.692Z,16.23
2018-06-09T09:29:41.516Z,15.53
2018-06-09T09:32:11.257Z,14.07
2018-06-09T09:34:41.012Z,14.53
2018-06-09T09:37:10.679Z,16.55
2018-06-09T09:39:40.376Z,14.18
2018-06-09T09:42:10.110Z,13.53
2018-06-09T09:44:39.756Z,11.88
2018-06-09T09:47:09.604Z,15.20
2018-06-09T09:49:39.252Z,12.82
2018-06-09T09:52:09.147Z,15.85
2018-06-09T09:54:40.368Z,10.78
2018-06-09T09:57:10.068Z,10.35
2018-06-09T09:59:39.737Z,14.65
2018-06-09T10:02:09.456Z,10.58
2018-06-09T10:04:39.195Z,10.75
2018-06-09T10:07:08.861Z,10.70
2018-06-09T10:09:38.584Z,12.40
2018-06-09T10:12:08.284Z,8.55
2018-06-09T10:14:37.913Z,8.93
2018-06-09T10:17:07.573Z,8.18
2018-06-09T10:19:37.271Z,11.80
2018-06-09T10:22:07.506Z,11.00
2018-06-09T10:24:37.222Z,8.45
2018-06-09T10:27:06.902Z,11.15
2018-06-09T10:29:36.569Z,9.28
2018-06-09T10:32:06.341Z,11.05
2018-06-09T10:34:36.001Z,10.78
2018-06-09T10:37:05.669Z,11.50
2018-06-09T10:39:36.027Z,11.53
2018-06-09T10:42:05.725Z,15.50
2018-06-09T10:44:35.445Z,23.90
2018-06-09T10:47:05.174Z,24.07
2018-06-09T10:49:34.859Z,15.93
2018-06-09T10:52:04.554Z,10.58
2018-06-09T10:54:34.268Z,11.63
2018-06-09T10:57:03.960Z,11.97
2018-06-09T10:59:33.652Z,14.80
2018-06-09T11:02:03.429Z,15.78
2018-06-09T11:04:33.108Z,10.50
2018-06-09T11:07:02.764Z,12.63
2018-06-09T11:09:32.468Z,13.68
2018-06-09T11:12:02.118Z,13.43
2018-06-09T11:14:31.780Z,11.38
2018-06-09T11:17:01.472Z,12.20
2018-06-09T11:19:31.132Z,10.78
2018-06-09T11:22:00.787Z,11.88
2018-06-09T11:24:30.592Z,13.05
2018-06-09T11:27:00.268Z,13.08
2018-06-09T11:29:29.926Z,12.20
2018-06-09T11:31:59.615Z,11.10
2018-06-09T11:34:29.272Z,11.90
2018-06-09T11:36:58.931Z,11.15
2018-06-09T11:39:28.641Z,9.80
2018-06-09T11:41:58.299Z,8.30
2018-06-09T11:44:27.971Z,11.60
2018-06-09T11:46:57.727Z,12.95
2018-06-09T11:49:27.385Z,10.08
2018-06-09T11:51:57.080Z,11.48
2018-06-09T11:54:26.815Z,13.15
2018-06-09T11:56:56.660Z,10.75
2018-06-09T11:59:26.396Z,10.35
2018-06-09T12:01:56.064Z,10.88
2018-06-09T12:04:25.732Z,10.13
2018-06-09T12:06:55.444Z,7.12
2018-06-09T12:09:25.107Z,9.98
2018-06-09T12:12:01.121Z,7.28
2018-06-09T12:14:30.764Z,10.43
2018-06-09T12:17:00.419Z,7.72
2018-06-09T12:19:30.121Z,9.15
2018-06-09T12:21:59.751Z,8.68
2018-06-09T12:24:29.412Z,12.00
2018-06-09T12:26:59.096Z,9.18
2018-06-09T12:29:28.739Z,8.85
2018-06-09T12:31:58.386Z,12.50
2018-06-09T12:34:28.079Z,8.43
2018-06-09T12:36:57.710Z,7.25
2018-06-09T12:39:27.367Z,6.37
2018-06-09T12:41:57.068Z,8.13
2018-06-09T12:44:26.728Z,10.88
2018-06-09T12:46:56.388Z,8.23
2018-06-09T12:49:26.630Z,6.47
2018-06-09T12:51:56.273Z,9.35
2018-06-09T12:54:25.923Z,6.45
2018-06-09T12:56:55.632Z,10.15
2018-06-09T12:59:25.256Z,7.42
2018-06-09T13:01:54.885Z,7.85
2018-06-09T13:04:24.583Z,8.55
2018-06-09T13:06:54.207Z,6.40
2018-06-09T13:09:23.836Z,7.03
2018-06-09T13:11:53.499Z,7.85
2018-06-09T13:14:23.127Z,5.50
2018-06-09T13:16:52.756Z,7.42
2018-06-09T13:19:22.440Z,7.50
2018-06-09T13:21:52.068Z,6.30
2018-06-09T13:24:21.708Z,9.33
2018-06-09T13:26:51.408Z,7.03
2018-06-09T13:29:21.036Z,6.28
2018-06-09T13:31:50.685Z,6.92
2018-06-09T13:34:20.403Z,5.40
2018-06-09T13:36:50.055Z,7.80
2018-06-09T13:39:19.700Z,8.45
2018-06-09T13:41:49.379Z,5.35
2018-06-09T13:44:19.043Z,6.33
2018-06-09T13:46:48.714Z,5.22
2018-06-09T13:49:18.424Z,5.22
2018-06-09T13:51:48.246Z,5.72
2018-06-09T13:54:17.898Z,6.03
2018-06-09T13:56:47.603Z,7.35
2018-06-09T13:59:17.243Z,7.03
2018-06-09T14:01:46.888Z,6.80
2018-06-09T14:04:16.604Z,6.15
2018-06-09T14:06:46.297Z,7.75
2018-06-09T14:09:15.979Z,7.53
2018-06-09T14:11:45.668Z,5.42
2018-06-09T14:14:15.321Z,6.37
2018-06-09T14:16:44.969Z,5.95
2018-06-09T14:19:14.678Z,6.65
2018-06-09T14:21:44.352Z,7.53
2018-06-09T14:24:14.080Z,5.60
2018-06-09T14:26:43.756Z,7.22
2018-06-09T14:29:13.476Z,5.22
2018-06-09T14:31:43.148Z,5.87
2018-06-09T14:34:12.797Z,6.85
2018-06-09T14:36:42.477Z,6.00
2018-06-09T14:39:12.133Z,6.45
2018-06-09T14:41:41.791Z,5.40
2018-06-09T14:44:11.500Z,7.45
2018-06-09T14:46:41.163Z,8.65
2018-06-09T14:49:10.817Z,9.50
2018-06-09T14:51:40.662Z,6.20
2018-06-09T14:54:10.372Z,6.92
2018-06-09T14:56:40.104Z,9.33
2018-06-09T14:59:09.746Z,9.53
2018-06-09T15:01:39.409Z,8.20
2018-06-09T15:04:09.115Z,6.92
2018-06-09T15:06:38.740Z,6.00
2018-06-09T15:09:09.344Z,6.40
2018-06-09T15:11:39.009Z,7.95
2018-06-09T15:14:08.658Z,12.68
2018-06-09T15:16:38.413Z,7.65
2018-06-09T15:19:08.083Z,7.10
2018-06-09T15:21:37.757Z,8.95
2018-06-09T15:24:07.518Z,8.10
2018-06-09T15:26:37.192Z,5.47
2018-06-09T15:29:06.835Z,5.53
2018-06-09T15:31:36.555Z,7.28
2018-06-09T15:34:06.236Z,6.17
2018-06-09T15:36:36.721Z,6.05
2018-06-09T15:39:07.868Z,6.10
2018-06-09T15:41:37.627Z,7.78
2018-06-09T15:44:07.315Z,5.75
2018-06-09T15:46:37.207Z,6.35
2018-06-09T15:49:06.805Z,6.42
2018-06-09T15:51:36.459Z,7.05
2018-06-09T15:54:06.200Z,6.42
2018-06-09T15:56:35.954Z,7.05
2018-06-09T15:59:05.618Z,6.20
2018-06-09T16:01:35.316Z,7.60
2018-06-09T16:04:05.120Z,7.97
2018-06-09T16:06:34.819Z,8.40
2018-06-09T16:09:06.700Z,5.83
2018-06-09T16:11:36.560Z,5.67
2018-06-09T16:14:06.343Z,9.00
2018-06-09T16:16:35.995Z,5.65
2018-06-09T16:19:05.705Z,6.30
2018-06-09T16:21:35.385Z,9.43
2018-06-09T16:24:05.070Z,6.03
2018-06-09T16:26:34.728Z,9.43
2018-06-09T16:29:04.515Z,6.85
2018-06-09T16:31:34.134Z,8.18
2018-06-09T16:34:03.768Z,6.20
2018-06-09T16:36:33.496Z,7.53
2018-06-09T16:39:03.228Z,7.37
2018-06-09T16:41:32.844Z,8.15
2018-06-09T16:44:02.540Z,7.50
2018-06-09T16:46:32.171Z,9.20
2018-06-09T16:49:02.068Z,6.97
2018-06-09T16:51:31.723Z,6.80
2018-06-09T16:54:01.379Z,6.83
2018-06-09T16:56:31.040Z,6.78
2018-06-09T16:59:00.688Z,5.42
2018-06-09T17:01:30.394Z,6.20
2018-06-09T17:04:00.140Z,9.75
2018-06-09T17:06:30.156Z,6.78
2018-06-09T17:08:59.807Z,8.48
2018-06-09T17:11:29.512Z,8.08
2018-06-09T17:13:59.178Z,6.55
2018-06-09T17:16:28.776Z,7.17
2018-06-09T17:18:58.444Z,5.42
2018-06-09T17:21:28.072Z,6.20
2018-06-09T17:23:57.700Z,9.18
2018-06-09T17:26:27.383Z,5.58
2018-06-09T17:28:57.020Z,8.58
2018-06-09T17:31:26.711Z,8.40
2018-06-09T17:33:56.415Z,7.75
2018-06-09T17:36:26.056Z,8.50
2018-06-09T17:38:55.691Z,7.92
2018-06-09T17:41:25.380Z,8.73
2018-06-09T17:43:55.019Z,7.28
2018-06-09T17:46:24.652Z,7.15
2018-06-09T17:48:54.964Z,7.47
2018-06-09T17:51:24.609Z,7.03
2018-06-09T17:53:54.320Z,6.95
2018-06-09T17:56:23.992Z,5.97
2018-06-09T17:58:53.671Z,8.90
2018-06-09T18:01:23.307Z,8.50
2018-06-09T18:03:53.067Z,7.37
2018-06-09T18:06:22.700Z,5.83
2018-06-09T18:08:52.328Z,8.10
2018-06-09T18:11:22.028Z,6.20
2018-06-09T18:13:51.687Z,7.42
2018-06-09T18:16:21.395Z,9.93
2018-06-09T18:18:51.051Z,7.00
2018-06-09T18:21:20.712Z,7.50
2018-06-09T18:23:50.431Z,7.62
2018-06-09T18:26:20.430Z,12.55
2018-06-09T18:28:50.163Z,13.53
2018-06-09T18:31:19.852Z,30.30
2018-06-09T18:33:49.569Z,13.90
2018-06-09T18:36:19.881Z,29.42
2018-06-09T18:38:49.588Z,7.12
2018-06-09T18:41:19.353Z,7.95
2018-06-09T18:43:49.106Z,10.85
2018-06-09T18:46:18.781Z,8.45
2018-06-09T18:48:48.479Z,9.05
2018-06-09T18:51:18.167Z,10.75
2018-06-09T18:53:47.876Z,20.15
2018-06-09T18:56:17.625Z,8.33
2018-06-09T18:58:47.342Z,10.93
2018-06-09T19:01:17.192Z,10.10
2018-06-09T19:03:46.863Z,10.03
2018-06-09T19:06:16.605Z,10.00
2018-06-09T19:08:46.279Z,7.83
2018-06-09T19:11:16.055Z,11.60
2018-06-09T19:13:45.714Z,10.72
2018-06-09T19:16:15.368Z,19.30
2018-06-09T19:18:45.140Z,25.37
2018-06-09T19:21:14.808Z,21.50
2018-06-09T19:23:44.512Z,23.52
2018-06-09T19:26:14.248Z,14.23
2018-06-09T19:28:43.950Z,9.93
2018-06-09T19:31:13.599Z,9.53
2018-06-09T19:33:43.312Z,7.97
2018-06-09T19:36:13.096Z,7.75
2018-06-09T19:38:42.848Z,9.85
2018-06-09T19:41:12.576Z,14.68
2018-06-09T19:43:42.240Z,14.05
2018-06-09T19:46:12.068Z,11.95
2018-06-09T19:48:41.728Z,10.40
2018-06-09T19:51:11.388Z,9.85
2018-06-09T19:53:41.080Z,9.38
2018-06-09T19:56:10.746Z,6.83
2018-06-09T19:58:40.742Z,6.60
2018-06-09T20:01:10.460Z,8.35
2018-06-09T20:03:40.166Z,8.63
2018-06-09T20:06:09.853Z,7.25
2018-06-09T20:08:39.588Z,8.40
2018-06-09T20:11:09.244Z,8.40
2018-06-09T20:13:38.887Z,7.58
2018-06-09T20:16:08.568Z,7.15
2018-06-09T20:18:38.212Z,8.53
2018-06-09T20:21:07.872Z,11.43
2018-06-09T20:23:37.579Z,7.22
2018-06-09T20:26:07.240Z,7.05
2018-06-09T20:28:37.080Z,7.12
2018-06-09T20:31:06.747Z,7.42
2018-06-09T20:33:36.464Z,6.53
2018-06-09T20:36:06.156Z,9.10
2018-06-09T20:38:35.788Z,7.10
2018-06-09T20:41:05.483Z,7.67
2018-06-09T20:43:35.181Z,6.95
2018-06-09T20:46:04.935Z,6.62
2018-06-09T20:48:34.600Z,7.20
2018-06-09T20:51:04.396Z,7.05
2018-06-09T20:53:34.120Z,7.05
2018-06-09T20:56:03.804Z,7.03
2018-06-09T20:58:39.343Z,7.20
2018-06-09T21:01:09.123Z,8.25
2018-06-09T21:03:38.760Z,6.87
2018-06-09T21:06:08.463Z,7.65
2018-06-09T21:08:38.098Z,8.23
2018-06-09T21:11:07.807Z,7.62
2018-06-09T21:13:37.527Z,9.28
2018-06-09T21:16:07.178Z,9.28
2018-06-09T21:18:36.850Z,9.73
2018-06-09T21:21:06.550Z,10.45
2018-06-09T21:23:36.191Z,8.68
2018-06-09T21:26:05.872Z,11.22
2018-06-09T21:28:40.780Z,9.93
2018-06-09T21:31:15.531Z,10.25
2018-06-09T21:34:01.546Z,11.68
2018-06-09T21:36:35.276Z,9.73
2018-06-09T21:39:14.704Z,11.12
2018-06-09T21:41:48.435Z,10.32
2018-06-09T21:44:23.319Z,8.60
2018-06-09T21:46:53.006Z,14.53
2018-06-09T21:49:22.692Z,13.35
2018-06-09T21:51:52.386Z,14.95
2018-06-09T21:54:22.057Z,8.70
2018-06-09T21:56:51.712Z,11.08
2018-06-09T21:59:21.412Z,8.90
2018-06-09T22:01:51.075Z,9.80
2018-06-09T22:04:20.720Z,10.43
2018-06-09T22:06:50.481Z,9.85
2018-06-09T22:09:20.183Z,8.03
2018-06-09T22:11:49.834Z,8.35
2018-06-09T22:14:19.548Z,9.43
2018-06-09T22:16:49.215Z,9.65
2018-06-09T22:19:18.876Z,9.75
2018-06-09T22:21:48.632Z,13.98
2018-06-09T22:24:18.295Z,9.53
2018-06-09T22:26:47.952Z,8.80
2018-06-09T22:29:17.658Z,9.03
2018-06-09T22:31:47.308Z,9.85
2018-06-09T22:34:16.972Z,8.35
2018-06-09T22:36:46.371Z,9.43
2018-06-09T22:39:15.836Z,10.28
2018-06-09T22:41:45.555Z,9.10
2018-06-09T22:44:15.243Z,9.60
2018-06-09T22:46:44.928Z,9.08
2018-06-09T22:49:14.604Z,8.63
2018-06-09T22:51:44.312Z,9.50
2018-06-09T22:54:13.959Z,9.10
2018-06-09T22:56:43.620Z,10.10
2018-06-09T22:59:13.371Z,11.18
2018-06-09T23:01:43.031Z,9.98
2018-06-09T23:04:12.697Z,12.33
2018-06-09T23:06:42.412Z,8.23
2018-06-09T23:09:12.199Z,9.17
2018-06-09T23:11:41.844Z,9.98
2018-06-09T23:14:11.556Z,11.75
2018-06-09T23:16:41.187Z,10.50
2018-06-09T23:19:10.848Z,9.53
2018-06-09T23:21:40.574Z,11.85
2018-06-09T23:24:10.285Z,11.18
2018-06-09T23:26:39.964Z,9.50
2018-06-09T23:29:09.647Z,10.05
2018-06-09T23:31:39.308Z,9.40
2018-06-09T23:34:08.941Z,9.60
2018-06-09T23:36:38.852Z,10.13
2018-06-09T23:39:08.592Z,9.57
2018-06-09T23:41:38.284Z,9.68
2018-06-09T23:44:07.941Z,10.35
2018-06-09T23:46:37.606Z,10.82
2018-06-09T23:49:07.312Z,10.95
2018-06-09T23:51:37.009Z,10.57
2018-06-09T23:54:06.775Z,10.00
2018-06-09T23:56:36.452Z,9.57
2018-06-09T23:59:06.110Z,9.07
