createdAt,value
2023-05-24T00:00:00.691Z,11.5
2023-05-24T00:01:00.689Z,11.5
2023-05-24T00:02:00.644Z,10.2
2023-05-24T00:03:00.882Z,10.2
2023-05-24T00:04:01.000Z,10.2
2023-05-24T00:05:00.768Z,10.2
2023-05-24T00:06:00.678Z,10.2
2023-05-24T00:07:00.670Z,9.6
2023-05-24T00:08:00.676Z,9.6
2023-05-24T00:09:00.686Z,9.6
2023-05-24T00:10:00.794Z,9.6
2023-05-24T00:11:00.687Z,9.6
2023-05-24T00:12:01.011Z,11.0
2023-05-24T00:13:00.682Z,11.0
2023-05-24T00:14:00.675Z,11.0
2023-05-24T00:15:00.697Z,11.0
2023-05-24T00:16:00.767Z,11.0
2023-05-24T00:17:00.781Z,10.8
2023-05-24T00:18:00.755Z,10.8
2023-05-24T00:19:00.687Z,10.8
2023-05-24T00:20:00.734Z,10.8
2023-05-24T00:21:00.655Z,10.8
2023-05-24T00:22:00.689Z,9.5
2023-05-24T00:23:00.675Z,9.5
2023-05-24T00:24:00.660Z,9.5
2023-05-24T00:25:00.684Z,9.5
2023-05-24T00:26:00.680Z,9.5
2023-05-24T00:27:00.751Z,8.0
2023-05-24T00:28:00.681Z,8.0
2023-05-24T00:29:00.672Z,8.0
2023-05-24T00:30:00.741Z,8.0
2023-05-24T00:31:00.765Z,8.0
2023-05-24T00:32:00.769Z,7.0
2023-05-24T00:33:00.754Z,7.0
2023-05-24T00:34:00.757Z,7.0
2023-05-24T00:35:00.712Z,7.0
2023-05-24T00:36:00.741Z,7.0
2023-05-24T00:37:00.672Z,5.3
2023-05-24T00:38:00.706Z,5.3
2023-05-24T00:39:00.658Z,5.3
2023-05-24T00:40:00.708Z,5.3
2023-05-24T00:41:00.685Z,5.3
2023-05-24T00:42:01.781Z,4.9
2023-05-24T00:43:00.732Z,4.9
2023-05-24T00:44:00.669Z,4.9
2023-05-24T00:45:00.676Z,4.9
2023-05-24T00:46:11.981Z,4.3
2023-05-24T00:47:00.787Z,4.3
2023-05-24T00:48:00.863Z,4.3
2023-05-24T00:49:00.934Z,4.3
2023-05-24T00:50:01.809Z,4.3
2023-05-24T00:51:00.727Z,4.3
2023-05-24T00:52:00.835Z,4.0
2023-05-24T00:53:02.024Z,4.0
2023-05-24T00:54:00.756Z,4.0
2023-05-24T00:55:00.928Z,4.0
2023-05-24T00:56:01.580Z,4.0
2023-05-24T00:57:00.763Z,3.6
2023-05-24T00:58:01.324Z,3.6
2023-05-24T00:59:00.965Z,3.6
2023-05-24T01:00:02.777Z,3.6
2023-05-24T01:01:01.955Z,3.6
2023-05-24T01:02:00.977Z,3.4
2023-05-24T01:03:01.350Z,3.4
2023-05-24T01:04:01.559Z,3.4
2023-05-24T01:05:00.679Z,3.4
2023-05-24T01:06:03.748Z,3.4
2023-05-24T01:07:05.053Z,3.1
2023-05-24T01:08:09.560Z,3.1
2023-05-24T01:09:12.092Z,3.1
2023-05-24T01:10:20.573Z,3.1
2023-05-24T01:11:10.241Z,3.1
2023-05-24T01:12:20.616Z,3.1
2023-05-24T01:13:11.278Z,3.1
2023-05-24T01:14:18.044Z,3.1
2023-05-24T01:15:11.645Z,3.1
2023-05-24T01:16:09.428Z,3.3
2023-05-24T01:17:08.369Z,3.3
2023-05-24T01:18:09.601Z,3.3
2023-05-24T01:19:09.392Z,3.3
2023-05-24T01:20:05.590Z,3.3
2023-05-24T01:21:11.640Z,3.6
2023-05-24T01:22:12.668Z,3.6
2023-05-24T01:23:17.660Z,3.6
2023-05-24T01:24:12.934Z,3.6
2023-05-24T01:25:06.194Z,3.6
2023-05-24T01:26:20.624Z,3.4
2023-05-24T01:27:11.916Z,3.4
2023-05-24T01:28:01.533Z,3.4
2023-05-24T01:29:01.969Z,3.4
2023-05-24T01:30:02.356Z,3.4
2023-05-24T01:31:01.572Z,3.4
2023-05-24T01:32:02.095Z,3.1
2023-05-24T01:33:01.751Z,3.1
2023-05-24T01:34:00.719Z,3.1
2023-05-24T01:35:00.659Z,3.1
2023-05-24T01:36:00.773Z,3.1
2023-05-24T01:37:00.726Z,3.5
2023-05-24T01:38:00.677Z,3.5
2023-05-24T01:39:00.686Z,3.5
2023-05-24T01:40:01.367Z,3.5
2023-05-24T01:41:08.535Z,3.7
2023-05-24T01:42:08.015Z,3.7
2023-05-24T01:43:11.152Z,3.7
2023-05-24T01:44:14.435Z,3.7
2023-05-24T01:45:01.664Z,3.7
2023-05-24T01:46:10.352Z,3.5
2023-05-24T01:47:12.148Z,3.5
2023-05-24T01:48:15.206Z,3.5
2023-05-24T01:49:09.245Z,3.5
2023-05-24T01:50:16.728Z,3.5
2023-05-24T01:51:04.693Z,3.5
2023-05-24T01:52:11.786Z,3.7
2023-05-24T01:53:06.189Z,3.7
2023-05-24T01:54:03.275Z,3.7
2023-05-24T01:55:02.426Z,3.7
2023-05-24T01:56:04.465Z,3.7
2023-05-24T01:57:04.184Z,3.5
2023-05-24T01:58:05.113Z,3.5
2023-05-24T01:59:01.578Z,3.5
2023-05-24T02:00:02.228Z,3.5
2023-05-24T02:01:01.638Z,3.5
2023-05-24T02:02:01.255Z,3.5
2023-05-24T02:03:01.476Z,3.5
2023-05-24T02:04:01.447Z,3.5
2023-05-24T02:05:00.908Z,3.5
2023-05-24T02:06:01.115Z,3.5
2023-05-24T02:07:00.653Z,3.9
2023-05-24T02:08:00.652Z,3.9
2023-05-24T02:09:00.730Z,3.9
2023-05-24T02:10:00.881Z,3.9
2023-05-24T02:11:00.719Z,3.9
2023-05-24T02:12:00.720Z,4.2
2023-05-24T02:13:00.663Z,4.2
2023-05-24T02:14:00.708Z,4.2
2023-05-24T02:15:00.711Z,4.2
2023-05-24T02:16:00.692Z,4.2
2023-05-24T02:17:00.838Z,4.2
2023-05-24T02:18:01.016Z,4.2
2023-05-24T02:19:00.658Z,4.2
2023-05-24T02:20:01.921Z,4.2
2023-05-24T02:21:01.111Z,4.2
2023-05-24T02:22:00.726Z,4.6
2023-05-24T02:23:00.669Z,4.6
2023-05-24T02:24:00.680Z,4.6
2023-05-24T02:25:00.774Z,4.6
2023-05-24T02:26:00.698Z,4.6
2023-05-24T02:27:00.791Z,4.3
2023-05-24T02:28:00.871Z,4.3
2023-05-24T02:29:00.651Z,4.3
2023-05-24T02:30:00.709Z,4.3
2023-05-24T02:31:00.727Z,4.3
2023-05-24T02:32:00.685Z,4.3
2023-05-24T02:33:00.749Z,4.3
2023-05-24T02:34:00.778Z,4.3
2023-05-24T02:35:00.752Z,4.3
2023-05-24T02:36:00.655Z,4.3
2023-05-24T02:37:00.680Z,4.4
2023-05-24T02:38:01.038Z,4.4
2023-05-24T02:39:01.094Z,4.4
2023-05-24T02:40:00.840Z,4.4
2023-05-24T02:41:00.720Z,4.5
2023-05-24T02:42:00.708Z,4.5
2023-05-24T02:43:00.660Z,4.5
2023-05-24T02:44:00.676Z,4.5
2023-05-24T02:45:01.245Z,4.5
2023-05-24T02:46:00.714Z,4.4
2023-05-24T02:47:00.671Z,4.4
2023-05-24T02:48:00.817Z,4.4
2023-05-24T02:49:00.649Z,4.4
2023-05-24T02:50:00.767Z,4.4
2023-05-24T02:51:00.674Z,4.3
2023-05-24T02:52:00.692Z,4.3
2023-05-24T02:53:00.769Z,4.3
2023-05-24T02:54:00.694Z,4.3
2023-05-24T02:55:00.690Z,4.3
2023-05-24T02:56:00.718Z,4.3
2023-05-24T02:57:00.683Z,4.3
2023-05-24T02:58:00.682Z,4.3
2023-05-24T02:59:00.711Z,4.3
2023-05-24T03:00:00.719Z,4.3
2023-05-24T03:01:00.698Z,4.4
2023-05-24T03:02:00.813Z,4.4
2023-05-24T03:03:00.826Z,4.4
2023-05-24T03:04:00.756Z,4.4
2023-05-24T03:05:00.649Z,4.4
2023-05-24T03:06:00.657Z,4.3
2023-05-24T03:07:00.660Z,4.3
2023-05-24T03:08:00.660Z,4.3
2023-05-24T03:09:00.658Z,4.3
2023-05-24T03:10:01.054Z,4.3
2023-05-24T03:11:00.709Z,4.3
2023-05-24T03:12:00.692Z,4.3
2023-05-24T03:13:00.680Z,4.3
2023-05-24T03:14:00.724Z,4.3
2023-05-24T03:15:00.693Z,4.3
2023-05-24T03:16:00.821Z,4.4
2023-05-24T03:17:00.672Z,4.4
2023-05-24T03:18:00.676Z,4.4
2023-05-24T03:19:00.647Z,4.4
2023-05-24T03:20:00.741Z,4.4
2023-05-24T03:21:00.795Z,4.7
2023-05-24T03:22:00.659Z,4.7
2023-05-24T03:23:00.675Z,4.7
2023-05-24T03:24:00.667Z,4.7
2023-05-24T03:25:00.660Z,4.7
2023-05-24T03:26:00.700Z,4.2
2023-05-24T03:27:00.686Z,4.2
2023-05-24T03:28:00.661Z,4.2
2023-05-24T03:29:00.886Z,4.2
2023-05-24T03:30:01.099Z,4.2
2023-05-24T03:31:00.693Z,4.4
2023-05-24T03:32:00.752Z,4.4
2023-05-24T03:33:00.686Z,4.4
2023-05-24T03:34:00.687Z,4.4
2023-05-24T03:35:00.752Z,4.4
2023-05-24T03:36:00.708Z,4.2
2023-05-24T03:37:00.854Z,4.2
2023-05-24T03:38:00.691Z,4.2
2023-05-24T03:39:00.936Z,4.2
2023-05-24T03:40:00.655Z,4.2
2023-05-24T03:41:00.657Z,3.9
2023-05-24T03:42:00.681Z,3.9
2023-05-24T03:43:00.864Z,3.9
2023-05-24T03:44:00.685Z,3.9
2023-05-24T03:45:00.729Z,3.9
2023-05-24T03:46:00.778Z,3.6
2023-05-24T03:47:00.717Z,3.6
2023-05-24T03:48:00.728Z,3.6
2023-05-24T03:49:00.694Z,3.6
2023-05-24T03:50:00.722Z,3.6
2023-05-24T03:51:00.675Z,3.9
2023-05-24T03:52:00.723Z,3.9
2023-05-24T03:53:00.660Z,3.9
2023-05-24T03:54:00.800Z,3.9
2023-05-24T03:55:00.656Z,3.9
2023-05-24T03:56:00.657Z,4.3
2023-05-24T03:57:00.645Z,4.3
2023-05-24T03:58:00.659Z,4.3
2023-05-24T03:59:00.669Z,4.3
2023-05-24T04:00:00.726Z,4.3
2023-05-24T04:01:00.740Z,3.7
2023-05-24T04:02:00.725Z,3.7
2023-05-24T04:03:00.747Z,3.7
2023-05-24T04:04:01.051Z,3.7
2023-05-24T04:05:00.648Z,3.7
2023-05-24T04:06:00.711Z,3.9
2023-05-24T04:07:00.652Z,3.9
2023-05-24T04:08:00.674Z,3.9
2023-05-24T04:09:00.652Z,3.9
2023-05-24T04:10:00.663Z,3.9
2023-05-24T04:11:00.669Z,3.7
2023-05-24T04:12:00.680Z,3.7
2023-05-24T04:13:00.668Z,3.7
2023-05-24T04:14:02.278Z,3.7
2023-05-24T04:15:00.834Z,3.7
2023-05-24T04:16:00.729Z,3.8
2023-05-24T04:17:00.722Z,3.8
2023-05-24T04:18:00.796Z,3.8
2023-05-24T04:19:00.724Z,3.8
2023-05-24T04:20:00.796Z,3.8
2023-05-24T04:21:00.691Z,4.1
2023-05-24T04:22:00.644Z,4.1
2023-05-24T04:23:00.668Z,4.1
2023-05-24T04:24:00.707Z,4.1
2023-05-24T04:25:02.878Z,4.1
2023-05-24T04:26:00.649Z,4.4
2023-05-24T04:27:00.827Z,4.4
2023-05-24T04:28:00.719Z,4.4
2023-05-24T04:29:00.664Z,4.4
2023-05-24T04:30:00.731Z,4.4
2023-05-24T04:31:00.723Z,4.3
2023-05-24T04:32:00.757Z,4.3
2023-05-24T04:33:00.745Z,4.3
2023-05-24T04:34:00.915Z,4.3
2023-05-24T04:35:00.652Z,4.3
2023-05-24T04:36:00.683Z,4.2
2023-05-24T04:37:00.943Z,4.2
2023-05-24T04:38:01.316Z,4.2
2023-05-24T04:39:01.102Z,4.2
2023-05-24T04:40:01.118Z,4.2
2023-05-24T04:41:00.909Z,4.2
2023-05-24T04:42:00.690Z,4.2
2023-05-24T04:43:00.715Z,4.2
2023-05-24T04:44:01.016Z,4.2
2023-05-24T04:45:00.765Z,4.2
2023-05-24T04:46:00.732Z,4.1
2023-05-24T04:47:00.869Z,4.1
2023-05-24T04:48:00.704Z,4.1
2023-05-24T04:49:00.978Z,4.1
2023-05-24T04:50:00.657Z,4.1
2023-05-24T04:51:00.818Z,4.4
2023-05-24T04:52:00.685Z,4.4
2023-05-24T04:53:00.688Z,4.4
2023-05-24T04:54:00.679Z,4.4
2023-05-24T04:55:01.411Z,4.4
2023-05-24T04:56:00.667Z,4.8
2023-05-24T04:57:00.654Z,4.8
2023-05-24T04:58:00.678Z,4.8
2023-05-24T04:59:01.133Z,4.8
2023-05-24T05:00:00.742Z,4.8
2023-05-24T05:01:00.727Z,4.5
2023-05-24T05:02:00.784Z,4.5
2023-05-24T05:03:00.970Z,4.5
2023-05-24T05:04:02.327Z,4.5
2023-05-24T05:05:00.725Z,4.5
2023-05-24T05:06:00.743Z,4.4
2023-05-24T05:07:00.692Z,4.4
2023-05-24T05:08:01.383Z,4.4
2023-05-24T05:09:00.642Z,4.4
2023-05-24T05:10:00.685Z,4.4
2023-05-24T05:11:00.763Z,4.3
2023-05-24T05:12:00.687Z,4.3
2023-05-24T05:13:00.663Z,4.3
2023-05-24T05:14:00.732Z,4.3
2023-05-24T05:15:00.720Z,4.3
2023-05-24T05:16:01.299Z,4.5
2023-05-24T05:17:00.653Z,4.5
2023-05-24T05:18:00.747Z,4.5
2023-05-24T05:19:01.048Z,4.5
2023-05-24T05:20:01.660Z,4.5
2023-05-24T05:21:00.666Z,4.4
2023-05-24T05:22:00.675Z,4.4
2023-05-24T05:23:00.669Z,4.4
2023-05-24T05:24:01.410Z,4.4
2023-05-24T05:25:00.809Z,4.4
2023-05-24T05:26:00.691Z,5.0
2023-05-24T05:27:00.798Z,5.0
2023-05-24T05:28:00.688Z,5.0
2023-05-24T05:29:00.650Z,5.0
2023-05-24T05:30:00.681Z,5.0
2023-05-24T05:31:00.648Z,4.9
2023-05-24T05:32:00.718Z,4.9
2023-05-24T05:33:00.836Z,4.9
2023-05-24T05:34:00.756Z,4.9
2023-05-24T05:35:00.761Z,4.9
2023-05-24T05:36:00.666Z,14.3
2023-05-24T05:37:00.674Z,14.3
2023-05-24T05:38:00.669Z,14.3
2023-05-24T05:39:00.677Z,14.3
2023-05-24T05:40:00.721Z,14.3
2023-05-24T05:41:00.668Z,8.7
2023-05-24T05:42:00.692Z,8.7
2023-05-24T05:43:00.671Z,8.7
2023-05-24T05:44:00.643Z,8.7
2023-05-24T05:45:02.138Z,8.7
2023-05-24T05:46:00.797Z,8.1
2023-05-24T05:47:00.703Z,8.1
2023-05-24T05:48:00.676Z,8.1
2023-05-24T05:49:00.680Z,8.1
2023-05-24T05:50:00.703Z,8.1
2023-05-24T05:51:00.719Z,7.1
2023-05-24T05:52:01.343Z,7.1
2023-05-24T05:53:00.705Z,7.1
2023-05-24T05:54:00.669Z,7.1
2023-05-24T05:55:00.754Z,7.1
2023-05-24T05:56:00.688Z,6.7
2023-05-24T05:57:01.725Z,6.7
2023-05-24T05:58:00.642Z,6.7
2023-05-24T05:59:00.646Z,6.7
2023-05-24T06:00:00.693Z,6.7
2023-05-24T06:01:00.654Z,6.1
2023-05-24T06:02:01.553Z,6.1
2023-05-24T06:03:00.755Z,6.1
2023-05-24T06:04:00.776Z,6.1
2023-05-24T06:05:00.678Z,6.1
2023-05-24T06:06:00.710Z,6.0
2023-05-24T06:07:00.699Z,6.0
2023-05-24T06:08:00.691Z,6.0
2023-05-24T06:09:00.713Z,6.0
2023-05-24T06:10:00.678Z,6.0
2023-05-24T06:11:00.777Z,5.4
2023-05-24T06:12:00.748Z,5.4
2023-05-24T06:13:02.026Z,5.4
2023-05-24T06:14:00.690Z,5.4
2023-05-24T06:15:00.658Z,5.4
2023-05-24T06:16:00.693Z,5.5
2023-05-24T06:17:00.703Z,5.5
2023-05-24T06:18:00.700Z,5.5
2023-05-24T06:19:05.993Z,5.5
2023-05-24T06:20:00.811Z,5.5
2023-05-24T06:21:00.718Z,6.8
2023-05-24T06:22:00.687Z,6.8
2023-05-24T06:23:00.656Z,6.8
2023-05-24T06:24:00.718Z,6.8
2023-05-24T06:25:00.685Z,6.8
2023-05-24T06:26:00.768Z,5.7
2023-05-24T06:27:01.617Z,5.7
2023-05-24T06:28:00.656Z,5.7
2023-05-24T06:29:00.653Z,5.7
2023-05-24T06:30:00.725Z,5.7
2023-05-24T06:31:00.714Z,5.8
2023-05-24T06:32:00.739Z,5.8
2023-05-24T06:33:00.876Z,5.8
2023-05-24T06:34:04.643Z,5.8
2023-05-24T06:35:00.654Z,5.8
2023-05-24T06:36:00.698Z,5.7
2023-05-24T06:37:00.687Z,5.7
2023-05-24T06:38:00.657Z,5.7
2023-05-24T06:39:01.540Z,5.7
2023-05-24T06:40:00.937Z,5.7
2023-05-24T06:41:00.775Z,5.6
2023-05-24T06:42:00.719Z,5.6
2023-05-24T06:43:00.651Z,5.6
2023-05-24T06:44:00.828Z,5.6
2023-05-24T06:45:00.716Z,5.6
2023-05-24T06:46:00.671Z,5.5
2023-05-24T06:47:00.812Z,5.5
2023-05-24T06:48:00.777Z,5.5
2023-05-24T06:49:00.927Z,5.5
2023-05-24T06:50:01.246Z,5.5
2023-05-24T06:51:00.680Z,5.9
2023-05-24T06:52:00.679Z,5.9
2023-05-24T06:53:00.703Z,5.9
2023-05-24T06:54:00.758Z,5.9
2023-05-24T06:55:00.683Z,5.9
2023-05-24T06:56:00.705Z,5.4
2023-05-24T06:57:00.739Z,5.4
2023-05-24T06:58:00.687Z,5.4
2023-05-24T06:59:00.711Z,5.4
2023-05-24T07:00:00.684Z,5.4
2023-05-24T07:01:00.871Z,5.3
2023-05-24T07:02:03.656Z,5.3
2023-05-24T07:03:00.776Z,5.3
2023-05-24T07:04:00.751Z,5.3
2023-05-24T07:05:00.781Z,5.3
2023-05-24T07:06:00.744Z,5.7
2023-05-24T07:07:00.690Z,5.7
2023-05-24T07:08:00.655Z,5.7
2023-05-24T07:09:00.650Z,5.7
2023-05-24T07:10:00.673Z,5.7
2023-05-24T07:11:00.743Z,5.8
2023-05-24T07:12:00.722Z,5.8
2023-05-24T07:13:00.653Z,5.8
2023-05-24T07:14:00.637Z,5.8
2023-05-24T07:15:00.721Z,5.8
2023-05-24T07:16:00.681Z,6.6
2023-05-24T07:17:00.749Z,6.6
2023-05-24T07:18:00.677Z,6.6
2023-05-24T07:19:03.157Z,6.6
2023-05-24T07:20:01.090Z,6.6
2023-05-24T07:21:00.686Z,5.9
2023-05-24T07:22:00.845Z,5.9
2023-05-24T07:23:00.645Z,5.9
2023-05-24T07:24:01.236Z,5.9
2023-05-24T07:25:00.853Z,5.9
2023-05-24T07:26:00.646Z,6.1
2023-05-24T07:27:00.645Z,6.1
2023-05-24T07:28:00.723Z,6.1
2023-05-24T07:29:00.648Z,6.1
2023-05-24T07:30:00.697Z,6.1
2023-05-24T07:31:00.651Z,6.0
2023-05-24T07:32:01.072Z,6.0
2023-05-24T07:33:00.697Z,6.0
2023-05-24T07:34:00.682Z,6.0
2023-05-24T07:35:00.669Z,6.0
2023-05-24T07:36:00.643Z,6.2
2023-05-24T07:37:00.822Z,6.2
2023-05-24T07:38:00.671Z,6.2
2023-05-24T07:39:01.114Z,6.2
2023-05-24T07:40:00.791Z,6.2
2023-05-24T07:41:02.184Z,5.6
2023-05-24T07:42:00.663Z,5.6
2023-05-24T07:43:00.712Z,5.6
2023-05-24T07:44:01.010Z,5.6
2023-05-24T07:45:01.290Z,5.6
2023-05-24T07:46:00.699Z,5.8
2023-05-24T07:47:00.702Z,5.8
2023-05-24T07:48:00.800Z,5.8
2023-05-24T07:49:00.646Z,5.8
2023-05-24T07:50:00.811Z,5.8
2023-05-24T07:51:00.734Z,6.1
2023-05-24T07:52:00.656Z,6.1
2023-05-24T07:53:00.659Z,6.1
2023-05-24T07:54:00.677Z,6.1
2023-05-24T07:55:00.728Z,6.1
2023-05-24T07:56:00.670Z,6.5
2023-05-24T07:57:00.689Z,6.5
2023-05-24T07:58:00.647Z,6.5
2023-05-24T07:59:00.681Z,6.5
2023-05-24T08:00:00.657Z,6.5
2023-05-24T08:01:00.698Z,8.3
2023-05-24T08:02:00.661Z,8.3
2023-05-24T08:03:00.893Z,8.3
2023-05-24T08:04:01.701Z,8.3
2023-05-24T08:05:00.651Z,8.3
2023-05-24T08:06:00.665Z,6.7
2023-05-24T08:07:00.720Z,6.7
2023-05-24T08:08:00.676Z,6.7
2023-05-24T08:09:01.694Z,6.7
2023-05-24T08:10:00.769Z,6.7
2023-05-24T08:11:00.709Z,6.1
2023-05-24T08:12:03.487Z,6.1
2023-05-24T08:13:00.647Z,6.1
2023-05-24T08:14:00.714Z,6.1
2023-05-24T08:15:00.724Z,6.1
2023-05-24T08:16:00.744Z,7.2
2023-05-24T08:17:00.700Z,7.2
2023-05-24T08:18:00.733Z,7.2
2023-05-24T08:19:00.687Z,7.2
2023-05-24T08:20:01.129Z,7.2
2023-05-24T08:21:00.734Z,6.5
2023-05-24T08:22:01.274Z,6.5
2023-05-24T08:23:00.682Z,6.5
2023-05-24T08:24:00.654Z,6.5
2023-05-24T08:25:00.673Z,6.5
2023-05-24T08:26:00.801Z,6.3
2023-05-24T08:27:00.664Z,6.3
2023-05-24T08:28:00.658Z,6.3
2023-05-24T08:29:00.752Z,6.3
2023-05-24T08:30:00.925Z,6.3
2023-05-24T08:31:00.734Z,6.0
2023-05-24T08:32:00.710Z,6.0
2023-05-24T08:33:00.868Z,6.0
2023-05-24T08:34:01.025Z,6.0
2023-05-24T08:35:18.366Z,6.0
2023-05-24T08:36:00.680Z,6.6
2023-05-24T08:37:00.985Z,6.6
2023-05-24T08:38:00.955Z,6.6
2023-05-24T08:39:00.658Z,6.6
2023-05-24T08:40:00.777Z,6.6
2023-05-24T08:41:04.573Z,6.3
2023-05-24T08:42:09.464Z,6.3
2023-05-24T08:43:01.373Z,6.3
2023-05-24T08:44:01.347Z,6.3
2023-05-24T08:45:09.731Z,6.3
2023-05-24T08:46:01.253Z,5.7
2023-05-24T08:47:01.250Z,5.7
2023-05-24T08:48:00.900Z,5.7
2023-05-24T08:49:00.865Z,5.7
2023-05-24T08:50:01.300Z,5.7
2023-05-24T08:51:01.719Z,8.9
2023-05-24T08:52:01.166Z,8.9
2023-05-24T08:53:01.341Z,8.9
2023-05-24T08:54:02.095Z,8.9
2023-05-24T08:55:02.668Z,8.9
2023-05-24T08:56:01.489Z,5.7
2023-05-24T08:57:01.606Z,5.7
2023-05-24T08:58:00.681Z,5.7
2023-05-24T08:59:00.767Z,5.7
2023-05-24T09:00:00.769Z,5.7
2023-05-24T09:01:01.233Z,5.3
2023-05-24T09:02:03.491Z,5.3
2023-05-24T09:03:00.798Z,5.3
2023-05-24T09:04:03.483Z,5.3
2023-05-24T09:05:01.468Z,5.3
2023-05-24T09:06:01.620Z,5.7
2023-05-24T09:07:00.771Z,5.7
2023-05-24T09:08:01.158Z,5.7
2023-05-24T09:09:02.377Z,5.7
2023-05-24T09:10:04.526Z,5.7
2023-05-24T09:11:02.295Z,5.5
2023-05-24T09:12:04.371Z,5.5
2023-05-24T09:13:01.655Z,5.5
2023-05-24T09:14:00.983Z,5.5
2023-05-24T09:15:02.050Z,5.5
2023-05-24T09:16:01.276Z,6.0
2023-05-24T09:17:01.257Z,6.0
2023-05-24T09:18:00.743Z,6.0
2023-05-24T09:19:00.710Z,6.0
2023-05-24T09:20:00.958Z,6.0
2023-05-24T09:21:00.724Z,6.0
2023-05-24T09:22:00.688Z,6.0
2023-05-24T09:23:02.111Z,6.0
2023-05-24T09:24:00.785Z,6.0
2023-05-24T09:25:01.476Z,6.0
2023-05-24T09:26:06.169Z,7.9
2023-05-24T09:27:04.272Z,7.9
2023-05-24T09:28:05.855Z,7.9
2023-05-24T09:29:00.670Z,7.9
2023-05-24T09:30:02.035Z,7.9
2023-05-24T09:31:05.420Z,6.3
2023-05-24T09:32:00.798Z,6.3
2023-05-24T09:33:01.016Z,6.3
2023-05-24T09:34:00.894Z,6.3
2023-05-24T09:35:00.664Z,6.3
2023-05-24T09:36:03.318Z,5.6
2023-05-24T09:37:00.989Z,5.6
2023-05-24T09:38:00.762Z,5.6
2023-05-24T09:39:06.156Z,5.6
2023-05-24T09:40:00.861Z,5.6
2023-05-24T09:41:04.049Z,6.2
2023-05-24T09:42:01.849Z,6.2
2023-05-24T09:43:03.058Z,6.2
2023-05-24T09:44:00.946Z,6.2
2023-05-24T09:45:03.170Z,6.2
2023-05-24T09:46:02.918Z,7.0
2023-05-24T09:47:02.190Z,7.0
2023-05-24T09:48:02.709Z,7.0
2023-05-24T09:49:00.874Z,7.0
2023-05-24T09:50:04.047Z,7.0
2023-05-24T09:51:05.657Z,6.2
2023-05-24T09:52:00.697Z,6.2
2023-05-24T09:53:01.724Z,6.2
2023-05-24T09:54:01.138Z,6.2
2023-05-24T09:55:13.902Z,6.2
2023-05-24T09:56:05.705Z,6.3
2023-05-24T09:57:03.501Z,6.3
2023-05-24T09:58:03.261Z,6.3
2023-05-24T09:59:04.516Z,6.3
2023-05-24T10:00:03.993Z,6.3
2023-05-24T10:01:04.022Z,7.0
2023-05-24T10:02:07.132Z,7.0
2023-05-24T10:03:02.436Z,7.0
2023-05-24T10:04:01.171Z,7.0
2023-05-24T10:05:01.806Z,7.0
2023-05-24T10:06:00.939Z,6.3
2023-05-24T10:07:00.877Z,6.3
2023-05-24T10:08:01.898Z,6.3
2023-05-24T10:09:01.829Z,6.3
2023-05-24T10:10:06.711Z,6.3
2023-05-24T10:11:02.281Z,6.4
2023-05-24T10:12:04.113Z,6.4
2023-05-24T10:13:01.673Z,6.4
2023-05-24T10:14:03.649Z,6.4
2023-05-24T10:15:02.147Z,6.4
2023-05-24T10:16:02.013Z,6.7
2023-05-24T10:17:02.557Z,6.7
2023-05-24T10:18:00.763Z,6.7
2023-05-24T10:19:00.667Z,6.7
2023-05-24T10:20:00.728Z,6.7
2023-05-24T10:21:01.443Z,6.2
2023-05-24T10:22:05.249Z,6.2
2023-05-24T10:23:05.525Z,6.2
2023-05-24T10:24:02.331Z,6.2
2023-05-24T10:25:05.169Z,6.2
2023-05-24T10:26:06.053Z,6.6
2023-05-24T10:27:03.873Z,6.6
2023-05-24T10:28:06.511Z,6.6
2023-05-24T10:29:06.956Z,6.6
2023-05-24T10:30:14.175Z,6.6
2023-05-24T10:31:06.573Z,6.5
2023-05-24T10:32:02.111Z,6.5
2023-05-24T10:33:01.419Z,6.5
2023-05-24T10:34:07.963Z,6.5
2023-05-24T10:35:03.201Z,6.5
2023-05-24T10:36:02.964Z,7.1
2023-05-24T10:37:00.920Z,7.1
2023-05-24T10:38:04.970Z,7.1
2023-05-24T10:39:00.761Z,7.1
2023-05-24T10:40:00.889Z,7.1
2023-05-24T10:41:00.929Z,6.7
2023-05-24T10:42:03.596Z,6.7
2023-05-24T10:43:04.247Z,6.7
2023-05-24T10:44:09.774Z,6.7
2023-05-24T10:45:20.591Z,6.9
2023-05-24T10:46:02.274Z,6.9
2023-05-24T10:47:01.874Z,6.9
2023-05-24T10:48:11.674Z,6.9
2023-05-24T10:49:00.866Z,6.9
2023-05-24T10:50:18.911Z,6.9
2023-05-24T10:51:20.595Z,7.0
2023-05-24T10:52:06.308Z,7.0
2023-05-24T10:53:12.761Z,7.0
2023-05-24T10:54:11.827Z,7.0
2023-05-24T10:55:04.354Z,7.0
2023-05-24T10:56:07.231Z,7.2
2023-05-24T10:57:01.626Z,7.2
2023-05-24T10:58:04.708Z,7.2
2023-05-24T10:59:00.648Z,7.2
2023-05-24T11:00:34.001Z,7.0
2023-05-24T11:01:00.662Z,7.0
2023-05-24T11:02:00.860Z,7.0
2023-05-24T11:03:03.062Z,7.0
2023-05-24T11:04:10.075Z,7.0
2023-05-24T11:05:04.256Z,7.0
2023-05-24T11:06:00.813Z,6.5
2023-05-24T11:07:02.499Z,6.5
2023-05-24T11:08:01.128Z,6.5
2023-05-24T11:09:00.720Z,6.5
2023-05-24T11:10:03.113Z,6.5
2023-05-24T11:11:11.460Z,5.9
2023-05-24T11:12:08.099Z,5.9
2023-05-24T11:13:01.436Z,5.9
2023-05-24T11:14:00.757Z,5.9
2023-05-24T11:15:00.878Z,5.9
2023-05-24T11:16:01.577Z,6.4
2023-05-24T11:17:00.692Z,6.4
2023-05-24T11:18:08.253Z,6.4
2023-05-24T11:19:15.650Z,6.4
2023-05-24T11:20:00.966Z,6.4
2023-05-24T11:21:01.062Z,6.1
2023-05-24T11:22:03.039Z,6.1
2023-05-24T11:23:03.125Z,6.1
2023-05-24T11:24:00.782Z,6.1
2023-05-24T11:25:01.100Z,6.1
2023-05-24T11:26:01.309Z,11.1
2023-05-24T11:27:00.968Z,11.1
2023-05-24T11:28:00.775Z,11.1
2023-05-24T11:29:03.291Z,11.1
2023-05-24T11:30:00.774Z,11.1
2023-05-24T11:31:07.344Z,5.6
2023-05-24T11:32:00.736Z,5.6
2023-05-24T11:33:00.683Z,5.6
2023-05-24T11:34:00.732Z,5.6
2023-05-24T11:35:00.728Z,5.6
2023-05-24T11:36:00.690Z,6.1
2023-05-24T11:37:02.110Z,6.1
2023-05-24T11:38:00.682Z,6.1
2023-05-24T11:39:00.926Z,6.1
2023-05-24T11:40:01.437Z,6.1
2023-05-24T11:41:00.668Z,6.0
2023-05-24T11:42:03.752Z,6.0
2023-05-24T11:43:00.681Z,6.0
2023-05-24T11:44:00.693Z,6.0
2023-05-24T11:45:00.763Z,6.0
2023-05-24T11:46:00.800Z,5.5
2023-05-24T11:47:02.303Z,5.5
2023-05-24T11:48:03.511Z,5.5
2023-05-24T11:49:00.695Z,5.5
2023-05-24T11:50:00.770Z,5.5
2023-05-24T11:51:00.765Z,5.6
2023-05-24T11:52:01.274Z,5.6
2023-05-24T11:53:01.178Z,5.6
2023-05-24T11:54:00.800Z,5.6
2023-05-24T11:55:00.670Z,5.6
2023-05-24T11:56:00.686Z,5.9
2023-05-24T11:57:00.704Z,5.9
2023-05-24T11:58:03.464Z,5.9
2023-05-24T11:59:14.631Z,5.9
2023-05-24T12:00:00.878Z,5.9
2023-05-24T12:01:00.656Z,5.8
2023-05-24T12:02:02.945Z,5.8
2023-05-24T12:03:00.752Z,5.8
2023-05-24T12:04:00.797Z,5.8
2023-05-24T12:05:08.663Z,5.8
2023-05-24T12:06:00.683Z,6.1
2023-05-24T12:07:00.983Z,6.1
2023-05-24T12:08:01.640Z,6.1
2023-05-24T12:09:00.953Z,6.1
2023-05-24T12:10:01.023Z,6.1
2023-05-24T12:11:02.276Z,6.1
2023-05-24T12:12:00.670Z,6.1
2023-05-24T12:13:02.774Z,6.1
2023-05-24T12:14:00.901Z,6.1
2023-05-24T12:15:00.751Z,6.1
2023-05-24T12:16:01.597Z,6.0
2023-05-24T12:17:00.907Z,6.0
2023-05-24T12:18:00.677Z,6.0
2023-05-24T12:19:07.117Z,6.0
2023-05-24T12:20:02.419Z,6.0
2023-05-24T12:21:00.722Z,6.0
2023-05-24T12:22:04.089Z,6.0
2023-05-24T12:23:00.681Z,6.0
2023-05-24T12:24:03.808Z,6.0
2023-05-24T12:25:02.559Z,6.0
2023-05-24T12:26:01.207Z,5.7
2023-05-24T12:27:03.095Z,5.7
2023-05-24T12:28:02.260Z,5.7
2023-05-24T12:29:02.333Z,5.7
2023-05-24T12:30:08.374Z,5.7
2023-05-24T12:31:01.415Z,5.4
2023-05-24T12:32:01.477Z,5.4
2023-05-24T12:33:00.721Z,5.4
2023-05-24T12:34:01.156Z,5.4
2023-05-24T12:35:02.918Z,5.4
2023-05-24T12:36:00.716Z,5.6
2023-05-24T12:37:01.404Z,5.6
2023-05-24T12:38:00.673Z,5.6
2023-05-24T12:39:14.190Z,5.6
2023-05-24T12:40:00.973Z,5.6
2023-05-24T12:41:12.228Z,5.5
2023-05-24T12:42:02.068Z,5.5
2023-05-24T12:43:03.118Z,5.5
2023-05-24T12:44:01.449Z,5.5
2023-05-24T12:45:00.692Z,5.5
2023-05-24T12:46:00.678Z,5.5
2023-05-24T12:47:02.719Z,5.5
2023-05-24T12:48:00.699Z,5.5
2023-05-24T12:49:00.759Z,5.5
2023-05-24T12:50:00.845Z,5.5
2023-05-24T12:51:00.682Z,5.8
2023-05-24T12:52:00.687Z,5.8
2023-05-24T12:53:00.645Z,5.8
2023-05-24T12:54:00.681Z,5.8
2023-05-24T12:55:00.690Z,5.8
2023-05-24T12:56:00.921Z,5.9
2023-05-24T12:57:00.823Z,5.9
2023-05-24T12:58:00.713Z,5.9
2023-05-24T12:59:00.686Z,5.9
2023-05-24T13:00:00.682Z,5.9
2023-05-24T13:01:00.701Z,5.4
2023-05-24T13:02:00.764Z,5.4
2023-05-24T13:03:00.917Z,5.4
2023-05-24T13:04:00.722Z,5.4
2023-05-24T13:05:00.705Z,5.4
2023-05-24T13:06:00.723Z,5.2
2023-05-24T13:07:01.756Z,5.2
2023-05-24T13:08:00.707Z,5.2
2023-05-24T13:09:00.672Z,5.2
2023-05-24T13:10:00.761Z,5.2
2023-05-24T13:11:00.655Z,6.0
2023-05-24T13:12:00.698Z,6.0
2023-05-24T13:13:00.696Z,6.0
2023-05-24T13:14:02.500Z,6.0
2023-05-24T13:15:00.884Z,6.0
2023-05-24T13:16:00.659Z,5.0
2023-05-24T13:17:00.779Z,5.0
2023-05-24T13:18:00.832Z,5.0
2023-05-24T13:19:00.750Z,5.0
2023-05-24T13:20:03.115Z,5.0
2023-05-24T13:21:00.701Z,5.1
2023-05-24T13:22:00.708Z,5.1
2023-05-24T13:23:00.689Z,5.1
2023-05-24T13:24:00.866Z,5.1
2023-05-24T13:25:00.841Z,5.1
2023-05-24T13:26:00.895Z,5.4
2023-05-24T13:27:01.232Z,5.4
2023-05-24T13:28:00.703Z,5.4
2023-05-24T13:30:01.713Z,5.4
2023-05-24T13:31:00.782Z,5.2
2023-05-24T13:32:00.687Z,5.2
2023-05-24T13:33:00.906Z,5.2
2023-05-24T13:34:00.681Z,5.2
2023-05-24T13:35:00.711Z,5.2
2023-05-24T13:36:00.793Z,4.7
2023-05-24T13:37:00.698Z,4.7
2023-05-24T13:38:00.746Z,4.7
2023-05-24T13:40:00.859Z,4.7
2023-05-24T13:41:00.708Z,5.1
2023-05-24T13:42:01.499Z,5.1
2023-05-24T13:43:00.809Z,5.1
2023-05-24T13:44:00.703Z,5.1
2023-05-24T13:45:00.948Z,5.1
2023-05-24T13:46:00.783Z,4.8
2023-05-24T13:47:00.835Z,4.8