createdAt,value
2023-02-15T00:42:26.184Z,37.92
2023-02-15T00:44:52.764Z,38.42
2023-02-15T00:47:20.821Z,37.35
2023-02-15T00:49:47.398Z,38.65
2023-02-15T00:52:13.961Z,38.60
2023-02-15T00:54:40.573Z,39.78
2023-02-15T00:57:07.239Z,38.65
2023-02-15T00:59:33.797Z,35.80
2023-02-15T01:02:00.277Z,36.88
2023-02-15T01:04:26.886Z,38.72
2023-02-15T01:06:53.439Z,42.65
2023-02-15T01:09:19.920Z,36.65
2023-02-15T01:11:46.480Z,36.47
2023-02-15T01:14:14.105Z,35.13
2023-02-15T01:16:40.887Z,36.88
2023-02-15T01:19:07.511Z,38.10
2023-02-15T01:21:35.437Z,35.35
2023-02-15T01:24:03.034Z,36.47
2023-02-15T01:26:29.610Z,35.97
2023-02-15T01:28:57.032Z,34.65
2023-02-15T01:31:23.655Z,42.15
2023-02-15T01:33:50.700Z,38.78
2023-02-15T01:36:18.339Z,36.47
2023-02-15T01:38:45.196Z,35.45
2023-02-15T01:41:20.819Z,35.38
2023-02-15T01:43:50.164Z,39.20
2023-02-15T01:46:21.390Z,37.53
2023-02-15T01:48:54.762Z,33.05
2023-02-15T01:51:28.323Z,35.20
2023-02-15T01:54:09.291Z,36.63
2023-02-15T01:56:38.432Z,36.63
2023-02-15T01:59:09.965Z,38.47
2023-02-15T02:01:36.747Z,34.60
2023-02-15T02:04:06.133Z,34.80
2023-02-15T02:06:34.376Z,35.70
2023-02-15T02:09:02.132Z,36.28
2023-02-15T02:11:29.004Z,35.50
2023-02-15T02:13:57.017Z,34.47
2023-02-15T02:16:43.884Z,34.42
2023-02-15T02:19:46.201Z,36.38
2023-02-15T02:22:20.053Z,31.88
2023-02-15T02:25:28.047Z,37.78
2023-02-15T02:28:19.096Z,30.55
2023-02-15T02:31:03.746Z,32.90
2023-02-15T02:34:00.810Z,33.08
2023-02-15T02:36:37.008Z,31.35
2023-02-15T02:39:28.199Z,36.40
2023-02-15T02:42:14.963Z,34.38
2023-02-15T02:44:52.826Z,34.05
2023-02-15T02:47:28.248Z,35.03
2023-02-15T02:50:02.294Z,34.63
2023-02-15T02:52:39.405Z,35.10
2023-02-15T02:55:17.642Z,34.42
2023-02-15T02:57:55.340Z,36.00
2023-02-15T03:00:26.505Z,34.78
2023-02-15T03:03:05.755Z,23.15
2023-02-15T03:05:35.436Z,35.33
2023-02-15T03:08:07.050Z,35.05
2023-02-15T03:10:37.416Z,35.00
2023-02-15T03:13:06.003Z,33.47
2023-02-15T03:15:56.526Z,32.95
2023-02-15T03:18:29.130Z,32.17
2023-02-15T03:20:56.576Z,31.58
2023-02-15T03:23:25.699Z,31.95
2023-02-15T03:25:59.593Z,32.42
2023-02-15T03:28:52.634Z,32.15
2023-02-15T03:31:22.429Z,34.40
2023-02-15T03:33:56.453Z,34.47
2023-02-15T03:36:37.648Z,32.50
2023-02-15T03:39:23.176Z,22.40
2023-02-15T03:41:59.025Z,36.35
2023-02-15T03:44:31.767Z,33.00
2023-02-15T03:47:20.276Z,32.92
2023-02-15T03:49:57.602Z,33.92
2023-02-15T03:52:27.192Z,32.97
2023-02-15T03:54:54.297Z,33.95
2023-02-15T03:57:42.746Z,30.80
2023-02-15T04:00:40.385Z,34.60
2023-02-15T04:03:15.826Z,29.85
2023-02-15T04:05:44.600Z,31.63
2023-02-15T04:08:11.774Z,30.60
2023-02-15T04:10:53.478Z,31.63
2023-02-15T04:13:24.726Z,30.67
2023-02-15T04:16:04.227Z,29.23
2023-02-15T04:18:58.102Z,30.55
2023-02-15T04:21:45.089Z,29.63
2023-02-15T04:24:30.252Z,32.90
2023-02-15T04:26:57.096Z,29.80
2023-02-15T04:29:25.407Z,31.02
2023-02-15T04:31:53.682Z,31.92
2023-02-15T04:34:20.498Z,31.13
2023-02-15T04:36:47.161Z,30.88
2023-02-15T04:39:15.344Z,33.88
2023-02-15T04:41:41.917Z,31.60
2023-02-15T04:44:08.636Z,29.45
2023-02-15T04:46:35.197Z,19.88
2023-02-15T04:49:01.752Z,29.40
2023-02-15T04:51:28.384Z,29.30
2023-02-15T04:53:54.951Z,29.58
2023-02-15T04:56:22.060Z,31.15
2023-02-15T04:58:49.054Z,29.58
2023-02-15T05:01:16.111Z,31.58
2023-02-15T05:03:42.729Z,30.58
2023-02-15T05:06:09.286Z,31.83
2023-02-15T05:08:35.821Z,33.40
2023-02-15T05:11:02.360Z,28.50
2023-02-15T05:13:28.901Z,28.90
2023-02-15T05:15:55.527Z,19.13
2023-02-15T05:18:22.664Z,30.90
2023-02-15T05:20:49.855Z,29.48
2023-02-15T05:23:16.798Z,30.85
2023-02-15T05:26:07.044Z,31.95
2023-02-15T05:28:34.001Z,21.48
2023-02-15T05:31:03.654Z,22.27
2023-02-15T05:33:30.451Z,30.55
2023-02-15T05:35:57.075Z,31.95
2023-02-15T05:38:23.657Z,30.02
2023-02-15T05:40:52.099Z,32.40
2023-02-15T05:43:19.127Z,32.67
2023-02-15T05:45:54.785Z,31.40
2023-02-15T05:48:23.464Z,27.88
2023-02-15T05:51:03.818Z,29.13
2023-02-15T05:53:32.445Z,32.78
2023-02-15T05:56:03.391Z,31.13
2023-02-15T05:58:33.288Z,17.15
2023-02-15T06:01:00.212Z,31.50
2023-02-15T06:03:29.212Z,30.75
2023-02-15T06:05:55.808Z,31.38
2023-02-15T06:08:22.365Z,31.38
2023-02-15T06:10:48.896Z,32.72
2023-02-15T06:13:15.482Z,29.45
2023-02-15T06:15:42.028Z,32.28
2023-02-15T06:18:08.513Z,30.10
2023-02-15T06:20:35.016Z,24.52
2023-02-15T06:23:01.543Z,30.33
2023-02-15T06:25:28.185Z,31.25
2023-02-15T06:27:54.699Z,29.60
2023-02-15T06:30:21.726Z,31.05
2023-02-15T06:32:48.309Z,31.95
2023-02-15T06:35:16.136Z,31.38
2023-02-15T06:37:45.809Z,32.25
2023-02-15T06:40:12.533Z,30.90
2023-02-15T06:42:39.046Z,32.45
2023-02-15T06:45:07.680Z,32.78
2023-02-15T06:47:35.325Z,35.20
2023-02-15T06:50:01.934Z,25.13
2023-02-15T06:52:29.256Z,23.85
2023-02-15T06:54:55.802Z,27.25
2023-02-15T06:57:22.374Z,37.75
2023-02-15T06:59:49.001Z,34.50
2023-02-15T07:02:16.068Z,36.90
2023-02-15T07:04:42.667Z,35.45
2023-02-15T07:07:11.331Z,35.50
2023-02-15T07:09:38.130Z,37.58
2023-02-15T07:12:23.494Z,38.30
2023-02-15T07:14:50.034Z,34.38
2023-02-15T07:17:35.066Z,24.25
2023-02-15T07:20:07.003Z,22.90
2023-02-15T07:22:34.964Z,36.28
2023-02-15T07:25:01.643Z,36.63
2023-02-15T07:27:28.354Z,38.63
2023-02-15T07:29:54.927Z,43.05
2023-02-15T07:32:21.595Z,22.63
2023-02-15T07:34:48.074Z,36.40
2023-02-15T07:37:14.667Z,38.85
2023-02-15T07:39:41.206Z,37.13
2023-02-15T07:42:07.762Z,36.85
2023-02-15T07:44:34.384Z,39.40
2023-02-15T07:47:00.871Z,38.25
2023-02-15T07:49:27.564Z,41.65
2023-02-15T07:51:54.145Z,24.65
2023-02-15T07:54:20.732Z,27.67
2023-02-15T07:56:47.300Z,40.35
2023-02-15T07:59:14.081Z,40.35
2023-02-15T08:01:40.685Z,42.20
2023-02-15T08:04:08.532Z,40.30
2023-02-15T08:06:36.660Z,41.30
2023-02-15T08:09:08.111Z,40.05
2023-02-15T08:11:43.692Z,41.63
2023-02-15T08:14:12.324Z,39.58
2023-02-15T08:16:53.553Z,42.72
2023-02-15T08:19:24.574Z,41.87
2023-02-15T08:21:58.024Z,28.17
2023-02-15T08:24:26.693Z,23.80
2023-02-15T08:26:53.972Z,41.40
2023-02-15T08:29:24.408Z,43.75
2023-02-15T08:31:54.351Z,42.85
2023-02-15T08:34:22.224Z,43.45
2023-02-15T08:36:48.779Z,41.13
2023-02-15T08:39:16.066Z,45.50
2023-02-15T08:41:44.911Z,43.22
2023-02-15T08:44:12.246Z,45.03
2023-02-15T08:46:42.518Z,44.53
2023-02-15T08:49:15.974Z,42.30
2023-02-15T08:51:42.921Z,47.47
2023-02-15T08:54:13.615Z,43.20
2023-02-15T08:56:42.459Z,41.35
2023-02-15T08:59:15.042Z,33.67
2023-02-15T09:01:41.671Z,45.88
2023-02-15T09:04:09.743Z,45.58
2023-02-15T09:06:40.272Z,47.85
2023-02-15T09:09:08.331Z,43.17
2023-02-15T09:11:37.762Z,47.30
2023-02-15T09:14:09.028Z,45.03
2023-02-15T09:16:37.680Z,48.03
2023-02-15T09:19:08.751Z,48.63
2023-02-15T09:21:39.029Z,49.37
2023-02-15T09:24:09.050Z,47.85
2023-02-15T09:26:38.362Z,49.05
2023-02-15T09:29:05.021Z,49.30
2023-02-15T09:31:34.689Z,51.38
2023-02-15T09:34:02.404Z,46.97
2023-02-15T09:36:37.865Z,31.15
2023-02-15T09:39:12.031Z,46.72
2023-02-15T09:41:54.509Z,51.90
2023-02-15T09:44:31.540Z,50.33
2023-02-15T09:47:11.811Z,53.90
2023-02-15T09:49:58.532Z,50.13
2023-02-15T09:52:32.197Z,55.22
2023-02-15T09:55:32.439Z,54.13
2023-02-15T09:58:08.675Z,55.45
2023-02-15T10:01:03.423Z,53.90
2023-02-15T10:04:06.230Z,54.15
2023-02-15T10:06:47.182Z,50.42
2023-02-15T10:09:28.756Z,48.00
2023-02-15T10:12:10.419Z,51.08
2023-02-15T10:15:05.620Z,49.47
2023-02-15T10:17:50.801Z,49.75
2023-02-15T10:20:29.000Z,47.90
2023-02-15T10:23:29.758Z,46.35
2023-02-15T10:26:15.061Z,49.53
2023-02-15T10:29:08.737Z,47.17
2023-02-15T10:32:07.910Z,49.17
2023-02-15T10:34:44.221Z,47.28
2023-02-15T10:37:29.535Z,46.97
2023-02-15T10:40:08.193Z,44.45
2023-02-15T10:42:59.565Z,44.70
2023-02-15T10:46:08.724Z,46.33
2023-02-15T10:48:53.567Z,48.63
2023-02-15T10:51:44.015Z,45.80
2023-02-15T10:54:19.056Z,46.78
2023-02-15T10:57:14.980Z,45.30
2023-02-15T11:00:05.662Z,45.78
2023-02-15T11:02:56.460Z,49.28
2023-02-15T11:05:49.965Z,48.25
2023-02-15T11:08:17.398Z,44.42
2023-02-15T11:10:54.824Z,42.67
2023-02-15T11:13:25.583Z,42.65
2023-02-15T11:15:57.300Z,42.75
2023-02-15T11:18:32.113Z,41.42
2023-02-15T11:21:12.387Z,43.67
2023-02-15T11:23:45.600Z,43.35
2023-02-15T11:26:34.066Z,40.53
2023-02-15T11:29:19.418Z,40.88
2023-02-15T11:31:50.225Z,40.90
2023-02-15T11:34:35.326Z,42.33
2023-02-15T11:37:21.511Z,40.92
2023-02-15T11:39:52.516Z,40.45
2023-02-15T11:42:25.910Z,41.30
2023-02-15T11:45:32.365Z,40.13
2023-02-15T11:48:00.323Z,41.33
2023-02-15T11:50:30.186Z,40.92
2023-02-15T11:53:03.226Z,42.85
2023-02-15T11:55:30.813Z,40.17
2023-02-15T11:58:09.732Z,39.83
2023-02-15T12:00:53.205Z,39.53
2023-02-15T12:03:39.135Z,39.40
2023-02-15T12:06:12.747Z,41.22
2023-02-15T12:08:44.039Z,39.83
2023-02-15T12:11:16.322Z,40.28
2023-02-15T12:14:06.259Z,41.70
2023-02-15T12:16:49.640Z,38.75
2023-02-15T12:19:33.903Z,41.67
2023-02-15T12:22:03.424Z,38.60
2023-02-15T12:24:39.084Z,41.42
2023-02-15T12:27:15.756Z,39.30
2023-02-15T12:29:46.849Z,38.60
2023-02-15T12:32:23.632Z,40.00
2023-02-15T12:34:52.414Z,37.20
2023-02-15T12:37:23.937Z,39.53
2023-02-15T12:39:58.913Z,38.10
2023-02-15T12:42:28.195Z,41.00
2023-02-15T12:45:03.359Z,40.05
2023-02-15T12:47:32.278Z,38.47
2023-02-15T12:50:24.423Z,41.22
2023-02-15T12:52:52.423Z,38.85
2023-02-15T12:55:25.078Z,38.08
2023-02-15T12:58:16.998Z,37.53
2023-02-15T13:00:43.639Z,39.85
2023-02-15T13:03:19.081Z,38.97
2023-02-15T13:05:49.793Z,39.33
2023-02-15T13:08:50.656Z,40.80
2023-02-15T13:11:31.334Z,39.90
2023-02-15T13:14:16.788Z,41.13
2023-02-15T13:16:45.332Z,41.55
2023-02-15T13:19:17.842Z,40.40
2023-02-15T13:21:48.112Z,38.25
2023-02-15T13:24:30.530Z,38.75
2023-02-15T13:27:13.130Z,39.00
2023-02-15T13:29:43.886Z,37.08
2023-02-15T13:32:23.736Z,37.72
2023-02-15T13:34:50.442Z,40.15
2023-02-15T13:37:26.455Z,43.03
2023-02-15T13:40:07.857Z,37.28
2023-02-15T13:42:42.335Z,38.55
2023-02-15T13:45:31.614Z,38.35
2023-02-15T13:48:21.109Z,37.38
2023-02-15T13:50:53.471Z,39.65
2023-02-15T13:53:38.312Z,39.13
2023-02-15T13:56:36.918Z,39.22
2023-02-15T13:59:13.213Z,37.67
2023-02-15T14:02:19.791Z,38.55
2023-02-15T14:05:11.700Z,39.13
2023-02-15T14:07:50.209Z,41.83
2023-02-15T14:10:41.091Z,40.65
2023-02-15T14:13:29.036Z,39.53
2023-02-15T14:16:18.508Z,40.00
2023-02-15T14:19:11.468Z,38.50
2023-02-15T14:21:50.134Z,36.60
2023-02-15T14:24:47.255Z,38.53
2023-02-15T14:27:48.361Z,37.42
2023-02-15T14:30:21.523Z,36.47
2023-02-15T14:32:59.226Z,36.40
2023-02-15T14:35:29.147Z,41.08
2023-02-15T14:38:02.493Z,37.33
2023-02-15T14:41:01.449Z,39.08
2023-02-15T14:43:46.196Z,39.42
2023-02-15T14:46:47.006Z,37.50
2023-02-15T14:49:17.365Z,39.08
2023-02-15T14:51:43.984Z,36.60
2023-02-15T14:54:33.611Z,37.08
2023-02-15T14:57:03.083Z,40.65
2023-02-15T15:00:07.728Z,38.45
2023-02-15T15:02:40.249Z,39.72
2023-02-15T15:05:19.265Z,39.42
2023-02-15T15:07:53.398Z,36.58
2023-02-15T15:10:21.298Z,39.70
2023-02-15T15:12:53.463Z,39.35
2023-02-15T15:15:31.986Z,39.78
2023-02-15T15:18:04.602Z,38.53
2023-02-15T15:20:42.777Z,38.15
2023-02-15T15:23:45.467Z,38.13
2023-02-15T15:26:30.265Z,40.70
2023-02-15T15:28:59.848Z,40.53
2023-02-15T15:32:00.923Z,39.88
2023-02-15T15:34:44.115Z,42.25
2023-02-15T15:37:10.628Z,38.72
2023-02-15T15:39:55.261Z,42.67
2023-02-15T15:42:21.729Z,39.78
2023-02-15T15:45:15.440Z,41.35
2023-02-15T15:48:09.572Z,42.17
2023-02-15T15:50:41.298Z,42.75
2023-02-15T15:53:19.334Z,38.50
2023-02-15T15:55:49.747Z,39.58
2023-02-15T15:58:19.770Z,40.90
2023-02-15T16:00:51.442Z,41.60
2023-02-15T16:03:26.791Z,43.58
2023-02-15T16:05:57.108Z,41.88
2023-02-15T16:08:39.381Z,41.00
2023-02-15T16:11:16.636Z,41.85
2023-02-15T16:13:44.261Z,43.10
2023-02-15T16:16:14.237Z,39.72
2023-02-15T16:18:43.244Z,41.33
2023-02-15T16:21:19.436Z,42.50
2023-02-15T16:23:52.006Z,41.55
2023-02-15T16:26:44.423Z,43.03
2023-02-15T16:29:19.857Z,40.70
2023-02-15T16:32:27.921Z,46.83
2023-02-15T16:35:02.910Z,42.45
2023-02-15T16:37:34.301Z,39.78
2023-02-15T16:40:01.937Z,44.30
2023-02-15T16:42:28.577Z,41.80
2023-02-15T16:45:08.645Z,41.15
2023-02-15T16:47:42.230Z,41.40
2023-02-15T16:50:19.594Z,41.05
2023-02-15T16:52:46.281Z,41.80
2023-02-15T16:55:23.032Z,44.10
2023-02-15T16:57:50.587Z,41.53
2023-02-15T17:00:24.142Z,45.85
2023-02-15T17:02:58.804Z,41.55
2023-02-15T17:05:34.469Z,45.47
2023-02-15T17:08:06.673Z,44.03
2023-02-15T17:10:42.708Z,43.30
2023-02-15T17:13:14.591Z,43.08
2023-02-15T17:18:19.578Z,41.65
2023-02-15T17:20:48.559Z,43.25
2023-02-15T17:23:36.815Z,43.85
2023-02-15T17:26:16.402Z,44.15
2023-02-15T17:28:53.542Z,47.17
2023-02-15T17:31:21.732Z,46.65
2023-02-15T17:33:48.911Z,45.53
2023-02-15T17:36:20.287Z,43.42
2023-02-15T17:38:58.769Z,45.80
2023-02-15T17:41:26.927Z,51.33
2023-02-15T17:43:53.543Z,43.70
2023-02-15T17:46:23.544Z,49.03
2023-02-15T17:48:52.806Z,51.70
2023-02-15T17:51:20.551Z,45.25
2023-02-15T17:54:05.618Z,45.95
2023-02-15T17:56:33.308Z,42.80
2023-02-15T17:59:00.049Z,42.65
2023-02-15T18:01:45.334Z,45.20
2023-02-15T18:04:32.245Z,41.10
2023-02-15T18:07:18.343Z,44.22
2023-02-15T18:10:03.731Z,43.42
2023-02-15T18:12:37.748Z,43.17
2023-02-15T18:15:05.857Z,39.78
2023-02-15T18:17:43.138Z,42.70
2023-02-15T18:20:19.181Z,45.28
2023-02-15T18:22:49.126Z,44.17
2023-02-15T18:25:17.745Z,44.10
2023-02-15T18:27:44.342Z,43.55
2023-02-15T18:30:16.249Z,46.05
2023-02-15T18:32:43.373Z,42.88
2023-02-15T18:35:16.199Z,46.55
2023-02-15T18:37:43.081Z,43.22
2023-02-15T18:40:16.085Z,43.97
2023-02-15T18:42:47.086Z,45.90
2023-02-15T18:45:15.244Z,43.55
2023-02-15T18:47:41.754Z,48.35
2023-02-15T18:50:08.948Z,46.63
2023-02-15T18:52:37.922Z,45.05
2023-02-15T18:55:19.360Z,49.45
2023-02-15T18:57:47.291Z,47.28
2023-02-15T19:00:19.404Z,48.53
2023-02-15T19:02:46.078Z,45.63
2023-02-15T19:05:13.425Z,45.80
2023-02-15T19:07:40.666Z,46.42
2023-02-15T19:10:13.453Z,48.78
2023-02-15T19:12:40.041Z,47.78
2023-02-15T19:15:06.840Z,55.97
2023-02-15T19:17:33.395Z,52.28
2023-02-15T19:19:59.888Z,50.10
2023-02-15T19:22:30.066Z,47.65
2023-02-15T19:24:59.871Z,46.00
2023-02-15T19:27:29.925Z,46.22
2023-02-15T19:29:59.243Z,46.38
2023-02-15T19:32:26.147Z,47.88
2023-02-15T19:34:52.687Z,48.22
2023-02-15T19:37:42.240Z,45.25
2023-02-15T19:40:25.599Z,47.83
2023-02-15T19:42:52.302Z,45.47
2023-02-15T19:45:26.067Z,44.33
2023-02-15T19:47:53.896Z,46.78
2023-02-15T19:50:24.084Z,46.40
2023-02-15T19:52:51.086Z,47.85
2023-02-15T19:55:37.965Z,46.67
2023-02-15T19:58:12.057Z,48.63
2023-02-15T20:00:38.603Z,45.60
2023-02-15T20:03:05.281Z,48.33
2023-02-15T20:05:34.831Z,46.63
2023-02-15T20:08:03.916Z,50.97
2023-02-15T20:10:31.717Z,45.78
2023-02-15T20:12:58.565Z,51.20
2023-02-15T20:15:34.462Z,48.25
2023-02-15T20:18:06.783Z,49.35
2023-02-15T20:20:51.672Z,45.25
2023-02-15T20:23:18.391Z,45.03
2023-02-15T20:25:45.273Z,42.05
2023-02-15T20:28:23.126Z,48.80
2023-02-15T20:30:50.246Z,47.17
2023-02-15T20:33:18.138Z,49.03
2023-02-15T20:35:45.913Z,50.78
2023-02-15T20:38:32.886Z,49.78
2023-02-15T20:41:19.566Z,51.78
2023-02-15T20:43:46.187Z,53.60
2023-02-15T20:46:12.722Z,49.88
2023-02-15T20:48:39.298Z,49.60
2023-02-15T20:51:10.312Z,48.92
2023-02-15T20:53:36.868Z,47.20
2023-02-15T20:56:03.710Z,48.33
2023-02-15T20:58:30.828Z,49.67
2023-02-15T21:00:58.913Z,48.35
2023-02-15T21:03:30.814Z,49.03
2023-02-15T21:05:58.273Z,50.88
2023-02-15T21:08:25.498Z,48.63
2023-02-15T21:10:53.225Z,50.53
2023-02-15T21:13:25.680Z,52.17
2023-02-15T21:15:53.928Z,51.08
2023-02-15T21:18:27.357Z,52.60
2023-02-15T21:20:56.753Z,52.03
2023-02-15T21:23:26.291Z,52.38
2023-02-15T21:25:55.858Z,54.05
2023-02-15T21:28:24.615Z,51.53
2023-02-15T21:30:54.133Z,50.30
2023-02-15T21:33:21.026Z,52.55
2023-02-15T21:35:50.846Z,51.30
2023-02-15T21:38:21.189Z,49.25
2023-02-15T21:40:49.094Z,53.33
2023-02-15T21:43:39.256Z,56.20
2023-02-15T21:46:32.943Z,55.40
2023-02-15T21:48:59.608Z,56.25
2023-02-15T21:51:45.072Z,55.33
2023-02-15T21:54:13.572Z,54.22
2023-02-15T21:56:41.963Z,51.40
2023-02-15T21:59:12.829Z,55.90
2023-02-15T22:01:42.149Z,54.35
2023-02-15T22:04:14.460Z,51.83
2023-02-15T22:06:41.397Z,53.63
2023-02-15T22:09:19.482Z,56.75
2023-02-15T22:11:46.669Z,51.47
2023-02-15T22:14:34.220Z,55.42
2023-02-15T22:17:00.788Z,52.30
2023-02-15T22:19:28.794Z,53.92
2023-02-15T22:21:55.400Z,53.33
2023-02-15T22:24:22.009Z,54.10
2023-02-15T22:26:48.537Z,51.83
2023-02-15T22:29:18.336Z,50.55
2023-02-15T22:31:45.226Z,51.90
2023-02-15T22:34:27.066Z,51.75
2023-02-15T22:36:54.165Z,52.17
2023-02-15T22:39:22.181Z,50.45
2023-02-15T22:41:49.107Z,52.25
2023-02-15T22:44:24.034Z,52.88
2023-02-15T22:46:51.447Z,50.10
2023-02-15T22:49:18.617Z,52.30
2023-02-15T22:51:49.596Z,51.10
2023-02-15T22:54:17.517Z,53.40
2023-02-15T22:56:51.531Z,53.00
2023-02-15T22:59:29.604Z,48.90
2023-02-15T23:01:57.291Z,51.90
2023-02-15T23:04:26.422Z,51.33
2023-02-15T23:06:55.190Z,55.50
2023-02-15T23:09:22.357Z,48.00
2023-02-15T23:11:50.810Z,50.92
2023-02-15T23:14:27.467Z,50.20
2023-02-15T23:16:54.436Z,53.00
2023-02-15T23:19:21.504Z,53.25
2023-02-15T23:21:48.245Z,50.85
2023-02-15T23:24:26.068Z,52.20
2023-02-15T23:26:53.341Z,51.03
2023-02-15T23:29:23.885Z,52.17
2023-02-15T23:31:53.192Z,51.75
2023-02-15T23:34:37.958Z,52.50
2023-02-15T23:37:04.452Z,51.40
2023-02-15T23:39:49.696Z,53.70
2023-02-15T23:42:20.173Z,54.42
2023-02-15T23:44:47.998Z,54.13
2023-02-15T23:47:47.199Z,55.33
2023-02-15T23:50:28.801Z,51.30
2023-02-15T23:52:56.369Z,54.55
2023-02-15T23:55:27.450Z,53.58
2023-02-15T23:57:54.091Z,52.67
