createdAt,value
2023-02-14T00:01:50.677Z,64.93
2023-02-14T00:04:20.618Z,65.06
2023-02-14T00:06:49.298Z,65.64
2023-02-14T00:09:20.959Z,64.85
2023-02-14T00:11:49.455Z,64.26
2023-02-14T00:14:35.960Z,64.53
2023-02-14T00:17:04.384Z,64.79
2023-02-14T00:19:34.954Z,64.94
2023-02-14T00:22:03.210Z,64.72
2023-02-14T00:24:32.897Z,64.57
2023-02-14T00:27:01.482Z,64.07
2023-02-14T00:29:31.406Z,64.04
2023-02-14T00:31:59.918Z,63.38
2023-02-14T00:34:29.691Z,64.02
2023-02-14T00:36:59.394Z,63.63
2023-02-14T00:39:27.511Z,63.53
2023-02-14T00:44:42.754Z,62.74
2023-02-14T00:47:10.993Z,62.71
2023-02-14T00:49:39.048Z,62.17
2023-02-14T00:52:07.166Z,62.22
2023-02-14T00:54:35.301Z,62.16
2023-02-14T00:57:05.132Z,62.44
2023-02-14T00:59:33.289Z,62.05
2023-02-14T01:02:01.586Z,62.47
2023-02-14T01:04:29.672Z,62.38
2023-02-14T01:06:58.038Z,62.48
2023-02-14T01:09:26.198Z,61.93
2023-02-14T01:11:54.308Z,61.96
2023-02-14T01:14:23.906Z,61.53
2023-02-14T01:16:52.136Z,61.26
2023-02-14T01:19:20.324Z,61.64
2023-02-14T01:21:48.693Z,61.54
2023-02-14T01:24:16.889Z,61.53
2023-02-14T01:26:45.170Z,61.42
2023-02-14T01:29:13.406Z,62.36
2023-02-14T01:31:43.405Z,61.85
2023-02-14T01:34:11.844Z,61.95
2023-02-14T01:36:41.168Z,61.82
2023-02-14T01:39:13.732Z,62.07
2023-02-14T01:41:44.215Z,62.05
2023-02-14T01:44:45.871Z,61.78
2023-02-14T01:47:16.719Z,61.45
2023-02-14T01:49:49.425Z,61.39
2023-02-14T01:52:21.467Z,61.08
2023-02-14T01:54:55.657Z,60.62
2023-02-14T01:57:26.298Z,60.46
2023-02-14T02:00:17.443Z,60.62
2023-02-14T02:02:47.854Z,60.58
2023-02-14T02:05:17.448Z,60.87
2023-02-14T02:07:45.566Z,60.75
2023-02-14T02:10:14.003Z,61.01
2023-02-14T02:12:42.783Z,60.62
2023-02-14T02:15:11.463Z,60.21
2023-02-14T02:17:53.087Z,60.36
2023-02-14T02:20:58.760Z,60.12
2023-02-14T02:24:02.142Z,60.30
2023-02-14T02:27:03.397Z,60.25
2023-02-14T02:30:14.655Z,60.08
2023-02-14T02:33:13.319Z,59.08
2023-02-14T02:35:52.358Z,58.85
2023-02-14T02:38:41.942Z,59.34
2023-02-14T02:41:19.183Z,59.29
2023-02-14T02:43:57.014Z,59.70
2023-02-14T02:46:56.802Z,59.58
2023-02-14T02:49:53.033Z,60.36
2023-02-14T02:52:48.589Z,59.55
2023-02-14T02:55:22.337Z,60.43
2023-02-14T02:57:52.006Z,59.92
2023-02-14T03:00:23.384Z,60.38
2023-02-14T03:03:12.044Z,60.17
2023-02-14T03:05:41.376Z,60.18
2023-02-14T03:08:11.008Z,60.09
2023-02-14T03:10:41.518Z,59.68
2023-02-14T03:13:27.087Z,60.08
2023-02-14T03:16:19.950Z,60.64
2023-02-14T03:19:23.653Z,60.77
2023-02-14T03:21:57.036Z,61.73
2023-02-14T03:24:36.334Z,60.96
2023-02-14T03:27:11.387Z,61.06
2023-02-14T03:29:52.190Z,61.14
2023-02-14T03:32:27.957Z,61.45
2023-02-14T03:35:02.045Z,61.26
2023-02-14T03:37:35.944Z,61.77
2023-02-14T03:40:11.441Z,61.60
2023-02-14T03:42:44.956Z,61.99
2023-02-14T03:45:19.686Z,61.65
2023-02-14T03:47:51.134Z,61.01
2023-02-14T03:50:21.419Z,61.35
2023-02-14T03:52:53.574Z,61.18
2023-02-14T03:55:29.533Z,60.97
2023-02-14T03:58:03.162Z,60.78
2023-02-14T04:00:34.199Z,60.64
2023-02-14T04:03:07.503Z,60.50
2023-02-14T04:05:35.697Z,60.65
2023-02-14T04:08:03.862Z,60.50
2023-02-14T04:10:34.096Z,60.22
2023-02-14T04:13:02.276Z,60.47
2023-02-14T04:15:30.873Z,60.38
2023-02-14T04:18:16.811Z,60.68
2023-02-14T04:20:44.878Z,60.29
2023-02-14T04:23:13.150Z,60.32
2023-02-14T04:25:45.781Z,60.89
2023-02-14T04:28:14.517Z,61.08
2023-02-14T04:30:42.784Z,60.64
2023-02-14T04:33:11.120Z,60.94
2023-02-14T04:35:39.286Z,60.82
2023-02-14T04:38:07.492Z,60.63
2023-02-14T04:40:35.836Z,61.13
2023-02-14T04:43:07.653Z,60.38
2023-02-14T04:45:35.718Z,60.75
2023-02-14T04:48:04.046Z,60.38
2023-02-14T04:50:32.222Z,59.86
2023-02-14T04:53:00.648Z,59.96
2023-02-14T04:55:28.790Z,59.75
2023-02-14T04:57:56.833Z,58.96
2023-02-14T05:00:26.643Z,59.88
2023-02-14T05:02:54.806Z,59.39
2023-02-14T05:05:22.844Z,59.57
2023-02-14T05:07:50.951Z,59.64
2023-02-14T05:10:19.373Z,60.54
2023-02-14T05:12:47.956Z,60.02
2023-02-14T05:15:16.533Z,61.16
2023-02-14T05:17:46.453Z,60.88
2023-02-14T05:20:14.608Z,61.69
2023-02-14T05:22:42.771Z,61.30
2023-02-14T05:25:10.815Z,61.32
2023-02-14T05:27:38.877Z,61.54
2023-02-14T05:30:09.646Z,61.92
2023-02-14T05:32:37.850Z,62.12
2023-02-14T05:35:08.382Z,61.76
2023-02-14T05:37:36.629Z,62.81
2023-02-14T05:40:08.500Z,62.88
2023-02-14T05:42:36.739Z,62.58
2023-02-14T05:45:05.200Z,62.35
2023-02-14T05:47:33.634Z,62.50
2023-02-14T05:50:01.771Z,62.21
2023-02-14T05:52:31.324Z,62.20
2023-02-14T05:54:59.862Z,62.38
2023-02-14T05:57:27.971Z,61.92
2023-02-14T05:59:56.146Z,61.70
2023-02-14T06:02:24.242Z,61.85
2023-02-14T06:04:52.435Z,60.88
2023-02-14T06:07:21.133Z,60.56
2023-02-14T06:09:50.804Z,60.51
2023-02-14T06:12:19.051Z,59.30
2023-02-14T06:14:48.540Z,59.68
2023-02-14T06:17:16.796Z,59.19
2023-02-14T06:19:45.269Z,58.95
2023-02-14T06:22:13.425Z,59.29
2023-02-14T06:24:41.525Z,59.51
2023-02-14T06:27:11.165Z,59.08
2023-02-14T06:29:39.204Z,58.84
2023-02-14T06:32:07.467Z,58.56
2023-02-14T06:34:36.704Z,58.22
2023-02-14T06:37:04.802Z,58.22
2023-02-14T06:39:33.036Z,58.56
2023-02-14T06:42:01.142Z,58.41
2023-02-14T06:44:30.784Z,58.46
2023-02-14T06:46:59.050Z,58.45
2023-02-14T06:49:30.441Z,58.03
2023-02-14T06:51:58.524Z,57.66
2023-02-14T06:54:26.651Z,57.22
2023-02-14T06:56:54.926Z,57.34
2023-02-14T06:59:23.209Z,57.28
2023-02-14T07:01:52.987Z,56.34
2023-02-14T07:04:21.113Z,57.09
2023-02-14T07:06:49.540Z,56.82
2023-02-14T07:09:18.479Z,56.87
2023-02-14T07:11:46.892Z,56.13
2023-02-14T07:14:16.017Z,56.68
2023-02-14T07:16:44.096Z,56.16
2023-02-14T07:19:14.124Z,56.14
2023-02-14T07:21:42.400Z,55.52
2023-02-14T07:24:10.772Z,55.87
2023-02-14T07:26:39.231Z,55.57
2023-02-14T07:29:07.490Z,55.48
2023-02-14T07:31:35.810Z,55.56
2023-02-14T07:34:04.135Z,56.00
2023-02-14T07:36:33.699Z,56.28
2023-02-14T07:39:01.853Z,55.95
2023-02-14T07:41:30.162Z,55.76
2023-02-14T07:43:58.232Z,56.40
2023-02-14T07:46:26.453Z,55.98
2023-02-14T07:48:54.714Z,55.38
2023-02-14T07:51:22.890Z,55.38
2023-02-14T07:53:52.774Z,55.42
2023-02-14T07:56:21.346Z,55.24
2023-02-14T07:58:49.969Z,55.19
2023-02-14T08:01:18.448Z,55.44
2023-02-14T08:03:49.612Z,55.17
2023-02-14T08:06:17.976Z,55.24
2023-02-14T08:08:47.022Z,54.87
2023-02-14T08:11:37.543Z,54.72
2023-02-14T08:14:06.593Z,54.48
2023-02-14T08:16:35.067Z,54.18
2023-02-14T08:19:03.970Z,54.12
2023-02-14T08:21:32.188Z,54.47
2023-02-14T08:24:00.560Z,54.33
2023-02-14T08:26:30.296Z,53.82
2023-02-14T08:28:58.650Z,53.70
2023-02-14T08:31:35.754Z,53.84
2023-02-14T08:34:05.219Z,53.58
2023-02-14T08:36:33.560Z,53.81
2023-02-14T08:39:02.037Z,53.64
2023-02-14T08:41:32.225Z,53.52
2023-02-14T08:44:00.570Z,53.24
2023-02-14T08:46:29.341Z,53.21
2023-02-14T08:48:57.906Z,52.99
2023-02-14T08:51:26.552Z,52.26
2023-02-14T08:53:56.254Z,52.58
2023-02-14T08:56:25.005Z,52.12
2023-02-14T08:58:55.803Z,51.76
2023-02-14T09:01:24.420Z,51.45
2023-02-14T09:03:55.792Z,51.35
2023-02-14T09:06:24.360Z,51.34
2023-02-14T09:08:55.295Z,51.61
2023-02-14T09:11:26.309Z,50.89
2023-02-14T09:13:56.171Z,50.91
2023-02-14T09:16:25.837Z,50.26
2023-02-14T09:18:55.298Z,50.34
2023-02-14T09:21:25.647Z,50.10
2023-02-14T09:23:53.832Z,50.34
2023-02-14T09:26:22.363Z,49.69
2023-02-14T09:28:50.664Z,49.13
2023-02-14T09:31:22.579Z,49.04
2023-02-14T09:34:09.292Z,48.88
2023-02-14T09:36:54.688Z,48.45
2023-02-14T09:39:23.012Z,47.92
2023-02-14T09:42:11.207Z,47.80
2023-02-14T09:44:43.855Z,47.86
2023-02-14T09:47:24.276Z,47.94
2023-02-14T09:49:54.464Z,48.07
2023-02-14T09:52:27.694Z,48.24
2023-02-14T09:55:01.354Z,48.02
2023-02-14T09:57:38.722Z,48.22
2023-02-14T10:00:20.491Z,48.48
2023-02-14T10:03:03.432Z,47.54
2023-02-14T10:05:37.356Z,47.40
2023-02-14T10:08:19.146Z,47.05
2023-02-14T10:10:51.906Z,47.42
2023-02-14T10:13:26.182Z,47.40
2023-02-14T10:16:01.549Z,47.27
2023-02-14T10:18:44.128Z,47.15
2023-02-14T10:21:26.981Z,47.04
2023-02-14T10:24:02.449Z,47.25
2023-02-14T10:26:37.072Z,46.78
2023-02-14T10:29:10.030Z,47.07
2023-02-14T10:31:43.127Z,47.50
2023-02-14T10:34:19.332Z,47.21
2023-02-14T10:37:03.634Z,47.28
2023-02-14T10:39:44.279Z,47.30
2023-02-14T10:42:27.589Z,47.32
2023-02-14T10:45:09.727Z,46.87
2023-02-14T10:47:50.680Z,46.65
2023-02-14T10:50:28.595Z,46.47
2023-02-14T10:53:09.251Z,46.77
2023-02-14T10:55:45.611Z,46.01
2023-02-14T10:58:17.430Z,45.58
2023-02-14T11:00:56.301Z,46.50
2023-02-14T11:03:25.710Z,46.09
2023-02-14T11:05:55.515Z,45.96
2023-02-14T11:08:28.395Z,46.30
2023-02-14T11:11:02.846Z,45.73
2023-02-14T11:13:34.576Z,45.43
2023-02-14T11:16:05.966Z,46.23
2023-02-14T11:18:36.379Z,46.62
2023-02-14T11:21:09.966Z,45.58
2023-02-14T11:23:41.228Z,45.42
2023-02-14T11:26:18.003Z,46.21
2023-02-14T11:28:53.627Z,46.21
2023-02-14T11:31:33.652Z,46.68
2023-02-14T11:34:05.180Z,46.92
2023-02-14T11:36:42.500Z,47.69
2023-02-14T11:39:27.119Z,47.12
2023-02-14T11:41:57.964Z,47.40
2023-02-14T11:44:29.184Z,47.13
2023-02-14T11:46:59.254Z,46.75
2023-02-14T11:49:31.329Z,47.39
2023-02-14T11:52:10.501Z,47.56
2023-02-14T11:54:45.474Z,46.96
2023-02-14T11:57:19.354Z,46.98
2023-02-14T11:59:52.623Z,47.24
2023-02-14T12:02:32.895Z,47.42
2023-02-14T12:05:04.754Z,47.17
2023-02-14T12:07:37.836Z,46.81
2023-02-14T12:10:20.679Z,47.48
2023-02-14T12:12:54.722Z,47.22
2023-02-14T12:15:30.684Z,46.79
2023-02-14T12:18:22.407Z,46.36
2023-02-14T12:20:57.570Z,46.53
2023-02-14T12:23:36.972Z,46.20
2023-02-14T12:26:14.152Z,46.39
2023-02-14T12:28:49.902Z,46.92
2023-02-14T12:31:19.348Z,46.39
2023-02-14T12:33:50.401Z,46.27
2023-02-14T12:36:32.103Z,46.41
2023-02-14T12:39:10.293Z,46.70
2023-02-14T12:41:49.820Z,46.28
2023-02-14T12:44:27.765Z,45.78
2023-02-14T12:47:10.092Z,45.95
2023-02-14T12:50:00.008Z,46.97
2023-02-14T12:52:59.984Z,47.23
2023-02-14T12:55:42.838Z,47.34
2023-02-14T12:58:26.140Z,45.81
2023-02-14T13:01:07.317Z,46.47
2023-02-14T13:03:51.677Z,46.86
2023-02-14T13:06:29.548Z,47.08
2023-02-14T13:09:29.800Z,46.79
2023-02-14T13:12:15.127Z,46.54
2023-02-14T13:14:56.153Z,47.09
2023-02-14T13:17:35.545Z,47.00
2023-02-14T13:20:31.076Z,47.54
2023-02-14T13:23:04.430Z,47.31
2023-02-14T13:25:36.479Z,47.95
2023-02-14T13:28:11.983Z,47.56
2023-02-14T13:30:43.272Z,47.63
2023-02-14T13:33:30.130Z,47.99
2023-02-14T13:36:03.386Z,48.76
2023-02-14T13:38:34.139Z,49.18
2023-02-14T13:41:05.678Z,49.26
2023-02-14T13:43:55.842Z,49.87
2023-02-14T13:46:50.089Z,49.90
2023-02-14T13:49:31.910Z,49.93
2023-02-14T13:52:04.258Z,50.13
2023-02-14T13:54:41.789Z,50.10
2023-02-14T13:57:41.728Z,50.61
2023-02-14T14:00:39.751Z,50.40
2023-02-14T14:03:14.356Z,50.73
2023-02-14T14:06:01.657Z,50.68
2023-02-14T14:08:48.455Z,50.74
2023-02-14T14:12:01.061Z,50.63
2023-02-14T14:14:37.038Z,51.01
2023-02-14T14:17:29.722Z,51.49
2023-02-14T14:19:58.167Z,51.27
2023-02-14T14:22:27.777Z,50.98
2023-02-14T14:25:01.599Z,50.96
2023-02-14T14:27:36.048Z,51.20
2023-02-14T14:30:08.071Z,51.51
2023-02-14T14:32:39.495Z,51.34
2023-02-14T14:35:18.192Z,51.64
2023-02-14T14:37:49.349Z,51.71
2023-02-14T14:40:25.054Z,52.24
2023-02-14T14:42:55.857Z,52.35
2023-02-14T14:45:26.794Z,52.10
2023-02-14T14:47:59.048Z,52.35
2023-02-14T14:50:30.035Z,52.45
2023-02-14T14:53:02.869Z,52.42
2023-02-14T14:55:37.481Z,52.95
2023-02-14T14:58:08.834Z,53.40
2023-02-14T15:00:39.053Z,53.48
2023-02-14T15:03:17.619Z,53.97
2023-02-14T15:06:05.794Z,54.42
2023-02-14T15:08:34.216Z,54.77
2023-02-14T15:11:09.020Z,55.06
2023-02-14T15:13:54.301Z,55.84
2023-02-14T15:16:26.524Z,56.27
2023-02-14T15:18:59.781Z,56.71
2023-02-14T15:21:29.051Z,57.10
2023-02-14T15:24:00.714Z,57.39
2023-02-14T15:26:55.373Z,57.80
2023-02-14T15:29:26.506Z,58.16
2023-02-14T15:31:56.207Z,58.41
2023-02-14T15:34:29.033Z,58.76
2023-02-14T15:37:03.787Z,59.00
2023-02-14T15:39:36.857Z,59.36
2023-02-14T15:42:06.730Z,59.45
2023-02-14T15:44:35.081Z,59.56
2023-02-14T15:47:07.032Z,59.75
2023-02-14T15:49:43.974Z,59.89
2023-02-14T15:52:25.040Z,59.87
2023-02-14T15:54:53.735Z,60.11
2023-02-14T15:57:27.514Z,60.35
2023-02-14T15:59:57.565Z,60.61
2023-02-14T16:02:36.376Z,61.07
2023-02-14T16:05:26.447Z,60.86
2023-02-14T16:08:00.847Z,61.20
2023-02-14T16:10:31.476Z,61.31
2023-02-14T16:13:08.391Z,61.33
2023-02-14T16:15:39.020Z,61.63
2023-02-14T16:18:20.185Z,61.49
2023-02-14T16:20:51.892Z,61.87
2023-02-14T16:23:23.958Z,61.87
2023-02-14T16:25:55.354Z,62.12
2023-02-14T16:28:23.572Z,62.07
2023-02-14T16:30:56.832Z,62.34
2023-02-14T16:33:27.712Z,62.76
2023-02-14T16:36:06.534Z,62.58
2023-02-14T16:38:43.123Z,62.75
2023-02-14T16:41:19.977Z,62.10
2023-02-14T16:43:49.564Z,62.60
2023-02-14T16:46:21.009Z,62.15
2023-02-14T16:48:53.148Z,62.28
2023-02-14T16:51:25.186Z,62.25
2023-02-14T16:53:55.061Z,62.89
2023-02-14T16:56:28.318Z,62.83
2023-02-14T16:58:58.025Z,63.03
2023-02-14T17:01:26.850Z,63.47
2023-02-14T17:03:56.968Z,63.15
2023-02-14T17:06:30.548Z,63.70
2023-02-14T17:09:02.410Z,63.62
2023-02-14T17:11:33.924Z,63.74
2023-02-14T17:14:02.327Z,63.87
2023-02-14T17:16:32.815Z,63.49
2023-02-14T17:19:04.521Z,63.52
2023-02-14T17:21:37.554Z,63.35
2023-02-14T17:24:06.139Z,63.09
2023-02-14T17:26:34.240Z,63.49
2023-02-14T17:29:02.323Z,63.41
2023-02-14T17:31:30.547Z,63.62
2023-02-14T17:33:59.695Z,63.68
2023-02-14T17:36:28.198Z,63.66
2023-02-14T17:38:57.986Z,63.69
2023-02-14T17:41:29.531Z,63.64
2023-02-14T17:44:00.722Z,63.80
2023-02-14T17:46:29.714Z,63.72
2023-02-14T17:48:58.848Z,63.63
2023-02-14T17:51:27.050Z,63.84
2023-02-14T17:53:59.723Z,63.67
2023-02-14T17:56:28.827Z,63.98
2023-02-14T17:58:57.660Z,63.55
2023-02-14T18:01:27.967Z,63.83
2023-02-14T18:03:56.402Z,63.82
2023-02-14T18:06:27.757Z,64.04
2023-02-14T18:09:04.878Z,64.30
2023-02-14T18:11:36.266Z,64.51
2023-02-14T18:14:08.044Z,64.17
2023-02-14T18:16:39.265Z,64.06
2023-02-14T18:19:10.630Z,64.46
2023-02-14T18:21:40.615Z,64.87
2023-02-14T18:24:32.208Z,64.24
2023-02-14T18:27:02.408Z,64.59
2023-02-14T18:29:33.339Z,64.53
2023-02-14T18:32:11.910Z,64.63
2023-02-14T18:34:40.615Z,64.62
2023-02-14T18:37:10.240Z,64.78
2023-02-14T18:39:42.372Z,64.62
2023-02-14T18:42:10.593Z,64.57
2023-02-14T18:44:45.474Z,64.63
2023-02-14T18:47:36.570Z,64.50
2023-02-14T18:50:05.387Z,64.31
2023-02-14T18:52:33.461Z,64.23
2023-02-14T18:55:03.273Z,63.88
2023-02-14T18:57:43.725Z,64.04
2023-02-14T19:00:14.487Z,64.09
2023-02-14T19:02:43.244Z,63.49
2023-02-14T19:05:12.048Z,63.67
2023-02-14T19:07:43.624Z,63.91
2023-02-14T19:11:01.515Z,63.80
2023-02-14T19:13:49.894Z,63.66
2023-02-14T19:16:20.391Z,64.04
2023-02-14T19:18:59.376Z,63.38
2023-02-14T19:21:32.479Z,63.70
2023-02-14T19:24:05.512Z,63.71
2023-02-14T19:26:38.391Z,63.59
2023-02-14T19:29:10.669Z,63.85
2023-02-14T19:31:43.667Z,63.80
2023-02-14T19:34:18.924Z,63.49
2023-02-14T19:36:57.804Z,63.71
2023-02-14T19:39:31.392Z,63.58
2023-02-14T19:42:01.466Z,63.41
2023-02-14T19:44:47.514Z,63.44
2023-02-14T19:47:36.566Z,63.64
2023-02-14T19:50:17.290Z,63.86
2023-02-14T19:52:46.653Z,63.04
2023-02-14T19:55:25.110Z,63.17
2023-02-14T19:57:54.741Z,63.53
2023-02-14T20:00:25.455Z,63.33
2023-02-14T20:02:54.221Z,63.04
2023-02-14T20:05:24.188Z,63.53
2023-02-14T20:07:55.668Z,63.43
2023-02-14T20:10:24.697Z,62.83
2023-02-14T20:12:52.790Z,63.20
2023-02-14T20:15:21.309Z,63.00
2023-02-14T20:17:52.014Z,63.17
2023-02-14T20:20:22.131Z,62.96
2023-02-14T20:22:50.493Z,62.99
2023-02-14T20:25:20.312Z,63.02
2023-02-14T20:27:49.685Z,63.67
2023-02-14T20:30:23.899Z,63.56
2023-02-14T20:32:53.769Z,63.79
2023-02-14T20:35:22.058Z,63.96
2023-02-14T20:37:53.178Z,63.99
2023-02-14T20:40:21.534Z,64.01
2023-02-14T20:42:50.620Z,64.57
2023-02-14T20:45:19.065Z,64.13
2023-02-14T20:47:49.727Z,64.25
2023-02-14T20:50:19.909Z,63.83
2023-02-14T20:52:48.257Z,64.43
2023-02-14T20:55:16.970Z,64.49
2023-02-14T20:57:45.208Z,63.81
2023-02-14T21:00:15.560Z,64.25
2023-02-14T21:02:43.758Z,64.42
2023-02-14T21:05:12.006Z,63.62
2023-02-14T21:07:42.434Z,63.59
2023-02-14T21:10:12.236Z,63.90
2023-02-14T21:12:40.547Z,63.58
2023-02-14T21:15:10.440Z,63.57
2023-02-14T21:17:39.344Z,63.84
2023-02-14T21:20:10.730Z,63.88
2023-02-14T21:22:39.554Z,64.03
2023-02-14T21:25:10.162Z,64.22
2023-02-14T21:27:38.846Z,64.02
2023-02-14T21:30:09.025Z,64.18
2023-02-14T21:32:37.415Z,63.89
2023-02-14T21:35:07.272Z,64.02
2023-02-14T21:37:35.534Z,64.33
2023-02-14T21:40:04.900Z,64.64
2023-02-14T21:42:34.670Z,64.88
2023-02-14T21:45:20.251Z,64.63
2023-02-14T21:48:08.278Z,65.36
2023-02-14T21:50:37.159Z,65.65
2023-02-14T21:53:07.607Z,65.22
2023-02-14T21:55:37.186Z,65.70
2023-02-14T21:58:06.740Z,65.59
2023-02-14T22:00:34.942Z,65.48
2023-02-14T22:03:03.475Z,65.37
2023-02-14T22:05:31.914Z,65.12
2023-02-14T22:07:59.971Z,65.18
2023-02-14T22:10:29.626Z,65.41
2023-02-14T22:12:57.739Z,65.51
2023-02-14T22:15:27.709Z,65.49
2023-02-14T22:17:55.855Z,65.19
2023-02-14T22:20:24.168Z,65.76
2023-02-14T22:22:52.381Z,65.40
2023-02-14T22:25:20.404Z,65.29
2023-02-14T22:27:48.651Z,65.55
2023-02-14T22:30:17.050Z,65.73
2023-02-14T22:32:46.562Z,66.07
2023-02-14T22:35:14.632Z,66.27
2023-02-14T22:37:42.735Z,66.59
2023-02-14T22:40:11.350Z,66.65
2023-02-14T22:42:39.609Z,66.76
2023-02-14T22:45:08.955Z,66.96
2023-02-14T22:47:37.160Z,66.55
2023-02-14T22:50:07.838Z,66.32
2023-02-14T22:52:36.093Z,66.88
2023-02-14T22:55:04.295Z,66.83
2023-02-14T22:57:32.792Z,66.65
2023-02-14T23:00:01.085Z,67.04
2023-02-14T23:02:29.397Z,66.70
2023-02-14T23:04:57.857Z,67.09
2023-02-14T23:07:27.478Z,66.92
2023-02-14T23:09:55.674Z,67.17
2023-02-14T23:12:53.078Z,67.60
2023-02-14T23:15:38.522Z,67.63
2023-02-14T23:18:24.536Z,67.60
2023-02-14T23:21:11.387Z,67.85
2023-02-14T23:23:41.024Z,68.41
2023-02-14T23:26:09.212Z,68.38
2023-02-14T23:28:37.407Z,68.38
2023-02-14T23:31:05.644Z,68.24
2023-02-14T23:33:33.829Z,68.67
2023-02-14T23:36:04.396Z,68.19
2023-02-14T23:38:32.624Z,68.80
2023-02-14T23:41:27.522Z,68.40
2023-02-14T23:43:55.641Z,69.02
2023-02-14T23:46:24.090Z,68.77
2023-02-14T23:48:52.364Z,68.99
2023-02-14T23:51:20.591Z,69.40
2023-02-14T23:53:48.913Z,69.88
2023-02-14T23:56:18.430Z,69.41
2023-02-14T23:58:46.598Z,69.75
