createdAt,value
2018-11-21T01:08:49.589Z,20.17
2018-11-21T01:11:37.714Z,22.80
2018-11-21T01:14:23.458Z,22.37
2018-11-21T01:20:09.262Z,20.90
2018-11-21T01:22:56.313Z,20.90
2018-11-21T01:25:43.208Z,22.85
2018-11-21T01:28:29.600Z,22.60
2018-11-21T01:31:16.401Z,24.15
2018-11-21T01:34:03.260Z,21.57
2018-11-21T01:36:50.689Z,23.87
2018-11-21T01:39:37.387Z,24.35
2018-11-21T01:42:24.202Z,24.32
2018-11-21T01:48:00.202Z,23.90
2018-11-21T01:53:36.712Z,24.18
2018-11-21T01:56:23.649Z,22.22
2018-11-21T01:59:10.771Z,23.30
2018-11-21T02:01:57.781Z,25.05
2018-11-21T02:04:44.836Z,25.20
2018-11-21T02:07:31.929Z,23.87
2018-11-21T02:10:19.146Z,26.33
2018-11-21T02:13:05.865Z,24.25
2018-11-21T02:15:52.782Z,24.82
2018-11-21T02:18:39.444Z,23.70
2018-11-21T02:21:26.617Z,22.60
2018-11-21T02:24:13.164Z,23.18
2018-11-21T02:27:00.269Z,23.77
2018-11-21T02:29:47.056Z,25.37
2018-11-21T02:32:33.719Z,25.85
2018-11-21T02:35:20.954Z,24.10
2018-11-21T02:38:08.052Z,23.85
2018-11-21T02:40:54.369Z,24.72
2018-11-21T02:43:40.984Z,25.70
2018-11-21T02:46:27.541Z,25.45
2018-11-21T02:49:11.697Z,23.85
2018-11-21T02:54:57.267Z,25.68
2018-11-21T02:57:44.324Z,24.67
2018-11-21T03:00:31.506Z,25.25
2018-11-21T03:03:17.905Z,25.15
2018-11-21T03:06:05.017Z,24.45
2018-11-21T03:08:51.480Z,23.95
2018-11-21T03:11:38.457Z,24.30
2018-11-21T03:14:24.844Z,24.67
2018-11-21T03:17:11.527Z,22.90
2018-11-21T03:19:58.440Z,25.35
2018-11-21T03:22:45.858Z,24.65
2018-11-21T03:25:32.941Z,23.38
2018-11-21T03:28:20.631Z,24.77
2018-11-21T03:33:57.772Z,21.82
2018-11-21T03:39:34.060Z,24.65
2018-11-21T03:42:21.236Z,22.15
2018-11-21T03:45:10.167Z,24.72
2018-11-21T03:47:57.325Z,23.87
2018-11-21T03:50:43.816Z,25.27
2018-11-21T03:53:31.030Z,23.32
2018-11-21T03:56:17.575Z,23.67
2018-11-21T03:59:04.545Z,23.40
2018-11-21T04:01:51.441Z,23.57
2018-11-21T04:04:38.798Z,22.15
2018-11-21T04:07:25.936Z,24.23
2018-11-21T04:10:12.496Z,26.20
2018-11-21T04:12:59.568Z,24.90
2018-11-21T04:15:46.304Z,23.25
2018-11-21T04:18:33.532Z,23.55
2018-11-21T04:21:20.131Z,23.20
2018-11-21T04:24:06.732Z,23.92
2018-11-21T04:26:53.726Z,22.98
2018-11-21T04:29:40.799Z,25.25
2018-11-21T04:32:28.093Z,24.55
2018-11-21T04:35:15.563Z,24.85
2018-11-21T04:38:02.780Z,23.15
2018-11-21T04:40:50.274Z,22.35
2018-11-21T04:43:37.357Z,24.90
2018-11-21T04:46:24.582Z,23.83
2018-11-21T04:49:11.968Z,24.72
2018-11-21T04:51:59.379Z,23.18
2018-11-21T04:54:46.250Z,23.47
2018-11-21T04:57:33.173Z,22.45
2018-11-21T05:00:19.878Z,25.27
2018-11-21T05:03:06.403Z,24.67
2018-11-21T05:05:53.248Z,23.87
2018-11-21T05:08:40.714Z,24.43
2018-11-21T05:11:28.023Z,24.18
2018-11-21T05:14:15.062Z,25.45
2018-11-21T05:17:02.218Z,23.57
2018-11-21T05:19:48.792Z,25.05
2018-11-21T05:22:36.248Z,24.23
2018-11-21T05:25:24.152Z,25.43
2018-11-21T05:28:11.020Z,24.05
2018-11-21T05:30:57.773Z,24.23
2018-11-21T05:36:30.487Z,26.82
2018-11-21T05:39:17.819Z,22.37
2018-11-21T05:42:04.179Z,24.70
2018-11-21T05:44:51.498Z,24.02
2018-11-21T05:47:38.548Z,23.73
2018-11-21T05:50:25.777Z,24.20
2018-11-21T05:53:12.626Z,25.68
2018-11-21T05:55:59.407Z,25.17
2018-11-21T05:58:46.217Z,25.32
2018-11-21T06:01:33.275Z,24.60
2018-11-21T06:04:20.218Z,25.30
2018-11-21T06:07:07.187Z,24.43
2018-11-21T06:09:54.191Z,25.02
2018-11-21T06:12:41.079Z,24.87
2018-11-21T06:15:28.133Z,23.65
2018-11-21T06:18:15.215Z,25.12
2018-11-21T06:21:02.441Z,25.85
2018-11-21T06:23:49.377Z,25.62
2018-11-21T06:26:36.722Z,25.00
2018-11-21T06:29:23.720Z,26.77
2018-11-21T06:32:10.467Z,24.40
2018-11-21T06:34:57.350Z,24.70
2018-11-21T06:37:44.289Z,26.42
2018-11-21T06:40:30.956Z,23.92
2018-11-21T06:43:18.159Z,24.98
2018-11-21T06:46:04.879Z,27.40
2018-11-21T06:48:52.522Z,27.22
2018-11-21T06:51:39.351Z,26.37
2018-11-21T06:54:26.505Z,25.77
2018-11-21T06:57:13.539Z,26.60
2018-11-21T07:00:00.799Z,25.17
2018-11-21T07:02:47.668Z,25.25
2018-11-21T07:05:34.560Z,27.05
2018-11-21T07:08:21.720Z,25.85
2018-11-21T07:11:08.925Z,27.82
2018-11-21T07:13:55.316Z,25.10
2018-11-21T07:16:42.734Z,25.15
2018-11-21T07:19:29.852Z,25.15
2018-11-21T07:22:16.789Z,26.48
2018-11-21T07:25:03.871Z,26.48
2018-11-21T07:27:52.076Z,26.17
2018-11-21T07:30:38.818Z,25.65
2018-11-21T07:33:25.873Z,26.20
2018-11-21T07:39:02.584Z,27.62
2018-11-21T07:41:49.361Z,23.98
2018-11-21T07:44:36.299Z,26.17
2018-11-21T07:47:26.579Z,26.93
2018-11-21T07:50:10.372Z,26.00
2018-11-21T07:52:56.947Z,26.40
2018-11-21T07:55:44.313Z,27.10
2018-11-21T07:58:31.529Z,26.62
2018-11-21T08:01:18.415Z,25.17
2018-11-21T08:04:05.056Z,26.12
2018-11-21T08:06:51.943Z,26.33
2018-11-21T08:09:38.853Z,23.70
2018-11-21T08:12:25.255Z,27.30
2018-11-21T08:15:12.144Z,25.35
2018-11-21T08:17:59.280Z,23.70
2018-11-21T08:20:45.932Z,28.20
2018-11-21T08:23:32.627Z,28.25
2018-11-21T08:26:19.105Z,25.95
2018-11-21T08:29:06.157Z,24.95
2018-11-21T08:31:52.777Z,26.37
2018-11-21T08:34:39.647Z,26.62
2018-11-21T08:37:26.795Z,28.38
2018-11-21T08:40:13.847Z,25.20
2018-11-21T08:43:00.632Z,26.73
2018-11-21T08:45:47.809Z,28.07
2018-11-21T08:48:34.206Z,26.93
2018-11-21T08:51:20.758Z,26.68
2018-11-21T08:56:59.271Z,25.62
2018-11-21T08:59:46.593Z,24.75
2018-11-21T09:02:33.056Z,25.80
2018-11-21T09:05:19.887Z,24.75
2018-11-21T09:08:07.893Z,28.20
2018-11-21T09:10:54.964Z,26.20
2018-11-21T09:13:41.985Z,25.88
2018-11-21T09:16:28.826Z,26.35
2018-11-21T09:19:15.874Z,25.70
2018-11-21T09:24:52.789Z,25.55
2018-11-21T09:30:29.071Z,27.30
2018-11-21T09:33:16.012Z,24.85
2018-11-21T09:36:09.685Z,27.75
2018-11-21T09:38:52.669Z,27.15
2018-11-21T09:41:39.869Z,26.48
2018-11-21T09:44:26.948Z,24.40
2018-11-21T09:47:14.403Z,27.10
2018-11-21T09:50:01.171Z,25.20
2018-11-21T09:52:50.310Z,25.40
2018-11-21T09:55:35.949Z,26.70
2018-11-21T09:58:21.994Z,25.50
2018-11-21T10:01:09.163Z,25.72
2018-11-21T10:03:58.881Z,25.27
2018-11-21T10:06:42.677Z,25.00
2018-11-21T10:09:29.112Z,25.97
2018-11-21T10:12:15.957Z,25.23
2018-11-21T10:15:03.169Z,26.00
2018-11-21T10:17:49.562Z,26.27
2018-11-21T10:20:36.336Z,24.70
2018-11-21T10:23:23.276Z,23.42
2018-11-21T10:26:10.416Z,25.17
2018-11-21T10:28:57.203Z,26.73
2018-11-21T10:31:44.479Z,25.00
2018-11-21T10:34:31.782Z,24.67
2018-11-21T10:37:18.177Z,25.52
2018-11-21T10:40:05.270Z,26.30
2018-11-21T10:42:52.194Z,24.80
2018-11-21T10:45:39.418Z,23.65
2018-11-21T10:48:26.713Z,26.40
2018-11-21T10:51:14.449Z,24.18
2018-11-21T10:54:00.595Z,25.00
2018-11-21T10:59:37.037Z,24.67
2018-11-21T11:02:23.754Z,26.70
2018-11-21T11:05:19.609Z,22.42
2018-11-21T11:48:01.118Z,23.57
2018-11-21T11:50:47.520Z,24.98
2018-11-21T11:53:34.532Z,24.65
2018-11-21T11:56:21.165Z,23.40
2018-11-21T11:59:08.023Z,23.87
2018-11-21T12:01:54.872Z,25.25
2018-11-21T12:04:41.656Z,24.65
2018-11-21T12:13:00.608Z,23.02
2018-11-21T12:15:47.791Z,22.93
2018-11-21T12:18:34.476Z,23.25
2018-11-21T12:21:21.297Z,23.47
2018-11-21T12:26:54.160Z,21.95
2018-11-21T12:29:42.059Z,23.38
2018-11-21T12:32:28.216Z,22.40
2018-11-21T12:35:14.714Z,23.55
2018-11-21T12:38:01.906Z,24.50
2018-11-21T12:43:34.668Z,23.22
2018-11-21T12:46:21.888Z,21.93
2018-11-21T12:49:09.585Z,21.77
2018-11-21T12:51:56.691Z,24.27
2018-11-21T12:54:43.408Z,23.42
2018-11-21T12:57:30.062Z,24.00
2018-11-21T13:00:17.145Z,23.47
2018-11-21T13:03:04.147Z,24.90
2018-11-21T13:05:51.145Z,23.00
2018-11-21T13:08:38.384Z,24.00
2018-11-21T13:11:25.692Z,23.83
2018-11-21T13:14:12.541Z,23.65
2018-11-21T13:16:59.707Z,22.45
2018-11-21T13:23:01.678Z,24.23
2018-11-21T13:35:18.668Z,23.70
2018-11-21T13:41:31.606Z,23.70
2018-11-21T13:56:41.113Z,24.98
2018-11-21T13:59:29.561Z,23.75
2018-11-21T14:02:18.010Z,25.27
2018-11-21T14:07:52.879Z,22.85
2018-11-21T14:10:41.310Z,24.05
2018-11-21T14:13:29.741Z,23.10
2018-11-21T14:43:44.037Z,22.35
2018-11-21T14:46:32.593Z,23.18
2018-11-21T14:49:21.061Z,23.20
2018-11-21T16:05:28.670Z,22.00
2018-11-21T16:08:17.121Z,22.42
2018-11-21T16:11:05.618Z,22.95
2018-11-21T17:11:53.789Z,23.60
2018-11-21T17:14:42.602Z,24.70
2018-11-21T17:54:13.372Z,28.30
2018-11-21T17:57:01.796Z,29.42
2018-11-21T17:59:50.529Z,28.90
2018-11-21T18:14:40.508Z,28.27
2018-11-21T18:17:28.944Z,28.62
2018-11-21T18:20:17.941Z,29.85
2018-11-21T20:11:08.552Z,28.07
2018-11-21T20:41:38.133Z,28.75
2018-11-21T20:44:26.573Z,31.05
2018-11-21T20:47:15.179Z,29.57
2018-11-21T22:28:48.076Z,26.30
2018-11-21T22:31:34.401Z,28.20
2018-11-21T22:34:24.519Z,31.00
2018-11-21T22:37:08.514Z,27.93
2018-11-21T22:39:55.635Z,27.80
2018-11-21T22:42:42.541Z,30.88
2018-11-21T22:45:29.644Z,27.22
2018-11-21T22:48:16.844Z,26.85
2018-11-21T22:51:03.869Z,29.52
2018-11-21T22:53:50.835Z,30.12
2018-11-21T22:56:37.761Z,28.12
2018-11-21T22:59:24.758Z,26.90
2018-11-21T23:02:11.695Z,28.92
2018-11-21T23:04:59.060Z,29.90
2018-11-21T23:07:45.654Z,28.62
2018-11-21T23:10:32.816Z,28.15
2018-11-21T23:13:19.727Z,28.35
2018-11-21T23:16:06.859Z,28.75
2018-11-21T23:18:53.607Z,30.37
2018-11-21T23:21:40.825Z,31.33
2018-11-21T23:24:26.187Z,30.48
