createdAt,value
2022-08-26T00:01:46.472Z,20.12
2022-08-26T00:04:14.073Z,20.03
2022-08-26T00:06:42.532Z,19.93
2022-08-26T00:09:13.119Z,19.95
2022-08-26T00:11:43.631Z,19.97
2022-08-26T00:14:10.528Z,19.99
2022-08-26T00:16:37.705Z,19.92
2022-08-26T00:19:08.310Z,19.90
2022-08-26T00:21:37.590Z,19.93
2022-08-26T00:24:05.788Z,20.03
2022-08-26T00:26:34.976Z,20.02
2022-08-26T00:29:02.017Z,20.05
2022-08-26T00:31:31.230Z,19.99
2022-08-26T00:33:58.537Z,20.03
2022-08-26T00:36:29.770Z,20.01
2022-08-26T00:38:57.451Z,20.04
2022-08-26T00:41:24.385Z,19.97
2022-08-26T00:43:51.804Z,19.95
2022-08-26T00:46:24.595Z,19.96
2022-08-26T00:48:54.515Z,19.89
2022-08-26T00:51:23.875Z,19.98
2022-08-26T00:53:54.420Z,19.99
2022-08-26T00:56:33.855Z,20.02
2022-08-26T00:59:10.473Z,20.01
2022-08-26T01:01:38.240Z,19.91
2022-08-26T01:04:06.100Z,19.84
2022-08-26T01:06:32.976Z,19.89
2022-08-26T01:09:00.389Z,19.77
2022-08-26T01:11:27.910Z,19.72
2022-08-26T01:13:56.819Z,19.71
2022-08-26T01:16:25.830Z,19.79
2022-08-26T01:18:55.901Z,19.73
2022-08-26T01:21:29.888Z,19.73
2022-08-26T01:23:58.451Z,19.78
2022-08-26T01:26:30.096Z,19.73
2022-08-26T01:28:59.169Z,19.61
2022-08-26T01:31:30.281Z,19.63
2022-08-26T01:34:05.462Z,19.67
2022-08-26T01:36:32.414Z,19.74
2022-08-26T01:38:59.308Z,19.73
2022-08-26T01:41:27.244Z,19.69
2022-08-26T01:43:56.832Z,19.62
2022-08-26T01:46:26.543Z,19.62
2022-08-26T01:48:55.317Z,19.66
2022-08-26T01:51:23.765Z,19.52
2022-08-26T01:53:50.659Z,19.52
2022-08-26T01:56:17.846Z,19.55
2022-08-26T01:58:53.470Z,19.51
2022-08-26T02:01:21.689Z,19.51
2022-08-26T02:03:59.755Z,19.51
2022-08-26T02:06:26.712Z,19.43
2022-08-26T02:08:56.321Z,19.49
2022-08-26T02:11:23.388Z,19.44
2022-08-26T02:13:54.086Z,19.45
2022-08-26T02:16:24.216Z,19.43
2022-08-26T02:18:52.903Z,19.38
2022-08-26T02:21:20.694Z,19.40
2022-08-26T02:23:47.877Z,19.34
2022-08-26T02:26:19.177Z,19.37
2022-08-26T02:28:55.633Z,19.44
2022-08-26T02:31:22.745Z,19.34
2022-08-26T02:33:49.646Z,19.40
2022-08-26T02:36:24.379Z,19.39
2022-08-26T02:38:55.759Z,19.43
2022-08-26T02:41:23.084Z,19.28
2022-08-26T02:43:50.099Z,19.27
2022-08-26T02:46:27.718Z,19.20
2022-08-26T02:48:56.690Z,19.35
2022-08-26T02:51:23.555Z,19.36
2022-08-26T02:53:50.496Z,19.24
2022-08-26T02:56:18.210Z,19.17
2022-08-26T02:58:45.160Z,19.17
2022-08-26T03:01:27.070Z,19.20
2022-08-26T03:03:54.773Z,19.21
2022-08-26T03:06:21.898Z,19.19
2022-08-26T03:08:49.762Z,19.19
2022-08-26T03:11:17.512Z,19.11
2022-08-26T03:13:45.086Z,19.07
2022-08-26T03:16:13.631Z,19.10
2022-08-26T03:18:40.925Z,19.07
2022-08-26T03:21:13.393Z,19.11
2022-08-26T03:23:41.671Z,19.14
2022-08-26T03:26:12.032Z,19.15
2022-08-26T03:29:02.248Z,19.11
2022-08-26T03:31:29.910Z,19.04
2022-08-26T03:33:59.729Z,19.10
2022-08-26T03:36:27.210Z,19.00
2022-08-26T03:38:54.601Z,19.01
2022-08-26T03:41:21.740Z,18.99
2022-08-26T03:43:50.997Z,19.02
2022-08-26T03:46:19.454Z,19.06
2022-08-26T03:48:46.946Z,19.03
2022-08-26T03:51:18.030Z,18.99
2022-08-26T03:53:46.474Z,18.96
2022-08-26T03:56:13.384Z,19.09
2022-08-26T03:58:42.934Z,18.95
2022-08-26T04:01:11.050Z,19.05
2022-08-26T04:03:56.964Z,18.97
2022-08-26T04:06:32.655Z,18.98
2022-08-26T04:09:02.098Z,19.04
2022-08-26T04:11:34.173Z,19.03
2022-08-26T04:14:06.929Z,19.01
2022-08-26T04:16:34.402Z,18.89
2022-08-26T04:19:02.038Z,18.87
2022-08-26T04:21:29.187Z,18.88
2022-08-26T04:23:56.455Z,18.95
2022-08-26T04:26:26.075Z,18.94
2022-08-26T04:28:54.612Z,18.93
2022-08-26T04:31:22.298Z,18.96
2022-08-26T04:33:50.827Z,18.88
2022-08-26T04:36:19.783Z,18.89
2022-08-26T04:38:47.645Z,18.98
2022-08-26T04:41:14.892Z,18.91
2022-08-26T04:43:44.120Z,18.81
2022-08-26T04:46:13.119Z,18.85
2022-08-26T04:48:41.430Z,18.82
2022-08-26T04:51:10.042Z,18.89
2022-08-26T04:53:37.802Z,18.89
2022-08-26T04:56:05.404Z,18.90
2022-08-26T04:58:32.541Z,18.92
2022-08-26T05:00:59.971Z,18.89
2022-08-26T05:03:31.159Z,18.86
2022-08-26T05:05:58.633Z,18.87
2022-08-26T05:08:26.031Z,18.81
2022-08-26T05:10:55.584Z,18.84
2022-08-26T05:13:25.116Z,18.79
2022-08-26T05:15:52.385Z,18.72
2022-08-26T05:18:23.168Z,18.72
2022-08-26T05:20:53.939Z,18.72
2022-08-26T05:23:23.145Z,18.71
2022-08-26T05:25:54.659Z,18.65
2022-08-26T05:28:24.277Z,18.69
2022-08-26T05:30:51.894Z,18.70
2022-08-26T05:33:19.354Z,18.72
2022-08-26T05:35:47.033Z,18.66
2022-08-26T05:38:19.826Z,18.61
2022-08-26T05:40:49.346Z,18.65
2022-08-26T05:43:20.210Z,18.71
2022-08-26T05:45:49.105Z,18.72
2022-08-26T05:48:18.729Z,18.67
2022-08-26T05:50:51.374Z,18.63
2022-08-26T05:53:20.955Z,18.61
2022-08-26T05:55:53.017Z,18.55
2022-08-26T05:58:21.633Z,18.49
2022-08-26T06:01:00.017Z,18.48
2022-08-26T06:03:27.419Z,18.57
2022-08-26T06:05:54.333Z,18.47
2022-08-26T06:08:21.575Z,18.48
2022-08-26T06:10:56.950Z,18.41
2022-08-26T06:13:27.056Z,18.43
2022-08-26T06:15:59.442Z,18.46
2022-08-26T06:18:35.495Z,18.49
2022-08-26T06:21:24.356Z,18.45
2022-08-26T06:24:12.206Z,18.56
2022-08-26T06:26:40.272Z,18.61
2022-08-26T06:29:10.222Z,18.69
2022-08-26T06:31:37.374Z,18.59
2022-08-26T06:34:10.579Z,18.55
2022-08-26T06:36:39.570Z,18.56
2022-08-26T06:39:10.231Z,18.61
2022-08-26T06:41:42.789Z,18.58
2022-08-26T06:44:10.642Z,18.59
2022-08-26T06:46:37.898Z,18.60
2022-08-26T06:49:05.758Z,18.67
2022-08-26T06:51:35.224Z,18.75
2022-08-26T06:54:03.185Z,18.83
2022-08-26T06:56:43.422Z,18.94
2022-08-26T06:59:12.508Z,19.01
2022-08-26T07:01:45.009Z,19.07
2022-08-26T07:04:15.641Z,19.07
2022-08-26T07:06:49.051Z,19.12
2022-08-26T07:09:17.029Z,19.13
2022-08-26T07:11:44.767Z,19.15
2022-08-26T07:14:12.612Z,19.24
2022-08-26T07:16:40.206Z,19.39
2022-08-26T07:19:10.855Z,19.41
2022-08-26T07:21:40.503Z,19.40
2022-08-26T07:24:08.450Z,19.50
2022-08-26T07:26:38.374Z,19.60
2022-08-26T07:29:07.169Z,19.66
2022-08-26T07:31:39.482Z,19.72
2022-08-26T07:34:10.118Z,19.83
2022-08-26T07:36:36.992Z,19.98
2022-08-26T07:39:04.283Z,20.09
2022-08-26T07:41:31.201Z,20.11
2022-08-26T07:43:58.885Z,20.18
2022-08-26T07:46:29.961Z,20.20
2022-08-26T07:48:58.031Z,20.23
2022-08-26T07:51:25.401Z,20.26
2022-08-26T07:53:53.207Z,20.34
2022-08-26T07:56:21.272Z,20.34
2022-08-26T07:58:51.369Z,20.33
2022-08-26T08:01:20.491Z,20.43
2022-08-26T08:03:50.451Z,20.45
2022-08-26T08:06:19.153Z,20.47
2022-08-26T08:08:46.629Z,20.56
2022-08-26T08:11:14.782Z,20.61
2022-08-26T08:13:41.672Z,20.73
2022-08-26T08:16:12.621Z,20.81
2022-08-26T08:18:40.545Z,20.85
2022-08-26T08:21:22.182Z,20.87
2022-08-26T08:23:52.017Z,20.96
2022-08-26T08:26:19.032Z,21.04
2022-08-26T08:28:47.822Z,21.10
2022-08-26T08:31:55.978Z,21.21
2022-08-26T08:34:18.180Z,21.25
2022-08-26T08:36:46.504Z,21.30
2022-08-26T08:39:14.173Z,21.28
2022-08-26T08:42:09.181Z,21.39
2022-08-26T08:44:39.309Z,21.47
2022-08-26T08:47:16.092Z,21.53
2022-08-26T08:49:44.401Z,21.61
2022-08-26T08:52:20.247Z,21.63
2022-08-26T08:54:47.269Z,21.66
2022-08-26T08:57:54.270Z,21.66
2022-08-26T09:00:30.566Z,21.70
2022-08-26T09:03:02.807Z,21.73
2022-08-26T09:05:34.323Z,21.78
2022-08-26T09:08:11.350Z,21.84
2022-08-26T09:10:44.984Z,21.87
2022-08-26T09:13:16.789Z,21.91
2022-08-26T09:15:59.564Z,21.95
2022-08-26T09:18:48.536Z,21.97
2022-08-26T09:21:17.792Z,21.98
2022-08-26T09:23:49.242Z,21.92
2022-08-26T09:26:27.162Z,21.94
2022-08-26T09:29:01.811Z,21.97
2022-08-26T09:31:35.467Z,21.98
2022-08-26T09:34:24.254Z,22.01
2022-08-26T09:36:54.125Z,22.03
2022-08-26T09:39:37.554Z,22.06
2022-08-26T09:42:10.914Z,22.10
2022-08-26T09:45:00.654Z,22.15
2022-08-26T09:47:28.572Z,22.14
2022-08-26T09:50:12.485Z,22.15
2022-08-26T09:52:40.638Z,22.22
2022-08-26T09:55:10.207Z,22.24
2022-08-26T09:57:46.472Z,22.29
2022-08-26T10:00:38.578Z,22.28
2022-08-26T10:03:17.257Z,22.29
2022-08-26T10:05:48.649Z,22.31
2022-08-26T10:08:47.709Z,22.38
2022-08-26T10:11:33.041Z,22.44
2022-08-26T10:14:05.336Z,22.55
2022-08-26T10:16:44.143Z,22.66
2022-08-26T10:19:17.774Z,22.72
2022-08-26T10:22:04.496Z,22.80
2022-08-26T10:24:48.339Z,22.82
2022-08-26T10:27:40.498Z,22.84
2022-08-26T10:30:21.047Z,22.86
2022-08-26T10:32:54.601Z,22.89
2022-08-26T10:35:22.075Z,22.88
2022-08-26T10:37:52.022Z,22.92
2022-08-26T10:40:26.830Z,22.93
2022-08-26T10:43:08.489Z,22.97
2022-08-26T10:45:43.089Z,23.02
2022-08-26T10:48:13.476Z,23.00
2022-08-26T10:50:42.551Z,23.05
2022-08-26T10:53:45.296Z,23.11
2022-08-26T10:56:19.380Z,23.15
2022-08-26T10:58:52.280Z,23.24
2022-08-26T11:01:42.370Z,23.25
2022-08-26T11:04:35.016Z,23.31
2022-08-26T11:07:36.956Z,23.31
2022-08-26T11:10:21.116Z,23.32
2022-08-26T11:13:03.835Z,23.36
2022-08-26T11:15:31.221Z,23.43
2022-08-26T11:18:06.010Z,23.48
2022-08-26T11:20:42.433Z,23.52
2022-08-26T11:23:13.052Z,23.57
2022-08-26T11:25:59.694Z,23.60
2022-08-26T11:28:48.553Z,23.64
2022-08-26T11:31:27.507Z,23.66
2022-08-26T11:34:00.371Z,23.70
2022-08-26T11:36:41.907Z,23.74
2022-08-26T11:39:24.652Z,23.75
2022-08-26T11:41:55.723Z,23.79
2022-08-26T11:44:37.354Z,23.81
2022-08-26T11:47:06.038Z,23.80
2022-08-26T11:49:38.425Z,23.81
2022-08-26T11:52:20.973Z,23.83
2022-08-26T11:55:07.611Z,23.88
2022-08-26T11:57:40.820Z,23.94
2022-08-26T12:00:14.255Z,23.94
2022-08-26T12:02:43.946Z,23.95
2022-08-26T12:05:23.959Z,23.97
2022-08-26T12:07:54.600Z,23.99
2022-08-26T12:10:30.238Z,24.01
2022-08-26T12:12:59.382Z,24.04
2022-08-26T12:15:29.525Z,24.08
2022-08-26T12:17:58.179Z,24.10
2022-08-26T12:20:48.339Z,24.13
2022-08-26T12:23:34.654Z,24.14
2022-08-26T12:26:36.397Z,24.14
2022-08-26T12:29:26.654Z,24.14
2022-08-26T12:32:13.261Z,24.11
2022-08-26T12:34:44.544Z,24.06
2022-08-26T12:37:14.286Z,24.05
2022-08-26T12:39:44.648Z,24.00
2022-08-26T12:42:17.402Z,23.97
2022-08-26T12:45:00.341Z,23.93
2022-08-26T12:47:44.131Z,23.88
2022-08-26T12:50:22.806Z,23.84
2022-08-26T12:52:55.717Z,23.82
2022-08-26T12:55:42.494Z,23.78
2022-08-26T12:58:15.705Z,23.80
2022-08-26T13:00:43.747Z,23.82
2022-08-26T13:03:29.354Z,23.85
2022-08-26T13:06:23.710Z,23.88
2022-08-26T13:08:58.722Z,23.93
2022-08-26T13:11:54.785Z,23.96
2022-08-26T13:14:24.602Z,24.02
2022-08-26T13:16:53.183Z,24.05
2022-08-26T13:19:22.850Z,24.10
2022-08-26T13:21:57.252Z,24.13
2022-08-26T13:24:35.046Z,24.17
2022-08-26T13:27:03.550Z,24.19
2022-08-26T13:29:30.870Z,24.21
2022-08-26T13:31:58.451Z,24.23
2022-08-26T13:34:25.373Z,24.28
2022-08-26T13:36:54.429Z,24.29
2022-08-26T13:39:22.543Z,24.31
2022-08-26T13:41:50.074Z,24.33
2022-08-26T13:44:17.589Z,24.37
2022-08-26T13:49:12.690Z,24.40
2022-08-26T13:51:40.449Z,24.41
2022-08-26T13:54:07.795Z,24.44
2022-08-26T13:56:35.600Z,24.44
2022-08-26T13:59:03.300Z,24.44
2022-08-26T14:01:31.702Z,24.42
2022-08-26T14:03:58.977Z,24.40
2022-08-26T14:06:25.976Z,24.41
2022-08-26T14:08:52.973Z,24.41
2022-08-26T14:11:19.918Z,24.41
2022-08-26T14:13:46.837Z,24.41
2022-08-26T14:16:24.469Z,24.44
2022-08-26T14:18:51.608Z,24.45
2022-08-26T14:21:18.896Z,24.48
2022-08-26T14:23:45.836Z,24.49
2022-08-26T14:26:27.897Z,24.50
2022-08-26T14:28:59.996Z,24.50
2022-08-26T14:31:29.640Z,24.50
2022-08-26T14:34:02.625Z,24.51
2022-08-26T14:36:31.664Z,24.50
2022-08-26T14:39:09.124Z,24.51
2022-08-26T14:41:41.875Z,24.52
2022-08-26T14:44:12.221Z,24.52
2022-08-26T14:46:47.520Z,24.53
2022-08-26T14:49:15.388Z,24.54
2022-08-26T14:51:42.342Z,24.54
2022-08-26T14:54:13.445Z,24.54
2022-08-26T14:56:45.435Z,24.50
2022-08-26T14:59:17.794Z,24.51
2022-08-26T15:01:45.723Z,24.50
2022-08-26T15:04:12.828Z,24.49
2022-08-26T15:06:40.069Z,24.53
2022-08-26T15:09:07.307Z,24.54
2022-08-26T15:11:34.647Z,24.56
2022-08-26T15:14:01.640Z,24.57
2022-08-26T15:16:29.337Z,24.59
2022-08-26T15:18:56.783Z,24.59
2022-08-26T15:21:24.397Z,24.60
2022-08-26T15:23:52.432Z,24.60
2022-08-26T15:26:20.209Z,24.62
2022-08-26T15:28:47.279Z,24.63
2022-08-26T15:31:14.281Z,24.65
2022-08-26T15:33:41.311Z,24.64
2022-08-26T15:36:18.592Z,24.65
2022-08-26T15:38:45.510Z,24.65
2022-08-26T15:41:14.456Z,24.64
2022-08-26T15:43:42.097Z,24.64
2022-08-26T15:46:13.224Z,24.65
2022-08-26T15:48:40.406Z,24.66
2022-08-26T15:51:08.188Z,24.64
2022-08-26T15:53:35.626Z,24.62
2022-08-26T15:56:03.311Z,24.57
2022-08-26T15:58:31.007Z,24.53
2022-08-26T16:00:58.020Z,24.49
2022-08-26T16:03:24.941Z,24.45
2022-08-26T16:05:52.033Z,24.46
2022-08-26T16:08:19.158Z,24.45
2022-08-26T16:10:50.379Z,24.47
2022-08-26T16:13:19.495Z,24.48
2022-08-26T16:15:47.787Z,24.49
2022-08-26T16:18:15.817Z,24.49
2022-08-26T16:20:56.013Z,24.48
2022-08-26T16:23:39.047Z,24.45
2022-08-26T16:26:14.991Z,24.41
2022-08-26T16:28:42.347Z,24.36
2022-08-26T16:31:11.008Z,24.31
2022-08-26T16:33:38.113Z,24.29
2022-08-26T16:36:05.957Z,24.31
2022-08-26T16:38:33.414Z,24.30
2022-08-26T16:41:01.352Z,24.32
2022-08-26T16:43:28.519Z,24.32
2022-08-26T16:45:55.677Z,24.33
2022-08-26T16:48:23.794Z,24.35
2022-08-26T16:50:51.650Z,24.36
2022-08-26T16:53:19.211Z,24.38
2022-08-26T16:55:50.478Z,24.37
2022-08-26T16:58:18.087Z,24.36
2022-08-26T17:00:45.460Z,24.35
2022-08-26T17:03:12.689Z,24.36
2022-08-26T17:05:40.391Z,24.35
2022-08-26T17:08:07.528Z,24.32
2022-08-26T17:10:34.816Z,24.32
2022-08-26T17:13:01.817Z,24.29
2022-08-26T17:15:28.877Z,24.31
2022-08-26T17:17:56.799Z,24.28
2022-08-26T17:20:24.916Z,24.28
2022-08-26T17:22:53.500Z,24.27
2022-08-26T17:25:24.479Z,24.28
2022-08-26T17:27:51.478Z,24.27
2022-08-26T17:30:18.845Z,24.24
2022-08-26T17:32:45.968Z,24.23
2022-08-26T17:35:14.093Z,24.20
2022-08-26T17:37:41.726Z,24.17
2022-08-26T17:40:11.037Z,24.14
2022-08-26T17:42:38.827Z,24.13
2022-08-26T17:45:06.346Z,24.09
2022-08-26T17:47:34.143Z,24.05
2022-08-26T17:50:04.098Z,24.04
2022-08-26T17:52:31.154Z,24.01
2022-08-26T17:54:59.137Z,23.97
2022-08-26T17:57:26.760Z,23.94
2022-08-26T17:59:54.540Z,23.90
2022-08-26T18:02:21.803Z,23.88
2022-08-26T18:04:49.219Z,23.85
2022-08-26T18:07:16.904Z,23.81
2022-08-26T18:09:44.247Z,23.76
2022-08-26T18:12:11.963Z,23.71
2022-08-26T18:14:38.894Z,23.65
2022-08-26T18:17:05.945Z,23.60
2022-08-26T18:19:32.898Z,23.59
2022-08-26T18:21:59.869Z,23.56
2022-08-26T18:24:30.547Z,23.51
2022-08-26T18:26:57.642Z,23.45
2022-08-26T18:29:25.642Z,23.44
2022-08-26T18:31:52.812Z,23.38
2022-08-26T18:34:19.984Z,23.34
2022-08-26T18:36:47.258Z,23.28
2022-08-26T18:39:15.011Z,23.27
2022-08-26T18:41:46.287Z,23.25
2022-08-26T18:44:14.736Z,23.20
2022-08-26T18:46:42.086Z,23.19
2022-08-26T18:49:11.010Z,23.14
2022-08-26T18:51:38.259Z,23.12
2022-08-26T18:54:06.894Z,23.09
2022-08-26T18:56:35.817Z,23.07
2022-08-26T18:59:03.268Z,23.05
2022-08-26T19:01:31.031Z,23.00
2022-08-26T19:03:59.567Z,23.00
2022-08-26T19:06:28.414Z,22.94
2022-08-26T19:08:57.832Z,22.89
2022-08-26T19:11:31.306Z,22.86
2022-08-26T19:14:00.750Z,22.79
2022-08-26T19:16:29.019Z,22.79
2022-08-26T19:18:56.481Z,22.76
2022-08-26T19:21:23.814Z,22.75
2022-08-26T19:23:51.451Z,22.72
2022-08-26T19:26:18.808Z,22.62
2022-08-26T19:28:49.810Z,22.64
2022-08-26T19:31:20.178Z,22.62
2022-08-26T19:33:47.216Z,22.60
2022-08-26T19:36:17.835Z,22.49
2022-08-26T19:38:45.880Z,22.43
2022-08-26T19:41:18.643Z,22.44
2022-08-26T19:43:46.230Z,22.38
2022-08-26T19:46:20.197Z,22.32
2022-08-26T19:48:47.667Z,22.30
2022-08-26T19:51:40.705Z,22.23
2022-08-26T19:54:07.581Z,22.23
2022-08-26T19:56:35.099Z,22.25
2022-08-26T19:59:02.032Z,22.30
2022-08-26T20:01:28.963Z,22.20
2022-08-26T20:06:27.626Z,22.16
2022-08-26T20:08:56.379Z,22.14
2022-08-26T20:11:24.080Z,22.05
2022-08-26T20:13:51.092Z,22.06
2022-08-26T20:16:18.120Z,22.01
2022-08-26T20:19:03.843Z,22.00
2022-08-26T20:21:35.698Z,21.93
2022-08-26T20:24:06.719Z,21.90
2022-08-26T20:26:35.459Z,21.88
2022-08-26T20:29:02.745Z,21.90
2022-08-26T20:31:30.069Z,21.88
2022-08-26T20:33:57.612Z,21.80
2022-08-26T20:36:27.063Z,21.83
2022-08-26T20:38:54.764Z,21.86
2022-08-26T20:41:23.138Z,21.77
2022-08-26T20:43:52.583Z,21.71
2022-08-26T20:46:22.971Z,21.64
2022-08-26T20:48:52.507Z,21.61
2022-08-26T20:51:19.974Z,21.59
2022-08-26T20:53:46.975Z,21.56
2022-08-26T20:56:15.363Z,21.50
2022-08-26T20:58:42.729Z,21.57
2022-08-26T21:01:18.257Z,21.54
2022-08-26T21:03:45.581Z,21.49
2022-08-26T21:06:12.734Z,21.51
2022-08-26T21:08:43.311Z,21.40
2022-08-26T21:11:10.664Z,21.33
2022-08-26T21:14:01.140Z,21.38
2022-08-26T21:16:25.608Z,21.42
2022-08-26T21:18:52.882Z,21.37
2022-08-26T21:21:20.087Z,21.34
2022-08-26T21:23:52.282Z,21.28
2022-08-26T21:26:19.318Z,21.29
2022-08-26T21:28:46.616Z,21.27
2022-08-26T21:31:16.978Z,21.20
2022-08-26T21:33:44.926Z,21.18
2022-08-26T21:36:14.425Z,21.10
2022-08-26T21:38:41.813Z,21.11
2022-08-26T21:41:13.053Z,21.14
2022-08-26T21:43:42.240Z,21.12
2022-08-26T21:46:14.793Z,21.03
2022-08-26T21:48:51.042Z,21.02
2022-08-26T21:51:20.193Z,21.06
2022-08-26T21:53:47.724Z,21.08
2022-08-26T21:56:16.658Z,20.98
2022-08-26T21:58:43.760Z,21.06
2022-08-26T22:01:13.083Z,21.02
2022-08-26T22:03:47.418Z,20.92
2022-08-26T22:06:20.101Z,20.93
2022-08-26T22:08:47.332Z,20.96
2022-08-26T22:11:14.748Z,20.92
2022-08-26T22:13:42.600Z,20.89
2022-08-26T22:16:10.222Z,20.90
2022-08-26T22:18:38.005Z,20.88
2022-08-26T22:21:10.544Z,20.85
2022-08-26T22:23:38.608Z,20.75
2022-08-26T22:26:07.185Z,20.75
2022-08-26T22:28:34.571Z,20.62
2022-08-26T22:31:02.153Z,20.63
2022-08-26T22:33:29.255Z,20.64
2022-08-26T22:35:56.384Z,20.65
2022-08-26T22:38:24.115Z,20.70
2022-08-26T22:41:00.445Z,20.63
2022-08-26T22:43:29.208Z,20.60
2022-08-26T22:45:56.878Z,20.61
2022-08-26T22:48:25.687Z,20.60
2022-08-26T22:50:59.983Z,20.57
2022-08-26T22:53:27.379Z,20.64
2022-08-26T22:55:54.625Z,20.55
2022-08-26T22:58:30.831Z,20.55
2022-08-26T23:00:59.397Z,20.61
2022-08-26T23:03:26.966Z,20.45
2022-08-26T23:05:55.904Z,20.47
2022-08-26T23:08:23.490Z,20.50
2022-08-26T23:10:50.938Z,20.41
2022-08-26T23:13:18.720Z,20.41
2022-08-26T23:15:46.183Z,20.47
2022-08-26T23:18:14.411Z,20.47
2022-08-26T23:20:41.771Z,20.40
2022-08-26T23:23:08.780Z,20.36
2022-08-26T23:25:35.789Z,20.32
2022-08-26T23:28:03.029Z,20.35
2022-08-26T23:30:32.622Z,20.31
2022-08-26T23:32:59.789Z,20.35
2022-08-26T23:35:27.184Z,20.30
2022-08-26T23:37:54.115Z,20.23
2022-08-26T23:40:32.274Z,20.18
2022-08-26T23:43:01.043Z,20.22
2022-08-26T23:45:28.386Z,20.19
2022-08-26T23:47:55.663Z,20.23
2022-08-26T23:50:44.983Z,20.17
2022-08-26T23:53:19.497Z,20.26
2022-08-26T23:55:51.598Z,20.21
2022-08-26T23:58:20.516Z,20.28
