createdAt,value
2018-06-28T00:00:30.499Z,50.20
2018-06-28T00:03:00.698Z,50.40
2018-06-28T00:05:30.904Z,50.50
2018-06-28T00:08:01.109Z,50.60
2018-06-28T00:10:31.320Z,50.80
2018-06-28T00:13:01.590Z,50.90
2018-06-28T00:15:31.784Z,51.10
2018-06-28T00:18:02.071Z,51.10
2018-06-28T00:20:32.195Z,51.30
2018-06-28T00:23:02.479Z,51.40
2018-06-28T00:25:32.776Z,51.70
2018-06-28T00:28:02.944Z,51.70
2018-06-28T00:30:33.179Z,51.90
2018-06-28T00:33:03.397Z,51.90
2018-06-28T00:35:33.534Z,52.20
2018-06-28T00:38:03.769Z,52.30
2018-06-28T00:40:33.998Z,52.40
2018-06-28T00:45:34.095Z,52.70
2018-06-28T00:48:04.344Z,53.00
2018-06-28T00:50:34.579Z,53.10
2018-06-28T00:53:04.887Z,53.30
2018-06-28T00:55:35.110Z,53.40
2018-06-28T00:58:05.438Z,53.60
2018-06-28T01:00:35.639Z,53.60
2018-06-28T01:03:05.854Z,53.80
2018-06-28T01:05:36.107Z,54.10
2018-06-28T01:08:06.462Z,53.90
2018-06-28T01:10:36.792Z,54.00
2018-06-28T01:13:07.610Z,54.30
2018-06-28T01:15:37.947Z,54.60
2018-06-28T01:18:08.269Z,54.80
2018-06-28T01:25:38.361Z,55.20
2018-06-28T01:28:08.718Z,55.40
2018-06-28T01:30:39.126Z,55.50
2018-06-28T01:33:09.474Z,55.50
2018-06-28T01:35:39.736Z,55.90
2018-06-28T01:38:09.975Z,56.00
2018-06-28T01:40:40.214Z,56.00
2018-06-28T01:43:44.954Z,56.40
2018-06-28T01:46:15.812Z,56.50
2018-06-28T01:48:46.090Z,56.50
2018-06-28T01:51:16.297Z,56.70
2018-06-28T01:53:47.209Z,56.80
2018-06-28T01:56:17.385Z,56.90
2018-06-28T01:58:47.528Z,57.00
2018-06-28T02:01:17.666Z,57.00
2018-06-28T02:03:47.802Z,57.30
2018-06-28T02:06:18.174Z,57.30
2018-06-28T02:08:48.480Z,57.20
2018-06-28T02:11:18.835Z,57.40
2018-06-28T02:13:49.214Z,57.50
2018-06-28T02:16:19.610Z,57.60
2018-06-28T02:18:50.009Z,57.70
2018-06-28T02:21:20.391Z,58.10
2018-06-28T02:23:50.697Z,57.90
2018-06-28T02:26:21.050Z,58.10
2018-06-28T02:28:51.409Z,58.20
2018-06-28T02:31:21.747Z,58.40
2018-06-28T02:33:52.151Z,58.40
2018-06-28T02:36:22.470Z,58.40
2018-06-28T02:38:52.710Z,58.60
2018-06-28T02:41:23.108Z,58.70
2018-06-28T02:43:53.407Z,58.90
2018-06-28T02:46:23.711Z,59.00
2018-06-28T02:48:53.988Z,59.20
2018-06-28T02:51:24.327Z,59.30
2018-06-28T02:53:54.645Z,59.40
2018-06-28T02:56:24.916Z,59.50
2018-06-28T02:58:55.159Z,59.60
2018-06-28T03:01:25.448Z,59.70
2018-06-28T03:03:55.877Z,59.70
2018-06-28T03:06:26.075Z,59.70
2018-06-28T03:08:56.440Z,59.80
2018-06-28T03:11:26.671Z,60.50
2018-06-28T03:13:56.925Z,59.80
2018-06-28T03:16:27.167Z,59.90
2018-06-28T03:18:57.397Z,60.10
2018-06-28T03:21:27.677Z,60.40
2018-06-28T03:23:57.965Z,60.60
2018-06-28T03:26:28.299Z,60.70
2018-06-28T03:28:58.671Z,61.10
2018-06-28T03:31:28.928Z,61.00
2018-06-28T03:33:59.287Z,61.40
2018-06-28T03:36:29.565Z,61.50
2018-06-28T03:38:59.880Z,61.80
2018-06-28T03:41:30.247Z,62.20
2018-06-28T03:44:00.659Z,62.40
2018-06-28T03:46:30.937Z,62.60
2018-06-28T03:49:01.187Z,62.50
2018-06-28T03:51:31.406Z,62.50
2018-06-28T03:54:01.622Z,63.00
2018-06-28T03:56:31.776Z,63.20
2018-06-28T03:59:02.117Z,63.40
2018-06-28T04:01:32.331Z,63.50
2018-06-28T04:04:02.541Z,63.90
2018-06-28T04:06:32.775Z,64.30
2018-06-28T04:09:03.005Z,64.50
2018-06-28T04:11:33.179Z,64.80
2018-06-28T04:14:03.423Z,64.80
2018-06-28T04:16:33.656Z,65.30
2018-06-28T04:19:04.144Z,65.20
2018-06-28T04:21:34.458Z,65.10
2018-06-28T04:24:04.818Z,65.40
2018-06-28T04:26:35.117Z,65.70
2018-06-28T04:29:05.487Z,65.50
2018-06-28T04:31:35.794Z,65.50
2018-06-28T04:34:06.184Z,65.20
2018-06-28T04:36:36.423Z,65.30
2018-06-28T04:39:10.997Z,65.10
2018-06-28T04:41:41.385Z,65.20
2018-06-28T04:44:11.732Z,65.20
2018-06-28T04:46:41.991Z,65.00
2018-06-28T04:49:12.334Z,65.10
2018-06-28T04:51:42.624Z,65.10
2018-06-28T04:54:12.873Z,65.10
2018-06-28T04:56:43.197Z,65.30
2018-06-28T04:59:13.468Z,65.60
2018-06-28T05:01:43.664Z,65.50
2018-06-28T05:04:14.029Z,65.50
2018-06-28T05:06:44.451Z,65.60
2018-06-28T05:09:14.907Z,65.70
2018-06-28T05:11:45.287Z,65.50
2018-06-28T05:14:15.539Z,65.80
2018-06-28T05:16:45.956Z,65.50
2018-06-28T05:19:16.273Z,65.40
2018-06-28T05:21:46.579Z,65.30
2018-06-28T05:24:16.958Z,65.10
2018-06-28T05:29:17.186Z,65.50
2018-06-28T05:31:47.329Z,65.30
2018-06-28T05:34:17.591Z,65.70
2018-06-28T05:36:47.826Z,65.60
2018-06-28T05:39:18.114Z,65.90
2018-06-28T05:41:48.410Z,66.10
2018-06-28T05:44:18.802Z,65.60
2018-06-28T05:46:49.074Z,65.30
2018-06-28T05:49:19.409Z,65.00
2018-06-28T05:51:49.670Z,64.30
2018-06-28T05:54:19.923Z,63.80
2018-06-28T05:56:50.282Z,63.20
2018-06-28T05:59:20.541Z,62.70
2018-06-28T06:01:50.864Z,62.30
2018-06-28T06:04:21.226Z,61.70
2018-06-28T06:06:51.606Z,61.20
2018-06-28T06:09:21.909Z,60.10
2018-06-28T06:11:52.207Z,59.50
2018-06-28T06:14:22.531Z,59.10
2018-06-28T06:16:52.949Z,58.90
2018-06-28T06:19:23.286Z,58.50
2018-06-28T06:21:53.558Z,58.20
2018-06-28T06:24:23.815Z,57.80
2018-06-28T06:26:54.118Z,57.10
2018-06-28T06:29:24.483Z,56.70
2018-06-28T06:31:54.878Z,56.30
2018-06-28T06:34:25.025Z,56.10
2018-06-28T06:36:55.335Z,55.70
2018-06-28T06:39:25.996Z,54.90
2018-06-28T06:41:56.336Z,54.50
2018-06-28T06:44:26.591Z,54.40
2018-06-28T06:46:56.908Z,54.00
2018-06-28T06:49:27.215Z,53.60
2018-06-28T06:51:57.565Z,53.60
2018-06-28T06:54:27.895Z,53.20
2018-06-28T06:56:58.110Z,52.90
2018-06-28T06:59:28.306Z,52.90
2018-06-28T07:01:58.515Z,52.70
2018-06-28T07:04:28.910Z,52.50
2018-06-28T07:06:59.198Z,52.40
2018-06-28T07:09:29.543Z,52.20
2018-06-28T07:11:59.815Z,51.90
2018-06-28T07:14:30.070Z,51.50
2018-06-28T07:17:00.405Z,51.30
2018-06-28T07:19:30.722Z,50.70
2018-06-28T07:22:00.985Z,50.80
2018-06-28T07:24:31.222Z,50.80
2018-06-28T07:27:01.451Z,50.80
2018-06-28T07:29:31.665Z,50.50
2018-06-28T07:32:01.962Z,50.40
2018-06-28T07:34:32.265Z,49.90
2018-06-28T07:37:02.577Z,49.20
2018-06-28T07:39:32.769Z,49.00
2018-06-28T07:42:03.025Z,49.10
2018-06-28T07:44:33.291Z,48.70
2018-06-28T07:47:03.506Z,48.40
2018-06-28T07:49:33.829Z,48.50
2018-06-28T07:52:04.197Z,48.20
2018-06-28T07:54:34.411Z,48.10
2018-06-28T07:57:04.774Z,47.70
2018-06-28T07:59:35.009Z,47.20
2018-06-28T08:02:05.347Z,47.00
2018-06-28T08:04:35.707Z,46.70
2018-06-28T08:07:06.022Z,46.60
2018-06-28T08:09:36.311Z,46.10
2018-06-28T08:12:06.566Z,46.10
2018-06-28T08:14:36.804Z,46.40
2018-06-28T08:17:07.287Z,46.30
2018-06-28T08:19:38.152Z,46.20
2018-06-28T08:22:08.497Z,45.90
2018-06-28T08:24:38.828Z,45.90
2018-06-28T08:27:09.126Z,45.30
2018-06-28T08:29:39.367Z,45.40
2018-06-28T08:32:09.654Z,45.00
2018-06-28T08:34:39.947Z,44.80
2018-06-28T08:37:10.207Z,44.70
2018-06-28T08:39:40.488Z,44.30
2018-06-28T08:42:10.789Z,44.40
2018-06-28T08:44:41.069Z,43.90
2018-06-28T08:47:11.445Z,43.90
2018-06-28T08:49:41.773Z,43.70
2018-06-28T08:52:12.059Z,43.50
2018-06-28T08:54:42.324Z,43.50
2018-06-28T08:57:12.569Z,43.50
2018-06-28T08:59:42.808Z,43.30
2018-06-28T09:02:13.142Z,43.00
2018-06-28T09:04:43.309Z,43.20
2018-06-28T09:07:13.574Z,42.90
2018-06-28T09:09:43.807Z,42.80
2018-06-28T09:12:14.043Z,42.90
2018-06-28T09:14:44.308Z,42.50
2018-06-28T09:17:14.541Z,42.30
2018-06-28T09:19:44.827Z,42.30
2018-06-28T09:22:15.108Z,42.40
2018-06-28T09:24:45.354Z,42.40
2018-06-28T09:27:15.627Z,42.00
2018-06-28T09:29:45.890Z,41.90
2018-06-28T09:32:16.169Z,42.00
2018-06-28T09:34:46.434Z,41.80
2018-06-28T09:37:16.744Z,42.00
2018-06-28T09:39:46.938Z,41.80
2018-06-28T09:42:17.243Z,41.40
2018-06-28T09:44:47.645Z,40.90
2018-06-28T09:47:17.867Z,41.00
2018-06-28T09:49:48.136Z,40.10
2018-06-28T09:52:18.415Z,39.90
2018-06-28T09:54:48.680Z,40.00
2018-06-28T09:57:18.903Z,40.10
2018-06-28T09:59:49.250Z,39.90
2018-06-28T10:02:19.538Z,39.10
2018-06-28T10:04:49.878Z,39.20
2018-06-28T10:07:20.146Z,39.70
2018-06-28T10:09:50.453Z,39.00
2018-06-28T10:12:20.714Z,38.80
2018-06-28T10:14:51.147Z,39.20
2018-06-28T10:17:21.370Z,39.00
2018-06-28T10:19:51.679Z,38.90
2018-06-28T10:22:21.972Z,38.80
2018-06-28T10:24:52.207Z,38.50
2018-06-28T10:27:22.465Z,38.40
2018-06-28T10:29:52.741Z,38.50
2018-06-28T10:32:23.083Z,38.10
2018-06-28T10:34:53.355Z,38.00
2018-06-28T10:37:23.666Z,38.00
2018-06-28T10:39:53.866Z,38.00
2018-06-28T10:42:24.154Z,38.40
2018-06-28T10:44:54.429Z,38.00
2018-06-28T10:47:24.787Z,37.80
2018-06-28T10:49:55.015Z,38.40
2018-06-28T10:52:25.265Z,37.70
2018-06-28T10:54:55.489Z,37.70
2018-06-28T10:57:25.721Z,37.00
2018-06-28T10:59:55.905Z,36.90
2018-06-28T11:02:26.172Z,36.70
2018-06-28T11:04:56.374Z,37.00
2018-06-28T11:07:26.639Z,37.00
2018-06-28T11:09:56.909Z,36.60
2018-06-28T11:12:27.079Z,36.50
2018-06-28T11:14:57.339Z,36.20
2018-06-28T11:17:27.584Z,36.10
2018-06-28T11:19:57.777Z,36.40
2018-06-28T11:22:28.139Z,37.40
2018-06-28T11:24:58.445Z,36.60
2018-06-28T11:27:28.808Z,36.50
2018-06-28T11:29:59.186Z,36.20
2018-06-28T11:32:29.485Z,36.30
2018-06-28T11:34:59.747Z,36.20
2018-06-28T11:37:29.991Z,36.00
2018-06-28T11:40:00.264Z,35.70
2018-06-28T11:42:30.569Z,35.30
2018-06-28T11:45:00.845Z,34.90
2018-06-28T11:47:32.019Z,34.80
2018-06-28T11:50:02.331Z,34.80
2018-06-28T11:52:32.631Z,35.30
2018-06-28T11:55:02.907Z,35.50
2018-06-28T11:57:33.183Z,35.80
2018-06-28T12:00:03.503Z,35.80
2018-06-28T12:02:33.837Z,35.70
2018-06-28T12:05:04.248Z,35.30
2018-06-28T12:07:34.517Z,35.40
2018-06-28T12:10:05.147Z,35.30
2018-06-28T12:12:35.464Z,35.10
2018-06-28T12:15:05.900Z,35.40
2018-06-28T12:17:36.106Z,35.20
2018-06-28T12:20:06.546Z,34.80
2018-06-28T12:22:36.795Z,34.90
2018-06-28T12:25:07.090Z,35.00
2018-06-28T12:27:37.310Z,35.10
2018-06-28T12:30:07.709Z,35.10
2018-06-28T12:32:37.904Z,34.60
2018-06-28T12:35:08.275Z,34.30
2018-06-28T12:37:38.555Z,34.30
2018-06-28T12:40:08.908Z,34.50
2018-06-28T12:42:39.255Z,34.60
2018-06-28T12:45:09.627Z,34.40
2018-06-28T12:47:57.206Z,34.10
2018-06-28T12:50:27.509Z,34.20
2018-06-28T12:52:59.721Z,34.30
2018-06-28T12:56:17.447Z,34.20
2018-06-28T12:58:47.776Z,34.30
2018-06-28T13:01:18.160Z,34.50
2018-06-28T13:03:48.725Z,34.30
2018-06-28T13:06:19.673Z,34.30
2018-06-28T13:08:51.207Z,34.20
2018-06-28T13:11:21.731Z,34.00
2018-06-28T13:13:52.271Z,34.30
2018-06-28T13:16:24.571Z,34.40
2018-06-28T13:18:54.857Z,34.20
2018-06-28T13:21:25.214Z,34.20
2018-06-28T13:23:55.596Z,34.30
2018-06-28T13:26:25.918Z,33.90
2018-06-28T13:28:56.149Z,33.50
2018-06-28T13:31:26.476Z,33.70
2018-06-28T13:33:56.747Z,33.80
2018-06-28T13:36:27.111Z,33.80
2018-06-28T13:38:57.345Z,33.30
2018-06-28T13:41:27.954Z,33.20
2018-06-28T13:43:58.022Z,33.30
2018-06-28T13:46:28.216Z,33.60
2018-06-28T13:48:58.427Z,33.90
2018-06-28T13:51:28.641Z,33.90
2018-06-28T13:53:58.930Z,33.90
2018-06-28T13:56:29.273Z,33.90
2018-06-28T13:58:59.508Z,33.50
2018-06-28T14:01:29.975Z,33.00
2018-06-28T14:04:00.245Z,32.90
2018-06-28T14:06:30.535Z,32.70
2018-06-28T14:09:00.797Z,32.40
2018-06-28T14:11:31.149Z,32.50
2018-06-28T14:14:01.346Z,33.00
2018-06-28T14:16:31.560Z,33.30
2018-06-28T14:19:01.927Z,33.40
2018-06-28T14:21:32.169Z,33.40
2018-06-28T14:24:02.315Z,33.50
2018-06-28T14:26:32.580Z,33.40
2018-06-28T14:29:02.817Z,33.20
2018-06-28T14:31:33.023Z,32.70
2018-06-28T14:34:04.155Z,32.90
2018-06-28T14:36:34.478Z,32.80
2018-06-28T14:39:06.676Z,33.50
2018-06-28T14:41:36.916Z,32.50
2018-06-28T14:44:07.147Z,32.50
2018-06-28T14:46:37.430Z,32.30
2018-06-28T14:49:07.690Z,32.50
2018-06-28T14:51:37.895Z,32.60
2018-06-28T14:54:08.329Z,32.40
2018-06-28T14:56:38.709Z,32.40
2018-06-28T14:59:09.198Z,32.50
2018-06-28T15:01:39.598Z,32.40
2018-06-28T15:04:10.143Z,32.60
2018-06-28T15:06:40.514Z,32.60
2018-06-28T15:09:12.538Z,32.70
2018-06-28T15:11:43.651Z,32.50
2018-06-28T15:14:14.117Z,32.60
2018-06-28T15:16:44.404Z,32.40
2018-06-28T15:19:14.792Z,32.50
2018-06-28T15:21:45.238Z,32.30
2018-06-28T15:24:15.877Z,32.20
2018-06-28T15:26:46.185Z,32.30
2018-06-28T15:29:16.497Z,31.90
2018-06-28T15:31:46.768Z,32.10
2018-06-28T15:34:17.077Z,32.00
2018-06-28T15:36:47.429Z,32.00
2018-06-28T15:39:17.813Z,32.50
2018-06-28T15:41:48.196Z,31.90
2018-06-28T15:44:18.503Z,32.00
2018-06-28T15:46:48.955Z,32.00
2018-06-28T15:49:19.606Z,31.60
2018-06-28T15:51:50.159Z,31.60
2018-06-28T15:54:20.706Z,32.00
2018-06-28T15:56:51.158Z,32.00
2018-06-28T15:59:21.692Z,31.90
2018-06-28T16:01:52.114Z,31.90
2018-06-28T16:04:22.525Z,32.00
2018-06-28T16:06:52.907Z,31.90
2018-06-28T16:09:23.329Z,31.90
2018-06-28T16:11:53.793Z,31.80
2018-06-28T16:14:24.296Z,31.90
2018-06-28T16:16:54.775Z,32.00
2018-06-28T16:19:25.158Z,31.90
2018-06-28T16:21:55.577Z,31.80
2018-06-28T16:24:26.517Z,31.60
2018-06-28T16:26:56.804Z,32.40
2018-06-28T16:29:27.103Z,31.90
2018-06-28T16:31:57.516Z,32.00
2018-06-28T16:36:58.007Z,31.50
2018-06-28T16:39:28.363Z,31.50
2018-06-28T16:41:58.660Z,31.90
2018-06-28T16:44:29.143Z,32.20
2018-06-28T16:47:01.342Z,32.40
2018-06-28T16:50:03.443Z,32.30
2018-06-28T16:52:34.150Z,32.00
2018-06-28T16:57:42.735Z,32.20
2018-06-28T17:00:14.476Z,32.00
2018-06-28T17:02:45.149Z,32.00
2018-06-28T17:05:15.796Z,32.10
2018-06-28T17:07:47.438Z,32.00
2018-06-28T17:10:19.575Z,32.10
2018-06-28T17:12:50.215Z,32.40
2018-06-28T17:15:20.805Z,32.40
2018-06-28T17:17:51.278Z,32.60
2018-06-28T17:20:21.975Z,32.80
2018-06-28T17:22:52.354Z,32.60
2018-06-28T17:25:29.420Z,32.80
2018-06-28T17:27:59.924Z,32.40
2018-06-28T17:30:30.275Z,32.90
2018-06-28T17:35:30.518Z,33.00
2018-06-28T17:38:00.949Z,33.20
2018-06-28T17:40:31.246Z,33.30
2018-06-28T17:43:01.672Z,33.50
2018-06-28T17:45:32.035Z,33.80
2018-06-28T17:48:02.407Z,34.00
2018-06-28T17:50:32.751Z,33.80
2018-06-28T17:53:03.045Z,33.70
2018-06-28T17:55:33.487Z,33.80
2018-06-28T17:58:03.911Z,33.70
2018-06-28T18:00:34.249Z,33.80
2018-06-28T18:03:04.634Z,34.00
2018-06-28T18:05:35.219Z,34.10
2018-06-28T18:08:05.547Z,34.00
2018-06-28T18:10:35.878Z,34.10
2018-06-28T18:13:06.208Z,34.00
2018-06-28T18:18:06.627Z,33.90
2018-06-28T18:20:37.109Z,33.90
2018-06-28T18:23:07.408Z,33.90
2018-06-28T18:25:37.725Z,34.00
2018-06-28T18:28:07.902Z,34.00
2018-06-28T18:30:38.197Z,34.00
2018-06-28T18:33:08.686Z,33.90
2018-06-28T18:35:38.991Z,33.90
2018-06-28T18:38:09.364Z,33.80
2018-06-28T18:40:39.678Z,33.80
2018-06-28T18:43:09.991Z,34.00
2018-06-28T18:45:40.417Z,34.00
2018-06-28T18:48:10.731Z,34.10
2018-06-28T18:50:40.940Z,34.10
2018-06-28T18:53:11.290Z,34.00
2018-06-28T18:55:41.558Z,34.10
2018-06-28T18:58:11.925Z,34.20
2018-06-28T19:00:42.199Z,34.30
2018-06-28T19:03:12.570Z,34.40
2018-06-28T19:05:42.906Z,34.60
2018-06-28T19:08:13.346Z,34.80
2018-06-28T19:10:48.745Z,34.80
2018-06-28T19:13:18.981Z,34.80
2018-06-28T19:15:54.214Z,34.90
2018-06-28T19:18:24.550Z,35.20
2018-06-28T19:20:59.774Z,35.40
2018-06-28T19:23:34.907Z,35.40
2018-06-28T19:26:05.224Z,35.50
2018-06-28T19:28:35.447Z,35.60
2018-06-28T19:31:10.677Z,35.80
2018-06-28T19:33:40.922Z,36.10
2018-06-28T19:36:11.291Z,36.60
2018-06-28T19:38:46.597Z,36.30
2018-06-28T19:41:22.014Z,36.30
2018-06-28T19:43:52.589Z,36.50
2018-06-28T19:46:22.925Z,36.60
2018-06-28T19:48:53.261Z,36.60
2018-06-28T19:51:28.681Z,36.80
2018-06-28T19:53:58.955Z,37.00
2018-06-28T19:56:29.198Z,37.00
2018-06-28T19:58:59.491Z,37.20
2018-06-28T20:01:34.735Z,37.30
2018-06-28T20:04:10.146Z,37.40
2018-06-28T20:06:40.866Z,37.50
2018-06-28T20:09:11.698Z,37.60
2018-06-28T20:11:42.126Z,37.70
2018-06-28T20:14:17.247Z,38.00
2018-06-28T20:16:52.577Z,38.20
2018-06-28T20:19:27.670Z,38.40
2018-06-28T20:21:57.921Z,38.60
2018-06-28T20:24:28.229Z,38.80
2018-06-28T20:27:03.576Z,39.00
2018-06-28T20:29:38.705Z,39.00
2018-06-28T20:32:14.071Z,39.20
2018-06-28T20:34:44.349Z,39.30
2018-06-28T20:37:14.689Z,39.50
2018-06-28T20:39:45.133Z,39.70
2018-06-28T20:42:15.389Z,39.90
2018-06-28T20:44:45.704Z,40.10
2018-06-28T20:47:16.194Z,40.20
2018-06-28T20:49:46.605Z,40.50
2018-06-28T20:52:16.928Z,40.60
2018-06-28T20:54:47.245Z,40.80
2018-06-28T20:57:17.449Z,40.90
2018-06-28T20:59:47.777Z,41.10
2018-06-28T21:02:18.033Z,41.20
2018-06-28T21:04:48.375Z,41.40
2018-06-28T21:07:18.653Z,41.70
2018-06-28T21:09:49.186Z,41.60
2018-06-28T21:12:19.545Z,41.70
2018-06-28T21:14:49.829Z,41.80
2018-06-28T21:17:20.097Z,42.00
2018-06-28T21:19:50.992Z,41.90
2018-06-28T21:22:21.960Z,42.10
2018-06-28T21:24:52.196Z,42.30
2018-06-28T21:27:22.542Z,42.40
2018-06-28T21:29:52.945Z,42.60
2018-06-28T21:32:23.288Z,42.70
2018-06-28T21:34:53.567Z,42.80
2018-06-28T21:37:23.885Z,42.90
2018-06-28T21:39:54.398Z,43.10
2018-06-28T21:42:24.792Z,43.20
2018-06-28T21:44:55.096Z,43.30
2018-06-28T21:47:25.277Z,43.60
2018-06-28T21:49:55.602Z,43.80
2018-06-28T21:52:25.859Z,44.00
2018-06-28T21:54:56.117Z,44.20
2018-06-28T21:57:26.431Z,44.40
2018-06-28T22:02:26.875Z,44.90
2018-06-28T22:04:57.135Z,45.00
2018-06-28T22:07:27.356Z,45.10
2018-06-28T22:09:57.690Z,45.30
2018-06-28T22:12:27.971Z,45.60
2018-06-28T22:14:58.258Z,45.80
2018-06-28T22:17:28.585Z,46.00
2018-06-28T22:19:58.851Z,46.10
2018-06-28T22:22:29.071Z,46.40
2018-06-28T22:24:59.333Z,46.50
2018-06-28T22:27:29.627Z,46.70
2018-06-28T22:29:59.879Z,47.10
2018-06-28T22:32:30.265Z,47.20
2018-06-28T22:35:01.041Z,47.20
2018-06-28T22:37:31.369Z,47.40
2018-06-28T22:40:01.579Z,47.50
2018-06-28T22:42:31.900Z,47.60
2018-06-28T22:45:02.135Z,47.80
2018-06-28T22:47:32.496Z,48.00
2018-06-28T22:50:02.809Z,48.30
2018-06-28T22:52:33.274Z,48.20
2018-06-28T22:55:03.547Z,48.50
2018-06-28T22:57:33.831Z,48.40
2018-06-28T23:00:04.123Z,48.60
2018-06-28T23:02:34.286Z,48.80
2018-06-28T23:05:04.484Z,48.70
2018-06-28T23:07:34.798Z,48.90
2018-06-28T23:10:05.107Z,49.10
2018-06-28T23:12:35.351Z,49.10
2018-06-28T23:15:05.784Z,49.70
2018-06-28T23:17:35.900Z,49.50
2018-06-28T23:20:06.237Z,49.50
2018-06-28T23:22:47.556Z,49.60
2018-06-28T23:25:17.756Z,49.70
2018-06-28T23:27:48.614Z,49.90
2018-06-28T23:30:19.347Z,49.90
2018-06-28T23:32:50.419Z,50.00
2018-06-28T23:35:20.709Z,50.20
2018-06-28T23:37:51.023Z,50.10
2018-06-28T23:40:21.127Z,50.30
2018-06-28T23:42:51.411Z,50.40
2018-06-28T23:45:21.642Z,50.50
2018-06-28T23:47:51.952Z,50.60
2018-06-28T23:50:22.193Z,50.70
2018-06-28T23:52:52.445Z,50.90
2018-06-28T23:57:52.471Z,51.00
