createdAt,value
2019-03-01T00:00:15.197Z,18.94
2019-03-01T00:01:15.169Z,18.94
2019-03-01T00:02:15.407Z,18.95
2019-03-01T00:03:15.068Z,18.95
2019-03-01T00:04:14.911Z,18.95
2019-03-01T00:05:15.125Z,18.94
2019-03-01T00:06:15.116Z,18.94
2019-03-01T00:07:15.057Z,18.92
2019-03-01T00:08:15.192Z,18.95
2019-03-01T00:09:14.974Z,18.95
2019-03-01T00:10:15.028Z,18.94
2019-03-01T00:11:15.148Z,18.92
2019-03-01T00:12:15.083Z,18.91
2019-03-01T00:13:15.366Z,18.92
2019-03-01T00:14:14.925Z,18.91
2019-03-01T00:15:15.042Z,18.9
2019-03-01T00:16:15.038Z,18.91
2019-03-01T00:17:15.070Z,18.9
2019-03-01T00:18:15.126Z,18.88
2019-03-01T00:19:15.155Z,18.88
2019-03-01T00:20:14.867Z,18.91
2019-03-01T00:21:15.095Z,18.9
2019-03-01T00:22:15.366Z,18.9
2019-03-01T00:23:15.011Z,18.88
2019-03-01T00:24:15.420Z,18.9
2019-03-01T00:25:14.932Z,18.85
2019-03-01T00:26:14.966Z,18.88
2019-03-01T00:27:15.188Z,18.87
2019-03-01T00:28:14.952Z,18.87
2019-03-01T00:29:15.022Z,18.85
2019-03-01T00:30:15.197Z,18.85
2019-03-01T00:31:15.058Z,18.85
2019-03-01T00:32:15.123Z,18.87
2019-03-01T00:33:14.810Z,18.84
2019-03-01T00:34:14.989Z,18.87
2019-03-01T00:35:15.123Z,18.85
2019-03-01T00:36:15.336Z,18.83
2019-03-01T00:37:15.164Z,18.85
2019-03-01T00:38:15.131Z,18.83
2019-03-01T00:39:14.934Z,18.84
2019-03-01T00:40:15.130Z,18.83
2019-03-01T00:41:15.013Z,18.85
2019-03-01T00:42:15.070Z,18.84
2019-03-01T00:43:15.198Z,18.83
2019-03-01T00:44:14.960Z,18.81
2019-03-01T00:45:15.165Z,18.81
2019-03-01T00:46:15.234Z,18.81
2019-03-01T00:47:14.994Z,18.81
2019-03-01T00:48:15.075Z,18.8
2019-03-01T00:49:14.853Z,18.8
2019-03-01T00:50:15.045Z,18.81
2019-03-01T00:51:15.267Z,18.8
2019-03-01T00:52:14.944Z,18.83
2019-03-01T00:53:15.083Z,18.8
2019-03-01T00:54:14.964Z,18.8
2019-03-01T00:55:15.032Z,18.8
2019-03-01T00:56:15.078Z,18.77
2019-03-01T00:57:15.045Z,18.77
2019-03-01T00:58:14.950Z,18.77
2019-03-01T00:59:15.222Z,18.75
2019-03-01T01:00:15.008Z,18.75
2019-03-01T01:01:14.982Z,18.75
2019-03-01T01:02:15.087Z,18.75
2019-03-01T01:03:14.972Z,18.78
2019-03-01T01:04:15.079Z,18.77
2019-03-01T01:05:14.846Z,18.75
2019-03-01T01:06:14.945Z,18.73
2019-03-01T01:07:15.373Z,18.75
2019-03-01T01:08:14.915Z,18.73
2019-03-01T01:09:14.999Z,18.73
2019-03-01T01:10:15.058Z,18.7
2019-03-01T01:11:14.866Z,18.7
2019-03-01T01:12:15.148Z,18.73
2019-03-01T01:13:15.195Z,18.73
2019-03-01T01:14:14.880Z,18.73
2019-03-01T01:15:15.042Z,18.74
2019-03-01T01:16:14.828Z,18.74
2019-03-01T01:17:14.984Z,18.73
2019-03-01T01:18:15.094Z,18.73
2019-03-01T01:19:14.874Z,18.71
2019-03-01T01:20:14.915Z,18.73
2019-03-01T01:21:14.979Z,18.7
2019-03-01T01:22:15.131Z,18.71
2019-03-01T01:23:15.022Z,18.73
2019-03-01T01:24:15.106Z,18.7
2019-03-01T01:25:14.869Z,18.73
2019-03-01T01:26:15.013Z,18.7
2019-03-01T01:27:15.008Z,18.7
2019-03-01T01:28:14.886Z,18.68
2019-03-01T01:29:14.947Z,18.68
2019-03-01T01:30:15.190Z,18.68
2019-03-01T01:31:15.054Z,18.7
2019-03-01T01:32:14.961Z,18.67
2019-03-01T01:33:15.069Z,18.68
2019-03-01T01:34:14.942Z,18.68
2019-03-01T01:35:14.983Z,18.67
2019-03-01T01:36:15.099Z,18.7
2019-03-01T01:37:14.908Z,18.67
2019-03-01T01:38:15.007Z,18.66
2019-03-01T01:39:14.827Z,18.66
2019-03-01T01:40:14.949Z,18.66
2019-03-01T01:41:15.028Z,18.66
2019-03-01T01:42:14.919Z,18.66
2019-03-01T01:43:14.880Z,18.64
2019-03-01T01:44:14.981Z,18.66
2019-03-01T01:45:14.898Z,18.64
2019-03-01T01:46:14.937Z,18.66
2019-03-01T01:47:15.033Z,18.66
2019-03-01T01:48:14.820Z,18.64
2019-03-01T01:49:14.933Z,18.67
2019-03-01T01:50:14.841Z,18.66
2019-03-01T01:51:14.809Z,18.63
2019-03-01T01:52:14.999Z,18.66
2019-03-01T01:53:14.867Z,18.63
2019-03-01T01:54:14.952Z,18.63
2019-03-01T01:55:15.064Z,18.62
2019-03-01T01:56:14.802Z,18.62
2019-03-01T01:57:14.910Z,18.64
2019-03-01T01:58:15.023Z,18.62
2019-03-01T01:59:14.843Z,18.64
2019-03-01T02:00:14.878Z,18.64
2019-03-01T02:01:15.031Z,18.62
2019-03-01T02:02:14.857Z,18.64
2019-03-01T02:03:14.906Z,18.62
2019-03-01T02:04:15.038Z,18.62
2019-03-01T02:05:15.069Z,18.62
2019-03-01T02:06:14.936Z,18.63
2019-03-01T02:07:15.074Z,18.62
2019-03-01T02:08:14.944Z,18.63
2019-03-01T02:09:14.949Z,18.62
2019-03-01T02:10:14.986Z,18.63
2019-03-01T02:11:14.935Z,18.62
2019-03-01T02:12:14.930Z,18.62
2019-03-01T02:13:14.809Z,18.58
2019-03-01T02:14:14.894Z,18.6
2019-03-01T02:15:15.007Z,18.6
2019-03-01T02:16:14.847Z,18.6
2019-03-01T02:17:14.949Z,18.57
2019-03-01T02:18:15.007Z,18.6
2019-03-01T02:19:14.889Z,18.57
2019-03-01T02:20:14.974Z,18.58
2019-03-01T02:21:15.017Z,18.57
2019-03-01T02:22:14.913Z,18.6
2019-03-01T02:23:15.211Z,18.6
2019-03-01T02:24:15.011Z,18.58
2019-03-01T02:25:14.871Z,18.57
2019-03-01T02:26:15.021Z,18.58
2019-03-01T02:27:15.034Z,18.58
2019-03-01T02:28:14.862Z,18.57
2019-03-01T02:29:15.040Z,18.57
2019-03-01T02:30:14.933Z,18.54
2019-03-01T02:31:15.018Z,18.56
2019-03-01T02:32:15.061Z,18.56
2019-03-01T02:33:14.898Z,18.56
2019-03-01T02:34:14.885Z,18.53
2019-03-01T02:35:15.171Z,18.54
2019-03-01T02:36:14.869Z,18.54
2019-03-01T02:37:14.940Z,18.53
2019-03-01T02:38:15.016Z,18.54
2019-03-01T02:39:14.881Z,18.54
2019-03-01T02:40:14.937Z,18.54
2019-03-01T02:41:15.051Z,18.51
2019-03-01T02:42:14.898Z,18.53
2019-03-01T02:43:14.918Z,18.53
2019-03-01T02:44:15.048Z,18.51
2019-03-01T02:45:14.960Z,18.5
2019-03-01T02:46:15.011Z,18.53
2019-03-01T02:47:14.897Z,18.51
2019-03-01T02:48:15.121Z,18.51
2019-03-01T02:49:15.203Z,18.53
2019-03-01T02:50:14.769Z,18.5
2019-03-01T02:51:14.966Z,18.53
2019-03-01T02:52:15.104Z,18.51
2019-03-01T02:53:14.867Z,18.5
2019-03-01T02:54:14.990Z,18.5
2019-03-01T02:55:15.021Z,18.5
2019-03-01T02:56:14.854Z,18.51
2019-03-01T02:57:14.863Z,18.5
2019-03-01T02:58:15.074Z,18.51
2019-03-01T02:59:14.874Z,18.5
2019-03-01T03:00:14.993Z,18.51
2019-03-01T03:01:15.034Z,18.49
2019-03-01T03:02:14.921Z,18.49
2019-03-01T03:03:14.880Z,18.5
2019-03-01T03:04:15.091Z,18.5
2019-03-01T03:05:14.771Z,18.5
2019-03-01T03:06:14.955Z,18.49
2019-03-01T03:07:15.126Z,18.49
2019-03-01T03:08:14.959Z,18.5
2019-03-01T03:09:15.219Z,18.5
2019-03-01T03:10:15.047Z,18.49
2019-03-01T03:11:15.044Z,18.49
2019-03-01T03:12:15.074Z,18.5
2019-03-01T03:13:14.897Z,18.49
2019-03-01T03:14:14.919Z,18.47
2019-03-01T03:15:15.006Z,18.49
2019-03-01T03:16:15.019Z,18.44
2019-03-01T03:17:14.915Z,18.46
2019-03-01T03:18:15.097Z,18.49
2019-03-01T03:19:14.963Z,18.47
2019-03-01T03:20:14.850Z,18.49
2019-03-01T03:21:15.106Z,18.47
2019-03-01T03:22:14.870Z,18.46
2019-03-01T03:23:14.945Z,18.46
2019-03-01T03:24:15.045Z,18.49
2019-03-01T03:25:14.902Z,18.47
2019-03-01T03:26:15.037Z,18.46
2019-03-01T03:27:15.053Z,18.46
2019-03-01T03:28:15.078Z,18.47
2019-03-01T03:29:14.906Z,18.47
2019-03-01T03:30:14.918Z,18.46
2019-03-01T03:31:15.201Z,18.47
2019-03-01T03:32:15.239Z,18.44
2019-03-01T03:33:15.066Z,18.46
2019-03-01T03:34:15.200Z,18.41
2019-03-01T03:35:15.129Z,18.43
2019-03-01T03:36:14.935Z,18.44
2019-03-01T03:37:14.985Z,18.41
2019-03-01T03:38:15.126Z,18.4
2019-03-01T03:39:14.831Z,18.4
2019-03-01T03:40:15.018Z,18.43
2019-03-01T03:41:15.114Z,18.41
2019-03-01T03:42:15.192Z,18.43
2019-03-01T03:43:15.135Z,18.44
2019-03-01T03:44:14.912Z,18.4
2019-03-01T03:45:14.936Z,18.41
2019-03-01T03:46:15.105Z,18.4
2019-03-01T03:47:14.992Z,18.44
2019-03-01T03:48:14.950Z,18.41
2019-03-01T03:49:15.108Z,18.41
2019-03-01T03:50:15.066Z,18.4
2019-03-01T03:51:14.953Z,18.39
2019-03-01T03:52:15.143Z,18.39
2019-03-01T03:53:15.295Z,18.39
2019-03-01T03:54:15.078Z,18.4
2019-03-01T03:55:15.073Z,18.4
2019-03-01T03:56:14.961Z,18.4
2019-03-01T03:57:14.973Z,18.39
2019-03-01T03:58:15.224Z,18.4
2019-03-01T03:59:14.928Z,18.39
2019-03-01T04:00:15.117Z,18.37
2019-03-01T04:01:14.994Z,18.4
2019-03-01T04:02:14.994Z,18.4
2019-03-01T04:03:15.313Z,18.39
2019-03-01T04:04:14.826Z,18.41
2019-03-01T04:05:15.241Z,18.36
2019-03-01T04:06:15.182Z,18.39
2019-03-01T04:07:14.910Z,18.37
2019-03-01T04:08:15.008Z,18.37
2019-03-01T04:09:14.877Z,18.37
2019-03-01T04:10:15.110Z,18.36
2019-03-01T04:11:15.055Z,18.36
2019-03-01T04:12:14.956Z,18.36
2019-03-01T04:13:17.171Z,18.37
2019-03-01T04:14:15.078Z,18.37
2019-03-01T04:15:15.098Z,18.36
2019-03-01T04:16:15.019Z,18.37
2019-03-01T04:17:15.052Z,18.36
2019-03-01T04:18:14.884Z,18.35
2019-03-01T04:19:14.940Z,18.36
2019-03-01T04:20:15.080Z,18.36
2019-03-01T04:21:14.921Z,18.35
2019-03-01T04:22:14.934Z,18.36
2019-03-01T04:23:15.126Z,18.39
2019-03-01T04:24:15.072Z,18.36
2019-03-01T04:25:14.971Z,18.37
2019-03-01T04:26:15.089Z,18.35
2019-03-01T04:27:15.021Z,18.36
2019-03-01T04:28:15.061Z,18.35
2019-03-01T04:29:14.954Z,18.35
2019-03-01T04:30:14.963Z,18.39
2019-03-01T04:31:14.993Z,18.36
2019-03-01T04:32:14.805Z,18.36
2019-03-01T04:33:14.935Z,18.36
2019-03-01T04:34:14.943Z,18.35
2019-03-01T04:35:14.823Z,18.33
2019-03-01T04:36:14.907Z,18.35
2019-03-01T04:37:15.251Z,18.33
2019-03-01T04:38:15.041Z,18.35
2019-03-01T04:39:14.950Z,18.36
2019-03-01T04:40:14.809Z,18.32
2019-03-01T04:41:14.882Z,18.33
2019-03-01T04:42:14.902Z,18.33
2019-03-01T04:43:14.816Z,18.33
2019-03-01T04:44:14.882Z,18.32
2019-03-01T04:45:14.993Z,18.32
2019-03-01T04:46:14.742Z,18.36
2019-03-01T04:47:14.803Z,18.35
2019-03-01T04:48:14.939Z,18.36
2019-03-01T04:49:14.856Z,18.35
2019-03-01T04:50:14.831Z,18.33
2019-03-01T04:51:14.947Z,18.35
2019-03-01T04:52:14.809Z,18.36
2019-03-01T04:53:14.846Z,18.35
2019-03-01T04:54:14.945Z,18.35
2019-03-01T04:55:14.925Z,18.36
2019-03-01T04:56:14.842Z,18.39
2019-03-01T04:57:14.999Z,18.39
2019-03-01T04:58:14.867Z,18.4
2019-03-01T04:59:14.849Z,18.43
2019-03-01T05:00:14.897Z,18.43
2019-03-01T05:01:14.768Z,18.46
2019-03-01T05:02:14.836Z,18.46
2019-03-01T05:03:15.022Z,18.51
2019-03-01T05:04:14.834Z,18.5
2019-03-01T05:05:14.869Z,18.53
2019-03-01T05:06:14.689Z,18.54
2019-03-01T05:07:14.822Z,18.56
2019-03-01T05:08:14.965Z,18.57
2019-03-01T05:09:14.735Z,18.62
2019-03-01T05:10:14.867Z,18.64
2019-03-01T05:11:14.864Z,18.62
2019-03-01T05:12:14.774Z,18.64
2019-03-01T05:13:15.054Z,18.66
2019-03-01T05:14:14.941Z,18.68
2019-03-01T05:15:14.879Z,18.7
2019-03-01T05:16:14.853Z,18.73
2019-03-01T05:17:14.722Z,18.74
2019-03-01T05:18:14.734Z,18.75
2019-03-01T05:19:15.094Z,18.75
2019-03-01T05:20:15.153Z,18.77
2019-03-01T05:21:14.799Z,18.78
2019-03-01T05:22:14.953Z,18.81
2019-03-01T05:23:14.740Z,18.8
2019-03-01T05:24:14.796Z,18.83
2019-03-01T05:25:14.951Z,18.84
2019-03-01T05:26:14.772Z,18.87
2019-03-01T05:27:14.802Z,18.87
2019-03-01T05:28:15.154Z,18.88
2019-03-01T05:29:14.800Z,18.9
2019-03-01T05:30:14.842Z,18.9
2019-03-01T05:31:14.980Z,18.92
2019-03-01T05:32:14.788Z,18.92
2019-03-01T05:33:14.882Z,18.95
2019-03-01T05:34:14.677Z,18.97
2019-03-01T05:35:14.757Z,18.98
2019-03-01T05:36:14.944Z,19.02
2019-03-01T05:37:14.727Z,18.99
2019-03-01T05:38:22.404Z,19.02
2019-03-01T05:39:14.904Z,19.03
2019-03-01T05:40:14.719Z,19.05
2019-03-01T05:41:14.930Z,19.05
2019-03-01T05:42:14.886Z,19.08
2019-03-01T05:43:14.717Z,19.05
2019-03-01T05:44:14.836Z,19.08
2019-03-01T05:45:14.948Z,19.13
2019-03-01T05:46:14.725Z,19.11
2019-03-01T05:47:14.965Z,19.13
2019-03-01T05:48:14.891Z,19.15
2019-03-01T05:49:14.770Z,19.15
2019-03-01T05:50:14.922Z,19.18
2019-03-01T05:51:14.734Z,19.19
2019-03-01T05:52:14.771Z,19.18
2019-03-01T05:53:15.070Z,19.2
2019-03-01T05:54:14.818Z,19.22
2019-03-01T05:55:14.810Z,19.23
2019-03-01T05:56:14.910Z,19.23
2019-03-01T05:57:14.760Z,19.26
2019-03-01T05:58:17.243Z,19.27
2019-03-01T05:59:15.097Z,19.27
2019-03-01T06:00:14.848Z,19.29
2019-03-01T06:01:14.870Z,19.29
2019-03-01T06:02:14.931Z,19.29
2019-03-01T06:03:15.006Z,19.32
2019-03-01T06:04:14.793Z,19.33
2019-03-01T06:05:14.949Z,19.35
2019-03-01T06:06:14.771Z,19.35
2019-03-01T06:07:14.785Z,19.35
2019-03-01T06:08:14.937Z,19.36
2019-03-01T06:09:14.835Z,19.37
2019-03-01T06:10:14.834Z,19.37
2019-03-01T06:11:14.725Z,19.39
2019-03-01T06:12:14.873Z,19.37
2019-03-01T06:13:14.838Z,19.39
2019-03-01T06:14:15.070Z,19.4
2019-03-01T06:15:14.918Z,19.42
2019-03-01T06:16:14.904Z,19.43
2019-03-01T06:17:14.699Z,19.42
2019-03-01T06:18:14.862Z,19.45
2019-03-01T06:19:14.906Z,19.46
2019-03-01T06:20:14.737Z,19.46
2019-03-01T06:21:14.918Z,19.45
2019-03-01T06:22:14.931Z,19.43
2019-03-01T06:23:14.709Z,19.45
2019-03-01T06:24:15.230Z,19.47
2019-03-01T06:25:15.258Z,19.47
2019-03-01T06:26:14.864Z,19.47
2019-03-01T06:27:16.738Z,19.45
2019-03-01T06:28:14.755Z,19.49
2019-03-01T06:29:14.810Z,19.49
2019-03-01T06:30:14.941Z,19.49
2019-03-01T06:31:14.805Z,19.49
2019-03-01T06:32:14.908Z,19.49
2019-03-01T06:33:14.936Z,19.5
2019-03-01T06:34:14.830Z,19.5
2019-03-01T06:35:14.774Z,19.5
2019-03-01T06:36:14.860Z,19.49
2019-03-01T06:37:14.854Z,19.53
2019-03-01T06:38:16.438Z,19.53
2019-03-01T06:39:15.003Z,19.53
2019-03-01T06:40:14.874Z,19.5
2019-03-01T06:41:14.842Z,19.52
2019-03-01T06:42:14.938Z,19.53
2019-03-01T06:43:14.842Z,19.53
2019-03-01T06:44:14.792Z,19.54
2019-03-01T06:45:14.977Z,19.56
2019-03-01T06:46:14.823Z,19.56
2019-03-01T06:47:14.838Z,19.56
2019-03-01T06:48:15.363Z,19.56
2019-03-01T06:49:14.771Z,19.57
2019-03-01T06:50:14.811Z,19.56
2019-03-01T06:51:14.958Z,19.6
2019-03-01T06:52:14.782Z,19.58
2019-03-01T06:53:14.801Z,19.58
2019-03-01T06:54:14.689Z,19.6
2019-03-01T06:55:14.773Z,19.61
2019-03-01T06:56:14.799Z,19.63
2019-03-01T06:57:14.653Z,19.63
2019-03-01T06:58:14.787Z,19.63
2019-03-01T06:59:14.833Z,19.63
2019-03-01T07:00:14.697Z,19.64
2019-03-01T07:01:14.823Z,19.64
2019-03-01T07:02:15.131Z,19.64
2019-03-01T07:03:14.706Z,19.65
2019-03-01T07:04:14.776Z,19.67
2019-03-01T07:05:14.834Z,19.68
2019-03-01T07:06:14.658Z,19.67
2019-03-01T07:07:14.910Z,19.68
2019-03-01T07:08:15.206Z,19.7
2019-03-01T07:09:14.823Z,19.68
2019-03-01T07:10:15.293Z,19.71
2019-03-01T07:11:14.830Z,19.71
2019-03-01T07:12:14.854Z,19.71
2019-03-01T07:13:14.948Z,19.73
2019-03-01T07:14:14.680Z,19.74
2019-03-01T07:15:14.857Z,19.74
2019-03-01T07:16:14.854Z,19.75
2019-03-01T07:17:14.923Z,19.78
2019-03-01T07:18:14.828Z,19.75
2019-03-01T07:19:14.877Z,19.78
2019-03-01T07:20:14.883Z,19.77
2019-03-01T07:21:14.718Z,19.78
2019-03-01T07:22:14.854Z,19.77
2019-03-01T07:23:14.718Z,19.78
2019-03-01T07:24:15.851Z,19.81
2019-03-01T07:25:15.053Z,19.78
2019-03-01T07:26:14.837Z,19.8
2019-03-01T07:27:14.883Z,19.81
2019-03-01T07:28:14.922Z,19.81
2019-03-01T07:29:14.727Z,19.81
2019-03-01T07:30:14.805Z,19.84
2019-03-01T07:31:14.903Z,19.82
2019-03-01T07:32:14.910Z,19.82
2019-03-01T07:33:14.764Z,19.82
2019-03-01T07:34:14.931Z,19.77
2019-03-01T07:35:14.871Z,19.71
2019-03-01T07:36:14.708Z,19.65
2019-03-01T07:37:14.796Z,19.57
2019-03-01T07:38:14.668Z,19.54
2019-03-01T07:39:14.742Z,19.5
2019-03-01T07:40:14.835Z,19.46
2019-03-01T07:41:14.677Z,19.4
2019-03-01T07:42:14.827Z,19.33
2019-03-01T07:43:14.791Z,19.35
2019-03-01T07:44:14.724Z,19.33
2019-03-01T07:45:14.733Z,19.33
2019-03-01T07:46:14.857Z,19.35
2019-03-01T07:47:14.686Z,19.36
2019-03-01T07:48:14.769Z,19.39
2019-03-01T07:49:14.801Z,19.39
2019-03-01T07:50:14.620Z,19.42
2019-03-01T07:51:14.790Z,19.45
2019-03-01T07:52:14.847Z,19.49
2019-03-01T07:53:14.622Z,19.5
2019-03-01T07:54:18.281Z,19.53
2019-03-01T07:55:14.923Z,19.53
2019-03-01T07:56:14.888Z,19.54
2019-03-01T07:57:15.889Z,19.57
2019-03-01T07:58:14.989Z,19.56
2019-03-01T07:59:14.862Z,19.58
2019-03-01T08:00:15.187Z,19.56
2019-03-01T08:01:14.786Z,19.57
2019-03-01T08:02:14.977Z,19.58
2019-03-01T08:03:16.196Z,19.58
2019-03-01T08:04:14.894Z,19.6
2019-03-01T08:05:17.052Z,19.6
2019-03-01T08:06:14.734Z,19.6
2019-03-01T08:07:14.887Z,19.58
2019-03-01T08:08:14.809Z,19.6
2019-03-01T08:09:14.671Z,19.58
2019-03-01T08:10:23.668Z,19.57
2019-03-01T08:11:14.978Z,19.6
2019-03-01T08:12:14.970Z,19.58
2019-03-01T08:13:18.662Z,19.6
2019-03-01T08:14:14.881Z,19.61
2019-03-01T08:15:14.694Z,19.58
2019-03-01T08:16:21.662Z,19.6
2019-03-01T08:17:14.825Z,19.58
2019-03-01T08:18:14.792Z,19.6
2019-03-01T08:19:23.850Z,19.6
2019-03-01T08:20:15.101Z,19.6
2019-03-01T08:21:15.280Z,19.6
2019-03-01T08:22:14.858Z,19.57
2019-03-01T08:23:14.787Z,19.58
2019-03-01T08:24:14.684Z,19.58
2019-03-01T08:25:14.977Z,19.57
2019-03-01T08:26:14.970Z,19.6
2019-03-01T08:27:14.694Z,19.61
2019-03-01T08:28:14.917Z,19.57
2019-03-01T08:29:14.819Z,19.56
2019-03-01T08:30:14.691Z,19.56
2019-03-01T08:31:22.419Z,19.56
2019-03-01T08:32:14.827Z,19.56
2019-03-01T08:33:14.986Z,19.54
2019-03-01T08:34:18.869Z,19.56
2019-03-01T08:35:14.944Z,19.53
2019-03-01T08:36:14.796Z,19.52
2019-03-01T08:37:18.704Z,19.52
2019-03-01T08:38:14.913Z,19.5
2019-03-01T08:39:14.693Z,19.53
2019-03-01T08:40:15.900Z,19.5
2019-03-01T08:41:14.838Z,19.5
2019-03-01T08:42:14.646Z,19.5
2019-03-01T08:43:14.759Z,19.46
2019-03-01T08:44:14.874Z,19.49
2019-03-01T08:45:14.690Z,19.49
2019-03-01T08:46:14.800Z,19.46
2019-03-01T08:47:24.851Z,19.46
2019-03-01T08:48:14.664Z,19.47
2019-03-01T08:49:14.833Z,19.46
2019-03-01T08:50:14.977Z,19.46
2019-03-01T08:51:14.636Z,19.47
2019-03-01T08:52:14.699Z,19.45
2019-03-01T08:53:16.346Z,19.45
2019-03-01T08:54:14.809Z,19.47
2019-03-01T08:55:14.770Z,19.5
2019-03-01T08:56:15.771Z,19.49
2019-03-01T08:57:14.642Z,19.47
2019-03-01T08:58:14.936Z,19.5
2019-03-01T08:59:18.951Z,19.5
2019-03-01T09:00:14.667Z,19.52
2019-03-01T09:01:14.737Z,19.52
2019-03-01T09:02:14.744Z,19.54
2019-03-01T09:03:23.333Z,19.52
2019-03-01T09:04:21.838Z,19.53
2019-03-01T09:05:14.862Z,19.52
2019-03-01T09:06:14.627Z,19.53
2019-03-01T09:07:14.732Z,19.56
2019-03-01T09:08:14.787Z,19.56
2019-03-01T09:09:22.169Z,19.53
2019-03-01T09:10:15.039Z,19.54
2019-03-01T09:11:14.745Z,19.54
2019-03-01T09:12:14.871Z,19.56
2019-03-01T09:13:14.817Z,19.58
2019-03-01T09:14:14.700Z,19.54
2019-03-01T09:15:14.862Z,19.54
2019-03-01T09:16:14.684Z,19.54
2019-03-01T09:17:14.697Z,19.56
2019-03-01T09:18:15.619Z,19.58
2019-03-01T09:19:15.022Z,19.56
2019-03-01T09:20:14.703Z,19.57
2019-03-01T09:21:14.845Z,19.57
2019-03-01T09:22:14.663Z,19.58
2019-03-01T09:23:27.557Z,19.58
2019-03-01T09:24:14.846Z,19.6
2019-03-01T09:25:14.881Z,19.6
2019-03-01T09:26:20.963Z,19.6
2019-03-01T09:27:14.805Z,19.6
2019-03-01T09:28:14.951Z,19.61
2019-03-01T09:29:19.669Z,19.56
2019-03-01T09:30:14.897Z,19.58
2019-03-01T09:31:14.810Z,19.58
2019-03-01T09:32:14.641Z,19.6
2019-03-01T09:33:23.241Z,19.58
2019-03-01T09:34:14.810Z,19.57
2019-03-01T09:35:14.772Z,19.58
2019-03-01T09:36:21.760Z,19.6
2019-03-01T09:37:14.831Z,19.6
2019-03-01T09:38:14.688Z,19.57
2019-03-01T09:39:19.436Z,19.6
2019-03-01T09:40:14.978Z,19.6
2019-03-01T09:41:14.660Z,19.58
2019-03-01T09:42:16.656Z,19.63
2019-03-01T09:43:14.806Z,19.58
2019-03-01T09:44:14.630Z,19.58
2019-03-01T09:45:14.849Z,19.57
2019-03-01T09:46:14.769Z,19.57
2019-03-01T09:47:14.651Z,19.56
2019-03-01T09:48:14.768Z,19.54
2019-03-01T09:49:14.789Z,19.53
2019-03-01T09:50:14.757Z,19.52
2019-03-01T09:51:16.274Z,19.5
2019-03-01T09:52:14.816Z,19.52
2019-03-01T09:53:14.587Z,19.52
2019-03-01T09:54:14.804Z,19.49
2019-03-01T09:55:14.771Z,19.47
2019-03-01T09:56:14.733Z,19.5
2019-03-01T09:57:16.696Z,19.5
2019-03-01T09:58:14.965Z,19.49
2019-03-01T09:59:14.616Z,19.46
2019-03-01T10:00:14.815Z,19.45
2019-03-01T10:01:14.899Z,19.46
2019-03-01T10:02:14.784Z,19.45
2019-03-01T10:03:14.788Z,19.45
2019-03-01T10:04:14.918Z,19.42
2019-03-01T10:05:14.659Z,19.43
2019-03-01T10:06:14.784Z,19.43
2019-03-01T10:07:14.785Z,19.45
2019-03-01T10:08:14.686Z,19.45
2019-03-01T10:09:14.766Z,19.46
2019-03-01T10:10:14.779Z,19.45
2019-03-01T10:11:14.629Z,19.43
2019-03-01T10:12:14.695Z,19.4
2019-03-01T10:13:14.857Z,19.43
2019-03-01T10:14:14.713Z,19.42
2019-03-01T10:15:14.718Z,19.43
2019-03-01T10:16:14.844Z,19.46
2019-03-01T10:17:14.607Z,19.42
2019-03-01T10:18:14.763Z,19.45
2019-03-01T10:19:14.770Z,19.47
2019-03-01T10:20:14.650Z,19.47
2019-03-01T10:21:14.802Z,19.46
2019-03-01T10:22:14.773Z,19.47
2019-03-01T10:23:14.867Z,19.46
2019-03-01T10:24:15.153Z,19.47
2019-03-01T10:25:14.860Z,19.47
2019-03-01T10:26:14.596Z,19.43
2019-03-01T10:27:14.806Z,19.46
2019-03-01T10:28:14.635Z,19.45
2019-03-01T10:29:14.651Z,19.46
2019-03-01T10:30:14.835Z,19.43
2019-03-01T10:31:14.645Z,19.42
2019-03-01T10:32:14.653Z,19.42
2019-03-01T10:33:14.824Z,19.43
2019-03-01T10:34:14.687Z,19.4
2019-03-01T10:35:14.735Z,19.42
2019-03-01T10:36:14.858Z,19.43
2019-03-01T10:37:14.628Z,19.42
2019-03-01T10:38:14.639Z,19.39
2019-03-01T10:39:14.845Z,19.39
2019-03-01T10:40:14.661Z,19.37
2019-03-01T10:41:14.704Z,19.36
2019-03-01T10:42:14.894Z,19.39
2019-03-01T10:43:14.690Z,19.37
2019-03-01T10:44:14.685Z,19.36
2019-03-01T10:45:14.840Z,19.37
2019-03-01T10:46:14.830Z,19.37
2019-03-01T10:47:14.761Z,19.36
2019-03-01T10:48:14.756Z,19.35
2019-03-01T10:49:14.944Z,19.35
2019-03-01T10:50:14.750Z,19.33
2019-03-01T10:51:14.972Z,19.33
2019-03-01T10:52:14.775Z,19.33
2019-03-01T10:53:15.615Z,19.35
2019-03-01T10:54:14.728Z,19.32
2019-03-01T10:55:14.809Z,19.33
2019-03-01T10:56:14.593Z,19.29
2019-03-01T10:57:16.063Z,19.32
2019-03-01T10:58:14.762Z,19.3
2019-03-01T10:59:14.589Z,19.27
2019-03-01T11:00:14.929Z,19.3
2019-03-01T11:01:14.744Z,19.29
2019-03-01T11:02:14.591Z,19.29
2019-03-01T11:03:14.782Z,19.26
2019-03-01T11:04:14.850Z,19.25
2019-03-01T11:05:14.616Z,19.26
2019-03-01T11:06:14.918Z,19.25
2019-03-01T11:07:14.759Z,19.25
2019-03-01T11:08:14.948Z,19.23
2019-03-01T11:09:14.771Z,19.23
2019-03-01T11:10:14.819Z,19.2
2019-03-01T11:11:14.710Z,19.22
2019-03-01T11:12:14.789Z,19.2
2019-03-01T11:13:14.598Z,19.2
2019-03-01T11:14:14.713Z,19.18
2019-03-01T11:15:14.870Z,19.16
2019-03-01T11:16:14.655Z,19.15
2019-03-01T11:17:14.689Z,19.15
2019-03-01T11:18:14.826Z,19.16
2019-03-01T11:19:14.647Z,19.13
2019-03-01T11:20:14.675Z,19.13
2019-03-01T11:21:14.836Z,19.12
2019-03-01T11:22:14.729Z,19.12
2019-03-01T11:23:14.690Z,19.15
2019-03-01T11:24:14.798Z,19.13
2019-03-01T11:25:14.700Z,19.12
2019-03-01T11:26:14.668Z,19.08
2019-03-01T11:27:14.817Z,19.09
2019-03-01T11:28:14.583Z,19.08
2019-03-01T11:29:14.812Z,19.06
2019-03-01T11:30:14.958Z,19.06
2019-03-01T11:31:14.612Z,19.05
2019-03-01T11:32:14.837Z,19.05
2019-03-01T11:33:14.858Z,19.08
2019-03-01T11:34:14.734Z,19.03
2019-03-01T11:35:14.732Z,19.05
2019-03-01T11:36:14.649Z,19.03
2019-03-01T11:37:14.642Z,19.02
2019-03-01T11:38:14.715Z,19.01
2019-03-01T11:39:14.553Z,19.01
2019-03-01T11:40:14.765Z,19.01
2019-03-01T11:41:14.721Z,19.02
2019-03-01T11:42:14.598Z,19.02
2019-03-01T11:43:14.658Z,19.02
2019-03-01T11:44:14.718Z,19.02
2019-03-01T11:45:14.652Z,19.01
2019-03-01T11:46:14.757Z,19.02
2019-03-01T11:47:14.707Z,19.01
2019-03-01T11:48:14.570Z,19.02
2019-03-01T11:49:14.709Z,18.97
2019-03-01T11:50:14.733Z,18.98
2019-03-01T11:51:14.536Z,18.97
2019-03-01T11:52:14.910Z,18.99
2019-03-01T11:53:14.751Z,18.98
2019-03-01T11:54:14.600Z,19.02
2019-03-01T11:55:14.682Z,18.98
2019-03-01T11:56:14.826Z,18.97
2019-03-01T11:57:14.587Z,18.98
2019-03-01T11:58:14.746Z,18.98
2019-03-01T11:59:14.699Z,18.97
2019-03-01T12:00:14.641Z,18.99
2019-03-01T12:01:17.824Z,18.99
2019-03-01T12:02:14.592Z,19.03
2019-03-01T12:03:15.800Z,19.06
2019-03-01T12:04:14.747Z,19.08
2019-03-01T12:05:14.557Z,19.08
2019-03-01T12:06:14.876Z,19.12
2019-03-01T12:07:14.754Z,19.13
2019-03-01T12:08:14.583Z,19.15
2019-03-01T12:09:14.867Z,19.16
2019-03-01T12:10:14.781Z,19.19
2019-03-01T12:11:14.551Z,19.2
2019-03-01T12:12:14.598Z,19.2
2019-03-01T12:13:14.829Z,19.22
2019-03-01T12:14:14.642Z,19.23
2019-03-01T12:15:14.974Z,19.25
2019-03-01T12:16:14.928Z,19.26
2019-03-01T12:17:14.751Z,19.29
2019-03-01T12:18:14.749Z,19.29
2019-03-01T12:19:14.756Z,19.32
2019-03-01T12:20:14.619Z,19.35
2019-03-01T12:21:14.758Z,19.37
2019-03-01T12:22:17.846Z,19.36
2019-03-01T12:23:14.735Z,19.42
2019-03-01T12:24:14.699Z,19.42
2019-03-01T12:25:14.755Z,19.43
2019-03-01T12:26:14.871Z,19.42
2019-03-01T12:27:14.617Z,19.42
2019-03-01T12:28:14.726Z,19.4
2019-03-01T12:29:14.848Z,19.4
2019-03-01T12:30:15.036Z,19.42
2019-03-01T12:31:14.703Z,19.42
2019-03-01T12:32:14.742Z,19.45
2019-03-01T12:33:14.724Z,19.45
2019-03-01T12:34:14.653Z,19.43
2019-03-01T12:35:14.783Z,19.45
2019-03-01T12:36:14.722Z,19.46
2019-03-01T12:37:14.634Z,19.46
2019-03-01T12:38:14.836Z,19.49
2019-03-01T12:39:14.616Z,19.52
2019-03-01T12:40:14.788Z,19.5
2019-03-01T12:41:14.769Z,19.53
2019-03-01T12:42:14.731Z,19.53
2019-03-01T12:43:14.716Z,19.54
2019-03-01T12:44:14.547Z,19.56
2019-03-01T12:45:14.569Z,19.56
2019-03-01T12:46:14.766Z,19.6
2019-03-01T12:47:14.760Z,19.58
2019-03-01T12:48:14.606Z,19.6
2019-03-01T12:49:14.705Z,19.64
2019-03-01T12:50:14.581Z,19.64
2019-03-01T12:51:14.577Z,19.65
2019-03-01T12:52:14.751Z,19.64
2019-03-01T12:53:14.620Z,19.68
2019-03-01T12:54:14.590Z,19.67
2019-03-01T12:55:14.736Z,19.68
2019-03-01T12:56:14.496Z,19.68