createdAt,value
2022-08-16T00:01:40.786Z,9.10
2022-08-16T00:04:09.517Z,8.50
2022-08-16T00:06:39.496Z,7.78
2022-08-16T00:09:06.962Z,7.90
2022-08-16T00:11:34.368Z,9.10
2022-08-16T00:14:02.302Z,8.02
2022-08-16T00:17:01.134Z,10.57
2022-08-16T00:19:25.065Z,11.43
2022-08-16T00:22:00.992Z,8.63
2022-08-16T00:24:34.953Z,7.47
2022-08-16T00:27:03.382Z,8.10
2022-08-16T00:29:30.726Z,11.50
2022-08-16T00:32:05.415Z,9.25
2022-08-16T00:34:44.057Z,9.63
2022-08-16T00:37:21.037Z,9.43
2022-08-16T00:39:57.413Z,7.43
2022-08-16T00:42:30.296Z,8.93
2022-08-16T00:45:01.533Z,10.30
2022-08-16T00:47:34.273Z,10.90
2022-08-16T00:50:01.445Z,10.13
2022-08-16T00:52:30.017Z,11.60
2022-08-16T00:54:58.867Z,8.40
2022-08-16T00:57:27.444Z,8.93
2022-08-16T01:00:19.921Z,8.52
2022-08-16T01:02:51.481Z,9.48
2022-08-16T01:05:23.946Z,8.93
2022-08-16T01:07:53.337Z,11.32
2022-08-16T01:10:30.527Z,9.75
2022-08-16T01:13:00.328Z,9.60
2022-08-16T01:15:28.539Z,11.35
2022-08-16T01:17:58.168Z,10.82
2022-08-16T01:20:30.047Z,10.88
2022-08-16T01:22:57.668Z,10.90
2022-08-16T01:25:34.216Z,12.52
2022-08-16T01:28:04.014Z,11.88
2022-08-16T01:30:33.302Z,11.05
2022-08-16T01:33:14.339Z,12.27
2022-08-16T01:35:56.200Z,8.57
2022-08-16T01:38:35.409Z,10.30
2022-08-16T01:41:07.244Z,12.65
2022-08-16T01:43:35.736Z,10.00
2022-08-16T01:46:37.684Z,12.35
2022-08-16T01:48:54.871Z,10.82
2022-08-16T01:51:22.707Z,11.18
2022-08-16T01:53:54.619Z,11.23
2022-08-16T01:56:24.716Z,8.95
2022-08-16T01:58:54.625Z,11.68
2022-08-16T02:01:22.165Z,14.02
2022-08-16T02:03:50.699Z,8.90
2022-08-16T02:06:26.057Z,12.75
2022-08-16T02:11:48.460Z,15.07
2022-08-16T02:14:17.389Z,10.90
2022-08-16T02:16:45.883Z,9.10
2022-08-16T02:19:16.280Z,12.15
2022-08-16T02:22:07.659Z,12.48
2022-08-16T02:24:32.841Z,11.88
2022-08-16T02:27:08.490Z,10.82
2022-08-16T02:29:35.624Z,12.65
2022-08-16T02:32:49.089Z,12.20
2022-08-16T02:34:50.345Z,12.23
2022-08-16T02:37:20.842Z,12.13
2022-08-16T02:39:53.975Z,9.93
2022-08-16T02:42:21.578Z,13.40
2022-08-16T02:44:49.103Z,11.60
2022-08-16T02:47:24.940Z,12.27
2022-08-16T02:49:59.203Z,14.48
2022-08-16T02:52:43.746Z,13.43
2022-08-16T02:55:11.507Z,13.68
2022-08-16T02:57:54.433Z,14.03
2022-08-16T03:00:33.908Z,12.07
2022-08-16T03:03:03.288Z,11.93
2022-08-16T03:05:31.578Z,13.00
2022-08-16T03:07:59.340Z,14.02
2022-08-16T03:10:33.517Z,12.13
2022-08-16T03:13:01.766Z,19.05
2022-08-16T03:15:30.798Z,15.68
2022-08-16T03:17:57.969Z,12.80
2022-08-16T03:20:32.434Z,11.18
2022-08-16T03:23:00.385Z,17.35
2022-08-16T03:25:40.936Z,12.20
2022-08-16T03:28:11.599Z,16.83
2022-08-16T03:30:38.837Z,12.82
2022-08-16T03:33:07.414Z,14.15
2022-08-16T03:35:35.785Z,15.15
2022-08-16T03:38:04.322Z,18.15
2022-08-16T03:40:51.759Z,17.10
2022-08-16T03:43:21.469Z,15.48
2022-08-16T03:45:52.826Z,15.35
2022-08-16T03:48:21.164Z,15.15
2022-08-16T03:51:04.932Z,23.23
2022-08-16T03:53:37.861Z,18.70
2022-08-16T03:56:07.374Z,20.30
2022-08-16T03:58:34.984Z,24.50
2022-08-16T04:01:04.905Z,20.80
2022-08-16T04:03:32.810Z,21.17
2022-08-16T04:06:00.216Z,20.08
2022-08-16T04:08:31.248Z,19.52
2022-08-16T04:11:03.607Z,17.08
2022-08-16T04:14:00.063Z,19.95
2022-08-16T04:16:27.459Z,17.45
2022-08-16T04:19:01.938Z,16.40
2022-08-16T04:21:30.953Z,16.85
2022-08-16T04:23:59.442Z,18.02
2022-08-16T04:26:31.119Z,19.20
2022-08-16T04:29:16.762Z,18.52
2022-08-16T04:31:56.726Z,16.00
2022-08-16T04:34:29.590Z,17.27
2022-08-16T04:37:01.477Z,14.27
2022-08-16T04:39:45.782Z,18.53
2022-08-16T04:42:14.648Z,20.38
2022-08-16T04:44:54.042Z,17.00
2022-08-16T04:47:24.458Z,18.83
2022-08-16T04:49:52.791Z,19.50
2022-08-16T04:52:32.822Z,17.90
2022-08-16T04:55:03.462Z,15.88
2022-08-16T04:57:30.756Z,19.02
2022-08-16T04:59:58.001Z,15.20
2022-08-16T05:02:41.606Z,15.88
2022-08-16T05:05:17.829Z,14.63
2022-08-16T05:07:58.501Z,16.63
2022-08-16T05:10:27.663Z,16.93
2022-08-16T05:12:54.747Z,17.63
2022-08-16T05:15:23.841Z,20.20
2022-08-16T05:17:58.876Z,18.27
2022-08-16T05:20:45.260Z,18.50
2022-08-16T05:23:14.913Z,15.95
2022-08-16T05:25:48.454Z,13.60
2022-08-16T05:28:16.690Z,14.82
2022-08-16T05:30:43.857Z,15.35
2022-08-16T05:33:16.782Z,11.63
2022-08-16T05:35:54.629Z,14.05
2022-08-16T05:38:32.907Z,15.52
2022-08-16T05:41:07.068Z,13.45
2022-08-16T05:43:43.319Z,12.85
2022-08-16T05:46:28.644Z,12.23
2022-08-16T05:49:03.695Z,16.48
2022-08-16T05:51:38.258Z,14.40
2022-08-16T05:54:06.235Z,13.63
2022-08-16T05:56:34.264Z,14.10
2022-08-16T05:59:06.300Z,15.25
2022-08-16T06:01:38.284Z,12.45
2022-08-16T06:04:13.388Z,10.90
2022-08-16T06:06:56.840Z,14.13
2022-08-16T06:09:25.157Z,11.93
2022-08-16T06:11:52.397Z,9.13
2022-08-16T06:14:19.663Z,10.43
2022-08-16T06:16:50.533Z,8.07
2022-08-16T06:19:18.228Z,8.70
2022-08-16T06:21:45.900Z,8.70
2022-08-16T06:24:53.374Z,12.20
2022-08-16T06:27:09.818Z,9.57
2022-08-16T06:29:37.428Z,7.07
2022-08-16T06:32:05.034Z,9.43
2022-08-16T06:34:57.267Z,9.07
2022-08-16T06:37:23.358Z,7.68
2022-08-16T06:39:50.752Z,7.88
2022-08-16T06:42:18.923Z,10.60
2022-08-16T06:44:46.492Z,7.13
2022-08-16T06:47:17.245Z,9.10
2022-08-16T06:49:52.665Z,10.10
2022-08-16T06:52:55.509Z,10.18
2022-08-16T06:55:13.643Z,13.45
2022-08-16T06:57:41.870Z,9.73
2022-08-16T07:00:24.173Z,11.18
2022-08-16T07:02:53.626Z,14.45
2022-08-16T07:05:27.209Z,10.90
2022-08-16T07:08:11.618Z,12.18
2022-08-16T07:10:41.687Z,11.20
2022-08-16T07:13:11.820Z,11.77
2022-08-16T07:15:50.139Z,10.07
2022-08-16T07:18:20.171Z,11.60
2022-08-16T07:20:49.095Z,11.15
2022-08-16T07:23:16.371Z,13.57
2022-08-16T07:25:44.165Z,12.13
2022-08-16T07:28:20.547Z,10.43
2022-08-16T07:30:51.339Z,11.88
2022-08-16T07:33:53.290Z,14.25
2022-08-16T07:36:09.705Z,14.50
2022-08-16T07:38:37.166Z,10.82
2022-08-16T07:41:09.649Z,8.35
2022-08-16T07:43:40.406Z,8.25
2022-08-16T07:46:39.538Z,9.03
2022-08-16T07:49:02.395Z,7.80
2022-08-16T07:51:33.102Z,8.60
2022-08-16T07:54:09.527Z,7.90
2022-08-16T07:56:38.355Z,9.23
2022-08-16T07:59:06.629Z,6.90
2022-08-16T08:01:34.683Z,8.77
2022-08-16T08:04:03.771Z,9.60
2022-08-16T08:06:32.363Z,10.13
2022-08-16T08:09:00.227Z,7.28
2022-08-16T08:11:29.114Z,7.00
2022-08-16T08:13:57.615Z,6.70
2022-08-16T08:16:31.159Z,7.30
2022-08-16T08:19:01.143Z,10.57
2022-08-16T08:22:01.507Z,8.23
2022-08-16T08:24:17.641Z,7.28
2022-08-16T08:26:49.845Z,6.90
2022-08-16T08:29:17.728Z,8.35
2022-08-16T08:31:51.902Z,6.50
2022-08-16T08:34:19.301Z,8.40
2022-08-16T08:36:48.560Z,8.02
2022-08-16T08:39:15.680Z,8.55
2022-08-16T08:41:49.528Z,8.48
2022-08-16T08:47:00.568Z,8.02
2022-08-16T08:49:46.226Z,6.55
2022-08-16T08:52:34.849Z,10.15
2022-08-16T08:55:10.698Z,9.05
2022-08-16T08:57:39.045Z,7.20
2022-08-16T09:00:13.453Z,9.25
2022-08-16T09:02:41.855Z,8.45
2022-08-16T09:05:15.226Z,8.85
2022-08-16T09:08:00.118Z,9.80
2022-08-16T09:10:29.390Z,7.10
2022-08-16T09:12:56.998Z,8.25
2022-08-16T09:17:56.771Z,6.45
2022-08-16T09:20:25.520Z,8.23
2022-08-16T09:22:53.208Z,8.25
2022-08-16T09:25:26.271Z,7.57
2022-08-16T09:28:08.917Z,10.15
2022-08-16T09:30:43.221Z,9.57
2022-08-16T09:33:12.729Z,8.50
2022-08-16T09:35:42.458Z,7.50
2022-08-16T09:38:12.840Z,6.57
2022-08-16T09:40:59.006Z,8.85
2022-08-16T09:43:58.029Z,6.65
2022-08-16T09:46:45.373Z,6.00
2022-08-16T09:49:03.847Z,6.03
2022-08-16T09:51:36.867Z,7.13
2022-08-16T09:54:04.781Z,10.80
2022-08-16T09:56:33.878Z,7.55
2022-08-16T09:59:03.334Z,8.45
2022-08-16T10:01:31.869Z,7.72
2022-08-16T10:04:02.665Z,11.25
2022-08-16T10:06:33.628Z,5.80
2022-08-16T10:09:05.758Z,7.05
2022-08-16T10:11:53.807Z,7.40
2022-08-16T10:14:24.873Z,8.73
2022-08-16T10:17:02.429Z,6.00
2022-08-16T10:19:31.999Z,6.13
2022-08-16T10:21:59.886Z,7.00
2022-08-16T10:24:32.778Z,7.65
2022-08-16T10:27:25.344Z,8.27
2022-08-16T10:30:00.732Z,9.73
2022-08-16T10:32:30.475Z,7.72
2022-08-16T10:34:59.503Z,7.03
2022-08-16T10:37:32.767Z,9.40
2022-08-16T10:40:03.215Z,11.20
2022-08-16T10:42:30.740Z,7.35
2022-08-16T10:44:57.830Z,7.63
2022-08-16T10:47:26.359Z,6.45
2022-08-16T10:49:55.825Z,7.60
2022-08-16T10:52:24.399Z,6.28
2022-08-16T10:54:59.445Z,7.65
2022-08-16T10:57:28.072Z,6.15
2022-08-16T11:00:01.173Z,10.27
2022-08-16T11:02:58.780Z,6.85
2022-08-16T11:05:16.574Z,7.13
2022-08-16T11:07:45.554Z,7.35
2022-08-16T11:10:20.657Z,7.68
2022-08-16T11:12:48.309Z,6.75
2022-08-16T11:15:20.248Z,9.43
2022-08-16T11:18:21.556Z,5.60
2022-08-16T11:20:42.320Z,6.57
2022-08-16T11:23:10.895Z,6.82
2022-08-16T11:31:13.569Z,6.88
2022-08-16T11:33:56.134Z,6.57
2022-08-16T11:38:58.058Z,7.78
2022-08-16T11:41:26.546Z,6.40
2022-08-16T11:43:58.032Z,6.13
2022-08-16T11:46:43.581Z,6.72
2022-08-16T11:49:13.972Z,7.85
2022-08-16T11:51:43.982Z,8.93
2022-08-16T11:54:21.513Z,5.88
2022-08-16T11:56:53.014Z,7.38
2022-08-16T11:59:28.752Z,6.97
2022-08-16T12:02:04.111Z,5.40
2022-08-16T12:04:46.846Z,6.63
2022-08-16T12:07:19.590Z,5.78
2022-08-16T12:09:50.963Z,7.93
2022-08-16T12:12:20.323Z,4.68
2022-08-16T12:14:47.439Z,6.20
2022-08-16T12:17:14.646Z,6.40
2022-08-16T12:19:42.393Z,4.85
2022-08-16T12:22:19.308Z,6.30
2022-08-16T12:24:47.962Z,7.47
2022-08-16T12:27:19.985Z,5.18
2022-08-16T12:29:51.353Z,5.50
2022-08-16T12:32:27.153Z,5.20
2022-08-16T12:35:07.425Z,6.50
2022-08-16T12:37:34.929Z,4.78
2022-08-16T12:40:02.737Z,4.68
2022-08-16T12:42:35.767Z,4.38
2022-08-16T12:45:07.164Z,4.53
2022-08-16T12:48:09.968Z,5.35
2022-08-16T12:50:41.118Z,6.38
2022-08-16T12:53:08.306Z,6.53
2022-08-16T12:55:42.093Z,4.35
2022-08-16T12:58:14.247Z,4.60
2022-08-16T13:00:59.739Z,4.32
2022-08-16T13:03:28.891Z,4.80
2022-08-16T13:05:59.904Z,5.00
2022-08-16T13:08:30.707Z,5.47
2022-08-16T13:11:00.842Z,4.90
2022-08-16T13:13:29.394Z,4.05
2022-08-16T13:16:00.879Z,6.05
2022-08-16T13:18:34.489Z,4.25
2022-08-16T13:23:30.080Z,5.72
2022-08-16T13:25:57.456Z,4.60
2022-08-16T13:28:24.655Z,4.72
2022-08-16T13:30:53.471Z,4.95
2022-08-16T13:33:30.184Z,6.88
2022-08-16T13:35:58.739Z,5.13
2022-08-16T13:38:27.499Z,4.60
2022-08-16T13:40:58.412Z,4.70
2022-08-16T13:43:27.287Z,6.72
2022-08-16T13:45:56.003Z,4.53
2022-08-16T13:48:25.346Z,5.90
2022-08-16T13:50:54.044Z,4.70
2022-08-16T13:53:24.555Z,5.30
2022-08-16T13:55:57.837Z,4.45
2022-08-16T13:58:37.144Z,4.10
2022-08-16T14:01:13.445Z,4.00
2022-08-16T14:03:40.947Z,5.35
2022-08-16T14:06:11.517Z,4.30
2022-08-16T14:08:43.089Z,3.33
2022-08-16T14:11:12.036Z,4.10
2022-08-16T14:13:40.138Z,7.13
2022-08-16T14:16:12.359Z,5.35
2022-08-16T14:18:50.472Z,3.85
2022-08-16T14:21:20.046Z,5.40
2022-08-16T14:23:51.857Z,6.75
2022-08-16T14:26:21.102Z,4.53
2022-08-16T14:28:50.357Z,4.90
2022-08-16T14:31:18.038Z,3.85
2022-08-16T14:33:45.420Z,3.58
2022-08-16T14:36:25.022Z,3.90
2022-08-16T14:38:57.383Z,6.13
2022-08-16T14:41:24.568Z,5.10
2022-08-16T14:43:51.968Z,3.75
2022-08-16T14:46:19.129Z,5.28
2022-08-16T14:48:46.307Z,3.70
2022-08-16T14:51:15.779Z,4.15
2022-08-16T14:53:45.489Z,4.78
2022-08-16T14:56:38.253Z,4.07
2022-08-16T14:59:03.967Z,6.00
2022-08-16T15:01:57.304Z,4.15
2022-08-16T15:04:39.791Z,4.05
2022-08-16T15:07:05.447Z,5.85
2022-08-16T15:09:32.644Z,4.13
2022-08-16T15:12:27.017Z,3.97
2022-08-16T15:15:00.922Z,4.18
2022-08-16T15:17:33.990Z,5.05
2022-08-16T15:20:08.452Z,3.80
2022-08-16T15:25:05.608Z,3.67
2022-08-16T15:27:36.008Z,3.60
2022-08-16T15:30:48.108Z,4.32
2022-08-16T15:32:58.011Z,3.88
2022-08-16T15:35:25.149Z,4.85
2022-08-16T15:37:54.661Z,4.70
2022-08-16T15:40:22.586Z,3.78
2022-08-16T15:43:00.737Z,3.40
2022-08-16T15:45:47.341Z,4.10
2022-08-16T15:48:28.437Z,3.67
2022-08-16T15:50:58.076Z,4.35
2022-08-16T15:53:27.254Z,3.53
2022-08-16T15:55:55.421Z,3.55
2022-08-16T15:58:34.914Z,3.63
2022-08-16T16:01:04.966Z,2.95
2022-08-16T16:03:34.671Z,4.43
2022-08-16T16:06:02.738Z,3.45
2022-08-16T16:08:30.885Z,3.42
2022-08-16T16:11:00.414Z,4.45
2022-08-16T16:13:30.366Z,3.33
2022-08-16T16:15:58.778Z,2.80
2022-08-16T16:18:26.075Z,6.07
2022-08-16T16:20:55.035Z,5.22
2022-08-16T16:23:24.597Z,4.07
2022-08-16T16:25:52.124Z,4.00
2022-08-16T16:29:05.423Z,3.22
2022-08-16T16:31:09.001Z,3.75
2022-08-16T16:33:39.869Z,2.95
2022-08-16T16:36:07.494Z,3.22
2022-08-16T16:38:35.249Z,4.55
2022-08-16T16:41:05.110Z,3.45
2022-08-16T16:43:38.529Z,4.13
2022-08-16T16:48:55.187Z,3.92
2022-08-16T16:51:22.531Z,3.70
2022-08-16T16:53:55.764Z,3.92
2022-08-16T16:56:29.394Z,6.53
2022-08-16T16:59:08.024Z,3.95
2022-08-16T17:01:56.784Z,4.82
2022-08-16T17:04:32.774Z,4.25
2022-08-16T17:07:00.966Z,4.30
2022-08-16T17:09:28.114Z,5.57
2022-08-16T17:11:56.631Z,5.63
2022-08-16T17:14:32.868Z,4.05
2022-08-16T17:19:49.253Z,4.60
2022-08-16T17:22:19.803Z,5.05
2022-08-16T17:24:50.683Z,4.28
2022-08-16T17:27:32.770Z,4.50
2022-08-16T17:30:15.702Z,5.18
2022-08-16T17:35:18.376Z,4.75
2022-08-16T17:37:51.581Z,4.10
2022-08-16T17:39:26.421Z,4.30
2022-08-16T17:40:37.316Z,4.68
2022-08-16T17:43:10.178Z,5.53
2022-08-16T17:45:39.060Z,6.35
2022-08-16T17:48:06.452Z,8.80
2022-08-16T17:50:33.813Z,6.07
2022-08-16T17:53:02.956Z,8.48
2022-08-16T17:55:34.284Z,7.55
2022-08-16T17:58:01.840Z,5.05
2022-08-16T18:00:49.027Z,4.95
2022-08-16T18:03:17.892Z,6.95
2022-08-16T18:06:06.749Z,4.95
2022-08-16T18:08:34.397Z,5.57
2022-08-16T18:11:02.918Z,5.28
2022-08-16T18:13:30.207Z,6.35
2022-08-16T18:15:57.933Z,4.93
2022-08-16T18:18:26.563Z,6.80
2022-08-16T18:21:13.426Z,4.38
2022-08-16T18:23:40.616Z,6.05
2022-08-16T18:26:08.452Z,5.65
2022-08-16T18:28:37.761Z,5.07
2022-08-16T18:31:06.140Z,5.40
2022-08-16T18:33:34.007Z,5.72
2022-08-16T18:36:21.183Z,7.88
2022-08-16T18:38:49.182Z,8.90
2022-08-16T18:41:16.464Z,6.03
2022-08-16T18:43:58.770Z,6.03
2022-08-16T18:46:30.854Z,4.75
2022-08-16T18:48:57.990Z,7.53
2022-08-16T18:51:25.881Z,5.25
2022-08-16T18:53:53.335Z,5.60
2022-08-16T18:56:20.548Z,5.47
2022-08-16T18:58:47.650Z,4.80
2022-08-16T19:01:14.870Z,9.40
2022-08-16T19:03:42.096Z,5.15
2022-08-16T19:06:13.642Z,7.90
2022-08-16T19:08:41.883Z,7.78
2022-08-16T19:11:13.703Z,7.65
2022-08-16T19:13:40.937Z,5.53
2022-08-16T19:16:08.163Z,7.95
2022-08-16T19:18:36.922Z,7.10
2022-08-16T19:21:04.232Z,8.23
2022-08-16T19:23:34.334Z,9.90
2022-08-16T19:26:05.420Z,5.57
2022-08-16T19:28:50.708Z,10.70
2022-08-16T19:31:27.222Z,6.55
2022-08-16T19:33:56.446Z,5.38
2022-08-16T19:36:30.970Z,6.90
2022-08-16T19:39:04.237Z,7.50
2022-08-16T19:41:32.691Z,7.30
2022-08-16T19:43:59.776Z,7.13
2022-08-16T19:46:26.870Z,10.13
2022-08-16T19:48:54.002Z,9.30
2022-08-16T19:51:21.110Z,7.28
2022-08-16T19:53:48.201Z,7.60
2022-08-16T19:56:15.392Z,7.85
2022-08-16T19:59:02.025Z,8.35
2022-08-16T20:01:29.592Z,9.32
2022-08-16T20:03:56.707Z,10.13
2022-08-16T20:06:32.162Z,7.78
2022-08-16T20:09:05.487Z,6.75
2022-08-16T20:11:32.609Z,7.30
2022-08-16T20:13:59.707Z,7.80
2022-08-16T20:16:27.085Z,8.23
2022-08-16T20:18:54.180Z,7.40
2022-08-16T20:21:21.309Z,7.72
2022-08-16T20:23:48.447Z,9.68
2022-08-16T20:26:15.825Z,8.38
2022-08-16T20:28:54.116Z,14.98
2022-08-16T20:31:22.307Z,7.93
2022-08-16T20:33:51.426Z,9.82
2022-08-16T20:36:18.563Z,11.88
2022-08-16T20:38:47.522Z,9.20
2022-08-16T20:41:15.374Z,8.85
2022-08-16T20:43:42.476Z,10.63
2022-08-16T20:46:10.572Z,8.85
2022-08-16T20:48:37.671Z,9.40
2022-08-16T20:51:06.734Z,9.30
2022-08-16T20:53:34.330Z,7.82
2022-08-16T20:56:02.526Z,8.00
2022-08-16T20:58:29.688Z,13.05
2022-08-16T21:00:56.798Z,10.75
2022-08-16T21:03:24.069Z,10.88
2022-08-16T21:05:51.232Z,9.02
2022-08-16T21:08:50.044Z,9.98
2022-08-16T21:11:06.407Z,13.43
2022-08-16T21:13:33.875Z,8.02
2022-08-16T21:16:02.593Z,12.30
2022-08-16T21:18:29.730Z,9.40
2022-08-16T21:20:56.918Z,10.00
2022-08-16T21:23:24.658Z,8.98
2022-08-16T21:25:57.989Z,10.05
2022-08-16T21:28:38.636Z,11.05
2022-08-16T21:31:09.354Z,10.43
2022-08-16T21:33:36.836Z,9.27
2022-08-16T21:36:04.238Z,11.20
2022-08-16T21:38:31.432Z,11.65
2022-08-16T21:40:59.763Z,10.27
2022-08-16T21:43:31.688Z,17.65
2022-08-16T21:45:59.353Z,12.77
2022-08-16T21:48:34.671Z,14.48
2022-08-16T21:51:06.896Z,11.40
2022-08-16T21:53:34.119Z,9.63
2022-08-16T21:56:01.674Z,10.18
2022-08-16T21:58:29.330Z,13.95
2022-08-16T22:00:56.655Z,11.50
2022-08-16T22:03:23.837Z,11.73
2022-08-16T22:06:13.073Z,10.15
2022-08-16T22:08:47.858Z,9.27
2022-08-16T22:11:21.838Z,14.65
2022-08-16T22:13:51.539Z,10.50
2022-08-16T22:16:25.985Z,11.77
2022-08-16T22:18:53.168Z,10.35
2022-08-16T22:21:20.513Z,11.55
2022-08-16T22:23:55.311Z,12.15
2022-08-16T22:26:30.740Z,10.32
2022-08-16T22:29:04.421Z,9.50
2022-08-16T22:31:32.183Z,10.18
2022-08-16T22:34:01.514Z,11.15
2022-08-16T22:36:29.065Z,12.50
2022-08-16T22:38:58.762Z,11.07
2022-08-16T22:41:26.963Z,13.05
2022-08-16T22:43:54.112Z,10.90
2022-08-16T22:46:21.368Z,15.73
2022-08-16T22:48:51.457Z,11.52
2022-08-16T22:51:19.520Z,11.45
2022-08-16T22:53:46.717Z,11.18
2022-08-16T22:56:15.512Z,10.85
2022-08-16T22:58:43.035Z,13.27
2022-08-16T23:01:10.811Z,14.52
2022-08-16T23:03:38.456Z,12.90
2022-08-16T23:06:06.305Z,10.95
2022-08-16T23:08:40.269Z,14.30
2022-08-16T23:11:09.098Z,12.80
2022-08-16T23:13:36.288Z,11.65
2022-08-16T23:16:11.502Z,10.93
2022-08-16T23:18:40.905Z,9.98
2022-08-16T23:21:09.224Z,10.05
2022-08-16T23:23:36.686Z,11.90
2022-08-16T23:26:36.479Z,12.50
2022-08-16T23:28:51.289Z,11.10
2022-08-16T23:31:18.441Z,12.30
2022-08-16T23:33:45.921Z,10.98
2022-08-16T23:36:13.469Z,11.98
2022-08-16T23:38:42.866Z,10.65
2022-08-16T23:41:11.740Z,12.32
2022-08-16T23:43:43.003Z,10.88
2022-08-16T23:46:13.459Z,13.60
2022-08-16T23:49:58.839Z,13.98
2022-08-16T23:51:28.902Z,12.38
2022-08-16T23:53:56.065Z,12.30
2022-08-16T23:56:23.172Z,11.98
2022-08-16T23:58:54.398Z,12.77
