createdAt,value
2024-05-09T00:00:31.508Z,18.9842
2024-05-09T00:01:28.816Z,18.9825
2024-05-09T00:02:29.710Z,18.9663
2024-05-09T00:03:31.216Z,18.9622
2024-05-09T00:04:32.750Z,18.9532
2024-05-09T00:05:34.481Z,18.9549
2024-05-09T00:06:35.749Z,18.9562
2024-05-09T00:07:37.282Z,18.9589
2024-05-09T00:08:38.894Z,18.9512
2024-05-09T00:09:40.329Z,18.9476
2024-05-09T00:10:41.862Z,18.9441
2024-05-09T00:11:44.373Z,18.9376
2024-05-09T00:12:44.928Z,18.9345
2024-05-09T00:13:46.519Z,18.9335
2024-05-09T00:14:48.061Z,18.9273
2024-05-09T00:15:49.492Z,18.9224
2024-05-09T00:16:51.085Z,18.9180
2024-05-09T00:17:52.741Z,18.9191
2024-05-09T00:18:54.250Z,18.9353
2024-05-09T00:19:55.846Z,18.9395
2024-05-09T00:20:57.163Z,18.9412
2024-05-09T00:21:58.670Z,18.9425
2024-05-09T00:23:00.248Z,18.9415
2024-05-09T00:24:01.717Z,18.9451
2024-05-09T00:25:03.278Z,18.9498
2024-05-09T00:26:04.806Z,18.9416
2024-05-09T00:27:06.380Z,18.9378
2024-05-09T00:28:07.873Z,18.9464
2024-05-09T00:29:09.482Z,18.9451
2024-05-09T00:30:17.455Z,18.9502
2024-05-09T00:31:12.449Z,18.9536
2024-05-09T00:32:14.128Z,18.9594
2024-05-09T00:33:15.693Z,18.9468
2024-05-09T00:34:17.102Z,18.9373
2024-05-09T00:35:18.698Z,18.9358
2024-05-09T00:36:20.089Z,18.9300
2024-05-09T00:37:21.599Z,18.9228
2024-05-09T00:38:23.248Z,18.9205
2024-05-09T00:39:24.679Z,18.9219
2024-05-09T00:40:34.683Z,18.9208
2024-05-09T00:41:27.899Z,18.9249
2024-05-09T00:42:29.274Z,18.9417
2024-05-09T00:43:30.793Z,18.9394
2024-05-09T00:44:32.346Z,18.9318
2024-05-09T00:45:33.851Z,18.9324
2024-05-09T00:46:35.422Z,18.9312
2024-05-09T00:47:37.009Z,18.9367
2024-05-09T00:48:38.563Z,18.9230
2024-05-09T00:49:40.034Z,18.9196
2024-05-09T00:50:42.111Z,18.9204
2024-05-09T00:51:43.054Z,18.9285
2024-05-09T00:52:44.664Z,18.9399
2024-05-09T00:53:46.147Z,18.9343
2024-05-09T00:54:47.633Z,18.9373
2024-05-09T00:55:49.216Z,18.9390
2024-05-09T00:56:50.738Z,18.9408
2024-05-09T00:57:52.243Z,18.9337
2024-05-09T00:58:53.810Z,18.9349
2024-05-09T00:59:55.303Z,18.9352
2024-05-09T01:00:56.894Z,18.9402
2024-05-09T01:01:58.544Z,18.9378
2024-05-09T01:03:00.033Z,18.9466
2024-05-09T01:04:01.552Z,18.9357
2024-05-09T01:05:03.054Z,18.9226
2024-05-09T01:06:04.518Z,18.9120
2024-05-09T01:07:06.085Z,18.9150
2024-05-09T01:08:07.711Z,18.9198
2024-05-09T01:09:09.069Z,18.9178
2024-05-09T01:10:17.030Z,18.9203
2024-05-09T01:11:12.323Z,18.9177
2024-05-09T01:12:13.926Z,18.9383
2024-05-09T01:13:15.218Z,18.9509
2024-05-09T01:14:16.784Z,18.9400
2024-05-09T01:15:18.292Z,18.9363
2024-05-09T01:16:19.801Z,18.9399
2024-05-09T01:17:21.462Z,18.9369
2024-05-09T01:18:22.971Z,18.9308
2024-05-09T01:19:24.462Z,18.9265
2024-05-09T01:20:36.897Z,18.9184
2024-05-09T01:21:27.480Z,18.9243
2024-05-09T01:22:29.382Z,18.9261
2024-05-09T01:23:30.729Z,18.9288
2024-05-09T01:24:32.052Z,18.9246
2024-05-09T01:25:33.580Z,18.9243
2024-05-09T01:26:35.156Z,18.9198
2024-05-09T01:27:36.825Z,18.9309
2024-05-09T01:28:38.188Z,18.9367
2024-05-09T01:29:39.721Z,18.9350
2024-05-09T01:30:41.277Z,18.9262
2024-05-09T01:31:42.887Z,18.9082
2024-05-09T01:32:44.499Z,18.8999
2024-05-09T01:33:46.014Z,18.9057
2024-05-09T01:34:47.412Z,18.9128
2024-05-09T01:35:48.944Z,18.9098
2024-05-09T01:36:50.453Z,18.9017
2024-05-09T01:37:52.016Z,18.8967
2024-05-09T01:38:53.512Z,18.9002
2024-05-09T01:39:55.046Z,18.9035
2024-05-09T01:40:56.669Z,18.9072
2024-05-09T01:41:58.096Z,18.9112
2024-05-09T01:42:59.656Z,18.9105
2024-05-09T01:44:01.214Z,18.9121
2024-05-09T01:45:02.716Z,18.9094
2024-05-09T01:46:04.233Z,18.9213
2024-05-09T01:47:05.866Z,18.9263
2024-05-09T01:48:07.480Z,18.9337
2024-05-09T01:49:08.982Z,18.9352
2024-05-09T01:50:11.087Z,18.9317
2024-05-09T01:51:12.136Z,18.9272
2024-05-09T01:52:13.440Z,18.9301
2024-05-09T01:53:15.566Z,18.9351
2024-05-09T01:54:16.514Z,18.9336
2024-05-09T01:55:18.025Z,18.9407
2024-05-09T01:56:19.565Z,18.9445
2024-05-09T01:57:21.132Z,18.9250
2024-05-09T01:58:22.635Z,18.9205
2024-05-09T01:59:24.272Z,18.9252
2024-05-09T02:00:34.199Z,18.9253
2024-05-09T02:01:27.211Z,18.9266
2024-05-09T02:02:28.804Z,18.9332
2024-05-09T02:03:30.455Z,18.9382
2024-05-09T02:04:31.984Z,18.9422
2024-05-09T02:05:33.476Z,18.9451
2024-05-09T02:06:34.876Z,18.9373
2024-05-09T02:07:36.399Z,18.9340
2024-05-09T02:08:38.014Z,18.9318
2024-05-09T02:09:39.462Z,18.9351
2024-05-09T02:10:41.125Z,18.9304
2024-05-09T02:11:42.589Z,18.9211
2024-05-09T02:12:44.066Z,18.9064
2024-05-09T02:13:45.631Z,18.9040
2024-05-09T02:14:47.121Z,18.9144
2024-05-09T02:15:48.652Z,18.9229
2024-05-09T02:16:50.267Z,18.9233
2024-05-09T02:17:51.928Z,18.9211
2024-05-09T02:18:53.301Z,18.9318
2024-05-09T02:19:54.890Z,18.9284
2024-05-09T02:20:56.369Z,18.9297
2024-05-09T02:21:57.887Z,18.9310
2024-05-09T02:22:59.433Z,18.9258
2024-05-09T02:24:00.935Z,18.9180
2024-05-09T02:25:02.485Z,18.9110
2024-05-09T02:26:04.034Z,18.8963
2024-05-09T02:27:05.520Z,18.9063
2024-05-09T02:28:07.033Z,18.9112
2024-05-09T02:29:08.704Z,18.9110
2024-05-09T02:30:18.698Z,18.9053
2024-05-09T02:31:11.719Z,18.9056
2024-05-09T02:32:13.447Z,18.9130
2024-05-09T02:33:15.092Z,18.9197
2024-05-09T02:34:16.383Z,18.9297
2024-05-09T02:35:17.860Z,18.9346
2024-05-09T02:36:19.383Z,18.9278
2024-05-09T02:37:20.893Z,18.9180
2024-05-09T02:38:22.511Z,18.9110
2024-05-09T02:39:23.954Z,18.9061
2024-05-09T02:40:33.564Z,18.8934
2024-05-09T02:41:27.149Z,18.8926
2024-05-09T02:42:28.560Z,18.8951
2024-05-09T02:43:30.133Z,18.8982
2024-05-09T02:44:31.723Z,18.9039
2024-05-09T02:46:34.698Z,18.9095
2024-05-09T02:47:36.351Z,18.9085
2024-05-09T02:48:37.906Z,18.9136
2024-05-09T02:49:39.347Z,18.9049
2024-05-09T02:50:41.178Z,18.9042
2024-05-09T02:51:42.338Z,18.9126
2024-05-09T02:52:43.956Z,18.9117
2024-05-09T02:53:45.464Z,18.9127
2024-05-09T02:54:46.934Z,18.9112
2024-05-09T02:55:48.511Z,18.9121
2024-05-09T02:56:50.017Z,18.9128
2024-05-09T02:57:51.545Z,18.9137
2024-05-09T02:58:53.084Z,18.9131
2024-05-09T02:59:54.619Z,18.9158
2024-05-09T03:00:56.229Z,18.9250
2024-05-09T03:01:57.801Z,18.9230
2024-05-09T03:02:59.366Z,18.9376
2024-05-09T03:04:00.985Z,18.9361
2024-05-09T03:05:02.328Z,18.9426
2024-05-09T03:06:03.801Z,18.9489
2024-05-09T03:07:05.367Z,18.9277
2024-05-09T03:08:07.088Z,18.9099
2024-05-09T03:09:08.421Z,18.9084
2024-05-09T03:10:18.247Z,18.9151
2024-05-09T03:11:11.605Z,18.9082
2024-05-09T03:12:13.171Z,18.8989
2024-05-09T03:13:15.928Z,18.9040
2024-05-09T03:14:16.135Z,18.9189
2024-05-09T03:15:17.622Z,18.9115
2024-05-09T03:16:19.109Z,18.8963
2024-05-09T03:17:20.889Z,18.9009
2024-05-09T03:18:22.322Z,18.9127
2024-05-09T03:19:23.808Z,18.9170
2024-05-09T03:20:32.416Z,18.9163
2024-05-09T03:21:26.789Z,18.9079
2024-05-09T03:22:28.311Z,18.8950
2024-05-09T03:23:29.976Z,18.9044
2024-05-09T03:24:31.368Z,18.9149
2024-05-09T03:25:32.895Z,18.9088
2024-05-09T03:26:35.412Z,18.9032
2024-05-09T03:27:35.990Z,18.9110
2024-05-09T03:28:37.501Z,18.9077
2024-05-09T03:29:39.089Z,18.8980
2024-05-09T03:30:42.887Z,18.8926
2024-05-09T03:31:42.179Z,18.8913
2024-05-09T03:32:43.808Z,18.8918
2024-05-09T03:33:45.397Z,18.8964
2024-05-09T03:34:46.753Z,18.9039
2024-05-09T03:35:48.794Z,18.9105
2024-05-09T03:36:49.792Z,18.9117
2024-05-09T03:37:51.365Z,18.9135
2024-05-09T03:38:52.811Z,18.9074
2024-05-09T03:39:54.359Z,18.8945
2024-05-09T03:40:55.921Z,18.8934
2024-05-09T03:41:57.419Z,18.9231
2024-05-09T03:42:59.076Z,18.9355
2024-05-09T03:44:00.612Z,18.9291
2024-05-09T03:45:02.020Z,18.9280
2024-05-09T03:46:03.553Z,18.9215
2024-05-09T03:47:05.128Z,18.9246
2024-05-09T03:48:06.748Z,18.9322
2024-05-09T03:49:08.318Z,18.9191
2024-05-09T03:50:18.008Z,18.9129
2024-05-09T03:51:11.309Z,18.9142
2024-05-09T03:52:12.750Z,18.9040
2024-05-09T03:53:14.502Z,18.8999
2024-05-09T03:54:15.822Z,18.9077
2024-05-09T03:55:17.353Z,18.8945
2024-05-09T03:56:18.973Z,18.8914
2024-05-09T03:57:20.420Z,18.8997
2024-05-09T03:58:21.929Z,18.8959
2024-05-09T03:59:23.488Z,18.8985
2024-05-09T04:00:31.674Z,18.8941
2024-05-09T04:01:26.626Z,18.8827
2024-05-09T04:02:28.184Z,18.8725
2024-05-09T04:03:29.797Z,18.8601
2024-05-09T04:04:31.318Z,18.8616
2024-05-09T04:05:32.947Z,18.8721
2024-05-09T04:06:34.191Z,18.8854
2024-05-09T04:07:35.737Z,18.8968
2024-05-09T04:08:37.391Z,18.9023
2024-05-09T04:09:38.801Z,18.9045
2024-05-09T04:10:40.378Z,18.9085
2024-05-09T04:11:41.943Z,18.8986
2024-05-09T04:12:43.380Z,18.8837
2024-05-09T04:13:44.960Z,18.8903
2024-05-09T04:14:46.451Z,18.8849
2024-05-09T04:15:48.011Z,18.8810
2024-05-09T04:16:49.524Z,18.8740
2024-05-09T04:17:51.315Z,18.8543
2024-05-09T04:18:52.803Z,18.8795
2024-05-09T04:19:54.192Z,18.8892
2024-05-09T04:20:55.788Z,18.8900
2024-05-09T04:21:57.212Z,18.8986
2024-05-09T04:22:58.752Z,18.8961
2024-05-09T04:24:00.255Z,18.8955
2024-05-09T04:25:01.786Z,18.8900
2024-05-09T04:26:03.387Z,18.8926
2024-05-09T04:27:04.862Z,18.8955
2024-05-09T04:28:06.408Z,18.8807
2024-05-09T04:29:07.945Z,18.8799
2024-05-09T04:30:15.472Z,18.8901
2024-05-09T04:31:10.970Z,18.8956
2024-05-09T04:32:12.691Z,18.8912
2024-05-09T04:33:14.953Z,18.8710
2024-05-09T04:34:15.739Z,18.8607
2024-05-09T04:35:17.922Z,18.8602
2024-05-09T04:36:18.636Z,18.8732
2024-05-09T04:37:20.199Z,18.8777
2024-05-09T04:38:21.763Z,18.8870
2024-05-09T04:39:23.240Z,18.8810
2024-05-09T04:40:31.613Z,18.8955
2024-05-09T04:41:26.391Z,18.8903
2024-05-09T04:42:27.841Z,18.8883
2024-05-09T04:43:29.378Z,18.8903
2024-05-09T04:44:30.948Z,18.8844
2024-05-09T04:45:32.429Z,18.8836
2024-05-09T04:46:33.956Z,18.8890
2024-05-09T04:47:35.669Z,18.8908
2024-05-09T04:48:37.192Z,18.8883
2024-05-09T04:49:38.670Z,18.8918
2024-05-09T04:50:40.305Z,18.8872
2024-05-09T04:51:41.622Z,18.8856
2024-05-09T04:52:43.142Z,18.8868
2024-05-09T04:53:44.899Z,18.8861
2024-05-09T04:54:46.267Z,18.8887
2024-05-09T04:55:47.852Z,18.8855
2024-05-09T04:56:49.317Z,18.8945
2024-05-09T04:57:50.780Z,18.8974
2024-05-09T04:58:52.369Z,18.8872
2024-05-09T04:59:53.849Z,18.8723
2024-05-09T05:00:55.423Z,18.8656
2024-05-09T05:01:57.950Z,18.8676
2024-05-09T05:02:58.614Z,18.8817
2024-05-09T05:04:00.090Z,18.8709
2024-05-09T05:05:01.606Z,18.8555
2024-05-09T05:06:03.138Z,18.8459
2024-05-09T05:07:04.568Z,18.8402
2024-05-09T05:08:06.264Z,18.8544
2024-05-09T05:09:07.627Z,18.8620
2024-05-09T05:10:11.923Z,18.8580
2024-05-09T05:11:10.775Z,18.8570
2024-05-09T05:12:12.416Z,18.8440
2024-05-09T05:13:13.745Z,18.8461
2024-05-09T05:14:15.318Z,18.8472
2024-05-09T05:15:16.799Z,18.8528
2024-05-09T05:16:18.341Z,18.8495
2024-05-09T05:17:19.928Z,18.8445
2024-05-09T05:18:21.527Z,18.8591
2024-05-09T05:19:23.004Z,18.8726
2024-05-09T05:20:32.575Z,18.8801
2024-05-09T05:21:26.189Z,18.8856
2024-05-09T05:22:27.548Z,18.8824
2024-05-09T05:23:29.149Z,18.8869
2024-05-09T05:24:30.610Z,18.8841
2024-05-09T05:25:32.111Z,18.8898
2024-05-09T05:26:33.770Z,18.8845
2024-05-09T05:27:35.212Z,18.8756
2024-05-09T05:28:36.730Z,18.8649
2024-05-09T05:29:38.376Z,18.8568
2024-05-09T05:30:39.798Z,18.8460
2024-05-09T05:31:41.362Z,18.8362
2024-05-09T05:32:42.989Z,18.8269
2024-05-09T05:33:44.422Z,18.8173
2024-05-09T05:34:46.030Z,18.8199
2024-05-09T05:35:47.536Z,18.8359
2024-05-09T05:36:48.954Z,18.8473
2024-05-09T05:37:50.585Z,18.8490
2024-05-09T05:38:52.165Z,18.8433
2024-05-09T05:39:53.565Z,18.8449
2024-05-09T05:40:55.267Z,18.8495
2024-05-09T05:41:57.442Z,18.8529
2024-05-09T05:42:58.149Z,18.8577
2024-05-09T05:43:59.721Z,18.8427
2024-05-09T05:45:01.217Z,18.8417
2024-05-09T05:46:02.778Z,18.8480
2024-05-09T05:47:04.417Z,18.8352
2024-05-09T05:48:06.612Z,18.8327
2024-05-09T05:49:07.425Z,18.8336
2024-05-09T05:50:20.481Z,18.8272
2024-05-09T05:51:10.439Z,18.8301
2024-05-09T05:52:11.952Z,18.8338
2024-05-09T05:53:13.727Z,18.8354
2024-05-09T05:54:14.994Z,18.8300
2024-05-09T05:55:16.531Z,18.8130
2024-05-09T05:56:18.099Z,18.8147
2024-05-09T05:57:19.580Z,18.8166
2024-05-09T05:58:21.101Z,18.8275
2024-05-09T05:59:22.815Z,18.8438
2024-05-09T06:00:30.398Z,18.8443
2024-05-09T06:01:25.766Z,18.8509
2024-05-09T06:02:27.311Z,18.8535
2024-05-09T06:03:28.791Z,18.8696
2024-05-09T06:04:30.356Z,18.8586
2024-05-09T06:05:32.146Z,18.8497
2024-05-09T06:06:33.354Z,18.8558
2024-05-09T06:07:34.904Z,18.8516
2024-05-09T06:08:36.463Z,18.8478
2024-05-09T06:09:37.946Z,18.8478
2024-05-09T06:10:41.026Z,18.8442
2024-05-09T06:11:41.085Z,18.8505
2024-05-09T06:12:42.555Z,18.8495
2024-05-09T06:13:44.141Z,18.8458
2024-05-09T06:14:45.594Z,18.8454
2024-05-09T06:15:47.147Z,18.8516
2024-05-09T06:16:48.694Z,18.8699
2024-05-09T06:17:50.331Z,18.8726
2024-05-09T06:18:51.973Z,18.8564
2024-05-09T06:19:53.738Z,18.8478
2024-05-09T06:20:54.850Z,18.8443
2024-05-09T06:21:56.321Z,18.8403
2024-05-09T06:22:57.878Z,18.8443
2024-05-09T06:23:59.430Z,18.8397
2024-05-09T06:25:00.934Z,18.8363
2024-05-09T06:26:02.968Z,18.8314
2024-05-09T06:27:04.021Z,18.8229
2024-05-09T06:28:05.501Z,18.8172
2024-05-09T06:29:07.103Z,18.8213
2024-05-09T06:30:14.381Z,18.8297
2024-05-09T06:31:10.114Z,18.8238
2024-05-09T06:32:11.818Z,18.8403
2024-05-09T06:33:15.450Z,18.8544
2024-05-09T06:34:14.898Z,18.8655
2024-05-09T06:35:16.947Z,18.8697
2024-05-09T06:36:17.837Z,18.8763
2024-05-09T06:37:19.383Z,18.8723
2024-05-09T06:38:20.904Z,18.8609
2024-05-09T06:39:22.408Z,18.8557
2024-05-09T06:40:29.259Z,18.8612
2024-05-09T06:41:25.575Z,18.8540
2024-05-09T06:42:27.033Z,18.8400
2024-05-09T06:43:28.539Z,18.8376
2024-05-09T06:44:30.214Z,18.8356
2024-05-09T06:45:31.609Z,18.8481
2024-05-09T06:46:33.126Z,18.8434
2024-05-09T06:47:34.812Z,18.8489
2024-05-09T06:48:36.299Z,18.8473
2024-05-09T06:49:37.910Z,18.8450
2024-05-09T06:50:40.054Z,18.8402
2024-05-09T06:51:40.781Z,18.8456
2024-05-09T06:52:42.313Z,18.8545
2024-05-09T06:53:43.843Z,18.8552
2024-05-09T06:54:45.936Z,18.8579
2024-05-09T06:55:47.038Z,18.8617
2024-05-09T06:56:48.405Z,18.8550
2024-05-09T06:57:49.943Z,18.8614
2024-05-09T06:58:51.498Z,18.8726
2024-05-09T06:59:53.023Z,18.8820
2024-05-09T07:00:54.567Z,18.8869
2024-05-09T07:01:56.154Z,18.8795
2024-05-09T07:02:58.985Z,18.8609
2024-05-09T07:03:59.210Z,18.8539
2024-05-09T07:05:00.931Z,18.8625
2024-05-09T07:06:02.251Z,18.8605
2024-05-09T07:07:03.689Z,18.8596
2024-05-09T07:08:05.998Z,18.8560
2024-05-09T07:09:07.462Z,18.8386
2024-05-09T07:10:14.798Z,18.8433
2024-05-09T07:11:09.919Z,18.8405
2024-05-09T07:12:11.471Z,18.8461
2024-05-09T07:13:13.063Z,18.8413
2024-05-09T07:14:14.466Z,18.8398
2024-05-09T07:15:15.945Z,18.8591
2024-05-09T07:16:17.442Z,18.8618
2024-05-09T07:17:19.101Z,18.8710
2024-05-09T07:18:20.933Z,18.8689
2024-05-09T07:19:22.149Z,18.8583
2024-05-09T07:20:32.121Z,18.8492
2024-05-09T07:21:25.130Z,18.8430
2024-05-09T07:22:26.612Z,18.8255
2024-05-09T07:23:28.299Z,18.8194
2024-05-09T07:24:29.659Z,18.8209
2024-05-09T07:25:31.235Z,18.8266
2024-05-09T07:26:33.022Z,18.8347
2024-05-09T07:27:34.268Z,18.8465
2024-05-09T07:28:35.804Z,18.8583
2024-05-09T07:29:38.860Z,18.8675
2024-05-09T07:30:38.841Z,18.8507
2024-05-09T07:31:40.412Z,18.8395
2024-05-09T07:32:42.010Z,18.8376
2024-05-09T07:33:43.497Z,18.8400
2024-05-09T07:34:45.113Z,18.8364
2024-05-09T07:35:46.550Z,18.8239
2024-05-09T07:36:48.043Z,18.8237
2024-05-09T07:37:49.622Z,18.8276
2024-05-09T07:38:51.106Z,18.8335
2024-05-09T07:39:52.586Z,18.8296
2024-05-09T07:40:54.122Z,18.8272
2024-05-09T07:41:55.630Z,18.8227
2024-05-09T07:42:57.154Z,18.8020
2024-05-09T07:43:58.746Z,18.7862
2024-05-09T07:45:17.132Z,18.7868
2024-05-09T07:46:51.610Z,18.7931
2024-05-09T07:48:14.149Z,18.8026
2024-05-09T07:53:29.195Z,18.8173
2024-05-09T07:53:37.196Z,18.8187
2024-05-09T07:54:14.144Z,18.8033
2024-05-09T07:55:15.655Z,18.8118
2024-05-09T07:56:17.754Z,18.8187
2024-05-09T07:57:18.691Z,18.8213
2024-05-09T07:58:20.059Z,18.8127
2024-05-09T07:59:21.635Z,18.8244
2024-05-09T08:00:29.753Z,18.8206
2024-05-09T08:01:24.822Z,18.8206
2024-05-09T08:02:26.461Z,18.8212
2024-05-09T08:03:27.787Z,18.8320
2024-05-09T08:04:29.434Z,18.8415
2024-05-09T08:05:31.058Z,18.8420
2024-05-09T08:06:32.336Z,18.8437
2024-05-09T08:07:33.844Z,18.8453
2024-05-09T08:08:35.390Z,18.8451
2024-05-09T08:09:38.394Z,18.8512
2024-05-09T08:10:38.499Z,18.8532
2024-05-09T08:11:39.966Z,18.8490
2024-05-09T08:12:41.545Z,18.8445
2024-05-09T08:13:43.036Z,18.8392
2024-05-09T08:14:44.547Z,18.8315
2024-05-09T08:15:47.002Z,18.8394
2024-05-09T08:16:48.468Z,18.8445
2024-05-09T08:17:49.168Z,18.8472
2024-05-09T08:18:50.806Z,18.8457
2024-05-09T08:19:52.246Z,18.8249
2024-05-09T08:20:53.734Z,18.8164
2024-05-09T08:21:55.556Z,18.8140
2024-05-09T08:22:56.815Z,18.8119
2024-05-09T08:23:58.330Z,18.7992
2024-05-09T08:24:59.926Z,18.7825
2024-05-09T08:26:01.373Z,18.7777
2024-05-09T08:27:02.933Z,18.7783
2024-05-09T08:28:04.549Z,18.7905
2024-05-09T08:29:05.979Z,18.7868
2024-05-09T08:30:10.219Z,18.7945
2024-05-09T08:31:09.080Z,18.8111
2024-05-09T08:32:10.617Z,18.8124
2024-05-09T08:33:12.200Z,18.8046
2024-05-09T08:34:13.832Z,18.8015
2024-05-09T08:35:15.178Z,18.7945
2024-05-09T08:36:16.673Z,18.7738
2024-05-09T08:37:22.493Z,18.7722
2024-05-09T08:38:19.739Z,18.7846
2024-05-09T08:39:21.274Z,18.7963
2024-05-09T08:40:30.701Z,18.8001
2024-05-09T08:41:24.331Z,18.8050
2024-05-09T08:42:25.859Z,18.8144
2024-05-09T08:43:27.406Z,18.8190
2024-05-09T08:44:28.955Z,18.8041
2024-05-09T08:45:30.596Z,18.7870
2024-05-09T08:46:32.035Z,18.7877
2024-05-09T08:47:33.555Z,18.7849
2024-05-09T08:48:35.177Z,18.7802
2024-05-09T08:49:37.777Z,18.7790
2024-05-09T08:50:39.706Z,18.7860
2024-05-09T08:51:39.691Z,18.7892
2024-05-09T08:52:41.974Z,18.7820
2024-05-09T08:53:42.703Z,18.7777
2024-05-09T08:54:44.246Z,18.7869
2024-05-09T08:55:45.784Z,18.7901
2024-05-09T08:56:47.254Z,18.7941
2024-05-09T08:57:48.820Z,18.8064
2024-05-09T08:58:50.346Z,18.8224
2024-05-09T08:59:51.852Z,18.8247
2024-05-09T09:00:53.513Z,18.8045
2024-05-09T09:01:55.043Z,18.8067
2024-05-09T09:02:57.020Z,18.8024
2024-05-09T09:03:58.038Z,18.7926
2024-05-09T09:04:59.660Z,18.7898
2024-05-09T09:06:01.058Z,18.7858
2024-05-09T09:07:03.629Z,18.7939
2024-05-09T09:08:04.079Z,18.7965
2024-05-09T09:09:05.626Z,18.7882
2024-05-09T09:10:08.715Z,18.7819
2024-05-09T09:11:08.672Z,18.7780
2024-05-09T09:12:10.771Z,18.7893
2024-05-09T09:13:11.852Z,18.7758
2024-05-09T09:14:13.251Z,18.7594
2024-05-09T09:15:14.811Z,18.7660
2024-05-09T09:16:16.382Z,18.7808
2024-05-09T09:17:17.908Z,18.8184
2024-05-09T09:18:19.563Z,18.8436
2024-05-09T09:19:21.146Z,18.8514
2024-05-09T09:20:26.571Z,18.8691
2024-05-09T09:21:23.947Z,18.8586
2024-05-09T09:22:25.493Z,18.8278
2024-05-09T09:23:27.032Z,18.8080
2024-05-09T09:24:28.611Z,18.8049
2024-05-09T09:25:30.093Z,18.8000
2024-05-09T09:26:31.595Z,18.8025
2024-05-09T09:27:33.169Z,18.8182
2024-05-09T09:28:34.663Z,18.8212
2024-05-09T09:29:36.601Z,18.8201
2024-05-09T09:30:38.265Z,18.8330
2024-05-09T09:31:39.320Z,18.8358
2024-05-09T09:32:40.880Z,18.8259
2024-05-09T09:33:42.488Z,18.8219
2024-05-09T09:34:43.964Z,18.8119
2024-05-09T09:35:45.355Z,18.8073
2024-05-09T09:36:46.966Z,18.8257
2024-05-09T09:37:48.396Z,18.8114
2024-05-09T09:38:49.940Z,18.8047
2024-05-09T09:39:51.555Z,18.8037
2024-05-09T09:40:53.037Z,18.7935
2024-05-09T09:41:54.521Z,18.7985
2024-05-09T09:42:56.118Z,18.8047
2024-05-09T09:43:57.570Z,18.8090
2024-05-09T09:45:04.896Z,18.8020
2024-05-09T09:46:00.684Z,18.8061
2024-05-09T09:47:02.191Z,18.8049
2024-05-09T09:48:03.784Z,18.8131
2024-05-09T09:49:05.639Z,18.8047
2024-05-09T09:50:12.040Z,18.7837
2024-05-09T09:51:08.308Z,18.7804
2024-05-09T09:52:11.411Z,18.7763
2024-05-09T09:53:11.320Z,18.7882
2024-05-09T09:54:12.891Z,18.8105
2024-05-09T09:55:14.549Z,18.8214
2024-05-09T09:56:15.937Z,18.8040
2024-05-09T09:57:17.447Z,18.8148
2024-05-09T09:58:19.048Z,18.8272
2024-05-09T09:59:20.514Z,18.8281
2024-05-09T10:00:27.163Z,18.8131
2024-05-09T10:01:23.602Z,18.7984
2024-05-09T10:02:25.231Z,18.7899
2024-05-09T10:03:26.696Z,18.7793
2024-05-09T10:04:28.244Z,18.7773
2024-05-09T10:05:30.105Z,18.7812
2024-05-09T10:06:31.240Z,18.7913
2024-05-09T10:07:32.724Z,18.7850
2024-05-09T10:08:35.005Z,18.7842
2024-05-09T10:09:36.054Z,18.7772
2024-05-09T10:10:37.392Z,18.7836
2024-05-09T10:11:45.176Z,18.8138
2024-05-09T10:12:40.388Z,18.8197
2024-05-09T10:13:41.928Z,18.8261
2024-05-09T10:14:43.431Z,18.8298
2024-05-09T10:15:44.978Z,18.8170
2024-05-09T10:16:46.496Z,18.8215
2024-05-09T10:17:48.080Z,18.8377
2024-05-09T10:18:49.635Z,18.8652
2024-05-09T10:19:51.130Z,18.8436
2024-05-09T10:20:52.598Z,18.8151
2024-05-09T10:21:54.161Z,18.8253
2024-05-09T10:22:55.635Z,18.8167
2024-05-09T10:23:57.183Z,18.7990
2024-05-09T10:24:59.177Z,18.7917
2024-05-09T10:26:00.278Z,18.7838
2024-05-09T10:27:01.770Z,18.7755
2024-05-09T10:28:03.330Z,18.7768
2024-05-09T10:29:04.785Z,18.7774
2024-05-09T10:30:11.563Z,18.7798
2024-05-09T10:31:08.054Z,18.8046
2024-05-09T10:32:09.395Z,18.8284
2024-05-09T10:33:11.148Z,18.8149
2024-05-09T10:34:12.633Z,18.8036
2024-05-09T10:35:14.035Z,18.7962
2024-05-09T10:36:15.605Z,18.7799
2024-05-09T10:37:17.195Z,18.7749
2024-05-09T10:38:18.643Z,18.7727
2024-05-09T10:39:20.164Z,18.7915
2024-05-09T10:41:23.372Z,18.7880
2024-05-09T10:42:24.740Z,18.7847
2024-05-09T10:43:26.323Z,18.7702
2024-05-09T10:44:27.822Z,18.7739
2024-05-09T10:45:29.379Z,18.7874
2024-05-09T10:46:30.987Z,18.7989
2024-05-09T10:47:32.589Z,18.8035
2024-05-09T10:48:34.038Z,18.7897
2024-05-09T10:49:35.543Z,18.8021
2024-05-09T10:50:37.003Z,18.7953
2024-05-09T10:51:39.136Z,18.8011
2024-05-09T10:52:40.065Z,18.8172
2024-05-09T10:53:41.589Z,18.8220
2024-05-09T10:54:43.179Z,18.8234
2024-05-09T10:55:44.661Z,18.8322
2024-05-09T10:56:46.199Z,18.8520
2024-05-09T10:57:47.763Z,18.8365
2024-05-09T10:58:49.267Z,18.8063
2024-05-09T10:59:50.795Z,18.7949
2024-05-09T11:00:52.397Z,18.7978
2024-05-09T11:01:54.635Z,18.8001
2024-05-09T11:02:55.409Z,18.8085
2024-05-09T11:03:57.011Z,18.7981
2024-05-09T11:04:58.518Z,18.8219
2024-05-09T11:05:59.948Z,18.8265
2024-05-09T11:07:02.893Z,18.8034
2024-05-09T11:08:03.038Z,18.7936
2024-05-09T11:09:04.753Z,18.7858
2024-05-09T11:10:09.661Z,18.7690
2024-05-09T11:11:08.998Z,18.7699
2024-05-09T11:12:09.261Z,18.7901
2024-05-09T11:13:10.778Z,18.8019
2024-05-09T11:14:12.214Z,18.8065
2024-05-09T11:15:13.755Z,18.8208
2024-05-09T11:16:15.317Z,18.8307
2024-05-09T11:17:16.826Z,18.8362
2024-05-09T11:18:19.799Z,18.8465
2024-05-09T11:19:20.152Z,18.8610
2024-05-09T11:20:26.959Z,18.8689
2024-05-09T11:21:22.920Z,18.8792
2024-05-09T11:22:24.479Z,18.8726
2024-05-09T11:23:25.990Z,18.8346
2024-05-09T11:24:27.646Z,18.8258
2024-05-09T11:25:29.027Z,18.8263
2024-05-09T11:26:30.555Z,18.8414
2024-05-09T11:27:32.124Z,18.8176
2024-05-09T11:28:33.641Z,18.8068
2024-05-09T11:29:35.156Z,18.8106
2024-05-09T11:30:36.720Z,18.8046
2024-05-09T11:31:38.260Z,18.8179
2024-05-09T11:32:39.801Z,18.8366
2024-05-09T11:33:41.490Z,18.8703
2024-05-09T11:34:42.991Z,18.8933
2024-05-09T11:35:44.353Z,18.8954
2024-05-09T11:36:45.920Z,18.8831
2024-05-09T11:37:48.058Z,18.8794
2024-05-09T11:38:49.584Z,18.8862
2024-05-09T11:39:50.536Z,18.8902
2024-05-09T11:40:52.082Z,18.8816
2024-05-09T11:41:53.522Z,18.8967
2024-05-09T11:42:55.144Z,18.8945
2024-05-09T11:43:56.624Z,18.8885
2024-05-09T11:44:58.117Z,18.8974
2024-05-09T11:45:59.800Z,18.8626
2024-05-09T11:47:01.221Z,18.8540
2024-05-09T11:48:02.999Z,18.8755
2024-05-09T11:49:04.431Z,18.8930
2024-05-09T11:50:08.322Z,18.9108
2024-05-09T11:51:07.297Z,18.9070
2024-05-09T11:52:08.923Z,18.8963
2024-05-09T11:53:10.374Z,18.8588
2024-05-09T11:54:11.898Z,18.8530
2024-05-09T11:55:13.426Z,18.8461
2024-05-09T11:56:14.974Z,18.8442
2024-05-09T11:57:16.541Z,18.8455
2024-05-09T11:58:18.859Z,18.8631
2024-05-09T11:59:19.572Z,18.8859
2024-05-09T12:00:29.282Z,18.9003
2024-05-09T12:01:25.075Z,18.9241
2024-05-09T12:02:24.423Z,18.9316
2024-05-09T12:03:25.736Z,18.9278
2024-05-09T12:04:27.317Z,18.9181
2024-05-09T12:05:29.067Z,18.8995
2024-05-09T12:06:30.244Z,18.9067
2024-05-09T12:07:31.839Z,18.9016
2024-05-09T12:08:33.290Z,18.9085
2024-05-09T12:09:34.890Z,18.9108
2024-05-09T12:10:37.103Z,18.9190
2024-05-09T12:11:37.895Z,18.9317
2024-05-09T12:12:39.540Z,18.9560
2024-05-09T12:13:40.930Z,18.9620
2024-05-09T12:14:42.498Z,18.9518
2024-05-09T12:15:44.031Z,18.9538
2024-05-09T12:16:45.572Z,18.9716
2024-05-09T12:17:49.594Z,18.9600
2024-05-09T12:18:48.679Z,18.9568
2024-05-09T12:19:50.150Z,18.9556
2024-05-09T12:20:52.090Z,18.9688
2024-05-09T12:21:53.229Z,18.9821
2024-05-09T12:22:54.731Z,18.9940
2024-05-09T12:23:56.222Z,18.9941
2024-05-09T12:24:57.845Z,19.0015
2024-05-09T12:25:59.280Z,19.0079
2024-05-09T12:27:00.824Z,19.0013
2024-05-09T12:28:02.403Z,19.0107
2024-05-09T12:29:03.876Z,18.9938
2024-05-09T12:30:07.265Z,18.9898