createdAt,value
2022-12-06T00:01:32.491Z,20.10
2022-12-06T00:04:02.755Z,20.90
2022-12-06T00:06:32.497Z,21.30
2022-12-06T00:09:01.017Z,20.70
2022-12-06T00:11:31.723Z,20.90
2022-12-06T00:14:01.628Z,21.10
2022-12-06T00:16:30.277Z,23.10
2022-12-06T00:19:00.124Z,22.10
2022-12-06T00:21:30.808Z,19.70
2022-12-06T00:24:03.933Z,20.90
2022-12-06T00:26:31.576Z,20.50
2022-12-06T00:29:00.757Z,21.20
2022-12-06T00:31:30.583Z,22.20
2022-12-06T00:33:58.929Z,20.90
2022-12-06T00:36:29.278Z,19.80
2022-12-06T00:39:00.007Z,21.80
2022-12-06T00:41:27.985Z,20.00
2022-12-06T00:43:55.778Z,21.30
2022-12-06T00:46:27.084Z,20.30
2022-12-06T00:48:56.400Z,23.10
2022-12-06T00:51:26.430Z,22.20
2022-12-06T00:53:53.878Z,22.60
2022-12-06T00:56:21.580Z,21.00
2022-12-06T00:58:48.979Z,21.30
2022-12-06T01:01:22.526Z,20.20
2022-12-06T01:03:52.455Z,19.90
2022-12-06T01:06:23.386Z,21.00
2022-12-06T01:08:50.809Z,21.30
2022-12-06T01:11:18.647Z,21.20
2022-12-06T01:13:46.039Z,22.40
2022-12-06T01:16:19.884Z,22.30
2022-12-06T01:18:47.463Z,21.70
2022-12-06T01:21:17.489Z,21.80
2022-12-06T01:23:46.120Z,22.00
2022-12-06T01:26:22.952Z,20.50
2022-12-06T01:28:50.734Z,20.80
2022-12-06T01:31:18.924Z,21.30
2022-12-06T01:33:46.437Z,21.90
2022-12-06T01:36:23.132Z,21.00
2022-12-06T01:38:56.837Z,22.50
2022-12-06T01:41:26.540Z,20.20
2022-12-06T01:43:54.959Z,21.50
2022-12-06T01:46:36.669Z,20.70
2022-12-06T01:49:13.415Z,22.20
2022-12-06T01:51:45.722Z,19.80
2022-12-06T01:54:18.726Z,19.50
2022-12-06T01:56:48.478Z,20.50
2022-12-06T01:59:17.001Z,19.70
2022-12-06T02:01:46.871Z,20.60
2022-12-06T02:04:16.325Z,21.20
2022-12-06T02:06:45.319Z,19.90
2022-12-06T02:09:15.213Z,21.80
2022-12-06T02:11:43.634Z,21.90
2022-12-06T02:14:15.980Z,18.90
2022-12-06T02:17:15.493Z,19.20
2022-12-06T02:19:51.105Z,20.60
2022-12-06T02:22:34.554Z,20.40
2022-12-06T02:25:34.387Z,20.40
2022-12-06T02:28:24.857Z,19.90
2022-12-06T02:31:24.429Z,21.40
2022-12-06T02:34:13.894Z,20.60
2022-12-06T02:36:50.816Z,19.20
2022-12-06T02:39:21.362Z,19.50
2022-12-06T02:42:07.777Z,20.00
2022-12-06T02:44:40.839Z,19.90
2022-12-06T02:47:12.117Z,19.90
2022-12-06T02:49:46.202Z,22.40
2022-12-06T02:52:15.100Z,20.80
2022-12-06T02:54:45.510Z,20.30
2022-12-06T02:57:13.010Z,20.70
2022-12-06T02:59:51.102Z,20.20
2022-12-06T03:02:19.382Z,19.90
2022-12-06T03:05:05.860Z,20.50
2022-12-06T03:07:49.352Z,20.80
2022-12-06T03:10:30.696Z,20.30
2022-12-06T03:13:30.179Z,21.40
2022-12-06T03:16:17.248Z,22.20
2022-12-06T03:18:55.498Z,21.00
2022-12-06T03:21:32.459Z,21.10
2022-12-06T03:24:00.478Z,20.30
2022-12-06T03:26:32.549Z,22.30
2022-12-06T03:29:03.368Z,21.30
2022-12-06T03:31:33.960Z,21.00
2022-12-06T03:34:28.744Z,21.00
2022-12-06T03:36:58.666Z,20.90
2022-12-06T03:39:36.697Z,20.90
2022-12-06T03:42:04.725Z,21.90
2022-12-06T03:44:34.254Z,20.70
2022-12-06T03:47:21.257Z,20.60
2022-12-06T03:49:56.995Z,20.40
2022-12-06T03:52:25.395Z,21.00
2022-12-06T03:54:52.863Z,21.10
2022-12-06T03:57:20.343Z,21.60
2022-12-06T03:59:47.951Z,22.40
2022-12-06T04:02:15.579Z,22.60
2022-12-06T04:04:43.186Z,22.10
2022-12-06T04:07:11.854Z,21.00
2022-12-06T04:09:55.343Z,20.20
2022-12-06T04:12:40.015Z,22.00
2022-12-06T04:15:09.294Z,21.80
2022-12-06T04:17:54.759Z,20.70
2022-12-06T04:20:22.456Z,22.10
2022-12-06T04:23:05.937Z,22.50
2022-12-06T04:25:35.094Z,21.00
2022-12-06T04:28:20.032Z,22.30
2022-12-06T04:31:04.001Z,22.30
2022-12-06T04:33:47.739Z,20.90
2022-12-06T04:36:31.233Z,21.00
2022-12-06T04:38:58.867Z,21.30
2022-12-06T04:41:41.482Z,22.40
2022-12-06T04:44:09.102Z,21.30
2022-12-06T04:46:36.647Z,21.20
2022-12-06T04:49:04.258Z,22.80
2022-12-06T04:51:32.366Z,21.70
2022-12-06T04:54:00.280Z,21.40
2022-12-06T04:56:27.801Z,20.90
2022-12-06T04:58:55.270Z,20.30
2022-12-06T05:01:22.969Z,22.20
2022-12-06T05:03:50.564Z,23.00
2022-12-06T05:06:18.045Z,21.00
2022-12-06T05:08:45.509Z,23.90
2022-12-06T05:11:12.980Z,24.50
2022-12-06T05:13:40.470Z,23.40
2022-12-06T05:16:08.986Z,24.20
2022-12-06T05:18:36.567Z,24.50
2022-12-06T05:21:21.247Z,29.40
2022-12-06T05:23:48.860Z,24.70
2022-12-06T05:26:18.915Z,26.70
2022-12-06T05:28:47.285Z,25.90
2022-12-06T05:31:15.515Z,25.90
2022-12-06T05:33:43.117Z,25.90
2022-12-06T05:36:13.838Z,24.20
2022-12-06T05:38:43.737Z,30.30
2022-12-06T05:41:14.627Z,29.80
2022-12-06T05:43:42.138Z,25.80
2022-12-06T05:46:09.773Z,25.10
2022-12-06T05:48:37.540Z,26.10
2022-12-06T05:51:05.366Z,25.70
2022-12-06T05:53:32.932Z,27.80
2022-12-06T05:56:06.034Z,24.00
2022-12-06T05:58:33.504Z,22.80
2022-12-06T06:01:01.073Z,23.10
2022-12-06T06:03:28.601Z,22.00
2022-12-06T06:06:00.030Z,21.80
2022-12-06T06:08:29.051Z,21.60
2022-12-06T06:10:57.741Z,21.40
2022-12-06T06:13:25.271Z,21.70
2022-12-06T06:15:52.844Z,23.80
2022-12-06T06:18:20.534Z,22.80
2022-12-06T06:21:00.204Z,23.10
2022-12-06T06:23:28.995Z,23.60
2022-12-06T06:25:56.745Z,21.50
2022-12-06T06:28:24.715Z,21.80
2022-12-06T06:30:52.263Z,23.30
2022-12-06T06:33:21.022Z,22.10
2022-12-06T06:35:48.616Z,22.50
2022-12-06T06:38:16.103Z,21.30
2022-12-06T06:40:43.617Z,22.10
2022-12-06T06:43:27.095Z,22.90
2022-12-06T06:46:02.322Z,22.90
2022-12-06T06:48:34.161Z,23.80
2022-12-06T06:51:03.674Z,23.50
2022-12-06T06:53:55.056Z,21.50
2022-12-06T06:56:22.827Z,24.70
2022-12-06T06:58:51.038Z,25.00
2022-12-06T07:01:23.711Z,24.70
2022-12-06T07:03:51.986Z,22.30
2022-12-06T07:06:22.839Z,23.10
2022-12-06T07:08:50.470Z,25.10
2022-12-06T07:11:17.937Z,24.50
2022-12-06T07:13:51.229Z,24.90
2022-12-06T07:16:20.182Z,22.20
2022-12-06T07:18:47.733Z,22.90
2022-12-06T07:21:16.940Z,25.00
2022-12-06T07:23:44.489Z,24.20
2022-12-06T07:26:14.653Z,25.20
2022-12-06T07:28:44.803Z,25.20
2022-12-06T07:31:13.936Z,25.80
2022-12-06T07:33:42.866Z,26.40
2022-12-06T07:36:13.412Z,23.60
2022-12-06T07:38:43.223Z,24.00
2022-12-06T07:41:33.485Z,24.10
2022-12-06T07:44:19.971Z,26.40
2022-12-06T07:46:54.950Z,24.20
2022-12-06T07:49:23.323Z,25.00
2022-12-06T07:51:56.794Z,25.80
2022-12-06T07:54:28.139Z,25.30
2022-12-06T07:56:56.849Z,23.80
2022-12-06T07:59:30.004Z,23.00
2022-12-06T08:01:57.799Z,25.00
2022-12-06T08:04:25.386Z,24.00
2022-12-06T08:06:52.910Z,24.90
2022-12-06T08:09:20.692Z,25.40
2022-12-06T08:11:48.282Z,26.10
2022-12-06T08:14:15.777Z,27.40
2022-12-06T08:16:43.192Z,25.10
2022-12-06T08:19:10.719Z,23.70
2022-12-06T08:21:38.160Z,24.10
2022-12-06T08:24:05.940Z,24.80
2022-12-06T08:26:33.696Z,24.90
2022-12-06T08:29:01.635Z,25.10
2022-12-06T08:31:31.357Z,24.90
2022-12-06T08:33:58.976Z,24.40
2022-12-06T08:36:28.413Z,26.00
2022-12-06T08:38:58.516Z,25.40
2022-12-06T08:41:42.417Z,24.70
2022-12-06T08:44:13.788Z,25.20
2022-12-06T08:46:41.865Z,25.60
2022-12-06T08:49:10.433Z,30.20
2022-12-06T08:51:39.128Z,27.00
2022-12-06T08:54:08.531Z,27.60
2022-12-06T08:56:37.547Z,26.30
2022-12-06T08:59:11.668Z,27.30
2022-12-06T09:01:42.516Z,29.50
2022-12-06T09:04:11.578Z,26.70
2022-12-06T09:06:41.623Z,24.80
2022-12-06T09:09:11.139Z,25.80
2022-12-06T09:11:39.775Z,27.00
2022-12-06T09:14:09.246Z,29.90
2022-12-06T09:16:36.986Z,28.80
2022-12-06T09:19:04.541Z,27.30
2022-12-06T09:21:34.714Z,27.60
2022-12-06T09:24:02.399Z,34.00
2022-12-06T09:26:30.082Z,27.50
2022-12-06T09:28:59.060Z,27.90
2022-12-06T09:31:26.819Z,28.00
2022-12-06T09:33:54.443Z,28.20
2022-12-06T09:36:21.999Z,26.00
2022-12-06T09:39:09.836Z,27.20
2022-12-06T09:41:54.293Z,25.80
2022-12-06T09:44:31.298Z,27.40
2022-12-06T09:47:08.251Z,26.40
2022-12-06T09:49:38.562Z,26.30
2022-12-06T09:52:27.557Z,26.10
2022-12-06T09:55:18.496Z,25.60
2022-12-06T09:58:02.498Z,26.10
2022-12-06T10:00:41.822Z,26.30
2022-12-06T10:03:41.903Z,25.80
2022-12-06T10:06:14.101Z,27.10
2022-12-06T10:09:13.801Z,27.20
2022-12-06T10:12:06.043Z,27.30
2022-12-06T10:15:07.039Z,25.70
2022-12-06T10:17:59.304Z,24.20
2022-12-06T10:20:57.751Z,22.60
2022-12-06T10:23:41.346Z,26.60
2022-12-06T10:26:16.957Z,25.40
2022-12-06T10:29:00.884Z,28.90
2022-12-06T10:31:50.284Z,28.40
2022-12-06T10:34:28.396Z,27.20
2022-12-06T10:37:11.196Z,27.80
2022-12-06T10:39:55.513Z,26.10
2022-12-06T10:42:42.990Z,26.50
2022-12-06T10:45:46.427Z,27.50
2022-12-06T10:48:45.468Z,27.70
2022-12-06T10:51:21.744Z,27.70
2022-12-06T10:53:55.350Z,26.20
2022-12-06T10:56:45.332Z,26.00
2022-12-06T10:59:35.893Z,27.40
2022-12-06T11:02:20.360Z,28.80
2022-12-06T11:04:50.095Z,26.00
2022-12-06T11:07:39.992Z,24.50
2022-12-06T11:10:28.935Z,24.20
2022-12-06T11:13:13.366Z,27.00
2022-12-06T11:15:45.026Z,27.10
2022-12-06T11:18:17.857Z,27.70
2022-12-06T11:21:03.434Z,28.20
2022-12-06T11:23:46.834Z,25.80
2022-12-06T11:26:36.072Z,25.70
2022-12-06T11:29:10.966Z,26.50
2022-12-06T11:31:45.712Z,23.80
2022-12-06T11:34:21.877Z,24.30
2022-12-06T11:36:58.210Z,26.20
2022-12-06T11:39:29.404Z,27.30
2022-12-06T11:41:59.985Z,26.90
2022-12-06T11:44:38.455Z,26.80
2022-12-06T11:47:07.504Z,26.50
2022-12-06T11:49:39.921Z,28.40
2022-12-06T11:52:13.325Z,25.80
2022-12-06T11:54:50.967Z,25.50
2022-12-06T11:57:38.910Z,25.10
2022-12-06T12:00:13.357Z,26.40
2022-12-06T12:02:43.323Z,28.70
2022-12-06T12:05:38.999Z,32.30
2022-12-06T12:08:16.934Z,28.10
2022-12-06T12:10:46.802Z,29.80
2022-12-06T12:13:38.368Z,28.20
2022-12-06T12:16:42.292Z,27.50
2022-12-06T12:19:32.863Z,26.50
2022-12-06T12:22:16.267Z,27.90
2022-12-06T12:27:39.104Z,26.10
2022-12-06T12:30:28.776Z,26.10
2022-12-06T12:33:18.743Z,25.60
2022-12-06T12:35:55.212Z,26.30
2022-12-06T12:38:34.688Z,26.70
2022-12-06T12:41:12.540Z,28.40
2022-12-06T12:43:45.923Z,26.00
2022-12-06T12:46:21.154Z,28.50
2022-12-06T12:48:51.485Z,25.40
2022-12-06T12:51:35.426Z,29.70
2022-12-06T12:54:22.229Z,27.20
2022-12-06T12:56:50.614Z,28.90
2022-12-06T12:59:22.021Z,30.60
2022-12-06T13:01:56.159Z,29.20
2022-12-06T13:04:41.254Z,35.40
2022-12-06T13:07:29.955Z,32.90
2022-12-06T13:10:02.940Z,39.70
2022-12-06T13:12:35.164Z,34.40
2022-12-06T13:15:33.315Z,31.30
2022-12-06T13:18:11.428Z,32.70
2022-12-06T13:20:40.472Z,28.50
2022-12-06T13:23:16.204Z,42.20
2022-12-06T13:25:50.283Z,29.90
2022-12-06T13:28:22.345Z,28.90
2022-12-06T13:30:59.043Z,25.90
2022-12-06T13:33:29.829Z,25.90
2022-12-06T13:36:04.754Z,27.50
2022-12-06T13:38:37.269Z,28.30
2022-12-06T13:41:51.834Z,27.70
2022-12-06T13:44:51.281Z,27.00
2022-12-06T13:47:38.491Z,30.90
2022-12-06T13:50:14.878Z,28.30
2022-12-06T13:52:42.291Z,26.90
2022-12-06T13:55:26.089Z,27.40
2022-12-06T13:58:16.356Z,26.00
2022-12-06T14:00:43.778Z,24.90
2022-12-06T14:03:17.127Z,26.10
2022-12-06T14:06:14.340Z,25.60
2022-12-06T14:08:53.371Z,26.90
2022-12-06T14:11:27.839Z,28.10
2022-12-06T14:13:55.470Z,28.50
2022-12-06T14:16:32.664Z,29.70
2022-12-06T14:19:03.117Z,33.30
2022-12-06T14:21:36.833Z,32.00
2022-12-06T14:24:05.003Z,38.70
2022-12-06T14:26:34.710Z,42.40
2022-12-06T14:29:02.348Z,35.90
2022-12-06T14:31:38.849Z,48.00
2022-12-06T14:34:06.777Z,53.10
2022-12-06T14:36:39.280Z,45.00
2022-12-06T14:39:17.373Z,47.40
2022-12-06T14:42:12.492Z,41.50
2022-12-06T14:44:41.044Z,42.40
2022-12-06T14:47:14.371Z,39.90
2022-12-06T14:49:58.419Z,46.00
2022-12-06T14:52:31.196Z,43.50
2022-12-06T14:55:17.154Z,36.00
2022-12-06T14:57:51.194Z,39.80
2022-12-06T15:00:27.473Z,40.60
2022-12-06T15:03:11.343Z,42.90
2022-12-06T15:05:41.324Z,39.30
2022-12-06T15:08:27.888Z,38.10
2022-12-06T15:11:06.658Z,37.10
2022-12-06T15:13:34.176Z,31.50
2022-12-06T15:16:12.141Z,26.70
2022-12-06T15:18:54.822Z,24.60
2022-12-06T15:21:22.797Z,23.40
2022-12-06T15:23:52.175Z,24.60
2022-12-06T15:26:21.761Z,25.40
2022-12-06T15:28:50.400Z,26.70
2022-12-06T15:31:26.556Z,26.90
2022-12-06T15:33:54.790Z,27.40
2022-12-06T15:36:25.147Z,27.50
2022-12-06T15:38:52.741Z,28.80
2022-12-06T15:41:23.793Z,26.40
2022-12-06T15:43:53.483Z,25.90
2022-12-06T15:46:29.152Z,25.50
2022-12-06T15:48:56.960Z,25.90
2022-12-06T15:51:26.632Z,25.20
2022-12-06T15:53:56.568Z,26.00
2022-12-06T15:56:27.861Z,26.40
2022-12-06T15:58:55.792Z,25.30
2022-12-06T16:01:26.004Z,26.20
2022-12-06T16:03:55.791Z,25.90
2022-12-06T16:06:25.977Z,27.10
2022-12-06T16:08:53.741Z,34.10
2022-12-06T16:11:25.372Z,34.50
2022-12-06T16:13:53.236Z,31.80
2022-12-06T16:16:22.558Z,30.80
2022-12-06T16:18:50.933Z,26.80
2022-12-06T16:21:25.809Z,25.80
2022-12-06T16:24:16.484Z,24.90
2022-12-06T16:26:45.675Z,23.10
2022-12-06T16:29:21.137Z,23.30
2022-12-06T16:31:50.911Z,22.90
2022-12-06T16:34:19.115Z,23.30
2022-12-06T16:37:08.509Z,23.00
2022-12-06T16:39:36.096Z,29.80
2022-12-06T16:42:04.682Z,43.80
2022-12-06T16:44:32.452Z,44.60
2022-12-06T16:47:00.072Z,27.40
2022-12-06T16:49:45.751Z,30.20
2022-12-06T16:52:15.823Z,26.90
2022-12-06T16:54:44.887Z,24.30
2022-12-06T16:57:14.623Z,22.40
2022-12-06T16:59:43.182Z,22.70
2022-12-06T17:02:29.967Z,22.30
2022-12-06T17:05:06.928Z,22.70
2022-12-06T17:07:35.977Z,23.00
2022-12-06T17:10:04.039Z,23.00
2022-12-06T17:12:31.542Z,24.30
2022-12-06T17:15:00.881Z,25.50
2022-12-06T17:17:29.453Z,23.30
2022-12-06T17:19:57.224Z,21.70
2022-12-06T17:22:24.872Z,22.30
2022-12-06T17:24:52.381Z,23.00
2022-12-06T17:27:20.143Z,23.10
2022-12-06T17:29:47.673Z,47.10
2022-12-06T17:32:15.162Z,29.10
2022-12-06T17:34:42.651Z,29.50
2022-12-06T17:37:10.678Z,29.60
2022-12-06T17:39:39.266Z,24.60
2022-12-06T17:42:22.783Z,24.60
2022-12-06T17:44:51.738Z,30.60
2022-12-06T17:47:19.343Z,23.80
2022-12-06T17:49:47.015Z,24.90
2022-12-06T17:52:15.683Z,25.50
2022-12-06T17:54:43.799Z,24.20
2022-12-06T17:57:16.228Z,23.80
2022-12-06T17:59:46.403Z,25.20
2022-12-06T18:02:18.411Z,25.20
2022-12-06T18:04:48.016Z,24.50
2022-12-06T18:07:17.245Z,23.80
2022-12-06T18:09:45.391Z,24.00
2022-12-06T18:12:14.515Z,22.90
2022-12-06T18:14:42.962Z,23.40
2022-12-06T18:17:11.346Z,23.20
2022-12-06T18:19:40.383Z,24.20
2022-12-06T18:22:08.220Z,23.60
2022-12-06T18:24:36.419Z,23.40
2022-12-06T18:27:05.939Z,22.00
2022-12-06T18:29:34.627Z,25.60
2022-12-06T18:32:02.950Z,23.40
2022-12-06T18:34:31.073Z,24.10
2022-12-06T18:36:58.696Z,21.10
2022-12-06T18:39:26.366Z,21.90
2022-12-06T18:41:54.412Z,23.00
2022-12-06T18:44:22.663Z,23.00
2022-12-06T18:46:50.995Z,23.60
2022-12-06T18:49:18.800Z,39.70
2022-12-06T18:51:46.834Z,32.40
2022-12-06T18:54:14.566Z,24.20
2022-12-06T18:56:42.763Z,23.40
2022-12-06T18:59:11.680Z,29.00
2022-12-06T19:01:40.491Z,26.20
2022-12-06T19:04:14.221Z,21.50
2022-12-06T19:06:43.354Z,19.10
2022-12-06T19:09:14.825Z,19.60
2022-12-06T19:11:46.018Z,20.20
2022-12-06T19:14:14.812Z,20.40
2022-12-06T19:16:45.304Z,20.70
2022-12-06T19:19:18.959Z,19.60
2022-12-06T19:21:47.900Z,18.80
2022-12-06T19:24:20.045Z,21.40
2022-12-06T19:26:49.026Z,19.50
2022-12-06T19:29:16.660Z,20.90
2022-12-06T19:31:44.964Z,22.30
2022-12-06T19:34:26.770Z,20.30
2022-12-06T19:36:55.261Z,24.00
2022-12-06T19:39:24.117Z,23.40
2022-12-06T19:42:08.662Z,24.40
2022-12-06T19:44:36.253Z,19.50
2022-12-06T19:47:04.558Z,21.10
2022-12-06T19:49:32.176Z,19.60
2022-12-06T19:52:00.593Z,19.90
2022-12-06T19:54:30.268Z,19.80
2022-12-06T19:56:59.584Z,18.50
2022-12-06T19:59:33.893Z,19.20
2022-12-06T20:02:02.722Z,20.20
2022-12-06T20:04:33.574Z,17.20
2022-12-06T20:07:01.301Z,17.80
2022-12-06T20:09:32.108Z,18.50
2022-12-06T20:12:02.193Z,18.50
2022-12-06T20:14:32.732Z,60.40
2022-12-06T20:17:00.690Z,53.30
2022-12-06T20:19:28.985Z,57.40
2022-12-06T20:21:56.709Z,24.80
2022-12-06T20:24:24.273Z,23.20
2022-12-06T20:26:56.054Z,22.70
2022-12-06T20:29:26.882Z,29.50
2022-12-06T20:31:58.037Z,42.40
2022-12-06T20:34:29.389Z,38.30
2022-12-06T20:36:57.590Z,44.60
2022-12-06T20:39:27.363Z,65.80
2022-12-06T20:41:55.142Z,26.20
2022-12-06T20:44:22.691Z,28.10
2022-12-06T20:46:50.439Z,28.50
2022-12-06T20:49:19.143Z,29.10
2022-12-06T20:51:52.392Z,65.80
2022-12-06T20:54:21.140Z,52.00
2022-12-06T20:56:51.931Z,47.90
2022-12-06T20:59:20.476Z,33.50
2022-12-06T21:01:48.270Z,23.40
2022-12-06T21:04:16.691Z,21.70
2022-12-06T21:06:44.177Z,31.50
2022-12-06T21:09:11.714Z,39.20
2022-12-06T21:11:39.291Z,43.10
2022-12-06T21:14:06.807Z,64.10
2022-12-06T21:16:35.630Z,31.80
2022-12-06T21:19:05.987Z,31.90
2022-12-06T21:21:36.560Z,42.50
2022-12-06T21:24:07.770Z,58.60
2022-12-06T21:26:35.920Z,42.60
2022-12-06T21:29:04.214Z,38.90
2022-12-06T21:31:38.389Z,52.70
2022-12-06T21:34:06.173Z,41.10
2022-12-06T21:36:34.080Z,37.60
2022-12-06T21:39:01.546Z,32.20
2022-12-06T21:41:29.002Z,23.50
2022-12-06T21:43:56.909Z,23.70
2022-12-06T21:46:26.531Z,24.40
2022-12-06T21:48:56.964Z,26.20
2022-12-06T21:51:28.427Z,33.90
2022-12-06T21:53:56.651Z,27.50
2022-12-06T21:56:29.812Z,32.10
2022-12-06T21:59:00.019Z,22.10
2022-12-06T22:01:30.786Z,19.80
2022-12-06T22:04:02.117Z,19.90
2022-12-06T22:06:31.413Z,23.70
2022-12-06T22:09:01.951Z,19.90
2022-12-06T22:11:30.204Z,20.00
2022-12-06T22:13:59.604Z,29.60
2022-12-06T22:16:28.308Z,25.50
2022-12-06T22:18:56.396Z,26.30
2022-12-06T22:21:27.494Z,25.90
2022-12-06T22:23:57.951Z,21.60
2022-12-06T22:26:30.334Z,22.70
2022-12-06T22:28:59.688Z,20.60
2022-12-06T22:31:30.224Z,25.70
2022-12-06T22:33:58.097Z,29.90
2022-12-06T22:36:27.050Z,26.90
2022-12-06T22:38:57.682Z,28.20
2022-12-06T22:41:26.358Z,23.40
2022-12-06T22:44:00.309Z,33.20
2022-12-06T22:46:29.226Z,30.50
2022-12-06T22:48:58.256Z,21.80
2022-12-06T22:51:29.213Z,27.10
2022-12-06T22:53:59.437Z,32.70
2022-12-06T22:56:28.686Z,25.50
2022-12-06T22:58:58.357Z,21.10
2022-12-06T23:01:28.525Z,21.40
2022-12-06T23:03:58.553Z,25.00
2022-12-06T23:06:26.185Z,23.30
2022-12-06T23:08:54.661Z,18.80
2022-12-06T23:11:28.579Z,18.00
2022-12-06T23:13:57.487Z,17.90
2022-12-06T23:16:27.695Z,21.80
2022-12-06T23:18:55.758Z,18.10
2022-12-06T23:21:26.324Z,16.80
2022-12-06T23:24:00.498Z,18.00
2022-12-06T23:26:31.068Z,23.70
2022-12-06T23:28:58.899Z,29.20
2022-12-06T23:31:32.034Z,15.40
2022-12-06T23:34:05.862Z,12.80
2022-12-06T23:36:35.126Z,11.50
2022-12-06T23:39:03.871Z,12.90
2022-12-06T23:41:33.110Z,11.70
2022-12-06T23:44:01.891Z,11.70
2022-12-06T23:46:31.650Z,12.50
2022-12-06T23:48:59.551Z,13.40
2022-12-06T23:51:36.009Z,13.40
2022-12-06T23:54:07.096Z,12.20
2022-12-06T23:56:37.314Z,12.20
2022-12-06T23:59:07.308Z,9.70
