createdAt,value
2023-03-12T00:00:38.965Z,3.02
2023-03-12T00:03:18.970Z,3.05
2023-03-12T00:06:10.585Z,3.14
2023-03-12T00:08:50.039Z,3.05
2023-03-12T00:11:50.121Z,3.11
2023-03-12T00:14:36.996Z,2.80
2023-03-12T00:17:13.929Z,3.18
2023-03-12T00:19:57.612Z,3.17
2023-03-12T00:22:44.973Z,3.04
2023-03-12T00:25:25.730Z,2.94
2023-03-12T00:28:06.637Z,2.76
2023-03-12T00:30:48.469Z,2.83
2023-03-12T00:33:33.700Z,2.88
2023-03-12T00:36:26.218Z,2.87
2023-03-12T00:39:02.750Z,2.98
2023-03-12T00:41:41.282Z,2.96
2023-03-12T00:44:17.930Z,2.83
2023-03-12T00:47:01.847Z,2.90
2023-03-12T00:49:39.339Z,2.93
2023-03-12T00:52:28.464Z,2.98
2023-03-12T00:55:05.958Z,2.89
2023-03-12T00:57:46.092Z,2.73
2023-03-12T01:00:28.888Z,2.82
2023-03-12T01:03:06.401Z,2.76
2023-03-12T01:05:42.428Z,2.58
2023-03-12T01:08:20.265Z,2.61
2023-03-12T01:10:56.474Z,2.61
2023-03-12T01:13:40.928Z,2.59
2023-03-12T01:16:19.037Z,2.54
2023-03-12T01:19:00.996Z,2.31
2023-03-12T01:21:36.500Z,2.46
2023-03-12T01:24:20.987Z,2.39
2023-03-12T01:27:02.393Z,2.39
2023-03-12T01:29:51.493Z,2.13
2023-03-12T01:32:24.052Z,2.36
2023-03-12T01:35:04.474Z,2.30
2023-03-12T01:37:39.159Z,2.31
2023-03-12T01:40:29.345Z,2.39
2023-03-12T01:43:41.858Z,2.41
2023-03-12T01:46:37.009Z,2.13
2023-03-12T01:49:21.416Z,2.03
2023-03-12T01:52:05.782Z,2.30
2023-03-12T01:54:54.738Z,2.25
2023-03-12T01:57:49.873Z,2.27
2023-03-12T02:00:32.903Z,2.33
2023-03-12T02:03:17.002Z,2.33
2023-03-12T02:05:58.716Z,2.35
2023-03-12T02:08:43.797Z,2.46
2023-03-12T02:11:18.956Z,2.46
2023-03-12T02:14:11.238Z,2.30
2023-03-12T02:16:55.666Z,2.35
2023-03-12T02:19:53.897Z,2.24
2023-03-12T02:22:28.127Z,2.27
2023-03-12T02:25:08.179Z,2.30
2023-03-12T02:27:48.774Z,2.34
2023-03-12T02:30:37.246Z,2.33
2023-03-12T02:33:20.177Z,2.40
2023-03-12T02:36:05.710Z,2.40
2023-03-12T02:39:04.801Z,2.47
2023-03-12T02:41:47.579Z,2.37
2023-03-12T02:44:34.107Z,2.36
2023-03-12T02:47:11.766Z,2.38
2023-03-12T02:49:48.929Z,2.25
2023-03-12T02:52:22.684Z,2.30
2023-03-12T02:55:04.384Z,2.31
2023-03-12T02:57:42.583Z,2.20
2023-03-12T03:00:20.241Z,2.13
2023-03-12T03:03:01.731Z,2.13
2023-03-12T03:05:44.353Z,2.09
2023-03-12T03:08:28.339Z,1.98
2023-03-12T03:11:09.222Z,2.01
2023-03-12T03:13:51.818Z,1.88
2023-03-12T03:16:44.537Z,1.99
2023-03-12T03:19:22.057Z,2.04
2023-03-12T03:21:59.144Z,2.03
2023-03-12T03:24:36.433Z,1.90
2023-03-12T03:27:13.325Z,1.95
2023-03-12T03:32:49.947Z,2.01
2023-03-12T03:35:29.590Z,2.00
2023-03-12T03:38:14.705Z,2.04
2023-03-12T03:40:59.413Z,1.95
2023-03-12T03:43:37.689Z,2.02
2023-03-12T03:46:27.118Z,2.05
2023-03-12T03:49:18.527Z,1.84
2023-03-12T03:51:58.193Z,2.05
2023-03-12T03:54:57.763Z,2.13
2023-03-12T03:57:44.932Z,2.15
2023-03-12T04:00:34.341Z,2.19
2023-03-12T04:03:20.051Z,2.24
2023-03-12T04:06:02.550Z,2.22
2023-03-12T04:08:42.326Z,2.22
2023-03-12T04:11:44.499Z,2.15
2023-03-12T04:14:33.191Z,2.14
2023-03-12T04:17:14.509Z,2.21
2023-03-12T04:20:01.322Z,2.08
2023-03-12T04:22:41.805Z,2.19
2023-03-12T04:25:27.992Z,2.16
2023-03-12T04:28:16.849Z,2.10
2023-03-12T04:31:03.584Z,2.08
2023-03-12T04:33:48.492Z,2.12
2023-03-12T04:36:31.211Z,1.93
2023-03-12T04:39:13.476Z,2.01
2023-03-12T04:41:51.420Z,2.01
2023-03-12T04:44:24.771Z,2.03
2023-03-12T04:47:04.062Z,1.99
2023-03-12T04:49:45.282Z,1.90
2023-03-12T04:52:27.076Z,1.80
2023-03-12T04:55:11.605Z,1.79
2023-03-12T04:57:50.095Z,1.75
2023-03-12T05:00:28.969Z,1.75
2023-03-12T05:03:12.115Z,1.74
2023-03-12T05:05:59.076Z,1.66
2023-03-12T05:08:34.426Z,1.68
2023-03-12T05:11:39.600Z,1.63
2023-03-12T05:14:23.432Z,1.61
2023-03-12T05:17:01.243Z,1.67
2023-03-12T05:19:38.274Z,1.63
2023-03-12T05:22:18.551Z,1.39
2023-03-12T05:24:59.918Z,1.64
2023-03-12T05:27:38.677Z,1.48
2023-03-12T05:30:16.558Z,1.55
2023-03-12T05:32:55.848Z,1.55
2023-03-12T05:35:40.250Z,1.59
2023-03-12T05:38:22.838Z,1.57
2023-03-12T05:41:09.904Z,1.58
2023-03-12T05:43:49.607Z,1.63
2023-03-12T05:46:25.945Z,1.59
2023-03-12T05:49:03.828Z,1.62
2023-03-12T05:51:42.539Z,1.53
2023-03-12T05:54:21.599Z,1.52
2023-03-12T05:57:09.384Z,1.54
2023-03-12T05:59:51.118Z,1.33
2023-03-12T06:02:32.888Z,1.41
2023-03-12T06:05:21.605Z,1.34
2023-03-12T06:08:00.020Z,1.30
2023-03-12T06:10:36.127Z,1.46
2023-03-12T06:13:14.910Z,1.53
2023-03-12T06:16:20.052Z,1.59
2023-03-12T06:18:58.626Z,1.51
2023-03-12T06:21:40.118Z,1.77
2023-03-12T06:24:21.673Z,1.93
2023-03-12T06:27:07.024Z,1.97
2023-03-12T06:29:40.042Z,2.00
2023-03-12T06:32:29.041Z,2.10
2023-03-12T06:35:10.899Z,2.21
2023-03-12T06:37:51.455Z,2.27
2023-03-12T06:40:36.422Z,2.26
2023-03-12T06:43:17.885Z,2.38
2023-03-12T06:46:08.001Z,2.39
2023-03-12T06:48:50.265Z,2.46
2023-03-12T06:51:27.120Z,2.53
2023-03-12T06:54:08.662Z,2.52
2023-03-12T06:56:46.607Z,2.64
2023-03-12T06:59:26.740Z,2.75
2023-03-12T07:02:05.711Z,2.70
2023-03-12T07:05:01.992Z,2.78
2023-03-12T07:07:38.725Z,2.95
2023-03-12T07:10:35.187Z,3.05
2023-03-12T07:13:15.764Z,3.15
2023-03-12T07:15:52.974Z,3.24
2023-03-12T07:18:34.154Z,3.29
2023-03-12T07:21:12.572Z,3.26
2023-03-12T07:23:56.028Z,3.23
2023-03-12T07:26:30.229Z,3.38
2023-03-12T07:29:14.280Z,3.46
2023-03-12T07:31:52.436Z,3.56
2023-03-12T07:34:38.241Z,3.57
2023-03-12T07:37:22.362Z,3.64
2023-03-12T07:40:01.280Z,3.62
2023-03-12T07:42:52.365Z,3.58
2023-03-12T07:45:28.478Z,3.79
2023-03-12T07:48:06.345Z,3.75
2023-03-12T07:50:49.943Z,3.88
2023-03-12T07:53:41.632Z,3.93
2023-03-12T07:56:22.447Z,3.51
2023-03-12T07:58:57.737Z,4.04
2023-03-12T08:01:35.933Z,4.24
2023-03-12T08:04:10.136Z,4.15
2023-03-12T08:06:58.276Z,4.33
2023-03-12T08:09:55.896Z,4.25
2023-03-12T08:12:37.691Z,4.33
2023-03-12T08:15:24.105Z,4.55
2023-03-12T08:18:07.971Z,4.28
2023-03-12T08:20:45.503Z,4.29
2023-03-12T08:23:21.482Z,4.08
2023-03-12T08:26:07.527Z,3.86
2023-03-12T08:28:52.947Z,3.99
2023-03-12T08:31:35.920Z,4.21
2023-03-12T08:34:18.553Z,4.39
2023-03-12T08:37:00.993Z,4.38
2023-03-12T08:39:48.735Z,4.31
2023-03-12T08:42:28.773Z,4.52
2023-03-12T08:45:09.267Z,4.38
2023-03-12T08:47:45.526Z,4.44
2023-03-12T08:50:25.869Z,4.50
2023-03-12T08:53:20.010Z,4.63
2023-03-12T08:56:04.852Z,4.56
2023-03-12T08:58:46.134Z,4.47
2023-03-12T09:01:23.401Z,4.52
2023-03-12T09:04:09.778Z,4.68
2023-03-12T09:06:50.733Z,4.82
2023-03-12T09:09:32.559Z,4.90
2023-03-12T09:12:24.953Z,4.98
2023-03-12T09:15:06.067Z,4.98
2023-03-12T09:17:58.321Z,4.94
2023-03-12T09:20:38.272Z,5.11
2023-03-12T09:23:16.620Z,5.16
2023-03-12T09:25:57.467Z,5.24
2023-03-12T09:28:40.514Z,5.23
2023-03-12T09:31:21.404Z,5.21
2023-03-12T09:34:04.434Z,5.32
2023-03-12T09:36:38.996Z,5.53
2023-03-12T09:39:17.966Z,5.44
2023-03-12T09:41:57.861Z,5.51
2023-03-12T09:44:52.461Z,5.62
2023-03-12T09:47:40.146Z,5.68
2023-03-12T09:50:35.766Z,5.63
2023-03-12T09:53:22.150Z,5.43
2023-03-12T09:56:12.041Z,5.78
2023-03-12T09:58:56.298Z,5.68
2023-03-12T10:01:50.740Z,5.69
2023-03-12T10:04:58.902Z,5.87
2023-03-12T10:07:38.449Z,5.98
2023-03-12T10:10:43.155Z,5.96
2023-03-12T10:13:36.954Z,6.01
2023-03-12T10:16:32.866Z,6.07
2023-03-12T10:19:28.977Z,6.10
2023-03-12T10:22:31.374Z,6.33
2023-03-12T10:25:25.080Z,6.30
2023-03-12T10:28:15.952Z,6.42
2023-03-12T10:31:15.406Z,6.62
2023-03-12T10:34:28.376Z,6.72
2023-03-12T10:37:10.207Z,6.56
2023-03-12T10:39:53.781Z,6.70
2023-03-12T10:42:31.023Z,6.69
2023-03-12T10:45:32.794Z,6.79
2023-03-12T10:48:16.564Z,6.22
2023-03-12T10:51:05.450Z,6.79
2023-03-12T10:53:46.356Z,6.62
2023-03-12T10:56:29.527Z,6.59
2023-03-12T10:59:06.349Z,6.86
2023-03-12T11:01:53.037Z,6.68
2023-03-12T11:04:38.873Z,6.72
2023-03-12T11:07:41.405Z,6.88
2023-03-12T11:10:30.846Z,7.01
2023-03-12T11:13:31.241Z,7.06
2023-03-12T11:16:09.620Z,7.15
2023-03-12T11:19:03.977Z,7.27
2023-03-12T11:22:01.853Z,7.17
2023-03-12T11:24:42.188Z,6.99
2023-03-12T11:27:39.385Z,7.07
2023-03-12T11:30:37.619Z,7.08
2023-03-12T11:33:35.829Z,6.85
2023-03-12T11:36:46.237Z,6.72
2023-03-12T11:39:38.254Z,6.83
2023-03-12T11:42:37.988Z,7.01
2023-03-12T11:45:32.227Z,7.17
2023-03-12T11:48:26.416Z,6.98
2023-03-12T11:51:13.809Z,6.83
2023-03-12T11:54:11.220Z,7.14
2023-03-12T11:56:54.360Z,7.18
2023-03-12T11:59:44.319Z,7.28
2023-03-12T12:02:37.192Z,7.35
2023-03-12T12:05:34.915Z,7.18
2023-03-12T12:08:45.868Z,7.27
2023-03-12T12:11:32.991Z,7.54
2023-03-12T12:14:25.836Z,7.57
2023-03-12T12:17:40.375Z,7.70
2023-03-12T12:20:29.860Z,8.03
2023-03-12T12:23:19.494Z,7.71
2023-03-12T12:26:27.274Z,7.73
2023-03-12T12:29:18.881Z,7.52
2023-03-12T12:32:11.592Z,7.74
2023-03-12T12:35:14.084Z,7.77
2023-03-12T12:38:03.499Z,7.82
2023-03-12T12:40:50.406Z,7.79
2023-03-12T12:43:38.921Z,7.85
2023-03-12T12:46:34.729Z,7.74
2023-03-12T12:49:20.252Z,7.62
2023-03-12T12:52:36.334Z,7.81
2023-03-12T12:55:32.972Z,7.94
2023-03-12T12:58:17.983Z,7.96
2023-03-12T13:00:59.715Z,7.99
2023-03-12T13:03:39.635Z,7.92
2023-03-12T13:06:25.840Z,7.80
2023-03-12T13:09:27.677Z,7.85
2023-03-12T13:12:47.801Z,8.09
2023-03-12T13:15:44.155Z,8.27
2023-03-12T13:18:38.972Z,8.39
2023-03-12T13:21:34.818Z,8.46
2023-03-12T13:24:31.101Z,8.24
2023-03-12T13:27:18.931Z,8.30
2023-03-12T13:30:07.678Z,8.22
2023-03-12T13:33:12.010Z,8.43
2023-03-12T13:36:05.587Z,8.70
2023-03-12T13:39:01.769Z,8.81
2023-03-12T13:42:01.486Z,8.82
2023-03-12T13:44:44.637Z,8.61
2023-03-12T13:47:40.140Z,8.54
2023-03-12T13:50:28.072Z,8.63
2023-03-12T13:53:22.544Z,8.82
2023-03-12T13:56:15.964Z,8.73
2023-03-12T13:59:10.477Z,8.64
2023-03-12T14:02:04.200Z,8.67
2023-03-12T14:04:56.685Z,8.76
2023-03-12T14:08:08.454Z,8.62
2023-03-12T14:11:22.180Z,8.51
2023-03-12T14:14:44.369Z,8.50
2023-03-12T14:17:33.795Z,8.41
2023-03-12T14:20:31.007Z,8.13
2023-03-12T14:23:14.754Z,8.06
2023-03-12T14:26:04.572Z,7.97
2023-03-12T14:28:50.459Z,8.24
2023-03-12T14:31:40.492Z,8.19
2023-03-12T14:34:35.726Z,8.39
2023-03-12T14:37:22.310Z,8.46
2023-03-12T14:39:59.067Z,8.78
2023-03-12T14:42:36.177Z,8.93
2023-03-12T14:45:22.216Z,9.12
2023-03-12T14:48:12.672Z,9.27
2023-03-12T14:50:56.358Z,9.23
2023-03-12T14:53:40.021Z,9.34
2023-03-12T14:56:31.946Z,9.32
2023-03-12T14:59:11.976Z,9.36
2023-03-12T15:01:46.141Z,9.36
2023-03-12T15:04:33.367Z,9.46
2023-03-12T15:07:30.860Z,9.62
2023-03-12T15:10:13.721Z,9.63
2023-03-12T15:12:59.715Z,9.63
2023-03-12T15:15:45.627Z,9.68
2023-03-12T15:18:30.324Z,9.48
2023-03-12T15:21:11.639Z,9.47
2023-03-12T15:24:00.388Z,9.46
2023-03-12T15:26:41.689Z,9.22
2023-03-12T15:29:30.901Z,9.11
2023-03-12T15:32:19.203Z,9.14
2023-03-12T15:35:04.344Z,8.89
2023-03-12T15:37:46.381Z,9.10
2023-03-12T15:40:36.473Z,9.02
2023-03-12T15:43:23.893Z,8.96
2023-03-12T15:46:10.339Z,8.79
2023-03-12T15:48:48.390Z,8.76
2023-03-12T15:51:45.245Z,8.73
2023-03-12T15:54:40.196Z,8.82
2023-03-12T15:57:38.772Z,8.80
2023-03-12T16:00:34.329Z,8.78
2023-03-12T16:03:21.867Z,8.87
2023-03-12T16:06:03.559Z,8.74
2023-03-12T16:09:02.354Z,8.78
2023-03-12T16:11:48.718Z,8.76
2023-03-12T16:14:36.909Z,8.76
2023-03-12T16:17:20.234Z,8.63
2023-03-12T16:20:09.364Z,8.55
2023-03-12T16:22:48.394Z,8.62
2023-03-12T16:25:29.567Z,8.52
2023-03-12T16:28:18.919Z,8.19
2023-03-12T16:31:04.372Z,8.48
2023-03-12T16:33:39.790Z,8.34
2023-03-12T16:36:33.883Z,8.21
2023-03-12T16:39:11.962Z,8.24
2023-03-12T16:41:53.704Z,8.23
2023-03-12T16:44:39.385Z,8.26
2023-03-12T16:47:32.014Z,8.24
2023-03-12T16:50:13.381Z,8.26
2023-03-12T16:52:52.116Z,8.27
2023-03-12T16:55:33.561Z,8.25
2023-03-12T16:58:19.638Z,8.14
2023-03-12T17:01:00.195Z,8.21
2023-03-12T17:03:47.136Z,8.15
2023-03-12T17:06:32.853Z,8.08
2023-03-12T17:09:27.013Z,8.01
2023-03-12T17:12:07.461Z,8.10
2023-03-12T17:14:59.535Z,8.01
2023-03-12T17:17:44.021Z,8.00
2023-03-12T17:20:34.963Z,7.93
2023-03-12T17:23:15.750Z,8.01
2023-03-12T17:25:58.515Z,7.84
2023-03-12T17:28:38.046Z,7.85
2023-03-12T17:31:21.326Z,7.92
2023-03-12T17:34:07.051Z,7.85
2023-03-12T17:36:52.256Z,7.76
2023-03-12T17:39:29.845Z,7.67
2023-03-12T17:42:22.639Z,7.78
2023-03-12T17:45:16.015Z,7.58
2023-03-12T17:48:01.925Z,7.75
2023-03-12T17:50:42.282Z,7.70
2023-03-12T17:53:22.653Z,7.64
2023-03-12T17:56:00.129Z,7.64
2023-03-12T17:58:41.667Z,7.60
2023-03-12T18:01:20.693Z,7.39
2023-03-12T18:03:59.178Z,7.56
2023-03-12T18:06:43.245Z,7.54
2023-03-12T18:09:33.843Z,7.54
2023-03-12T18:12:05.495Z,7.56
2023-03-12T18:14:47.581Z,7.55
2023-03-12T18:17:37.741Z,7.58
2023-03-12T18:23:15.459Z,7.63
2023-03-12T18:25:57.109Z,7.58
2023-03-12T18:28:40.514Z,7.27
2023-03-12T18:31:19.206Z,7.39
2023-03-12T18:37:00.347Z,7.32
2023-03-12T18:39:36.575Z,7.28
2023-03-12T18:42:18.364Z,7.16
2023-03-12T18:44:58.734Z,7.09
2023-03-12T18:47:42.389Z,7.01
2023-03-12T18:50:21.191Z,6.83
2023-03-12T18:53:06.268Z,6.86
2023-03-12T18:55:43.695Z,6.82
2023-03-12T18:58:23.074Z,6.73
2023-03-12T19:01:16.229Z,6.66
2023-03-12T19:03:59.580Z,6.62
2023-03-12T19:06:50.806Z,6.59
2023-03-12T19:09:28.277Z,6.52
2023-03-12T19:12:09.428Z,6.49
2023-03-12T19:14:55.909Z,6.44
2023-03-12T19:17:35.606Z,6.40
2023-03-12T19:20:42.622Z,6.21
2023-03-12T19:23:18.332Z,6.26
2023-03-12T19:26:09.983Z,6.17
2023-03-12T19:28:51.818Z,6.17
2023-03-12T19:31:50.323Z,5.96
2023-03-12T19:34:35.719Z,6.09
2023-03-12T19:37:16.578Z,6.07
2023-03-12T19:40:08.920Z,6.01
2023-03-12T19:42:46.586Z,5.91
2023-03-12T19:45:30.957Z,5.88
2023-03-12T19:48:16.341Z,5.84
2023-03-12T19:50:56.891Z,5.77
2023-03-12T19:53:31.616Z,5.79
2023-03-12T19:56:23.663Z,8.45
2023-03-12T19:58:59.990Z,9.99
2023-03-12T20:01:36.482Z,11.25
2023-03-12T20:04:24.195Z,12.20
2023-03-12T20:07:02.510Z,12.75
2023-03-12T20:09:52.730Z,12.34
2023-03-12T20:12:30.763Z,11.48
2023-03-12T20:15:11.204Z,11.24
2023-03-12T20:17:49.687Z,10.66
2023-03-12T20:20:32.464Z,10.06
2023-03-12T20:23:09.755Z,9.53
2023-03-12T20:25:55.625Z,9.09
2023-03-12T20:28:38.128Z,8.64
2023-03-12T20:31:16.248Z,8.32
2023-03-12T20:33:59.334Z,7.98
2023-03-12T20:36:40.004Z,7.64
2023-03-12T20:39:20.047Z,7.37
2023-03-12T20:42:06.576Z,7.17
2023-03-12T20:44:48.620Z,6.71
2023-03-12T20:47:30.439Z,6.83
2023-03-12T20:50:17.866Z,6.72
2023-03-12T20:53:08.811Z,6.49
2023-03-12T20:55:52.776Z,6.51
2023-03-12T20:58:30.578Z,6.38
2023-03-12T21:01:12.986Z,6.29
2023-03-12T21:03:47.540Z,6.05
2023-03-12T21:06:27.963Z,5.84
2023-03-12T21:09:14.986Z,5.81
2023-03-12T21:12:07.074Z,5.69
2023-03-12T21:14:58.431Z,5.54
2023-03-12T21:17:44.497Z,5.25
2023-03-12T21:20:27.790Z,5.23
2023-03-12T21:23:05.563Z,5.15
2023-03-12T21:25:55.854Z,5.21
2023-03-12T21:28:33.685Z,5.17
2023-03-12T21:31:18.135Z,5.05
2023-03-12T21:34:03.707Z,5.01
2023-03-12T21:36:44.668Z,4.88
2023-03-12T21:39:25.257Z,4.92
2023-03-12T21:42:09.600Z,4.80
2023-03-12T21:44:43.620Z,4.90
2023-03-12T21:47:19.755Z,4.90
2023-03-12T21:49:57.618Z,4.85
2023-03-12T21:52:51.230Z,4.88
2023-03-12T21:55:27.804Z,4.92
2023-03-12T21:58:05.308Z,4.93
2023-03-12T22:00:48.999Z,4.93
2023-03-12T22:03:31.632Z,4.96
2023-03-12T22:06:24.659Z,4.90
2023-03-12T22:09:04.678Z,4.89
2023-03-12T22:11:42.226Z,4.90
2023-03-12T22:14:28.697Z,4.88
2023-03-12T22:17:11.146Z,4.82
2023-03-12T22:20:02.253Z,4.70
2023-03-12T22:22:39.453Z,4.56
2023-03-12T22:25:17.937Z,4.59
2023-03-12T22:27:56.509Z,4.65
2023-03-12T22:30:37.768Z,4.67
2023-03-12T22:33:14.343Z,4.70
2023-03-12T22:35:52.579Z,4.57
2023-03-12T22:38:39.087Z,4.66
2023-03-12T22:41:26.686Z,4.57
2023-03-12T22:44:10.346Z,4.47
2023-03-12T22:47:04.770Z,4.58
2023-03-12T22:49:53.204Z,4.55
2023-03-12T22:52:46.922Z,4.53
2023-03-12T22:55:20.394Z,4.52
2023-03-12T22:57:59.993Z,4.53
2023-03-12T23:00:36.135Z,4.28
2023-03-12T23:03:19.281Z,4.51
2023-03-12T23:06:02.600Z,4.47
2023-03-12T23:08:41.843Z,4.47
2023-03-12T23:11:22.172Z,4.48
2023-03-12T23:14:11.827Z,4.47
2023-03-12T23:16:52.100Z,4.41
2023-03-12T23:19:42.516Z,4.41
2023-03-12T23:22:16.797Z,4.38
2023-03-12T23:25:03.085Z,4.38
2023-03-12T23:27:49.464Z,4.34
2023-03-12T23:30:31.196Z,4.30
2023-03-12T23:33:16.530Z,4.30
2023-03-12T23:36:04.577Z,4.21
2023-03-12T23:38:49.888Z,4.24
2023-03-12T23:41:33.268Z,4.20
2023-03-12T23:44:11.729Z,4.20
2023-03-12T23:46:55.193Z,4.00
2023-03-12T23:49:32.067Z,4.13
2023-03-12T23:52:10.971Z,4.13
2023-03-12T23:54:51.874Z,4.11
2023-03-12T23:57:31.106Z,4.08
