createdAt,value
2022-09-03T00:02:08.067Z,7.25
2022-09-03T00:07:17.854Z,6.90
2022-09-03T00:12:52.133Z,6.97
2022-09-03T00:18:07.879Z,7.65
2022-09-03T00:23:09.512Z,7.40
2022-09-03T00:28:14.577Z,6.50
2022-09-03T00:33:26.205Z,6.88
2022-09-03T00:38:24.981Z,5.72
2022-09-03T00:43:29.165Z,5.22
2022-09-03T00:48:31.096Z,4.32
2022-09-03T00:53:57.896Z,3.92
2022-09-03T00:59:08.447Z,4.35
2022-09-03T01:04:27.903Z,4.22
2022-09-03T01:09:50.064Z,4.18
2022-09-03T01:15:14.333Z,3.15
2022-09-03T01:20:42.648Z,3.45
2022-09-03T01:26:18.870Z,3.75
2022-09-03T01:31:47.188Z,3.95
2022-09-03T01:36:57.135Z,3.70
2022-09-03T01:42:21.250Z,3.88
2022-09-03T01:47:59.592Z,3.88
2022-09-03T01:53:11.990Z,3.65
2022-09-03T01:58:24.946Z,4.03
2022-09-03T02:03:27.367Z,3.70
2022-09-03T02:08:28.459Z,4.00
2022-09-03T02:13:31.316Z,3.80
2022-09-03T02:18:36.983Z,2.90
2022-09-03T02:23:34.865Z,4.30
2022-09-03T02:28:35.058Z,3.22
2022-09-03T02:33:43.335Z,3.28
2022-09-03T02:38:42.891Z,3.20
2022-09-03T02:44:03.086Z,2.97
2022-09-03T02:49:05.585Z,3.42
2022-09-03T02:54:06.565Z,3.33
2022-09-03T02:59:08.583Z,4.05
2022-09-03T03:04:06.558Z,3.25
2022-09-03T03:09:06.034Z,2.72
2022-09-03T03:14:07.319Z,2.80
2022-09-03T03:19:04.728Z,2.80
2022-09-03T03:24:05.106Z,3.20
2022-09-03T03:29:06.704Z,3.30
2022-09-03T03:34:04.514Z,3.10
2022-09-03T03:39:03.895Z,3.03
2022-09-03T03:44:07.500Z,3.60
2022-09-03T03:49:11.296Z,4.68
2022-09-03T03:54:17.471Z,3.67
2022-09-03T03:59:21.811Z,4.30
2022-09-03T04:04:20.856Z,3.08
2022-09-03T04:09:23.188Z,3.53
2022-09-03T04:14:22.662Z,3.45
2022-09-03T04:19:22.898Z,3.38
2022-09-03T04:24:24.231Z,3.55
2022-09-03T04:29:27.025Z,2.70
2022-09-03T04:34:25.692Z,2.97
2022-09-03T04:39:34.162Z,3.28
2022-09-03T04:44:33.184Z,3.28
2022-09-03T04:49:31.645Z,3.20
2022-09-03T04:54:29.920Z,2.88
2022-09-03T04:59:29.655Z,3.33
2022-09-03T05:04:33.159Z,2.65
2022-09-03T05:09:37.410Z,3.30
2022-09-03T05:15:00.061Z,2.97
2022-09-03T05:19:58.878Z,3.28
2022-09-03T05:25:00.803Z,2.92
2022-09-03T05:30:01.064Z,3.10
2022-09-03T05:34:59.158Z,3.60
2022-09-03T05:39:57.909Z,3.00
2022-09-03T05:44:59.699Z,3.13
2022-09-03T05:50:00.089Z,4.07
2022-09-03T05:55:02.827Z,3.95
2022-09-03T06:00:04.183Z,3.75
2022-09-03T06:05:11.215Z,4.28
2022-09-03T06:10:12.782Z,4.18
2022-09-03T06:15:13.405Z,4.03
2022-09-03T06:20:13.988Z,3.35
2022-09-03T06:25:16.091Z,3.83
2022-09-03T06:30:20.495Z,4.32
2022-09-03T06:35:29.572Z,4.10
2022-09-03T06:40:33.782Z,3.45
2022-09-03T06:45:36.444Z,3.80
2022-09-03T06:50:35.228Z,3.67
2022-09-03T06:55:34.866Z,3.70
2022-09-03T07:00:32.717Z,3.80
2022-09-03T07:05:34.096Z,4.15
2022-09-03T07:10:35.071Z,3.95
2022-09-03T07:15:33.744Z,5.60
2022-09-03T07:20:35.810Z,3.78
2022-09-03T07:25:34.414Z,3.75
2022-09-03T07:30:34.854Z,4.57
2022-09-03T07:35:39.820Z,4.60
2022-09-03T07:40:43.933Z,4.32
2022-09-03T07:45:43.277Z,5.90
2022-09-03T07:50:45.136Z,4.63
2022-09-03T07:55:47.023Z,4.47
2022-09-03T08:00:45.442Z,4.40
2022-09-03T08:05:45.870Z,4.43
2022-09-03T08:10:44.805Z,4.80
2022-09-03T08:15:55.170Z,4.90
2022-09-03T08:20:55.639Z,4.78
2022-09-03T08:26:08.527Z,4.32
2022-09-03T08:31:27.383Z,4.30
2022-09-03T08:36:33.297Z,4.38
2022-09-03T08:41:47.038Z,3.28
2022-09-03T08:47:32.606Z,3.80
2022-09-03T08:52:50.287Z,4.18
2022-09-03T08:57:55.427Z,3.45
2022-09-03T09:03:24.784Z,3.80
2022-09-03T09:08:42.275Z,4.40
2022-09-03T09:13:48.049Z,4.57
2022-09-03T09:19:10.188Z,3.50
2022-09-03T09:24:39.874Z,3.30
2022-09-03T09:29:41.593Z,3.05
2022-09-03T09:34:42.179Z,3.25
2022-09-03T09:39:44.063Z,2.78
2022-09-03T09:44:50.406Z,2.35
2022-09-03T09:50:07.824Z,2.97
2022-09-03T09:55:20.732Z,2.55
2022-09-03T10:00:18.931Z,3.33
2022-09-03T10:12:29.676Z,2.55
2022-09-03T10:17:46.205Z,2.70
2022-09-03T10:23:43.485Z,2.35
2022-09-03T10:28:50.625Z,2.28
2022-09-03T10:34:00.263Z,2.40
2022-09-03T10:39:05.563Z,2.35
2022-09-03T10:44:44.409Z,2.30
2022-09-03T10:49:51.246Z,2.15
2022-09-03T10:55:11.514Z,2.58
2022-09-03T11:00:18.807Z,2.45
2022-09-03T11:05:38.788Z,2.00
2022-09-03T11:11:07.554Z,3.25
2022-09-03T11:16:12.316Z,1.88
2022-09-03T11:21:15.779Z,2.63
2022-09-03T11:26:16.259Z,1.90
2022-09-03T11:31:36.970Z,1.80
2022-09-03T11:36:47.338Z,2.13
2022-09-03T11:42:01.528Z,2.70
2022-09-03T11:46:59.905Z,2.60
2022-09-03T11:52:19.773Z,2.35
2022-09-03T11:57:46.320Z,2.60
2022-09-03T12:03:01.616Z,2.00
2022-09-03T12:08:36.518Z,1.83
2022-09-03T12:14:16.595Z,1.95
2022-09-03T12:24:48.348Z,2.08
2022-09-03T12:30:03.764Z,2.20
2022-09-03T12:35:58.897Z,2.42
2022-09-03T12:51:54.338Z,2.75
2022-09-03T12:57:04.197Z,2.13
2022-09-03T13:02:22.935Z,2.08
2022-09-03T13:07:23.957Z,2.83
2022-09-03T13:12:53.197Z,2.22
2022-09-03T13:18:17.147Z,3.17
2022-09-03T13:23:56.435Z,2.90
2022-09-03T13:29:09.752Z,2.33
2022-09-03T13:45:43.061Z,3.10
2022-09-03T13:51:18.258Z,2.60
2022-09-03T13:57:08.847Z,2.25
2022-09-03T14:02:28.419Z,2.13
2022-09-03T14:08:00.274Z,2.63
2022-09-03T14:13:14.779Z,2.92
2022-09-03T14:18:49.019Z,2.42
2022-09-03T14:29:04.500Z,3.22
2022-09-03T14:34:12.362Z,3.47
2022-09-03T14:39:19.844Z,2.90
2022-09-03T14:44:39.298Z,3.60
2022-09-03T14:50:09.429Z,5.07
2022-09-03T14:55:51.011Z,4.20
2022-09-03T15:01:38.841Z,3.63
2022-09-03T15:07:09.618Z,3.78
2022-09-03T15:13:01.598Z,4.53
2022-09-03T15:25:12.259Z,3.60
2022-09-03T15:31:16.217Z,3.70
2022-09-03T15:36:44.519Z,3.33
2022-09-03T15:47:51.723Z,3.70
2022-09-03T15:53:35.155Z,3.40
2022-09-03T15:59:31.138Z,3.88
2022-09-03T16:04:26.660Z,2.92
2022-09-03T16:15:42.237Z,3.65
2022-09-03T16:21:16.540Z,3.47
2022-09-03T16:26:50.757Z,3.65
2022-09-03T16:50:43.587Z,4.38
2022-09-03T16:57:02.720Z,4.95
2022-09-03T17:08:40.405Z,3.80
2022-09-03T17:14:19.713Z,3.65
2022-09-03T17:25:37.797Z,4.18
2022-09-03T17:31:27.440Z,4.10
2022-09-03T17:36:34.699Z,4.45
2022-09-03T17:41:57.485Z,4.28
2022-09-03T17:47:17.119Z,4.13
2022-09-03T17:52:51.582Z,4.03
2022-09-03T17:58:01.529Z,4.03
2022-09-03T18:03:23.424Z,4.78
2022-09-03T18:08:27.056Z,4.22
2022-09-03T18:13:56.484Z,4.05
2022-09-03T18:19:09.671Z,4.35
2022-09-03T18:24:35.412Z,4.93
2022-09-03T18:30:26.000Z,5.15
2022-09-03T18:35:45.506Z,5.10
2022-09-03T18:41:09.343Z,5.63
2022-09-03T18:47:54.325Z,5.72
2022-09-03T18:52:47.192Z,6.22
2022-09-03T18:58:27.616Z,5.05
2022-09-03T19:04:23.493Z,4.70
2022-09-03T19:09:59.812Z,4.22
2022-09-03T19:15:24.383Z,4.07
2022-09-03T19:20:51.446Z,3.72
2022-09-03T19:26:10.065Z,4.32
2022-09-03T19:31:30.685Z,3.47
2022-09-03T19:37:02.397Z,3.25
2022-09-03T19:42:28.707Z,4.07
2022-09-03T19:47:56.629Z,3.75
2022-09-03T19:53:36.116Z,4.50
2022-09-03T19:58:56.975Z,4.47
2022-09-03T20:04:16.152Z,4.13
2022-09-03T20:09:36.518Z,3.80
2022-09-03T20:14:36.760Z,4.30
2022-09-03T20:19:55.020Z,4.38
2022-09-03T20:25:30.216Z,4.35
2022-09-03T20:30:54.810Z,4.82
2022-09-03T20:36:18.741Z,4.55
2022-09-03T20:41:36.903Z,5.30
2022-09-03T20:46:45.771Z,4.47
2022-09-03T20:52:14.076Z,5.03
2022-09-03T20:57:24.289Z,4.65
2022-09-03T21:02:31.569Z,4.10
2022-09-03T21:07:43.553Z,4.40
2022-09-03T21:12:47.529Z,3.72
2022-09-03T21:18:06.525Z,4.00
2022-09-03T21:23:32.865Z,4.05
2022-09-03T21:28:43.859Z,4.03
2022-09-03T21:33:47.805Z,4.47
2022-09-03T21:38:49.221Z,4.20
2022-09-03T21:43:59.650Z,3.85
2022-09-03T21:49:06.151Z,4.15
2022-09-03T21:54:17.732Z,4.35
2022-09-03T21:59:25.615Z,4.13
2022-09-03T22:04:25.833Z,3.92
2022-09-03T22:09:33.415Z,4.45
2022-09-03T22:14:37.699Z,4.93
2022-09-03T22:19:37.735Z,4.78
2022-09-03T22:24:43.502Z,4.93
2022-09-03T22:29:57.787Z,4.97
2022-09-03T22:35:11.117Z,4.25
2022-09-03T22:40:19.831Z,4.95
2022-09-03T22:45:58.910Z,5.35
2022-09-03T22:51:04.555Z,5.57
2022-09-03T22:56:13.716Z,5.50
2022-09-03T23:01:22.093Z,5.18
2022-09-03T23:06:28.281Z,4.93
2022-09-03T23:11:55.546Z,6.00
2022-09-03T23:17:00.737Z,5.50
2022-09-03T23:22:04.120Z,5.60
2022-09-03T23:27:06.428Z,6.15
2022-09-03T23:32:05.404Z,6.32
2022-09-03T23:37:33.878Z,5.65
2022-09-03T23:43:12.084Z,6.22
2022-09-03T23:48:31.801Z,6.88
2022-09-03T23:53:43.247Z,7.50
2022-09-03T23:58:57.378Z,7.85
