createdAt,value
2019-03-29T00:00:34.410Z,6.07
2019-03-29T00:03:03.044Z,4.60
2019-03-29T00:05:31.646Z,3.70
2019-03-29T00:08:00.232Z,4.87
2019-03-29T00:10:28.800Z,4.40
2019-03-29T00:12:57.491Z,4.40
2019-03-29T00:15:26.103Z,4.93
2019-03-29T00:17:54.669Z,7.10
2019-03-29T00:20:23.654Z,5.77
2019-03-29T00:22:52.429Z,7.80
2019-03-29T00:25:21.011Z,5.27
2019-03-29T00:27:49.675Z,5.57
2019-03-29T00:30:18.322Z,8.83
2019-03-29T00:32:47.004Z,4.07
2019-03-29T00:35:15.667Z,6.70
2019-03-29T00:37:53.560Z,5.03
2019-03-29T00:40:14.606Z,5.63
2019-03-29T00:42:43.365Z,4.17
2019-03-29T00:45:12.138Z,6.50
2019-03-29T00:47:40.719Z,4.63
2019-03-29T00:50:10.037Z,7.13
2019-03-29T00:52:38.779Z,6.70
2019-03-29T00:55:07.449Z,8.37
2019-03-29T00:57:36.059Z,6.43
2019-03-29T01:00:07.303Z,6.97
2019-03-29T01:02:35.822Z,8.03
2019-03-29T01:05:06.468Z,6.93
2019-03-29T01:07:35.092Z,8.20
2019-03-29T01:10:05.721Z,9.07
2019-03-29T01:12:34.317Z,14.20
2019-03-29T01:15:03.085Z,25.63
2019-03-29T01:17:31.696Z,32.07
2019-03-29T01:20:00.387Z,25.23
2019-03-29T01:22:29.171Z,25.63
2019-03-29T01:24:57.737Z,24.93
2019-03-29T01:27:26.372Z,15.37
2019-03-29T01:29:54.966Z,20.20
2019-03-29T01:32:23.606Z,12.23
2019-03-29T01:34:52.206Z,17.73
2019-03-29T01:37:20.837Z,12.73
2019-03-29T01:39:49.406Z,8.03
2019-03-29T01:42:18.890Z,12.63
2019-03-29T01:44:47.908Z,11.50
2019-03-29T01:47:16.573Z,12.03
2019-03-29T01:49:45.234Z,10.03
2019-03-29T01:52:13.894Z,13.57
2019-03-29T01:54:42.519Z,9.13
2019-03-29T01:57:11.082Z,9.87
2019-03-29T01:59:39.651Z,12.77
2019-03-29T02:02:08.292Z,10.73
2019-03-29T02:04:36.918Z,12.23
2019-03-29T02:07:05.486Z,13.00
2019-03-29T02:09:34.374Z,11.17
2019-03-29T02:12:03.154Z,10.80
2019-03-29T02:14:31.749Z,12.40
2019-03-29T02:17:00.650Z,10.70
2019-03-29T02:19:29.286Z,12.23
2019-03-29T02:21:57.945Z,13.33
2019-03-29T02:24:26.723Z,20.50
2019-03-29T02:26:55.262Z,12.07
2019-03-29T02:29:23.826Z,12.10
2019-03-29T02:31:52.494Z,12.10
2019-03-29T02:34:21.108Z,10.27
2019-03-29T02:36:49.790Z,14.73
2019-03-29T02:39:18.378Z,13.60
2019-03-29T02:41:47.236Z,17.40
2019-03-29T02:44:15.812Z,13.73
2019-03-29T02:46:44.383Z,16.33
2019-03-29T02:49:13.277Z,12.80
2019-03-29T02:51:41.931Z,12.87
2019-03-29T02:54:10.481Z,14.77
2019-03-29T02:56:39.094Z,14.67
2019-03-29T02:59:07.789Z,14.63
2019-03-29T03:01:36.334Z,17.43
2019-03-29T03:04:05.000Z,16.50
2019-03-29T03:06:33.631Z,12.47
2019-03-29T03:09:13.341Z,13.60
2019-03-29T03:11:32.499Z,13.40
2019-03-29T03:14:01.208Z,12.30
2019-03-29T03:16:29.764Z,12.53
2019-03-29T03:18:58.353Z,16.40
2019-03-29T03:21:26.961Z,12.80
2019-03-29T03:23:55.531Z,14.53
2019-03-29T03:26:24.102Z,17.83
2019-03-29T03:28:52.704Z,12.50
2019-03-29T03:31:21.568Z,16.10
2019-03-29T03:33:50.224Z,11.90
2019-03-29T03:36:18.802Z,12.03
2019-03-29T03:38:47.371Z,14.37
2019-03-29T03:41:15.969Z,14.87
2019-03-29T03:43:44.530Z,15.37
2019-03-29T03:46:13.122Z,14.87
2019-03-29T03:48:41.812Z,14.73
2019-03-29T03:51:10.427Z,16.47
2019-03-29T03:53:39.193Z,17.13
2019-03-29T03:56:08.709Z,15.10
2019-03-29T03:58:39.424Z,15.40
2019-03-29T04:01:08.355Z,15.83
2019-03-29T04:03:37.052Z,18.37
2019-03-29T04:06:05.784Z,16.93
2019-03-29T04:08:34.564Z,15.57
2019-03-29T04:11:03.260Z,16.63
2019-03-29T04:13:31.913Z,18.23
2019-03-29T04:16:00.630Z,17.80
2019-03-29T04:18:29.250Z,17.07
2019-03-29T04:20:57.860Z,15.87
2019-03-29T04:23:26.599Z,17.57
2019-03-29T04:25:56.415Z,16.87
2019-03-29T04:28:25.030Z,15.37
2019-03-29T04:30:53.732Z,19.10
2019-03-29T04:33:22.288Z,14.03
2019-03-29T04:35:50.865Z,17.47
2019-03-29T04:38:19.425Z,18.60
2019-03-29T04:40:48.097Z,17.03
2019-03-29T04:43:16.799Z,17.50
2019-03-29T04:45:45.571Z,14.60
2019-03-29T04:48:15.744Z,18.60
2019-03-29T04:50:44.410Z,18.13
2019-03-29T04:53:13.070Z,19.43
2019-03-29T04:55:41.707Z,14.90
2019-03-29T04:58:10.334Z,20.00
2019-03-29T05:00:39.130Z,19.77
2019-03-29T05:03:07.704Z,21.37
2019-03-29T05:05:36.438Z,16.70
2019-03-29T05:08:05.024Z,18.73
2019-03-29T05:10:33.852Z,20.43
2019-03-29T05:13:02.468Z,18.00
2019-03-29T05:15:31.029Z,22.13
2019-03-29T05:17:59.859Z,26.20
2019-03-29T05:20:28.675Z,22.87
2019-03-29T05:22:57.298Z,24.70
2019-03-29T05:25:25.921Z,25.20
2019-03-29T05:27:54.551Z,24.47
2019-03-29T05:30:23.120Z,27.97
2019-03-29T05:32:51.695Z,26.87
2019-03-29T05:35:20.331Z,34.60
2019-03-29T05:37:48.930Z,34.77
2019-03-29T05:40:17.645Z,39.83
2019-03-29T05:42:46.236Z,37.63
2019-03-29T05:45:14.964Z,35.87
2019-03-29T05:47:43.523Z,31.83
2019-03-29T05:50:12.576Z,32.57
2019-03-29T05:52:41.202Z,29.10
2019-03-29T05:55:09.901Z,28.43
2019-03-29T05:57:38.492Z,25.87
2019-03-29T06:00:11.978Z,24.33
2019-03-29T06:02:40.642Z,25.63
2019-03-29T06:05:09.315Z,23.17
2019-03-29T06:07:37.918Z,25.27
2019-03-29T06:10:07.785Z,23.40
2019-03-29T06:12:37.287Z,22.70
2019-03-29T06:15:07.206Z,23.97
2019-03-29T06:17:47.994Z,20.87
2019-03-29T06:20:06.764Z,19.53
2019-03-29T06:22:35.371Z,25.63
2019-03-29T06:25:05.113Z,23.00
2019-03-29T06:27:33.731Z,21.40
2019-03-29T06:30:05.294Z,22.70
2019-03-29T06:32:33.834Z,19.13
2019-03-29T06:35:02.743Z,20.20
2019-03-29T06:37:34.342Z,16.90
2019-03-29T06:40:04.303Z,30.27
2019-03-29T06:42:32.931Z,27.50
2019-03-29T06:45:01.573Z,20.17
2019-03-29T06:47:30.344Z,20.77
2019-03-29T06:49:58.936Z,19.97
2019-03-29T06:52:27.663Z,21.10
2019-03-29T06:54:56.367Z,22.13
2019-03-29T06:57:25.039Z,16.73
2019-03-29T06:59:53.610Z,15.53
2019-03-29T07:02:22.236Z,18.07
2019-03-29T07:04:50.861Z,18.43
2019-03-29T07:07:19.561Z,19.30
2019-03-29T07:09:48.117Z,15.37
2019-03-29T07:12:16.842Z,12.60
2019-03-29T07:14:45.486Z,17.63
2019-03-29T07:17:14.195Z,16.97
2019-03-29T07:19:42.885Z,20.33
2019-03-29T07:22:11.511Z,13.43
2019-03-29T07:24:40.079Z,12.37
2019-03-29T07:27:08.676Z,12.37
2019-03-29T07:29:38.691Z,10.67
2019-03-29T07:32:07.442Z,10.97
2019-03-29T07:34:36.204Z,14.87
2019-03-29T07:37:05.939Z,14.60
2019-03-29T07:39:34.854Z,19.63
2019-03-29T07:42:03.470Z,18.97
2019-03-29T07:44:33.078Z,15.00
2019-03-29T07:47:02.122Z,17.17
2019-03-29T07:49:30.802Z,21.60
2019-03-29T07:51:59.383Z,19.50
2019-03-29T07:54:28.729Z,15.17
2019-03-29T07:56:57.487Z,13.87
2019-03-29T07:59:26.177Z,14.27
2019-03-29T08:01:55.835Z,16.23
2019-03-29T08:04:24.538Z,11.17
2019-03-29T08:06:53.294Z,9.30
2019-03-29T08:09:22.872Z,8.33
2019-03-29T08:11:51.748Z,33.20
2019-03-29T08:14:20.427Z,12.73
2019-03-29T08:16:49.090Z,12.57
2019-03-29T08:19:17.790Z,15.73
2019-03-29T08:21:46.376Z,10.63
2019-03-29T08:24:14.978Z,14.20
2019-03-29T08:26:43.574Z,12.63
2019-03-29T08:29:12.935Z,10.67
2019-03-29T08:31:41.551Z,7.73
2019-03-29T08:34:10.235Z,10.83
2019-03-29T08:36:38.930Z,13.13
2019-03-29T08:39:10.246Z,11.57
2019-03-29T08:41:38.553Z,13.47
2019-03-29T08:44:11.782Z,7.73
2019-03-29T08:46:40.352Z,6.83
2019-03-29T08:49:09.770Z,7.07
2019-03-29T08:51:41.288Z,9.07
2019-03-29T08:54:08.586Z,5.53
2019-03-29T08:56:37.210Z,9.60
2019-03-29T08:59:07.476Z,7.63
2019-03-29T09:01:36.434Z,7.97
2019-03-29T09:04:06.081Z,11.10
2019-03-29T09:06:35.145Z,15.50
2019-03-29T09:09:05.382Z,7.13
2019-03-29T09:11:34.014Z,18.10
2019-03-29T09:14:04.216Z,11.90
2019-03-29T09:16:32.813Z,7.60
2019-03-29T09:19:03.052Z,10.93
2019-03-29T09:21:31.734Z,11.90
2019-03-29T09:24:00.718Z,4.87
2019-03-29T09:26:30.975Z,10.85
2019-03-29T09:28:59.593Z,11.88
2019-03-29T09:31:28.352Z,10.00
2019-03-29T09:34:02.808Z,5.20
2019-03-29T09:36:31.548Z,11.40
2019-03-29T09:39:00.174Z,7.75
2019-03-29T09:41:29.012Z,4.05
2019-03-29T09:43:57.775Z,8.33
2019-03-29T09:46:26.372Z,4.50
2019-03-29T09:48:55.019Z,6.45
2019-03-29T09:51:23.715Z,10.48
2019-03-29T09:53:52.373Z,6.80
2019-03-29T09:56:21.025Z,8.00
2019-03-29T09:58:49.724Z,11.50
2019-03-29T10:01:20.774Z,5.95
2019-03-29T10:03:48.685Z,7.22
2019-03-29T10:06:17.342Z,6.00
2019-03-29T10:08:52.860Z,21.75
2019-03-29T10:11:22.062Z,7.62
2019-03-29T10:13:50.152Z,4.03
2019-03-29T10:16:18.765Z,5.87
2019-03-29T10:18:47.362Z,9.73
2019-03-29T10:21:17.448Z,5.20
2019-03-29T10:23:47.507Z,10.85
2019-03-29T10:26:16.094Z,5.83
2019-03-29T10:28:44.730Z,10.78
2019-03-29T10:31:13.362Z,7.17
2019-03-29T10:33:42.087Z,9.73
2019-03-29T10:36:10.771Z,9.78
2019-03-29T10:38:39.478Z,10.38
2019-03-29T10:41:08.178Z,6.22
2019-03-29T10:43:36.800Z,6.37
2019-03-29T10:46:05.483Z,6.30
2019-03-29T10:48:34.054Z,12.73
2019-03-29T10:51:03.188Z,8.10
2019-03-29T10:53:31.776Z,5.30
2019-03-29T10:56:00.593Z,4.80
2019-03-29T10:58:29.155Z,4.58
2019-03-29T11:00:57.792Z,6.95
2019-03-29T11:03:28.645Z,8.88
2019-03-29T11:05:56.972Z,5.65
2019-03-29T11:08:25.738Z,7.72
2019-03-29T11:10:54.450Z,6.42
2019-03-29T11:13:23.358Z,7.28
2019-03-29T11:15:51.932Z,7.92
2019-03-29T11:18:21.421Z,6.17
2019-03-29T11:20:51.229Z,7.05
2019-03-29T11:23:24.175Z,4.60
2019-03-29T11:25:52.961Z,16.65
2019-03-29T11:28:21.697Z,9.90
2019-03-29T11:30:50.282Z,11.05
2019-03-29T11:33:18.863Z,9.03
2019-03-29T11:35:47.735Z,10.88
2019-03-29T11:38:17.870Z,6.83
2019-03-29T11:40:47.196Z,7.72
2019-03-29T11:43:26.494Z,7.17
2019-03-29T11:45:46.138Z,7.58
2019-03-29T11:48:14.766Z,11.68
2019-03-29T11:50:43.448Z,10.05
2019-03-29T11:53:12.214Z,7.58
2019-03-29T11:55:40.842Z,9.78
2019-03-29T11:58:09.502Z,10.43
2019-03-29T12:00:39.157Z,15.10
2019-03-29T12:03:09.562Z,9.45
2019-03-29T12:05:38.270Z,8.63
2019-03-29T12:08:07.119Z,14.38
2019-03-29T12:10:35.905Z,4.67
2019-03-29T12:13:05.554Z,9.60
2019-03-29T12:15:34.309Z,6.83
2019-03-29T12:18:04.536Z,4.45
2019-03-29T12:20:33.343Z,10.82
2019-03-29T12:23:01.906Z,8.98
2019-03-29T12:25:30.682Z,16.80
2019-03-29T12:27:59.501Z,7.90
2019-03-29T12:30:32.012Z,8.93
2019-03-29T12:32:58.322Z,5.78
2019-03-29T12:35:27.470Z,15.08
2019-03-29T12:37:56.022Z,11.08
2019-03-29T12:40:24.804Z,9.15
2019-03-29T12:42:53.399Z,8.68
2019-03-29T12:45:22.942Z,9.90
2019-03-29T12:47:51.651Z,15.80
2019-03-29T12:50:20.356Z,6.35
2019-03-29T12:52:48.994Z,4.85
2019-03-29T12:55:17.827Z,7.12
2019-03-29T12:57:46.445Z,10.82
2019-03-29T13:00:15.243Z,9.55
2019-03-29T13:02:43.915Z,7.08
2019-03-29T13:05:12.798Z,6.58
2019-03-29T13:07:41.368Z,7.47
2019-03-29T13:10:11.674Z,8.58
2019-03-29T13:12:40.559Z,5.67
2019-03-29T13:15:09.998Z,10.05
2019-03-29T13:17:40.031Z,8.30
2019-03-29T13:20:08.765Z,6.83
2019-03-29T13:22:37.566Z,7.47
2019-03-29T13:25:07.830Z,13.10
2019-03-29T13:27:36.678Z,14.03
2019-03-29T13:30:10.729Z,8.83
2019-03-29T13:32:39.461Z,13.03
2019-03-29T13:35:08.674Z,8.55
2019-03-29T13:37:37.555Z,9.78
2019-03-29T13:40:10.118Z,8.65
2019-03-29T13:45:09.077Z,5.75
2019-03-29T13:47:40.511Z,9.70
2019-03-29T13:50:11.715Z,9.98
2019-03-29T13:52:41.645Z,9.60
2019-03-29T13:55:10.411Z,7.25
2019-03-29T13:57:38.999Z,4.83
2019-03-29T14:00:11.080Z,6.95
2019-03-29T14:02:40.039Z,9.60
2019-03-29T14:05:14.801Z,7.17
2019-03-29T14:07:45.042Z,13.00
2019-03-29T14:10:16.603Z,7.58
2019-03-29T14:12:46.575Z,9.37
2019-03-29T14:15:18.726Z,7.45
2019-03-29T14:17:49.211Z,9.73
2019-03-29T14:20:34.423Z,7.55
2019-03-29T14:23:04.482Z,14.65
2019-03-29T14:25:34.719Z,13.60
2019-03-29T14:28:03.269Z,11.22
2019-03-29T14:30:32.022Z,8.48
2019-03-29T14:33:00.592Z,9.88
2019-03-29T14:35:29.386Z,10.82
2019-03-29T14:37:58.139Z,9.30
2019-03-29T14:40:28.501Z,9.83
2019-03-29T14:42:57.020Z,13.25
2019-03-29T14:45:25.859Z,11.85
2019-03-29T14:47:54.649Z,5.70
2019-03-29T14:50:26.085Z,10.85
2019-03-29T14:52:54.815Z,11.65
2019-03-29T14:55:23.448Z,17.92
2019-03-29T14:57:52.192Z,8.10
2019-03-29T15:00:41.861Z,11.05
2019-03-29T15:03:11.330Z,15.70
2019-03-29T15:05:40.686Z,15.38
2019-03-29T15:08:09.457Z,11.00
2019-03-29T15:10:38.120Z,11.10
2019-03-29T15:13:09.048Z,11.75
2019-03-29T15:15:38.716Z,12.58
2019-03-29T15:18:07.521Z,12.03
2019-03-29T15:20:36.219Z,16.90
2019-03-29T15:23:06.257Z,9.85
2019-03-29T15:25:34.937Z,11.00
2019-03-29T15:28:05.143Z,8.60
2019-03-29T15:30:33.918Z,12.20
2019-03-29T15:33:02.530Z,10.13
2019-03-29T15:35:31.566Z,13.10
2019-03-29T15:38:00.354Z,13.60
2019-03-29T15:40:29.121Z,13.32
2019-03-29T15:42:57.766Z,10.50
2019-03-29T15:45:26.404Z,11.38
2019-03-29T15:47:54.996Z,8.08
2019-03-29T15:50:23.557Z,10.05
2019-03-29T15:52:52.264Z,9.45
2019-03-29T15:55:20.916Z,11.33
2019-03-29T15:57:49.652Z,11.57
2019-03-29T16:00:19.002Z,11.90
2019-03-29T16:02:47.700Z,11.60
2019-03-29T16:05:16.640Z,11.00
2019-03-29T16:07:45.315Z,12.07
2019-03-29T16:10:13.952Z,11.53
2019-03-29T16:12:43.687Z,12.95
2019-03-29T16:15:12.695Z,15.00
2019-03-29T16:17:41.405Z,14.25
2019-03-29T20:15:23.207Z,20.00
2019-03-29T20:17:52.080Z,18.70
2019-03-29T20:20:25.172Z,35.40
2019-03-29T20:22:58.177Z,32.10
2019-03-29T20:25:26.861Z,31.13
2019-03-29T20:27:58.302Z,36.10
2019-03-29T20:30:26.089Z,26.23
2019-03-29T20:32:54.963Z,25.03
2019-03-29T20:35:23.786Z,24.90
2019-03-29T20:37:52.424Z,28.53
2019-03-29T20:40:21.183Z,31.80
2019-03-29T21:50:59.382Z,22.27
2019-03-29T21:53:28.797Z,16.77
2019-03-29T21:55:57.393Z,21.00
2019-03-29T21:58:25.961Z,15.27
2019-03-29T22:00:54.549Z,18.33
2019-03-29T22:03:23.634Z,17.43
2019-03-29T22:05:52.574Z,16.50
2019-03-29T22:08:21.130Z,18.27
2019-03-29T22:10:50.072Z,18.83
2019-03-29T22:13:25.790Z,18.90
2019-03-29T22:15:54.362Z,22.03
2019-03-29T22:18:36.857Z,23.50
2019-03-29T22:20:53.643Z,28.30
2019-03-29T22:23:22.306Z,20.73
2019-03-29T22:25:51.360Z,23.50
2019-03-29T22:28:19.942Z,25.70
2019-03-29T22:30:48.544Z,25.60
2019-03-29T22:33:17.234Z,22.10
2019-03-29T22:35:45.790Z,20.67
2019-03-29T22:38:14.390Z,22.80
2019-03-29T22:40:42.983Z,22.50
2019-03-29T22:43:11.604Z,18.03
2019-03-29T22:45:40.259Z,21.03
2019-03-29T22:48:11.673Z,15.37
2019-03-29T22:50:40.374Z,18.20
2019-03-29T22:53:09.058Z,15.27
2019-03-29T22:55:38.052Z,14.23
2019-03-29T22:58:06.571Z,14.30
2019-03-29T23:00:39.995Z,16.40
2019-03-29T23:03:09.019Z,13.27
2019-03-29T23:05:38.618Z,13.20
2019-03-29T23:08:07.601Z,18.50
2019-03-29T23:10:36.291Z,13.50
2019-03-29T23:13:04.947Z,17.77
2019-03-29T23:15:33.599Z,14.87
2019-03-29T23:18:02.326Z,15.93
2019-03-29T23:20:30.986Z,12.80
2019-03-29T23:22:59.675Z,14.03
2019-03-29T23:25:28.313Z,15.83
2019-03-29T23:27:56.954Z,14.80
2019-03-29T23:30:25.886Z,15.97
2019-03-29T23:32:54.752Z,11.20
2019-03-29T23:35:23.278Z,15.60
2019-03-29T23:37:51.988Z,17.93
2019-03-29T23:40:20.629Z,12.50
2019-03-29T23:42:49.231Z,15.33
2019-03-29T23:45:17.892Z,16.00
2019-03-29T23:47:46.453Z,13.53
2019-03-29T23:50:17.087Z,16.90
2019-03-29T23:52:45.440Z,15.53
2019-03-29T23:55:14.141Z,20.60
2019-03-29T23:57:42.847Z,15.73
