createdAt,value
2018-06-10T18:11:37.995Z,24.90
2018-06-10T18:18:15.915Z,24.70
2018-06-10T18:21:35.811Z,24.70
2018-06-10T18:24:56.070Z,24.60
2018-06-10T18:28:16.225Z,24.50
2018-06-10T18:31:36.351Z,24.40
2018-06-10T18:34:55.099Z,24.30
2018-06-10T18:38:13.903Z,24.10
2018-06-10T18:41:32.195Z,24.00
2018-06-10T18:44:50.492Z,23.90
2018-06-10T18:48:08.819Z,23.70
2018-06-10T18:51:27.149Z,23.70
2018-06-10T18:54:45.432Z,23.70
2018-06-10T18:58:04.209Z,23.60
2018-06-10T19:04:41.293Z,23.50
2018-06-10T19:08:00.097Z,23.40
2018-06-10T19:14:36.807Z,23.30
2018-06-10T19:17:55.074Z,23.20
2018-06-10T19:21:13.926Z,23.10
2018-06-10T19:24:32.600Z,23.10
2018-06-10T19:27:50.876Z,23.00
2018-06-10T19:31:09.145Z,23.00
2018-06-10T19:34:27.403Z,22.90
2018-06-10T19:37:45.671Z,22.80
2018-06-10T19:41:03.979Z,22.70
2018-06-10T19:44:22.260Z,22.70
2018-06-10T19:47:40.567Z,22.70
2018-06-10T19:50:58.861Z,22.60
2018-06-10T19:54:17.123Z,22.60
2018-06-10T19:57:35.397Z,22.50
2018-06-10T20:00:53.712Z,22.50
2018-06-10T20:04:11.988Z,22.40
2018-06-10T20:07:30.492Z,22.40
2018-06-10T20:10:49.344Z,22.40
2018-06-10T20:14:08.355Z,22.40
2018-06-10T20:17:27.270Z,22.30
2018-06-10T20:20:45.791Z,22.30
2018-06-10T20:24:04.431Z,22.20
2018-06-10T20:27:23.559Z,22.20
2018-06-10T20:34:00.593Z,22.20
2018-06-10T20:37:21.936Z,22.30
2018-06-10T20:40:40.608Z,22.30
2018-06-10T20:44:00.270Z,22.30
2018-06-10T20:47:19.941Z,22.30
2018-06-10T20:50:40.985Z,22.20
2018-06-10T20:54:01.472Z,22.10
2018-06-10T20:57:21.948Z,22.00
2018-06-10T21:00:42.107Z,21.90
2018-06-10T21:04:00.885Z,21.80
2018-06-10T21:07:21.183Z,21.80
2018-06-10T21:10:41.306Z,21.80
2018-06-10T21:14:00.584Z,21.70
2018-06-10T21:17:20.484Z,21.60
2018-06-10T21:20:40.335Z,21.60
2018-06-10T21:24:00.331Z,21.60
2018-06-10T21:27:20.053Z,21.40
2018-06-10T21:30:39.998Z,21.40
2018-06-10T21:33:59.626Z,21.40
2018-06-10T21:40:39.532Z,21.30
2018-06-10T21:44:00.078Z,21.30
2018-06-10T21:47:18.362Z,21.10
2018-06-10T21:50:36.635Z,21.10
2018-06-10T21:53:55.017Z,21.00
2018-06-10T21:57:13.268Z,21.00
2018-06-10T22:00:31.556Z,21.00
2018-06-10T22:03:49.836Z,20.90
2018-06-10T22:10:26.113Z,20.80
2018-06-10T22:13:44.452Z,20.80
2018-06-10T22:17:02.713Z,20.80
2018-06-10T22:23:38.982Z,20.70
2018-06-10T22:26:57.262Z,20.70
2018-06-10T22:33:33.544Z,20.60
2018-06-10T22:36:51.893Z,20.50
2018-06-10T22:40:10.119Z,20.60
2018-06-10T22:43:28.389Z,20.50
2018-06-10T22:50:04.699Z,20.50
2018-06-10T22:58:50.358Z,20.40
2018-06-10T23:02:09.355Z,20.40
2018-06-10T23:05:27.645Z,20.40
2018-06-10T23:08:45.897Z,20.40
2018-06-10T23:12:04.576Z,20.30
2018-06-10T23:15:22.985Z,20.30
2018-06-10T23:18:41.268Z,20.20
2018-06-10T23:21:59.541Z,20.20
2018-06-10T23:25:17.804Z,20.30
2018-06-10T23:28:36.084Z,20.20
2018-06-10T23:31:54.367Z,20.20
2018-06-10T23:35:12.634Z,20.10
2018-06-10T23:38:30.918Z,20.20
2018-06-10T23:41:49.195Z,20.20
2018-06-10T23:45:07.471Z,20.10
2018-06-10T23:48:25.743Z,20.00
2018-06-10T23:51:45.076Z,19.90
2018-06-10T23:55:03.335Z,19.80
2018-06-10T23:58:21.725Z,19.70
