createdAt,value
2022-11-24T00:04:42.785Z,99720.38
2022-11-24T00:15:04.658Z,99725.19
2022-11-24T00:25:26.229Z,99725.16
2022-11-24T00:35:55.214Z,99729.19
2022-11-24T00:46:17.415Z,99735.75
2022-11-24T00:56:39.108Z,99750.81
2022-11-24T01:07:00.709Z,99753.94
2022-11-24T01:17:22.451Z,99764.56
2022-11-24T01:27:44.052Z,99766.22
2022-11-24T01:38:05.999Z,99772.41
2022-11-24T01:48:29.946Z,99769.00
2022-11-24T01:58:53.612Z,99773.25
2022-11-24T02:09:27.824Z,99795.31
2022-11-24T02:19:54.481Z,99820.78
2022-11-24T02:30:16.160Z,99821.13
2022-11-24T02:40:37.860Z,99832.94
2022-11-24T02:50:59.410Z,99849.84
2022-11-24T03:01:21.011Z,99850.28
2022-11-24T03:11:42.641Z,99848.63
2022-11-24T03:22:04.449Z,99869.38
2022-11-24T03:32:26.051Z,99874.38
2022-11-24T03:42:47.654Z,99879.88
2022-11-24T03:53:09.461Z,99900.63
2022-11-24T04:03:31.055Z,99913.16
2022-11-24T04:13:52.634Z,99922.69
2022-11-24T04:24:14.774Z,99925.66
2022-11-24T04:34:37.768Z,99938.22
2022-11-24T04:44:59.298Z,99943.38
2022-11-24T04:55:20.851Z,99954.53
2022-11-24T05:05:42.359Z,99968.69
2022-11-24T05:16:04.198Z,99978.53
2022-11-24T05:26:26.674Z,99997.00
2022-11-24T05:36:54.260Z,100007.97
2022-11-24T05:47:15.783Z,100012.00
2022-11-24T05:57:37.565Z,100017.16
2022-11-24T06:08:00.614Z,100027.50
2022-11-24T06:18:22.161Z,100038.31
2022-11-24T06:28:44.091Z,100049.34
2022-11-24T06:39:06.430Z,100066.50
2022-11-24T06:49:27.871Z,100060.84
2022-11-24T06:59:49.382Z,100083.31
2022-11-24T07:10:10.834Z,100111.03
2022-11-24T07:20:32.544Z,100125.59
2022-11-24T07:30:53.977Z,100145.69
2022-11-24T07:41:17.284Z,100171.81
2022-11-24T07:51:38.818Z,100187.25
2022-11-24T08:02:00.367Z,100194.66
2022-11-24T08:12:21.974Z,100203.84
2022-11-24T08:22:43.622Z,100212.84
2022-11-24T08:33:05.081Z,100225.97
2022-11-24T08:43:26.572Z,100237.41
2022-11-24T08:53:48.369Z,100241.25
2022-11-24T09:04:09.944Z,100249.41
2022-11-24T09:14:31.662Z,100258.47
2022-11-24T09:24:53.256Z,100265.47
2022-11-24T09:35:14.809Z,100269.88
2022-11-24T09:56:34.570Z,100288.44
2022-11-24T10:07:05.384Z,100295.16
2022-11-24T10:17:38.961Z,100301.91
2022-11-24T10:28:04.753Z,100315.72
2022-11-24T10:38:43.756Z,100324.41
2022-11-24T10:49:05.579Z,100332.72
2022-11-24T10:59:32.280Z,100344.41
2022-11-24T11:10:23.558Z,100357.56
2022-11-24T11:20:56.514Z,100373.50
2022-11-24T11:31:22.024Z,100388.16
2022-11-24T11:41:48.112Z,100407.03
2022-11-24T11:52:26.667Z,100413.16
2022-11-24T12:03:20.620Z,100402.59
2022-11-24T12:13:50.276Z,100422.38
2022-11-24T12:24:21.912Z,100432.63
2022-11-24T12:35:01.104Z,100453.97
2022-11-24T12:45:33.321Z,100458.06
2022-11-24T12:56:00.204Z,100468.78
2022-11-24T13:06:34.782Z,100472.69
2022-11-24T13:27:45.601Z,100482.16
2022-11-24T13:38:51.599Z,100477.88
2022-11-24T13:49:20.557Z,100493.56
2022-11-24T13:59:42.067Z,100505.16
2022-11-24T14:10:03.949Z,100507.19
2022-11-24T14:20:28.228Z,100493.84
2022-11-24T14:30:49.711Z,100501.06
2022-11-24T14:41:26.038Z,100508.47
2022-11-24T14:51:55.544Z,100533.47
2022-11-24T15:03:16.021Z,100537.88
2022-11-24T15:13:38.698Z,100548.41
2022-11-24T15:24:16.902Z,100555.53
2022-11-24T15:34:38.362Z,100564.94
2022-11-24T15:45:00.228Z,100569.13
2022-11-24T15:55:22.498Z,100584.00
2022-11-24T16:05:43.956Z,100604.72
2022-11-24T16:16:06.315Z,100614.25
2022-11-24T16:26:27.922Z,100627.47
2022-11-24T16:36:49.653Z,100635.69
2022-11-24T16:47:12.899Z,100632.00
2022-11-24T16:57:35.640Z,100638.19
2022-11-24T17:07:58.186Z,100637.53
2022-11-24T17:18:26.846Z,100640.84
2022-11-24T17:28:48.328Z,100654.88
2022-11-24T17:39:11.032Z,100643.06
2022-11-24T17:49:33.679Z,100660.81
2022-11-24T17:59:55.159Z,100647.06
2022-11-24T18:10:16.721Z,100654.84
2022-11-24T18:20:38.189Z,100658.78
2022-11-24T18:31:08.988Z,100654.09
2022-11-24T18:41:30.514Z,100644.19
2022-11-24T18:51:52.872Z,100651.34
2022-11-24T19:02:14.396Z,100655.28
2022-11-24T19:12:35.952Z,100669.41
2022-11-24T19:22:57.390Z,100666.06
2022-11-24T19:33:18.927Z,100661.06
2022-11-24T19:43:41.148Z,100673.13
2022-11-24T19:54:03.838Z,100696.34
2022-11-24T20:04:25.419Z,100696.56
2022-11-24T20:14:46.879Z,100709.91
2022-11-24T20:25:10.789Z,100711.72
2022-11-24T20:35:32.251Z,100707.31
2022-11-24T20:45:53.769Z,100711.94
2022-11-24T20:56:23.860Z,100708.00
2022-11-24T21:06:45.842Z,100724.09
2022-11-24T21:17:07.316Z,100707.88
2022-11-24T21:27:28.795Z,100710.75
2022-11-24T21:37:50.233Z,100710.94
2022-11-24T21:48:11.681Z,100706.91
2022-11-24T21:58:34.228Z,100711.63
2022-11-24T22:08:55.747Z,100710.09
2022-11-24T22:19:17.565Z,100701.50
2022-11-24T22:29:39.006Z,100695.56
2022-11-24T22:40:00.468Z,100700.56
2022-11-24T22:50:21.954Z,100685.03
2022-11-24T23:00:43.403Z,100677.50
2022-11-24T23:11:11.435Z,100686.28
2022-11-24T23:21:35.104Z,100681.88
2022-11-24T23:31:56.678Z,100683.56
2022-11-24T23:42:18.491Z,100670.00
2022-11-24T23:52:40.063Z,100661.59
