createdAt,value
2018-05-14T00:00:11.162Z,45.00
2018-05-14T00:01:11.121Z,44.40
2018-05-14T00:02:11.085Z,46.90
2018-05-14T00:03:11.044Z,42.60
2018-05-14T00:04:11.006Z,45.90
2018-05-14T00:05:10.974Z,44.60
2018-05-14T00:06:10.933Z,43.40
2018-05-14T00:07:10.897Z,44.40
2018-05-14T00:08:10.859Z,44.80
2018-05-14T00:09:10.818Z,45.70
2018-05-14T00:10:10.784Z,45.30
2018-05-14T00:11:10.749Z,43.10
2018-05-14T00:12:10.719Z,42.90
2018-05-14T00:13:10.678Z,44.90
2018-05-14T00:14:10.639Z,44.10
2018-05-14T00:15:10.599Z,44.80
2018-05-14T00:16:10.558Z,44.70
2018-05-14T00:17:10.523Z,43.00
2018-05-14T00:18:10.486Z,39.80
2018-05-14T00:19:10.450Z,41.50
2018-05-14T00:20:10.455Z,38.80
2018-05-14T00:21:10.371Z,37.90
2018-05-14T00:22:10.337Z,40.30
2018-05-14T00:23:10.302Z,43.90
2018-05-14T00:24:10.267Z,43.30
2018-05-14T00:25:10.231Z,42.00
2018-05-14T00:26:10.194Z,42.40
2018-05-14T00:27:10.150Z,43.00
2018-05-14T00:28:10.110Z,43.30
2018-05-14T00:29:10.076Z,43.00
2018-05-14T00:30:10.039Z,44.70
2018-05-14T00:31:10.009Z,41.00
2018-05-14T00:32:09.968Z,43.90
2018-05-14T00:33:09.929Z,46.00
2018-05-14T00:34:09.893Z,45.50
2018-05-14T00:35:09.853Z,45.50
2018-05-14T00:36:09.811Z,44.60
2018-05-14T00:37:09.783Z,42.80
2018-05-14T00:38:10.134Z,45.80
2018-05-14T00:39:09.706Z,47.80
2018-05-14T00:40:09.662Z,45.10
2018-05-14T00:41:09.626Z,46.90
2018-05-14T00:42:09.591Z,50.00
2018-05-14T00:43:09.566Z,48.50
2018-05-14T00:44:09.519Z,48.20
2018-05-14T00:45:10.136Z,47.30
2018-05-14T00:46:09.447Z,45.70
2018-05-14T00:47:09.405Z,47.50
2018-05-14T00:48:09.364Z,47.00
2018-05-14T00:49:09.329Z,49.70
2018-05-14T00:50:09.293Z,45.20
2018-05-14T00:51:09.257Z,45.10
2018-05-14T00:52:09.229Z,45.30
2018-05-14T00:53:09.178Z,48.50
2018-05-14T00:54:09.149Z,49.00
2018-05-14T00:55:09.109Z,50.00
2018-05-14T00:56:09.072Z,51.10
2018-05-14T00:57:09.035Z,51.00
2018-05-14T00:58:08.995Z,53.30
2018-05-14T00:59:08.957Z,50.00
2018-05-14T01:00:08.918Z,54.60
2018-05-14T01:01:08.880Z,50.10
2018-05-14T01:02:08.844Z,51.90
2018-05-14T01:03:08.809Z,52.30
2018-05-14T01:04:08.772Z,52.70
2018-05-14T01:05:08.734Z,50.60
2018-05-14T01:06:08.698Z,50.50
2018-05-14T01:07:08.661Z,51.90
2018-05-14T01:08:08.618Z,51.60
2018-05-14T01:09:08.591Z,51.20
2018-05-14T01:10:08.547Z,51.20
2018-05-14T01:11:08.511Z,48.40
2018-05-14T01:12:08.477Z,53.10
2018-05-14T01:13:08.430Z,55.60
2018-05-14T01:14:08.398Z,53.70
2018-05-14T01:15:08.360Z,48.00
2018-05-14T01:16:08.324Z,51.30
2018-05-14T01:17:08.287Z,54.70
2018-05-14T01:18:08.248Z,54.50
2018-05-14T01:19:08.210Z,55.60
2018-05-14T01:20:08.168Z,49.90
2018-05-14T01:21:08.130Z,56.80
2018-05-14T01:22:08.097Z,53.00
2018-05-14T01:23:08.062Z,46.20
2018-05-14T01:24:08.024Z,53.00
2018-05-14T01:25:07.985Z,59.90
2018-05-14T01:26:07.949Z,60.40
2018-05-14T01:27:07.912Z,57.50
2018-05-14T01:28:07.939Z,52.70
2018-05-14T01:29:07.838Z,52.60
2018-05-14T01:30:07.799Z,56.20
2018-05-14T01:31:07.763Z,53.60
2018-05-14T01:32:07.724Z,57.70
2018-05-14T01:33:07.683Z,55.60
2018-05-14T01:34:07.647Z,54.10
2018-05-14T01:35:07.610Z,52.70
2018-05-14T01:36:07.576Z,58.00
2018-05-14T01:37:07.539Z,60.00
2018-05-14T01:38:07.500Z,54.60
2018-05-14T01:39:07.468Z,59.80
2018-05-14T01:40:07.422Z,58.80
2018-05-14T01:41:07.388Z,58.80
2018-05-14T01:42:07.350Z,53.10
2018-05-14T01:43:07.312Z,59.50
2018-05-14T01:44:07.272Z,58.30
2018-05-14T01:45:07.232Z,44.90
2018-05-14T01:46:07.201Z,59.20
2018-05-14T01:47:07.168Z,57.00
2018-05-14T01:48:07.124Z,63.70
2018-05-14T01:49:07.087Z,63.40
2018-05-14T01:50:07.051Z,59.80
2018-05-14T01:51:07.012Z,61.50
2018-05-14T01:52:06.968Z,59.80
2018-05-14T01:53:06.935Z,60.40
2018-05-14T01:54:06.899Z,61.90
2018-05-14T01:55:06.864Z,61.00
2018-05-14T01:56:06.827Z,57.30
2018-05-14T01:57:06.785Z,62.40
2018-05-14T01:58:06.749Z,64.30
2018-05-14T01:59:06.712Z,66.90
2018-05-14T02:00:06.677Z,62.70
2018-05-14T02:01:06.640Z,58.20
2018-05-14T02:02:06.600Z,60.80
2018-05-14T02:03:06.563Z,64.20
2018-05-14T02:04:06.524Z,62.80
2018-05-14T02:05:06.485Z,63.90
2018-05-14T02:06:06.450Z,67.10
2018-05-14T02:07:06.418Z,65.00
2018-05-14T02:08:06.379Z,61.60
2018-05-14T02:09:06.343Z,59.70
2018-05-14T02:10:06.302Z,66.30
2018-05-14T02:11:06.269Z,65.30
2018-05-14T02:12:06.225Z,63.10
2018-05-14T02:13:06.265Z,62.20
2018-05-14T02:14:06.152Z,63.20
2018-05-14T02:15:06.116Z,59.70
2018-05-14T02:16:06.078Z,67.50
2018-05-14T02:17:06.039Z,62.80
2018-05-14T02:18:06.002Z,57.90
2018-05-14T02:19:06.658Z,64.10
2018-05-14T02:20:05.931Z,58.50
2018-05-14T02:21:05.892Z,52.40
2018-05-14T02:22:05.856Z,64.60
2018-05-14T02:23:05.816Z,66.80
2018-05-14T02:24:05.772Z,67.50
2018-05-14T02:25:05.741Z,65.90
2018-05-14T02:26:05.701Z,66.90
2018-05-14T02:27:05.667Z,59.70
2018-05-14T02:28:05.630Z,62.80
2018-05-14T02:29:05.590Z,65.20
2018-05-14T02:30:05.552Z,68.20
2018-05-14T02:31:05.518Z,66.60
2018-05-14T02:32:05.484Z,64.90
2018-05-14T02:33:05.442Z,62.10
2018-05-14T02:34:05.408Z,60.70
2018-05-14T02:35:05.366Z,66.40
2018-05-14T02:36:05.329Z,69.30
2018-05-14T02:37:05.287Z,69.10
2018-05-14T02:38:05.255Z,64.50
2018-05-14T02:39:05.222Z,63.10
2018-05-14T02:40:05.185Z,55.50
2018-05-14T02:41:05.150Z,59.90
2018-05-14T02:42:05.109Z,62.30
2018-05-14T02:43:05.070Z,64.00
2018-05-14T02:44:05.031Z,62.30
2018-05-14T02:45:04.995Z,63.40
2018-05-14T02:46:04.956Z,59.60
2018-05-14T02:47:04.924Z,63.00
2018-05-14T02:48:04.876Z,66.90
2018-05-14T02:49:04.848Z,67.70
2018-05-14T02:50:04.809Z,65.70
2018-05-14T02:51:04.779Z,64.00
2018-05-14T02:52:04.736Z,60.70
2018-05-14T02:53:04.700Z,63.90
2018-05-14T02:54:04.662Z,58.20
2018-05-14T02:55:04.621Z,61.80
2018-05-14T02:56:04.580Z,62.00
2018-05-14T02:57:04.545Z,63.20
2018-05-14T02:58:04.526Z,66.30
2018-05-14T02:59:04.475Z,65.80
2018-05-14T03:00:04.438Z,65.40
2018-05-14T03:01:04.398Z,64.80
2018-05-14T03:02:04.362Z,60.70
2018-05-14T03:03:04.331Z,61.80
2018-05-14T03:04:04.288Z,58.50
2018-05-14T03:05:04.251Z,60.10
2018-05-14T03:06:04.257Z,61.30
2018-05-14T03:07:04.174Z,59.30
2018-05-14T03:08:04.135Z,58.70
2018-05-14T03:09:04.147Z,58.30
2018-05-14T03:10:04.060Z,62.90
2018-05-14T03:11:04.030Z,59.80
2018-05-14T03:12:03.987Z,64.70
2018-05-14T03:13:03.949Z,63.30
2018-05-14T03:14:03.914Z,65.10
2018-05-14T03:15:03.871Z,64.20
2018-05-14T03:16:03.835Z,63.50
2018-05-14T03:17:03.806Z,61.60
2018-05-14T03:18:03.764Z,59.50
2018-05-14T03:19:03.723Z,57.70
2018-05-14T03:20:03.685Z,61.10
2018-05-14T03:21:03.649Z,59.20
2018-05-14T03:22:03.616Z,60.30
2018-05-14T03:23:03.582Z,60.90
2018-05-14T03:24:03.543Z,57.00
2018-05-14T03:25:03.508Z,61.80
2018-05-14T03:26:03.468Z,62.70
2018-05-14T03:27:03.426Z,64.70
2018-05-14T03:28:03.389Z,58.20
2018-05-14T03:29:03.352Z,65.60
2018-05-14T03:30:03.313Z,62.60
2018-05-14T03:31:03.280Z,65.90
2018-05-14T03:32:03.242Z,62.70
2018-05-14T03:33:03.201Z,61.50
2018-05-14T03:34:03.161Z,58.70
2018-05-14T03:35:03.133Z,62.50
2018-05-14T03:36:03.091Z,57.70
2018-05-14T03:37:03.071Z,56.00
2018-05-14T03:38:03.018Z,56.80
2018-05-14T03:39:02.976Z,58.20
2018-05-14T03:40:02.938Z,55.50
2018-05-14T03:41:02.901Z,56.40
2018-05-14T03:42:02.864Z,56.50
2018-05-14T03:43:02.831Z,58.40
2018-05-14T03:44:02.791Z,55.00
2018-05-14T03:45:02.758Z,52.50
2018-05-14T03:46:02.720Z,61.40
2018-05-14T03:47:02.678Z,58.90
2018-05-14T03:48:02.640Z,55.40
2018-05-14T03:49:02.605Z,53.70
2018-05-14T03:50:02.572Z,58.00
2018-05-14T03:51:02.527Z,58.40
2018-05-14T03:52:02.491Z,58.90
2018-05-14T03:53:02.454Z,61.90
2018-05-14T03:54:02.417Z,51.20
2018-05-14T03:55:02.388Z,58.10
2018-05-14T03:56:02.342Z,55.50
2018-05-14T03:57:02.306Z,57.40
2018-05-14T03:58:02.270Z,56.40
2018-05-14T03:59:02.228Z,57.00
2018-05-14T04:00:02.192Z,57.30
2018-05-14T04:01:02.160Z,59.80
2018-05-14T04:02:02.114Z,60.00
2018-05-14T04:03:02.085Z,59.70
2018-05-14T04:04:02.046Z,59.30
2018-05-14T04:05:02.005Z,56.50
2018-05-14T04:06:01.965Z,56.50
2018-05-14T04:07:01.937Z,57.10
2018-05-14T04:08:01.893Z,58.00
2018-05-14T04:09:01.857Z,59.40
2018-05-14T04:10:01.819Z,60.30
2018-05-14T04:11:01.778Z,60.40
2018-05-14T04:12:01.745Z,62.20
2018-05-14T04:13:01.704Z,59.70
2018-05-14T04:14:01.661Z,61.00
2018-05-14T04:15:01.642Z,61.90
2018-05-14T04:16:01.594Z,60.30
2018-05-14T04:17:01.559Z,60.80
2018-05-14T04:18:01.522Z,60.20
2018-05-14T04:19:01.482Z,56.30
2018-05-14T04:20:01.443Z,58.00
2018-05-14T04:21:01.406Z,54.90
2018-05-14T04:22:01.375Z,57.00
2018-05-14T04:23:01.329Z,56.50
2018-05-14T04:24:01.293Z,59.20
2018-05-14T04:25:01.258Z,60.10
2018-05-14T04:26:01.216Z,61.00
2018-05-14T04:27:01.185Z,60.50
2018-05-14T04:28:01.144Z,59.70
2018-05-14T04:29:01.108Z,58.60
2018-05-14T04:30:01.074Z,58.70
2018-05-14T04:31:01.036Z,59.90
2018-05-14T04:32:00.989Z,59.70
2018-05-14T04:33:00.956Z,61.50
2018-05-14T04:34:00.919Z,63.50
2018-05-14T04:35:00.890Z,61.40
2018-05-14T04:36:00.851Z,61.70
2018-05-14T04:37:00.807Z,60.60
2018-05-14T04:38:00.769Z,61.40
2018-05-14T04:39:00.737Z,58.90
2018-05-14T04:40:00.697Z,60.30
2018-05-14T04:41:00.658Z,63.40
2018-05-14T04:42:00.635Z,65.30
2018-05-14T04:43:00.594Z,63.40
2018-05-14T04:44:00.550Z,62.80
2018-05-14T04:45:00.511Z,63.80
2018-05-14T04:46:00.467Z,65.50
2018-05-14T04:47:00.440Z,65.70
2018-05-14T04:48:00.398Z,63.20
2018-05-14T04:49:00.362Z,65.90
2018-05-14T04:50:00.324Z,66.80
2018-05-14T04:51:00.283Z,68.70
2018-05-14T04:52:00.248Z,64.20
2018-05-14T04:53:00.218Z,66.60
2018-05-14T04:54:00.180Z,66.40
2018-05-14T04:55:00.135Z,63.30
2018-05-14T04:56:00.102Z,64.50
2018-05-14T04:57:00.061Z,64.80
2018-05-14T04:58:00.023Z,60.60
2018-05-14T04:58:59.989Z,61.00
2018-05-14T04:59:59.949Z,57.90
2018-05-14T05:00:59.912Z,65.90
2018-05-14T05:01:59.876Z,61.50
2018-05-14T05:02:59.833Z,62.50
2018-05-14T05:03:59.812Z,58.30
2018-05-14T05:04:59.830Z,62.00
2018-05-14T05:05:59.720Z,62.40
2018-05-14T05:06:59.689Z,64.40
2018-05-14T05:07:59.650Z,63.00
2018-05-14T05:08:59.610Z,65.90
2018-05-14T05:09:59.577Z,67.00
2018-05-14T05:10:59.538Z,67.70
2018-05-14T05:11:59.501Z,67.90
2018-05-14T05:12:59.464Z,71.30
2018-05-14T05:13:59.427Z,73.10
2018-05-14T05:14:59.382Z,65.70
2018-05-14T05:16:00.200Z,67.70
2018-05-14T05:16:59.317Z,65.40
2018-05-14T05:17:59.273Z,66.30
2018-05-14T05:18:59.241Z,66.70
2018-05-14T05:19:59.205Z,56.70
2018-05-14T05:20:59.165Z,62.80
2018-05-14T05:21:59.129Z,66.20
2018-05-14T05:22:59.092Z,65.60
2018-05-14T05:23:59.052Z,59.00
2018-05-14T05:24:59.017Z,69.20
2018-05-14T05:25:58.979Z,60.10
2018-05-14T05:26:58.937Z,60.90
2018-05-14T05:27:58.902Z,64.50
2018-05-14T05:28:58.867Z,65.20
2018-05-14T05:29:58.829Z,63.40
2018-05-14T05:30:58.796Z,61.40
2018-05-14T05:31:58.755Z,59.10
2018-05-14T05:32:58.716Z,55.80
2018-05-14T05:33:58.683Z,64.90
2018-05-14T05:34:58.640Z,70.00
2018-05-14T05:35:58.603Z,60.80
2018-05-14T05:36:58.564Z,62.70
2018-05-14T05:37:58.565Z,57.40
2018-05-14T05:38:58.497Z,60.30
2018-05-14T05:39:58.456Z,60.10
2018-05-14T05:40:58.421Z,61.70
2018-05-14T05:41:59.206Z,63.80
2018-05-14T05:42:58.345Z,66.30
2018-05-14T05:43:58.306Z,61.80
2018-05-14T05:44:58.275Z,60.10
2018-05-14T05:45:58.242Z,57.20
2018-05-14T05:46:58.195Z,64.60
2018-05-14T05:47:58.154Z,62.70
2018-05-14T05:48:58.119Z,64.90
2018-05-14T05:49:58.082Z,68.70
2018-05-14T05:50:58.047Z,60.10
2018-05-14T05:51:58.015Z,61.40
2018-05-14T05:52:57.979Z,63.80
2018-05-14T05:53:57.934Z,62.00
2018-05-14T05:54:57.891Z,59.00
2018-05-14T05:55:57.858Z,54.00
2018-05-14T05:56:57.822Z,54.20
2018-05-14T05:57:57.790Z,54.50
2018-05-14T05:58:57.747Z,63.00
2018-05-14T05:59:57.708Z,58.30
2018-05-14T06:00:58.212Z,58.30
2018-05-14T06:01:57.629Z,52.50
2018-05-14T06:02:57.600Z,60.40
2018-05-14T06:03:57.561Z,62.30
2018-05-14T06:04:57.525Z,65.40
2018-05-14T06:05:57.491Z,61.40
2018-05-14T06:06:57.452Z,64.10
2018-05-14T06:07:57.411Z,65.10
2018-05-14T06:08:57.373Z,68.00
2018-05-14T06:09:57.336Z,66.70
2018-05-14T06:10:57.306Z,66.20
2018-05-14T06:11:57.263Z,63.00
2018-05-14T06:12:57.224Z,62.20
2018-05-14T06:13:57.184Z,64.00
2018-05-14T06:14:57.152Z,67.50
2018-05-14T06:15:57.117Z,66.20
2018-05-14T06:16:57.082Z,64.10
2018-05-14T06:17:57.043Z,67.40
2018-05-14T06:18:57.000Z,57.00
2018-05-14T06:19:56.964Z,69.30
2018-05-14T06:20:56.923Z,65.20
2018-05-14T06:21:56.885Z,67.40
2018-05-14T06:22:56.855Z,72.80
2018-05-14T06:23:56.823Z,72.00
2018-05-14T06:24:56.782Z,73.80
2018-05-14T06:25:56.743Z,73.00
2018-05-14T06:26:56.700Z,73.80
2018-05-14T06:27:56.668Z,76.50
2018-05-14T06:28:57.219Z,73.80
2018-05-14T06:29:56.600Z,70.50
2018-05-14T06:30:56.556Z,63.50
2018-05-14T06:31:56.518Z,70.00
2018-05-14T06:32:56.478Z,65.00
2018-05-14T06:33:56.444Z,72.80
2018-05-14T06:34:56.410Z,70.90
2018-05-14T06:35:56.373Z,69.80
2018-05-14T06:36:56.332Z,64.40
2018-05-14T06:37:56.300Z,66.80
2018-05-14T06:38:56.259Z,72.40
2018-05-14T06:39:56.220Z,75.20
2018-05-14T06:40:56.186Z,70.10
2018-05-14T06:41:56.145Z,72.50
2018-05-14T06:42:56.113Z,73.90
2018-05-14T06:43:56.078Z,79.20
2018-05-14T06:44:56.036Z,75.60
2018-05-14T06:45:55.999Z,70.30
2018-05-14T06:46:55.987Z,67.70
2018-05-14T06:47:55.927Z,71.20
2018-05-14T06:48:55.890Z,74.90
2018-05-14T06:49:55.869Z,67.30
2018-05-14T06:50:55.811Z,70.10
2018-05-14T06:51:55.774Z,76.90
2018-05-14T06:52:55.738Z,71.50
2018-05-14T06:53:55.701Z,75.20
2018-05-14T06:54:55.668Z,69.20
2018-05-14T06:55:55.629Z,74.70
2018-05-14T06:56:55.599Z,75.20
2018-05-14T06:57:55.557Z,76.00
2018-05-14T06:58:55.516Z,79.20
2018-05-14T06:59:55.481Z,73.60
2018-05-14T07:00:55.449Z,68.40
2018-05-14T07:01:55.411Z,75.30
2018-05-14T07:02:55.367Z,71.00
2018-05-14T07:03:55.333Z,68.20
2018-05-14T07:04:55.296Z,65.70
2018-05-14T07:05:55.261Z,75.20
2018-05-14T07:06:55.228Z,62.50
2018-05-14T07:07:55.187Z,69.40
2018-05-14T07:08:55.151Z,72.80
2018-05-14T07:09:55.115Z,75.20
2018-05-14T07:10:55.073Z,77.10
2018-05-14T07:11:55.038Z,69.80
2018-05-14T07:12:55.003Z,73.40
2018-05-14T07:13:54.964Z,66.00
2018-05-14T07:14:54.932Z,75.20
2018-05-14T07:15:54.894Z,73.90
2018-05-14T07:16:54.854Z,75.50
2018-05-14T07:17:54.821Z,78.90
2018-05-14T07:18:54.786Z,66.00
2018-05-14T07:19:54.872Z,72.10
2018-05-14T07:20:54.709Z,77.50
2018-05-14T07:21:54.674Z,75.70
2018-05-14T07:22:54.633Z,67.60
2018-05-14T07:23:54.602Z,73.40
2018-05-14T07:24:54.560Z,72.10
2018-05-14T07:25:54.524Z,72.40
2018-05-14T07:26:54.500Z,73.40
2018-05-14T07:27:54.452Z,69.90
2018-05-14T07:28:54.417Z,75.30
2018-05-14T07:29:54.378Z,72.40
2018-05-14T07:30:54.347Z,75.70
2018-05-14T07:31:54.304Z,70.50
2018-05-14T07:32:54.269Z,75.20
2018-05-14T07:33:54.235Z,72.40
2018-05-14T07:34:54.193Z,71.70
2018-05-14T07:35:54.155Z,70.00
2018-05-14T07:36:54.117Z,79.40
2018-05-14T07:37:54.082Z,71.90
2018-05-14T07:38:54.051Z,75.70
2018-05-14T07:39:54.016Z,75.50
2018-05-14T07:40:53.978Z,66.90
2018-05-14T07:41:53.940Z,71.20
2018-05-14T07:42:53.907Z,69.30
2018-05-14T07:43:53.862Z,68.60
2018-05-14T07:44:53.825Z,75.00
2018-05-14T07:45:53.795Z,77.10
2018-05-14T07:46:53.756Z,80.80
2018-05-14T07:47:53.723Z,71.50
2018-05-14T07:48:53.680Z,73.10
2018-05-14T07:49:54.238Z,73.90
2018-05-14T07:50:53.610Z,69.10
2018-05-14T07:51:53.576Z,75.50
2018-05-14T07:52:54.240Z,72.70
2018-05-14T07:53:53.502Z,69.80
2018-05-14T07:54:53.464Z,72.70
2018-05-14T07:55:53.427Z,73.50
2018-05-14T07:56:53.384Z,76.30
2018-05-14T07:57:53.355Z,76.60
2018-05-14T07:58:53.318Z,78.40
2018-05-14T07:59:53.282Z,75.20
2018-05-14T08:00:53.745Z,73.90
2018-05-14T08:01:53.218Z,73.50
2018-05-14T08:02:53.171Z,71.40
2018-05-14T08:03:53.133Z,73.30
2018-05-14T08:04:53.099Z,76.80
2018-05-14T08:05:53.137Z,73.80
2018-05-14T08:06:53.024Z,67.50
2018-05-14T08:07:52.985Z,75.80
2018-05-14T08:08:52.948Z,72.50
2018-05-14T08:09:52.914Z,72.60
2018-05-14T08:10:52.879Z,76.60
2018-05-14T08:11:52.846Z,77.00
2018-05-14T08:12:52.810Z,75.50
2018-05-14T08:13:52.769Z,72.30
2018-05-14T08:14:52.736Z,75.50
2018-05-14T08:15:52.693Z,77.50
2018-05-14T08:16:52.660Z,80.40
2018-05-14T08:17:52.622Z,74.30
2018-05-14T08:18:52.590Z,73.00
2018-05-14T08:19:52.555Z,74.70
2018-05-14T08:20:52.510Z,74.90
2018-05-14T08:21:52.487Z,75.30
2018-05-14T08:22:52.449Z,76.80
2018-05-14T08:23:52.408Z,76.00
2018-05-14T08:24:52.372Z,72.70
2018-05-14T08:25:52.337Z,73.90
2018-05-14T08:26:52.298Z,69.70
2018-05-14T08:27:52.257Z,62.10
2018-05-14T08:28:52.218Z,67.70
2018-05-14T08:29:52.192Z,70.90
2018-05-14T08:30:52.152Z,63.20
2018-05-14T08:31:52.120Z,69.80
2018-05-14T08:32:52.081Z,70.80
2018-05-14T08:33:52.044Z,69.90
2018-05-14T08:34:52.021Z,69.50
2018-05-14T08:35:51.970Z,68.00
2018-05-14T08:36:51.937Z,69.50
2018-05-14T08:37:51.900Z,68.40
2018-05-14T08:38:51.868Z,71.30
2018-05-14T08:39:51.821Z,63.00
2018-05-14T08:40:51.789Z,67.40
2018-05-14T08:41:51.756Z,70.90
2018-05-14T08:42:51.718Z,72.60
2018-05-14T08:43:51.684Z,70.50
2018-05-14T08:44:51.654Z,69.10
2018-05-14T08:45:51.611Z,68.80
2018-05-14T08:46:51.577Z,72.80
2018-05-14T08:47:51.615Z,73.90
2018-05-14T08:48:51.497Z,73.30
2018-05-14T08:49:51.463Z,71.40
2018-05-14T08:50:51.431Z,68.70
2018-05-14T08:51:51.398Z,69.90
2018-05-14T08:52:51.356Z,70.90
2018-05-14T08:53:51.319Z,66.50
2018-05-14T08:54:51.286Z,68.30
2018-05-14T08:55:51.250Z,70.60
2018-05-14T08:56:51.218Z,69.90
2018-05-14T08:57:51.178Z,71.30
2018-05-14T08:58:51.142Z,72.60
2018-05-14T08:59:51.100Z,73.60
2018-05-14T09:00:51.111Z,74.80
2018-05-14T09:01:51.035Z,67.60
2018-05-14T09:02:51.001Z,65.90
2018-05-14T09:03:50.961Z,69.00
2018-05-14T09:04:50.927Z,68.60
2018-05-14T09:05:50.891Z,68.10
2018-05-14T09:06:50.853Z,67.70
2018-05-14T09:07:50.816Z,65.10
2018-05-14T09:08:50.780Z,72.00
2018-05-14T09:09:50.746Z,74.60
2018-05-14T09:10:50.710Z,73.30
2018-05-14T09:11:50.666Z,73.70
2018-05-14T09:12:50.631Z,72.90
2018-05-14T09:13:50.602Z,74.70
2018-05-14T09:14:50.566Z,72.80
2018-05-14T09:15:50.529Z,73.70
2018-05-14T09:16:50.501Z,75.90
2018-05-14T09:17:50.461Z,73.40
2018-05-14T09:18:50.420Z,75.60
2018-05-14T09:19:50.383Z,73.50
2018-05-14T09:20:50.347Z,78.00
2018-05-14T09:21:50.311Z,76.10
2018-05-14T09:22:50.281Z,77.80
2018-05-14T09:23:50.764Z,75.80
2018-05-14T09:24:50.201Z,78.20
2018-05-14T09:25:50.176Z,80.60
2018-05-14T09:26:50.132Z,77.70
2018-05-14T09:27:50.098Z,77.90
2018-05-14T09:28:50.072Z,78.70
2018-05-14T09:29:50.025Z,75.90
2018-05-14T09:30:49.989Z,77.00
2018-05-14T09:31:49.948Z,77.20
2018-05-14T09:32:49.915Z,77.00
2018-05-14T09:33:49.885Z,73.80
2018-05-14T09:34:49.849Z,73.10
2018-05-14T09:35:49.814Z,66.00
2018-05-14T09:36:49.781Z,70.90
2018-05-14T09:37:49.743Z,70.70
2018-05-14T09:38:49.707Z,71.20
2018-05-14T09:39:49.672Z,74.40
2018-05-14T09:40:49.644Z,72.80
2018-05-14T09:41:49.603Z,72.80
2018-05-14T09:42:49.573Z,70.60
2018-05-14T09:43:49.524Z,75.30
2018-05-14T09:44:49.485Z,76.10
2018-05-14T09:45:49.454Z,75.00
2018-05-14T09:46:49.422Z,74.50
2018-05-14T09:47:49.387Z,75.80
2018-05-14T09:48:49.349Z,73.40
2018-05-14T09:49:50.163Z,72.90
2018-05-14T09:50:49.276Z,72.40
2018-05-14T09:51:49.358Z,73.70
2018-05-14T09:52:49.339Z,74.80
2018-05-14T09:53:49.171Z,74.20
2018-05-14T09:54:49.137Z,71.60
2018-05-14T09:55:49.775Z,74.60
2018-05-14T09:56:49.066Z,69.70
2018-05-14T09:57:49.029Z,71.90
2018-05-14T09:58:48.996Z,70.10
2018-05-14T09:59:48.959Z,67.80
2018-05-14T10:00:48.927Z,69.30
2018-05-14T10:01:48.889Z,72.20
2018-05-14T10:02:48.850Z,69.70
2018-05-14T10:03:48.815Z,69.80
2018-05-14T10:04:48.777Z,71.40
2018-05-14T10:05:48.751Z,68.50
2018-05-14T10:06:48.723Z,71.40
2018-05-14T10:07:48.676Z,71.10
2018-05-14T10:08:48.641Z,71.80
2018-05-14T10:09:48.607Z,71.90
2018-05-14T10:10:48.572Z,73.10
2018-05-14T10:11:49.278Z,74.00
2018-05-14T10:12:48.501Z,74.30
2018-05-14T10:13:48.463Z,71.80
2018-05-14T10:14:48.431Z,73.10
2018-05-14T10:15:48.391Z,76.10
2018-05-14T10:16:48.353Z,75.00
2018-05-14T10:17:49.278Z,75.30
2018-05-14T10:18:48.350Z,75.40
2018-05-14T10:19:48.258Z,72.80
2018-05-14T10:20:48.218Z,73.10
2018-05-14T10:21:48.182Z,73.50
2018-05-14T10:22:48.149Z,73.50
2018-05-14T10:23:48.108Z,69.40
2018-05-14T10:24:48.069Z,69.50
2018-05-14T10:25:48.044Z,69.90
2018-05-14T10:26:48.009Z,70.90
2018-05-14T10:27:47.975Z,70.90
2018-05-14T10:28:47.930Z,68.60
2018-05-14T10:29:47.896Z,70.90
2018-05-14T10:30:47.866Z,69.20
2018-05-14T10:31:47.832Z,70.10
2018-05-14T10:32:47.795Z,70.50
2018-05-14T10:33:47.763Z,68.30
2018-05-14T10:34:47.724Z,73.60
2018-05-14T10:35:48.283Z,70.60
2018-05-14T10:36:47.651Z,73.30
2018-05-14T10:37:47.618Z,73.70
2018-05-14T10:38:47.586Z,74.10
2018-05-14T10:39:47.552Z,75.30
2018-05-14T10:40:47.601Z,72.60
2018-05-14T10:41:47.488Z,73.30
2018-05-14T10:42:47.443Z,71.90
2018-05-14T10:43:47.408Z,71.60
2018-05-14T10:44:47.380Z,70.60
2018-05-14T10:45:47.344Z,71.50
2018-05-14T10:46:47.359Z,71.90
2018-05-14T10:47:47.268Z,72.30
2018-05-14T10:48:47.230Z,71.20
2018-05-14T10:49:47.250Z,67.50
2018-05-14T10:50:47.169Z,69.60
2018-05-14T10:51:47.137Z,68.20
2018-05-14T10:52:47.138Z,67.60
2018-05-14T10:53:47.791Z,70.40
2018-05-14T10:54:47.030Z,69.70
2018-05-14T10:55:46.992Z,67.90
2018-05-14T10:56:46.959Z,70.20
2018-05-14T10:57:46.930Z,68.50
2018-05-14T10:58:46.922Z,65.20
2018-05-14T10:59:46.860Z,64.40
2018-05-14T11:00:46.825Z,63.20
2018-05-14T11:01:47.287Z,63.80
2018-05-14T11:02:46.760Z,65.60
2018-05-14T11:03:46.725Z,62.90
2018-05-14T11:04:46.691Z,65.00
2018-05-14T11:05:46.657Z,66.00
2018-05-14T11:06:46.620Z,65.20
2018-05-14T11:07:46.581Z,63.80
2018-05-14T11:08:46.550Z,65.80
2018-05-14T11:09:46.517Z,66.10
2018-05-14T11:10:46.488Z,65.90
2018-05-14T11:11:46.456Z,63.80
2018-05-14T11:12:46.417Z,61.10
2018-05-14T11:13:46.384Z,64.30
2018-05-14T11:14:46.348Z,63.10
2018-05-14T11:15:46.310Z,65.40
2018-05-14T11:16:46.287Z,64.70
2018-05-14T11:17:46.246Z,65.40
2018-05-14T11:18:46.307Z,64.30
2018-05-14T11:19:46.176Z,65.20
2018-05-14T11:20:46.141Z,65.40
2018-05-14T11:21:46.113Z,65.80
2018-05-14T11:22:46.080Z,64.30
2018-05-14T11:23:46.045Z,66.10
2018-05-14T11:24:46.014Z,65.10
2018-05-14T11:25:45.978Z,63.20
2018-05-14T11:26:45.939Z,65.40
2018-05-14T11:27:45.929Z,64.60
2018-05-14T11:28:45.869Z,63.20
2018-05-14T11:29:45.837Z,64.10
2018-05-14T11:30:45.811Z,63.90
2018-05-14T11:31:45.774Z,63.30
2018-05-14T11:32:45.738Z,61.90
2018-05-14T11:33:45.705Z,65.50
2018-05-14T11:34:45.673Z,63.40
2018-05-14T11:35:45.642Z,65.60
2018-05-14T11:36:45.610Z,66.00
2018-05-14T11:37:45.576Z,60.70
2018-05-14T11:38:45.536Z,62.90
2018-05-14T11:39:45.500Z,61.50
2018-05-14T11:40:45.474Z,61.80
2018-05-14T11:41:45.802Z,64.70
2018-05-14T11:42:45.417Z,62.80
2018-05-14T11:43:45.377Z,63.80
2018-05-14T11:44:45.338Z,64.80
2018-05-14T11:45:45.307Z,65.00
2018-05-14T11:46:45.265Z,65.80
2018-05-14T11:47:45.235Z,66.50
2018-05-14T11:48:45.202Z,65.70
2018-05-14T11:49:45.806Z,63.40
2018-05-14T11:50:45.150Z,63.10
2018-05-14T11:51:45.104Z,63.90
2018-05-14T11:52:45.068Z,63.50
2018-05-14T11:53:45.033Z,64.50
2018-05-14T11:54:45.005Z,62.40
2018-05-14T11:55:44.970Z,64.00
2018-05-14T11:56:45.872Z,64.80
2018-05-14T11:57:44.936Z,62.90
2018-05-14T11:58:44.865Z,65.10
2018-05-14T11:59:44.864Z,65.90
2018-05-14T12:00:44.801Z,64.80
2018-05-14T12:01:44.766Z,64.90
2018-05-14T12:02:44.745Z,65.10
2018-05-14T12:03:44.703Z,65.50
2018-05-14T12:04:44.667Z,66.70
2018-05-14T12:05:44.644Z,66.60
2018-05-14T12:06:44.611Z,68.20
2018-05-14T12:07:44.570Z,68.20
2018-05-14T12:08:44.538Z,67.00
2018-05-14T12:09:44.526Z,70.20
2018-05-14T12:10:44.466Z,68.20
2018-05-14T12:11:44.434Z,65.20
2018-05-14T12:12:45.204Z,66.10
2018-05-14T12:13:44.370Z,68.70
2018-05-14T12:14:44.337Z,68.20
2018-05-14T12:15:44.335Z,68.40
2018-05-14T12:16:44.293Z,68.60
2018-05-14T12:17:44.246Z,69.00
2018-05-14T12:18:44.201Z,69.80
2018-05-14T12:19:44.175Z,68.30
2018-05-14T12:20:44.138Z,68.00
2018-05-14T12:21:44.105Z,69.10
2018-05-14T12:22:44.070Z,71.10
2018-05-14T12:23:44.061Z,71.40
2018-05-14T12:24:44.314Z,71.70
2018-05-14T12:25:44.041Z,70.80
2018-05-14T12:26:43.941Z,70.00
2018-05-14T12:27:43.904Z,71.00
2018-05-14T12:28:43.873Z,74.70
2018-05-14T12:29:43.852Z,71.20
2018-05-14T12:30:43.802Z,72.90
2018-05-14T12:31:43.773Z,73.70
2018-05-14T12:32:43.737Z,73.70
2018-05-14T12:33:43.702Z,72.10
2018-05-14T12:34:43.697Z,73.10
2018-05-14T12:35:43.643Z,71.20
2018-05-14T12:36:43.607Z,71.90
2018-05-14T12:37:43.570Z,75.30
2018-05-14T12:38:43.547Z,72.40
2018-05-14T12:39:43.508Z,73.90
2018-05-14T12:40:43.478Z,73.10
2018-05-14T12:41:43.450Z,75.80
2018-05-14T12:42:43.407Z,72.80
2018-05-14T12:43:43.395Z,74.80
2018-05-14T12:44:43.341Z,73.20
2018-05-14T12:45:43.305Z,74.40
2018-05-14T12:46:43.279Z,75.80
2018-05-14T12:47:43.248Z,75.60
2018-05-14T12:48:43.211Z,72.60
2018-05-14T12:49:43.186Z,75.00
2018-05-14T12:50:43.144Z,76.50
2018-05-14T12:51:43.114Z,75.60