createdAt,value
2018-04-15T09:04:03.548Z,61.07
2018-04-15T09:06:34.304Z,58.53
2018-04-15T09:09:06.870Z,60.57
2018-04-15T09:11:38.588Z,60.77
2018-04-15T09:14:10.387Z,60.30
2018-04-15T09:16:41.954Z,58.93
2018-04-15T09:19:12.927Z,62.27
2018-04-15T09:21:44.033Z,58.47
2018-04-15T09:24:15.521Z,59.97
2018-04-15T09:26:46.853Z,60.33
2018-04-15T09:29:18.117Z,56.73
2018-04-15T09:31:48.816Z,55.97
2018-04-15T09:34:20.662Z,55.63
2018-04-15T09:36:52.456Z,57.80
2018-04-15T09:39:23.283Z,53.50
2018-04-15T09:41:54.025Z,54.90
2018-04-15T09:44:25.243Z,53.83
2018-04-15T09:46:56.721Z,53.53
2018-04-15T09:49:27.431Z,53.20
2018-04-15T09:51:58.143Z,55.90
2018-04-15T09:54:29.146Z,57.00
2018-04-15T09:56:59.906Z,53.87
2018-04-15T09:59:31.073Z,53.70
2018-04-15T10:02:01.847Z,51.73
2018-04-15T10:04:33.337Z,52.67
2018-04-15T10:07:04.334Z,53.17
2018-04-15T10:09:35.226Z,51.97
2018-04-15T10:12:06.724Z,56.07
2018-04-15T10:14:37.571Z,51.37
2018-04-15T10:17:08.261Z,54.23
2018-04-15T10:19:40.611Z,52.43
2018-04-15T10:22:12.437Z,55.80
2018-04-15T10:24:43.656Z,54.93
2018-04-15T10:27:14.795Z,52.47
2018-04-15T10:29:45.524Z,52.47
2018-04-15T10:32:16.243Z,53.00
2018-04-15T10:34:47.274Z,50.77
2018-04-15T10:37:18.760Z,52.00
2018-04-15T10:39:49.595Z,49.80
2018-04-15T10:42:20.589Z,50.13
2018-04-15T10:44:52.361Z,51.63
2018-04-15T10:47:23.833Z,51.37
2018-04-15T10:49:54.595Z,51.23
2018-04-15T10:52:25.294Z,51.33
2018-04-15T10:54:56.504Z,50.97
2018-04-15T10:57:27.964Z,50.60
2018-04-15T10:59:58.719Z,52.20
2018-04-15T11:02:29.704Z,48.10
2018-04-15T11:05:00.590Z,47.73
2018-04-15T11:07:32.229Z,48.77
2018-04-15T11:10:02.995Z,48.60
2018-04-15T11:12:33.752Z,47.80
2018-04-15T11:15:04.958Z,45.03
2018-04-15T11:17:35.656Z,49.77
2018-04-15T11:20:06.428Z,45.93
2018-04-15T11:22:37.180Z,49.57
2018-04-15T11:25:08.256Z,57.83
2018-04-15T11:27:38.969Z,47.20
2018-04-15T11:30:10.295Z,45.10
2018-04-15T11:32:40.994Z,47.13
2018-04-15T11:35:12.615Z,49.93
2018-04-15T11:37:43.373Z,47.17
2018-04-15T11:40:15.165Z,47.10
2018-04-15T11:42:45.858Z,47.43
2018-04-15T11:45:19.587Z,46.70
2018-04-15T11:47:50.634Z,44.57
2018-04-15T11:50:22.200Z,44.93
2018-04-15T11:52:52.886Z,45.20
2018-04-15T11:55:24.815Z,48.87
2018-04-15T11:57:55.926Z,55.50
2018-04-15T12:00:26.801Z,48.60
2018-04-15T12:02:57.529Z,46.03
2018-04-15T12:05:28.400Z,43.60
2018-04-15T12:07:59.160Z,44.97
2018-04-15T12:10:30.151Z,42.30
2018-04-15T12:13:00.919Z,44.83
2018-04-15T12:15:31.996Z,42.67
2018-04-15T12:18:02.969Z,46.57
2018-04-15T12:20:33.825Z,44.30
2018-04-15T12:23:05.408Z,43.40
2018-04-15T12:25:36.175Z,45.63
2018-04-15T12:28:06.863Z,44.87
2018-04-15T12:30:38.159Z,44.83
2018-04-15T12:33:08.893Z,45.97
2018-04-15T12:35:39.687Z,44.57
2018-04-15T12:38:10.736Z,46.80
2018-04-15T12:40:41.591Z,47.30
2018-04-15T12:43:12.272Z,48.17
2018-04-15T12:45:44.055Z,47.63
2018-04-15T12:48:14.831Z,46.63
2018-04-15T12:50:46.120Z,48.60
2018-04-15T12:53:16.795Z,49.10
2018-04-15T12:55:47.643Z,52.60
2018-04-15T12:58:18.633Z,51.37
2018-04-15T13:00:49.339Z,50.97
2018-04-15T13:03:21.153Z,46.73
2018-04-15T13:05:52.337Z,46.90
2018-04-15T13:08:23.037Z,45.83
2018-04-15T13:10:53.739Z,47.53
2018-04-15T13:13:24.790Z,45.03
2018-04-15T13:15:55.598Z,44.10
2018-04-15T13:18:26.290Z,44.57
2018-04-15T13:20:56.995Z,44.53
2018-04-15T13:23:28.013Z,44.90
2018-04-15T13:25:59.199Z,45.57
2018-04-15T13:28:29.894Z,49.43
2018-04-15T13:31:00.905Z,47.43
2018-04-15T13:33:31.691Z,44.63
2018-04-15T13:36:02.441Z,43.90
2018-04-15T13:38:33.496Z,41.50
2018-04-15T13:41:04.204Z,42.77
2018-04-15T13:43:34.982Z,43.93
2018-04-15T13:46:07.020Z,41.20
2018-04-15T13:48:38.686Z,43.60
2018-04-15T13:51:10.322Z,41.10
2018-04-15T13:53:41.065Z,41.60
2018-04-15T13:56:11.934Z,42.83
2018-04-15T13:58:43.705Z,42.93
2018-04-15T14:01:14.336Z,40.80
2018-04-15T14:03:45.785Z,42.60
2018-04-15T14:06:17.631Z,37.40
2018-04-15T14:08:49.372Z,38.17
2018-04-15T14:11:21.003Z,38.63
2018-04-15T14:13:51.742Z,35.80
2018-04-15T14:16:23.144Z,36.23
2018-04-15T14:18:53.843Z,36.93
2018-04-15T14:21:25.796Z,37.23
2018-04-15T14:23:56.478Z,33.33
2018-04-15T14:26:27.135Z,37.90
2018-04-15T14:28:58.143Z,36.53
2018-04-15T14:31:28.979Z,34.17
2018-04-15T14:33:59.671Z,34.77
2018-04-15T14:36:31.167Z,34.40
2018-04-15T14:39:01.934Z,36.57
2018-04-15T14:41:32.971Z,35.77
2018-04-15T14:44:03.699Z,34.20
2018-04-15T14:46:34.749Z,36.53
2018-04-15T14:49:05.469Z,35.93
2018-04-15T14:51:36.222Z,33.93
2018-04-15T14:54:08.129Z,35.70
2018-04-15T14:56:39.099Z,35.87
2018-04-15T14:59:10.040Z,39.43
2018-04-15T15:01:40.860Z,35.17
2018-04-15T15:04:11.784Z,37.53
2018-04-15T15:06:42.653Z,35.57
2018-04-15T15:09:13.656Z,37.10
2018-04-15T15:11:44.275Z,34.90
2018-04-15T15:14:15.751Z,37.03
2018-04-15T15:16:46.471Z,43.17
2018-04-15T15:19:17.075Z,33.40
2018-04-15T15:21:47.933Z,33.67
2018-04-15T15:24:18.587Z,34.33
2018-04-15T15:26:49.637Z,33.87
2018-04-15T15:29:20.562Z,34.43
2018-04-15T15:31:51.350Z,33.97
2018-04-15T15:34:22.002Z,36.30
2018-04-15T15:36:52.723Z,37.10
2018-04-15T15:39:23.361Z,37.53
2018-04-15T15:41:55.176Z,36.97
2018-04-15T15:44:25.892Z,37.63
2018-04-15T15:46:56.525Z,37.77
2018-04-15T15:49:27.153Z,37.13
2018-04-15T15:51:57.946Z,35.43
2018-04-15T15:54:28.721Z,34.37
2018-04-15T15:56:59.923Z,36.37
2018-04-15T15:59:30.593Z,36.07
2018-04-15T16:02:01.541Z,34.43
2018-04-15T16:04:32.222Z,35.47
2018-04-15T16:07:03.214Z,37.17
2018-04-15T16:09:33.845Z,37.63
2018-04-15T16:12:04.480Z,38.93
2018-04-15T16:14:35.418Z,38.57
2018-04-15T16:17:06.243Z,39.57
2018-04-15T16:19:36.857Z,40.73
2018-04-15T16:22:07.618Z,40.93
2018-04-15T16:24:38.252Z,41.07
2018-04-15T16:27:08.915Z,42.30
2018-04-15T16:29:39.586Z,44.23
2018-04-15T16:32:10.200Z,43.13
2018-04-15T16:34:41.132Z,40.30
2018-04-15T16:37:11.915Z,41.43
2018-04-15T16:39:42.546Z,40.27
2018-04-15T16:42:13.358Z,42.17
2018-04-15T16:44:43.987Z,43.33
2018-04-15T16:47:14.780Z,41.83
2018-04-15T16:49:46.616Z,44.03
2018-04-15T16:52:18.378Z,43.47
2018-04-15T16:54:49.801Z,44.70
2018-04-15T16:57:20.430Z,41.37
2018-04-15T16:59:51.040Z,42.00
2018-04-15T17:02:22.289Z,41.53
2018-04-15T17:04:52.924Z,43.17
2018-04-15T17:07:23.594Z,42.40
2018-04-15T17:09:54.978Z,40.87
2018-04-15T17:12:26.752Z,52.83
2018-04-15T17:14:57.367Z,39.93
2018-04-15T17:17:27.991Z,39.87
2018-04-15T17:19:58.948Z,39.90
2018-04-15T17:22:29.767Z,40.67
2018-04-15T17:25:00.436Z,41.07
2018-04-15T17:27:31.649Z,42.17
2018-04-15T17:30:02.329Z,42.73
2018-04-15T17:32:33.004Z,47.17
2018-04-15T17:35:03.648Z,45.13
2018-04-15T17:37:34.307Z,47.33
2018-04-15T17:40:05.300Z,45.03
2018-04-15T17:42:36.091Z,44.90
2018-04-15T17:45:06.714Z,44.70
2018-04-15T17:47:37.922Z,42.00
2018-04-15T17:50:08.536Z,42.27
2018-04-15T17:52:39.280Z,44.57
2018-04-15T17:55:09.927Z,45.03
2018-04-15T17:57:40.838Z,42.77
2018-04-15T18:00:11.497Z,43.50
2018-04-15T18:02:43.106Z,42.37
2018-04-15T18:05:14.520Z,41.30
2018-04-15T18:07:45.336Z,43.97
2018-04-15T18:10:15.960Z,42.50
2018-04-15T18:12:46.938Z,39.53
2018-04-15T18:15:17.886Z,37.87
2018-04-15T18:17:48.684Z,40.30
2018-04-15T18:20:19.319Z,40.63
2018-04-15T18:22:50.254Z,40.27
2018-04-15T18:25:20.889Z,39.10
2018-04-15T18:27:51.656Z,38.07
2018-04-15T18:30:22.294Z,38.17
2018-04-15T18:32:53.923Z,37.07
2018-04-15T18:35:24.565Z,38.07
2018-04-15T18:37:55.368Z,36.77
2018-04-15T18:40:26.019Z,35.70
2018-04-15T18:42:56.953Z,55.73
2018-04-15T18:45:27.897Z,37.07
2018-04-15T18:47:58.658Z,38.07
2018-04-15T18:50:30.221Z,37.23
2018-04-15T18:53:01.668Z,36.47
2018-04-15T18:55:33.078Z,37.30
2018-04-15T18:58:04.010Z,36.83
2018-04-15T19:00:34.638Z,35.47
2018-04-15T19:03:05.594Z,38.17
2018-04-15T19:05:36.272Z,37.30
2018-04-15T19:08:07.081Z,38.23
2018-04-15T19:10:38.761Z,37.80
2018-04-15T19:13:09.398Z,40.23
2018-04-15T19:15:40.011Z,38.07
2018-04-15T19:18:11.395Z,37.80
2018-04-15T19:20:42.087Z,36.27
2018-04-15T19:23:13.820Z,36.47
2018-04-15T19:25:44.457Z,36.07
2018-04-15T19:28:15.409Z,35.63
2018-04-15T19:30:46.821Z,37.40
2018-04-15T19:33:17.513Z,37.80
2018-04-15T19:35:48.445Z,39.13
2018-04-15T19:38:19.853Z,38.90
2018-04-15T19:40:50.504Z,40.53
2018-04-15T19:43:22.112Z,39.10
2018-04-15T19:45:52.809Z,41.33
2018-04-15T19:48:24.003Z,39.30
2018-04-15T19:50:54.751Z,38.43
2018-04-15T19:53:25.691Z,41.70
2018-04-15T19:55:56.636Z,40.63
2018-04-15T19:58:27.690Z,40.03
2018-04-15T20:00:59.101Z,37.60
2018-04-15T20:03:29.867Z,38.27
2018-04-15T20:06:01.298Z,38.40
2018-04-15T20:08:31.943Z,38.73
2018-04-15T20:11:02.575Z,37.53
2018-04-15T20:13:33.558Z,39.03
2018-04-15T20:16:04.260Z,40.43
2018-04-15T20:18:35.356Z,42.43
2018-04-15T20:21:07.378Z,40.70
2018-04-15T20:23:38.294Z,43.40
2018-04-15T20:26:09.680Z,46.03
2018-04-15T20:28:40.451Z,48.53
2018-04-15T20:31:11.381Z,48.23
2018-04-15T20:33:42.055Z,48.80
2018-04-15T20:36:13.541Z,50.47
2018-04-15T20:38:44.185Z,48.33
2018-04-15T20:41:14.984Z,49.47
2018-04-15T20:43:45.661Z,49.10
2018-04-15T20:46:16.692Z,49.57
2018-04-15T20:48:47.637Z,53.27
2018-04-15T20:51:18.293Z,51.57
2018-04-15T20:53:49.312Z,54.03
2018-04-15T20:56:19.991Z,53.83
2018-04-15T20:58:51.694Z,53.67
2018-04-15T21:01:22.599Z,56.07
2018-04-15T21:03:54.244Z,64.70
2018-04-15T21:06:25.310Z,64.77
2018-04-15T21:08:55.964Z,75.40
2018-04-15T21:11:26.621Z,64.60
2018-04-15T21:13:58.314Z,61.43
2018-04-15T21:16:29.226Z,67.57
2018-04-15T21:18:59.978Z,64.63
2018-04-15T21:21:30.618Z,62.40
2018-04-15T21:24:02.401Z,68.80
2018-04-15T21:26:33.110Z,73.77
2018-04-15T21:29:03.934Z,71.67
2018-04-15T21:31:34.840Z,71.73
2018-04-15T21:34:06.255Z,74.30
2018-04-15T21:36:36.926Z,78.07
2018-04-15T21:39:08.300Z,82.73
2018-04-15T21:41:38.977Z,82.53
2018-04-15T21:44:09.942Z,84.93
2018-04-15T21:46:41.643Z,79.70
2018-04-15T21:49:12.259Z,82.30
2018-04-15T21:51:42.927Z,74.63
2018-04-15T21:54:14.881Z,75.27
2018-04-15T21:56:46.494Z,87.60
2018-04-15T21:59:17.476Z,77.63
2018-04-15T22:01:48.108Z,82.93
2018-04-15T22:04:18.806Z,83.67
2018-04-15T22:06:50.566Z,89.37
2018-04-15T22:09:21.258Z,88.43
2018-04-15T22:12:24.069Z,86.10
2018-04-15T22:14:54.850Z,83.93
2018-04-15T22:17:25.558Z,83.43
2018-04-15T22:19:56.543Z,81.00
2018-04-15T22:22:27.182Z,85.70
2018-04-15T22:24:58.604Z,82.60
2018-04-15T22:27:29.338Z,81.50
2018-04-15T22:30:00.281Z,80.90
2018-04-15T22:32:30.905Z,80.97
2018-04-15T22:35:01.984Z,83.17
2018-04-15T22:37:33.019Z,82.73
2018-04-15T22:40:04.488Z,87.90
2018-04-15T22:42:35.128Z,99.03
2018-04-15T22:45:06.073Z,93.03
2018-04-15T22:47:40.808Z,90.87
2018-04-15T22:50:16.088Z,85.60
2018-04-15T22:52:46.742Z,89.10
2018-04-15T22:55:18.282Z,92.20
2018-04-15T22:57:49.972Z,96.57
2018-04-15T23:00:20.954Z,97.37
2018-04-15T23:02:51.695Z,108.93
2018-04-15T23:05:22.917Z,109.00
2018-04-15T23:07:53.643Z,107.13
2018-04-15T23:10:24.446Z,103.77
2018-04-15T23:12:55.517Z,104.57
2018-04-15T23:15:26.474Z,116.00
2018-04-15T23:17:57.322Z,111.27
2018-04-15T23:20:28.520Z,115.67
2018-04-15T23:22:59.219Z,113.73
2018-04-15T23:25:30.235Z,109.30
2018-04-15T23:28:01.243Z,104.90
2018-04-15T23:30:32.036Z,96.77
2018-04-15T23:33:02.757Z,93.00
2018-04-15T23:35:33.861Z,95.70
2018-04-15T23:38:04.623Z,104.30
2018-04-15T23:40:35.630Z,103.43
2018-04-15T23:43:06.368Z,100.40
2018-04-15T23:45:37.248Z,100.40
2018-04-15T23:48:07.958Z,89.57
2018-04-15T23:50:39.261Z,87.07
2018-04-15T23:53:10.811Z,89.63
2018-04-15T23:55:41.661Z,84.70
2018-04-15T23:58:12.814Z,79.03
