createdAt,value
2019-05-05T00:01:48.494Z,55.55
2019-05-05T00:04:15.119Z,55.73
2019-05-05T00:06:41.692Z,55.54
2019-05-05T00:09:08.281Z,56.01
2019-05-05T00:11:35.239Z,56.28
2019-05-05T00:14:01.845Z,56.76
2019-05-05T00:16:28.583Z,56.22
2019-05-05T00:18:55.173Z,56.71
2019-05-05T00:21:21.789Z,57.03
2019-05-05T00:23:48.426Z,58.13
2019-05-05T00:26:15.075Z,57.43
2019-05-05T00:28:41.694Z,58.16
2019-05-05T00:31:08.308Z,57.57
2019-05-05T00:33:34.880Z,57.61
2019-05-05T00:36:04.557Z,58.37
2019-05-05T00:38:29.771Z,58.71
2019-05-05T00:40:56.503Z,59.00
2019-05-05T00:43:25.106Z,59.33
2019-05-05T00:45:51.432Z,59.16
2019-05-05T00:48:18.007Z,59.55
2019-05-05T00:50:45.024Z,59.58
2019-05-05T00:53:11.660Z,59.52
2019-05-05T00:55:38.304Z,59.53
2019-05-05T00:58:05.315Z,59.75
2019-05-05T01:00:32.016Z,59.84
2019-05-05T01:02:58.710Z,59.87
2019-05-05T01:05:25.416Z,59.73
2019-05-05T01:07:52.067Z,59.75
2019-05-05T01:10:18.712Z,59.97
2019-05-05T01:12:45.318Z,59.88
2019-05-05T01:15:11.906Z,60.19
2019-05-05T01:17:38.517Z,60.25
2019-05-05T01:20:06.950Z,59.83
2019-05-05T01:22:34.203Z,60.36
2019-05-05T01:25:00.887Z,60.00
2019-05-05T01:27:27.499Z,60.49
2019-05-05T01:29:54.640Z,60.26
2019-05-05T01:32:21.408Z,60.54
2019-05-05T01:34:47.987Z,60.83
2019-05-05T01:37:15.224Z,60.97
2019-05-05T01:39:41.950Z,60.94
2019-05-05T01:42:08.571Z,60.84
2019-05-05T01:44:35.316Z,60.95
2019-05-05T01:47:01.958Z,60.86
2019-05-05T01:49:28.537Z,61.18
2019-05-05T01:51:55.430Z,61.23
2019-05-05T01:54:22.117Z,61.51
2019-05-05T01:56:48.721Z,61.40
2019-05-05T01:59:15.304Z,61.28
2019-05-05T02:01:41.908Z,61.07
2019-05-05T02:04:08.490Z,60.98
2019-05-05T02:06:35.237Z,61.30
2019-05-05T02:09:02.007Z,61.30
2019-05-05T02:11:28.743Z,61.20
2019-05-05T02:13:55.317Z,60.79
2019-05-05T02:16:21.909Z,61.11
2019-05-05T02:18:48.567Z,60.98
2019-05-05T02:21:15.140Z,61.16
2019-05-05T02:23:41.758Z,60.75
2019-05-05T02:26:08.491Z,60.90
2019-05-05T02:28:35.108Z,60.61
2019-05-05T02:31:01.696Z,60.69
2019-05-05T02:33:28.369Z,60.47
2019-05-05T02:35:55.815Z,60.38
2019-05-05T02:38:22.620Z,60.45
2019-05-05T02:40:49.191Z,60.38
2019-05-05T02:43:15.810Z,60.18
2019-05-05T02:45:44.177Z,59.99
2019-05-05T02:48:10.703Z,59.93
2019-05-05T02:50:51.082Z,59.88
2019-05-05T02:53:05.603Z,59.70
2019-05-05T02:55:34.547Z,59.64
2019-05-05T02:58:00.532Z,59.64
2019-05-05T03:00:27.101Z,59.52
2019-05-05T03:02:53.957Z,59.55
2019-05-05T03:05:20.645Z,59.58
2019-05-05T03:07:47.250Z,59.49
2019-05-05T03:10:14.132Z,59.51
2019-05-05T03:12:40.829Z,59.50
2019-05-05T03:15:07.402Z,59.35
2019-05-05T03:17:34.202Z,59.03
2019-05-05T03:20:00.845Z,58.94
2019-05-05T03:22:27.454Z,58.76
2019-05-05T03:24:54.243Z,58.64
2019-05-05T03:27:20.925Z,58.58
2019-05-05T03:29:47.501Z,58.52
2019-05-05T03:32:16.080Z,58.26
2019-05-05T03:34:44.389Z,58.17
2019-05-05T03:37:10.717Z,58.12
2019-05-05T03:39:37.312Z,58.16
2019-05-05T03:42:03.889Z,58.10
2019-05-05T03:44:30.502Z,58.07
2019-05-05T03:46:57.094Z,58.16
2019-05-05T03:49:24.386Z,58.08
2019-05-05T03:51:51.055Z,58.15
2019-05-05T03:54:19.257Z,58.19
2019-05-05T03:56:48.849Z,58.26
2019-05-05T03:59:15.459Z,58.18
2019-05-05T04:01:43.874Z,58.15
2019-05-05T04:04:10.366Z,58.14
2019-05-05T04:06:36.936Z,58.14
2019-05-05T04:09:04.288Z,58.14
2019-05-05T04:11:30.982Z,58.19
2019-05-05T04:13:57.591Z,57.99
2019-05-05T04:16:24.184Z,57.90
2019-05-05T04:18:50.791Z,57.95
2019-05-05T04:21:30.390Z,57.86
2019-05-05T04:23:45.694Z,57.87
2019-05-05T04:26:14.128Z,57.79
2019-05-05T04:28:40.628Z,57.69
2019-05-05T04:31:07.204Z,57.68
2019-05-05T04:33:34.205Z,57.56
2019-05-05T04:36:00.871Z,57.52
2019-05-05T04:38:27.446Z,57.49
2019-05-05T04:40:54.287Z,57.55
2019-05-05T04:43:21.020Z,57.49
2019-05-05T04:45:47.603Z,57.58
2019-05-05T04:48:14.190Z,57.61
2019-05-05T04:50:40.799Z,57.53
2019-05-05T04:53:07.369Z,57.38
2019-05-05T04:55:33.973Z,57.35
2019-05-05T04:58:00.555Z,57.38
2019-05-05T05:00:27.174Z,57.43
2019-05-05T05:02:53.987Z,57.38
2019-05-05T05:05:24.425Z,57.34
2019-05-05T05:07:54.185Z,57.42
2019-05-05T05:10:19.491Z,57.40
2019-05-05T05:12:46.117Z,57.42
2019-05-05T05:15:14.583Z,57.54
2019-05-05T05:17:41.038Z,57.47
2019-05-05T05:20:07.630Z,57.60
2019-05-05T05:22:34.203Z,57.63
2019-05-05T05:25:00.803Z,57.76
2019-05-05T05:27:27.372Z,57.85
2019-05-05T05:29:54.509Z,57.90
2019-05-05T05:32:24.709Z,58.11
2019-05-05T05:34:51.520Z,58.08
2019-05-05T05:37:18.099Z,58.18
2019-05-05T05:39:44.716Z,58.30
2019-05-05T05:42:11.285Z,58.40
2019-05-05T05:44:37.871Z,58.52
2019-05-05T05:47:04.479Z,58.52
2019-05-05T05:49:31.054Z,58.61
2019-05-05T05:51:57.672Z,58.69
2019-05-05T05:54:24.253Z,58.83
2019-05-05T05:56:50.871Z,58.82
2019-05-05T05:59:17.435Z,58.92
2019-05-05T06:01:44.051Z,59.00
2019-05-05T06:04:10.634Z,58.80
2019-05-05T06:06:37.226Z,58.92
2019-05-05T06:09:04.314Z,58.89
2019-05-05T06:11:31.089Z,59.07
2019-05-05T06:13:57.690Z,59.02
2019-05-05T06:16:24.465Z,59.03
2019-05-05T06:18:51.042Z,59.02
2019-05-05T06:21:17.660Z,58.92
2019-05-05T06:23:44.228Z,59.13
2019-05-05T06:26:11.727Z,59.08
2019-05-05T06:28:38.294Z,59.23
2019-05-05T06:31:05.088Z,59.18
2019-05-05T06:33:31.759Z,59.21
2019-05-05T06:35:58.364Z,59.17
2019-05-05T06:38:24.942Z,59.17
2019-05-05T06:40:53.593Z,59.20
2019-05-05T06:43:19.866Z,59.24
2019-05-05T06:45:46.591Z,59.07
2019-05-05T06:48:13.540Z,59.11
2019-05-05T06:50:40.241Z,58.97
2019-05-05T06:53:06.849Z,59.06
2019-05-05T06:55:34.106Z,59.00
2019-05-05T06:58:00.942Z,59.03
2019-05-05T07:00:27.570Z,58.95
2019-05-05T07:02:54.284Z,58.97
2019-05-05T07:05:20.852Z,59.02
2019-05-05T07:07:47.466Z,59.02
2019-05-05T07:10:14.196Z,59.13
2019-05-05T07:12:40.821Z,59.22
2019-05-05T07:15:07.389Z,59.16
2019-05-05T07:17:34.012Z,59.07
2019-05-05T07:20:00.572Z,59.11
2019-05-05T07:22:27.189Z,58.93
2019-05-05T07:24:54.270Z,58.89
2019-05-05T07:27:21.057Z,58.91
2019-05-05T07:29:47.656Z,58.82
2019-05-05T07:32:14.383Z,58.89
2019-05-05T07:34:41.011Z,59.01
2019-05-05T07:37:07.622Z,58.71
2019-05-05T07:39:34.198Z,58.93
2019-05-05T07:42:00.893Z,58.83
2019-05-05T07:44:29.661Z,58.86
2019-05-05T07:46:55.817Z,58.94
2019-05-05T07:49:24.181Z,58.84
2019-05-05T07:51:50.717Z,58.84
2019-05-05T07:54:17.407Z,58.89
2019-05-05T07:56:44.481Z,58.97
2019-05-05T07:59:11.275Z,58.91
2019-05-05T08:01:37.853Z,58.99
2019-05-05T08:04:04.679Z,59.12
2019-05-05T08:06:31.355Z,59.07
2019-05-05T08:08:57.994Z,59.16
2019-05-05T08:11:24.609Z,59.13
2019-05-05T08:13:51.206Z,59.16
2019-05-05T08:16:17.782Z,59.36
2019-05-05T08:18:44.420Z,59.36
2019-05-05T08:21:10.987Z,59.33
2019-05-05T08:23:37.679Z,59.36
2019-05-05T08:26:04.618Z,59.30
2019-05-05T08:28:31.334Z,59.34
2019-05-05T08:30:57.894Z,59.28
2019-05-05T08:33:24.547Z,59.24
2019-05-05T08:38:36.835Z,59.10
2019-05-05T08:41:04.556Z,59.13
2019-05-05T08:43:31.373Z,59.17
2019-05-05T08:45:57.946Z,59.30
2019-05-05T08:48:24.738Z,59.35
2019-05-05T08:50:51.439Z,59.40
2019-05-05T08:53:18.053Z,59.41
2019-05-05T08:55:44.701Z,59.29
2019-05-05T08:58:11.341Z,59.29
2019-05-05T09:00:37.930Z,59.41
2019-05-05T09:03:04.508Z,59.50
2019-05-05T09:05:31.114Z,59.57
2019-05-05T09:07:57.702Z,59.74
2019-05-05T09:10:24.339Z,59.82
2019-05-05T09:12:50.965Z,59.83
2019-05-05T09:15:17.587Z,59.85
2019-05-05T09:17:44.210Z,59.85
2019-05-05T09:20:10.873Z,59.83
2019-05-05T09:22:37.466Z,59.79
2019-05-05T09:25:04.386Z,59.67
2019-05-05T09:27:31.122Z,59.76
2019-05-05T09:29:57.739Z,59.94
2019-05-05T09:32:24.435Z,59.81
2019-05-05T09:34:58.342Z,59.77
2019-05-05T09:37:24.931Z,59.72
2019-05-05T09:39:51.523Z,59.88
2019-05-05T09:42:21.138Z,59.86
2019-05-05T09:44:47.727Z,59.81
2019-05-05T09:47:14.302Z,59.85
2019-05-05T09:49:41.153Z,59.65
2019-05-05T09:52:07.743Z,59.62
2019-05-05T09:54:34.675Z,59.54
2019-05-05T09:57:01.496Z,59.41
2019-05-05T09:59:29.599Z,59.68
2019-05-05T10:01:56.190Z,59.58
2019-05-05T10:04:24.332Z,59.58
2019-05-05T10:06:51.036Z,59.58
2019-05-05T10:09:17.615Z,59.83
2019-05-05T10:11:44.993Z,59.92
2019-05-05T10:14:11.711Z,59.81
2019-05-05T10:16:41.140Z,59.80
2019-05-05T10:19:07.715Z,59.86
2019-05-05T10:21:35.410Z,59.96
2019-05-05T10:24:01.989Z,59.99
2019-05-05T10:26:28.581Z,60.28
2019-05-05T10:28:55.153Z,60.57
2019-05-05T10:31:24.009Z,60.56
2019-05-05T10:33:50.076Z,60.56
2019-05-05T10:36:16.731Z,60.78
2019-05-05T10:38:44.480Z,60.95
2019-05-05T10:41:13.425Z,60.99
2019-05-05T10:43:39.577Z,61.22
2019-05-05T10:46:06.228Z,61.15
2019-05-05T10:48:34.035Z,61.38
2019-05-05T10:51:00.817Z,61.32
2019-05-05T10:53:27.374Z,60.92
2019-05-05T10:55:54.053Z,61.08
2019-05-05T10:58:20.613Z,61.40
2019-05-05T11:00:47.206Z,61.10
2019-05-05T11:03:14.839Z,61.11
2019-05-05T11:05:41.888Z,61.02
2019-05-05T11:08:08.464Z,61.30
2019-05-05T11:10:35.063Z,61.29
2019-05-05T11:13:01.646Z,61.52
2019-05-05T11:15:28.285Z,61.65
2019-05-05T11:17:56.994Z,61.86
2019-05-05T11:20:24.796Z,61.67
2019-05-05T11:22:51.495Z,61.82
2019-05-05T11:25:18.107Z,62.00
2019-05-05T11:27:44.692Z,61.78
2019-05-05T11:30:11.274Z,61.56
2019-05-05T11:32:37.873Z,61.75
2019-05-05T11:35:04.808Z,61.63
2019-05-05T11:37:31.568Z,61.58
2019-05-05T11:39:58.148Z,61.49
2019-05-05T11:42:24.752Z,61.43
2019-05-05T11:44:51.332Z,61.36
2019-05-05T11:47:17.938Z,61.25
2019-05-05T11:49:44.528Z,61.21
2019-05-05T11:52:11.131Z,61.21
2019-05-05T11:54:37.708Z,61.15
2019-05-05T11:57:04.533Z,61.27
2019-05-05T11:59:31.264Z,61.20
2019-05-05T12:01:57.876Z,61.16
2019-05-05T12:04:24.511Z,61.11
2019-05-05T12:06:51.134Z,60.95
2019-05-05T12:09:21.031Z,60.88
2019-05-05T12:11:47.704Z,60.79
2019-05-05T12:14:14.441Z,60.76
2019-05-05T12:16:41.075Z,60.70
2019-05-05T12:19:07.654Z,60.57
2019-05-05T12:21:34.366Z,60.38
2019-05-05T12:24:00.938Z,60.24
2019-05-05T12:26:27.554Z,60.29
2019-05-05T12:28:54.596Z,60.31
2019-05-05T12:31:21.326Z,60.16
2019-05-05T12:33:47.935Z,60.07
2019-05-05T12:36:15.187Z,60.01
2019-05-05T12:38:43.780Z,60.09
2019-05-05T12:41:10.288Z,60.23
2019-05-05T12:43:36.886Z,60.33
2019-05-05T12:46:04.504Z,60.27
2019-05-05T12:48:31.239Z,60.25
2019-05-05T12:50:57.819Z,60.18
2019-05-05T12:53:24.412Z,59.94
2019-05-05T12:55:50.984Z,59.82
2019-05-05T12:58:18.340Z,59.74
2019-05-05T13:00:48.099Z,59.77
2019-05-05T13:03:14.240Z,59.99
2019-05-05T13:05:40.813Z,60.00
2019-05-05T13:08:07.432Z,60.03
2019-05-05T13:10:34.029Z,60.16
2019-05-05T13:13:00.614Z,60.14
2019-05-05T13:15:27.220Z,60.23
2019-05-05T13:17:54.300Z,60.29
2019-05-05T13:20:20.976Z,60.33
2019-05-05T13:22:47.607Z,60.26
2019-05-05T13:25:14.179Z,60.24
2019-05-05T13:27:43.766Z,60.26
2019-05-05T13:30:10.393Z,60.29
2019-05-05T13:32:36.949Z,60.27
2019-05-05T13:35:04.061Z,60.31
2019-05-05T13:37:33.754Z,60.30
2019-05-05T13:40:00.642Z,60.35
2019-05-05T13:42:27.245Z,60.15
2019-05-05T13:44:58.023Z,60.18
2019-05-05T13:47:23.862Z,60.15
2019-05-05T13:49:50.641Z,60.21
2019-05-05T13:52:17.227Z,60.14
2019-05-05T13:54:43.956Z,60.15
2019-05-05T13:57:10.583Z,60.24
2019-05-05T13:59:37.426Z,60.22
2019-05-05T14:02:04.024Z,60.14
2019-05-05T14:04:30.654Z,59.99
2019-05-05T14:06:57.223Z,59.85
2019-05-05T14:09:23.919Z,59.72
2019-05-05T14:11:50.535Z,59.74
2019-05-05T14:14:17.163Z,59.68
2019-05-05T14:16:44.595Z,59.74
2019-05-05T14:19:11.561Z,59.67
2019-05-05T14:21:38.131Z,59.76
2019-05-05T14:24:04.748Z,59.83
2019-05-05T14:26:32.422Z,59.93
2019-05-05T14:28:59.754Z,59.88
2019-05-05T14:31:26.360Z,59.64
2019-05-05T14:33:54.205Z,59.54
2019-05-05T14:36:24.437Z,59.42
2019-05-05T14:38:51.202Z,59.53
2019-05-05T14:41:17.784Z,59.57
2019-05-05T14:43:44.403Z,59.37
2019-05-05T14:46:10.978Z,59.38
2019-05-05T14:48:37.577Z,59.22
2019-05-05T14:51:04.155Z,59.18
2019-05-05T14:53:30.738Z,59.36
2019-05-05T14:55:57.411Z,59.34
2019-05-05T14:58:23.986Z,59.36
2019-05-05T15:00:50.755Z,59.43
2019-05-05T15:03:17.332Z,59.50
2019-05-05T15:05:44.383Z,59.59
2019-05-05T15:08:13.530Z,59.49
2019-05-05T15:10:39.538Z,59.55
2019-05-05T15:13:06.120Z,59.47
2019-05-05T15:15:32.826Z,59.54
2019-05-05T15:18:03.860Z,59.67
2019-05-05T15:20:29.983Z,59.63
2019-05-05T15:22:58.500Z,59.68
2019-05-05T15:25:24.956Z,59.74
2019-05-05T15:27:51.529Z,59.72
2019-05-05T15:30:19.429Z,59.63
2019-05-05T15:32:46.025Z,59.59
2019-05-05T15:35:14.323Z,59.65
2019-05-05T15:37:41.136Z,59.65
2019-05-05T15:40:07.785Z,59.69
2019-05-05T15:42:34.370Z,59.66
2019-05-05T15:45:04.023Z,59.78
2019-05-05T15:47:30.788Z,59.83
2019-05-05T15:50:01.279Z,59.93
2019-05-05T15:52:27.837Z,60.03
2019-05-05T15:54:54.449Z,59.80
2019-05-05T15:57:21.097Z,59.78
2019-05-05T15:59:47.752Z,59.80
2019-05-05T16:02:14.327Z,59.81
2019-05-05T16:04:40.957Z,59.86
2019-05-05T16:07:08.640Z,59.88
2019-05-05T16:09:35.294Z,59.78
2019-05-05T16:12:03.654Z,59.79
2019-05-05T16:14:30.201Z,59.90
2019-05-05T16:16:56.780Z,59.91
2019-05-05T16:19:24.728Z,60.05
2019-05-05T16:21:51.716Z,60.07
2019-05-05T16:24:18.296Z,60.16
2019-05-05T16:26:44.926Z,60.27
2019-05-05T16:29:11.530Z,60.36
2019-05-05T16:31:38.158Z,60.38
2019-05-05T16:34:04.739Z,60.65
2019-05-05T16:36:33.434Z,60.49
2019-05-05T16:38:59.717Z,60.44
2019-05-05T16:41:26.328Z,60.52
2019-05-05T16:43:53.461Z,60.62
2019-05-05T16:46:20.210Z,60.67
2019-05-05T16:48:46.780Z,60.74
2019-05-05T16:51:13.850Z,60.83
2019-05-05T16:53:40.531Z,60.85
2019-05-05T16:56:07.152Z,60.88
2019-05-05T16:58:33.742Z,60.95
2019-05-05T17:01:00.334Z,61.02
2019-05-05T17:03:26.928Z,61.06
2019-05-05T17:05:54.590Z,61.04
2019-05-05T17:08:21.845Z,61.17
2019-05-05T17:10:48.461Z,61.25
2019-05-05T17:13:15.407Z,61.13
2019-05-05T17:15:43.975Z,61.09
2019-05-05T17:18:10.748Z,61.02
2019-05-05T17:20:37.422Z,60.96
2019-05-05T17:23:04.225Z,61.01
2019-05-05T17:25:30.866Z,61.15
2019-05-05T17:27:59.765Z,61.06
2019-05-05T17:30:27.215Z,61.05
2019-05-05T17:32:54.421Z,61.25
2019-05-05T17:35:21.165Z,61.26
2019-05-05T17:37:47.843Z,61.24
2019-05-05T17:40:14.410Z,61.15
2019-05-05T17:42:41.030Z,61.22
2019-05-05T17:45:07.614Z,61.13
2019-05-05T17:47:34.437Z,61.03
2019-05-05T17:50:01.015Z,61.04
2019-05-05T17:52:27.642Z,61.05
2019-05-05T17:54:54.292Z,60.98
2019-05-05T17:57:20.857Z,61.04
2019-05-05T17:59:49.470Z,60.92
2019-05-05T18:02:15.771Z,60.94
2019-05-05T18:04:44.294Z,60.99
2019-05-05T18:07:10.703Z,60.96
2019-05-05T18:09:37.329Z,61.11
2019-05-05T18:12:04.370Z,61.08
2019-05-05T18:14:31.110Z,61.03
2019-05-05T18:16:57.688Z,61.03
2019-05-05T18:19:24.756Z,60.93
2019-05-05T18:21:51.539Z,60.94
2019-05-05T18:24:18.137Z,60.95
2019-05-05T18:26:44.772Z,60.95
2019-05-05T18:29:11.622Z,61.00
2019-05-05T18:31:38.219Z,61.06
2019-05-05T18:34:04.815Z,61.06
2019-05-05T18:36:31.424Z,61.16
2019-05-05T18:38:58.026Z,61.18
2019-05-05T18:41:24.595Z,61.03
2019-05-05T18:43:51.199Z,60.94
2019-05-05T18:46:17.774Z,60.92
2019-05-05T18:48:44.399Z,60.94
2019-05-05T18:51:10.975Z,61.01
2019-05-05T18:53:37.539Z,61.12
2019-05-05T18:56:04.159Z,61.17
2019-05-05T18:58:30.722Z,61.28
2019-05-05T19:00:57.337Z,61.42
2019-05-05T19:03:24.509Z,61.63
2019-05-05T19:05:53.394Z,61.67
2019-05-05T19:08:19.639Z,61.44
2019-05-05T19:10:46.262Z,61.47
2019-05-05T19:13:13.658Z,61.48
2019-05-05T19:15:40.435Z,61.28
2019-05-05T19:18:07.019Z,61.22
2019-05-05T19:20:35.223Z,61.40
2019-05-05T19:23:05.091Z,61.29
2019-05-05T19:25:30.340Z,61.28
2019-05-05T19:27:56.923Z,61.18
2019-05-05T19:30:25.529Z,61.11
2019-05-05T19:32:54.076Z,61.15
2019-05-05T19:35:20.334Z,61.17
2019-05-05T19:37:46.933Z,61.17
2019-05-05T19:40:14.148Z,61.23
2019-05-05T19:42:40.884Z,61.15
2019-05-05T19:45:07.506Z,61.12
2019-05-05T19:47:34.125Z,61.22
2019-05-05T19:50:00.782Z,61.23
2019-05-05T19:52:27.361Z,61.24
2019-05-05T19:54:54.676Z,61.24
2019-05-05T19:57:21.433Z,61.16
2019-05-05T19:59:48.052Z,61.11
2019-05-05T20:02:14.623Z,61.11
2019-05-05T20:04:41.244Z,61.04
2019-05-05T20:07:07.821Z,61.03
2019-05-05T20:09:34.404Z,60.89
2019-05-05T20:12:00.999Z,60.74
2019-05-05T20:14:27.567Z,60.74
2019-05-05T20:16:54.655Z,60.59
2019-05-05T20:19:21.427Z,60.61
2019-05-05T20:21:48.073Z,60.67
2019-05-05T20:24:14.650Z,60.70
2019-05-05T20:26:41.279Z,60.59
2019-05-05T20:29:13.759Z,60.43
2019-05-05T20:31:36.177Z,60.43
2019-05-05T20:34:03.937Z,60.48
2019-05-05T20:36:30.753Z,60.55
2019-05-05T20:38:57.330Z,60.54
2019-05-05T20:41:24.892Z,60.52
2019-05-05T20:43:54.012Z,60.50
2019-05-05T20:46:20.113Z,60.65
2019-05-05T20:48:46.683Z,60.78
2019-05-05T20:51:13.790Z,60.91
2019-05-05T20:53:40.560Z,61.01
2019-05-05T20:56:07.178Z,61.13
2019-05-05T20:58:33.823Z,61.11
2019-05-05T21:01:00.546Z,61.08
2019-05-05T21:03:27.127Z,61.08
2019-05-05T21:05:53.881Z,61.11
2019-05-05T21:08:20.601Z,60.97
2019-05-05T21:10:47.220Z,60.73
2019-05-05T21:13:14.399Z,60.62
2019-05-05T21:15:41.166Z,60.56
2019-05-05T21:18:07.748Z,60.52
2019-05-05T21:20:34.786Z,60.52
2019-05-05T21:23:03.524Z,60.50
2019-05-05T21:25:29.882Z,60.51
2019-05-05T21:27:56.542Z,60.58
2019-05-05T21:30:23.856Z,60.62
2019-05-05T21:32:50.604Z,60.53
2019-05-05T21:35:17.174Z,60.52
2019-05-05T21:37:44.844Z,60.46
2019-05-05T21:40:13.816Z,60.56
2019-05-05T21:42:39.879Z,60.58
2019-05-05T21:45:06.455Z,60.62
2019-05-05T21:47:34.493Z,60.61
2019-05-05T21:50:03.599Z,60.56
2019-05-05T21:52:29.546Z,60.53
2019-05-05T21:54:56.152Z,60.40
2019-05-05T21:57:23.457Z,60.25
2019-05-05T21:59:55.613Z,60.25
2019-05-05T22:02:18.436Z,60.28
2019-05-05T22:04:45.009Z,60.29
2019-05-05T22:07:11.617Z,60.25
2019-05-05T22:09:38.198Z,60.28
2019-05-05T22:12:04.775Z,60.21
2019-05-05T22:14:31.357Z,60.12
2019-05-05T22:16:57.941Z,60.06
2019-05-05T22:19:24.520Z,60.01
2019-05-05T22:21:51.126Z,59.88
2019-05-05T22:24:17.701Z,59.72
2019-05-05T22:26:44.678Z,59.47
2019-05-05T22:29:13.675Z,59.38
2019-05-05T22:31:39.780Z,59.37
2019-05-05T22:34:06.365Z,59.32
2019-05-05T22:36:33.853Z,59.24
2019-05-05T22:39:00.548Z,59.12
2019-05-05T22:41:27.106Z,58.95
2019-05-05T22:43:53.714Z,58.68
2019-05-05T22:46:20.287Z,58.55
2019-05-05T22:48:46.913Z,58.43
2019-05-05T22:51:14.454Z,57.99
2019-05-05T22:53:41.188Z,57.80
2019-05-05T22:56:07.762Z,57.67
2019-05-05T22:58:34.818Z,57.75
2019-05-05T23:01:01.603Z,57.82
2019-05-05T23:03:28.191Z,57.86
2019-05-05T23:05:54.807Z,57.82
2019-05-05T23:08:21.475Z,57.79
2019-05-05T23:10:48.049Z,57.75
2019-05-05T23:13:14.643Z,57.78
2019-05-05T23:15:41.215Z,57.77
2019-05-05T23:18:07.831Z,57.82
2019-05-05T23:20:34.413Z,57.80
2019-05-05T23:23:01.047Z,57.79
2019-05-05T23:25:27.659Z,57.85
2019-05-05T23:27:54.744Z,57.87
2019-05-05T23:30:23.554Z,57.76
2019-05-05T23:32:49.819Z,57.71
2019-05-05T23:35:16.458Z,57.76
2019-05-05T23:37:44.817Z,57.29
2019-05-05T23:40:11.364Z,57.21
2019-05-05T23:42:37.945Z,57.37
2019-05-05T23:45:04.570Z,57.55
2019-05-05T23:47:31.191Z,57.50
2019-05-05T23:49:57.802Z,57.53
2019-05-05T23:52:24.447Z,57.55
2019-05-05T23:54:51.055Z,57.55
2019-05-05T23:57:17.627Z,57.59
2019-05-05T23:59:44.246Z,57.53
