createdAt,value
2022-12-31T00:00:24.593Z,100149.56
2022-12-31T00:02:53.864Z,100156.84
2022-12-31T00:05:22.530Z,100148.59
2022-12-31T00:07:50.357Z,100149.69
2022-12-31T00:10:18.394Z,100154.72
2022-12-31T00:12:46.264Z,100163.56
2022-12-31T00:15:14.279Z,100169.53
2022-12-31T00:17:42.228Z,100166.06
2022-12-31T00:20:12.194Z,100166.44
2022-12-31T00:22:40.032Z,100156.44
2022-12-31T00:25:08.608Z,100173.22
2022-12-31T00:27:36.378Z,100166.38
2022-12-31T00:30:05.182Z,100178.31
2022-12-31T00:32:33.074Z,100173.53
2022-12-31T00:35:00.931Z,100182.72
2022-12-31T00:37:30.077Z,100186.47
2022-12-31T00:39:57.906Z,100183.00
2022-12-31T00:42:25.751Z,100179.56
2022-12-31T00:44:53.855Z,100186.28
2022-12-31T00:47:21.640Z,100184.25
2022-12-31T00:49:49.447Z,100179.59
2022-12-31T00:52:18.285Z,100189.41
2022-12-31T00:54:47.535Z,100182.16
2022-12-31T00:57:15.357Z,100193.81
2022-12-31T00:59:43.132Z,100184.00
2022-12-31T01:02:11.111Z,100196.25
2022-12-31T01:04:39.030Z,100200.28
2022-12-31T01:07:06.911Z,100202.09
2022-12-31T01:09:34.657Z,100209.16
2022-12-31T01:12:04.116Z,100223.53
2022-12-31T01:14:32.835Z,100215.31
2022-12-31T01:17:00.663Z,100219.44
2022-12-31T01:19:29.944Z,100220.03
2022-12-31T01:21:58.410Z,100207.50
2022-12-31T01:24:26.479Z,100203.31
2022-12-31T01:26:57.600Z,100213.59
2022-12-31T01:29:29.712Z,100220.63
2022-12-31T01:31:57.764Z,100218.84
2022-12-31T01:34:25.590Z,100227.06
2022-12-31T01:36:53.445Z,100225.81
2022-12-31T01:39:21.406Z,100218.66
2022-12-31T01:41:49.418Z,100226.41
2022-12-31T01:44:59.920Z,100225.44
2022-12-31T01:47:39.206Z,100236.41
2022-12-31T01:50:13.861Z,100235.88
2022-12-31T01:52:43.864Z,100246.25
2022-12-31T01:55:16.941Z,100246.66
2022-12-31T01:57:45.316Z,100234.84
2022-12-31T02:00:13.862Z,100240.81
2022-12-31T02:02:43.276Z,100240.16
2022-12-31T02:05:15.483Z,100242.72
2022-12-31T02:07:44.419Z,100240.72
2022-12-31T02:10:12.271Z,100237.41
2022-12-31T02:12:40.457Z,100247.06
2022-12-31T02:15:09.239Z,100257.91
2022-12-31T02:17:42.456Z,100263.66
2022-12-31T02:20:43.276Z,100265.06
2022-12-31T02:23:45.978Z,100266.25
2022-12-31T02:26:32.365Z,100262.31
2022-12-31T02:29:37.053Z,100251.16
2022-12-31T02:32:09.077Z,100249.47
2022-12-31T02:34:43.904Z,100262.44
2022-12-31T02:37:13.412Z,100247.69
2022-12-31T02:39:42.223Z,100247.47
2022-12-31T02:42:11.277Z,100249.88
2022-12-31T02:44:42.102Z,100253.94
2022-12-31T02:47:22.161Z,100247.50
2022-12-31T02:50:00.015Z,100243.25
2022-12-31T02:52:35.244Z,100247.41
2022-12-31T02:55:11.145Z,100256.03
2022-12-31T02:57:41.715Z,100258.38
2022-12-31T03:00:29.863Z,100252.88
2022-12-31T03:03:00.080Z,100249.91
2022-12-31T03:05:30.437Z,100248.88
2022-12-31T03:07:58.313Z,100253.53
2022-12-31T03:10:26.623Z,100256.44
2022-12-31T03:12:54.273Z,100247.75
2022-12-31T03:15:23.400Z,100248.63
2022-12-31T03:17:53.724Z,100251.94
2022-12-31T03:20:43.091Z,100255.31
2022-12-31T03:23:14.297Z,100252.88
2022-12-31T03:25:41.330Z,100252.41
2022-12-31T03:28:11.041Z,100239.47
2022-12-31T03:30:40.383Z,100243.16
2022-12-31T03:33:09.072Z,100239.97
2022-12-31T03:35:39.205Z,100235.25
2022-12-31T03:38:07.456Z,100231.13
2022-12-31T03:40:40.527Z,100230.00
2022-12-31T03:43:08.529Z,100233.75
2022-12-31T03:45:36.575Z,100230.31
2022-12-31T03:48:05.767Z,100226.56
2022-12-31T03:50:34.354Z,100221.28
2022-12-31T03:53:04.271Z,100224.53
2022-12-31T03:55:32.101Z,100229.31
2022-12-31T03:58:01.545Z,100208.22
2022-12-31T04:00:29.403Z,100204.38
2022-12-31T04:02:57.330Z,100205.72
2022-12-31T04:05:25.241Z,100204.09
2022-12-31T04:07:53.118Z,100208.28
2022-12-31T04:10:22.785Z,100217.63
2022-12-31T04:12:50.889Z,100208.19
2022-12-31T04:15:21.284Z,100208.06
2022-12-31T04:17:49.557Z,100210.66
2022-12-31T04:20:17.444Z,100206.44
2022-12-31T04:22:45.303Z,100216.16
2022-12-31T04:25:13.183Z,100204.34
2022-12-31T04:27:43.996Z,100206.03
2022-12-31T04:30:13.454Z,100210.44
2022-12-31T04:32:41.349Z,100218.75
2022-12-31T04:35:10.207Z,100214.81
2022-12-31T04:37:38.067Z,100215.97
2022-12-31T04:40:07.164Z,100206.22
2022-12-31T04:42:35.135Z,100199.13
2022-12-31T04:45:05.278Z,100190.84
2022-12-31T04:47:33.112Z,100188.53
2022-12-31T04:50:00.950Z,100186.44
2022-12-31T04:52:28.771Z,100174.63
2022-12-31T04:54:56.523Z,100172.56
2022-12-31T04:57:24.766Z,100161.91
2022-12-31T04:59:52.564Z,100151.81
2022-12-31T05:02:21.950Z,100151.72
2022-12-31T05:04:49.922Z,100164.66
2022-12-31T05:07:18.850Z,100159.03
2022-12-31T05:09:46.682Z,100155.66
2022-12-31T05:12:14.484Z,100153.22
2022-12-31T05:14:42.323Z,100156.47
2022-12-31T05:17:10.133Z,100161.59
2022-12-31T05:19:39.354Z,100164.91
2022-12-31T05:22:23.745Z,100164.31
2022-12-31T05:24:52.270Z,100173.28
2022-12-31T05:27:20.211Z,100173.75
2022-12-31T05:29:48.261Z,100180.50
2022-12-31T05:32:16.107Z,100169.38
2022-12-31T05:34:45.408Z,100166.53
2022-12-31T05:37:13.330Z,100167.31
2022-12-31T05:39:41.103Z,100157.03
2022-12-31T05:42:08.980Z,100147.94
2022-12-31T05:44:36.804Z,100142.91
2022-12-31T05:47:04.799Z,100142.97
2022-12-31T05:49:32.586Z,100131.28
2022-12-31T05:52:01.811Z,100135.19
2022-12-31T05:54:29.617Z,100129.03
2022-12-31T05:56:57.550Z,100128.28
2022-12-31T05:59:25.616Z,100137.50
2022-12-31T06:01:53.655Z,100125.28
2022-12-31T06:04:21.608Z,100127.59
2022-12-31T06:06:49.487Z,100112.66
2022-12-31T06:09:19.385Z,100119.34
2022-12-31T06:11:47.995Z,100110.97
2022-12-31T06:14:16.027Z,100118.06
2022-12-31T06:16:44.357Z,100119.81
2022-12-31T06:19:12.173Z,100107.78
2022-12-31T06:21:40.065Z,100106.78
2022-12-31T06:24:08.971Z,100104.16
2022-12-31T06:26:38.621Z,100109.50
2022-12-31T06:29:06.591Z,100099.16
2022-12-31T06:31:34.708Z,100107.72
2022-12-31T06:34:02.597Z,100103.78
2022-12-31T06:36:30.556Z,100100.84
2022-12-31T06:39:00.298Z,100107.47
2022-12-31T06:41:28.388Z,100111.22
2022-12-31T06:43:57.537Z,100099.56
2022-12-31T06:46:27.180Z,100088.38
2022-12-31T06:48:55.158Z,100105.41
2022-12-31T06:51:25.122Z,100099.34
2022-12-31T06:53:53.288Z,100101.44
2022-12-31T06:56:31.281Z,100108.72
2022-12-31T06:59:03.254Z,100098.09
2022-12-31T07:01:41.534Z,100109.00
2022-12-31T07:04:33.719Z,100094.97
2022-12-31T07:07:08.450Z,100086.59
2022-12-31T07:09:40.988Z,100078.22
2022-12-31T07:12:16.207Z,100073.72
2022-12-31T07:14:47.853Z,100093.47
2022-12-31T07:17:24.921Z,100080.38
2022-12-31T07:19:58.802Z,100074.31
2022-12-31T07:22:27.379Z,100095.59
2022-12-31T07:24:55.697Z,100090.69
2022-12-31T07:27:36.343Z,100084.78
2022-12-31T07:30:09.338Z,100094.50
2022-12-31T07:33:04.748Z,100085.78
2022-12-31T07:35:40.460Z,100079.22
2022-12-31T07:38:16.219Z,100081.69
2022-12-31T07:40:54.208Z,100085.22
2022-12-31T07:43:28.308Z,100096.25
2022-12-31T07:46:02.363Z,100075.75
2022-12-31T07:48:32.092Z,100096.94
2022-12-31T07:51:00.510Z,100089.09
2022-12-31T07:53:29.276Z,100111.75
2022-12-31T07:55:59.626Z,100108.00
2022-12-31T07:58:36.310Z,100106.16
2022-12-31T08:01:06.570Z,100110.03
2022-12-31T08:03:47.328Z,100114.69
2022-12-31T08:06:20.314Z,100113.94
2022-12-31T08:08:52.143Z,100115.41
2022-12-31T08:11:26.922Z,100120.31
2022-12-31T08:13:57.012Z,100122.84
2022-12-31T08:16:27.121Z,100117.78
2022-12-31T08:18:55.526Z,100122.06
2022-12-31T08:21:35.159Z,100104.28
2022-12-31T08:24:12.537Z,100116.19
2022-12-31T08:26:53.049Z,100116.66
2022-12-31T08:29:30.264Z,100114.69
2022-12-31T08:32:07.398Z,100123.97
2022-12-31T08:34:40.770Z,100119.56
2022-12-31T08:37:13.311Z,100112.91
2022-12-31T08:39:53.207Z,100116.38
2022-12-31T08:42:25.351Z,100118.72
2022-12-31T08:44:58.493Z,100119.75
2022-12-31T08:47:38.456Z,100119.53
2022-12-31T08:50:13.523Z,100128.41
2022-12-31T08:52:42.100Z,100110.81
2022-12-31T08:55:14.948Z,100139.50
2022-12-31T08:57:47.868Z,100123.19
2022-12-31T09:00:18.011Z,100120.25
2022-12-31T09:02:55.921Z,100114.06
2022-12-31T09:05:25.735Z,100143.28
2022-12-31T09:08:05.695Z,100149.03
2022-12-31T09:10:36.213Z,100153.19
2022-12-31T09:13:11.133Z,100132.75
2022-12-31T09:15:42.895Z,100131.56
2022-12-31T09:18:13.546Z,100126.63
2022-12-31T09:20:43.747Z,100149.31
2022-12-31T09:23:12.839Z,100157.94
2022-12-31T09:25:45.757Z,100127.34
2022-12-31T09:28:17.638Z,100112.97
2022-12-31T09:30:52.102Z,100123.34
2022-12-31T09:33:34.860Z,100129.97
2022-12-31T09:36:05.046Z,100124.53
2022-12-31T09:38:38.887Z,100123.97
2022-12-31T09:41:14.632Z,100129.41
2022-12-31T09:44:33.140Z,100131.81
2022-12-31T09:47:48.785Z,100142.38
2022-12-31T09:50:51.101Z,100121.19
2022-12-31T09:53:37.360Z,100123.25
2022-12-31T09:56:07.106Z,100126.56
2022-12-31T09:58:43.100Z,100109.91
2022-12-31T10:01:35.974Z,100123.16
2022-12-31T10:04:34.880Z,100115.09
2022-12-31T10:07:13.591Z,100118.38
2022-12-31T10:09:51.144Z,100111.72
2022-12-31T10:12:49.657Z,100119.16
2022-12-31T10:15:34.458Z,100124.97
2022-12-31T10:18:10.420Z,100121.75
2022-12-31T10:20:46.997Z,100098.22
2022-12-31T10:23:55.142Z,100117.69
2022-12-31T10:26:38.266Z,100120.63
2022-12-31T10:29:13.985Z,100143.66
2022-12-31T10:31:47.878Z,100129.38
2022-12-31T10:34:17.920Z,100134.00
2022-12-31T10:36:55.018Z,100129.81
2022-12-31T10:39:35.246Z,100138.53
2022-12-31T10:42:31.065Z,100123.56
2022-12-31T10:45:49.753Z,100150.41
2022-12-31T10:48:37.380Z,100142.00
2022-12-31T10:51:34.365Z,100151.97
2022-12-31T10:54:26.783Z,100139.72
2022-12-31T10:57:18.104Z,100153.78
2022-12-31T11:00:12.225Z,100157.06
2022-12-31T11:03:29.702Z,100170.84
2022-12-31T11:06:37.293Z,100172.38
2022-12-31T11:09:37.561Z,100181.41
2022-12-31T11:12:16.885Z,100182.38
2022-12-31T11:15:04.939Z,100175.44
2022-12-31T11:17:41.602Z,100188.88
2022-12-31T11:20:26.215Z,100201.16
2022-12-31T11:22:59.571Z,100197.53
2022-12-31T11:25:45.586Z,100191.56
2022-12-31T11:28:30.456Z,100197.06
2022-12-31T11:31:22.479Z,100198.63
2022-12-31T11:34:02.819Z,100203.19
2022-12-31T11:36:39.809Z,100197.41
2022-12-31T11:39:31.676Z,100197.94
2022-12-31T11:42:04.917Z,100182.81
2022-12-31T11:44:41.751Z,100185.47
2022-12-31T11:47:49.676Z,100174.91
2022-12-31T11:50:40.036Z,100169.66
2022-12-31T11:53:25.626Z,100178.31
2022-12-31T11:56:01.470Z,100155.91
2022-12-31T11:58:30.277Z,100169.50
2022-12-31T12:01:02.830Z,100172.16
2022-12-31T12:03:30.806Z,100164.91
2022-12-31T12:05:59.450Z,100176.63
2022-12-31T12:08:27.680Z,100177.22
2022-12-31T12:10:59.060Z,100178.88
2022-12-31T12:13:28.953Z,100176.59
2022-12-31T12:16:00.399Z,100171.25
2022-12-31T12:18:36.071Z,100182.25
2022-12-31T12:21:08.079Z,100187.94
2022-12-31T12:23:36.124Z,100189.97
2022-12-31T12:26:05.725Z,100178.03
2022-12-31T12:28:44.637Z,100184.38
2022-12-31T12:31:21.263Z,100184.25
2022-12-31T12:33:50.085Z,100170.56
2022-12-31T12:36:19.878Z,100176.75
2022-12-31T12:38:47.750Z,100174.38
2022-12-31T12:41:21.128Z,100185.00
2022-12-31T12:43:48.998Z,100179.44
2022-12-31T12:46:22.875Z,100180.06
2022-12-31T12:48:55.855Z,100170.50
2022-12-31T12:51:41.354Z,100157.25
2022-12-31T12:54:17.218Z,100170.81
2022-12-31T12:56:49.783Z,100161.97
2022-12-31T12:59:45.071Z,100170.84
2022-12-31T13:02:39.281Z,100141.00
2022-12-31T13:05:18.150Z,100165.81
2022-12-31T13:07:53.945Z,100172.69
2022-12-31T13:10:39.227Z,100167.81
2022-12-31T13:13:25.949Z,100173.94
2022-12-31T13:15:59.136Z,100167.59
2022-12-31T13:18:38.596Z,100161.47
2022-12-31T13:21:18.220Z,100174.91
2022-12-31T13:23:49.357Z,100189.13
2022-12-31T13:26:22.510Z,100207.75
2022-12-31T13:28:52.148Z,100194.22
2022-12-31T13:31:25.261Z,100172.28
2022-12-31T13:33:57.112Z,100173.72
2022-12-31T13:36:26.491Z,100179.72
2022-12-31T13:38:55.888Z,100188.47
2022-12-31T13:41:27.357Z,100199.84
2022-12-31T13:43:59.418Z,100188.94
2022-12-31T13:46:35.740Z,100191.44
2022-12-31T13:49:10.506Z,100209.41
2022-12-31T13:51:45.168Z,100200.44
2022-12-31T13:54:32.003Z,100216.34
2022-12-31T13:57:03.531Z,100204.28
2022-12-31T13:59:35.632Z,100207.88
2022-12-31T14:02:14.459Z,100252.69
2022-12-31T14:04:47.863Z,100248.13
2022-12-31T14:07:17.998Z,100253.34
2022-12-31T14:09:46.504Z,100268.25
2022-12-31T14:12:23.269Z,100273.16
2022-12-31T14:14:56.073Z,100276.34
2022-12-31T14:17:32.127Z,100260.31
2022-12-31T14:20:12.569Z,100288.81
2022-12-31T14:22:45.079Z,100297.47
2022-12-31T14:25:21.178Z,100290.22
2022-12-31T14:27:49.589Z,100300.19
2022-12-31T14:30:19.567Z,100301.41
2022-12-31T14:33:11.875Z,100299.81
2022-12-31T14:35:57.605Z,100305.56
2022-12-31T14:38:33.514Z,100319.16
2022-12-31T14:41:11.212Z,100318.50
2022-12-31T14:43:45.351Z,100324.81
2022-12-31T14:46:19.311Z,100316.50
2022-12-31T14:48:56.286Z,100326.41
2022-12-31T14:51:28.806Z,100330.47
2022-12-31T14:53:57.969Z,100331.09
2022-12-31T14:56:32.841Z,100347.78
2022-12-31T14:59:01.912Z,100341.63
2022-12-31T15:01:30.334Z,100345.84
2022-12-31T15:03:59.092Z,100347.09
2022-12-31T15:06:51.916Z,100351.34
2022-12-31T15:09:47.759Z,100350.28
2022-12-31T15:12:43.236Z,100346.59
2022-12-31T15:15:37.607Z,100350.81
2022-12-31T15:18:18.217Z,100350.81
2022-12-31T15:21:03.957Z,100354.03
2022-12-31T15:23:37.073Z,100339.25
2022-12-31T15:26:05.698Z,100341.66
2022-12-31T15:28:35.381Z,100350.78
2022-12-31T15:31:13.070Z,100357.53
2022-12-31T15:33:56.806Z,100359.16
2022-12-31T15:36:26.659Z,100358.16
2022-12-31T15:39:07.827Z,100370.72
2022-12-31T15:41:46.173Z,100376.19
2022-12-31T15:44:28.411Z,100371.28
2022-12-31T15:46:58.549Z,100371.34
2022-12-31T15:49:26.842Z,100363.31
2022-12-31T15:52:00.393Z,100357.63
2022-12-31T15:54:37.468Z,100339.88
2022-12-31T15:57:09.452Z,100355.25
2022-12-31T15:59:38.173Z,100355.22
2022-12-31T16:02:11.345Z,100359.22
2022-12-31T16:04:44.287Z,100359.13
2022-12-31T16:07:12.535Z,100369.97
2022-12-31T16:09:42.175Z,100367.66
2022-12-31T16:12:11.946Z,100378.88
2022-12-31T16:14:42.125Z,100383.63
2022-12-31T16:17:25.330Z,100392.31
2022-12-31T16:19:53.326Z,100381.94
2022-12-31T16:22:26.602Z,100379.34
2022-12-31T16:27:45.233Z,100368.19
2022-12-31T16:30:21.771Z,100387.72
2022-12-31T16:32:51.078Z,100375.22
2022-12-31T16:35:24.207Z,100389.19
2022-12-31T16:38:02.672Z,100388.97
2022-12-31T16:40:32.167Z,100397.69
2022-12-31T16:43:00.115Z,100395.31
2022-12-31T16:45:34.217Z,100402.44
2022-12-31T16:48:12.991Z,100394.69
2022-12-31T16:50:46.049Z,100402.50
2022-12-31T16:53:17.523Z,100406.56
2022-12-31T16:55:52.617Z,100375.31
2022-12-31T16:58:25.022Z,100392.59
2022-12-31T17:00:53.521Z,100408.69
2022-12-31T17:03:23.705Z,100390.91
2022-12-31T17:05:57.548Z,100390.41
2022-12-31T17:08:27.339Z,100400.81
2022-12-31T17:10:57.386Z,100406.75
2022-12-31T17:13:30.402Z,100398.31
2022-12-31T17:15:59.445Z,100395.63
2022-12-31T17:18:29.838Z,100393.16
2022-12-31T17:21:06.852Z,100382.84
2022-12-31T17:23:37.485Z,100397.25
2022-12-31T17:26:10.808Z,100393.34
2022-12-31T17:28:43.284Z,100413.38
2022-12-31T17:31:37.215Z,100405.63
2022-12-31T17:34:21.412Z,100422.63
2022-12-31T17:37:19.644Z,100419.63
2022-12-31T17:39:51.445Z,100420.34
2022-12-31T17:42:29.962Z,100422.94
2022-12-31T17:45:02.741Z,100414.44
2022-12-31T17:47:38.633Z,100434.06
2022-12-31T17:50:10.475Z,100429.78
2022-12-31T17:52:38.313Z,100439.81
2022-12-31T17:55:06.729Z,100438.91
2022-12-31T17:57:36.561Z,100431.56
2022-12-31T18:00:06.000Z,100426.41
2022-12-31T18:02:40.312Z,100421.38
2022-12-31T18:05:14.375Z,100420.50
2022-12-31T18:07:42.314Z,100418.59
2022-12-31T18:10:10.587Z,100432.28
2022-12-31T18:12:39.850Z,100416.63
2022-12-31T18:15:08.937Z,100439.63
2022-12-31T18:17:39.158Z,100432.47
2022-12-31T18:20:07.975Z,100432.66
2022-12-31T18:22:36.293Z,100425.94
2022-12-31T18:25:06.650Z,100425.88
2022-12-31T18:27:35.015Z,100427.34
2022-12-31T18:30:05.988Z,100438.81
2022-12-31T18:32:36.123Z,100439.19
2022-12-31T18:35:04.633Z,100432.16
2022-12-31T18:37:33.811Z,100447.22
2022-12-31T18:40:01.808Z,100438.06
2022-12-31T18:42:29.747Z,100429.97
2022-12-31T18:44:57.544Z,100438.72
2022-12-31T18:47:26.728Z,100450.19
2022-12-31T18:49:54.895Z,100463.50
2022-12-31T18:52:25.037Z,100437.69
2022-12-31T18:54:52.878Z,100451.47
2022-12-31T18:57:20.789Z,100447.63
2022-12-31T18:59:48.654Z,100446.41
2022-12-31T19:02:19.636Z,100452.63
2022-12-31T19:04:49.162Z,100434.81
2022-12-31T19:07:16.969Z,100438.38
2022-12-31T19:09:46.372Z,100442.25
2022-12-31T19:12:16.051Z,100429.31
2022-12-31T19:14:45.424Z,100426.78
2022-12-31T19:17:13.203Z,100435.34
2022-12-31T19:19:41.020Z,100445.69
2022-12-31T19:22:14.734Z,100448.00
2022-12-31T19:24:42.549Z,100454.47
2022-12-31T19:27:11.140Z,100452.44
2022-12-31T19:29:38.963Z,100438.25
2022-12-31T19:32:07.215Z,100448.09
2022-12-31T19:34:35.179Z,100435.53
2022-12-31T19:37:03.042Z,100446.03
2022-12-31T19:39:32.221Z,100442.94
2022-12-31T19:42:00.095Z,100438.28
2022-12-31T19:44:29.941Z,100442.09
2022-12-31T19:46:57.712Z,100430.09
2022-12-31T19:49:25.607Z,100425.88
2022-12-31T19:51:53.427Z,100415.94
2022-12-31T19:54:21.274Z,100420.13
2022-12-31T19:56:50.482Z,100421.03
2022-12-31T19:59:18.280Z,100422.06
2022-12-31T20:01:46.222Z,100418.53
2022-12-31T20:04:14.180Z,100417.13
2022-12-31T20:06:42.008Z,100421.16
2022-12-31T20:09:09.839Z,100425.41
2022-12-31T20:11:37.657Z,100419.66
2022-12-31T20:14:07.012Z,100447.03
2022-12-31T20:16:34.909Z,100434.28
2022-12-31T20:19:02.786Z,100450.56
2022-12-31T20:21:30.891Z,100445.28
2022-12-31T20:23:58.710Z,100423.78
2022-12-31T20:26:27.055Z,100430.66
2022-12-31T20:28:55.000Z,100432.91
2022-12-31T20:31:25.811Z,100435.47
2022-12-31T20:33:54.652Z,100437.97
2022-12-31T20:36:23.081Z,100437.13
2022-12-31T20:38:51.260Z,100430.97
2022-12-31T20:41:20.914Z,100454.41
2022-12-31T20:43:49.767Z,100445.84
2022-12-31T20:46:19.870Z,100446.19
2022-12-31T20:48:50.070Z,100430.28
2022-12-31T20:51:18.683Z,100439.13
2022-12-31T20:53:47.923Z,100434.69
2022-12-31T20:56:16.680Z,100417.69
2022-12-31T20:58:44.787Z,100416.31
2022-12-31T21:01:13.388Z,100428.22
2022-12-31T21:06:32.889Z,100434.38
2022-12-31T21:09:01.881Z,100423.69
2022-12-31T21:11:47.358Z,100421.28
2022-12-31T21:14:15.548Z,100418.25
2022-12-31T21:16:43.372Z,100416.78
2022-12-31T21:19:11.150Z,100430.31
2022-12-31T21:21:40.396Z,100430.06
2022-12-31T21:24:08.799Z,100441.44
2022-12-31T21:26:36.877Z,100447.00
2022-12-31T21:29:04.920Z,100421.78
2022-12-31T21:31:32.733Z,100426.78
2022-12-31T21:34:00.638Z,100413.66
2022-12-31T21:36:28.463Z,100450.06
2022-12-31T21:38:57.783Z,100440.72
2022-12-31T21:41:47.367Z,100427.09
2022-12-31T21:44:15.392Z,100444.84
2022-12-31T21:47:07.952Z,100451.03
2022-12-31T21:49:31.212Z,100449.41
2022-12-31T21:52:25.021Z,100457.53
2022-12-31T21:55:11.797Z,100461.56
2022-12-31T21:58:07.319Z,100467.44
2022-12-31T22:00:46.941Z,100472.28
2022-12-31T22:03:27.807Z,100476.72
2022-12-31T22:05:58.658Z,100461.78
2022-12-31T22:08:27.006Z,100471.97
2022-12-31T22:10:56.160Z,100477.47
2022-12-31T22:13:24.223Z,100472.09
2022-12-31T22:16:00.280Z,100470.81
2022-12-31T22:18:33.972Z,100479.13
2022-12-31T22:21:03.125Z,100470.28
2022-12-31T22:23:31.291Z,100471.25
2022-12-31T22:26:01.280Z,100483.94
2022-12-31T22:28:39.133Z,100483.25
2022-12-31T22:31:07.920Z,100482.16
2022-12-31T22:33:35.913Z,100485.03
2022-12-31T22:36:05.899Z,100480.72
2022-12-31T22:38:34.377Z,100488.34
2022-12-31T22:41:05.127Z,100495.19
2022-12-31T22:43:33.091Z,100497.28
2022-12-31T22:46:06.887Z,100502.81
2022-12-31T22:48:34.911Z,100503.28
2022-12-31T22:51:03.268Z,100498.81
2022-12-31T22:53:31.183Z,100511.56
2022-12-31T22:55:59.492Z,100510.63
2022-12-31T22:58:28.727Z,100497.38
2022-12-31T23:00:56.583Z,100522.69
2022-12-31T23:03:24.494Z,100517.50
2022-12-31T23:05:53.334Z,100510.88
2022-12-31T23:08:23.638Z,100511.94
2022-12-31T23:11:05.277Z,100521.09
2022-12-31T23:13:56.516Z,100511.28
2022-12-31T23:16:42.773Z,100522.53
2022-12-31T23:19:27.931Z,100532.78
2022-12-31T23:22:13.862Z,100527.09
2022-12-31T23:24:41.902Z,100528.53
2022-12-31T23:27:10.553Z,100521.53
2022-12-31T23:29:46.534Z,100530.19
2022-12-31T23:32:15.744Z,100525.53
2022-12-31T23:34:44.223Z,100518.63
2022-12-31T23:37:12.443Z,100518.03
2022-12-31T23:39:40.397Z,100520.16
2022-12-31T23:42:08.249Z,100508.81
2022-12-31T23:44:36.054Z,100525.78
2022-12-31T23:47:05.515Z,100528.16
2022-12-31T23:49:33.373Z,100525.88
2022-12-31T23:52:01.296Z,100530.56
2022-12-31T23:54:29.540Z,100541.75
2022-12-31T23:56:57.367Z,100544.19
2022-12-31T23:59:25.117Z,100546.06
