createdAt,value
2016-10-22T00:00:10.400Z,19.89
2016-10-22T00:01:10.706Z,19.83
2016-10-22T00:02:10.687Z,19.79
2016-10-22T00:03:10.666Z,19.82
2016-10-22T00:04:10.342Z,19.83
2016-10-22T00:05:10.644Z,19.97
2016-10-22T00:06:10.622Z,19.94
2016-10-22T00:07:10.295Z,20.01
2016-10-22T00:08:10.592Z,20.01
2016-10-22T00:09:10.567Z,19.94
2016-10-22T00:10:10.545Z,19.89
2016-10-22T00:11:10.536Z,19.86
2016-10-22T00:12:10.515Z,19.71
2016-10-22T00:13:10.504Z,19.38
2016-10-22T00:14:10.492Z,19.24
2016-10-22T00:15:10.473Z,19.13
2016-10-22T00:16:10.456Z,18.97
2016-10-22T00:17:10.485Z,18.71
2016-10-22T00:18:10.417Z,18.59
2016-10-22T00:19:10.414Z,18.62
2016-10-22T00:20:10.391Z,18.62
2016-10-22T00:21:10.388Z,18.57
2016-10-22T00:22:10.355Z,18.53
2016-10-22T00:23:10.335Z,18.6
2016-10-22T00:24:10.322Z,18.51
2016-10-22T00:25:10.305Z,18.59
2016-10-22T00:26:09.989Z,18.53
2016-10-22T00:27:10.272Z,18.53
2016-10-22T00:28:10.261Z,18.39
2016-10-22T00:29:10.238Z,18.26
2016-10-22T00:30:10.227Z,18.19
2016-10-22T00:31:09.889Z,18.14
2016-10-22T00:32:10.220Z,18.1
2016-10-22T00:33:09.867Z,18.19
2016-10-22T00:34:10.163Z,18.04
2016-10-22T00:35:10.149Z,17.99
2016-10-22T00:36:10.133Z,18.05
2016-10-22T00:37:09.801Z,18.01
2016-10-22T00:38:09.777Z,18.11
2016-10-22T00:39:10.082Z,18.11
2016-10-22T00:40:10.064Z,18.05
2016-10-22T00:41:10.041Z,18.1
2016-10-22T00:42:10.032Z,18.02
2016-10-22T00:43:09.717Z,17.99
2016-10-22T00:44:09.988Z,18.01
2016-10-22T00:45:09.973Z,18.14
2016-10-22T00:46:09.967Z,17.96
2016-10-22T00:47:09.950Z,17.99
2016-10-22T00:48:09.929Z,17.98
2016-10-22T00:49:09.912Z,17.95
2016-10-22T00:50:09.568Z,18.01
2016-10-22T00:51:09.874Z,17.96
2016-10-22T00:52:09.857Z,18.01
2016-10-22T00:53:09.849Z,17.94
2016-10-22T00:54:09.515Z,17.94
2016-10-22T00:55:09.814Z,17.84
2016-10-22T00:56:09.787Z,17.86
2016-10-22T00:57:09.778Z,17.74
2016-10-22T00:58:09.758Z,17.8
2016-10-22T00:59:09.433Z,17.74
2016-10-22T01:00:09.738Z,17.76
2016-10-22T01:01:09.710Z,17.63
2016-10-22T01:02:09.692Z,17.71
2016-10-22T01:03:09.678Z,17.49
2016-10-22T01:04:09.665Z,17.6
2016-10-22T01:05:09.636Z,17.6
2016-10-22T01:06:09.633Z,17.57
2016-10-22T01:07:09.604Z,17.46
2016-10-22T01:08:09.592Z,17.38
2016-10-22T01:09:09.571Z,17.46
2016-10-22T01:10:09.552Z,17.46
2016-10-22T01:11:09.544Z,17.4
2016-10-22T01:12:09.527Z,17.36
2016-10-22T01:13:09.511Z,17.4
2016-10-22T01:14:09.487Z,17.4
2016-10-22T01:15:09.157Z,17.43
2016-10-22T01:16:09.454Z,17.51
2016-10-22T01:17:09.433Z,17.51
2016-10-22T01:18:09.424Z,17.46
2016-10-22T01:19:09.400Z,17.39
2016-10-22T01:20:09.406Z,17.47
2016-10-22T01:21:09.370Z,17.45
2016-10-22T01:22:09.365Z,17.47
2016-10-22T01:23:09.021Z,17.51
2016-10-22T01:24:09.330Z,17.46
2016-10-22T01:25:09.302Z,17.47
2016-10-22T01:26:09.320Z,17.39
2016-10-22T01:27:08.952Z,17.4
2016-10-22T01:28:09.251Z,17.36
2016-10-22T01:29:09.242Z,17.27
2016-10-22T01:30:08.589Z,17.33
2016-10-22T01:31:09.225Z,17.42
2016-10-22T01:32:09.192Z,17.43
2016-10-22T01:33:08.851Z,17.33
2016-10-22T01:34:09.160Z,17.3
2016-10-22T01:35:09.131Z,17.24
2016-10-22T01:36:09.123Z,17.17
2016-10-22T01:37:09.102Z,17.2
2016-10-22T01:38:09.078Z,17.3
2016-10-22T01:39:09.069Z,17.32
2016-10-22T01:40:09.048Z,17.32
2016-10-22T01:41:09.028Z,17.33
2016-10-22T01:42:09.018Z,17.21
2016-10-22T01:43:08.994Z,17.1
2016-10-22T01:44:08.979Z,17.12
2016-10-22T01:45:08.959Z,17.12
2016-10-22T01:46:08.944Z,17.33
2016-10-22T01:47:08.931Z,17.51
2016-10-22T01:48:08.916Z,17.8
2016-10-22T01:49:08.898Z,17.98
2016-10-22T01:50:08.885Z,18.26
2016-10-22T01:51:08.861Z,18.35
2016-10-22T01:52:08.840Z,18.5
2016-10-22T01:53:08.825Z,18.51
2016-10-22T01:54:08.845Z,18.64
2016-10-22T01:55:08.797Z,18.6
2016-10-22T01:56:08.773Z,18.6
2016-10-22T01:57:08.754Z,18.64
2016-10-22T01:58:08.741Z,18.71
2016-10-22T01:59:08.416Z,18.76
2016-10-22T02:00:08.704Z,18.74
2016-10-22T02:01:08.373Z,18.72
2016-10-22T02:02:08.674Z,18.83
2016-10-22T02:03:08.655Z,18.75
2016-10-22T02:04:08.640Z,18.74
2016-10-22T02:05:08.308Z,18.83
2016-10-22T02:06:08.611Z,18.87
2016-10-22T02:07:08.581Z,18.86
2016-10-22T02:08:08.575Z,18.87
2016-10-22T02:09:08.573Z,18.84
2016-10-22T02:10:08.536Z,18.91
2016-10-22T02:11:08.203Z,18.97
2016-10-22T02:12:08.499Z,18.91
2016-10-22T02:13:08.485Z,18.99
2016-10-22T02:14:08.463Z,18.86
2016-10-22T02:15:08.460Z,18.97
2016-10-22T02:16:08.437Z,18.94
2016-10-22T02:17:08.417Z,18.97
2016-10-22T02:18:08.403Z,18.94
2016-10-22T02:19:08.387Z,18.91
2016-10-22T02:20:08.362Z,19.05
2016-10-22T02:21:08.382Z,18.99
2016-10-22T02:22:08.054Z,19.01
2016-10-22T02:23:08.007Z,18.99
2016-10-22T02:24:08.293Z,18.96
2016-10-22T02:25:08.277Z,18.94
2016-10-22T02:26:07.946Z,19.01
2016-10-22T02:27:07.933Z,18.97
2016-10-22T02:28:08.237Z,19.01
2016-10-22T02:29:08.210Z,18.99
2016-10-22T02:30:08.201Z,18.99
2016-10-22T02:31:07.900Z,18.96
2016-10-22T02:32:08.164Z,19.01
2016-10-22T02:33:08.141Z,19.1
2016-10-22T02:34:08.126Z,19.07
2016-10-22T02:35:07.801Z,19.05
2016-10-22T02:36:08.087Z,19.1
2016-10-22T02:37:08.076Z,19.05
2016-10-22T02:38:08.053Z,19.17
2016-10-22T02:39:08.045Z,19.12
2016-10-22T02:40:08.020Z,19.15
2016-10-22T02:41:07.996Z,19.1
2016-10-22T02:42:07.983Z,19.07
2016-10-22T02:43:07.968Z,19.1
2016-10-22T02:44:07.954Z,19.15
2016-10-22T02:45:07.939Z,19.17
2016-10-22T02:46:07.921Z,19.12
2016-10-22T02:47:07.915Z,19.17
2016-10-22T02:48:07.884Z,19.17
2016-10-22T02:49:07.870Z,19.13
2016-10-22T02:50:07.539Z,19.2
2016-10-22T02:51:07.835Z,19.02
2016-10-22T02:52:07.818Z,19.13
2016-10-22T02:53:07.804Z,19.15
2016-10-22T02:54:07.791Z,19.13
2016-10-22T02:55:07.768Z,19.12
2016-10-22T02:56:07.747Z,19.1
2016-10-22T02:57:07.729Z,19.27
2016-10-22T02:58:07.712Z,19.25
2016-10-22T02:59:07.699Z,19.15
2016-10-22T03:00:07.680Z,19.16
2016-10-22T03:01:07.668Z,19.2
2016-10-22T03:02:07.643Z,19.17
2016-10-22T03:03:07.629Z,19.23
2016-10-22T03:04:07.610Z,19.15
2016-10-22T03:05:07.593Z,19.27
2016-10-22T03:06:07.620Z,19.24
2016-10-22T03:07:07.567Z,19.13
2016-10-22T03:08:07.546Z,19.09
2016-10-22T03:09:07.531Z,19.2
2016-10-22T03:10:07.513Z,19.3
2016-10-22T03:11:07.504Z,19.23
2016-10-22T03:12:07.161Z,19.2
2016-10-22T03:13:07.457Z,19.3
2016-10-22T03:14:07.124Z,19.16
2016-10-22T03:15:07.440Z,19.05
2016-10-22T03:16:07.412Z,19.25
2016-10-22T03:17:07.395Z,19.16
2016-10-22T03:18:07.063Z,19.23
2016-10-22T03:19:07.364Z,19.17
2016-10-22T03:20:07.350Z,19.23
2016-10-22T03:21:07.330Z,19.17
2016-10-22T03:22:07.310Z,19.23
2016-10-22T03:23:07.290Z,19.13
2016-10-22T03:24:07.276Z,19.15
2016-10-22T03:25:07.260Z,19.27
2016-10-22T03:26:07.243Z,19.23
2016-10-22T03:27:07.226Z,19.09
2016-10-22T03:28:07.212Z,19.21
2016-10-22T03:29:07.195Z,19.2
2016-10-22T03:30:07.179Z,19.17
2016-10-22T03:31:07.156Z,19.25
2016-10-22T03:32:07.144Z,19.13
2016-10-22T03:33:07.125Z,19.2
2016-10-22T03:34:06.792Z,19.16
2016-10-22T03:35:07.088Z,19.25
2016-10-22T03:36:07.071Z,19.21
2016-10-22T03:37:07.060Z,19.17
2016-10-22T03:38:06.727Z,19.16
2016-10-22T03:39:06.708Z,19.16
2016-10-22T03:40:07.004Z,19.1
2016-10-22T03:41:06.679Z,19.2
2016-10-22T03:42:06.978Z,19.17
2016-10-22T03:43:06.965Z,19.21
2016-10-22T03:44:06.936Z,19.2
2016-10-22T03:45:06.935Z,19.16
2016-10-22T03:46:06.905Z,19.23
2016-10-22T03:47:06.892Z,19.21
2016-10-22T03:48:06.872Z,19.23
2016-10-22T03:49:06.858Z,19.24
2016-10-22T03:50:06.844Z,19.09
2016-10-22T03:51:06.815Z,19.12
2016-10-22T03:52:06.808Z,19.21
2016-10-22T03:53:06.785Z,19.27
2016-10-22T03:54:06.769Z,19.24
2016-10-22T03:55:06.776Z,19.16
2016-10-22T03:56:06.733Z,19.23
2016-10-22T03:57:06.722Z,19.13
2016-10-22T03:58:06.393Z,19.24
2016-10-22T03:59:06.681Z,19.16
2016-10-22T04:00:06.371Z,19.23
2016-10-22T04:01:06.653Z,19.13
2016-10-22T04:02:06.638Z,19.12
2016-10-22T04:03:06.611Z,19.13
2016-10-22T04:04:06.594Z,19.27
2016-10-22T04:05:06.584Z,19.28
2016-10-22T04:06:06.575Z,19.31
2016-10-22T04:07:06.554Z,19.32
2016-10-22T04:08:06.523Z,19.46
2016-10-22T04:09:06.522Z,19.5
2016-10-22T04:10:06.508Z,19.57
2016-10-22T04:11:06.488Z,19.68
2016-10-22T04:12:06.470Z,19.67
2016-10-22T04:13:06.447Z,19.72
2016-10-22T04:14:06.433Z,19.8
2016-10-22T04:15:06.411Z,19.83
2016-10-22T04:16:06.399Z,19.9
2016-10-22T04:17:06.382Z,20.08
2016-10-22T04:18:06.051Z,20.05
2016-10-22T04:19:06.349Z,20.15
2016-10-22T04:20:06.344Z,20.17
2016-10-22T04:21:06.307Z,20.34
2016-10-22T04:22:06.302Z,20.33
2016-10-22T04:23:06.283Z,20.46
2016-10-22T04:24:06.263Z,20.5
2016-10-22T04:25:06.247Z,20.48
2016-10-22T04:26:06.230Z,20.56
2016-10-22T04:27:05.911Z,20.53
2016-10-22T04:28:06.208Z,20.5
2016-10-22T04:29:06.176Z,20.61
2016-10-22T04:30:06.159Z,20.58
2016-10-22T04:31:06.155Z,20.61
2016-10-22T04:32:06.132Z,20.61
2016-10-22T04:33:06.118Z,20.58
2016-10-22T04:34:06.103Z,20.58
2016-10-22T04:35:06.090Z,20.61
2016-10-22T04:36:06.067Z,20.61
2016-10-22T04:37:06.055Z,20.6
2016-10-22T04:38:06.049Z,20.61
2016-10-22T04:39:06.011Z,20.61
2016-10-22T04:40:06.006Z,20.64
2016-10-22T04:41:05.989Z,20.64
2016-10-22T04:42:05.654Z,20.69
2016-10-22T04:43:05.635Z,20.61
2016-10-22T04:44:05.934Z,20.57
2016-10-22T04:45:05.919Z,20.56
2016-10-22T04:46:05.898Z,20.61
2016-10-22T04:47:05.890Z,20.58
2016-10-22T04:48:05.899Z,20.57
2016-10-22T04:49:05.852Z,20.5
2016-10-22T04:50:05.833Z,20.61
2016-10-22T04:51:05.829Z,20.57
2016-10-22T04:52:05.503Z,20.58
2016-10-22T04:53:05.793Z,20.48
2016-10-22T04:54:05.769Z,20.6
2016-10-22T04:55:05.753Z,20.61
2016-10-22T04:56:05.746Z,20.56
2016-10-22T04:57:05.724Z,20.63
2016-10-22T04:58:05.710Z,20.63
2016-10-22T04:59:05.699Z,20.57
2016-10-22T05:00:05.681Z,20.48
2016-10-22T05:01:05.344Z,20.57
2016-10-22T05:02:05.643Z,20.58
2016-10-22T05:03:05.622Z,20.57
2016-10-22T05:04:05.605Z,20.61
2016-10-22T05:05:05.289Z,20.6
2016-10-22T05:06:05.575Z,20.6
2016-10-22T05:07:05.563Z,20.6
2016-10-22T05:08:05.548Z,20.58
2016-10-22T05:09:05.599Z,20.64
2016-10-22T05:10:05.518Z,20.56
2016-10-22T05:11:05.502Z,20.61
2016-10-22T05:12:05.480Z,20.6
2016-10-22T05:13:05.462Z,20.66
2016-10-22T05:14:05.445Z,20.66
2016-10-22T05:15:05.426Z,20.63
2016-10-22T05:16:05.431Z,20.68
2016-10-22T05:17:05.398Z,20.68
2016-10-22T05:18:05.083Z,20.76
2016-10-22T05:19:05.048Z,20.64
2016-10-22T05:20:05.363Z,20.79
2016-10-22T05:21:05.354Z,20.73
2016-10-22T05:22:05.312Z,20.75
2016-10-22T05:23:05.317Z,20.75
2016-10-22T05:24:04.968Z,20.79
2016-10-22T05:25:05.279Z,20.82
2016-10-22T05:26:05.250Z,20.76
2016-10-22T05:27:05.239Z,20.83
2016-10-22T05:28:05.228Z,20.83
2016-10-22T05:29:05.206Z,20.91
2016-10-22T05:30:05.187Z,20.87
2016-10-22T05:31:05.174Z,20.85
2016-10-22T05:32:05.155Z,20.85
2016-10-22T05:33:05.140Z,20.87
2016-10-22T05:34:05.123Z,20.87
2016-10-22T05:35:05.116Z,20.85
2016-10-22T05:36:05.092Z,20.85
2016-10-22T05:37:04.763Z,20.82
2016-10-22T05:38:05.058Z,20.83
2016-10-22T05:39:04.741Z,20.81
2016-10-22T05:40:05.026Z,20.79
2016-10-22T05:41:05.014Z,20.81
2016-10-22T05:42:04.997Z,20.85
2016-10-22T05:43:04.978Z,20.81
2016-10-22T05:44:04.969Z,20.82
2016-10-22T05:45:04.955Z,20.78
2016-10-22T05:46:04.938Z,20.87
2016-10-22T05:47:04.914Z,20.85
2016-10-22T05:48:04.899Z,20.85
2016-10-22T05:49:04.887Z,20.87
2016-10-22T05:50:04.863Z,20.88
2016-10-22T05:51:04.856Z,20.87
2016-10-22T05:52:04.833Z,20.93
2016-10-22T05:53:04.817Z,20.87
2016-10-22T05:54:04.810Z,20.85
2016-10-22T05:55:04.789Z,20.91
2016-10-22T05:56:04.781Z,20.9
2016-10-22T05:57:04.760Z,20.93
2016-10-22T05:58:04.741Z,20.96
2016-10-22T05:59:04.718Z,20.76
2016-10-22T06:00:04.711Z,20.96
2016-10-22T06:01:04.738Z,20.87
2016-10-22T06:02:04.685Z,20.9
2016-10-22T06:03:04.667Z,20.85
2016-10-22T06:04:04.638Z,20.87
2016-10-22T06:05:04.313Z,20.91
2016-10-22T06:06:04.302Z,20.85
2016-10-22T06:07:04.637Z,20.87
2016-10-22T06:08:04.580Z,20.82
2016-10-22T06:09:04.560Z,20.82
2016-10-22T06:10:04.229Z,20.83
2016-10-22T06:11:04.542Z,20.9
2016-10-22T06:12:04.520Z,20.87
2016-10-22T06:13:04.501Z,20.91
2016-10-22T06:14:04.478Z,20.93
2016-10-22T06:15:04.469Z,20.94
2016-10-22T06:16:04.140Z,20.85
2016-10-22T06:17:04.437Z,20.83
2016-10-22T06:18:04.108Z,20.82
2016-10-22T06:19:04.410Z,20.93
2016-10-22T06:20:04.399Z,20.87
2016-10-22T06:21:04.378Z,20.9
2016-10-22T06:22:04.351Z,20.91
2016-10-22T06:23:04.339Z,20.98
2016-10-22T06:24:04.330Z,20.97
2016-10-22T06:25:04.308Z,20.97
2016-10-22T06:26:04.292Z,21.05
2016-10-22T06:27:03.955Z,20.93
2016-10-22T06:28:04.265Z,20.9
2016-10-22T06:29:04.250Z,20.93
2016-10-22T06:30:04.227Z,20.87
2016-10-22T06:31:04.213Z,20.93
2016-10-22T06:32:04.203Z,20.93
2016-10-22T06:33:03.862Z,20.91
2016-10-22T06:34:04.165Z,21
2016-10-22T06:35:04.143Z,20.88
2016-10-22T06:36:04.137Z,20.91
2016-10-22T06:37:04.129Z,20.93
2016-10-22T06:38:03.786Z,21
2016-10-22T06:39:04.102Z,20.94
2016-10-22T06:40:04.075Z,20.85
2016-10-22T06:41:04.104Z,20.88
2016-10-22T06:42:04.040Z,20.94
2016-10-22T06:43:04.023Z,20.94
2016-10-22T06:44:04.008Z,20.93
2016-10-22T06:45:04.002Z,20.98
2016-10-22T06:46:03.976Z,20.94
2016-10-22T06:47:03.967Z,20.96
2016-10-22T06:48:03.950Z,20.97
2016-10-22T06:49:03.930Z,21
2016-10-22T06:50:03.911Z,20.98
2016-10-22T06:51:03.902Z,21
2016-10-22T06:52:03.884Z,21
2016-10-22T06:53:03.867Z,20.97
2016-10-22T06:54:03.842Z,21.05
2016-10-22T06:55:03.837Z,21.01
2016-10-22T06:56:03.814Z,20.96
2016-10-22T06:57:03.806Z,21.03
2016-10-22T06:58:03.787Z,21.03
2016-10-22T06:59:03.770Z,20.97
2016-10-22T07:00:03.746Z,21.08
2016-10-22T07:01:03.740Z,21.11
2016-10-22T07:02:03.716Z,21.12
2016-10-22T07:03:03.710Z,21.01
2016-10-22T07:04:03.688Z,21.13
2016-10-22T07:05:03.691Z,21.13
2016-10-22T07:06:03.664Z,21.06
2016-10-22T07:07:03.642Z,21.18
2016-10-22T07:08:03.629Z,21.15
2016-10-22T07:09:03.304Z,20.98
2016-10-22T07:10:03.596Z,21
2016-10-22T07:11:03.582Z,21.01
2016-10-22T07:12:03.562Z,20.97
2016-10-22T07:13:03.549Z,20.87
2016-10-22T07:14:03.568Z,20.83
2016-10-22T07:15:03.524Z,21
2016-10-22T07:16:03.506Z,20.9
2016-10-22T07:17:03.482Z,20.78
2016-10-22T07:18:03.477Z,20.88
2016-10-22T07:19:03.462Z,20.88
2016-10-22T07:20:03.118Z,20.88
2016-10-22T07:21:03.421Z,20.87
2016-10-22T07:22:03.416Z,20.87
2016-10-22T07:23:03.393Z,20.88
2016-10-22T07:24:03.371Z,20.85
2016-10-22T07:25:03.359Z,20.88
2016-10-22T07:26:03.343Z,20.9
2016-10-22T07:27:03.325Z,20.96
2016-10-22T07:28:03.307Z,20.81
2016-10-22T07:29:03.307Z,20.91
2016-10-22T07:30:03.282Z,20.87
2016-10-22T07:31:03.267Z,20.87
2016-10-22T07:32:03.249Z,20.83
2016-10-22T07:33:02.914Z,20.97
2016-10-22T07:34:03.214Z,20.91
2016-10-22T07:35:03.199Z,20.94
2016-10-22T07:36:03.180Z,21.01
2016-10-22T07:37:03.160Z,20.82
2016-10-22T07:38:02.831Z,21
2016-10-22T07:39:03.142Z,20.91
2016-10-22T07:40:03.125Z,20.81
2016-10-22T07:41:03.098Z,20.85
2016-10-22T07:42:02.775Z,20.85
2016-10-22T07:43:03.069Z,21
2016-10-22T07:44:02.735Z,20.9
2016-10-22T07:45:03.037Z,20.88
2016-10-22T07:46:02.741Z,20.88
2016-10-22T07:47:03.013Z,20.91
2016-10-22T07:48:02.677Z,20.97
2016-10-22T07:49:02.976Z,20.96
2016-10-22T07:50:02.956Z,20.96
2016-10-22T07:51:02.631Z,20.93
2016-10-22T07:52:02.614Z,20.97
2016-10-22T07:53:02.913Z,20.93
2016-10-22T07:54:02.903Z,20.93
2016-10-22T07:55:02.885Z,20.9
2016-10-22T07:56:02.867Z,20.98
2016-10-22T07:57:02.866Z,20.94
2016-10-22T07:58:02.845Z,20.87
2016-10-22T07:59:02.815Z,20.85
2016-10-22T08:00:02.814Z,20.88
2016-10-22T08:01:02.785Z,20.97
2016-10-22T08:02:02.770Z,20.96
2016-10-22T08:03:02.757Z,20.94
2016-10-22T08:04:02.733Z,20.97
2016-10-22T08:05:02.725Z,20.97
2016-10-22T08:06:02.395Z,20.93
2016-10-22T08:07:02.690Z,20.87
2016-10-22T08:08:02.695Z,20.94
2016-10-22T08:09:02.658Z,20.88
2016-10-22T08:10:02.637Z,21.01
2016-10-22T08:11:02.313Z,20.91
2016-10-22T08:12:02.304Z,20.9
2016-10-22T08:13:02.593Z,20.91
2016-10-22T08:14:02.610Z,20.88
2016-10-22T08:15:02.571Z,20.9
2016-10-22T08:16:02.559Z,20.93
2016-10-22T08:17:02.534Z,20.88
2016-10-22T08:18:02.521Z,20.91
2016-10-22T08:19:02.507Z,20.94
2016-10-22T08:20:02.490Z,20.98
2016-10-22T08:21:02.153Z,21.01
2016-10-22T08:22:02.134Z,20.98
2016-10-22T08:23:02.439Z,21.03
2016-10-22T08:24:02.436Z,21.12
2016-10-22T08:25:02.407Z,21.05
2016-10-22T08:26:02.413Z,21.05
2016-10-22T08:27:02.099Z,21.08
2016-10-22T08:28:02.359Z,20.98
2016-10-22T08:29:02.360Z,21.03
2016-10-22T08:30:02.012Z,20.97
2016-10-22T08:31:02.315Z,21.03
2016-10-22T08:32:02.292Z,20.98
2016-10-22T08:33:01.963Z,21.01
2016-10-22T08:34:02.266Z,21.03
2016-10-22T08:35:02.245Z,20.98
2016-10-22T08:36:02.235Z,21.05
2016-10-22T08:37:01.906Z,21.05
2016-10-22T08:38:02.203Z,21.05
2016-10-22T08:39:02.193Z,20.97
2016-10-22T08:40:02.179Z,20.98
2016-10-22T08:41:02.156Z,21.01
2016-10-22T08:42:02.140Z,20.94
2016-10-22T08:43:02.121Z,20.91
2016-10-22T08:44:02.106Z,20.94
2016-10-22T08:45:02.089Z,20.96
2016-10-22T08:46:02.077Z,20.93
2016-10-22T08:47:02.072Z,20.94
2016-10-22T08:48:02.049Z,20.9
2016-10-22T08:49:02.030Z,20.96
2016-10-22T08:50:02.010Z,20.9
2016-10-22T08:51:01.371Z,20.9
2016-10-22T08:52:01.984Z,20.91
2016-10-22T08:53:01.977Z,20.97
2016-10-22T08:54:01.948Z,20.91
2016-10-22T08:55:01.937Z,20.96
2016-10-22T08:56:01.921Z,21
2016-10-22T08:57:01.900Z,20.96
2016-10-22T08:58:01.911Z,20.98
2016-10-22T08:59:01.880Z,21.05
2016-10-22T09:00:01.857Z,20.96
2016-10-22T09:01:01.836Z,20.94
2016-10-22T09:02:01.829Z,21.01
2016-10-22T09:03:01.804Z,20.96
2016-10-22T09:04:01.476Z,20.97
2016-10-22T09:05:01.771Z,21.12
2016-10-22T09:06:01.765Z,21.11
2016-10-22T09:07:01.744Z,21.13
2016-10-22T09:08:01.729Z,21.11
2016-10-22T09:09:01.724Z,21.05
2016-10-22T09:10:01.375Z,21.05
2016-10-22T09:11:01.679Z,21.06
2016-10-22T09:12:01.664Z,21.05
2016-10-22T09:13:01.651Z,21.08
2016-10-22T09:14:01.635Z,21.15
2016-10-22T09:15:01.319Z,21.08
2016-10-22T09:16:01.608Z,21.01
2016-10-22T09:17:01.273Z,21
2016-10-22T09:18:01.576Z,21.03
2016-10-22T09:19:01.239Z,21.06
2016-10-22T09:20:01.541Z,21.12
2016-10-22T09:21:01.527Z,20.97
2016-10-22T09:22:01.508Z,21
2016-10-22T09:23:01.495Z,20.98
2016-10-22T09:24:01.478Z,21.06
2016-10-22T09:25:01.460Z,20.34
2016-10-22T09:26:01.458Z,19.25
2016-10-22T09:27:01.430Z,19.01
2016-10-22T09:28:01.459Z,19.27
2016-10-22T09:29:01.400Z,19.65
2016-10-22T09:30:01.074Z,19.95
2016-10-22T09:31:01.371Z,20.35
2016-10-22T09:32:01.362Z,20.44
2016-10-22T09:33:01.029Z,20.61
2016-10-22T09:34:01.319Z,20.72
2016-10-22T09:35:01.336Z,20.76
2016-10-22T09:36:01.295Z,20.83
2016-10-22T09:37:01.276Z,20.81
2016-10-22T09:38:01.255Z,20.88
2016-10-22T09:39:01.277Z,20.91
2016-10-22T09:40:01.224Z,20.96
2016-10-22T09:41:01.209Z,20.96
2016-10-22T09:42:00.888Z,21.01
2016-10-22T09:43:01.177Z,21.01
2016-10-22T09:44:01.157Z,20.97
2016-10-22T09:45:01.144Z,20.97
2016-10-22T09:46:01.127Z,21.01
2016-10-22T09:47:01.111Z,21.03
2016-10-22T09:48:00.825Z,21.03
2016-10-22T09:49:01.086Z,20.98
2016-10-22T09:50:01.074Z,20.97
2016-10-22T09:51:01.059Z,21.01
2016-10-22T09:52:01.031Z,21.06
2016-10-22T09:53:00.708Z,21.01
2016-10-22T09:54:01.000Z,21.08
2016-10-22T09:55:00.988Z,21.05
2016-10-22T09:56:00.663Z,21.03
2016-10-22T09:57:00.953Z,21.01
2016-10-22T09:58:00.944Z,21.09
2016-10-22T09:59:00.615Z,21.01
2016-10-22T10:00:00.918Z,21.13
2016-10-22T10:01:00.581Z,21.16
2016-10-22T10:02:00.880Z,21.18
2016-10-22T10:03:00.860Z,21.18
2016-10-22T10:04:00.535Z,21.05
2016-10-22T10:05:00.825Z,21.06
2016-10-22T10:06:00.564Z,21.15
2016-10-22T10:07:00.607Z,21.15
2016-10-22T10:08:00.504Z,21.08
2016-10-22T10:09:00.457Z,21.06
2016-10-22T10:10:00.823Z,21.12
2016-10-22T10:11:00.736Z,21.08
2016-10-22T10:12:00.457Z,21.11
2016-10-22T10:13:00.702Z,21.12
2016-10-22T10:14:00.685Z,21.09
2016-10-22T10:15:00.669Z,21.06
2016-10-22T10:16:00.348Z,21.06
2016-10-22T10:17:00.327Z,21.15
2016-10-22T10:18:00.626Z,21.13
2016-10-22T10:19:00.606Z,21.18
2016-10-22T10:20:00.608Z,21.13
2016-10-22T10:21:00.588Z,21.06
2016-10-22T10:22:00.563Z,21.13
2016-10-22T10:23:00.544Z,21.13
2016-10-22T10:24:00.530Z,21.06
2016-10-22T10:25:00.519Z,21.18
2016-10-22T10:26:00.193Z,21.13
2016-10-22T10:27:00.489Z,21.06
2016-10-22T10:28:00.150Z,21.16
2016-10-22T10:29:00.456Z,21.11
2016-10-22T10:30:00.439Z,21.12
2016-10-22T10:31:00.428Z,21.16
2016-10-22T10:32:00.086Z,21.16
2016-10-22T10:33:00.385Z,21.16
2016-10-22T10:34:00.370Z,21.18
2016-10-22T10:35:00.357Z,21.05
2016-10-22T10:36:00.017Z,21.12
2016-10-22T10:37:00.336Z,21.18
2016-10-22T10:38:00.314Z,21.16
2016-10-22T10:39:00.290Z,21.05
2016-10-22T10:40:00.274Z,21.15
2016-10-22T10:41:00.253Z,21.13
2016-10-22T10:42:00.250Z,21.12
2016-10-22T10:42:59.919Z,21.21
2016-10-22T10:44:00.212Z,21.16
2016-10-22T10:45:00.197Z,21.13
2016-10-22T10:46:00.185Z,21.12
2016-10-22T10:46:59.852Z,21.16
2016-10-22T10:48:00.143Z,21.11
2016-10-22T10:49:00.136Z,21.16
2016-10-22T10:50:00.121Z,21.11
2016-10-22T10:51:00.111Z,21.13
2016-10-22T10:51:59.776Z,21.08
2016-10-22T10:53:00.072Z,21.11
2016-10-22T10:54:00.064Z,21.13
2016-10-22T10:55:00.078Z,21.15
2016-10-22T10:56:00.035Z,21.26
2016-10-22T10:57:00.009Z,21.11
2016-10-22T10:58:00.017Z,21.11
2016-10-22T10:58:59.664Z,21.13
2016-10-22T11:00:00.003Z,21.18
2016-10-22T11:00:59.940Z,21.24
2016-10-22T11:01:59.940Z,21.08
2016-10-22T11:02:59.925Z,21.12
2016-10-22T11:03:59.904Z,21.11
2016-10-22T11:04:59.614Z,21.13
2016-10-22T11:05:59.875Z,21.24
2016-10-22T11:06:59.866Z,21.19
2016-10-22T11:07:59.837Z,21.27
2016-10-22T11:08:59.829Z,21.21
2016-10-22T11:09:59.497Z,21.22
2016-10-22T11:10:59.479Z,21.11
2016-10-22T11:11:59.460Z,21.16
2016-10-22T11:12:59.759Z,21.26
2016-10-22T11:13:59.753Z,21.24
2016-10-22T11:14:59.724Z,21.27
2016-10-22T11:15:59.719Z,21.24
2016-10-22T11:16:59.700Z,21.27
2016-10-22T11:17:59.689Z,21.21
2016-10-22T11:18:59.675Z,21.27
2016-10-22T11:19:59.648Z,21.26
2016-10-22T11:20:59.671Z,21.16
2016-10-22T11:21:59.624Z,21.28
2016-10-22T11:22:59.653Z,21.24
2016-10-22T11:23:59.591Z,21.26
2016-10-22T11:24:59.580Z,21.13
2016-10-22T11:25:59.559Z,21.18
2016-10-22T11:26:59.542Z,21.11
2016-10-22T11:27:59.222Z,21.13
2016-10-22T11:28:59.512Z,21.12
2016-10-22T11:29:59.502Z,21.08
2016-10-22T11:30:59.521Z,21.18
2016-10-22T11:31:59.466Z,21.13
2016-10-22T11:32:59.451Z,21.11
2016-10-22T11:33:59.436Z,21.12
2016-10-22T11:34:59.414Z,21.11
2016-10-22T11:35:59.405Z,21.18
2016-10-22T11:36:59.388Z,21.13
2016-10-22T11:37:59.378Z,21.15
2016-10-22T11:38:59.353Z,21.19
2016-10-22T11:39:59.342Z,21.12
2016-10-22T11:40:59.323Z,21.16
2016-10-22T11:41:59.010Z,21.12
2016-10-22T11:42:59.293Z,21.11
2016-10-22T11:43:59.275Z,21.13
2016-10-22T11:44:58.953Z,21.13
2016-10-22T11:45:59.247Z,21.18
2016-10-22T11:46:59.234Z,21.28
2016-10-22T11:47:58.915Z,21.27
2016-10-22T11:48:58.881Z,21.26
2016-10-22T11:49:59.186Z,21.31
2016-10-22T11:50:58.847Z,21.22
2016-10-22T11:51:59.155Z,21.26
2016-10-22T11:52:58.821Z,21.24
2016-10-22T11:53:59.127Z,21.12
2016-10-22T11:54:59.106Z,21.15
2016-10-22T11:55:59.089Z,21.21
2016-10-22T11:56:59.079Z,21.26
2016-10-22T11:57:59.068Z,20.54
2016-10-22T11:58:59.049Z,19.67
2016-10-22T11:59:59.056Z,19.02
2016-10-22T12:00:59.010Z,18.26
2016-10-22T12:01:59.001Z,17.96
2016-10-22T12:02:58.982Z,18.35
2016-10-22T12:03:58.969Z,18.93
2016-10-22T12:04:58.970Z,19.5
2016-10-22T12:05:58.931Z,19.83
2016-10-22T12:06:59.522Z,20.05
2016-10-22T12:07:58.900Z,20.38
2016-10-22T12:08:58.888Z,20.48
2016-10-22T12:09:58.869Z,20.63
2016-10-22T12:10:58.852Z,20.78
2016-10-22T12:11:58.845Z,20.81
2016-10-22T12:12:58.816Z,20.87
2016-10-22T12:13:58.804Z,20.83
2016-10-22T12:14:58.787Z,21
2016-10-22T12:15:58.776Z,21
2016-10-22T12:16:58.760Z,20.98
2016-10-22T12:17:58.739Z,21.01
2016-10-22T12:18:58.726Z,21.05
2016-10-22T12:19:58.722Z,21.05
2016-10-22T12:20:58.691Z,21.08
2016-10-22T12:21:58.671Z,21.09
2016-10-22T12:22:58.663Z,21.12
2016-10-22T12:23:58.644Z,21.15
2016-10-22T12:24:58.632Z,21.13
2016-10-22T12:25:58.613Z,21.12
2016-10-22T12:26:58.602Z,21.08
2016-10-22T12:27:58.581Z,21.15
2016-10-22T12:28:58.569Z,21.15
2016-10-22T12:29:58.550Z,21.11
2016-10-22T12:30:58.225Z,21.11
2016-10-22T12:31:58.204Z,21.13
2016-10-22T12:32:58.502Z,21.11
2016-10-22T12:33:58.483Z,21.22
2016-10-22T12:34:58.462Z,21.13
2016-10-22T12:35:58.469Z,21.26
2016-10-22T12:36:58.444Z,21.15
2016-10-22T12:37:58.442Z,21.12
2016-10-22T12:38:58.409Z,21.01
2016-10-22T12:39:58.389Z,21.11
2016-10-22T12:40:58.411Z,21.16
2016-10-22T12:41:58.365Z,21.13
2016-10-22T12:42:58.382Z,21.11
2016-10-22T12:43:58.331Z,21.18
2016-10-22T12:44:58.308Z,21.26
2016-10-22T12:45:58.298Z,21.24
2016-10-22T12:46:58.279Z,21.27
2016-10-22T12:47:58.262Z,21.3
2016-10-22T12:48:58.255Z,21.28
2016-10-22T12:49:58.240Z,21.26
2016-10-22T12:50:58.222Z,21.27
2016-10-22T12:51:58.247Z,21.33
2016-10-22T12:52:58.188Z,21.22
2016-10-22T12:53:58.172Z,21.31
2016-10-22T12:54:58.159Z,21.31
2016-10-22T12:55:58.140Z,21.26