createdAt,value
2023-10-31T00:02:30.047Z,987.70
2023-10-31T00:05:37.601Z,987.77
2023-10-31T00:08:46.409Z,987.80
2023-10-31T00:11:53.431Z,987.80
2023-10-31T00:15:00.230Z,987.85
2023-10-31T00:18:09.312Z,987.83
2023-10-31T00:21:18.608Z,987.76
2023-10-31T00:24:17.212Z,987.74
2023-10-31T00:27:25.528Z,987.77
2023-10-31T00:30:32.478Z,987.70
2023-10-31T00:33:39.799Z,987.72
2023-10-31T00:36:47.575Z,987.74
2023-10-31T00:39:55.875Z,987.76
2023-10-31T00:43:03.552Z,987.73
2023-10-31T00:46:11.328Z,987.73
2023-10-31T00:49:20.712Z,987.65
2023-10-31T00:52:28.062Z,987.69
2023-10-31T00:55:35.545Z,987.73
2023-10-31T00:58:47.077Z,987.73
2023-10-31T01:01:53.810Z,987.76
2023-10-31T01:05:02.014Z,987.71
2023-10-31T01:08:08.760Z,987.71
2023-10-31T01:11:16.357Z,987.72
2023-10-31T01:14:24.784Z,987.64
2023-10-31T01:17:32.126Z,987.49
2023-10-31T01:20:39.195Z,987.45
2023-10-31T01:23:48.757Z,987.39
2023-10-31T01:26:55.511Z,987.50
2023-10-31T01:30:02.703Z,987.41
2023-10-31T01:33:08.586Z,987.41
2023-10-31T01:36:13.467Z,987.37
2023-10-31T01:39:20.516Z,987.36
2023-10-31T01:42:28.150Z,987.35
2023-10-31T01:45:38.270Z,987.33
2023-10-31T01:48:45.567Z,987.23
2023-10-31T01:51:53.019Z,987.21
2023-10-31T01:55:00.500Z,987.21
2023-10-31T01:58:08.078Z,987.11
2023-10-31T02:01:15.403Z,987.10
2023-10-31T02:04:22.363Z,987.09
2023-10-31T02:07:29.007Z,987.05
2023-10-31T02:10:36.761Z,986.90
2023-10-31T02:13:43.340Z,986.89
2023-10-31T02:16:50.799Z,986.90
2023-10-31T02:19:58.181Z,986.87
2023-10-31T02:23:05.508Z,986.85
2023-10-31T02:26:12.444Z,986.83
2023-10-31T02:29:19.252Z,986.83
2023-10-31T02:32:26.691Z,986.76
2023-10-31T02:35:33.798Z,986.70
2023-10-31T02:38:41.339Z,986.67
2023-10-31T02:41:48.429Z,986.65
2023-10-31T02:44:56.542Z,986.57
2023-10-31T02:48:03.183Z,986.57
2023-10-31T02:51:11.831Z,986.52
2023-10-31T02:54:19.313Z,986.46
2023-10-31T02:57:26.511Z,986.54
2023-10-31T03:00:33.663Z,986.40
2023-10-31T03:03:40.780Z,986.37
2023-10-31T03:06:48.708Z,986.50
2023-10-31T03:09:56.588Z,986.50
2023-10-31T03:13:04.651Z,986.52
2023-10-31T03:16:11.282Z,986.50
2023-10-31T03:19:18.955Z,986.51
2023-10-31T03:22:26.081Z,986.46
2023-10-31T03:25:33.091Z,986.43
2023-10-31T03:28:41.347Z,986.44
2023-10-31T03:31:48.918Z,986.43
2023-10-31T03:34:56.364Z,986.52
2023-10-31T03:38:04.089Z,986.48
2023-10-31T03:41:11.664Z,986.49
2023-10-31T03:44:19.833Z,986.47
2023-10-31T03:47:27.474Z,986.54
2023-10-31T03:50:34.805Z,986.48
2023-10-31T03:53:42.139Z,986.42
2023-10-31T03:56:50.123Z,986.42
2023-10-31T03:59:57.389Z,986.35
2023-10-31T04:03:05.094Z,986.38
2023-10-31T04:06:12.837Z,986.34
2023-10-31T04:09:19.971Z,986.42
2023-10-31T04:12:27.985Z,986.44
2023-10-31T04:15:36.048Z,986.51
2023-10-31T04:18:44.331Z,986.61
2023-10-31T04:21:51.278Z,986.57
2023-10-31T04:24:59.054Z,986.86
2023-10-31T04:28:06.341Z,986.92
2023-10-31T04:31:14.212Z,986.94
2023-10-31T04:34:21.370Z,987.13
2023-10-31T04:37:29.382Z,987.12
2023-10-31T04:40:37.682Z,987.22
2023-10-31T04:43:45.194Z,987.16
2023-10-31T04:46:52.914Z,987.20
2023-10-31T04:50:00.093Z,987.14
2023-10-31T04:53:07.711Z,987.27
2023-10-31T04:56:15.656Z,987.35
2023-10-31T04:59:22.785Z,987.35
2023-10-31T05:02:30.450Z,987.30
2023-10-31T05:05:38.223Z,987.33
2023-10-31T05:08:45.490Z,987.28
2023-10-31T05:11:53.831Z,987.42
2023-10-31T05:15:01.114Z,987.46
2023-10-31T05:18:08.497Z,987.64
2023-10-31T05:21:16.092Z,987.56
2023-10-31T05:24:23.283Z,987.57
2023-10-31T05:27:34.115Z,987.57
2023-10-31T05:30:32.238Z,987.55
2023-10-31T05:33:39.599Z,987.64
2023-10-31T05:36:47.243Z,987.66
2023-10-31T05:39:54.922Z,987.64
2023-10-31T05:43:02.764Z,987.63
2023-10-31T05:46:09.900Z,987.63
2023-10-31T05:49:17.621Z,987.61
2023-10-31T05:52:25.073Z,987.59
2023-10-31T05:55:32.324Z,987.71
2023-10-31T05:58:39.908Z,987.79
2023-10-31T06:01:48.088Z,987.92
2023-10-31T06:04:55.520Z,987.88
2023-10-31T06:08:05.095Z,988.03
2023-10-31T06:11:12.626Z,988.04
2023-10-31T06:14:20.855Z,988.14
2023-10-31T06:17:28.446Z,988.10
2023-10-31T06:20:35.671Z,988.14
2023-10-31T06:23:42.988Z,988.17
2023-10-31T06:26:51.360Z,988.24
2023-10-31T06:30:11.479Z,988.29
2023-10-31T06:33:03.283Z,988.43
2023-10-31T06:36:11.101Z,988.61
2023-10-31T06:39:18.380Z,988.53
2023-10-31T06:42:25.448Z,988.56
2023-10-31T06:45:34.007Z,988.62
2023-10-31T06:48:41.181Z,988.68
2023-10-31T06:51:48.522Z,988.71
2023-10-31T06:54:56.321Z,988.74
2023-10-31T06:58:04.268Z,988.76
2023-10-31T07:01:11.636Z,988.71
2023-10-31T07:04:18.767Z,988.77
2023-10-31T07:07:25.772Z,988.67
2023-10-31T07:10:33.643Z,988.68
2023-10-31T07:13:41.866Z,988.60
2023-10-31T07:16:48.483Z,988.74
2023-10-31T07:19:57.009Z,988.74
2023-10-31T07:22:56.863Z,988.71
2023-10-31T07:26:04.714Z,988.72
2023-10-31T07:29:12.224Z,988.88
2023-10-31T07:32:19.521Z,988.92
2023-10-31T07:35:26.478Z,988.96
2023-10-31T07:38:33.417Z,988.96
2023-10-31T07:41:41.112Z,989.08
2023-10-31T07:44:47.694Z,989.06
2023-10-31T07:47:54.588Z,988.93
2023-10-31T07:51:01.609Z,988.86
2023-10-31T07:54:09.291Z,989.01
2023-10-31T07:57:16.694Z,988.86
2023-10-31T08:00:23.764Z,988.93
2023-10-31T08:03:31.175Z,988.94
2023-10-31T08:06:38.341Z,988.93
2023-10-31T08:09:45.862Z,989.02
2023-10-31T08:12:52.906Z,989.07
2023-10-31T08:15:59.972Z,989.18
2023-10-31T08:19:07.226Z,989.16
2023-10-31T08:22:14.444Z,989.10
2023-10-31T08:25:22.412Z,989.15
2023-10-31T08:28:29.880Z,989.21
2023-10-31T08:31:36.785Z,989.23
2023-10-31T08:34:44.995Z,989.27
2023-10-31T08:37:51.621Z,989.31
2023-10-31T08:40:59.924Z,989.38
2023-10-31T08:44:06.636Z,989.29
2023-10-31T08:47:14.616Z,989.40
2023-10-31T08:50:21.418Z,989.47
2023-10-31T08:53:29.064Z,989.42
2023-10-31T08:56:36.707Z,989.55
2023-10-31T08:59:44.067Z,989.52
2023-10-31T09:02:51.758Z,989.62
2023-10-31T09:05:59.237Z,989.75
2023-10-31T09:09:06.864Z,990.10
2023-10-31T09:12:14.621Z,990.03
2023-10-31T09:15:22.224Z,990.02
2023-10-31T09:18:28.984Z,990.20
2023-10-31T09:21:36.800Z,990.26
2023-10-31T09:24:46.685Z,990.18
2023-10-31T09:27:54.119Z,990.31
2023-10-31T09:31:01.713Z,990.23
2023-10-31T09:34:09.267Z,990.35
2023-10-31T09:37:16.342Z,990.36
2023-10-31T09:40:23.016Z,990.45
2023-10-31T09:43:31.615Z,990.47
2023-10-31T09:46:39.024Z,990.56
2023-10-31T09:49:46.723Z,990.80
2023-10-31T09:52:53.791Z,990.68
2023-10-31T09:56:00.715Z,990.73
2023-10-31T09:59:08.310Z,990.74
2023-10-31T10:02:15.546Z,990.79
2023-10-31T10:05:22.956Z,990.73
2023-10-31T10:08:30.398Z,990.83
2023-10-31T10:11:38.152Z,990.95
2023-10-31T10:14:44.990Z,990.87
2023-10-31T10:17:52.541Z,990.89
2023-10-31T10:20:59.483Z,990.80
2023-10-31T10:24:06.640Z,990.82
2023-10-31T10:27:13.763Z,990.90
2023-10-31T10:30:21.232Z,990.95
2023-10-31T10:33:28.095Z,990.99
2023-10-31T10:36:35.924Z,991.02
2023-10-31T10:39:43.101Z,990.99
2023-10-31T10:42:50.688Z,991.18
2023-10-31T10:45:57.752Z,991.27
2023-10-31T10:49:04.847Z,991.28
2023-10-31T10:52:12.200Z,991.51
2023-10-31T10:55:19.341Z,991.37
2023-10-31T10:58:26.891Z,991.39
2023-10-31T11:01:34.136Z,991.39
2023-10-31T11:04:41.317Z,991.32
2023-10-31T11:07:48.652Z,991.31
2023-10-31T11:10:56.296Z,991.43
2023-10-31T11:14:04.102Z,991.42
2023-10-31T11:17:10.603Z,991.26
2023-10-31T11:20:18.122Z,991.27
2023-10-31T11:23:25.646Z,991.14
2023-10-31T11:26:32.270Z,991.16
2023-10-31T11:29:39.680Z,991.08
2023-10-31T11:32:46.725Z,991.19
2023-10-31T11:35:54.059Z,991.29
2023-10-31T11:39:01.096Z,991.49
2023-10-31T11:42:08.565Z,991.30
2023-10-31T11:45:15.249Z,991.44
2023-10-31T11:48:22.831Z,991.46
2023-10-31T11:51:29.514Z,991.44
2023-10-31T11:54:37.570Z,991.49
2023-10-31T11:57:44.664Z,991.50
2023-10-31T12:00:52.293Z,991.63
2023-10-31T12:03:59.572Z,991.54
2023-10-31T12:07:07.003Z,991.63
2023-10-31T12:10:14.133Z,991.60
2023-10-31T12:13:21.779Z,991.74
2023-10-31T12:16:28.720Z,991.70
2023-10-31T12:19:37.066Z,991.80
2023-10-31T12:22:43.819Z,991.86
2023-10-31T12:25:51.262Z,991.87
2023-10-31T12:28:58.854Z,991.88
2023-10-31T12:32:06.365Z,991.99
2023-10-31T12:35:13.838Z,992.02
2023-10-31T12:38:21.918Z,992.09
2023-10-31T12:41:28.840Z,992.22
2023-10-31T12:44:36.403Z,992.10
2023-10-31T12:47:43.610Z,992.26
2023-10-31T12:50:51.321Z,992.25
2023-10-31T12:53:58.595Z,992.27
2023-10-31T12:57:06.078Z,992.39
2023-10-31T13:00:13.702Z,992.53
2023-10-31T13:03:22.801Z,992.56
2023-10-31T13:06:30.570Z,992.51
2023-10-31T13:09:38.157Z,992.59
2023-10-31T13:12:45.721Z,992.76
2023-10-31T13:15:52.992Z,992.61
2023-10-31T13:19:00.551Z,992.70
2023-10-31T13:22:07.682Z,992.86
2023-10-31T13:25:15.353Z,992.95
2023-10-31T13:28:22.655Z,993.01
2023-10-31T13:32:08.266Z,993.05
2023-10-31T13:35:15.768Z,992.98
2023-10-31T13:38:22.680Z,992.93
2023-10-31T13:41:29.953Z,992.94
2023-10-31T13:44:37.508Z,993.02
2023-10-31T13:47:44.992Z,993.14
2023-10-31T13:50:52.830Z,993.08
2023-10-31T13:53:59.557Z,993.13
2023-10-31T13:57:06.096Z,993.14
2023-10-31T14:00:13.855Z,993.12
2023-10-31T14:03:20.877Z,993.16
2023-10-31T14:06:28.154Z,993.11
2023-10-31T14:09:36.040Z,993.25
2023-10-31T14:12:44.616Z,993.26
2023-10-31T14:15:51.410Z,993.23
2023-10-31T14:18:59.212Z,993.19
2023-10-31T14:22:06.746Z,993.19
2023-10-31T14:25:13.997Z,993.21
2023-10-31T14:28:21.635Z,993.27
2023-10-31T14:31:28.878Z,993.32
2023-10-31T14:34:36.002Z,993.40
2023-10-31T14:37:43.273Z,993.47
2023-10-31T14:40:50.454Z,993.42
2023-10-31T14:43:57.367Z,993.48
2023-10-31T14:47:04.716Z,993.59
2023-10-31T14:50:11.641Z,993.68
2023-10-31T14:53:19.186Z,993.70
2023-10-31T14:56:27.060Z,993.88
2023-10-31T14:59:34.150Z,993.86
2023-10-31T15:02:41.466Z,993.87
2023-10-31T15:05:48.952Z,993.97
2023-10-31T15:08:56.563Z,993.99
2023-10-31T15:12:03.883Z,993.97
2023-10-31T15:15:11.124Z,994.09
2023-10-31T15:18:19.982Z,994.10
2023-10-31T15:21:27.301Z,994.11
2023-10-31T15:24:35.413Z,994.18
2023-10-31T15:27:42.583Z,994.25
2023-10-31T15:30:49.992Z,994.33
2023-10-31T15:33:57.656Z,994.29
2023-10-31T15:37:05.080Z,994.41
2023-10-31T15:40:11.797Z,994.46
2023-10-31T15:43:19.473Z,994.51
2023-10-31T15:46:28.421Z,994.56
2023-10-31T15:49:35.623Z,994.55
2023-10-31T15:52:43.158Z,994.53
2023-10-31T15:55:50.542Z,994.54
2023-10-31T15:58:57.741Z,994.59
2023-10-31T16:02:05.822Z,994.68
2023-10-31T16:05:14.236Z,994.70
2023-10-31T16:08:21.629Z,994.75
2023-10-31T16:11:29.368Z,994.87
2023-10-31T16:14:36.692Z,995.14
2023-10-31T16:17:43.582Z,995.07
2023-10-31T16:20:50.894Z,995.22
2023-10-31T16:23:59.332Z,995.24
2023-10-31T16:27:07.148Z,995.38
2023-10-31T16:30:14.276Z,995.52
2023-10-31T16:33:21.605Z,995.59
2023-10-31T16:36:28.314Z,995.60
2023-10-31T16:39:36.140Z,995.72
2023-10-31T16:42:44.274Z,995.80
2023-10-31T16:45:51.465Z,995.81
2023-10-31T16:48:59.193Z,995.85
2023-10-31T16:52:05.885Z,996.02
2023-10-31T16:55:13.376Z,996.07
2023-10-31T16:58:21.086Z,996.16
2023-10-31T17:01:28.295Z,996.24
2023-10-31T17:04:35.883Z,996.22
2023-10-31T17:07:43.877Z,996.27
2023-10-31T17:10:51.271Z,996.39
2023-10-31T17:13:58.844Z,996.50
2023-10-31T17:17:06.841Z,996.59
2023-10-31T17:20:13.662Z,996.60
2023-10-31T17:23:21.040Z,996.59
2023-10-31T17:26:28.640Z,996.62
2023-10-31T17:29:35.558Z,996.67
2023-10-31T17:32:43.060Z,996.82
2023-10-31T17:35:50.482Z,996.96
2023-10-31T17:38:57.827Z,997.04
2023-10-31T17:42:04.766Z,997.14
2023-10-31T17:45:12.044Z,997.10
2023-10-31T17:48:20.010Z,997.19
2023-10-31T17:51:27.169Z,997.26
2023-10-31T17:54:34.159Z,997.28
2023-10-31T17:57:41.712Z,997.34
2023-10-31T18:00:49.024Z,997.41
2023-10-31T18:03:56.178Z,997.47
2023-10-31T18:07:03.455Z,997.53
2023-10-31T18:10:10.670Z,997.60
2023-10-31T18:13:17.522Z,997.58
2023-10-31T18:16:25.073Z,997.60
2023-10-31T18:19:31.869Z,997.68
2023-10-31T18:22:38.960Z,997.72
2023-10-31T18:25:46.502Z,997.68
2023-10-31T18:28:53.294Z,997.73
2023-10-31T18:32:00.829Z,997.73
2023-10-31T18:35:08.171Z,997.85
2023-10-31T18:38:15.303Z,997.81
2023-10-31T18:41:24.040Z,997.80
2023-10-31T18:44:39.839Z,997.84
2023-10-31T18:47:35.627Z,997.84
2023-10-31T18:50:43.110Z,997.85
2023-10-31T18:53:50.297Z,997.90
2023-10-31T18:56:57.445Z,997.96
2023-10-31T19:00:04.462Z,997.99
2023-10-31T19:03:11.726Z,998.02
2023-10-31T19:06:18.512Z,998.00
2023-10-31T19:09:25.786Z,998.01
2023-10-31T19:12:33.300Z,998.08
2023-10-31T19:15:40.339Z,998.06
2023-10-31T19:18:47.072Z,998.04
2023-10-31T19:21:54.444Z,998.09
2023-10-31T19:25:01.463Z,998.05
2023-10-31T19:28:08.544Z,998.04
2023-10-31T19:31:16.041Z,998.00
2023-10-31T19:34:23.328Z,998.11
2023-10-31T19:37:30.365Z,998.19
2023-10-31T19:40:37.394Z,998.26
2023-10-31T19:43:44.497Z,998.23
2023-10-31T19:46:51.478Z,998.28
2023-10-31T19:49:58.625Z,998.24
2023-10-31T19:53:05.986Z,998.24
2023-10-31T19:56:12.643Z,998.19
2023-10-31T19:59:20.086Z,998.22
2023-10-31T20:02:26.977Z,998.24
2023-10-31T20:05:33.683Z,998.30
2023-10-31T20:08:41.087Z,998.32
2023-10-31T20:11:48.177Z,998.33
2023-10-31T20:15:00.425Z,998.40
2023-10-31T20:17:57.666Z,998.37
2023-10-31T20:21:04.688Z,998.36
2023-10-31T20:24:11.656Z,998.35
2023-10-31T20:27:19.004Z,998.37
2023-10-31T20:30:26.040Z,998.37
2023-10-31T20:33:32.692Z,998.44
2023-10-31T20:36:39.288Z,998.51
2023-10-31T20:39:46.398Z,998.52
2023-10-31T20:42:53.349Z,998.51
2023-10-31T20:46:00.252Z,998.54
2023-10-31T20:49:09.237Z,998.56
2023-10-31T20:52:16.513Z,998.76
2023-10-31T20:55:23.499Z,998.65
2023-10-31T20:58:30.824Z,998.67
2023-10-31T21:01:37.461Z,998.58
2023-10-31T21:04:44.372Z,998.59
2023-10-31T21:07:52.122Z,998.56
2023-10-31T21:10:59.203Z,998.60
2023-10-31T21:14:06.230Z,998.59
2023-10-31T21:17:13.063Z,998.58
2023-10-31T21:20:19.893Z,998.63
2023-10-31T21:23:27.713Z,998.63
2023-10-31T21:26:35.180Z,998.64
2023-10-31T21:29:42.639Z,998.65
2023-10-31T21:32:50.024Z,998.71
2023-10-31T21:35:57.380Z,998.69
2023-10-31T21:39:04.257Z,998.69
2023-10-31T21:42:11.120Z,998.62
2023-10-31T21:45:18.274Z,998.67
2023-10-31T21:48:25.660Z,998.73
2023-10-31T21:51:32.720Z,998.79
2023-10-31T21:54:40.585Z,998.74
2023-10-31T21:57:47.562Z,998.77
2023-10-31T22:00:55.189Z,998.73
2023-10-31T22:04:02.892Z,998.71
2023-10-31T22:07:09.961Z,998.71
2023-10-31T22:10:17.515Z,998.77
2023-10-31T22:13:24.518Z,998.75
2023-10-31T22:16:31.812Z,998.76
2023-10-31T22:19:39.192Z,998.77
2023-10-31T22:22:46.467Z,998.81
2023-10-31T22:25:54.082Z,998.81
2023-10-31T22:29:01.209Z,998.76
2023-10-31T22:32:08.566Z,998.76
2023-10-31T22:35:15.702Z,998.79
2023-10-31T22:38:22.551Z,998.79
2023-10-31T22:41:30.186Z,998.77
2023-10-31T22:44:37.651Z,998.75
2023-10-31T22:47:44.490Z,998.69
2023-10-31T22:50:51.962Z,998.72
2023-10-31T22:53:58.797Z,998.76
2023-10-31T22:57:06.402Z,998.76
2023-10-31T23:00:13.893Z,998.82
2023-10-31T23:03:20.667Z,998.69
2023-10-31T23:06:28.166Z,998.78
2023-10-31T23:09:35.893Z,998.75
2023-10-31T23:12:42.903Z,998.77
2023-10-31T23:15:49.975Z,998.76
2023-10-31T23:18:57.237Z,998.73
2023-10-31T23:22:04.333Z,998.69
2023-10-31T23:25:12.024Z,998.72
2023-10-31T23:28:19.383Z,998.76
2023-10-31T23:31:26.176Z,998.74
2023-10-31T23:34:33.495Z,998.66
2023-10-31T23:37:40.621Z,998.68
2023-10-31T23:40:47.983Z,998.75
2023-10-31T23:43:55.169Z,998.74
2023-10-31T23:47:02.622Z,998.69
2023-10-31T23:50:09.498Z,998.73
2023-10-31T23:53:16.483Z,998.72
2023-10-31T23:56:24.052Z,998.68
2023-10-31T23:59:31.016Z,998.67
