createdAt,value
2023-10-08T00:01:24.731Z,100.00
2023-10-08T00:03:52.703Z,100.00
2023-10-08T00:06:21.771Z,100.00
2023-10-08T00:08:49.909Z,100.00
2023-10-08T00:11:17.736Z,100.00
2023-10-08T00:13:45.455Z,100.00
2023-10-08T00:16:17.813Z,100.00
2023-10-08T00:18:52.874Z,100.00
2023-10-08T00:21:28.842Z,100.00
2023-10-08T00:23:59.432Z,100.00
2023-10-08T00:26:30.278Z,100.00
2023-10-08T00:29:17.001Z,100.00
2023-10-08T00:31:46.497Z,100.00
2023-10-08T00:34:15.033Z,100.00
2023-10-08T00:36:43.458Z,100.00
2023-10-08T00:39:15.143Z,100.00
2023-10-08T00:41:44.211Z,100.00
2023-10-08T00:44:19.429Z,100.00
2023-10-08T00:46:49.290Z,100.00
2023-10-08T00:49:37.423Z,100.00
2023-10-08T00:52:25.598Z,100.00
2023-10-08T00:55:05.644Z,100.00
2023-10-08T00:57:37.153Z,100.00
2023-10-08T01:00:07.673Z,100.00
2023-10-08T01:02:47.317Z,100.00
2023-10-08T01:05:19.152Z,100.00
2023-10-08T01:07:49.701Z,100.00
2023-10-08T01:10:21.058Z,100.00
2023-10-08T01:13:06.489Z,100.00
2023-10-08T01:15:37.038Z,100.00
2023-10-08T01:18:15.804Z,100.00
2023-10-08T01:20:46.356Z,100.00
2023-10-08T01:23:23.562Z,100.00
2023-10-08T01:25:58.684Z,100.00
2023-10-08T01:28:30.258Z,100.00
2023-10-08T01:31:01.458Z,100.00
2023-10-08T01:33:32.305Z,100.00
2023-10-08T01:36:05.125Z,100.00
2023-10-08T01:38:35.934Z,100.00
2023-10-08T01:41:11.211Z,100.00
2023-10-08T01:43:39.866Z,100.00
2023-10-08T01:46:12.464Z,100.00
2023-10-08T01:48:40.493Z,100.00
2023-10-08T01:51:12.392Z,100.00
2023-10-08T01:53:39.886Z,100.00
2023-10-08T01:56:07.301Z,100.00
2023-10-08T01:58:37.080Z,100.00
2023-10-08T02:01:06.532Z,100.00
2023-10-08T02:03:34.965Z,100.00
2023-10-08T02:06:06.952Z,100.00
2023-10-08T02:08:34.060Z,100.00
2023-10-08T02:11:03.506Z,100.00
2023-10-08T02:13:31.567Z,100.00
2023-10-08T02:15:59.190Z,100.00
2023-10-08T02:18:26.860Z,100.00
2023-10-08T02:20:54.255Z,100.00
2023-10-08T02:23:21.610Z,100.00
2023-10-08T02:25:49.172Z,100.00
2023-10-08T02:28:16.985Z,100.00
2023-10-08T02:30:44.593Z,100.00
2023-10-08T02:33:18.513Z,100.00
2023-10-08T02:35:47.404Z,100.00
2023-10-08T02:38:19.230Z,100.00
2023-10-08T02:40:48.595Z,100.00
2023-10-08T02:43:17.443Z,100.00
2023-10-08T02:45:56.704Z,100.00
2023-10-08T02:48:24.381Z,100.00
2023-10-08T02:50:54.356Z,100.00
2023-10-08T02:53:26.829Z,100.00
2023-10-08T02:55:54.793Z,100.00
2023-10-08T02:58:22.027Z,100.00
2023-10-08T03:00:50.210Z,100.00
2023-10-08T03:03:20.503Z,100.00
2023-10-08T03:05:53.323Z,100.00
2023-10-08T03:08:24.752Z,100.00
2023-10-08T03:10:56.576Z,100.00
2023-10-08T03:13:24.701Z,100.00
2023-10-08T03:16:04.035Z,100.00
2023-10-08T03:18:38.226Z,100.00
2023-10-08T03:21:22.558Z,100.00
2023-10-08T03:23:52.809Z,100.00
2023-10-08T03:26:32.581Z,100.00
2023-10-08T03:29:06.562Z,100.00
2023-10-08T03:31:59.771Z,100.00
2023-10-08T03:34:35.107Z,100.00
2023-10-08T03:37:08.469Z,100.00
2023-10-08T03:39:54.154Z,100.00
2023-10-08T03:42:25.129Z,100.00
2023-10-08T03:44:53.655Z,100.00
2023-10-08T03:47:23.550Z,100.00
2023-10-08T03:49:51.717Z,100.00
2023-10-08T03:52:30.955Z,100.00
2023-10-08T03:55:17.407Z,100.00
2023-10-08T03:57:45.347Z,100.00
2023-10-08T04:00:19.892Z,100.00
2023-10-08T04:03:08.930Z,100.00
2023-10-08T04:06:03.942Z,100.00
2023-10-08T04:08:59.371Z,100.00
2023-10-08T04:11:36.665Z,100.00
2023-10-08T04:14:04.304Z,100.00
2023-10-08T04:16:37.817Z,100.00
2023-10-08T04:19:05.548Z,100.00
2023-10-08T04:21:34.893Z,100.00
2023-10-08T04:24:04.883Z,100.00
2023-10-08T04:26:32.772Z,100.00
2023-10-08T04:29:07.549Z,100.00
2023-10-08T04:31:38.516Z,100.00
2023-10-08T04:34:23.095Z,100.00
2023-10-08T04:36:56.198Z,100.00
2023-10-08T04:39:27.286Z,100.00
2023-10-08T04:41:55.190Z,100.00
2023-10-08T04:46:53.645Z,100.00
2023-10-08T04:49:30.060Z,100.00
2023-10-08T04:51:59.771Z,100.00
2023-10-08T04:54:31.243Z,100.00
2023-10-08T04:57:03.758Z,100.00
2023-10-08T04:59:35.012Z,100.00
2023-10-08T05:02:22.537Z,100.00
2023-10-08T05:05:10.351Z,100.00
2023-10-08T05:07:46.652Z,100.00
2023-10-08T05:10:38.453Z,100.00
2023-10-08T05:13:05.503Z,100.00
2023-10-08T05:15:43.280Z,100.00
2023-10-08T05:18:30.958Z,100.00
2023-10-08T05:21:03.270Z,100.00
2023-10-08T05:23:30.827Z,100.00
2023-10-08T05:26:08.005Z,100.00
2023-10-08T05:28:47.512Z,100.00
2023-10-08T05:31:15.942Z,100.00
2023-10-08T05:34:02.502Z,100.00
2023-10-08T05:36:36.820Z,100.00
2023-10-08T05:39:26.650Z,100.00
2023-10-08T05:42:06.207Z,100.00
2023-10-08T05:44:46.943Z,100.00
2023-10-08T05:47:40.315Z,100.00
2023-10-08T05:50:16.794Z,100.00
2023-10-08T05:53:00.235Z,100.00
2023-10-08T05:55:34.828Z,100.00
2023-10-08T05:58:35.887Z,100.00
2023-10-08T06:01:08.840Z,100.00
2023-10-08T06:04:05.517Z,100.00
2023-10-08T06:06:38.661Z,100.00
2023-10-08T06:09:21.875Z,100.00
2023-10-08T06:12:10.887Z,100.00
2023-10-08T06:14:56.882Z,100.00
2023-10-08T06:17:58.748Z,100.00
2023-10-08T06:20:28.005Z,100.00
2023-10-08T06:23:02.062Z,100.00
2023-10-08T06:25:29.204Z,100.00
2023-10-08T06:27:56.793Z,100.00
2023-10-08T06:30:29.931Z,100.00
2023-10-08T06:32:57.732Z,100.00
2023-10-08T06:35:28.058Z,100.00
2023-10-08T06:38:00.847Z,100.00
2023-10-08T06:40:40.104Z,100.00
2023-10-08T06:43:18.104Z,100.00
2023-10-08T06:45:48.336Z,100.00
2023-10-08T06:48:21.782Z,100.00
2023-10-08T06:50:50.302Z,100.00
2023-10-08T06:53:22.925Z,100.00
2023-10-08T06:55:58.007Z,100.00
2023-10-08T06:58:25.648Z,100.00
2023-10-08T07:00:56.135Z,100.00
2023-10-08T07:03:23.566Z,100.00
2023-10-08T07:05:58.860Z,100.00
2023-10-08T07:08:28.019Z,100.00
2023-10-08T07:10:57.562Z,100.00
2023-10-08T07:13:25.557Z,100.00
2023-10-08T07:15:53.442Z,100.00
2023-10-08T07:18:26.182Z,100.00
2023-10-08T07:20:55.135Z,100.00
2023-10-08T07:23:26.297Z,100.00
2023-10-08T07:25:58.342Z,100.00
2023-10-08T07:28:26.740Z,100.00
2023-10-08T07:30:54.081Z,100.00
2023-10-08T07:33:21.288Z,100.00
2023-10-08T07:36:12.979Z,100.00
2023-10-08T07:38:43.264Z,100.00
2023-10-08T07:41:15.591Z,100.00
2023-10-08T07:43:47.554Z,100.00
2023-10-08T07:46:16.402Z,100.00
2023-10-08T07:48:43.957Z,100.00
2023-10-08T07:51:11.085Z,100.00
2023-10-08T07:53:43.021Z,100.00
2023-10-08T07:56:12.102Z,100.00
2023-10-08T07:58:39.289Z,100.00
2023-10-08T08:01:10.633Z,100.00
2023-10-08T08:03:38.080Z,100.00
2023-10-08T08:06:09.131Z,100.00
2023-10-08T08:08:38.147Z,100.00
2023-10-08T08:11:12.779Z,99.70
2023-10-08T08:13:44.084Z,100.00
2023-10-08T08:16:22.081Z,100.00
2023-10-08T08:18:53.045Z,100.00
2023-10-08T08:21:20.855Z,100.00
2023-10-08T08:23:49.285Z,100.00
2023-10-08T08:26:30.512Z,100.00
2023-10-08T08:29:00.936Z,100.00
2023-10-08T08:31:32.432Z,100.00
2023-10-08T08:34:18.800Z,100.00
2023-10-08T08:36:49.845Z,100.00
2023-10-08T08:39:37.596Z,100.00
2023-10-08T08:42:08.085Z,100.00
2023-10-08T08:44:47.233Z,100.00
2023-10-08T08:47:18.788Z,100.00
2023-10-08T08:49:47.558Z,100.00
2023-10-08T08:52:15.374Z,100.00
2023-10-08T08:54:45.670Z,99.83
2023-10-08T08:57:15.908Z,97.98
2023-10-08T08:59:54.325Z,96.81
2023-10-08T09:02:21.842Z,96.44
2023-10-08T09:04:50.448Z,97.78
2023-10-08T09:07:22.638Z,98.32
2023-10-08T09:09:50.834Z,99.92
2023-10-08T09:12:18.743Z,98.51
2023-10-08T09:14:47.386Z,98.69
2023-10-08T09:17:18.029Z,100.00
2023-10-08T09:19:46.641Z,100.00
2023-10-08T09:22:16.141Z,100.00
2023-10-08T09:24:43.825Z,100.00
2023-10-08T09:27:19.608Z,100.00
2023-10-08T09:29:47.390Z,100.00
2023-10-08T09:32:15.097Z,100.00
2023-10-08T09:34:44.170Z,100.00
2023-10-08T09:37:12.883Z,100.00
2023-10-08T09:39:42.307Z,100.00
2023-10-08T09:42:12.821Z,100.00
2023-10-08T09:44:40.826Z,100.00
2023-10-08T09:47:11.452Z,100.00
2023-10-08T09:50:08.553Z,100.00
2023-10-08T09:52:45.960Z,99.65
2023-10-08T09:55:13.313Z,99.94
2023-10-08T09:57:42.482Z,100.00
2023-10-08T10:00:19.637Z,100.00
2023-10-08T10:02:47.753Z,100.00
2023-10-08T10:05:25.266Z,100.00
2023-10-08T10:07:56.407Z,100.00
2023-10-08T10:10:35.648Z,100.00
2023-10-08T10:13:10.094Z,100.00
2023-10-08T10:15:39.134Z,100.00
2023-10-08T10:18:14.952Z,100.00
2023-10-08T10:20:55.149Z,100.00
2023-10-08T10:23:40.982Z,100.00
2023-10-08T10:26:27.490Z,100.00
2023-10-08T10:29:15.988Z,100.00
2023-10-08T10:31:54.043Z,100.00
2023-10-08T10:34:25.001Z,100.00
2023-10-08T10:36:57.417Z,100.00
2023-10-08T10:39:33.901Z,100.00
2023-10-08T10:42:03.627Z,100.00
2023-10-08T10:44:32.101Z,100.00
2023-10-08T10:47:20.671Z,100.00
2023-10-08T10:50:15.804Z,100.00
2023-10-08T10:52:52.879Z,99.71
2023-10-08T10:55:32.413Z,99.70
2023-10-08T10:58:12.324Z,98.07
2023-10-08T11:00:43.684Z,96.84
2023-10-08T11:03:17.307Z,98.65
2023-10-08T11:05:52.481Z,96.86
2023-10-08T11:08:20.779Z,96.65
2023-10-08T11:10:51.700Z,95.59
2023-10-08T11:13:20.752Z,95.21
2023-10-08T11:15:53.044Z,96.03
2023-10-08T11:18:22.917Z,95.45
2023-10-08T11:21:03.963Z,97.13
2023-10-08T11:23:42.590Z,93.69
2023-10-08T11:26:09.937Z,92.86
2023-10-08T11:28:44.268Z,94.46
2023-10-08T11:31:12.525Z,96.06
2023-10-08T11:33:49.487Z,95.78
2023-10-08T11:36:21.571Z,95.67
2023-10-08T11:38:49.052Z,98.07
2023-10-08T11:41:23.955Z,97.50
2023-10-08T11:43:57.793Z,98.46
2023-10-08T11:46:27.074Z,96.71
2023-10-08T11:48:58.917Z,96.10
2023-10-08T11:51:28.429Z,94.80
2023-10-08T11:53:57.508Z,96.48
2023-10-08T11:56:25.399Z,95.25
2023-10-08T11:58:53.473Z,96.25
2023-10-08T12:01:21.450Z,97.01
2023-10-08T12:03:51.068Z,98.25
2023-10-08T12:06:22.152Z,98.45
2023-10-08T12:08:54.552Z,97.10
2023-10-08T12:11:24.091Z,96.47
2023-10-08T12:13:51.122Z,96.99
2023-10-08T12:16:24.436Z,95.70
2023-10-08T12:18:55.037Z,95.25
2023-10-08T12:21:22.831Z,95.76
2023-10-08T12:23:52.413Z,93.43
2023-10-08T12:26:20.229Z,93.74
2023-10-08T12:28:49.613Z,94.85
2023-10-08T12:31:18.061Z,94.94
2023-10-08T12:33:45.328Z,93.19
2023-10-08T12:36:13.038Z,96.20
2023-10-08T12:38:44.608Z,96.78
2023-10-08T12:41:15.477Z,91.27
2023-10-08T12:43:46.664Z,88.48
2023-10-08T12:46:19.551Z,89.73
2023-10-08T12:48:49.510Z,92.00
2023-10-08T12:51:17.060Z,94.11
2023-10-08T12:53:51.842Z,92.16
2023-10-08T12:56:22.882Z,94.09
2023-10-08T12:58:50.198Z,95.86
2023-10-08T13:01:21.110Z,94.58
2023-10-08T13:03:51.117Z,95.22
2023-10-08T13:06:23.337Z,92.81
2023-10-08T13:08:53.742Z,94.66
2023-10-08T13:11:23.462Z,95.42
2023-10-08T13:13:51.555Z,92.78
2023-10-08T13:16:24.241Z,93.32
2023-10-08T13:18:53.132Z,89.45
2023-10-08T13:21:20.530Z,93.16
2023-10-08T13:23:47.817Z,93.64
2023-10-08T13:26:23.711Z,92.14
2023-10-08T13:28:51.090Z,91.22
2023-10-08T13:31:20.278Z,92.39
2023-10-08T13:33:50.122Z,92.97
2023-10-08T13:36:19.538Z,93.58
2023-10-08T13:38:47.637Z,91.40
2023-10-08T13:41:19.185Z,94.11
2023-10-08T13:43:52.588Z,91.63
2023-10-08T13:46:23.803Z,94.80
2023-10-08T13:48:51.162Z,91.38
2023-10-08T13:51:26.782Z,92.65
2023-10-08T13:54:00.445Z,95.62
2023-10-08T13:56:31.060Z,96.06
2023-10-08T13:59:12.806Z,95.63
2023-10-08T14:01:44.437Z,94.30
2023-10-08T14:04:12.488Z,95.41
2023-10-08T14:06:49.511Z,95.50
2023-10-08T14:09:22.542Z,96.86
2023-10-08T14:11:54.128Z,97.28
2023-10-08T14:14:25.439Z,97.47
2023-10-08T14:16:54.973Z,99.00
2023-10-08T14:19:30.019Z,99.22
2023-10-08T14:22:04.095Z,99.20
2023-10-08T14:24:36.560Z,98.30
2023-10-08T14:27:12.989Z,99.53
2023-10-08T14:29:51.216Z,98.24
2023-10-08T14:32:18.910Z,98.45
2023-10-08T14:34:55.195Z,96.84
2023-10-08T14:37:42.106Z,97.71
2023-10-08T14:40:28.285Z,99.06
2023-10-08T14:43:03.516Z,96.90
2023-10-08T14:45:36.091Z,95.46
2023-10-08T14:48:03.586Z,96.54
2023-10-08T14:50:34.121Z,97.87
2023-10-08T14:53:02.772Z,98.76
2023-10-08T14:55:31.210Z,98.79
2023-10-08T14:57:58.516Z,100.00
2023-10-08T15:00:26.022Z,98.75
2023-10-08T15:02:56.770Z,98.55
2023-10-08T15:05:24.337Z,99.94
2023-10-08T15:07:55.169Z,98.87
2023-10-08T15:10:24.900Z,98.82
2023-10-08T15:12:53.377Z,98.61
2023-10-08T15:15:20.762Z,99.99
2023-10-08T15:17:50.568Z,100.00
2023-10-08T15:20:20.908Z,100.00
2023-10-08T15:22:50.461Z,100.00
2023-10-08T15:25:19.190Z,100.00
2023-10-08T15:27:48.631Z,100.00
2023-10-08T15:30:21.308Z,100.00
2023-10-08T15:32:50.156Z,100.00
2023-10-08T15:35:21.233Z,100.00
2023-10-08T15:37:48.979Z,100.00
2023-10-08T15:40:20.892Z,100.00
2023-10-08T15:42:53.276Z,100.00
2023-10-08T15:45:21.591Z,100.00
2023-10-08T15:47:53.032Z,100.00
2023-10-08T15:50:26.590Z,100.00
2023-10-08T15:52:55.643Z,100.00
2023-10-08T15:55:24.572Z,100.00
2023-10-08T15:57:54.938Z,100.00
2023-10-08T16:00:22.165Z,100.00
2023-10-08T16:02:49.993Z,100.00
2023-10-08T16:05:18.085Z,100.00
2023-10-08T16:07:46.435Z,100.00
2023-10-08T16:10:13.570Z,100.00
2023-10-08T16:12:40.918Z,100.00
2023-10-08T16:15:08.704Z,100.00
2023-10-08T16:17:39.143Z,100.00
2023-10-08T16:20:14.532Z,100.00
2023-10-08T16:22:43.319Z,100.00
2023-10-08T16:25:15.945Z,100.00
2023-10-08T16:27:49.015Z,100.00
2023-10-08T16:30:17.088Z,100.00
2023-10-08T16:32:44.514Z,100.00
2023-10-08T16:35:12.731Z,100.00
2023-10-08T16:37:41.171Z,100.00
2023-10-08T16:40:09.072Z,100.00
2023-10-08T16:42:36.339Z,100.00
2023-10-08T16:45:06.153Z,100.00
2023-10-08T16:47:33.693Z,100.00
2023-10-08T16:50:01.435Z,100.00
2023-10-08T16:52:28.716Z,100.00
2023-10-08T16:54:55.822Z,100.00
2023-10-08T16:57:23.800Z,100.00
2023-10-08T16:59:53.067Z,100.00
2023-10-08T17:02:20.214Z,100.00
2023-10-08T17:04:47.332Z,100.00
2023-10-08T17:07:16.656Z,100.00
2023-10-08T17:09:43.744Z,100.00
2023-10-08T17:12:10.981Z,100.00
2023-10-08T17:14:39.819Z,100.00
2023-10-08T17:17:06.872Z,100.00
2023-10-08T17:19:34.240Z,100.00
2023-10-08T17:22:01.246Z,100.00
2023-10-08T17:24:29.445Z,100.00
2023-10-08T17:27:11.756Z,100.00
2023-10-08T17:29:42.485Z,100.00
2023-10-08T17:32:09.606Z,100.00
2023-10-08T17:34:37.284Z,100.00
2023-10-08T17:37:04.578Z,100.00
2023-10-08T17:39:31.578Z,100.00
2023-10-08T17:41:58.733Z,100.00
2023-10-08T17:44:28.122Z,100.00
2023-10-08T17:46:55.668Z,100.00
2023-10-08T17:49:23.035Z,100.00
2023-10-08T17:51:50.073Z,100.00
2023-10-08T17:54:17.205Z,100.00
2023-10-08T17:56:44.358Z,100.00
2023-10-08T17:59:14.767Z,100.00
2023-10-08T18:01:43.221Z,100.00
2023-10-08T18:04:14.631Z,100.00
2023-10-08T18:06:45.525Z,100.00
2023-10-08T18:09:14.048Z,100.00
2023-10-08T18:11:44.895Z,100.00
2023-10-08T18:14:14.269Z,100.00
2023-10-08T18:16:42.430Z,100.00
2023-10-08T18:19:11.881Z,100.00
2023-10-08T18:21:40.281Z,100.00
2023-10-08T18:24:09.469Z,100.00
2023-10-08T18:26:48.857Z,100.00
2023-10-08T18:29:17.284Z,100.00
2023-10-08T18:31:45.800Z,100.00
2023-10-08T18:34:16.756Z,100.00
2023-10-08T18:36:43.884Z,100.00
2023-10-08T18:39:17.789Z,100.00
2023-10-08T18:41:47.380Z,100.00
2023-10-08T18:44:17.169Z,100.00
2023-10-08T18:46:48.491Z,100.00
2023-10-08T18:49:16.547Z,100.00
2023-10-08T18:51:44.642Z,100.00
2023-10-08T18:54:13.499Z,100.00
2023-10-08T18:56:42.607Z,100.00
2023-10-08T18:59:10.353Z,100.00
2023-10-08T19:01:39.069Z,100.00
2023-10-08T19:04:07.644Z,100.00
2023-10-08T19:06:35.564Z,100.00
2023-10-08T19:09:04.798Z,100.00
2023-10-08T19:11:36.296Z,100.00
2023-10-08T19:14:04.715Z,100.00
2023-10-08T19:16:32.337Z,100.00
2023-10-08T19:19:00.083Z,100.00
2023-10-08T19:21:28.317Z,100.00
2023-10-08T19:23:56.630Z,100.00
2023-10-08T19:26:29.775Z,100.00
2023-10-08T19:28:57.349Z,100.00
2023-10-08T19:31:25.007Z,100.00
2023-10-08T19:33:53.512Z,100.00
2023-10-08T19:36:21.125Z,100.00
2023-10-08T19:38:50.699Z,100.00
2023-10-08T19:41:22.285Z,100.00
2023-10-08T19:43:52.882Z,100.00
2023-10-08T19:46:24.202Z,100.00
2023-10-08T19:48:53.011Z,100.00
2023-10-08T19:51:20.352Z,100.00
2023-10-08T19:53:52.215Z,100.00
2023-10-08T19:56:20.479Z,100.00
2023-10-08T19:58:48.083Z,100.00
2023-10-08T20:01:17.319Z,100.00
2023-10-08T20:03:45.482Z,100.00
2023-10-08T20:06:13.682Z,100.00
2023-10-08T20:08:40.843Z,100.00
2023-10-08T20:11:08.494Z,100.00
2023-10-08T20:13:38.524Z,100.00
2023-10-08T20:16:06.980Z,100.00
2023-10-08T20:18:34.635Z,100.00
2023-10-08T20:21:05.890Z,100.00
2023-10-08T20:23:36.736Z,100.00
2023-10-08T20:26:15.794Z,100.00
2023-10-08T20:28:43.222Z,100.00
2023-10-08T20:31:15.359Z,100.00
2023-10-08T20:33:44.761Z,100.00
2023-10-08T20:36:12.151Z,100.00
2023-10-08T20:38:40.245Z,100.00
2023-10-08T20:41:15.523Z,100.00
2023-10-08T20:43:42.888Z,100.00
2023-10-08T20:46:16.773Z,100.00
2023-10-08T20:48:46.187Z,100.00
2023-10-08T20:51:18.261Z,100.00
2023-10-08T20:53:46.363Z,100.00
2023-10-08T20:56:14.183Z,100.00
2023-10-08T20:58:42.923Z,100.00
2023-10-08T21:01:11.696Z,100.00
2023-10-08T21:03:39.168Z,100.00
2023-10-08T21:06:07.444Z,100.00
2023-10-08T21:08:34.591Z,100.00
2023-10-08T21:11:04.249Z,100.00
2023-10-08T21:13:31.806Z,100.00
2023-10-08T21:16:02.938Z,100.00
2023-10-08T21:18:31.927Z,100.00
2023-10-08T21:21:04.348Z,100.00
2023-10-08T21:23:31.977Z,100.00
2023-10-08T21:25:59.012Z,100.00
2023-10-08T21:28:26.182Z,100.00
2023-10-08T21:30:53.629Z,100.00
2023-10-08T21:33:20.928Z,100.00
2023-10-08T21:35:48.139Z,100.00
2023-10-08T21:38:15.342Z,100.00
2023-10-08T21:40:42.518Z,100.00
2023-10-08T21:43:10.143Z,100.00
2023-10-08T21:45:38.305Z,100.00
2023-10-08T21:48:07.100Z,100.00
2023-10-08T21:50:34.488Z,100.00
2023-10-08T21:53:02.220Z,100.00
2023-10-08T21:55:29.252Z,100.00
2023-10-08T21:57:56.310Z,100.00
2023-10-08T22:00:25.993Z,100.00
2023-10-08T22:02:59.475Z,100.00
2023-10-08T22:05:32.843Z,100.00
2023-10-08T22:08:04.605Z,100.00
2023-10-08T22:10:34.515Z,100.00
2023-10-08T22:13:07.909Z,100.00
2023-10-08T22:15:46.260Z,100.00
2023-10-08T22:18:26.105Z,100.00
2023-10-08T22:20:54.282Z,100.00
2023-10-08T22:23:22.319Z,100.00
2023-10-08T22:25:52.403Z,100.00
2023-10-08T22:28:21.050Z,100.00
2023-10-08T22:30:55.834Z,100.00
2023-10-08T22:33:34.862Z,100.00
2023-10-08T22:36:15.987Z,100.00
2023-10-08T22:38:43.886Z,100.00
2023-10-08T22:41:11.351Z,100.00
2023-10-08T22:43:40.992Z,100.00
2023-10-08T22:46:12.125Z,100.00
2023-10-08T22:48:50.881Z,100.00
2023-10-08T22:51:28.484Z,100.00
2023-10-08T22:53:57.352Z,100.00
2023-10-08T22:56:25.469Z,100.00
2023-10-08T22:58:55.991Z,100.00
2023-10-08T23:01:25.427Z,100.00
2023-10-08T23:03:53.682Z,100.00
2023-10-08T23:06:24.901Z,100.00
2023-10-08T23:08:54.587Z,100.00
2023-10-08T23:11:21.793Z,100.00
2023-10-08T23:13:51.425Z,100.00
2023-10-08T23:16:22.445Z,100.00
2023-10-08T23:18:56.135Z,100.00
2023-10-08T23:21:26.696Z,100.00
2023-10-08T23:23:54.057Z,100.00
2023-10-08T23:26:22.621Z,100.00
2023-10-08T23:28:50.416Z,100.00
2023-10-08T23:31:18.846Z,100.00
2023-10-08T23:33:50.083Z,100.00
2023-10-08T23:36:18.327Z,100.00
2023-10-08T23:38:54.037Z,100.00
2023-10-08T23:41:32.816Z,100.00
2023-10-08T23:44:03.929Z,100.00
2023-10-08T23:46:32.178Z,100.00
2023-10-08T23:49:06.354Z,100.00
2023-10-08T23:51:42.474Z,100.00
2023-10-08T23:54:26.835Z,100.00
2023-10-08T23:57:01.248Z,100.00
2023-10-08T23:59:42.632Z,100.00
