createdAt,value
2022-11-20T00:01:30.689Z,20.65
2022-11-20T00:03:32.461Z,17.67
2022-11-20T00:05:35.075Z,24.67
2022-11-20T00:07:36.733Z,17.95
2022-11-20T00:09:38.426Z,13.32
2022-11-20T00:11:40.057Z,15.52
2022-11-20T00:13:42.000Z,16.70
2022-11-20T00:15:43.743Z,19.85
2022-11-20T00:17:45.486Z,11.82
2022-11-20T00:19:47.152Z,13.88
2022-11-20T00:21:48.835Z,15.63
2022-11-20T00:23:54.851Z,15.50
2022-11-20T00:25:57.008Z,15.38
2022-11-20T00:27:58.670Z,11.20
2022-11-20T00:30:00.396Z,15.35
2022-11-20T00:32:02.038Z,15.27
2022-11-20T00:34:03.774Z,16.20
2022-11-20T00:36:08.523Z,14.20
2022-11-20T00:38:10.365Z,16.08
2022-11-20T00:40:12.608Z,12.43
2022-11-20T00:42:14.377Z,14.02
2022-11-20T00:44:15.998Z,17.10
2022-11-20T00:46:20.315Z,13.85
2022-11-20T00:48:21.955Z,11.90
2022-11-20T00:50:23.679Z,12.77
2022-11-20T00:52:35.525Z,12.50
2022-11-20T00:54:37.167Z,12.65
2022-11-20T00:56:38.922Z,9.50
2022-11-20T00:58:42.694Z,17.75
2022-11-20T01:00:44.384Z,13.15
2022-11-20T01:02:46.065Z,11.63
2022-11-20T01:04:47.734Z,10.70
2022-11-20T01:06:49.485Z,12.23
2022-11-20T01:08:55.555Z,13.27
2022-11-20T01:11:11.638Z,13.13
2022-11-20T01:13:31.572Z,15.32
2022-11-20T01:15:35.166Z,15.80
2022-11-20T01:17:36.819Z,13.20
2022-11-20T01:19:38.611Z,14.32
2022-11-20T01:21:42.633Z,12.98
2022-11-20T01:23:45.669Z,13.15
2022-11-20T01:25:47.337Z,19.00
2022-11-20T01:27:49.060Z,11.02
2022-11-20T01:29:50.767Z,16.30
2022-11-20T01:31:53.652Z,14.80
2022-11-20T01:33:57.988Z,10.32
2022-11-20T01:36:06.966Z,12.00
2022-11-20T01:38:08.565Z,15.10
2022-11-20T01:40:10.978Z,20.70
2022-11-20T01:42:32.520Z,9.32
2022-11-20T01:44:46.166Z,9.02
2022-11-20T01:47:01.737Z,6.60
2022-11-20T01:49:32.835Z,9.05
2022-11-20T01:51:42.878Z,9.52
2022-11-20T01:53:45.283Z,8.00
2022-11-20T01:55:52.587Z,8.38
2022-11-20T01:57:54.414Z,9.85
2022-11-20T02:00:11.843Z,9.68
2022-11-20T02:02:13.515Z,7.72
2022-11-20T02:04:16.525Z,10.07
2022-11-20T02:06:26.857Z,10.45
2022-11-20T02:08:29.278Z,11.20
2022-11-20T02:10:31.418Z,9.13
2022-11-20T02:12:52.578Z,12.35
2022-11-20T02:14:54.242Z,11.95
2022-11-20T02:16:56.832Z,15.65
2022-11-20T02:19:01.377Z,10.38
2022-11-20T02:21:14.243Z,11.52
2022-11-20T02:23:40.901Z,11.70
2022-11-20T02:25:44.687Z,15.65
2022-11-20T02:27:46.377Z,10.43
2022-11-20T02:30:09.077Z,7.45
2022-11-20T02:32:23.593Z,11.00
2022-11-20T02:34:25.256Z,10.98
2022-11-20T02:36:29.196Z,6.78
2022-11-20T02:38:30.803Z,7.47
2022-11-20T02:40:32.452Z,9.18
2022-11-20T02:42:34.068Z,11.02
2022-11-20T02:44:35.732Z,13.32
2022-11-20T02:46:37.438Z,6.25
2022-11-20T02:48:39.116Z,7.95
2022-11-20T02:50:41.533Z,6.47
2022-11-20T02:52:51.996Z,5.15
2022-11-20T02:54:53.868Z,7.38
2022-11-20T02:56:55.601Z,10.52
2022-11-20T02:58:57.368Z,7.82
2022-11-20T03:00:59.069Z,7.28
2022-11-20T03:03:00.784Z,6.78
2022-11-20T03:05:02.455Z,5.82
2022-11-20T03:07:04.836Z,4.88
2022-11-20T03:09:06.753Z,6.88
2022-11-20T03:11:09.041Z,9.20
2022-11-20T03:13:10.765Z,11.00
2022-11-20T03:15:12.480Z,4.15
2022-11-20T03:17:14.127Z,5.43
2022-11-20T03:19:15.823Z,6.53
2022-11-20T03:21:17.589Z,7.07
2022-11-20T03:23:19.436Z,6.93
2022-11-20T03:25:21.158Z,5.55
2022-11-20T03:27:22.937Z,9.90
2022-11-20T03:29:24.660Z,6.32
2022-11-20T03:31:32.363Z,5.30
2022-11-20T03:33:34.075Z,8.93
2022-11-20T03:35:35.790Z,2.75
2022-11-20T03:37:37.470Z,2.85
2022-11-20T03:39:39.136Z,4.43
2022-11-20T03:41:43.144Z,11.20
2022-11-20T03:43:55.378Z,4.80
2022-11-20T03:45:57.827Z,8.07
2022-11-20T03:47:59.521Z,7.68
2022-11-20T03:50:01.174Z,5.78
2022-11-20T03:52:02.881Z,5.50
2022-11-20T03:54:07.648Z,8.18
2022-11-20T03:56:10.558Z,6.97
2022-11-20T03:58:12.325Z,7.20
2022-11-20T04:00:14.655Z,6.47
2022-11-20T04:02:16.339Z,4.30
2022-11-20T04:04:18.240Z,8.23
2022-11-20T04:06:28.894Z,3.38
2022-11-20T04:08:31.635Z,3.90
2022-11-20T04:10:33.283Z,6.05
2022-11-20T04:12:35.051Z,7.22
2022-11-20T04:14:37.162Z,4.50
2022-11-20T04:16:39.182Z,5.25
2022-11-20T04:18:40.822Z,2.88
2022-11-20T04:20:42.539Z,7.53
2022-11-20T04:22:54.079Z,7.82
2022-11-20T04:24:55.754Z,5.90
2022-11-20T04:26:57.477Z,10.93
2022-11-20T04:28:59.878Z,5.18
2022-11-20T04:31:06.900Z,6.10
2022-11-20T04:33:08.828Z,8.02
2022-11-20T04:35:10.493Z,5.38
2022-11-20T04:37:12.131Z,11.30
2022-11-20T04:39:16.419Z,8.23
2022-11-20T04:41:20.412Z,8.75
2022-11-20T04:43:22.023Z,5.57
2022-11-20T04:45:24.167Z,5.90
2022-11-20T04:47:25.887Z,5.45
2022-11-20T04:49:27.680Z,6.22
2022-11-20T04:51:29.656Z,6.18
2022-11-20T04:53:31.600Z,6.15
2022-11-20T04:55:33.269Z,6.00
2022-11-20T04:57:35.141Z,5.60
2022-11-20T04:59:36.796Z,4.40
2022-11-20T05:01:38.554Z,6.50
2022-11-20T05:03:42.742Z,6.15
2022-11-20T05:05:44.655Z,6.53
2022-11-20T05:07:46.341Z,6.80
2022-11-20T05:09:47.965Z,5.03
2022-11-20T05:11:51.628Z,8.05
2022-11-20T05:13:53.517Z,9.48
2022-11-20T05:15:55.496Z,10.65
2022-11-20T05:17:57.152Z,9.50
2022-11-20T05:19:58.873Z,6.53
2022-11-20T05:22:00.524Z,6.10
2022-11-20T05:24:02.194Z,5.22
2022-11-20T05:26:04.781Z,8.05
2022-11-20T05:28:06.483Z,8.82
2022-11-20T05:30:08.869Z,4.28
2022-11-20T05:32:10.838Z,5.80
2022-11-20T05:34:12.441Z,9.85
2022-11-20T05:36:15.809Z,10.55
2022-11-20T05:38:17.493Z,8.85
2022-11-20T05:40:19.272Z,3.42
2022-11-20T05:42:39.216Z,9.70
2022-11-20T05:44:41.022Z,2.67
2022-11-20T05:46:42.684Z,6.03
2022-11-20T05:48:45.461Z,8.23
2022-11-20T05:50:47.202Z,9.43
2022-11-20T05:52:52.140Z,8.13
2022-11-20T05:54:53.761Z,4.43
2022-11-20T05:56:55.376Z,4.80
2022-11-20T05:58:57.457Z,8.95
2022-11-20T06:01:26.410Z,3.15
2022-11-20T06:03:28.036Z,7.28
2022-11-20T06:05:29.690Z,5.07
2022-11-20T06:07:31.389Z,5.07
2022-11-20T06:09:33.247Z,7.63
2022-11-20T06:11:35.022Z,6.07
2022-11-20T06:13:41.806Z,10.20
2022-11-20T06:15:58.212Z,9.75
2022-11-20T06:18:00.097Z,3.83
2022-11-20T06:20:02.012Z,7.22
2022-11-20T06:22:03.677Z,5.35
2022-11-20T06:24:05.733Z,7.13
2022-11-20T06:26:09.889Z,4.10
2022-11-20T06:28:11.614Z,10.90
2022-11-20T06:30:13.688Z,4.15
2022-11-20T06:32:15.335Z,5.20
2022-11-20T06:34:17.150Z,7.53
2022-11-20T06:36:21.211Z,2.60
2022-11-20T06:38:23.157Z,7.82
2022-11-20T06:40:24.792Z,4.10
2022-11-20T06:42:26.458Z,10.52
2022-11-20T06:44:28.147Z,5.50
2022-11-20T06:46:29.808Z,5.80
2022-11-20T06:48:31.504Z,4.10
2022-11-20T06:50:33.306Z,9.32
2022-11-20T06:52:38.286Z,3.00
2022-11-20T06:54:42.479Z,4.32
2022-11-20T06:56:48.839Z,6.18
2022-11-20T06:58:50.512Z,7.65
2022-11-20T07:00:52.206Z,6.97
2022-11-20T07:02:55.265Z,5.38
2022-11-20T07:04:56.910Z,6.95
2022-11-20T07:06:58.567Z,5.35
2022-11-20T07:09:00.294Z,8.95
2022-11-20T07:11:04.701Z,6.25
2022-11-20T07:13:07.975Z,8.30
2022-11-20T07:15:09.765Z,4.20
2022-11-20T07:17:11.399Z,7.30
2022-11-20T07:19:13.101Z,3.97
2022-11-20T07:21:14.983Z,4.47
2022-11-20T07:23:16.722Z,2.85
2022-11-20T07:25:18.411Z,3.75
2022-11-20T07:27:20.029Z,3.92
2022-11-20T07:29:21.910Z,3.17
2022-11-20T07:31:23.850Z,3.65
2022-11-20T07:33:25.645Z,3.83
2022-11-20T07:35:27.272Z,6.82
2022-11-20T07:37:28.931Z,2.75
2022-11-20T07:39:30.552Z,4.75
2022-11-20T07:41:32.404Z,4.63
2022-11-20T07:43:38.495Z,3.22
2022-11-20T07:45:42.609Z,4.22
2022-11-20T07:47:44.292Z,5.60
2022-11-20T07:49:46.040Z,7.40
2022-11-20T07:51:51.771Z,3.65
2022-11-20T07:53:54.158Z,4.45
2022-11-20T07:55:55.766Z,3.50
2022-11-20T07:57:58.728Z,3.13
2022-11-20T08:00:00.404Z,4.57
2022-11-20T08:02:02.176Z,5.35
2022-11-20T08:04:04.192Z,7.80
2022-11-20T08:06:06.504Z,7.00
2022-11-20T08:08:08.811Z,4.25
2022-11-20T08:10:13.699Z,5.15
2022-11-20T08:12:41.081Z,8.57
2022-11-20T08:14:42.743Z,5.20
2022-11-20T08:16:49.167Z,5.97
2022-11-20T08:18:50.840Z,6.80
2022-11-20T08:20:52.551Z,6.45
2022-11-20T08:22:58.213Z,4.22
2022-11-20T08:25:00.067Z,5.93
2022-11-20T08:27:01.740Z,5.35
2022-11-20T08:29:04.562Z,9.50
2022-11-20T08:31:06.372Z,5.65
2022-11-20T08:33:10.128Z,5.22
2022-11-20T08:35:11.829Z,7.22
2022-11-20T08:37:13.461Z,5.30
2022-11-20T08:39:15.708Z,5.70
2022-11-20T08:41:31.793Z,6.85
2022-11-20T08:43:33.476Z,5.72
2022-11-20T08:45:35.631Z,6.20
2022-11-20T08:47:37.494Z,5.47
2022-11-20T08:49:39.222Z,4.72
2022-11-20T08:51:41.840Z,5.13
2022-11-20T08:53:43.753Z,5.95
2022-11-20T08:55:45.414Z,4.47
2022-11-20T08:57:50.858Z,4.18
2022-11-20T09:00:09.071Z,4.60
2022-11-20T09:02:10.951Z,3.78
2022-11-20T09:04:14.633Z,3.08
2022-11-20T09:06:17.271Z,6.45
2022-11-20T09:08:18.941Z,5.00
2022-11-20T09:10:24.935Z,3.85
2022-11-20T09:12:26.925Z,7.93
2022-11-20T09:14:30.330Z,7.03
2022-11-20T09:16:32.001Z,3.95
2022-11-20T09:18:36.995Z,5.97
2022-11-20T09:20:38.905Z,4.38
2022-11-20T09:22:41.718Z,4.40
2022-11-20T09:24:43.880Z,7.43
2022-11-20T09:26:45.885Z,6.75
2022-11-20T09:28:47.755Z,6.40
2022-11-20T09:30:49.412Z,7.95
2022-11-20T09:33:00.733Z,7.30
2022-11-20T09:35:03.076Z,7.20
2022-11-20T09:37:14.829Z,7.43
2022-11-20T09:39:26.115Z,8.75
2022-11-20T09:41:41.217Z,5.75
2022-11-20T09:44:08.016Z,8.82
2022-11-20T09:46:30.792Z,10.80
2022-11-20T09:49:04.654Z,13.15
2022-11-20T09:51:36.969Z,4.95
2022-11-20T09:53:56.957Z,6.32
2022-11-20T09:56:02.470Z,5.60
2022-11-20T09:58:39.360Z,9.48
2022-11-20T10:00:45.911Z,8.15
2022-11-20T10:03:14.683Z,11.48
2022-11-20T10:05:21.672Z,8.93
2022-11-20T10:07:32.653Z,6.53
2022-11-20T10:09:44.121Z,6.25
2022-11-20T10:12:06.579Z,13.73
2022-11-20T10:14:10.914Z,11.70
2022-11-20T10:16:28.065Z,7.55
2022-11-20T10:18:38.522Z,23.92
2022-11-20T10:20:50.249Z,11.85
2022-11-20T10:23:13.046Z,10.68
2022-11-20T10:25:42.166Z,9.65
2022-11-20T10:28:10.795Z,13.27
2022-11-20T10:30:15.899Z,8.48
2022-11-20T10:32:21.404Z,10.05
2022-11-20T10:34:35.582Z,15.25
2022-11-20T10:36:47.260Z,11.50
2022-11-20T10:38:58.102Z,14.85
2022-11-20T10:43:37.168Z,12.77
2022-11-20T10:45:48.764Z,8.10
2022-11-20T10:47:51.133Z,9.48
2022-11-20T10:49:56.454Z,9.68
2022-11-20T10:52:11.384Z,11.52
2022-11-20T10:54:28.530Z,9.52
2022-11-20T10:56:48.373Z,9.25
2022-11-20T10:59:24.567Z,17.15
2022-11-20T11:01:28.207Z,11.35
2022-11-20T11:03:32.314Z,15.15
2022-11-20T11:05:42.831Z,15.32
2022-11-20T11:07:46.361Z,8.73
2022-11-20T11:09:52.986Z,12.57
2022-11-20T11:11:54.608Z,10.98
2022-11-20T11:14:16.762Z,13.35
2022-11-20T11:16:28.447Z,10.10
2022-11-20T11:18:33.740Z,7.97
2022-11-20T11:20:35.483Z,13.40
2022-11-20T11:23:02.059Z,13.98
2022-11-20T11:25:03.939Z,7.90
2022-11-20T11:27:16.874Z,11.48
2022-11-20T11:29:19.608Z,14.85
2022-11-20T11:31:29.444Z,17.55
2022-11-20T11:33:34.769Z,12.15
2022-11-20T11:35:49.708Z,13.05
2022-11-20T11:37:55.260Z,15.63
2022-11-20T11:40:22.964Z,16.17
2022-11-20T11:42:20.683Z,18.58
2022-11-20T11:44:54.324Z,12.45
2022-11-20T11:46:59.354Z,17.38
2022-11-20T11:49:23.007Z,15.75
2022-11-20T11:51:30.938Z,20.33
2022-11-20T11:53:34.913Z,15.35
2022-11-20T11:55:43.503Z,18.85
2022-11-20T11:58:01.537Z,11.52
2022-11-20T12:00:22.767Z,16.70
2022-11-20T12:02:33.945Z,15.77
2022-11-20T12:04:52.884Z,17.30
2022-11-20T12:07:45.066Z,10.52
2022-11-20T12:09:47.418Z,16.05
2022-11-20T12:12:08.153Z,15.23
2022-11-20T12:14:25.216Z,11.70
2022-11-20T12:16:27.432Z,14.55
2022-11-20T12:18:30.653Z,15.25
2022-11-20T12:20:42.869Z,14.50
2022-11-20T12:23:26.737Z,16.70
2022-11-20T12:25:37.752Z,15.02
2022-11-20T12:28:14.369Z,15.00
2022-11-20T12:30:17.839Z,12.05
2022-11-20T12:32:59.980Z,19.00
2022-11-20T12:35:39.144Z,16.13
2022-11-20T12:37:40.776Z,16.60
2022-11-20T12:39:43.604Z,15.57
2022-11-20T12:42:09.962Z,13.05
2022-11-20T12:44:48.333Z,12.77
2022-11-20T12:47:05.039Z,9.68
2022-11-20T12:49:19.182Z,12.70
2022-11-20T12:51:49.165Z,18.00
2022-11-20T12:54:07.917Z,14.32
2022-11-20T12:56:29.924Z,15.25
2022-11-20T12:58:57.738Z,14.32
2022-11-20T13:01:40.851Z,14.65
2022-11-20T13:03:52.893Z,19.05
2022-11-20T13:05:58.035Z,13.93
2022-11-20T13:08:02.367Z,12.77
2022-11-20T13:10:12.739Z,16.70
2022-11-20T13:14:38.542Z,13.95
2022-11-20T13:17:06.266Z,12.38
2022-11-20T13:19:14.729Z,14.38
2022-11-20T13:21:23.656Z,15.60
2022-11-20T13:23:29.209Z,11.50
2022-11-20T13:25:35.993Z,14.48
2022-11-20T13:27:48.517Z,13.13
2022-11-20T13:30:15.533Z,16.13
2022-11-20T13:32:19.939Z,16.67
2022-11-20T13:34:27.128Z,7.60
2022-11-20T13:36:31.284Z,16.55
2022-11-20T13:38:46.278Z,15.18
2022-11-20T13:40:57.275Z,14.77
2022-11-20T13:43:29.340Z,12.07
2022-11-20T13:45:33.155Z,15.02
2022-11-20T13:47:37.013Z,14.40
2022-11-20T13:49:45.147Z,12.80
2022-11-20T13:51:53.030Z,14.77
2022-11-20T13:54:18.887Z,17.52
2022-11-20T13:56:35.428Z,18.33
2022-11-20T13:59:05.153Z,10.02
2022-11-20T14:01:10.052Z,13.10
2022-11-20T14:03:43.984Z,13.90
2022-11-20T14:06:00.015Z,17.33
2022-11-20T14:08:05.189Z,14.82
2022-11-20T14:10:07.333Z,11.57
2022-11-20T14:12:20.924Z,15.45
2022-11-20T14:14:30.673Z,9.43
2022-11-20T14:16:38.098Z,17.42
2022-11-20T14:18:39.797Z,15.30
2022-11-20T14:20:43.322Z,13.50
2022-11-20T14:22:58.015Z,10.00
2022-11-20T14:25:28.379Z,12.05
2022-11-20T14:27:30.673Z,12.32
2022-11-20T14:29:39.854Z,16.05
2022-11-20T14:31:43.191Z,14.20
2022-11-20T14:33:44.853Z,12.50
2022-11-20T14:35:51.959Z,20.85
2022-11-20T14:37:54.917Z,15.18
2022-11-20T14:39:59.839Z,14.07
2022-11-20T14:42:01.756Z,25.83
2022-11-20T14:44:05.278Z,18.00
2022-11-20T14:46:10.933Z,11.18
2022-11-20T14:48:12.907Z,13.15
2022-11-20T14:50:25.309Z,16.10
2022-11-20T14:52:28.588Z,14.23
2022-11-20T14:54:31.772Z,17.48
2022-11-20T14:56:33.451Z,13.77
2022-11-20T14:58:35.423Z,10.93
2022-11-20T15:00:38.166Z,11.05
2022-11-20T15:02:52.619Z,14.80
2022-11-20T15:05:04.325Z,14.95
2022-11-20T15:07:06.113Z,10.57
2022-11-20T15:09:16.033Z,14.80
2022-11-20T15:11:21.751Z,13.10
2022-11-20T15:13:40.073Z,15.98
2022-11-20T15:15:46.678Z,16.95
2022-11-20T15:17:48.530Z,14.93
2022-11-20T15:19:50.434Z,16.25
2022-11-20T15:21:52.528Z,14.02
2022-11-20T15:23:54.765Z,15.50
2022-11-20T15:25:57.020Z,19.25
2022-11-20T15:27:58.672Z,13.30
2022-11-20T15:30:00.428Z,16.35
2022-11-20T15:32:02.219Z,13.07
2022-11-20T15:34:04.033Z,16.25
2022-11-20T15:36:05.900Z,17.67
2022-11-20T15:38:07.721Z,17.15
2022-11-20T15:40:10.235Z,15.63
2022-11-20T15:42:11.888Z,21.40
2022-11-20T15:44:13.850Z,24.95
2022-11-20T15:46:18.271Z,16.02
2022-11-20T15:48:28.527Z,14.63
2022-11-20T15:50:40.217Z,21.75
2022-11-20T15:52:51.757Z,17.00
2022-11-20T15:54:53.500Z,15.05
2022-11-20T15:56:55.554Z,16.45
2022-11-20T15:58:57.230Z,19.52
2022-11-20T16:00:58.992Z,20.23
2022-11-20T16:03:00.742Z,17.15
2022-11-20T16:05:02.389Z,12.77
2022-11-20T16:07:04.187Z,16.38
2022-11-20T16:09:05.951Z,8.57
2022-11-20T16:11:07.628Z,13.25
2022-11-20T16:13:36.438Z,9.55
2022-11-20T16:15:47.486Z,11.23
2022-11-20T16:17:49.244Z,11.57
2022-11-20T16:19:50.927Z,10.80
2022-11-20T16:21:52.628Z,11.55
2022-11-20T16:23:54.889Z,12.52
2022-11-20T16:25:56.615Z,7.53
2022-11-20T16:27:58.339Z,13.07
2022-11-20T16:30:00.052Z,12.27
2022-11-20T16:32:01.712Z,8.60
2022-11-20T16:34:11.812Z,15.93
2022-11-20T16:36:16.123Z,9.50
2022-11-20T16:38:17.846Z,10.20
2022-11-20T16:40:19.517Z,9.93
2022-11-20T16:42:21.262Z,10.05
2022-11-20T16:44:23.299Z,11.85
2022-11-20T16:46:27.379Z,9.50
2022-11-20T16:48:29.027Z,11.77
2022-11-20T16:50:30.802Z,5.55
2022-11-20T16:52:32.676Z,6.57
2022-11-20T16:54:34.393Z,7.38
2022-11-20T16:56:36.827Z,7.38
2022-11-20T16:58:38.499Z,11.00
2022-11-20T17:00:41.039Z,8.75
2022-11-20T17:02:42.678Z,5.38
2022-11-20T17:04:44.353Z,7.85
2022-11-20T17:06:46.113Z,8.52
2022-11-20T17:08:48.705Z,12.13
2022-11-20T17:10:50.436Z,10.85
2022-11-20T17:12:52.422Z,9.10
2022-11-20T17:14:54.027Z,10.52
2022-11-20T17:16:55.677Z,8.68
2022-11-20T17:19:03.018Z,7.55
2022-11-20T17:21:06.013Z,3.80
2022-11-20T17:23:07.668Z,12.70
2022-11-20T17:25:09.467Z,8.45
2022-11-20T17:27:11.209Z,10.13
2022-11-20T17:29:18.174Z,5.95
2022-11-20T17:31:19.868Z,7.90
2022-11-20T17:33:21.579Z,6.63
2022-11-20T17:35:23.224Z,10.80
2022-11-20T17:37:24.927Z,7.93
2022-11-20T17:39:26.677Z,8.80
2022-11-20T17:41:30.076Z,7.88
2022-11-20T17:43:35.721Z,10.10
2022-11-20T17:45:37.930Z,7.10
2022-11-20T17:47:39.650Z,7.15
2022-11-20T17:49:41.266Z,8.98
2022-11-20T17:51:42.934Z,8.13
2022-11-20T17:53:46.588Z,9.63
2022-11-20T17:56:16.524Z,10.68
2022-11-20T17:58:18.971Z,9.20
2022-11-20T18:00:21.274Z,6.05
2022-11-20T18:02:23.439Z,7.30
2022-11-20T18:04:25.503Z,10.48
2022-11-20T18:06:29.095Z,6.25
2022-11-20T18:08:30.723Z,7.38
2022-11-20T18:10:32.552Z,5.97
2022-11-20T18:12:34.351Z,5.35
2022-11-20T18:14:36.682Z,4.85
2022-11-20T18:16:46.083Z,4.22
2022-11-20T18:18:47.796Z,9.15
2022-11-20T18:20:54.322Z,7.03
2022-11-20T18:22:55.916Z,11.00
2022-11-20T18:24:57.581Z,8.85
2022-11-20T18:26:59.650Z,9.13
2022-11-20T18:29:07.166Z,6.38
2022-11-20T18:31:09.847Z,6.85
2022-11-20T18:33:11.536Z,5.03
2022-11-20T18:35:13.175Z,9.27
2022-11-20T18:37:16.587Z,10.68
2022-11-20T18:39:18.492Z,7.15
2022-11-20T18:41:40.715Z,9.93
2022-11-20T18:44:08.320Z,5.35
2022-11-20T18:46:10.517Z,8.82
2022-11-20T18:48:12.399Z,6.57
2022-11-20T18:50:14.177Z,7.07
2022-11-20T18:52:15.881Z,9.75
2022-11-20T18:54:17.510Z,4.78
2022-11-20T18:56:19.140Z,11.05
2022-11-20T18:58:20.815Z,6.55
2022-11-20T19:00:23.178Z,8.13
2022-11-20T19:02:27.267Z,4.85
2022-11-20T19:04:30.475Z,6.28
2022-11-20T19:06:32.316Z,7.07
2022-11-20T19:08:37.043Z,5.35
2022-11-20T19:10:38.763Z,10.88
2022-11-20T19:12:42.885Z,9.63
2022-11-20T19:14:44.857Z,7.70
2022-11-20T19:16:46.708Z,7.55
2022-11-20T19:18:49.411Z,6.30
2022-11-20T19:20:51.121Z,11.70
2022-11-20T19:22:54.766Z,5.53
2022-11-20T19:24:56.564Z,6.18
2022-11-20T19:26:58.321Z,9.85
2022-11-20T19:29:00.030Z,8.43
2022-11-20T19:31:07.252Z,7.20
2022-11-20T19:33:09.028Z,9.35
2022-11-20T19:35:10.746Z,7.57
2022-11-20T19:37:12.485Z,6.93
2022-11-20T19:39:14.369Z,8.65
2022-11-20T19:41:18.582Z,7.35
2022-11-20T19:43:20.567Z,9.15
2022-11-20T19:45:22.271Z,5.25
2022-11-20T19:47:35.404Z,7.45
2022-11-20T19:49:46.452Z,9.48
2022-11-20T19:51:49.290Z,7.80
2022-11-20T19:53:51.800Z,10.27
2022-11-20T19:56:00.449Z,9.50
2022-11-20T19:58:03.327Z,5.65
2022-11-20T20:00:05.465Z,11.07
2022-11-20T20:02:07.179Z,7.97
2022-11-20T20:04:09.076Z,9.32
2022-11-20T20:06:16.381Z,8.63
2022-11-20T20:08:18.002Z,7.88
2022-11-20T20:10:20.460Z,8.90
2022-11-20T20:12:22.085Z,8.57
2022-11-20T20:14:23.765Z,7.72
2022-11-20T20:16:26.546Z,9.48
2022-11-20T20:18:28.230Z,7.43
2022-11-20T20:20:29.954Z,12.02
2022-11-20T20:22:31.579Z,10.52
2022-11-20T20:24:33.242Z,6.07
2022-11-20T20:26:34.828Z,12.32
2022-11-20T20:28:37.427Z,8.70
2022-11-20T20:30:39.143Z,6.35
2022-11-20T20:32:55.846Z,4.90
2022-11-20T20:34:58.004Z,7.90
2022-11-20T20:36:59.688Z,6.93
2022-11-20T20:39:02.906Z,8.77
2022-11-20T20:41:05.265Z,10.10
2022-11-20T20:43:06.937Z,7.78
2022-11-20T20:45:11.033Z,4.65
2022-11-20T20:47:12.705Z,5.50
2022-11-20T20:49:14.305Z,7.72
2022-11-20T20:51:16.252Z,9.38
2022-11-20T20:53:17.891Z,5.93
2022-11-20T20:55:19.538Z,6.90
2022-11-20T20:57:24.563Z,7.25
2022-11-20T20:59:26.365Z,10.70
2022-11-20T21:01:29.034Z,5.85
2022-11-20T21:03:35.858Z,6.60
2022-11-20T21:05:37.552Z,5.72
2022-11-20T21:07:59.129Z,3.33
2022-11-20T21:10:00.799Z,11.50
2022-11-20T21:12:02.424Z,8.02
2022-11-20T21:14:04.189Z,7.53
2022-11-20T21:16:08.638Z,9.32
2022-11-20T21:18:10.617Z,8.95
2022-11-20T21:20:31.206Z,8.73
2022-11-20T21:22:36.440Z,4.10
2022-11-20T21:24:38.485Z,9.40
2022-11-20T21:26:48.568Z,5.78
2022-11-20T21:28:50.439Z,7.85
2022-11-20T21:30:52.192Z,6.22
2022-11-20T21:33:00.257Z,7.68
2022-11-20T21:35:02.061Z,6.10
2022-11-20T21:37:03.683Z,6.45
2022-11-20T21:39:05.771Z,8.48
2022-11-20T21:41:33.867Z,7.65
2022-11-20T21:44:23.591Z,4.35
2022-11-20T21:46:35.525Z,7.68
2022-11-20T21:49:00.351Z,6.78
2022-11-20T21:51:10.331Z,8.13
2022-11-20T21:53:33.819Z,4.20
2022-11-20T21:55:35.552Z,9.48
2022-11-20T21:57:37.304Z,7.63
2022-11-20T21:59:38.936Z,6.63
2022-11-20T22:01:41.560Z,9.13
2022-11-20T22:03:47.045Z,9.05
2022-11-20T22:05:56.624Z,9.13
2022-11-20T22:07:58.282Z,9.38
2022-11-20T22:09:59.910Z,8.90
2022-11-20T22:12:01.500Z,7.72
2022-11-20T22:14:22.133Z,9.20
2022-11-20T22:16:24.659Z,7.15
2022-11-20T22:18:26.428Z,8.25
2022-11-20T22:20:28.100Z,7.85
2022-11-20T22:22:29.694Z,11.52
2022-11-20T22:24:32.092Z,7.50
2022-11-20T22:26:40.023Z,9.90
2022-11-20T22:28:42.812Z,12.27
2022-11-20T22:30:44.433Z,11.05
2022-11-20T22:32:56.523Z,7.97
2022-11-20T22:34:58.130Z,13.05
2022-11-20T22:36:59.765Z,7.65
2022-11-20T22:39:02.750Z,6.93
2022-11-20T22:41:06.099Z,7.78
2022-11-20T22:43:07.772Z,9.10
2022-11-20T22:45:09.948Z,8.82
2022-11-20T22:47:11.724Z,10.05
2022-11-20T22:49:13.416Z,8.13
2022-11-20T22:51:16.958Z,13.20
2022-11-20T22:53:18.635Z,8.05
2022-11-20T22:55:20.315Z,7.85
2022-11-20T22:57:21.930Z,11.05
2022-11-20T22:59:23.558Z,7.57
2022-11-20T23:01:28.061Z,8.18
2022-11-20T23:03:29.729Z,7.95
2022-11-20T23:05:32.614Z,4.63
2022-11-20T23:07:39.686Z,10.05
2022-11-20T23:09:42.518Z,9.75
2022-11-20T23:11:44.169Z,12.68
2022-11-20T23:13:46.934Z,7.40
2022-11-20T23:15:48.631Z,8.95
2022-11-20T23:17:50.303Z,9.27
2022-11-20T23:19:54.894Z,11.63
2022-11-20T23:21:56.524Z,8.45
2022-11-20T23:23:58.960Z,10.10
2022-11-20T23:26:02.640Z,14.40
2022-11-20T23:28:04.488Z,9.90
2022-11-20T23:30:06.732Z,11.40
2022-11-20T23:32:08.413Z,8.52
2022-11-20T23:34:10.653Z,10.77
2022-11-20T23:36:12.929Z,9.02
2022-11-20T23:38:14.565Z,10.20
2022-11-20T23:40:16.299Z,5.97
2022-11-20T23:42:17.999Z,12.98
2022-11-20T23:44:19.664Z,8.70
2022-11-20T23:46:21.384Z,10.48
2022-11-20T23:48:26.254Z,9.40
2022-11-20T23:50:27.910Z,6.78
2022-11-20T23:52:29.522Z,10.43
2022-11-20T23:54:31.230Z,12.55
2022-11-20T23:56:35.945Z,10.38
2022-11-20T23:58:38.883Z,10.18
