createdAt,value
2023-02-23T00:02:21.417Z,101195.13
2023-02-23T00:04:49.737Z,101201.28
2023-02-23T00:07:20.507Z,101203.06
2023-02-23T00:09:48.731Z,101201.31
2023-02-23T00:12:17.220Z,101207.47
2023-02-23T00:14:47.349Z,101172.19
2023-02-23T00:17:17.605Z,101211.91
2023-02-23T00:19:49.261Z,101151.91
2023-02-23T00:22:18.482Z,101219.81
2023-02-23T00:24:48.012Z,101217.16
2023-02-23T00:27:21.208Z,101213.63
2023-02-23T00:29:52.112Z,101178.31
2023-02-23T00:32:24.018Z,101204.78
2023-02-23T00:34:52.556Z,101204.75
2023-02-23T00:37:22.883Z,101176.56
2023-02-23T00:39:52.121Z,101188.91
2023-02-23T00:42:21.101Z,101202.13
2023-02-23T00:44:50.858Z,101189.78
2023-02-23T00:47:19.189Z,101188.91
2023-02-23T00:49:47.525Z,101186.22
2023-02-23T00:52:15.984Z,101192.41
2023-02-23T00:54:44.533Z,101190.63
2023-02-23T00:57:12.870Z,101198.56
2023-02-23T00:59:41.274Z,101203.00
2023-02-23T01:02:11.966Z,101121.91
2023-02-23T01:04:40.388Z,101200.34
2023-02-23T01:07:08.711Z,101208.28
2023-02-23T01:09:38.120Z,101204.75
2023-02-23T01:12:07.429Z,101215.38
2023-02-23T01:14:38.050Z,101209.19
2023-02-23T01:17:07.463Z,101203.00
2023-02-23T01:19:39.116Z,101208.28
2023-02-23T01:22:07.534Z,101203.91
2023-02-23T01:24:36.089Z,101205.66
2023-02-23T01:27:06.474Z,101207.41
2023-02-23T01:29:35.660Z,101205.63
2023-02-23T01:32:05.060Z,101195.91
2023-02-23T01:34:33.671Z,101200.31
2023-02-23T01:37:04.744Z,101213.56
2023-02-23T01:39:34.751Z,101210.06
2023-02-23T01:42:05.350Z,101203.88
2023-02-23T01:45:20.820Z,101217.09
2023-02-23T01:47:49.680Z,101218.88
2023-02-23T01:50:19.874Z,101214.44
2023-02-23T01:52:53.464Z,101214.44
2023-02-23T01:55:24.454Z,101204.75
2023-02-23T01:57:59.573Z,101210.03
2023-02-23T02:00:28.303Z,101208.25
2023-02-23T02:02:58.195Z,101217.13
2023-02-23T02:05:30.129Z,101216.22
2023-02-23T02:08:00.484Z,101219.75
2023-02-23T02:10:46.999Z,101216.22
2023-02-23T02:13:24.750Z,101224.13
2023-02-23T02:16:46.974Z,101225.03
2023-02-23T02:20:28.778Z,101219.75
2023-02-23T02:23:49.116Z,101211.81
2023-02-23T02:26:34.418Z,101196.81
2023-02-23T02:29:59.250Z,101218.84
2023-02-23T02:32:49.305Z,101211.78
2023-02-23T02:35:53.925Z,101213.56
2023-02-23T02:38:50.574Z,101207.41
2023-02-23T02:41:31.454Z,101212.69
2023-02-23T02:44:09.818Z,101212.69
2023-02-23T02:46:42.172Z,101206.50
2023-02-23T02:49:18.272Z,101208.28
2023-02-23T02:51:54.262Z,101207.41
2023-02-23T02:54:31.426Z,101204.78
2023-02-23T02:57:04.324Z,101205.66
2023-02-23T02:59:50.934Z,101204.78
2023-02-23T03:02:41.738Z,101209.16
2023-02-23T03:05:33.222Z,101203.91
2023-02-23T03:08:29.662Z,101211.78
2023-02-23T03:11:22.198Z,101208.25
2023-02-23T03:14:30.446Z,101220.59
2023-02-23T03:17:26.316Z,101215.34
2023-02-23T03:20:17.235Z,101205.66
2023-02-23T03:23:13.569Z,101215.38
2023-02-23T03:26:10.799Z,101216.25
2023-02-23T03:29:09.851Z,101187.19
2023-02-23T03:32:02.958Z,101220.69
2023-02-23T03:34:55.984Z,101218.06
2023-02-23T03:37:50.392Z,101219.81
2023-02-23T03:40:40.946Z,101218.91
2023-02-23T03:43:32.348Z,101217.16
2023-02-23T03:46:22.379Z,101217.16
2023-02-23T03:49:10.697Z,101221.56
2023-02-23T03:52:00.047Z,101221.56
2023-02-23T03:54:52.894Z,101225.94
2023-02-23T03:57:41.354Z,101218.03
2023-02-23T04:00:34.520Z,101220.66
2023-02-23T04:03:23.639Z,101227.72
2023-02-23T04:06:11.762Z,101218.91
2023-02-23T04:08:58.492Z,101225.09
2023-02-23T04:11:49.730Z,101210.97
2023-02-23T04:14:21.803Z,101228.66
2023-02-23T04:16:49.675Z,101129.88
2023-02-23T04:19:20.086Z,101222.47
2023-02-23T04:21:48.498Z,101226.88
2023-02-23T04:24:16.869Z,101234.81
2023-02-23T04:26:45.311Z,101241.00
2023-02-23T04:29:14.352Z,101234.84
2023-02-23T04:31:42.850Z,101246.31
2023-02-23T04:34:11.356Z,101245.41
2023-02-23T04:36:41.114Z,101246.28
2023-02-23T04:39:09.441Z,101242.75
2023-02-23T04:41:37.961Z,101248.06
2023-02-23T04:44:06.826Z,101224.25
2023-02-23T04:46:35.172Z,101242.78
2023-02-23T04:49:03.801Z,101225.13
2023-02-23T04:51:33.908Z,101259.50
2023-02-23T04:54:04.091Z,101250.69
2023-02-23T04:56:33.312Z,101255.09
2023-02-23T04:59:01.580Z,101255.09
2023-02-23T05:01:30.360Z,101257.75
2023-02-23T05:03:58.729Z,101266.59
2023-02-23T05:06:27.181Z,101263.06
2023-02-23T05:08:55.502Z,101272.78
2023-02-23T05:11:26.612Z,101267.47
2023-02-23T05:13:55.242Z,101275.41
2023-02-23T05:16:23.691Z,101277.19
2023-02-23T05:18:52.413Z,101286.88
2023-02-23T05:21:20.885Z,101288.66
2023-02-23T05:23:49.459Z,101285.13
2023-02-23T05:26:18.879Z,101284.25
2023-02-23T05:28:48.777Z,101262.19
2023-02-23T05:31:17.493Z,101275.44
2023-02-23T05:33:46.009Z,101289.53
2023-02-23T05:36:17.129Z,101289.53
2023-02-23T05:38:46.965Z,101265.72
2023-02-23T05:41:19.755Z,101297.47
2023-02-23T05:43:52.363Z,101297.50
2023-02-23T05:46:24.177Z,101297.50
2023-02-23T05:48:56.182Z,101293.94
2023-02-23T05:51:24.530Z,101226.03
2023-02-23T05:53:52.804Z,101285.13
2023-02-23T05:56:21.392Z,101290.44
2023-02-23T05:58:52.685Z,101285.13
2023-02-23T06:01:22.485Z,101293.94
2023-02-23T06:03:51.038Z,101295.72
2023-02-23T06:06:20.315Z,101290.44
2023-02-23T06:08:49.398Z,101297.50
2023-02-23T06:11:18.126Z,101305.41
2023-02-23T06:13:46.632Z,101303.66
2023-02-23T06:16:16.718Z,101282.47
2023-02-23T06:18:45.290Z,101206.56
2023-02-23T06:21:14.213Z,101308.06
2023-02-23T06:23:42.625Z,101308.94
2023-02-23T06:26:11.201Z,101311.63
2023-02-23T06:28:39.504Z,101322.19
2023-02-23T06:31:07.884Z,101304.53
2023-02-23T06:33:37.720Z,101306.31
2023-02-23T06:36:06.898Z,101308.97
2023-02-23T06:38:35.357Z,101316.91
2023-02-23T06:41:09.807Z,101310.72
2023-02-23T06:43:38.293Z,101313.34
2023-02-23T06:46:07.029Z,101323.94
2023-02-23T06:48:35.576Z,101329.25
2023-02-23T06:51:05.614Z,101323.06
2023-02-23T06:53:34.099Z,101335.38
2023-02-23T06:56:03.571Z,101338.03
2023-02-23T06:58:31.984Z,101333.63
2023-02-23T07:01:00.519Z,101347.78
2023-02-23T07:03:28.982Z,101343.34
2023-02-23T07:05:57.353Z,101350.44
2023-02-23T07:08:27.107Z,101363.69
2023-02-23T07:10:56.763Z,101359.25
2023-02-23T07:13:25.094Z,101381.28
2023-02-23T07:15:58.824Z,101384.81
2023-02-23T07:18:27.265Z,101389.19
2023-02-23T07:20:55.637Z,101400.66
2023-02-23T07:23:24.082Z,101399.78
2023-02-23T07:25:56.578Z,101405.97
2023-02-23T07:28:25.810Z,101408.59
2023-02-23T07:30:57.315Z,101409.41
2023-02-23T07:33:26.212Z,101410.38
2023-02-23T07:35:54.629Z,101408.59
2023-02-23T07:38:23.026Z,101420.06
2023-02-23T07:40:53.051Z,101420.03
2023-02-23T07:43:22.828Z,101427.06
2023-02-23T07:45:51.843Z,101427.06
2023-02-23T07:48:20.737Z,101436.75
2023-02-23T07:50:49.184Z,101432.38
2023-02-23T07:53:17.565Z,101397.88
2023-02-23T07:55:45.898Z,101437.63
2023-02-23T07:58:15.650Z,101436.78
2023-02-23T08:00:44.307Z,101435.03
2023-02-23T08:03:12.900Z,101443.91
2023-02-23T08:05:41.645Z,101450.06
2023-02-23T08:08:11.018Z,101456.22
2023-02-23T08:10:39.671Z,101455.38
2023-02-23T08:13:08.481Z,101459.72
2023-02-23T08:15:38.167Z,101459.69
2023-02-23T08:18:06.659Z,101449.91
2023-02-23T08:20:35.688Z,101470.19
2023-02-23T08:23:04.100Z,101460.59
2023-02-23T08:25:32.876Z,101457.94
2023-02-23T08:28:04.776Z,101459.78
2023-02-23T08:30:33.896Z,101469.56
2023-02-23T08:33:05.570Z,101466.03
2023-02-23T08:35:33.935Z,101447.47
2023-02-23T08:38:02.250Z,101469.59
2023-02-23T08:40:30.653Z,101432.38
2023-02-23T08:42:58.915Z,101477.47
2023-02-23T08:45:29.319Z,101482.66
2023-02-23T08:47:58.362Z,101491.63
2023-02-23T08:50:28.131Z,101474.63
2023-02-23T08:52:56.549Z,101491.41
2023-02-23T08:55:25.072Z,101498.53
2023-02-23T08:57:53.400Z,101486.19
2023-02-23T09:00:23.332Z,101501.13
2023-02-23T09:02:51.761Z,101509.13
2023-02-23T09:05:20.450Z,101499.50
2023-02-23T09:07:50.866Z,101497.69
2023-02-23T09:10:24.387Z,101505.66
2023-02-23T09:12:52.987Z,101495.13
2023-02-23T09:15:21.834Z,101505.66
2023-02-23T09:17:50.544Z,101515.41
2023-02-23T09:20:19.601Z,101513.63
2023-02-23T09:22:49.705Z,101526.03
2023-02-23T09:25:19.347Z,101524.28
2023-02-23T09:27:47.855Z,101519.81
2023-02-23T09:30:20.396Z,101532.22
2023-02-23T09:32:49.315Z,101515.50
2023-02-23T09:35:18.526Z,101519.91
2023-02-23T09:37:50.582Z,101508.50
2023-02-23T09:40:23.565Z,101520.88
2023-02-23T09:43:04.367Z,101441.28
2023-02-23T09:45:40.184Z,101528.69
2023-02-23T09:48:18.299Z,101522.59
2023-02-23T09:50:51.330Z,101529.66
2023-02-23T09:53:38.417Z,101427.06
2023-02-23T09:56:14.931Z,101524.31
2023-02-23T09:58:43.840Z,101527.78
2023-02-23T10:01:46.324Z,101531.38
2023-02-23T10:04:22.232Z,101537.44
2023-02-23T10:06:58.585Z,101540.97
2023-02-23T10:09:50.136Z,101525.06
2023-02-23T10:12:29.088Z,101534.91
2023-02-23T10:15:12.911Z,101527.03
2023-02-23T10:17:50.214Z,101532.38
2023-02-23T10:20:28.637Z,101538.63
2023-02-23T10:23:04.863Z,101544.72
2023-02-23T10:25:41.691Z,101532.31
2023-02-23T10:28:16.592Z,101544.72
2023-02-23T10:30:46.746Z,101546.47
2023-02-23T10:33:22.537Z,101549.09
2023-02-23T10:36:07.384Z,101428.66
2023-02-23T10:38:40.273Z,101554.34
2023-02-23T10:41:14.650Z,101557.94
2023-02-23T10:43:43.555Z,101558.78
2023-02-23T10:46:22.246Z,101565.00
2023-02-23T10:48:52.273Z,101559.75
2023-02-23T10:51:29.537Z,101570.25
2023-02-23T10:54:04.980Z,101567.72
2023-02-23T10:56:45.892Z,101561.47
2023-02-23T10:59:21.409Z,101557.03
2023-02-23T11:02:01.387Z,101562.31
2023-02-23T11:04:31.810Z,101529.66
2023-02-23T11:07:10.689Z,101564.91
2023-02-23T11:09:47.072Z,101562.19
2023-02-23T11:12:25.539Z,101570.16
2023-02-23T11:14:56.007Z,101569.41
2023-02-23T11:17:32.923Z,101568.56
2023-02-23T11:20:09.047Z,101542.94
2023-02-23T11:22:42.144Z,101573.03
2023-02-23T11:25:18.801Z,101578.31
2023-02-23T11:27:51.711Z,101559.69
2023-02-23T11:30:24.549Z,101563.22
2023-02-23T11:32:55.874Z,101559.75
2023-02-23T11:35:31.641Z,101563.34
2023-02-23T11:38:00.703Z,101559.59
2023-02-23T11:40:32.616Z,101561.44
2023-02-23T11:43:14.254Z,101563.16
2023-02-23T11:45:49.687Z,101558.81
2023-02-23T11:48:30.043Z,101557.09
2023-02-23T11:50:59.404Z,101545.63
2023-02-23T11:53:33.762Z,101563.38
2023-02-23T11:56:08.028Z,101558.84
2023-02-23T11:58:42.319Z,101548.16
2023-02-23T12:01:13.793Z,101563.31
2023-02-23T12:03:49.301Z,101562.38
2023-02-23T12:06:30.445Z,101534.91
2023-02-23T12:09:06.721Z,101558.81
2023-02-23T12:11:42.323Z,101567.59
2023-02-23T12:14:25.640Z,101554.31
2023-02-23T12:16:58.656Z,101558.81
2023-02-23T12:19:30.918Z,101557.94
2023-02-23T12:22:07.610Z,101536.66
2023-02-23T12:24:45.768Z,101545.50
2023-02-23T12:27:22.406Z,101563.28
2023-02-23T12:30:09.121Z,101560.56
2023-02-23T12:32:47.828Z,101564.06
2023-02-23T12:35:21.358Z,101564.16
2023-02-23T12:37:54.721Z,101565.81
2023-02-23T12:40:29.068Z,101548.19
2023-02-23T12:43:05.588Z,101568.38
2023-02-23T12:45:44.450Z,101565.75
2023-02-23T12:48:29.496Z,101565.84
2023-02-23T12:51:02.291Z,101580.00
2023-02-23T12:53:43.245Z,101570.25
2023-02-23T12:56:29.589Z,101569.41
2023-02-23T12:59:13.399Z,101565.94
2023-02-23T13:01:47.684Z,101576.53
2023-02-23T13:04:45.752Z,101572.13
2023-02-23T13:07:22.331Z,101562.44
2023-02-23T13:10:05.421Z,101557.97
2023-02-23T13:12:49.671Z,101557.16
2023-02-23T13:15:31.280Z,101560.72
2023-02-23T13:18:08.366Z,101554.50
2023-02-23T13:20:43.192Z,101549.13
2023-02-23T13:23:22.594Z,101537.69
2023-02-23T13:26:00.645Z,101556.31
2023-02-23T13:28:43.261Z,101548.38
2023-02-23T13:31:24.801Z,101555.44
2023-02-23T13:33:57.188Z,101556.31
2023-02-23T13:36:27.563Z,101552.78
2023-02-23T13:39:36.683Z,101543.94
2023-02-23T13:42:36.773Z,101556.34
2023-02-23T13:45:42.042Z,101554.53
2023-02-23T13:48:25.672Z,101559.84
2023-02-23T13:51:03.448Z,101548.34
2023-02-23T13:53:44.117Z,101558.94
2023-02-23T13:56:17.958Z,101558.94
2023-02-23T13:58:50.358Z,101558.03
2023-02-23T14:01:23.666Z,101554.50
2023-02-23T14:03:58.031Z,101566.03
2023-02-23T14:06:31.568Z,101559.81
2023-02-23T14:09:08.203Z,101563.38
2023-02-23T14:11:48.089Z,101550.13
2023-02-23T14:14:42.151Z,101567.78
2023-02-23T14:17:50.527Z,101559.84
2023-02-23T14:20:50.790Z,101559.81
2023-02-23T14:23:34.810Z,101557.19
2023-02-23T14:26:37.191Z,101557.16
2023-02-23T14:29:41.624Z,101564.25
2023-02-23T14:32:40.469Z,101546.56
2023-02-23T14:35:48.525Z,101562.50
2023-02-23T14:38:47.045Z,101564.28
2023-02-23T14:41:16.448Z,101568.69
2023-02-23T14:43:46.513Z,101538.66
2023-02-23T14:46:21.622Z,101445.88
2023-02-23T14:49:10.180Z,101565.16
2023-02-23T14:51:44.856Z,101562.50
2023-02-23T14:54:25.168Z,101571.34
2023-02-23T14:56:58.325Z,101564.28
2023-02-23T14:59:31.220Z,101578.41
2023-02-23T15:02:01.952Z,101570.47
2023-02-23T15:04:31.501Z,101574.00
2023-02-23T15:07:03.154Z,101573.16
2023-02-23T15:09:39.328Z,101575.78
2023-02-23T15:12:18.409Z,101575.78
2023-02-23T15:14:49.945Z,101292.97
2023-02-23T15:17:22.052Z,101595.19
2023-02-23T15:22:47.416Z,101588.13
2023-02-23T15:25:20.345Z,101601.41
2023-02-23T15:27:51.815Z,101609.34
2023-02-23T15:30:24.895Z,101596.06
2023-02-23T15:33:02.718Z,101560.56
2023-02-23T15:35:32.725Z,101595.03
2023-02-23T15:38:14.054Z,101603.84
2023-02-23T15:40:55.854Z,101605.66
2023-02-23T15:43:24.895Z,101602.94
2023-02-23T15:45:55.824Z,101608.16
2023-02-23T15:48:28.774Z,101615.25
2023-02-23T15:50:58.843Z,101579.75
2023-02-23T15:53:32.067Z,101589.50
2023-02-23T15:56:14.360Z,101592.13
2023-02-23T15:58:56.581Z,101583.31
2023-02-23T16:01:27.736Z,101595.59
2023-02-23T16:04:03.572Z,101584.91
2023-02-23T16:06:38.141Z,101593.81
2023-02-23T16:09:21.950Z,101601.78
2023-02-23T16:11:55.817Z,101606.09
2023-02-23T16:14:25.715Z,101612.34
2023-02-23T16:17:10.941Z,101618.47
2023-02-23T16:19:41.817Z,101614.97
2023-02-23T16:22:22.472Z,101620.28
2023-02-23T16:25:03.619Z,101620.31
2023-02-23T16:27:33.665Z,101622.06
2023-02-23T16:30:18.631Z,101588.44
2023-02-23T16:32:47.440Z,101596.38
2023-02-23T16:35:20.723Z,101540.53
2023-02-23T16:37:59.722Z,101623.72
2023-02-23T16:40:28.445Z,101630.91
2023-02-23T16:42:59.594Z,101598.97
2023-02-23T16:45:29.787Z,101633.50
2023-02-23T16:48:02.342Z,101633.53
2023-02-23T16:50:33.508Z,101633.59
2023-02-23T16:53:03.533Z,101638.94
2023-02-23T16:55:39.176Z,101612.19
2023-02-23T16:58:15.710Z,101645.88
2023-02-23T17:00:44.950Z,101643.25
2023-02-23T17:03:20.344Z,101653.81
2023-02-23T17:05:49.431Z,101642.13
2023-02-23T17:08:18.154Z,101646.56
2023-02-23T17:10:50.287Z,101644.78
2023-02-23T17:13:22.334Z,101654.16
2023-02-23T17:15:56.116Z,101662.03
2023-02-23T17:18:27.510Z,101663.81
2023-02-23T17:20:58.021Z,101652.22
2023-02-23T17:23:30.038Z,101660.16
2023-02-23T17:25:58.534Z,101655.78
2023-02-23T17:28:28.292Z,101653.94
2023-02-23T17:30:56.740Z,101672.41
2023-02-23T17:33:27.218Z,101671.56
2023-02-23T17:35:55.845Z,101671.50
2023-02-23T17:38:29.477Z,101667.94
2023-02-23T17:40:58.010Z,101675.78
2023-02-23T17:43:27.761Z,101690.84
2023-02-23T17:45:56.930Z,101681.97
2023-02-23T17:48:26.932Z,101682.78
2023-02-23T17:51:00.950Z,101668.75
2023-02-23T17:53:29.797Z,101683.72
2023-02-23T17:55:59.150Z,101682.94
2023-02-23T17:58:29.760Z,101676.00
2023-02-23T18:01:01.259Z,101684.78
2023-02-23T18:03:33.129Z,101683.88
2023-02-23T18:06:02.042Z,101692.69
2023-02-23T18:08:30.529Z,101690.00
2023-02-23T18:11:00.232Z,101698.88
2023-02-23T18:13:33.267Z,101705.09
2023-02-23T18:16:05.997Z,101702.31
2023-02-23T18:18:34.534Z,101699.72
2023-02-23T18:21:03.065Z,101705.03
2023-02-23T18:23:32.814Z,101702.28
2023-02-23T18:26:09.098Z,101705.69
2023-02-23T18:28:41.048Z,101714.50
2023-02-23T18:31:09.381Z,101709.22
2023-02-23T18:33:37.872Z,101715.41
2023-02-23T18:36:17.960Z,101689.72
2023-02-23T18:38:46.419Z,101718.97
2023-02-23T18:41:15.088Z,101696.72
2023-02-23T18:43:45.123Z,101718.91
2023-02-23T18:46:15.128Z,101715.25
2023-02-23T18:48:44.479Z,101686.06
2023-02-23T18:51:14.634Z,101719.03
2023-02-23T18:53:44.654Z,101726.13
2023-02-23T18:56:15.300Z,101718.13
2023-02-23T18:58:45.790Z,101718.22
2023-02-23T19:01:18.043Z,101712.94
2023-02-23T19:03:47.219Z,101711.28
2023-02-23T19:06:16.153Z,101719.28
2023-02-23T19:08:45.786Z,101714.91
2023-02-23T19:11:14.213Z,101718.41
2023-02-23T19:13:43.877Z,101711.44
2023-02-23T19:16:12.257Z,101710.44
2023-02-23T19:18:40.559Z,101709.53
2023-02-23T19:21:09.342Z,101711.28
2023-02-23T19:23:38.682Z,101685.59
2023-02-23T19:26:07.763Z,101712.19
2023-02-23T19:28:36.447Z,101698.94
2023-02-23T19:31:09.294Z,101691.03
2023-02-23T19:33:39.295Z,101694.53
2023-02-23T19:36:09.617Z,101699.97
2023-02-23T19:38:39.239Z,101690.13
2023-02-23T19:41:08.182Z,101700.63
2023-02-23T19:43:36.783Z,101700.47
2023-02-23T19:46:08.409Z,101671.31
2023-02-23T19:48:37.240Z,101705.75
2023-02-23T19:51:06.443Z,101707.50
2023-02-23T19:53:35.628Z,101698.66
2023-02-23T19:56:07.859Z,101700.34
2023-02-23T19:58:37.194Z,101710.97
2023-02-23T20:01:09.645Z,101710.13
2023-02-23T20:03:43.233Z,101694.25
2023-02-23T20:06:14.015Z,101700.41
2023-02-23T20:08:44.627Z,101691.56
2023-02-23T20:11:15.481Z,101703.03
2023-02-23T20:13:43.930Z,101698.47
2023-02-23T20:16:15.674Z,101571.72
2023-02-23T20:18:44.860Z,101699.41
2023-02-23T20:21:16.194Z,101694.13
2023-02-23T20:23:47.742Z,101684.44
2023-02-23T20:26:20.492Z,101684.38
2023-02-23T20:28:49.951Z,101690.56
2023-02-23T20:31:25.657Z,101694.03
2023-02-23T20:33:54.842Z,101686.91
2023-02-23T20:36:24.502Z,101675.34
2023-02-23T20:38:53.616Z,101678.81
2023-02-23T20:41:22.781Z,101676.09
2023-02-23T20:43:51.962Z,101687.66
2023-02-23T20:46:21.890Z,101677.09
2023-02-23T20:48:50.242Z,101683.19
2023-02-23T20:51:20.069Z,101680.53
2023-02-23T20:53:49.888Z,101682.19
2023-02-23T20:56:23.545Z,101679.47
2023-02-23T20:58:54.568Z,101678.44
2023-02-23T21:01:27.143Z,101674.06
2023-02-23T21:03:59.595Z,101652.78
2023-02-23T21:06:30.262Z,101670.44
2023-02-23T21:09:04.209Z,101666.09
2023-02-23T21:11:33.925Z,101677.53
2023-02-23T21:14:02.259Z,101668.66
2023-02-23T21:16:32.304Z,101661.59
2023-02-23T21:19:05.258Z,101665.97
2023-02-23T21:21:39.416Z,101671.16
2023-02-23T21:24:08.743Z,101666.75
2023-02-23T21:26:37.401Z,101666.69
2023-02-23T21:29:11.663Z,101670.25
2023-02-23T21:31:42.423Z,101668.59
2023-02-23T21:34:11.471Z,101660.59
2023-02-23T21:36:40.451Z,101661.38
2023-02-23T21:39:09.518Z,101656.03
2023-02-23T21:41:38.210Z,101654.25
2023-02-23T21:44:09.079Z,101645.44
2023-02-23T21:46:37.623Z,101662.91
2023-02-23T21:49:10.096Z,101539.50
2023-02-23T21:51:38.944Z,101661.06
2023-02-23T21:54:07.424Z,101652.94
2023-02-23T21:56:36.928Z,101627.94
2023-02-23T21:59:08.155Z,101649.13
2023-02-23T22:01:39.590Z,101659.03
2023-02-23T22:04:12.540Z,101656.31
2023-02-23T22:06:44.082Z,101413.38
2023-02-23T22:09:15.650Z,101651.94
2023-02-23T22:11:47.579Z,101651.00
2023-02-23T22:14:18.055Z,101647.47
2023-02-23T22:16:47.764Z,101653.44
2023-02-23T22:19:19.348Z,101657.78
2023-02-23T22:21:48.915Z,101653.38
2023-02-23T22:24:18.163Z,101657.66
2023-02-23T22:26:53.833Z,101660.13
2023-02-23T22:29:24.095Z,101644.38
2023-02-23T22:31:52.824Z,101650.47
2023-02-23T22:34:22.788Z,101654.94
2023-02-23T22:36:51.235Z,101654.72
2023-02-23T22:39:20.240Z,101652.91
2023-02-23T22:41:49.560Z,101638.88
2023-02-23T22:44:21.524Z,101638.00
2023-02-23T22:46:50.267Z,101638.78
2023-02-23T22:49:19.857Z,101646.78
2023-02-23T22:51:50.498Z,101634.56
2023-02-23T22:54:20.503Z,101628.09
2023-02-23T22:56:48.974Z,101635.19
2023-02-23T22:59:20.272Z,101627.97
2023-02-23T23:01:50.256Z,101633.09
2023-02-23T23:04:21.891Z,101636.03
2023-02-23T23:06:52.672Z,101618.34
2023-02-23T23:09:21.838Z,101617.44
2023-02-23T23:11:51.145Z,101618.09
2023-02-23T23:14:20.383Z,101615.34
2023-02-23T23:16:49.874Z,101617.16
2023-02-23T23:19:24.058Z,101618.06
2023-02-23T23:21:56.091Z,101600.72
2023-02-23T23:24:25.689Z,101613.72
2023-02-23T23:26:56.348Z,101602.44
2023-02-23T23:29:25.679Z,101591.00
2023-02-23T23:31:57.129Z,101596.44
2023-02-23T23:34:26.110Z,101588.59
2023-02-23T23:36:56.813Z,101581.69
2023-02-23T23:39:26.925Z,101547.16
2023-02-23T23:41:55.707Z,101605.34
2023-02-23T23:44:29.157Z,101571.25
2023-02-23T23:46:58.029Z,101567.00
2023-02-23T23:49:26.758Z,101565.16
2023-02-23T23:51:57.897Z,101557.28
2023-02-23T23:54:30.731Z,101561.75
2023-02-23T23:57:01.424Z,101561.56
2023-02-23T23:59:31.791Z,101556.25
