createdAt,value
2022-10-05T00:00:05.946Z,95685.38
2022-10-05T00:02:33.228Z,95672.34
2022-10-05T00:04:59.859Z,95680.19
2022-10-05T00:07:29.751Z,95666.13
2022-10-05T00:10:00.278Z,95664.25
2022-10-05T00:12:29.722Z,95659.78
2022-10-05T00:15:02.376Z,95660.56
2022-10-05T00:17:30.588Z,95648.06
2022-10-05T00:19:57.520Z,95631.47
2022-10-05T00:22:32.599Z,95628.22
2022-10-05T00:25:01.664Z,95620.94
2022-10-05T00:27:37.536Z,95629.41
2022-10-05T00:30:20.311Z,95615.13
2022-10-05T00:32:47.592Z,95599.34
2022-10-05T00:35:16.122Z,95608.00
2022-10-05T00:37:43.738Z,95600.44
2022-10-05T00:40:15.957Z,95595.56
2022-10-05T00:43:14.367Z,95601.56
2022-10-05T00:45:57.439Z,95581.13
2022-10-05T00:48:39.219Z,95586.97
2022-10-05T00:51:22.929Z,95557.41
2022-10-05T00:54:29.371Z,95537.66
2022-10-05T00:56:58.985Z,95532.06
2022-10-05T00:59:43.983Z,95540.38
2022-10-05T01:02:37.315Z,95520.72
2022-10-05T01:05:16.076Z,95506.06
2022-10-05T01:07:48.572Z,95517.59
2022-10-05T01:10:24.163Z,95534.06
2022-10-05T01:13:20.460Z,95522.16
2022-10-05T01:16:06.130Z,95514.19
2022-10-05T01:18:32.705Z,95500.72
2022-10-05T01:21:21.013Z,95513.81
2022-10-05T01:24:08.603Z,95495.66
2022-10-05T01:27:00.069Z,95476.69
2022-10-05T01:29:37.807Z,95490.69
2022-10-05T01:32:33.917Z,95482.47
2022-10-05T01:35:13.171Z,95472.09
2022-10-05T01:37:58.097Z,95461.69
2022-10-05T01:40:33.854Z,95448.59
2022-10-05T01:43:19.088Z,95454.34
2022-10-05T01:46:00.632Z,95433.75
2022-10-05T01:48:53.452Z,95430.34
2022-10-05T01:51:26.024Z,95448.50
2022-10-05T01:54:18.780Z,95464.19
2022-10-05T01:57:22.897Z,95454.63
2022-10-05T02:00:07.695Z,95435.59
2022-10-05T02:02:40.222Z,95429.97
2022-10-05T02:05:13.833Z,95452.25
2022-10-05T02:07:48.164Z,95453.16
2022-10-05T02:10:22.977Z,95436.97
2022-10-05T02:12:55.461Z,95426.06
2022-10-05T02:15:37.210Z,95422.31
2022-10-05T02:18:10.772Z,95433.22
2022-10-05T02:20:40.076Z,95415.00
2022-10-05T02:23:14.501Z,95422.13
2022-10-05T02:25:46.203Z,95410.28
2022-10-05T02:28:19.608Z,95406.53
2022-10-05T02:30:55.175Z,95417.47
2022-10-05T02:33:30.390Z,95396.47
2022-10-05T02:36:10.886Z,95397.06
2022-10-05T02:39:03.556Z,95407.97
2022-10-05T02:41:42.678Z,95407.00
2022-10-05T02:44:27.759Z,95393.41
2022-10-05T02:46:58.006Z,95394.69
2022-10-05T02:49:49.689Z,95401.56
2022-10-05T02:52:29.058Z,95425.56
2022-10-05T02:55:00.880Z,95409.56
2022-10-05T02:57:32.974Z,95398.25
2022-10-05T03:00:12.077Z,95395.31
2022-10-05T03:02:57.780Z,95393.63
2022-10-05T03:05:39.247Z,95393.63
2022-10-05T03:08:20.604Z,95385.47
2022-10-05T03:11:06.542Z,95371.22
2022-10-05T03:13:50.497Z,95375.38
2022-10-05T03:16:20.279Z,95380.16
2022-10-05T03:19:05.703Z,95382.69
2022-10-05T03:21:52.668Z,95366.38
2022-10-05T03:25:06.080Z,95360.97
2022-10-05T03:27:50.480Z,95372.97
2022-10-05T03:30:19.769Z,95383.78
2022-10-05T03:32:54.984Z,95382.59
2022-10-05T03:35:32.936Z,95365.09
2022-10-05T03:38:13.999Z,95353.88
2022-10-05T03:40:55.380Z,95351.31
2022-10-05T03:43:46.837Z,95366.50
2022-10-05T03:46:38.341Z,95376.97
2022-10-05T03:49:33.540Z,95365.66
2022-10-05T03:52:38.210Z,95360.69
2022-10-05T03:55:24.440Z,95360.47
2022-10-05T03:57:54.598Z,95364.53
2022-10-05T04:00:26.887Z,95371.31
2022-10-05T04:03:12.583Z,95366.75
2022-10-05T04:05:56.815Z,95364.63
2022-10-05T04:08:47.461Z,95368.22
2022-10-05T04:11:25.565Z,95377.06
2022-10-05T04:14:01.261Z,95387.88
2022-10-05T04:16:44.192Z,95362.94
2022-10-05T04:19:37.351Z,95343.34
2022-10-05T04:22:09.872Z,95325.13
2022-10-05T04:24:58.785Z,95351.16
2022-10-05T04:27:33.530Z,95352.56
2022-10-05T04:30:13.389Z,95351.31
2022-10-05T04:32:54.592Z,95350.56
2022-10-05T04:35:47.212Z,95360.28
2022-10-05T04:38:23.736Z,95367.56
2022-10-05T04:40:59.196Z,95353.88
2022-10-05T04:44:05.453Z,95339.19
2022-10-05T04:47:02.221Z,95329.25
2022-10-05T04:49:50.355Z,95353.94
2022-10-05T04:52:41.725Z,95334.44
2022-10-05T04:55:40.093Z,95341.03
2022-10-05T04:58:42.067Z,95343.16
2022-10-05T05:01:18.240Z,95366.72
2022-10-05T05:04:21.750Z,95358.47
2022-10-05T05:07:25.857Z,95349.91
2022-10-05T05:10:19.592Z,95353.28
2022-10-05T05:13:06.527Z,95372.31
2022-10-05T05:15:57.459Z,95368.66
2022-10-05T05:18:45.680Z,95354.31
2022-10-05T05:21:14.534Z,95375.81
2022-10-05T05:23:51.552Z,95389.09
2022-10-05T05:26:42.491Z,95377.84
2022-10-05T05:29:31.849Z,95376.66
2022-10-05T05:32:08.680Z,95384.22
2022-10-05T05:35:06.633Z,95401.03
2022-10-05T05:37:58.508Z,95399.44
2022-10-05T05:40:33.571Z,95402.25
2022-10-05T05:43:11.833Z,95398.78
2022-10-05T05:45:50.745Z,95403.56
2022-10-05T05:48:42.041Z,95419.53
2022-10-05T05:51:39.710Z,95404.81
2022-10-05T05:54:27.428Z,95415.19
2022-10-05T05:57:13.198Z,95412.53
2022-10-05T05:59:52.128Z,95408.31
2022-10-05T06:02:25.362Z,95417.66
2022-10-05T06:05:01.080Z,95405.50
2022-10-05T06:07:31.772Z,95420.72
2022-10-05T06:10:32.673Z,95413.72
2022-10-05T06:13:05.544Z,95416.03
2022-10-05T06:15:45.921Z,95403.69
2022-10-05T06:18:16.319Z,95393.91
2022-10-05T06:20:52.896Z,95403.69
2022-10-05T06:23:48.901Z,95395.09
2022-10-05T06:26:39.859Z,95408.03
2022-10-05T06:29:14.616Z,95393.63
2022-10-05T06:32:04.927Z,95385.78
2022-10-05T06:34:34.283Z,95380.50
2022-10-05T06:37:07.344Z,95370.53
2022-10-05T06:39:50.313Z,95377.25
2022-10-05T06:42:46.717Z,95373.78
2022-10-05T06:45:27.494Z,95360.03
2022-10-05T06:47:54.074Z,95347.91
2022-10-05T06:50:22.584Z,95340.19
2022-10-05T06:53:05.819Z,95349.00
2022-10-05T06:55:55.282Z,95333.66
2022-10-05T06:58:34.107Z,95338.78
2022-10-05T07:01:12.824Z,95337.38
2022-10-05T07:03:58.642Z,95358.94
2022-10-05T07:06:51.077Z,95352.78
2022-10-05T07:09:33.140Z,95356.38
2022-10-05T07:12:08.969Z,95346.44
2022-10-05T07:15:06.713Z,95346.03
2022-10-05T07:17:53.274Z,95349.19
2022-10-05T07:20:30.317Z,95338.72
2022-10-05T07:22:56.811Z,95330.28
2022-10-05T07:25:32.080Z,95318.00
2022-10-05T07:28:31.232Z,95326.50
2022-10-05T07:31:14.037Z,95307.63
2022-10-05T07:33:51.628Z,95332.09
2022-10-05T07:36:42.576Z,95334.16
2022-10-05T07:39:18.511Z,95344.34
2022-10-05T07:41:52.629Z,95338.78
2022-10-05T07:44:33.702Z,95345.53
2022-10-05T07:47:11.987Z,95352.44
2022-10-05T07:49:47.577Z,95335.72
2022-10-05T07:52:25.551Z,95363.00
2022-10-05T07:55:19.531Z,95362.28
2022-10-05T07:58:04.969Z,95367.94
2022-10-05T08:01:00.512Z,95362.38
2022-10-05T08:03:40.318Z,95358.53
2022-10-05T08:06:13.012Z,95379.09
2022-10-05T08:08:54.016Z,95369.25
2022-10-05T08:11:27.736Z,95375.94
2022-10-05T08:14:16.677Z,95377.66
2022-10-05T08:16:46.587Z,95366.06
2022-10-05T08:19:44.179Z,95396.78
2022-10-05T08:22:20.845Z,95389.03
2022-10-05T08:25:03.572Z,95376.69
2022-10-05T08:27:57.181Z,95373.03
2022-10-05T08:30:24.284Z,95392.03
2022-10-05T08:32:50.837Z,95404.06
2022-10-05T08:35:20.280Z,95418.72
2022-10-05T08:37:49.007Z,95440.06
2022-10-05T08:40:43.532Z,95467.59
2022-10-05T08:43:35.601Z,95509.91
2022-10-05T08:46:20.638Z,95556.25
2022-10-05T08:49:08.907Z,95548.28
2022-10-05T08:52:03.076Z,95541.53
2022-10-05T08:55:01.215Z,95552.34
2022-10-05T08:57:50.603Z,95618.03
2022-10-05T09:00:21.855Z,95624.81
2022-10-05T09:03:33.628Z,95625.03
2022-10-05T09:06:34.940Z,95652.31
2022-10-05T09:09:16.596Z,95684.19
2022-10-05T09:11:57.520Z,95786.53
2022-10-05T09:14:39.576Z,95792.69
2022-10-05T09:17:42.009Z,95808.03
2022-10-05T09:20:21.053Z,95831.63
2022-10-05T09:23:09.415Z,95877.03
2022-10-05T09:25:47.801Z,95893.81
2022-10-05T09:28:51.932Z,95874.41
2022-10-05T09:31:34.952Z,95898.66
2022-10-05T09:34:59.321Z,95929.06
2022-10-05T09:37:44.244Z,95963.97
2022-10-05T09:40:34.016Z,95993.47
2022-10-05T09:43:09.551Z,96030.28
2022-10-05T09:45:48.964Z,96091.97
2022-10-05T09:48:53.159Z,96183.09
2022-10-05T09:51:44.413Z,96204.25
2022-10-05T09:54:36.045Z,96201.50
2022-10-05T09:57:36.691Z,96220.03
2022-10-05T10:00:21.836Z,96250.19
2022-10-05T10:02:58.446Z,96289.59
2022-10-05T10:05:31.585Z,96326.19
2022-10-05T10:08:20.288Z,96344.97
2022-10-05T10:10:56.032Z,96355.00
2022-10-05T10:13:28.798Z,96370.19
2022-10-05T10:16:16.376Z,96386.81
2022-10-05T10:19:11.248Z,96415.97
2022-10-05T10:22:03.656Z,96441.34
2022-10-05T10:25:01.099Z,96461.06
2022-10-05T10:27:59.227Z,96459.34
2022-10-05T10:30:58.789Z,96472.13
2022-10-05T10:33:52.284Z,96476.78
2022-10-05T10:37:00.304Z,96487.34
2022-10-05T10:39:55.503Z,96499.09
2022-10-05T10:42:26.298Z,96505.56
2022-10-05T10:45:12.826Z,96484.25
2022-10-05T10:48:17.569Z,96492.91
2022-10-05T10:50:57.557Z,96451.75
2022-10-05T10:53:53.951Z,96424.69
2022-10-05T10:56:34.549Z,96431.13
2022-10-05T10:59:43.573Z,96445.63
2022-10-05T11:02:27.506Z,96470.38
2022-10-05T11:05:24.585Z,96499.88
2022-10-05T11:08:17.292Z,96544.75
2022-10-05T11:11:05.317Z,96568.97
2022-10-05T11:14:03.060Z,96548.56
2022-10-05T11:16:54.057Z,96570.16
2022-10-05T11:19:40.414Z,96541.94
2022-10-05T11:22:34.240Z,96538.38
2022-10-05T11:25:20.324Z,96512.53
2022-10-05T11:27:59.066Z,96494.31
2022-10-05T11:30:51.256Z,96489.81
2022-10-05T11:33:26.432Z,96496.25
2022-10-05T11:36:02.133Z,96484.53
2022-10-05T11:38:49.609Z,96467.88
2022-10-05T11:41:53.619Z,96464.22
2022-10-05T11:44:55.650Z,96433.38
2022-10-05T11:47:29.255Z,96418.94
2022-10-05T11:49:59.376Z,96432.34
2022-10-05T11:52:51.752Z,96407.91
2022-10-05T11:55:51.703Z,96380.22
2022-10-05T11:58:28.920Z,96384.56
2022-10-05T12:00:58.276Z,96398.38
2022-10-05T12:03:25.615Z,96408.44
2022-10-05T12:06:16.885Z,96415.75
2022-10-05T12:09:07.172Z,96422.03
2022-10-05T12:11:42.787Z,96373.97
2022-10-05T12:14:40.658Z,96348.06
2022-10-05T12:17:28.812Z,96292.09
2022-10-05T12:20:03.618Z,96253.50
2022-10-05T12:22:40.137Z,96220.28
2022-10-05T12:25:27.982Z,96201.31
2022-10-05T12:27:59.698Z,96173.91
2022-10-05T12:30:48.943Z,96141.97
2022-10-05T12:33:21.499Z,96137.63
2022-10-05T12:36:14.830Z,96104.69
2022-10-05T12:39:10.636Z,96091.41
2022-10-05T12:42:02.329Z,96093.63
2022-10-05T12:45:08.100Z,96070.88
2022-10-05T12:47:58.319Z,96082.16
2022-10-05T12:50:34.829Z,96075.63
2022-10-05T12:53:14.604Z,96073.38
2022-10-05T12:55:55.976Z,96076.63
2022-10-05T12:58:33.465Z,96075.25
2022-10-05T13:01:02.953Z,96093.06
2022-10-05T13:03:46.973Z,96102.28
2022-10-05T13:06:47.665Z,96112.28
2022-10-05T13:09:35.255Z,96141.03
2022-10-05T13:12:38.384Z,96118.94
2022-10-05T13:15:14.244Z,96113.53
2022-10-05T13:18:03.740Z,96099.69
2022-10-05T13:20:35.417Z,96086.38
2022-10-05T13:23:13.955Z,96066.56
2022-10-05T13:26:01.292Z,96010.06
2022-10-05T13:28:42.439Z,95979.91
2022-10-05T13:31:34.504Z,95933.78
2022-10-05T13:34:06.838Z,95876.63
2022-10-05T13:37:06.604Z,95853.44
2022-10-05T13:39:44.120Z,95762.91
2022-10-05T13:42:13.483Z,95731.25
2022-10-05T13:44:47.361Z,95701.59
2022-10-05T13:47:43.219Z,95687.13
2022-10-05T13:50:39.192Z,95595.91
2022-10-05T13:53:26.917Z,95592.75
2022-10-05T13:55:53.568Z,95571.72
2022-10-05T13:58:32.963Z,95526.75
2022-10-05T14:01:02.801Z,95503.44
2022-10-05T14:03:35.075Z,95495.75
2022-10-05T14:06:15.781Z,95478.66
2022-10-05T14:08:54.574Z,95444.78
2022-10-05T14:11:23.875Z,95407.78
2022-10-05T14:13:52.910Z,95388.25
2022-10-05T14:16:25.689Z,95379.91
2022-10-05T14:19:09.044Z,95373.63
2022-10-05T14:22:13.103Z,95331.41
2022-10-05T14:25:03.133Z,95301.38
2022-10-05T14:27:33.521Z,95307.19
2022-10-05T14:30:08.009Z,95297.78
2022-10-05T14:32:44.399Z,95276.72
2022-10-05T14:35:12.963Z,95248.69
2022-10-05T14:38:02.843Z,95225.66
2022-10-05T14:40:31.745Z,95226.53
2022-10-05T14:43:01.671Z,95226.19
2022-10-05T14:45:33.471Z,95204.91
2022-10-05T14:48:00.310Z,95193.72
2022-10-05T14:50:31.407Z,95180.34
2022-10-05T14:53:17.288Z,95176.94
2022-10-05T14:55:58.988Z,95147.00
2022-10-05T14:58:57.060Z,95134.16
2022-10-05T15:01:39.225Z,95135.69
2022-10-05T15:04:52.365Z,95136.19
2022-10-05T15:07:33.421Z,95104.00
2022-10-05T15:10:27.066Z,95072.75
2022-10-05T15:13:10.635Z,95065.88
2022-10-05T15:15:54.832Z,95064.31
2022-10-05T15:18:36.495Z,95043.25
2022-10-05T15:21:06.372Z,95036.56
2022-10-05T15:23:42.932Z,95029.75
2022-10-05T15:26:27.834Z,95044.63
2022-10-05T15:29:01.826Z,95029.06
2022-10-05T15:31:51.552Z,95016.19
2022-10-05T15:34:27.059Z,95000.72
2022-10-05T15:37:16.239Z,94993.09
2022-10-05T15:40:22.794Z,95000.69
2022-10-05T15:42:55.284Z,94993.69
2022-10-05T15:45:33.310Z,94971.81
2022-10-05T15:48:01.748Z,94961.78
2022-10-05T15:50:50.857Z,94953.88
2022-10-05T15:53:21.447Z,94955.53
2022-10-05T15:55:52.656Z,94934.72
2022-10-05T15:58:25.830Z,94925.00
2022-10-05T16:01:01.055Z,94911.19
2022-10-05T16:03:45.948Z,94903.72
2022-10-05T16:06:39.549Z,94908.91
2022-10-05T16:09:18.091Z,94893.25
2022-10-05T16:12:04.217Z,94891.41
2022-10-05T16:14:36.838Z,94893.69
2022-10-05T16:17:24.761Z,94898.56
2022-10-05T16:20:20.712Z,94896.72
2022-10-05T16:23:00.981Z,94890.19
2022-10-05T16:25:44.114Z,94893.69
2022-10-05T16:28:41.591Z,94888.06
2022-10-05T16:31:17.841Z,94888.97
2022-10-05T16:34:03.194Z,94876.97
2022-10-05T16:37:05.251Z,94863.59
2022-10-05T16:39:48.664Z,94874.84
2022-10-05T16:42:42.292Z,94874.69
2022-10-05T16:45:30.555Z,94880.00
2022-10-05T16:47:57.245Z,94879.09
2022-10-05T16:50:31.707Z,94880.63
2022-10-05T16:53:20.879Z,94883.06
2022-10-05T16:55:51.836Z,94884.41
2022-10-05T16:58:27.794Z,94888.22
2022-10-05T17:01:29.040Z,94891.41
2022-10-05T17:04:25.486Z,94895.34
2022-10-05T17:07:18.524Z,94886.09
2022-10-05T17:10:15.648Z,94865.44
2022-10-05T17:13:01.351Z,94841.09
2022-10-05T17:16:00.830Z,94854.47
2022-10-05T17:18:49.508Z,94854.47
2022-10-05T17:21:40.480Z,94839.41
2022-10-05T17:24:28.735Z,94837.13
2022-10-05T17:27:02.980Z,94844.88
2022-10-05T17:29:47.739Z,94832.28
2022-10-05T17:32:17.279Z,94822.09
2022-10-05T17:35:25.549Z,94817.97
2022-10-05T17:38:22.757Z,94835.59
2022-10-05T17:41:20.274Z,94836.06
2022-10-05T17:44:16.261Z,94818.91
2022-10-05T17:46:48.403Z,94816.44
2022-10-05T17:49:32.907Z,94813.09
2022-10-05T17:52:20.626Z,94819.19
2022-10-05T17:55:05.365Z,94830.72
2022-10-05T17:57:34.020Z,94833.47
2022-10-05T18:00:02.397Z,94833.00
2022-10-05T18:02:37.056Z,94831.34
2022-10-05T18:05:06.763Z,94832.09
2022-10-05T18:07:35.601Z,94846.06
2022-10-05T18:10:17.117Z,94867.22
2022-10-05T18:13:05.860Z,94883.47
2022-10-05T18:15:33.048Z,94883.19
2022-10-05T18:18:32.869Z,94894.13
2022-10-05T18:21:14.771Z,94910.72
2022-10-05T18:23:59.400Z,94913.47
2022-10-05T18:26:32.129Z,94918.00
2022-10-05T18:29:52.460Z,94916.22
2022-10-05T18:32:32.184Z,94918.34
2022-10-05T18:35:26.083Z,94912.84
2022-10-05T18:38:09.713Z,94932.47
2022-10-05T18:40:50.979Z,94932.47
2022-10-05T18:43:43.793Z,94921.97
2022-10-05T18:46:41.697Z,94924.72
2022-10-05T18:49:27.058Z,94917.09
2022-10-05T18:52:15.373Z,94912.53
2022-10-05T18:55:11.265Z,94903.88
2022-10-05T18:58:05.405Z,94890.97
2022-10-05T19:01:00.392Z,94862.38
2022-10-05T19:03:53.023Z,94851.28
2022-10-05T19:06:25.096Z,94829.22
2022-10-05T19:09:15.253Z,94817.69
2022-10-05T19:12:00.485Z,94798.97
2022-10-05T19:14:52.959Z,94795.16
2022-10-05T19:17:30.501Z,94779.66
2022-10-05T19:19:59.650Z,94737.09
2022-10-05T19:22:46.051Z,94733.91
2022-10-05T19:25:21.699Z,94718.09
2022-10-05T19:28:04.451Z,94710.94
2022-10-05T19:30:51.534Z,94698.50
2022-10-05T19:33:58.253Z,94686.31
2022-10-05T19:36:37.062Z,94690.28
2022-10-05T19:39:26.223Z,94692.56
2022-10-05T19:42:08.759Z,94687.38
2022-10-05T19:44:52.373Z,94694.84
2022-10-05T19:47:46.693Z,94693.63
2022-10-05T19:50:25.713Z,94697.13
2022-10-05T19:53:11.156Z,94699.38
2022-10-05T19:55:43.791Z,94694.50
2022-10-05T19:58:18.589Z,94693.00
2022-10-05T20:00:54.160Z,94687.22
2022-10-05T20:03:27.888Z,94693.91
2022-10-05T20:05:59.632Z,94689.97
2022-10-05T20:08:31.792Z,94689.97
2022-10-05T20:11:18.746Z,94692.41
2022-10-05T20:13:52.606Z,94710.34
2022-10-05T20:16:45.955Z,94710.34
2022-10-05T20:19:47.731Z,94711.56
2022-10-05T20:22:35.069Z,94722.81
2022-10-05T20:25:08.472Z,94714.59
2022-10-05T20:27:41.460Z,94723.09
2022-10-05T20:30:10.582Z,94741.63
2022-10-05T20:32:37.307Z,94720.63
2022-10-05T20:35:06.817Z,94723.97
2022-10-05T20:37:33.975Z,94750.59
2022-10-05T20:40:02.384Z,94760.16
2022-10-05T20:42:29.869Z,94770.81
2022-10-05T20:44:57.855Z,94780.84
2022-10-05T20:47:25.371Z,94780.84
2022-10-05T20:49:54.487Z,94796.50
2022-10-05T20:52:22.305Z,94795.00
2022-10-05T20:54:53.011Z,94805.94
2022-10-05T20:57:24.292Z,94811.88
2022-10-05T20:59:51.524Z,94823.13
2022-10-05T21:02:21.324Z,94827.69
2022-10-05T21:04:49.483Z,94825.88
2022-10-05T21:07:18.308Z,94829.22
2022-10-05T21:09:46.603Z,94841.69
2022-10-05T21:12:16.644Z,94849.91
2022-10-05T21:14:43.458Z,94853.53
2022-10-05T21:17:11.974Z,94862.97
2022-10-05T21:19:39.500Z,94879.41
2022-10-05T21:22:07.996Z,94872.41
2022-10-05T21:24:36.784Z,94895.81
2022-10-05T21:27:04.472Z,94900.09
2022-10-05T21:29:32.171Z,94914.53
2022-10-05T21:31:58.777Z,94911.03
2022-10-05T21:34:25.597Z,94922.88
2022-10-05T21:36:52.208Z,94951.78
2022-10-05T21:39:19.725Z,94955.28
2022-10-05T21:41:49.635Z,94980.38
2022-10-05T21:44:18.963Z,94964.72
2022-10-05T21:46:46.549Z,94973.69
2022-10-05T21:49:17.483Z,94978.84
2022-10-05T21:51:46.289Z,94999.22
2022-10-05T21:54:17.354Z,95003.78
2022-10-05T21:56:48.379Z,95008.06
2022-10-05T21:59:18.913Z,95024.94
2022-10-05T22:01:48.081Z,95044.53
2022-10-05T22:04:15.157Z,95038.31
2022-10-05T22:06:43.932Z,95048.34
2022-10-05T22:09:10.981Z,95045.78
2022-10-05T22:11:37.996Z,95059.78
2022-10-05T22:14:04.720Z,95074.38
2022-10-05T22:16:34.868Z,95090.81
2022-10-05T22:19:06.306Z,95105.72
2022-10-05T22:21:37.921Z,95121.50
2022-10-05T22:24:04.800Z,95129.72
2022-10-05T22:26:31.629Z,95143.72
2022-10-05T22:28:58.682Z,95149.84
2022-10-05T22:31:25.983Z,95149.84
2022-10-05T22:33:52.603Z,95175.38
2022-10-05T22:36:19.996Z,95168.69
2022-10-05T22:38:47.700Z,95191.47
2022-10-05T22:41:16.486Z,95203.31
2022-10-05T22:43:45.089Z,95196.06
2022-10-05T22:46:13.356Z,95208.53
2022-10-05T22:48:42.250Z,95219.50
2022-10-05T22:51:08.980Z,95231.34
2022-10-05T22:53:35.780Z,95233.63
2022-10-05T22:56:07.370Z,95223.56
2022-10-05T22:58:34.138Z,95212.44
2022-10-05T23:01:03.761Z,95185.66
2022-10-05T23:03:32.758Z,95158.41
2022-10-05T23:06:03.202Z,95142.88
2022-10-05T23:08:34.366Z,95110.06
2022-10-05T23:11:15.525Z,95105.34
2022-10-05T23:13:42.720Z,95067.16
2022-10-05T23:16:13.956Z,95051.50
2022-10-05T23:18:41.205Z,95046.78
2022-10-05T23:21:09.807Z,95038.59
2022-10-05T23:23:40.988Z,95019.56
2022-10-05T23:26:09.880Z,95018.03
2022-10-05T23:28:36.565Z,95001.63
2022-10-05T23:31:08.120Z,95015.63
2022-10-05T23:33:35.411Z,95006.19
2022-10-05T23:36:08.696Z,95014.09
2022-10-05T23:38:36.096Z,95008.34
2022-10-05T23:41:03.245Z,95033.88
2022-10-05T23:43:30.204Z,95061.25
2022-10-05T23:45:56.796Z,95056.97
2022-10-05T23:48:23.485Z,95067.91
2022-10-05T23:50:50.308Z,95065.19
2022-10-05T23:53:17.907Z,95068.81
2022-10-05T23:55:44.491Z,95058.63
2022-10-05T23:58:11.745Z,95089.19
