createdAt,value
2023-04-07T00:01:56.960Z,20.80
2023-04-07T00:04:59.794Z,19.85
2023-04-07T00:08:02.564Z,21.15
2023-04-07T00:11:08.915Z,18.73
2023-04-07T00:14:11.428Z,18.00
2023-04-07T00:17:13.948Z,19.63
2023-04-07T00:20:17.174Z,20.13
2023-04-07T00:23:20.061Z,19.58
2023-04-07T00:26:22.535Z,21.70
2023-04-07T00:29:25.182Z,22.30
2023-04-07T00:32:27.788Z,19.05
2023-04-07T00:35:30.809Z,18.60
2023-04-07T00:38:33.660Z,20.35
2023-04-07T00:41:36.900Z,19.80
2023-04-07T00:44:39.910Z,22.17
2023-04-07T00:47:42.506Z,18.02
2023-04-07T00:50:45.931Z,19.15
2023-04-07T00:53:49.871Z,18.33
2023-04-07T00:56:55.469Z,19.30
2023-04-07T01:00:01.370Z,22.83
2023-04-07T01:03:13.985Z,21.50
2023-04-07T01:06:24.893Z,20.67
2023-04-07T01:09:41.372Z,17.55
2023-04-07T01:13:05.892Z,20.67
2023-04-07T01:16:16.883Z,19.52
2023-04-07T01:20:05.396Z,21.90
2023-04-07T01:23:08.953Z,20.05
2023-04-07T01:26:22.026Z,20.70
2023-04-07T01:29:26.985Z,23.57
2023-04-07T01:32:31.172Z,22.50
2023-04-07T01:35:37.224Z,22.05
2023-04-07T01:38:40.400Z,18.60
2023-04-07T01:41:44.663Z,21.13
2023-04-07T01:44:48.348Z,22.38
2023-04-07T01:47:52.430Z,21.60
2023-04-07T01:50:56.885Z,19.83
2023-04-07T01:54:01.882Z,18.23
2023-04-07T01:57:04.605Z,24.55
2023-04-07T02:00:08.797Z,22.27
2023-04-07T02:03:31.325Z,24.00
2023-04-07T02:06:43.391Z,19.70
2023-04-07T02:09:48.418Z,20.58
2023-04-07T02:12:52.609Z,21.35
2023-04-07T02:15:58.049Z,24.85
2023-04-07T02:19:02.601Z,19.20
2023-04-07T02:22:06.928Z,19.67
2023-04-07T02:25:31.369Z,21.33
2023-04-07T02:28:34.118Z,20.23
2023-04-07T02:31:36.875Z,17.73
2023-04-07T02:34:39.444Z,17.83
2023-04-07T02:37:43.950Z,17.88
2023-04-07T02:40:46.436Z,19.58
2023-04-07T02:43:48.960Z,19.17
2023-04-07T02:46:52.159Z,19.33
2023-04-07T02:49:54.757Z,20.90
2023-04-07T02:52:57.259Z,22.15
2023-04-07T02:55:59.790Z,21.98
2023-04-07T02:59:04.047Z,17.37
2023-04-07T03:02:12.118Z,20.95
2023-04-07T03:05:14.931Z,22.42
2023-04-07T03:08:17.969Z,20.50
2023-04-07T03:11:20.732Z,20.20
2023-04-07T03:14:23.564Z,20.87
2023-04-07T03:17:26.456Z,21.88
2023-04-07T03:20:31.099Z,21.95
2023-04-07T03:23:39.034Z,18.60
2023-04-07T03:26:42.611Z,20.63
2023-04-07T03:30:17.879Z,22.13
2023-04-07T03:33:22.174Z,20.73
2023-04-07T03:36:24.749Z,22.58
2023-04-07T03:39:27.447Z,21.50
2023-04-07T03:42:33.637Z,21.53
2023-04-07T03:45:39.798Z,20.17
2023-04-07T03:48:43.191Z,20.33
2023-04-07T03:51:46.709Z,22.38
2023-04-07T03:54:51.929Z,20.87
2023-04-07T03:57:58.203Z,20.07
2023-04-07T04:01:05.196Z,22.67
2023-04-07T04:04:07.944Z,19.83
2023-04-07T04:07:10.977Z,18.55
2023-04-07T04:10:19.136Z,22.50
2023-04-07T04:13:25.717Z,23.77
2023-04-07T04:16:31.516Z,24.52
2023-04-07T04:19:39.635Z,23.75
2023-04-07T04:22:50.383Z,20.70
2023-04-07T04:25:53.808Z,22.13
2023-04-07T04:28:56.390Z,24.40
2023-04-07T04:32:00.387Z,23.85
2023-04-07T04:35:03.121Z,20.55
2023-04-07T04:38:08.879Z,24.00
2023-04-07T04:41:13.544Z,25.03
2023-04-07T04:44:16.313Z,22.90
2023-04-07T04:47:20.672Z,20.83
2023-04-07T04:50:23.801Z,23.30
2023-04-07T04:53:27.692Z,21.38
2023-04-07T04:56:35.794Z,22.67
2023-04-07T04:59:40.841Z,21.20
2023-04-07T05:02:44.107Z,19.35
2023-04-07T05:05:48.711Z,22.38
2023-04-07T05:08:53.769Z,21.85
2023-04-07T05:12:02.616Z,21.80
2023-04-07T05:15:09.327Z,25.98
2023-04-07T05:18:12.666Z,23.90
2023-04-07T05:21:16.486Z,23.33
2023-04-07T05:24:19.882Z,19.80
2023-04-07T05:27:27.376Z,21.27
2023-04-07T05:30:35.723Z,24.88
2023-04-07T05:33:38.589Z,25.67
2023-04-07T05:36:41.808Z,25.63
2023-04-07T05:39:44.592Z,25.90
2023-04-07T05:42:49.496Z,27.00
2023-04-07T05:45:52.441Z,27.58
2023-04-07T05:48:57.177Z,28.35
2023-04-07T05:52:03.562Z,22.48
2023-04-07T05:55:08.432Z,21.33
2023-04-07T05:58:11.262Z,24.63
2023-04-07T06:01:17.003Z,23.45
2023-04-07T06:04:19.729Z,26.98
2023-04-07T06:07:25.932Z,24.80
2023-04-07T06:10:30.729Z,25.77
2023-04-07T06:13:33.314Z,23.83
2023-04-07T06:16:35.872Z,26.13
2023-04-07T06:19:38.472Z,24.42
2023-04-07T06:22:41.074Z,22.10
2023-04-07T06:25:43.812Z,23.65
2023-04-07T06:28:46.822Z,23.00
2023-04-07T06:31:50.474Z,25.42
2023-04-07T06:34:54.658Z,25.70
2023-04-07T06:37:57.826Z,27.40
2023-04-07T06:41:00.323Z,20.60
2023-04-07T06:44:02.936Z,23.40
2023-04-07T06:47:05.521Z,25.13
2023-04-07T06:50:08.452Z,25.98
2023-04-07T06:53:12.012Z,22.30
2023-04-07T06:56:14.856Z,22.65
2023-04-07T06:59:17.575Z,21.97
2023-04-07T07:02:20.486Z,20.90
2023-04-07T07:05:23.583Z,22.60
2023-04-07T07:08:26.866Z,22.00
2023-04-07T07:11:29.457Z,19.63
2023-04-07T07:14:32.208Z,22.83
2023-04-07T07:17:34.855Z,23.70
2023-04-07T07:20:40.781Z,21.63
2023-04-07T07:23:43.344Z,19.95
2023-04-07T07:26:46.121Z,30.15
2023-04-07T07:29:49.064Z,20.17
2023-04-07T07:32:53.884Z,21.65
2023-04-07T07:35:56.531Z,24.98
2023-04-07T07:38:59.139Z,23.85
2023-04-07T07:42:01.925Z,23.98
2023-04-07T07:45:05.259Z,26.17
2023-04-07T07:48:07.832Z,26.83
2023-04-07T07:51:10.401Z,25.23
2023-04-07T07:54:13.424Z,27.42
2023-04-07T07:57:18.413Z,27.40
2023-04-07T08:00:21.122Z,23.80
2023-04-07T08:03:24.775Z,32.00
2023-04-07T08:06:29.282Z,27.17
2023-04-07T08:09:34.732Z,24.15
2023-04-07T08:12:37.354Z,25.35
2023-04-07T08:15:40.377Z,22.87
2023-04-07T08:18:42.971Z,23.20
2023-04-07T08:21:45.571Z,23.02
2023-04-07T08:24:48.206Z,23.10
2023-04-07T08:27:50.680Z,23.48
2023-04-07T08:30:53.324Z,20.83
2023-04-07T08:34:03.970Z,21.10
2023-04-07T08:37:06.666Z,26.05
2023-04-07T08:40:09.833Z,21.50
2023-04-07T08:43:18.078Z,21.85
2023-04-07T08:46:23.915Z,23.30
2023-04-07T08:49:29.719Z,22.45
2023-04-07T08:52:46.636Z,22.17
2023-04-07T08:55:49.286Z,22.45
2023-04-07T08:58:53.631Z,19.73
2023-04-07T09:01:56.817Z,22.73
2023-04-07T09:05:00.627Z,21.65
2023-04-07T09:08:03.683Z,22.98
2023-04-07T09:11:06.285Z,19.30
2023-04-07T09:14:08.881Z,20.77
2023-04-07T09:17:11.321Z,18.20
2023-04-07T09:20:15.092Z,17.90
2023-04-07T09:23:32.515Z,20.55
2023-04-07T09:26:35.191Z,19.98
2023-04-07T09:29:38.404Z,17.70
2023-04-07T09:32:41.782Z,18.87
2023-04-07T09:35:54.513Z,19.48
2023-04-07T09:39:08.971Z,24.95
2023-04-07T09:42:14.036Z,19.35
2023-04-07T09:45:34.601Z,20.75
2023-04-07T09:48:40.023Z,22.67
2023-04-07T09:52:07.787Z,19.90
2023-04-07T09:55:10.770Z,19.85
2023-04-07T09:58:17.053Z,18.75
2023-04-07T10:01:22.325Z,18.92
2023-04-07T10:04:25.904Z,20.67
2023-04-07T10:07:28.507Z,21.08
2023-04-07T10:10:31.858Z,22.30
2023-04-07T10:13:36.640Z,18.80
2023-04-07T10:16:40.152Z,19.45
2023-04-07T10:19:43.150Z,17.93
2023-04-07T10:22:48.513Z,19.88
2023-04-07T10:25:54.957Z,19.40
2023-04-07T10:29:04.394Z,19.75
2023-04-07T10:32:07.919Z,18.85
2023-04-07T10:35:10.438Z,20.40
2023-04-07T10:38:14.360Z,19.20
2023-04-07T10:41:38.640Z,18.95
2023-04-07T10:44:41.069Z,20.65
2023-04-07T10:48:17.335Z,19.70
2023-04-07T10:51:20.555Z,17.10
2023-04-07T10:54:28.598Z,17.52
2023-04-07T10:57:31.866Z,19.30
2023-04-07T11:00:34.654Z,17.75
2023-04-07T11:03:40.121Z,22.73
2023-04-07T11:06:49.051Z,19.00
2023-04-07T11:09:51.611Z,17.80
2023-04-07T11:13:01.106Z,19.25
2023-04-07T11:16:03.959Z,19.85
2023-04-07T11:19:06.773Z,17.77
2023-04-07T11:25:27.875Z,22.20
2023-04-07T11:28:31.433Z,24.58
2023-04-07T11:31:34.538Z,21.10
2023-04-07T11:34:37.700Z,19.13
2023-04-07T11:37:40.757Z,18.73
2023-04-07T11:40:44.444Z,20.30
2023-04-07T11:43:47.638Z,17.80
2023-04-07T11:46:57.028Z,17.88
2023-04-07T11:49:59.731Z,16.25
2023-04-07T11:53:02.296Z,15.33
2023-04-07T11:56:10.398Z,17.00
2023-04-07T11:59:26.019Z,17.48
2023-04-07T12:02:32.936Z,19.00
2023-04-07T12:05:43.398Z,16.73
2023-04-07T12:08:47.113Z,16.33
2023-04-07T12:11:50.469Z,17.80
2023-04-07T12:14:53.445Z,16.80
2023-04-07T12:17:56.061Z,18.33
2023-04-07T12:20:59.143Z,17.83
2023-04-07T12:24:02.242Z,19.93
2023-04-07T12:27:04.919Z,15.82
2023-04-07T12:30:08.654Z,18.40
2023-04-07T12:33:11.645Z,16.02
2023-04-07T12:36:14.213Z,17.98
2023-04-07T12:39:17.137Z,16.33
2023-04-07T12:42:19.684Z,19.85
2023-04-07T12:45:22.756Z,17.50
2023-04-07T12:48:27.552Z,18.05
2023-04-07T12:51:33.461Z,17.92
2023-04-07T12:54:36.034Z,19.63
2023-04-07T12:57:38.993Z,18.23
2023-04-07T13:00:41.876Z,20.00
2023-04-07T13:03:44.556Z,19.40
2023-04-07T13:06:47.175Z,16.08
2023-04-07T13:09:49.707Z,16.67
2023-04-07T13:12:52.244Z,16.95
2023-04-07T13:15:54.951Z,19.38
2023-04-07T13:18:57.476Z,20.27
2023-04-07T13:22:00.818Z,20.08
2023-04-07T13:25:03.930Z,21.40
2023-04-07T13:28:06.757Z,24.38
2023-04-07T13:31:11.873Z,22.65
2023-04-07T13:34:15.334Z,23.75
2023-04-07T13:37:19.551Z,24.15
2023-04-07T13:40:22.608Z,28.60
2023-04-07T13:43:25.158Z,26.98
2023-04-07T13:46:29.079Z,22.15
2023-04-07T13:49:31.863Z,21.58
2023-04-07T13:52:35.528Z,23.90
2023-04-07T13:55:39.126Z,23.43
2023-04-07T13:58:41.715Z,26.25
2023-04-07T14:01:45.223Z,22.08
2023-04-07T14:04:47.960Z,27.52
2023-04-07T14:07:51.226Z,28.17
2023-04-07T14:10:54.297Z,32.00
2023-04-07T14:13:57.259Z,26.50
2023-04-07T14:17:00.133Z,27.42
2023-04-07T14:20:02.672Z,26.45
2023-04-07T14:23:05.200Z,24.50
2023-04-07T14:26:11.789Z,28.37
2023-04-07T14:29:15.048Z,31.45
2023-04-07T14:32:17.757Z,37.38
2023-04-07T14:35:20.355Z,27.35
2023-04-07T14:38:25.612Z,26.85
2023-04-07T14:41:28.206Z,21.53
2023-04-07T14:44:31.788Z,27.10
2023-04-07T14:47:34.344Z,26.63
2023-04-07T14:50:38.001Z,26.40
2023-04-07T14:53:46.018Z,26.40
2023-04-07T14:56:48.776Z,26.33
2023-04-07T14:59:51.261Z,22.50
2023-04-07T15:02:54.697Z,25.38
2023-04-07T15:05:58.228Z,28.25
2023-04-07T15:09:00.827Z,29.40
2023-04-07T15:12:05.234Z,24.30
2023-04-07T15:15:08.087Z,26.80
2023-04-07T15:18:10.672Z,33.80
2023-04-07T15:21:14.942Z,30.15
2023-04-07T15:24:19.454Z,29.35
2023-04-07T15:27:22.317Z,27.67
2023-04-07T15:30:26.387Z,26.05
2023-04-07T15:33:29.026Z,27.45
2023-04-07T15:36:31.707Z,30.13
2023-04-07T15:39:34.448Z,33.17
2023-04-07T15:42:41.811Z,30.60
2023-04-07T15:45:44.968Z,24.48
2023-04-07T15:48:48.045Z,32.13
2023-04-07T15:51:51.348Z,32.70
2023-04-07T15:54:53.847Z,29.83
2023-04-07T15:57:56.595Z,30.00
2023-04-07T16:01:01.717Z,28.58
2023-04-07T16:04:05.559Z,34.80
2023-04-07T16:07:08.085Z,31.38
2023-04-07T16:10:12.507Z,29.70
2023-04-07T16:13:15.078Z,28.17
2023-04-07T16:16:19.134Z,32.10
2023-04-07T16:19:21.690Z,29.98
2023-04-07T16:22:24.758Z,29.17
2023-04-07T16:25:27.888Z,29.20
2023-04-07T16:28:30.802Z,26.30
2023-04-07T16:31:33.396Z,27.67
2023-04-07T16:34:35.934Z,27.60
2023-04-07T16:37:39.321Z,28.27
2023-04-07T16:41:00.698Z,29.08
2023-04-07T16:44:06.065Z,31.93
2023-04-07T16:47:08.603Z,34.63
2023-04-07T16:50:12.418Z,35.15
2023-04-07T16:53:15.065Z,31.25
2023-04-07T16:56:19.186Z,29.95
2023-04-07T16:59:21.791Z,35.10
2023-04-07T17:02:24.515Z,33.60
2023-04-07T17:05:27.244Z,29.15
2023-04-07T17:08:30.763Z,34.45
2023-04-07T17:11:33.521Z,32.97
2023-04-07T17:14:36.440Z,36.37
2023-04-07T17:17:39.429Z,36.95
2023-04-07T17:20:43.717Z,31.75
2023-04-07T17:23:46.870Z,32.70
2023-04-07T17:26:49.765Z,33.25
2023-04-07T17:29:52.590Z,35.73
2023-04-07T17:32:55.552Z,34.50
2023-04-07T17:35:58.109Z,38.42
2023-04-07T17:39:01.601Z,35.97
2023-04-07T17:42:04.234Z,31.50
2023-04-07T17:45:08.953Z,31.50
2023-04-07T17:48:12.288Z,32.25
2023-04-07T17:51:15.411Z,33.63
2023-04-07T17:54:17.985Z,34.03
2023-04-07T17:57:20.487Z,35.10
2023-04-07T18:00:27.459Z,36.07
2023-04-07T18:03:30.496Z,34.47
2023-04-07T18:06:33.213Z,33.30
2023-04-07T18:09:36.959Z,31.92
2023-04-07T18:12:39.575Z,35.83
2023-04-07T18:15:42.547Z,33.13
2023-04-07T18:18:46.462Z,32.78
2023-04-07T18:21:52.974Z,35.05
2023-04-07T18:24:56.013Z,32.97
2023-04-07T18:27:59.104Z,32.33
2023-04-07T18:31:07.641Z,31.83
2023-04-07T18:34:11.413Z,30.17
2023-04-07T18:37:14.231Z,33.42
2023-04-07T18:40:16.812Z,31.10
2023-04-07T18:43:19.320Z,34.80
2023-04-07T18:46:22.035Z,36.93
2023-04-07T18:49:26.004Z,38.03
2023-04-07T18:52:30.982Z,38.90
2023-04-07T18:55:33.549Z,37.25
2023-04-07T18:58:43.694Z,40.63
2023-04-07T19:01:47.191Z,38.80
2023-04-07T19:04:50.019Z,36.30
2023-04-07T19:07:52.465Z,41.03
2023-04-07T19:10:56.281Z,40.08
2023-04-07T19:13:58.999Z,38.75
2023-04-07T19:17:02.478Z,43.80
2023-04-07T19:20:06.375Z,38.78
2023-04-07T19:23:09.066Z,38.25
2023-04-07T19:26:13.167Z,41.53
2023-04-07T19:29:16.376Z,38.28
2023-04-07T19:32:18.852Z,36.77
2023-04-07T19:35:21.647Z,36.20
2023-04-07T19:38:24.102Z,36.22
2023-04-07T19:41:26.593Z,38.85
2023-04-07T19:44:29.104Z,42.22
2023-04-07T19:47:31.585Z,42.03
2023-04-07T19:50:36.705Z,30.40
2023-04-07T19:53:39.270Z,29.25
2023-04-07T19:56:41.910Z,31.83
2023-04-07T19:59:44.421Z,32.70
2023-04-07T20:02:47.067Z,28.37
2023-04-07T20:05:50.386Z,28.60
2023-04-07T20:08:53.574Z,30.77
2023-04-07T20:11:57.633Z,31.48
2023-04-07T20:15:00.585Z,31.17
2023-04-07T20:18:03.771Z,33.23
2023-04-07T20:21:07.114Z,34.60
2023-04-07T20:24:09.637Z,30.27
2023-04-07T20:27:12.153Z,28.77
2023-04-07T20:30:14.834Z,31.25
2023-04-07T20:33:20.535Z,34.27
2023-04-07T20:36:23.019Z,35.25
2023-04-07T20:39:25.546Z,32.03
2023-04-07T20:42:28.058Z,36.03
2023-04-07T20:45:30.617Z,36.80
2023-04-07T20:48:33.714Z,28.93
2023-04-07T20:51:36.785Z,32.72
2023-04-07T20:54:40.422Z,29.65
2023-04-07T20:57:42.905Z,27.80
2023-04-07T21:00:46.493Z,25.73
2023-04-07T21:03:49.093Z,27.73
2023-04-07T21:06:51.766Z,25.60
2023-04-07T21:09:54.292Z,24.15
2023-04-07T21:12:56.805Z,25.08
2023-04-07T21:15:59.450Z,23.80
2023-04-07T21:19:03.513Z,26.30
2023-04-07T21:22:07.812Z,31.02
2023-04-07T21:25:10.389Z,26.70
2023-04-07T21:28:12.979Z,24.77
2023-04-07T21:31:23.564Z,22.83
2023-04-07T21:34:26.805Z,25.03
2023-04-07T21:37:29.369Z,26.17
2023-04-07T21:40:31.960Z,24.00
2023-04-07T21:43:34.913Z,26.42
2023-04-07T21:46:43.465Z,23.40
2023-04-07T21:49:47.275Z,23.20
2023-04-07T21:52:51.687Z,24.75
2023-04-07T21:55:54.223Z,22.55
2023-04-07T21:58:56.921Z,20.33
2023-04-07T22:02:00.775Z,21.80
2023-04-07T22:05:04.040Z,26.10
2023-04-07T22:08:06.611Z,25.65
2023-04-07T22:11:09.533Z,24.08
2023-04-07T22:14:12.102Z,21.08
2023-04-07T22:17:14.708Z,25.75
2023-04-07T22:20:17.975Z,22.63
2023-04-07T22:23:20.612Z,23.15
2023-04-07T22:26:23.202Z,27.25
2023-04-07T22:29:25.993Z,24.35
2023-04-07T22:32:28.511Z,24.38
2023-04-07T22:35:31.545Z,25.10
2023-04-07T22:38:34.137Z,29.42
2023-04-07T22:41:36.921Z,23.35
2023-04-07T22:44:39.545Z,24.20
2023-04-07T22:47:42.085Z,25.23
2023-04-07T22:50:45.102Z,23.87
2023-04-07T22:53:48.128Z,21.30
2023-04-07T22:56:53.432Z,23.67
2023-04-07T22:59:55.960Z,24.20
2023-04-07T23:02:58.801Z,25.58
2023-04-07T23:06:02.649Z,25.13
2023-04-07T23:09:05.387Z,25.80
2023-04-07T23:12:09.019Z,23.30
2023-04-07T23:15:11.709Z,21.13
2023-04-07T23:18:14.291Z,21.25
2023-04-07T23:21:17.898Z,23.50
2023-04-07T23:24:20.600Z,22.83
2023-04-07T23:27:23.146Z,22.58
2023-04-07T23:30:28.826Z,24.05
2023-04-07T23:33:31.860Z,23.95
2023-04-07T23:36:34.412Z,25.33
2023-04-07T23:39:36.925Z,24.23
2023-04-07T23:42:39.586Z,25.50
2023-04-07T23:45:42.077Z,24.08
2023-04-07T23:48:44.595Z,25.65
2023-04-07T23:51:47.158Z,26.53
2023-04-07T23:54:50.821Z,21.20
2023-04-07T23:57:53.408Z,27.42
