createdAt,value
2023-03-15T00:02:07.091Z,94148.00
2023-03-15T00:06:07.169Z,94142.00
2023-03-15T00:10:07.316Z,94160.00
2023-03-15T00:14:07.483Z,94170.00
2023-03-15T00:18:07.558Z,94172.00
2023-03-15T00:22:07.737Z,94152.00
2023-03-15T00:26:07.870Z,94148.00
2023-03-15T00:30:08.053Z,94140.00
2023-03-15T00:34:08.182Z,94129.00
2023-03-15T00:38:08.375Z,94144.00
2023-03-15T00:42:08.862Z,94144.00
2023-03-15T00:46:08.653Z,94138.00
2023-03-15T00:50:08.806Z,94127.00
2023-03-15T00:54:08.945Z,94119.00
2023-03-15T00:58:09.094Z,94115.00
2023-03-15T01:02:09.385Z,94107.00
2023-03-15T01:06:09.581Z,94103.00
2023-03-15T01:10:09.651Z,94115.00
2023-03-15T01:14:09.876Z,94113.00
2023-03-15T01:18:10.001Z,94109.00
2023-03-15T01:22:10.191Z,94107.00
2023-03-15T01:26:10.378Z,94113.00
2023-03-15T01:30:10.555Z,94117.00
2023-03-15T01:34:10.731Z,94115.00
2023-03-15T01:38:10.917Z,94107.00
2023-03-15T01:42:11.094Z,94097.00
2023-03-15T01:46:11.278Z,94099.00
2023-03-15T01:50:11.557Z,94097.00
2023-03-15T01:54:11.594Z,94093.00
2023-03-15T01:58:11.772Z,94084.00
2023-03-15T02:02:11.999Z,94092.00
2023-03-15T02:06:12.123Z,94086.00
2023-03-15T02:10:12.315Z,94084.00
2023-03-15T02:14:12.446Z,94080.00
2023-03-15T02:18:12.612Z,94084.00
2023-03-15T02:22:12.775Z,94097.00
2023-03-15T02:26:12.996Z,94113.00
2023-03-15T02:30:13.160Z,94129.00
2023-03-15T02:34:13.358Z,94150.00
2023-03-15T02:38:13.496Z,94170.00
2023-03-15T02:42:13.691Z,94180.00
2023-03-15T02:46:13.947Z,94191.00
2023-03-15T02:50:14.066Z,94209.00
2023-03-15T02:54:14.235Z,94219.00
2023-03-15T02:58:14.429Z,94223.00
2023-03-15T03:02:14.649Z,94240.00
2023-03-15T03:06:14.792Z,94252.00
2023-03-15T03:10:14.951Z,94254.00
2023-03-15T03:14:15.150Z,94246.00
2023-03-15T03:18:15.315Z,94252.00
2023-03-15T03:22:15.508Z,94256.00
2023-03-15T03:26:15.642Z,94264.00
2023-03-15T03:30:15.877Z,94264.00
2023-03-15T03:34:16.007Z,94262.00
2023-03-15T03:38:16.196Z,94274.00
2023-03-15T03:42:16.362Z,94284.00
2023-03-15T03:46:16.536Z,94282.00
2023-03-15T03:50:16.701Z,94303.00
2023-03-15T03:54:17.715Z,94319.00
2023-03-15T03:58:17.049Z,94319.00
2023-03-15T04:02:17.251Z,94334.00
2023-03-15T04:06:17.392Z,94342.00
2023-03-15T04:10:17.567Z,94358.00
2023-03-15T04:14:17.771Z,94368.00
2023-03-15T04:18:17.927Z,94387.00
2023-03-15T04:22:18.123Z,94413.00
2023-03-15T04:26:18.249Z,94411.00
2023-03-15T04:30:18.429Z,94399.00
2023-03-15T04:34:18.593Z,94423.00
2023-03-15T04:38:18.753Z,94430.00
2023-03-15T04:42:19.082Z,94438.00
2023-03-15T04:46:19.151Z,94442.00
2023-03-15T04:50:19.285Z,94442.00
2023-03-15T04:54:19.473Z,94438.00
2023-03-15T04:58:19.690Z,94450.00
2023-03-15T05:02:19.899Z,94456.00
2023-03-15T05:06:19.952Z,94464.00
2023-03-15T05:10:20.160Z,94462.00
2023-03-15T05:14:20.331Z,94473.00
2023-03-15T05:18:20.494Z,94485.00
2023-03-15T05:22:20.646Z,94491.00
2023-03-15T05:26:20.817Z,94493.00
2023-03-15T05:30:20.983Z,94505.00
2023-03-15T05:34:21.123Z,94517.00
2023-03-15T05:38:21.314Z,94524.00
2023-03-15T05:42:21.474Z,94534.00
2023-03-15T05:46:21.670Z,94542.00
2023-03-15T05:50:21.980Z,94550.00
2023-03-15T05:54:22.045Z,94556.00
2023-03-15T05:58:22.271Z,94566.00
2023-03-15T06:02:22.406Z,94579.00
2023-03-15T06:06:22.622Z,94581.00
2023-03-15T06:10:22.812Z,94587.00
2023-03-15T06:14:23.065Z,94595.00
2023-03-15T06:18:23.159Z,94607.00
2023-03-15T06:22:23.406Z,94614.00
2023-03-15T06:26:23.578Z,94620.00
2023-03-15T06:30:23.764Z,94632.00
2023-03-15T06:34:23.758Z,94634.00
2023-03-15T06:38:23.969Z,94658.00
2023-03-15T06:42:23.688Z,94663.00
2023-03-15T06:46:23.684Z,94673.00
2023-03-15T06:50:24.933Z,94681.00
2023-03-15T06:54:23.559Z,94681.00
2023-03-15T06:58:23.594Z,94693.00
2023-03-15T07:02:23.493Z,94706.00
2023-03-15T07:06:23.442Z,94711.00
2023-03-15T07:10:23.471Z,94718.00
2023-03-15T07:14:25.055Z,94732.00
2023-03-15T07:18:23.323Z,94734.00
2023-03-15T07:22:23.366Z,94748.00
2023-03-15T07:26:23.343Z,94750.00
2023-03-15T07:30:23.199Z,94761.00
2023-03-15T07:34:23.204Z,94771.00
2023-03-15T07:38:23.157Z,94771.00
2023-03-15T07:42:23.114Z,94783.00
2023-03-15T07:46:23.500Z,94787.00
2023-03-15T07:50:23.233Z,94791.00
2023-03-15T07:54:23.302Z,94797.00
2023-03-15T07:58:23.303Z,94799.00
2023-03-15T08:02:23.324Z,94810.00
2023-03-15T08:06:23.304Z,94806.00
2023-03-15T08:10:23.333Z,94799.00
2023-03-15T08:14:23.356Z,94802.00
2023-03-15T08:18:23.578Z,94802.00
2023-03-15T08:22:24.017Z,94800.00
2023-03-15T08:26:23.533Z,94802.00
2023-03-15T08:30:23.543Z,94806.00
2023-03-15T08:34:24.016Z,94800.00
2023-03-15T08:38:23.404Z,94802.00
2023-03-15T08:42:23.535Z,94802.00
2023-03-15T08:46:23.428Z,94795.00
2023-03-15T08:50:23.508Z,94791.00
2023-03-15T08:54:23.257Z,94795.00
2023-03-15T08:58:23.253Z,94791.00
2023-03-15T09:02:23.276Z,94789.00
2023-03-15T09:06:23.179Z,94785.00
2023-03-15T09:10:23.105Z,94789.00
2023-03-15T09:14:23.264Z,94781.00
2023-03-15T09:18:23.265Z,94777.00
2023-03-15T09:22:38.655Z,94775.00
2023-03-15T09:26:26.095Z,94775.00
2023-03-15T09:30:23.156Z,94769.00
2023-03-15T09:34:23.577Z,94767.00
2023-03-15T09:38:23.048Z,94767.00
2023-03-15T09:42:23.705Z,94771.00
2023-03-15T09:46:23.084Z,94765.00
2023-03-15T09:50:22.985Z,94769.00
2023-03-15T09:54:22.906Z,94771.00
2023-03-15T09:58:22.886Z,94767.00
2023-03-15T10:02:22.958Z,94771.00
2023-03-15T10:06:22.845Z,94773.00
2023-03-15T10:10:22.812Z,94771.00
2023-03-15T10:14:22.743Z,94771.00
2023-03-15T10:18:22.711Z,94767.00
2023-03-15T10:22:22.684Z,94763.00
2023-03-15T10:26:22.716Z,94755.00
2023-03-15T10:30:23.107Z,94761.00
2023-03-15T10:34:22.654Z,94765.00
2023-03-15T10:38:22.501Z,94761.00
2023-03-15T10:42:22.501Z,94767.00
2023-03-15T10:46:22.460Z,94761.00
2023-03-15T10:50:22.453Z,94755.00
2023-03-15T10:54:22.498Z,94757.00
2023-03-15T10:58:24.784Z,94755.00
2023-03-15T11:02:22.549Z,94753.00
2023-03-15T11:06:22.730Z,94752.00
2023-03-15T11:10:22.488Z,94753.00
2023-03-15T11:14:22.622Z,94752.00
2023-03-15T11:18:22.442Z,94748.00
2023-03-15T11:22:22.373Z,94744.00
2023-03-15T11:26:32.388Z,94748.00
2023-03-15T11:30:24.164Z,94746.00
2023-03-15T11:34:22.570Z,94744.00
2023-03-15T11:38:22.770Z,94736.00
2023-03-15T11:42:22.954Z,94742.00
2023-03-15T11:46:23.039Z,94742.00
2023-03-15T11:50:23.218Z,94738.00
2023-03-15T11:54:23.262Z,94734.00
2023-03-15T11:58:23.430Z,94734.00
2023-03-15T12:02:23.635Z,94732.00
2023-03-15T12:06:23.709Z,94732.00
2023-03-15T12:10:23.914Z,94722.00
2023-03-15T12:14:24.053Z,94718.00
2023-03-15T12:18:24.619Z,94708.00
2023-03-15T12:22:24.432Z,94720.00
2023-03-15T12:26:24.498Z,94716.00
2023-03-15T12:30:24.675Z,94714.00
2023-03-15T12:34:24.823Z,94714.00
2023-03-15T12:38:24.973Z,94711.00
2023-03-15T12:42:25.162Z,94706.00
2023-03-15T12:46:25.344Z,94705.00
2023-03-15T12:50:25.516Z,94706.00
2023-03-15T12:54:25.661Z,94705.00
2023-03-15T12:58:25.836Z,94699.00
2023-03-15T13:02:39.631Z,94703.00
2023-03-15T13:06:26.987Z,94705.00
2023-03-15T13:10:26.174Z,94716.00
2023-03-15T13:14:26.109Z,94701.00
2023-03-15T13:18:26.216Z,94706.00
2023-03-15T13:22:26.351Z,94708.00
2023-03-15T13:26:26.498Z,94703.00
2023-03-15T13:30:26.610Z,94713.00
2023-03-15T13:34:26.753Z,94705.00
2023-03-15T13:38:26.916Z,94699.00
2023-03-15T13:42:27.106Z,94699.00
2023-03-15T13:46:27.145Z,94703.00
2023-03-15T13:50:26.972Z,94699.00
2023-03-15T13:54:27.184Z,94697.00
2023-03-15T13:58:27.022Z,94706.00
2023-03-15T14:02:27.091Z,94708.00
2023-03-15T14:06:27.266Z,94701.00
2023-03-15T14:10:27.396Z,94716.00
2023-03-15T14:14:27.483Z,94720.00
2023-03-15T14:18:27.665Z,94720.00
2023-03-15T14:22:27.738Z,94722.00
2023-03-15T14:26:28.148Z,94714.00
2023-03-15T14:30:28.045Z,94718.00
2023-03-15T14:34:28.280Z,94716.00
2023-03-15T14:38:28.311Z,94720.00
2023-03-15T14:42:28.447Z,94728.00
2023-03-15T14:46:28.722Z,94730.00
2023-03-15T14:50:28.811Z,94738.00
2023-03-15T14:54:28.836Z,94744.00
2023-03-15T14:58:28.962Z,94752.00
2023-03-15T15:02:29.146Z,94750.00
2023-03-15T15:06:29.210Z,94757.00
2023-03-15T15:10:29.401Z,94755.00
2023-03-15T15:14:29.636Z,94757.00
2023-03-15T15:18:29.721Z,94753.00
2023-03-15T15:22:29.881Z,94759.00
2023-03-15T15:26:30.039Z,94765.00
2023-03-15T15:30:30.194Z,94759.00
2023-03-15T15:34:30.441Z,94761.00
2023-03-15T15:38:30.680Z,94765.00
2023-03-15T15:42:30.788Z,94769.00
2023-03-15T15:46:31.016Z,94775.00
2023-03-15T15:50:30.974Z,94777.00
2023-03-15T15:54:30.916Z,94781.00
2023-03-15T15:58:30.880Z,94793.00
2023-03-15T16:02:30.868Z,94793.00
2023-03-15T16:06:30.833Z,94802.00
2023-03-15T16:10:30.828Z,94802.00
2023-03-15T16:14:30.743Z,94802.00
2023-03-15T16:18:30.730Z,94804.00
2023-03-15T16:22:30.699Z,94806.00
2023-03-15T16:26:30.756Z,94812.00
2023-03-15T16:30:30.759Z,94822.00
2023-03-15T16:34:30.717Z,94824.00
2023-03-15T16:38:30.739Z,94834.00
2023-03-15T16:42:30.685Z,94842.00
2023-03-15T16:46:30.747Z,94850.00
2023-03-15T16:50:30.550Z,94857.00
2023-03-15T16:54:40.696Z,94861.00
2023-03-15T16:58:31.499Z,94861.00
2023-03-15T17:02:30.432Z,94869.00
2023-03-15T17:06:30.413Z,94875.00
2023-03-15T17:10:30.434Z,94883.00
2023-03-15T17:14:30.511Z,94881.00
2023-03-15T17:18:30.391Z,94889.00
2023-03-15T17:22:30.857Z,94893.00
2023-03-15T17:26:30.385Z,94898.00
2023-03-15T17:30:30.343Z,94910.00
2023-03-15T17:34:30.339Z,94916.00
2023-03-15T17:38:30.374Z,94920.00
2023-03-15T17:42:30.354Z,94928.00
2023-03-15T17:46:30.494Z,94936.00
2023-03-15T17:50:30.343Z,94938.00
2023-03-15T17:54:30.395Z,94938.00
2023-03-15T17:58:30.351Z,94944.00
2023-03-15T18:02:32.592Z,94938.00
2023-03-15T18:06:30.381Z,94942.00
2023-03-15T18:10:30.446Z,94944.00
2023-03-15T18:14:30.422Z,94947.00
2023-03-15T18:18:30.491Z,94955.00
2023-03-15T18:22:30.498Z,94953.00
2023-03-15T18:26:30.479Z,94959.00
2023-03-15T18:30:30.534Z,94959.00
2023-03-15T18:34:30.548Z,94963.00
2023-03-15T18:38:30.636Z,94965.00
2023-03-15T18:42:30.640Z,94963.00
2023-03-15T18:46:30.703Z,94963.00
2023-03-15T18:50:30.704Z,94965.00
2023-03-15T18:54:30.735Z,94969.00
2023-03-15T18:58:30.756Z,94973.00
2023-03-15T19:02:30.840Z,94973.00
2023-03-15T19:06:30.830Z,94983.00
2023-03-15T19:10:30.722Z,94989.00
2023-03-15T19:14:30.699Z,94991.00
2023-03-15T19:18:30.738Z,94996.00
2023-03-15T19:22:30.714Z,94996.00
2023-03-15T19:26:30.754Z,94996.00
2023-03-15T19:30:30.763Z,95002.00
2023-03-15T19:34:30.797Z,95006.00
2023-03-15T19:38:30.867Z,95000.00
2023-03-15T19:42:30.970Z,95002.00
2023-03-15T19:46:31.039Z,95004.00
2023-03-15T19:50:31.121Z,95012.00
2023-03-15T19:54:31.275Z,95006.00
2023-03-15T19:58:31.172Z,95012.00
2023-03-15T20:02:33.041Z,95012.00
2023-03-15T20:06:31.335Z,95018.00
2023-03-15T20:10:31.335Z,95020.00
2023-03-15T20:14:31.429Z,95016.00
2023-03-15T20:18:31.515Z,95008.00
2023-03-15T20:22:31.531Z,95010.00
2023-03-15T20:26:31.650Z,95014.00
2023-03-15T20:30:31.695Z,95014.00
2023-03-15T20:34:31.781Z,95018.00
2023-03-15T20:38:31.856Z,95020.00
2023-03-15T20:42:31.921Z,95020.00
2023-03-15T20:46:32.087Z,95028.00
2023-03-15T20:50:32.084Z,95032.00
2023-03-15T20:54:32.164Z,95030.00
2023-03-15T20:58:32.250Z,95040.00
2023-03-15T21:02:32.315Z,95043.00
2023-03-15T21:06:32.451Z,95047.00
2023-03-15T21:10:32.514Z,95051.00
2023-03-15T21:14:32.614Z,95055.00
2023-03-15T21:18:32.736Z,95055.00
2023-03-15T21:22:32.852Z,95057.00
2023-03-15T21:26:32.933Z,95055.00
2023-03-15T21:30:33.080Z,95057.00
2023-03-15T21:34:33.136Z,95055.00
2023-03-15T21:38:33.270Z,95057.00
2023-03-15T21:42:33.333Z,95057.00
2023-03-15T21:46:33.548Z,95053.00
2023-03-15T21:50:33.598Z,95057.00
2023-03-15T21:54:33.757Z,95059.00
2023-03-15T21:58:33.822Z,95059.00
2023-03-15T22:02:33.947Z,95059.00
2023-03-15T22:06:34.074Z,95061.00
2023-03-15T22:10:34.205Z,95061.00
2023-03-15T22:14:34.330Z,95059.00
2023-03-15T22:18:34.425Z,95059.00
2023-03-15T22:22:34.591Z,95063.00
2023-03-15T22:26:34.633Z,95065.00
2023-03-15T22:30:34.812Z,95061.00
2023-03-15T22:34:34.928Z,95065.00
2023-03-15T22:38:35.060Z,95071.00
2023-03-15T22:42:35.182Z,95079.00
2023-03-15T22:46:35.398Z,95079.00
2023-03-15T22:50:35.484Z,95087.00
2023-03-15T22:54:35.595Z,95094.00
2023-03-15T22:58:35.762Z,95092.00
2023-03-15T23:02:35.941Z,95090.00
2023-03-15T23:06:36.093Z,95092.00
2023-03-15T23:10:36.218Z,95092.00
2023-03-15T23:14:36.332Z,95096.00
2023-03-15T23:18:36.486Z,95098.00
2023-03-15T23:22:36.654Z,95092.00
2023-03-15T23:26:36.831Z,95098.00
2023-03-15T23:30:36.971Z,95102.00
2023-03-15T23:34:37.163Z,95108.00
2023-03-15T23:38:37.282Z,95116.00
2023-03-15T23:42:37.482Z,95102.00
2023-03-15T23:46:37.707Z,95112.00
2023-03-15T23:50:37.780Z,95122.00
2023-03-15T23:54:37.961Z,95130.00
2023-03-15T23:58:38.074Z,95128.00
