createdAt,value
2023-02-15T00:02:02.385Z,21.50
2023-02-15T00:04:47.464Z,19.75
2023-02-15T00:07:19.789Z,11.00
2023-02-15T00:09:49.711Z,9.75
2023-02-15T00:12:17.416Z,15.25
2023-02-15T00:14:44.660Z,11.00
2023-02-15T00:17:11.997Z,12.50
2023-02-15T00:19:38.885Z,14.25
2023-02-15T00:22:05.894Z,14.50
2023-02-15T00:24:33.695Z,20.00
2023-02-15T00:27:00.658Z,20.00
2023-02-15T00:29:27.966Z,18.50
2023-02-15T00:31:54.970Z,18.75
2023-02-15T00:34:24.644Z,28.25
2023-02-15T00:36:51.941Z,23.25
2023-02-15T00:39:20.075Z,16.25
2023-02-15T00:41:48.045Z,22.75
2023-02-15T00:44:15.738Z,17.75
2023-02-15T00:46:43.376Z,13.75
2023-02-15T00:49:11.163Z,23.50
2023-02-15T00:51:38.211Z,21.75
2023-02-15T00:54:05.146Z,13.00
2023-02-15T00:56:32.412Z,11.50
2023-02-15T00:58:59.313Z,9.75
2023-02-15T01:01:27.145Z,17.00
2023-02-15T01:03:54.419Z,22.75
2023-02-15T01:06:21.589Z,24.00
2023-02-15T01:08:49.029Z,34.00
2023-02-15T01:11:24.814Z,22.00
2023-02-15T01:13:54.474Z,18.00
2023-02-15T01:16:22.632Z,19.75
2023-02-15T01:18:49.883Z,14.50
2023-02-15T01:21:20.037Z,18.00
2023-02-15T01:23:47.102Z,14.75
2023-02-15T01:26:17.478Z,18.25
2023-02-15T01:28:44.910Z,19.50
2023-02-15T01:31:17.364Z,14.25
2023-02-15T01:33:44.471Z,17.50
2023-02-15T01:36:11.751Z,20.25
2023-02-15T01:38:38.803Z,19.25
2023-02-15T01:41:21.162Z,17.00
2023-02-15T01:44:00.051Z,9.50
2023-02-15T01:46:43.756Z,17.50
2023-02-15T01:49:16.363Z,22.25
2023-02-15T01:51:46.541Z,13.00
2023-02-15T01:54:19.591Z,20.00
2023-02-15T01:56:48.070Z,36.75
2023-02-15T01:59:20.996Z,20.33
2023-02-15T02:01:48.270Z,29.50
2023-02-15T02:04:24.368Z,22.00
2023-02-15T02:07:11.814Z,30.75
2023-02-15T02:09:57.439Z,30.67
2023-02-15T02:12:43.667Z,30.33
2023-02-15T02:15:29.739Z,34.00
2023-02-15T02:18:34.365Z,35.00
2023-02-15T02:21:45.066Z,31.67
2023-02-15T02:24:30.876Z,36.00
2023-02-15T02:27:09.765Z,26.67
2023-02-15T02:30:13.387Z,21.50
2023-02-15T02:33:00.868Z,34.67
2023-02-15T02:35:44.792Z,30.67
2023-02-15T02:38:38.258Z,26.00
2023-02-15T02:41:13.794Z,21.50
2023-02-15T02:44:04.341Z,17.00
2023-02-15T02:46:45.485Z,9.75
2023-02-15T02:49:13.248Z,26.00
2023-02-15T02:51:40.193Z,28.33
2023-02-15T02:54:08.424Z,33.00
2023-02-15T02:56:40.130Z,31.00
2023-02-15T02:59:18.954Z,26.50
2023-02-15T03:02:03.060Z,39.67
2023-02-15T03:04:35.435Z,36.00
2023-02-15T03:07:07.374Z,31.67
2023-02-15T03:09:44.224Z,21.50
2023-02-15T03:12:23.860Z,16.00
2023-02-15T03:15:02.818Z,14.25
2023-02-15T03:17:37.374Z,14.00
2023-02-15T03:20:26.564Z,32.00
2023-02-15T03:22:59.110Z,26.33
2023-02-15T03:25:32.110Z,27.00
2023-02-15T03:28:08.216Z,36.67
2023-02-15T03:30:37.903Z,26.33
2023-02-15T03:33:07.817Z,25.33
2023-02-15T03:35:58.684Z,30.67
2023-02-15T03:38:49.009Z,37.67
2023-02-15T03:41:19.504Z,39.67
2023-02-15T03:43:49.028Z,33.00
2023-02-15T03:46:15.878Z,34.67
2023-02-15T03:48:50.793Z,33.00
2023-02-15T03:51:37.581Z,33.00
2023-02-15T03:54:11.703Z,20.67
2023-02-15T03:56:42.182Z,26.33
2023-02-15T03:59:29.211Z,19.00
2023-02-15T04:02:21.811Z,37.00
2023-02-15T04:04:49.197Z,30.00
2023-02-15T04:07:16.223Z,22.67
2023-02-15T04:10:01.733Z,26.00
2023-02-15T04:12:28.632Z,22.00
2023-02-15T04:15:14.075Z,20.00
2023-02-15T04:17:40.980Z,25.00
2023-02-15T04:20:28.189Z,31.00
2023-02-15T04:23:13.406Z,38.67
2023-02-15T04:25:40.309Z,37.33
2023-02-15T04:28:08.848Z,27.00
2023-02-15T04:30:35.970Z,22.00
2023-02-15T04:33:02.839Z,31.00
2023-02-15T04:35:29.803Z,26.00
2023-02-15T04:37:57.057Z,29.67
2023-02-15T04:40:23.972Z,23.00
2023-02-15T04:42:50.985Z,21.33
2023-02-15T04:45:18.518Z,37.33
2023-02-15T04:47:45.591Z,23.67
2023-02-15T04:50:12.680Z,23.00
2023-02-15T04:52:39.735Z,28.33
2023-02-15T04:55:07.152Z,28.00
2023-02-15T04:57:34.085Z,28.67
2023-02-15T05:00:00.996Z,27.67
2023-02-15T05:02:27.923Z,22.00
2023-02-15T05:04:55.511Z,22.00
2023-02-15T05:07:22.566Z,30.33
2023-02-15T05:09:49.628Z,31.33
2023-02-15T05:12:16.721Z,32.33
2023-02-15T05:14:43.648Z,22.67
2023-02-15T05:17:10.540Z,20.50
2023-02-15T05:19:37.464Z,16.00
2023-02-15T05:22:04.387Z,21.00
2023-02-15T05:24:49.739Z,32.33
2023-02-15T05:27:35.631Z,25.00
2023-02-15T05:30:03.229Z,21.00
2023-02-15T05:32:30.228Z,26.00
2023-02-15T05:34:57.140Z,33.33
2023-02-15T05:37:24.046Z,28.67
2023-02-15T05:39:50.976Z,31.00
2023-02-15T05:42:17.853Z,16.33
2023-02-15T05:44:44.804Z,18.67
2023-02-15T05:47:11.713Z,37.00
2023-02-15T05:49:38.594Z,25.33
2023-02-15T05:52:08.096Z,21.33
2023-02-15T05:54:35.101Z,18.50
2023-02-15T05:57:01.994Z,29.00
2023-02-15T05:59:28.884Z,32.67
2023-02-15T06:01:55.807Z,25.00
2023-02-15T06:04:22.775Z,27.33
2023-02-15T06:06:49.734Z,32.00
2023-02-15T06:09:19.452Z,18.00
2023-02-15T06:11:46.747Z,23.67
2023-02-15T06:14:13.654Z,20.67
2023-02-15T06:16:40.605Z,23.75
2023-02-15T06:19:08.043Z,6.75
2023-02-15T06:21:34.945Z,14.00
2023-02-15T06:24:05.049Z,20.67
2023-02-15T06:26:31.986Z,24.00
2023-02-15T06:28:58.921Z,26.33
2023-02-15T06:31:26.000Z,16.50
2023-02-15T06:33:53.032Z,25.67
2023-02-15T06:36:19.891Z,23.33
2023-02-15T06:38:46.838Z,31.33
2023-02-15T06:41:13.820Z,30.00
2023-02-15T06:43:41.135Z,30.00
2023-02-15T06:46:08.248Z,31.00
2023-02-15T06:48:35.201Z,30.33
2023-02-15T06:51:02.212Z,25.67
2023-02-15T06:53:29.252Z,19.75
2023-02-15T06:56:10.269Z,24.33
2023-02-15T06:58:38.926Z,17.00
2023-02-15T07:01:06.537Z,13.50
2023-02-15T07:03:33.669Z,16.00
2023-02-15T07:06:03.391Z,38.00
2023-02-15T07:08:31.009Z,39.00
2023-02-15T07:11:21.406Z,41.00
2023-02-15T07:13:48.677Z,34.33
2023-02-15T07:16:15.948Z,17.00
2023-02-15T07:18:42.919Z,16.67
2023-02-15T07:21:09.947Z,32.67
2023-02-15T07:23:38.651Z,43.00
2023-02-15T07:26:07.257Z,41.67
2023-02-15T07:28:35.462Z,35.33
2023-02-15T07:31:03.988Z,31.00
2023-02-15T07:33:34.853Z,38.33
2023-02-15T07:36:05.261Z,25.50
2023-02-15T07:38:35.245Z,10.75
2023-02-15T07:41:11.134Z,17.25
2023-02-15T07:43:40.547Z,19.25
2023-02-15T07:46:13.363Z,18.50
2023-02-15T07:48:41.549Z,17.75
2023-02-15T07:51:10.848Z,20.75
2023-02-15T07:53:39.305Z,33.67
2023-02-15T07:56:13.926Z,24.00
2023-02-15T07:59:07.108Z,22.25
2023-02-15T08:01:37.117Z,18.00
2023-02-15T08:04:05.823Z,33.33
2023-02-15T08:06:37.458Z,20.75
2023-02-15T08:09:07.714Z,21.75
2023-02-15T08:11:37.840Z,24.00
2023-02-15T08:14:13.771Z,39.67
2023-02-15T08:16:41.643Z,32.33
2023-02-15T08:19:21.786Z,23.25
2023-02-15T08:21:51.301Z,29.25
2023-02-15T08:24:21.272Z,31.50
2023-02-15T08:26:49.527Z,39.00
2023-02-15T08:29:19.279Z,36.75
2023-02-15T08:31:47.219Z,39.00
2023-02-15T08:34:17.549Z,35.00
2023-02-15T08:36:46.342Z,28.50
2023-02-15T08:39:14.514Z,25.25
2023-02-15T08:41:47.532Z,31.25
2023-02-15T08:44:17.465Z,44.00
2023-02-15T08:46:46.110Z,41.00
2023-02-15T08:49:16.883Z,39.00
2023-02-15T08:51:44.144Z,44.67
2023-02-15T08:54:14.715Z,39.00
2023-02-15T08:56:43.640Z,37.75
2023-02-15T08:59:20.017Z,40.67
2023-02-15T09:01:48.230Z,44.67
2023-02-15T09:04:16.985Z,40.00
2023-02-15T09:06:48.121Z,43.33
2023-02-15T09:09:16.293Z,40.33
2023-02-15T09:11:45.822Z,38.75
2023-02-15T09:14:15.163Z,33.50
2023-02-15T09:16:46.063Z,36.75
2023-02-15T09:19:13.508Z,40.25
2023-02-15T09:21:40.473Z,38.50
2023-02-15T09:24:10.242Z,37.25
2023-02-15T09:26:41.999Z,28.50
2023-02-15T09:29:10.530Z,26.25
2023-02-15T09:31:46.668Z,23.50
2023-02-15T09:34:17.792Z,27.00
2023-02-15T09:36:45.229Z,28.00
2023-02-15T09:39:15.056Z,16.50
2023-02-15T09:41:56.790Z,18.75
2023-02-15T09:44:39.470Z,25.50
2023-02-15T09:47:40.168Z,19.25
2023-02-15T09:50:14.077Z,19.25
2023-02-15T09:53:02.329Z,21.00
2023-02-15T09:56:11.429Z,28.50
2023-02-15T09:58:52.356Z,26.00
2023-02-15T10:01:51.571Z,41.00
2023-02-15T10:04:43.591Z,22.00
2023-02-15T10:07:13.823Z,19.75
2023-02-15T10:10:05.336Z,31.50
2023-02-15T10:12:37.805Z,24.50
2023-02-15T10:15:12.748Z,32.25
2023-02-15T10:17:50.148Z,36.50
2023-02-15T10:20:43.025Z,28.00
2023-02-15T10:23:37.924Z,39.75
2023-02-15T10:26:21.349Z,35.50
2023-02-15T10:28:53.175Z,33.50
2023-02-15T10:31:26.726Z,27.25
2023-02-15T10:34:35.592Z,23.25
2023-02-15T10:37:45.729Z,28.75
2023-02-15T10:40:29.790Z,33.50
2023-02-15T10:43:05.557Z,31.75
2023-02-15T10:45:54.309Z,26.50
2023-02-15T10:48:48.806Z,24.25
2023-02-15T10:51:45.008Z,22.00
2023-02-15T10:54:20.993Z,20.00
2023-02-15T10:57:15.117Z,25.50
2023-02-15T11:00:11.118Z,28.50
2023-02-15T11:02:49.999Z,23.75
2023-02-15T11:05:26.058Z,24.50
2023-02-15T11:07:55.611Z,25.00
2023-02-15T11:10:37.167Z,29.75
2023-02-15T11:13:11.069Z,16.00
2023-02-15T11:15:43.591Z,17.00
2023-02-15T11:18:18.822Z,20.25
2023-02-15T11:21:09.445Z,24.75
2023-02-15T11:23:41.700Z,21.25
2023-02-15T11:26:28.700Z,22.00
2023-02-15T11:29:02.890Z,26.00
2023-02-15T11:31:44.159Z,19.00
2023-02-15T11:34:32.633Z,14.25
2023-02-15T11:37:09.910Z,12.50
2023-02-15T11:39:38.316Z,15.00
2023-02-15T11:42:15.922Z,13.50
2023-02-15T11:44:59.921Z,9.00
2023-02-15T11:47:26.881Z,10.50
2023-02-15T11:49:53.809Z,12.25
2023-02-15T11:52:20.870Z,16.00
2023-02-15T11:54:53.227Z,12.00
2023-02-15T11:57:33.323Z,13.00
2023-02-15T12:00:08.121Z,12.00
2023-02-15T12:02:40.067Z,9.50
2023-02-15T12:05:14.800Z,9.00
2023-02-15T12:07:57.064Z,6.00
2023-02-15T12:10:32.110Z,9.50
2023-02-15T12:13:20.658Z,16.00
2023-02-15T12:15:51.209Z,9.00
2023-02-15T12:18:27.376Z,10.25
2023-02-15T12:20:59.431Z,7.00
2023-02-15T12:23:29.535Z,8.75
2023-02-15T12:25:58.676Z,11.25
2023-02-15T12:28:25.546Z,11.25
2023-02-15T12:30:55.861Z,7.75
2023-02-15T12:33:46.718Z,11.00
2023-02-15T12:36:25.731Z,11.00
2023-02-15T12:39:14.452Z,5.25
2023-02-15T12:41:58.965Z,8.75
2023-02-15T12:44:39.633Z,9.75
2023-02-15T12:47:09.569Z,11.00
2023-02-15T12:49:40.049Z,8.00
2023-02-15T12:52:23.351Z,8.25
2023-02-15T12:54:50.782Z,11.00
2023-02-15T12:57:32.944Z,11.00
2023-02-15T13:00:07.278Z,8.00
2023-02-15T13:02:49.586Z,5.25
2023-02-15T13:05:25.441Z,8.25
2023-02-15T13:07:59.453Z,8.75
2023-02-15T13:10:34.589Z,8.00
2023-02-15T13:13:04.031Z,2.50
2023-02-15T13:15:48.508Z,8.00
2023-02-15T13:18:28.860Z,9.00
2023-02-15T13:20:56.561Z,8.00
2023-02-15T13:23:31.489Z,7.00
2023-02-15T13:26:04.135Z,11.00
2023-02-15T13:28:43.764Z,8.25
2023-02-15T13:31:19.351Z,12.25
2023-02-15T13:33:52.142Z,12.75
2023-02-15T13:36:24.655Z,8.50
2023-02-15T13:39:45.523Z,8.00
2023-02-15T13:42:37.289Z,7.00
2023-02-15T13:45:25.714Z,7.00
2023-02-15T13:48:46.949Z,9.50
2023-02-15T13:51:33.606Z,7.25
2023-02-15T13:54:18.840Z,5.25
2023-02-15T13:57:14.439Z,3.50
2023-02-15T14:00:12.716Z,7.50
2023-02-15T14:03:13.728Z,7.50
2023-02-15T14:05:48.924Z,8.00
2023-02-15T14:08:40.341Z,7.75
2023-02-15T14:11:14.016Z,7.50
2023-02-15T14:13:56.016Z,9.00
2023-02-15T14:16:37.847Z,9.25
2023-02-15T14:19:29.818Z,4.50
2023-02-15T14:22:03.870Z,5.00
2023-02-15T14:24:49.201Z,5.00
2023-02-15T14:27:51.103Z,8.00
2023-02-15T14:30:27.898Z,8.00
2023-02-15T14:33:02.005Z,5.00
2023-02-15T14:35:31.518Z,4.75
2023-02-15T14:38:27.462Z,6.50
2023-02-15T14:41:10.932Z,4.00
2023-02-15T14:43:59.702Z,4.25
2023-02-15T14:46:54.085Z,6.50
2023-02-15T14:49:21.203Z,5.00
2023-02-15T14:51:48.081Z,5.00
2023-02-15T14:54:21.067Z,8.00
2023-02-15T14:57:07.878Z,9.00
2023-02-15T14:59:58.607Z,10.00
2023-02-15T15:02:49.108Z,5.00
2023-02-15T15:05:25.320Z,5.25
2023-02-15T15:07:56.098Z,6.75
2023-02-15T15:10:22.944Z,7.00
2023-02-15T15:12:54.593Z,5.00
2023-02-15T15:15:33.466Z,4.75
2023-02-15T15:18:32.510Z,4.25
2023-02-15T15:20:59.568Z,4.75
2023-02-15T15:23:46.810Z,6.75
2023-02-15T15:26:34.603Z,6.75
2023-02-15T15:29:02.292Z,2.50
2023-02-15T15:31:41.641Z,6.00
2023-02-15T15:34:08.654Z,2.50
2023-02-15T15:37:03.452Z,5.25
2023-02-15T15:40:14.229Z,0.75
2023-02-15T15:43:18.436Z,6.50
2023-02-15T15:46:18.851Z,6.00
2023-02-15T15:48:46.371Z,8.25
2023-02-15T15:51:28.142Z,8.00
2023-02-15T15:53:56.371Z,6.75
2023-02-15T15:56:32.533Z,4.50
2023-02-15T15:59:03.642Z,8.75
2023-02-15T16:01:36.497Z,10.75
2023-02-15T16:04:03.438Z,11.00
2023-02-15T16:06:39.514Z,9.75
2023-02-15T16:09:12.301Z,8.00
2023-02-15T16:11:42.489Z,9.75
2023-02-15T16:14:44.044Z,13.75
2023-02-15T16:17:25.646Z,8.25
2023-02-15T16:19:58.764Z,6.00
2023-02-15T16:22:30.305Z,6.50
2023-02-15T16:25:18.492Z,9.25
2023-02-15T16:27:47.555Z,12.75
2023-02-15T16:30:24.603Z,12.75
2023-02-15T16:32:56.702Z,14.00
2023-02-15T16:35:24.533Z,12.25
2023-02-15T16:37:51.495Z,8.75
2023-02-15T16:40:51.141Z,8.50
2023-02-15T16:43:25.957Z,6.50
2023-02-15T16:45:59.182Z,6.50
2023-02-15T16:48:28.912Z,3.75
2023-02-15T16:50:58.868Z,6.75
2023-02-15T16:53:29.794Z,6.75
2023-02-15T16:56:00.126Z,6.25
2023-02-15T16:58:29.837Z,6.75
2023-02-15T17:01:02.459Z,3.00
2023-02-15T17:03:30.753Z,6.00
2023-02-15T17:06:00.572Z,5.50
2023-02-15T17:08:30.068Z,6.75
2023-02-15T17:11:00.362Z,14.75
2023-02-15T17:13:29.352Z,7.75
2023-02-15T17:16:02.474Z,11.75
2023-02-15T17:18:45.110Z,14.75
2023-02-15T17:21:37.002Z,16.25
2023-02-15T17:24:05.449Z,17.25
2023-02-15T17:26:35.470Z,12.75
2023-02-15T17:29:16.176Z,16.75
2023-02-15T17:31:50.116Z,12.50
2023-02-15T17:34:43.920Z,21.25
2023-02-15T17:37:24.567Z,17.00
2023-02-15T17:39:51.520Z,13.25
2023-02-15T17:42:18.529Z,22.25
2023-02-15T17:44:45.458Z,42.33
2023-02-15T17:47:20.863Z,47.33
2023-02-15T17:49:50.368Z,40.00
2023-02-15T17:52:18.936Z,56.67
2023-02-15T17:55:05.155Z,57.00
2023-02-15T17:57:32.124Z,59.33
2023-02-15T18:00:19.526Z,52.67
2023-02-15T18:03:06.309Z,50.33
2023-02-15T18:05:52.896Z,42.67
2023-02-15T18:08:46.466Z,39.67
2023-02-15T18:11:32.910Z,36.00
2023-02-15T18:14:03.805Z,25.00
2023-02-15T18:16:45.994Z,27.33
2023-02-15T18:19:17.994Z,33.00
2023-02-15T18:21:46.738Z,23.25
2023-02-15T18:24:24.665Z,21.75
2023-02-15T18:26:54.512Z,21.75
2023-02-15T18:29:23.629Z,42.33
2023-02-15T18:31:55.525Z,56.00
2023-02-15T18:34:32.279Z,66.00
2023-02-15T18:37:02.532Z,64.25
2023-02-15T18:39:44.264Z,58.67
2023-02-15T18:42:29.233Z,60.25
2023-02-15T18:45:03.358Z,53.33
2023-02-15T18:47:30.316Z,52.00
2023-02-15T18:49:57.307Z,47.67
2023-02-15T18:52:27.738Z,37.33
2023-02-15T18:55:01.804Z,51.33
2023-02-15T18:57:30.577Z,43.33
2023-02-15T18:59:57.559Z,43.00
2023-02-15T19:02:24.537Z,44.33
2023-02-15T19:04:51.561Z,39.00
2023-02-15T19:07:27.102Z,11.33
2023-02-15T19:09:59.398Z,27.33
2023-02-15T19:12:28.262Z,38.33
2023-02-15T19:14:56.895Z,34.33
2023-02-15T19:17:24.672Z,28.33
2023-02-15T19:19:52.509Z,27.67
2023-02-15T19:22:29.189Z,20.67
2023-02-15T19:24:58.874Z,32.00
2023-02-15T19:27:30.366Z,23.67
2023-02-15T19:30:01.568Z,20.33
2023-02-15T19:32:28.710Z,17.33
2023-02-15T19:34:55.661Z,16.00
2023-02-15T19:37:42.260Z,14.33
2023-02-15T19:40:19.830Z,11.50
2023-02-15T19:42:47.159Z,12.00
2023-02-15T19:45:15.905Z,8.00
2023-02-15T19:47:43.706Z,7.33
2023-02-15T19:50:21.434Z,8.25
2023-02-15T19:52:48.919Z,3.00
2023-02-15T19:55:34.070Z,8.75
2023-02-15T19:58:02.573Z,8.00
2023-02-15T20:00:31.728Z,7.00
2023-02-15T20:03:00.818Z,9.00
2023-02-15T20:05:29.766Z,8.33
2023-02-15T20:07:57.679Z,13.00
2023-02-15T20:10:28.132Z,1.50
2023-02-15T20:12:55.725Z,9.33
2023-02-15T20:15:34.776Z,9.00
2023-02-15T20:18:04.422Z,9.00
2023-02-15T20:20:39.449Z,5.75
2023-02-15T20:23:10.419Z,7.50
2023-02-15T20:25:37.320Z,8.50
2023-02-15T20:28:04.334Z,3.00
2023-02-15T20:30:36.243Z,5.75
2023-02-15T20:33:03.202Z,8.00
2023-02-15T20:35:30.234Z,13.67
2023-02-15T20:38:00.565Z,8.00
2023-02-15T20:40:33.429Z,10.00
2023-02-15T20:43:01.151Z,10.67
2023-02-15T20:45:33.140Z,9.50
2023-02-15T20:48:02.142Z,11.75
2023-02-15T20:50:32.248Z,12.00
2023-02-15T20:53:01.124Z,11.67
2023-02-15T20:55:31.391Z,13.33
2023-02-15T20:57:59.655Z,4.33
2023-02-15T21:00:29.601Z,15.00
2023-02-15T21:02:59.163Z,13.00
2023-02-15T21:05:30.959Z,11.33
2023-02-15T21:07:58.090Z,4.00
2023-02-15T21:10:31.020Z,9.67
2023-02-15T21:13:01.271Z,14.33
2023-02-15T21:15:42.501Z,12.00
2023-02-15T21:18:24.695Z,11.00
2023-02-15T21:20:57.065Z,13.00
2023-02-15T21:23:28.243Z,12.00
2023-02-15T21:25:56.770Z,12.00
2023-02-15T21:28:26.940Z,10.67
2023-02-15T21:30:55.651Z,13.67
2023-02-15T21:33:22.642Z,11.25
2023-02-15T21:35:52.295Z,12.00
2023-02-15T21:38:22.417Z,9.50
2023-02-15T21:40:50.382Z,1.75
2023-02-15T21:43:40.692Z,13.33
2023-02-15T21:46:36.423Z,20.33
2023-02-15T21:49:04.673Z,12.33
2023-02-15T21:51:50.598Z,12.00
2023-02-15T21:54:19.872Z,16.00
2023-02-15T21:56:51.121Z,10.33
2023-02-15T21:59:18.906Z,13.33
2023-02-15T22:01:50.273Z,10.33
2023-02-15T22:04:27.151Z,12.00
2023-02-15T22:06:54.918Z,13.00
2023-02-15T22:09:24.095Z,8.75
2023-02-15T22:11:52.080Z,8.00
2023-02-15T22:14:36.907Z,11.33
2023-02-15T22:17:13.614Z,10.75
2023-02-15T22:19:40.628Z,17.33
2023-02-15T22:22:07.522Z,17.33
2023-02-15T22:24:34.497Z,12.67
2023-02-15T22:27:01.638Z,13.67
2023-02-15T22:29:28.823Z,16.67
2023-02-15T22:31:55.786Z,10.33
2023-02-15T22:34:25.789Z,15.67
2023-02-15T22:36:53.305Z,13.00
2023-02-15T22:39:20.359Z,11.00
2023-02-15T22:41:47.368Z,11.00
2023-02-15T22:44:24.449Z,12.33
2023-02-15T22:46:52.405Z,8.33
2023-02-15T22:49:19.855Z,12.67
2023-02-15T22:51:49.449Z,5.00
2023-02-15T22:54:16.961Z,6.00
2023-02-15T22:56:48.507Z,8.00
2023-02-15T22:59:21.668Z,6.00
2023-02-15T23:01:49.119Z,7.67
2023-02-15T23:04:21.964Z,5.33
2023-02-15T23:06:49.477Z,11.33
2023-02-15T23:09:16.577Z,6.00
2023-02-15T23:11:44.464Z,7.33
2023-02-15T23:14:23.510Z,5.33
2023-02-15T23:16:51.063Z,6.67
2023-02-15T23:19:18.089Z,8.00
2023-02-15T23:21:45.486Z,5.00
2023-02-15T23:24:27.794Z,4.00
2023-02-15T23:26:55.456Z,4.33
2023-02-15T23:29:23.875Z,4.67
2023-02-15T23:31:53.717Z,5.00
2023-02-15T23:34:29.316Z,2.67
2023-02-15T23:36:57.141Z,5.00
2023-02-15T23:39:45.695Z,4.67
2023-02-15T23:42:19.464Z,1.00
2023-02-15T23:44:48.287Z,5.00
2023-02-15T23:47:21.796Z,2.00
2023-02-15T23:49:49.049Z,5.67
2023-02-15T23:52:15.939Z,8.67
2023-02-15T23:54:42.900Z,5.25
2023-02-15T23:57:11.827Z,6.00
2023-02-15T23:59:43.280Z,7.00
