createdAt,value
2022-09-07T00:02:07.229Z,21.80
2022-09-07T00:04:34.209Z,21.29
2022-09-07T00:07:00.711Z,21.00
2022-09-07T00:09:27.266Z,21.01
2022-09-07T00:11:53.697Z,20.84
2022-09-07T00:14:20.645Z,20.71
2022-09-07T00:16:47.131Z,20.59
2022-09-07T00:19:16.214Z,20.38
2022-09-07T00:21:42.701Z,20.13
2022-09-07T00:24:09.188Z,19.81
2022-09-07T00:26:35.663Z,19.79
2022-09-07T00:29:03.847Z,19.66
2022-09-07T00:31:31.071Z,19.65
2022-09-07T00:34:00.180Z,19.53
2022-09-07T00:36:27.328Z,19.50
2022-09-07T00:38:53.852Z,19.49
2022-09-07T00:41:21.594Z,19.45
2022-09-07T00:43:51.893Z,19.52
2022-09-07T00:46:30.116Z,19.49
2022-09-07T00:49:11.868Z,19.50
2022-09-07T00:51:42.238Z,19.37
2022-09-07T00:54:19.224Z,19.34
2022-09-07T00:56:48.361Z,19.41
2022-09-07T00:59:19.298Z,19.41
2022-09-07T01:01:46.202Z,19.29
2022-09-07T01:04:13.798Z,19.36
2022-09-07T01:06:42.344Z,19.36
2022-09-07T01:09:11.853Z,19.34
2022-09-07T01:11:38.897Z,19.39
2022-09-07T01:14:09.161Z,19.41
2022-09-07T01:16:55.087Z,19.39
2022-09-07T01:19:42.111Z,19.35
2022-09-07T01:22:38.961Z,19.34
2022-09-07T01:25:50.282Z,19.41
2022-09-07T01:28:27.139Z,19.48
2022-09-07T01:31:01.546Z,19.43
2022-09-07T01:33:47.013Z,19.44
2022-09-07T01:36:36.406Z,19.52
2022-09-07T01:39:05.026Z,19.59
2022-09-07T01:41:55.816Z,19.61
2022-09-07T01:44:27.614Z,19.65
2022-09-07T01:47:13.144Z,19.67
2022-09-07T01:49:48.010Z,19.65
2022-09-07T01:52:32.436Z,19.68
2022-09-07T01:55:05.654Z,19.63
2022-09-07T01:57:42.641Z,19.66
2022-09-07T02:00:12.684Z,19.67
2022-09-07T02:02:48.802Z,19.68
2022-09-07T02:05:33.927Z,19.70
2022-09-07T02:08:13.239Z,19.74
2022-09-07T02:10:45.191Z,19.77
2022-09-07T02:13:33.834Z,19.84
2022-09-07T02:16:05.847Z,19.88
2022-09-07T02:18:43.933Z,19.91
2022-09-07T02:21:11.319Z,19.86
2022-09-07T02:23:46.993Z,19.86
2022-09-07T02:26:17.938Z,19.86
2022-09-07T02:28:44.611Z,19.87
2022-09-07T02:31:11.358Z,19.85
2022-09-07T02:33:38.038Z,19.93
2022-09-07T02:36:05.832Z,19.96
2022-09-07T02:38:33.663Z,19.95
2022-09-07T02:41:01.967Z,19.94
2022-09-07T02:43:31.175Z,19.95
2022-09-07T02:46:21.233Z,19.97
2022-09-07T02:49:05.217Z,19.96
2022-09-07T02:52:06.778Z,19.95
2022-09-07T02:55:02.176Z,19.94
2022-09-07T02:58:02.829Z,19.94
2022-09-07T03:00:33.922Z,19.86
2022-09-07T03:03:23.611Z,19.79
2022-09-07T03:05:59.256Z,19.79
2022-09-07T03:08:31.673Z,19.80
2022-09-07T03:10:59.341Z,19.76
2022-09-07T03:13:29.209Z,19.76
2022-09-07T03:15:56.661Z,19.78
2022-09-07T03:18:24.904Z,19.81
2022-09-07T03:20:51.545Z,19.79
2022-09-07T03:23:18.185Z,19.73
2022-09-07T03:25:44.679Z,19.70
2022-09-07T03:28:11.591Z,19.69
2022-09-07T03:30:43.242Z,19.71
2022-09-07T03:33:10.637Z,19.72
2022-09-07T03:35:37.110Z,19.71
2022-09-07T03:38:03.561Z,19.75
2022-09-07T03:40:30.054Z,19.75
2022-09-07T03:42:56.599Z,19.74
2022-09-07T03:45:23.106Z,19.70
2022-09-07T03:47:51.087Z,19.68
2022-09-07T03:50:17.735Z,19.68
2022-09-07T03:52:44.197Z,19.69
2022-09-07T03:55:10.992Z,19.69
2022-09-07T03:57:37.484Z,19.70
2022-09-07T04:00:05.346Z,19.70
2022-09-07T04:02:31.889Z,19.70
2022-09-07T04:04:58.424Z,19.71
2022-09-07T04:07:24.878Z,19.70
2022-09-07T04:09:51.559Z,19.69
2022-09-07T04:12:18.069Z,19.69
2022-09-07T04:14:46.793Z,19.70
2022-09-07T04:17:13.287Z,19.72
2022-09-07T04:19:39.771Z,19.73
2022-09-07T04:22:06.197Z,19.74
2022-09-07T04:24:32.645Z,19.75
2022-09-07T04:26:59.137Z,19.77
2022-09-07T04:29:25.641Z,19.78
2022-09-07T04:31:52.061Z,19.79
2022-09-07T04:34:18.761Z,19.82
2022-09-07T04:36:45.215Z,19.85
2022-09-07T04:39:11.666Z,19.83
2022-09-07T04:41:38.150Z,19.86
2022-09-07T04:44:05.179Z,19.87
2022-09-07T04:46:36.632Z,19.92
2022-09-07T04:49:06.694Z,19.93
2022-09-07T04:51:33.278Z,19.93
2022-09-07T04:54:02.011Z,19.94
2022-09-07T04:56:29.635Z,19.94
2022-09-07T04:58:56.085Z,19.94
2022-09-07T05:01:24.643Z,19.95
2022-09-07T05:03:51.523Z,19.92
2022-09-07T05:06:19.931Z,19.91
2022-09-07T05:08:50.275Z,19.88
2022-09-07T05:11:17.573Z,19.91
2022-09-07T05:13:44.125Z,19.96
2022-09-07T05:16:15.625Z,19.99
2022-09-07T05:18:42.349Z,20.02
2022-09-07T05:21:14.080Z,20.04
2022-09-07T05:23:41.381Z,20.04
2022-09-07T05:26:09.145Z,20.04
2022-09-07T05:28:36.361Z,19.99
2022-09-07T05:31:20.465Z,19.95
2022-09-07T05:36:37.272Z,19.96
2022-09-07T05:39:04.878Z,19.97
2022-09-07T05:41:31.670Z,19.96
2022-09-07T05:46:44.826Z,19.99
2022-09-07T05:49:11.372Z,20.00
2022-09-07T05:51:38.012Z,19.98
2022-09-07T05:54:04.609Z,19.98
2022-09-07T05:56:35.203Z,19.99
2022-09-07T05:59:01.840Z,20.01
2022-09-07T06:01:28.378Z,20.01
2022-09-07T06:03:54.832Z,20.02
2022-09-07T06:06:21.571Z,20.03
2022-09-07T06:08:50.428Z,20.00
2022-09-07T06:11:20.214Z,19.98
2022-09-07T06:13:46.871Z,19.98
2022-09-07T06:16:14.901Z,19.96
2022-09-07T06:18:44.205Z,20.01
2022-09-07T06:21:15.074Z,19.99
2022-09-07T06:23:45.931Z,19.96
2022-09-07T06:26:13.313Z,19.97
2022-09-07T06:28:42.270Z,19.98
2022-09-07T06:31:11.646Z,19.98
2022-09-07T06:33:38.459Z,19.99
2022-09-07T06:36:07.967Z,19.98
2022-09-07T06:38:39.462Z,19.96
2022-09-07T06:43:57.107Z,20.00
2022-09-07T06:49:11.315Z,20.08
2022-09-07T06:51:38.638Z,20.13
2022-09-07T06:56:51.868Z,20.16
2022-09-07T06:59:18.360Z,20.16
2022-09-07T07:01:47.649Z,20.21
2022-09-07T07:04:14.166Z,20.24
2022-09-07T07:06:40.638Z,20.27
2022-09-07T07:09:08.681Z,20.27
2022-09-07T07:11:37.163Z,20.31
2022-09-07T07:14:04.240Z,20.28
2022-09-07T07:16:31.031Z,20.28
2022-09-07T07:18:57.944Z,20.25
2022-09-07T07:21:24.466Z,20.27
2022-09-07T07:23:52.527Z,20.32
2022-09-07T07:26:21.431Z,20.39
2022-09-07T07:31:25.883Z,20.64
2022-09-07T07:34:11.678Z,20.75
2022-09-07T07:36:38.750Z,20.74
2022-09-07T07:39:05.268Z,20.76
2022-09-07T07:44:20.499Z,20.96
2022-09-07T07:46:49.056Z,21.32
2022-09-07T07:49:15.945Z,21.91
2022-09-07T07:54:29.205Z,22.03
2022-09-07T07:56:55.584Z,21.91
2022-09-07T07:59:22.036Z,21.73
2022-09-07T08:01:48.547Z,21.66
2022-09-07T08:04:15.499Z,21.73
2022-09-07T08:06:42.906Z,21.87
2022-09-07T08:09:10.918Z,21.94
2022-09-07T08:11:40.490Z,21.97
2022-09-07T08:14:08.526Z,21.91
2022-09-07T08:16:36.145Z,21.87
2022-09-07T08:19:02.699Z,21.88
2022-09-07T08:21:29.794Z,22.03
2022-09-07T08:23:56.254Z,22.09
2022-09-07T08:26:22.733Z,22.13
2022-09-07T08:28:49.287Z,22.12
2022-09-07T08:31:16.981Z,22.32
2022-09-07T08:33:43.879Z,22.44
2022-09-07T08:36:12.849Z,22.45
2022-09-07T08:38:39.534Z,22.46
2022-09-07T08:41:40.484Z,22.44
2022-09-07T08:44:31.271Z,22.62
2022-09-07T08:47:16.911Z,22.67
2022-09-07T08:49:56.912Z,22.95
2022-09-07T08:52:27.578Z,22.99
2022-09-07T08:55:04.822Z,22.83
2022-09-07T08:57:35.032Z,22.92
2022-09-07T09:00:05.739Z,23.13
2022-09-07T09:05:31.796Z,23.50
2022-09-07T09:06:10.906Z,23.34
2022-09-07T09:08:23.991Z,23.69
2022-09-07T09:11:31.792Z,23.84
2022-09-07T09:14:21.903Z,23.90
2022-09-07T09:17:07.433Z,24.22
2022-09-07T09:20:01.338Z,24.75
2022-09-07T09:22:28.499Z,25.07
2022-09-07T09:25:16.652Z,25.46
2022-09-07T09:27:43.481Z,25.71
2022-09-07T09:30:24.135Z,25.80
2022-09-07T09:32:52.859Z,25.87
2022-09-07T09:35:34.512Z,25.83
2022-09-07T09:38:03.521Z,25.81
2022-09-07T09:40:33.138Z,25.97
2022-09-07T09:43:20.250Z,26.18
2022-09-07T09:48:40.305Z,26.64
2022-09-07T09:54:16.890Z,26.97
2022-09-07T09:56:46.014Z,27.42
2022-09-07T10:05:33.581Z,26.88
2022-09-07T10:08:00.379Z,26.67
2022-09-07T10:10:28.724Z,26.80
2022-09-07T10:12:56.145Z,27.27
2022-09-07T10:15:40.469Z,27.57
2022-09-07T10:18:21.142Z,27.90
2022-09-07T10:20:47.615Z,28.22
2022-09-07T10:23:23.125Z,28.56
2022-09-07T10:25:49.625Z,28.84
2022-09-07T10:28:22.529Z,29.06
2022-09-07T10:31:24.897Z,29.43
2022-09-07T10:34:26.522Z,29.68
2022-09-07T10:37:04.322Z,30.18
2022-09-07T10:39:39.490Z,30.47
2022-09-07T10:42:09.294Z,30.43
2022-09-07T10:45:13.061Z,30.36
2022-09-07T10:48:07.926Z,30.44
2022-09-07T10:50:43.267Z,30.40
2022-09-07T10:53:42.925Z,30.58
2022-09-07T10:56:27.715Z,31.09
2022-09-07T11:02:24.449Z,31.39
2022-09-07T11:05:19.276Z,31.18
2022-09-07T11:08:15.177Z,31.30
2022-09-07T11:11:03.575Z,31.39
2022-09-07T11:13:40.969Z,31.51
2022-09-07T11:19:37.282Z,31.38
2022-09-07T11:22:16.050Z,30.47
2022-09-07T11:28:12.947Z,30.51
2022-09-07T11:30:50.452Z,31.08
2022-09-07T11:33:23.053Z,31.37
2022-09-07T11:35:55.112Z,31.00
2022-09-07T11:38:27.418Z,30.13
2022-09-07T11:41:02.576Z,29.75
2022-09-07T11:43:37.869Z,30.17
2022-09-07T11:46:11.648Z,30.45
2022-09-07T11:48:58.642Z,30.06
2022-09-07T11:51:44.491Z,29.56
2022-09-07T11:54:38.689Z,29.29
2022-09-07T11:57:14.375Z,29.45
2022-09-07T12:00:02.035Z,29.61
2022-09-07T12:02:57.650Z,30.37
2022-09-07T12:05:36.265Z,30.96
2022-09-07T12:08:14.582Z,30.50
2022-09-07T12:11:23.064Z,29.97
2022-09-07T12:14:19.651Z,29.47
2022-09-07T12:17:11.704Z,29.07
2022-09-07T12:19:38.148Z,28.99
2022-09-07T12:22:05.348Z,28.70
2022-09-07T12:24:43.303Z,28.49
2022-09-07T12:27:21.929Z,28.51
2022-09-07T12:29:50.199Z,28.67
2022-09-07T12:32:56.101Z,28.68
2022-09-07T12:35:26.569Z,28.89
2022-09-07T12:37:56.619Z,28.97
2022-09-07T12:40:29.390Z,28.81
2022-09-07T12:43:13.961Z,28.46
2022-09-07T12:45:40.380Z,28.24
2022-09-07T12:48:16.060Z,28.05
2022-09-07T12:51:59.683Z,28.14
2022-09-07T12:54:17.692Z,28.33
2022-09-07T13:00:14.081Z,28.23
2022-09-07T13:03:04.800Z,28.09
2022-09-07T13:05:51.617Z,27.99
2022-09-07T13:09:10.093Z,27.94
2022-09-07T13:11:39.181Z,27.92
2022-09-07T13:14:27.053Z,27.83
2022-09-07T13:17:27.374Z,27.86
2022-09-07T13:19:53.872Z,27.86
2022-09-07T13:22:29.089Z,27.89
2022-09-07T13:24:59.424Z,27.65
2022-09-07T13:27:43.790Z,27.56
2022-09-07T13:30:16.696Z,27.36
2022-09-07T13:35:31.853Z,27.24
2022-09-07T13:38:03.473Z,27.42
2022-09-07T13:40:44.675Z,27.82
2022-09-07T13:43:19.205Z,27.94
2022-09-07T13:45:59.889Z,28.52
2022-09-07T13:48:36.331Z,28.96
2022-09-07T13:51:42.231Z,29.49
2022-09-07T13:54:26.826Z,29.58
2022-09-07T13:57:15.089Z,29.58
2022-09-07T13:59:42.597Z,29.15
2022-09-07T14:02:26.014Z,28.96
2022-09-07T14:04:55.183Z,28.78
2022-09-07T14:07:26.280Z,28.69
2022-09-07T14:10:07.250Z,28.75
2022-09-07T14:12:42.368Z,29.12
2022-09-07T14:15:20.277Z,29.11
2022-09-07T14:17:48.024Z,29.13
2022-09-07T14:20:16.946Z,29.47
2022-09-07T14:22:44.514Z,29.48
2022-09-07T14:25:18.541Z,29.57
2022-09-07T14:27:47.977Z,29.38
2022-09-07T14:30:14.342Z,29.10
2022-09-07T14:32:41.495Z,29.07
2022-09-07T14:35:13.512Z,28.89
2022-09-07T14:37:40.837Z,28.95
2022-09-07T14:40:15.207Z,28.77
2022-09-07T14:42:42.964Z,28.75
2022-09-07T14:45:18.351Z,28.38
2022-09-07T14:47:46.793Z,28.39
2022-09-07T14:50:39.176Z,28.14
2022-09-07T14:56:09.550Z,28.26
2022-09-07T14:58:35.983Z,28.50
2022-09-07T15:04:01.769Z,28.66
2022-09-07T15:09:37.203Z,28.39
2022-09-07T15:12:37.945Z,28.43
2022-09-07T15:15:26.102Z,28.55
2022-09-07T15:17:55.674Z,28.48
2022-09-07T15:20:35.903Z,28.28
2022-09-07T15:23:10.292Z,28.27
2022-09-07T15:25:37.752Z,28.13
2022-09-07T15:28:04.640Z,28.02
2022-09-07T15:30:31.144Z,28.11
2022-09-07T15:33:00.714Z,28.19
2022-09-07T15:35:27.130Z,28.14
2022-09-07T15:38:02.455Z,28.09
2022-09-07T15:41:03.630Z,27.99
2022-09-07T15:43:29.157Z,27.91
2022-09-07T15:45:55.726Z,27.82
2022-09-07T15:48:25.315Z,27.73
2022-09-07T15:51:00.035Z,27.68
2022-09-07T15:56:12.909Z,27.53
2022-09-07T15:58:39.426Z,27.53
2022-09-07T16:03:54.140Z,27.47
2022-09-07T16:06:22.103Z,27.43
2022-09-07T16:08:51.421Z,27.47
2022-09-07T16:11:25.356Z,27.46
2022-09-07T16:13:56.089Z,27.47
2022-09-07T16:16:23.549Z,27.50
2022-09-07T16:19:13.728Z,27.38
2022-09-07T16:21:41.004Z,27.32
2022-09-07T16:24:09.025Z,27.17
2022-09-07T16:26:35.665Z,27.15
2022-09-07T16:29:02.305Z,27.14
2022-09-07T16:31:30.920Z,27.12
2022-09-07T16:33:58.052Z,27.08
2022-09-07T16:36:24.447Z,27.03
2022-09-07T16:38:59.029Z,26.83
2022-09-07T16:41:29.101Z,26.87
2022-09-07T16:43:56.083Z,26.85
2022-09-07T16:46:25.819Z,26.84
2022-09-07T16:48:54.310Z,26.81
2022-09-07T16:51:22.663Z,26.77
2022-09-07T16:53:51.298Z,26.72
2022-09-07T16:56:20.082Z,26.70
2022-09-07T16:58:49.385Z,26.64
2022-09-07T17:01:18.822Z,26.57
2022-09-07T17:03:45.855Z,26.50
2022-09-07T17:06:13.743Z,26.35
2022-09-07T17:08:40.877Z,26.34
2022-09-07T17:11:16.532Z,26.28
2022-09-07T17:13:43.782Z,26.22
2022-09-07T17:16:19.682Z,26.16
2022-09-07T17:21:37.033Z,25.97
2022-09-07T17:24:05.446Z,25.91
2022-09-07T17:26:32.747Z,25.84
2022-09-07T17:29:00.781Z,25.78
2022-09-07T17:34:17.509Z,25.66
2022-09-07T17:36:43.903Z,25.59
2022-09-07T17:39:14.931Z,25.52
2022-09-07T17:41:43.258Z,25.45
2022-09-07T17:44:09.782Z,25.33
2022-09-07T17:46:36.181Z,25.28
2022-09-07T17:49:03.526Z,25.25
2022-09-07T17:51:31.911Z,25.22
2022-09-07T17:54:09.210Z,25.16
2022-09-07T17:56:36.619Z,25.05
2022-09-07T18:01:49.687Z,24.91
2022-09-07T18:04:17.088Z,24.80
2022-09-07T18:06:43.668Z,24.74
2022-09-07T18:09:11.148Z,24.68
2022-09-07T18:11:46.402Z,24.62
2022-09-07T18:14:15.023Z,24.57
2022-09-07T18:16:42.896Z,24.50
2022-09-07T18:19:11.290Z,24.46
2022-09-07T18:21:40.955Z,24.38
2022-09-07T18:24:18.949Z,24.34
2022-09-07T18:26:50.911Z,24.20
2022-09-07T18:29:28.603Z,24.17
2022-09-07T18:31:55.954Z,24.09
2022-09-07T18:34:22.568Z,24.07
2022-09-07T18:36:49.199Z,24.05
2022-09-07T18:39:15.930Z,23.99
2022-09-07T18:41:42.422Z,23.95
2022-09-07T18:46:55.755Z,23.82
2022-09-07T18:49:22.178Z,23.77
2022-09-07T18:54:34.968Z,23.69
2022-09-07T18:57:01.360Z,23.67
2022-09-07T18:59:28.097Z,23.61
2022-09-07T19:02:01.365Z,23.59
2022-09-07T19:05:49.684Z,23.54
2022-09-07T19:07:17.301Z,23.47
2022-09-07T19:09:43.686Z,23.45
2022-09-07T19:12:10.148Z,23.39
2022-09-07T19:14:36.692Z,23.35
2022-09-07T19:17:03.199Z,23.33
2022-09-07T19:19:29.710Z,23.30
2022-09-07T19:21:57.721Z,23.23
2022-09-07T19:24:25.581Z,23.23
2022-09-07T19:26:54.702Z,23.16
2022-09-07T19:29:23.561Z,23.11
2022-09-07T19:32:07.657Z,23.07
2022-09-07T19:34:39.430Z,23.01
2022-09-07T19:37:07.522Z,23.00
2022-09-07T19:39:34.306Z,22.92
2022-09-07T19:42:02.074Z,22.88
2022-09-07T19:44:28.482Z,22.84
2022-09-07T19:46:55.410Z,22.80
2022-09-07T19:49:22.242Z,22.76
2022-09-07T19:51:51.994Z,22.66
2022-09-07T19:54:18.644Z,22.67
2022-09-07T19:56:45.060Z,22.68
2022-09-07T19:59:12.295Z,22.68
2022-09-07T20:01:40.550Z,22.71
2022-09-07T20:04:14.823Z,22.64
2022-09-07T20:06:43.948Z,22.65
2022-09-07T20:09:16.358Z,22.61
2022-09-07T20:11:46.268Z,22.54
2022-09-07T20:14:13.636Z,22.53
2022-09-07T20:16:41.418Z,22.44
2022-09-07T20:19:07.899Z,22.40
2022-09-07T20:21:36.712Z,22.37
2022-09-07T20:24:04.083Z,22.34
2022-09-07T20:26:32.155Z,22.28
2022-09-07T20:29:23.295Z,22.25
2022-09-07T20:31:48.823Z,22.21
2022-09-07T20:34:15.260Z,22.18
2022-09-07T20:36:41.717Z,22.17
2022-09-07T20:39:13.589Z,22.12
2022-09-07T20:41:40.030Z,22.07
2022-09-07T20:44:06.550Z,22.07
2022-09-07T20:46:33.113Z,22.03
2022-09-07T20:48:59.738Z,21.99
2022-09-07T20:51:26.210Z,21.95
2022-09-07T20:53:52.959Z,21.92
2022-09-07T20:56:22.569Z,21.89
2022-09-07T20:58:57.703Z,21.85
2022-09-07T21:01:24.640Z,21.82
2022-09-07T21:03:53.574Z,21.80
2022-09-07T21:06:21.891Z,21.76
2022-09-07T21:08:49.657Z,21.75
2022-09-07T21:11:19.343Z,21.71
2022-09-07T21:13:46.679Z,21.64
2022-09-07T21:16:15.803Z,21.63
2022-09-07T21:18:43.993Z,21.59
2022-09-07T21:21:19.769Z,21.55
2022-09-07T21:23:47.478Z,21.52
2022-09-07T21:26:13.971Z,21.47
2022-09-07T21:28:43.183Z,21.45
2022-09-07T21:31:09.752Z,21.42
2022-09-07T21:33:37.488Z,21.38
2022-09-07T21:36:09.905Z,21.33
2022-09-07T21:38:37.729Z,21.31
2022-09-07T21:41:11.968Z,21.28
2022-09-07T21:43:39.337Z,21.24
2022-09-07T21:46:14.571Z,21.20
2022-09-07T21:48:41.080Z,21.18
2022-09-07T21:51:09.999Z,21.16
2022-09-07T21:53:36.482Z,21.11
2022-09-07T21:56:06.024Z,21.09
2022-09-07T21:58:33.083Z,21.05
2022-09-07T22:01:07.757Z,21.03
2022-09-07T22:03:34.314Z,20.98
2022-09-07T22:06:03.830Z,20.94
2022-09-07T22:08:30.828Z,20.89
2022-09-07T22:11:06.458Z,20.83
2022-09-07T22:13:33.215Z,20.79
2022-09-07T22:15:59.822Z,20.78
2022-09-07T22:18:26.362Z,20.74
2022-09-07T22:21:10.358Z,20.68
2022-09-07T22:23:39.905Z,20.63
2022-09-07T22:26:06.865Z,20.62
2022-09-07T22:28:34.340Z,20.59
2022-09-07T22:31:16.999Z,20.55
2022-09-07T22:33:45.057Z,20.53
2022-09-07T22:36:23.270Z,20.52
2022-09-07T22:38:52.740Z,20.50
2022-09-07T22:41:25.461Z,20.49
2022-09-07T22:43:51.892Z,20.48
2022-09-07T22:46:20.492Z,20.48
2022-09-07T22:48:47.361Z,20.46
2022-09-07T22:51:13.785Z,20.45
2022-09-07T22:53:42.657Z,20.44
2022-09-07T22:56:14.413Z,20.41
2022-09-07T22:58:45.922Z,20.39
2022-09-07T23:01:12.950Z,20.38
2022-09-07T23:03:39.816Z,20.38
2022-09-07T23:06:06.375Z,20.37
2022-09-07T23:08:32.764Z,20.35
2022-09-07T23:11:04.963Z,20.31
2022-09-07T23:13:32.893Z,20.28
2022-09-07T23:16:04.491Z,20.25
2022-09-07T23:18:31.489Z,20.22
2022-09-07T23:21:00.615Z,20.19
2022-09-07T23:23:28.326Z,20.16
2022-09-07T23:25:54.775Z,20.12
2022-09-07T23:28:21.179Z,20.09
2022-09-07T23:30:48.985Z,20.07
2022-09-07T23:33:16.223Z,20.05
2022-09-07T23:35:42.825Z,20.03
2022-09-07T23:38:09.573Z,20.05
2022-09-07T23:40:36.027Z,20.07
2022-09-07T23:43:02.592Z,20.07
2022-09-07T23:45:29.727Z,20.09
2022-09-07T23:47:56.197Z,20.10
2022-09-07T23:50:22.686Z,20.12
2022-09-07T23:52:49.258Z,20.15
2022-09-07T23:55:15.750Z,20.16
2022-09-07T23:57:42.148Z,20.16
