createdAt,value
2017-11-21T00:02:01.605Z,25.33
2017-11-21T00:04:29.235Z,26.00
2017-11-21T00:06:57.088Z,29.73
2017-11-21T00:09:24.677Z,28.47
2017-11-21T00:11:52.333Z,25.70
2017-11-21T00:14:19.929Z,27.67
2017-11-21T00:16:47.544Z,28.23
2017-11-21T00:19:15.127Z,30.67
2017-11-21T00:21:43.065Z,28.80
2017-11-21T00:24:10.690Z,30.00
2017-11-21T00:26:38.334Z,25.70
2017-11-21T00:29:06.259Z,25.70
2017-11-21T00:31:33.843Z,24.77
2017-11-21T00:34:01.443Z,26.20
2017-11-21T00:36:29.057Z,25.80
2017-11-21T00:38:56.659Z,28.87
2017-11-21T00:41:24.299Z,23.07
2017-11-21T00:43:51.899Z,24.27
2017-11-21T00:46:19.806Z,24.37
2017-11-21T00:48:47.425Z,25.27
2017-11-21T00:51:15.010Z,23.50
2017-11-21T00:53:42.892Z,25.13
2017-11-21T00:56:10.521Z,24.63
2017-11-21T00:58:38.110Z,26.97
2017-11-21T01:01:05.736Z,25.70
2017-11-21T01:03:33.339Z,24.10
2017-11-21T01:06:00.973Z,24.03
2017-11-21T01:08:28.559Z,26.83
2017-11-21T01:10:56.140Z,21.73
2017-11-21T01:13:23.763Z,25.37
2017-11-21T01:15:51.383Z,25.30
2017-11-21T01:18:19.011Z,23.03
2017-11-21T01:20:46.620Z,22.00
2017-11-21T01:23:14.201Z,24.53
2017-11-21T01:25:41.837Z,24.27
2017-11-21T01:28:09.762Z,24.57
2017-11-21T01:30:37.730Z,27.70
2017-11-21T01:33:05.377Z,28.30
2017-11-21T01:35:32.957Z,25.50
2017-11-21T01:38:00.580Z,26.37
2017-11-21T01:40:28.591Z,27.20
2017-11-21T01:42:56.214Z,32.87
2017-11-21T01:45:23.808Z,31.37
2017-11-21T01:47:51.389Z,26.50
2017-11-21T01:50:18.993Z,23.70
2017-11-21T01:52:46.593Z,23.73
2017-11-21T01:55:14.219Z,30.27
2017-11-21T01:57:41.829Z,31.03
2017-11-21T02:00:09.453Z,25.43
2017-11-21T02:02:37.068Z,26.43
2017-11-21T02:05:04.714Z,27.10
2017-11-21T02:07:32.340Z,25.97
2017-11-21T02:09:59.924Z,24.13
2017-11-21T02:12:27.545Z,28.80
2017-11-21T02:14:55.157Z,28.27
2017-11-21T02:17:22.746Z,25.50
2017-11-21T02:19:50.370Z,24.60
2017-11-21T02:22:17.969Z,27.00
2017-11-21T02:24:45.565Z,24.10
2017-11-21T02:27:13.175Z,27.47
2017-11-21T02:29:40.761Z,25.37
2017-11-21T02:32:08.398Z,28.40
2017-11-21T02:34:35.987Z,25.23
2017-11-21T02:37:03.577Z,25.30
2017-11-21T02:39:31.237Z,22.80
2017-11-21T02:41:59.141Z,26.90
2017-11-21T02:44:26.765Z,27.80
2017-11-21T02:46:54.359Z,29.53
2017-11-21T02:49:21.941Z,25.33
2017-11-21T02:51:49.567Z,24.23
2017-11-21T02:54:17.155Z,23.93
2017-11-21T02:56:44.787Z,25.80
2017-11-21T02:59:12.378Z,23.83
2017-11-21T03:01:39.969Z,25.80
2017-11-21T03:04:07.583Z,26.70
2017-11-21T03:06:35.221Z,25.17
2017-11-21T03:09:02.845Z,25.40
2017-11-21T03:11:30.433Z,27.17
2017-11-21T03:13:58.022Z,22.57
2017-11-21T03:16:25.630Z,25.60
2017-11-21T03:18:53.245Z,26.53
2017-11-21T03:21:32.714Z,26.50
2017-11-21T03:24:12.098Z,23.60
2017-11-21T03:26:39.744Z,24.13
2017-11-21T03:29:07.321Z,26.13
2017-11-21T03:31:34.950Z,24.90
2017-11-21T03:34:02.567Z,26.57
2017-11-21T03:36:30.195Z,26.03
2017-11-21T03:38:57.817Z,25.30
2017-11-21T03:41:25.406Z,26.10
2017-11-21T03:43:53.005Z,26.13
2017-11-21T03:46:20.613Z,25.90
2017-11-21T03:48:48.197Z,27.37
2017-11-21T03:51:15.845Z,22.60
2017-11-21T03:53:43.438Z,25.77
2017-11-21T03:56:11.063Z,26.00
2017-11-21T03:58:38.683Z,27.77
2017-11-21T04:01:07.307Z,26.80
2017-11-21T04:03:34.987Z,28.70
2017-11-21T04:06:02.588Z,25.10
2017-11-21T04:08:30.180Z,25.57
2017-11-21T04:10:57.798Z,24.50
2017-11-21T04:13:25.389Z,26.53
2017-11-21T04:15:53.008Z,26.87
2017-11-21T04:18:20.604Z,23.37
2017-11-21T04:20:48.482Z,25.07
2017-11-21T04:23:16.102Z,26.47
2017-11-21T04:25:43.697Z,28.00
2017-11-21T04:28:11.341Z,26.83
2017-11-21T04:30:38.925Z,36.53
2017-11-21T04:33:06.553Z,25.87
2017-11-21T04:35:34.162Z,28.60
2017-11-21T04:38:01.771Z,25.77
2017-11-21T04:40:29.384Z,23.73
2017-11-21T04:42:57.005Z,27.50
2017-11-21T04:45:24.636Z,26.10
2017-11-21T04:47:52.489Z,23.83
2017-11-21T04:50:20.092Z,24.57
2017-11-21T04:52:47.712Z,25.97
2017-11-21T04:55:15.325Z,26.37
2017-11-21T04:57:42.971Z,27.17
2017-11-21T05:00:10.586Z,27.67
2017-11-21T05:02:38.212Z,24.90
2017-11-21T05:05:05.871Z,30.47
2017-11-21T05:07:33.807Z,26.33
2017-11-21T05:10:01.457Z,25.93
2017-11-21T05:12:29.049Z,32.43
2017-11-21T05:14:56.638Z,28.40
2017-11-21T05:17:24.358Z,31.97
2017-11-21T05:19:51.933Z,28.83
2017-11-21T05:22:19.563Z,28.60
2017-11-21T05:24:47.441Z,29.90
2017-11-21T05:27:15.025Z,29.60
2017-11-21T05:29:42.676Z,27.90
2017-11-21T05:32:26.140Z,31.50
2017-11-21T05:34:53.770Z,31.70
2017-11-21T05:37:21.409Z,32.30
2017-11-21T05:39:48.997Z,29.20
2017-11-21T05:42:16.612Z,53.00
2017-11-21T05:44:44.318Z,40.10
2017-11-21T05:47:11.959Z,38.67
2017-11-21T05:49:39.644Z,32.40
2017-11-21T05:52:07.234Z,35.57
2017-11-21T05:54:35.008Z,33.17
2017-11-21T05:57:02.608Z,31.47
2017-11-21T05:59:30.246Z,35.30
2017-11-21T06:01:57.830Z,33.63
2017-11-21T06:04:25.517Z,36.67
2017-11-21T06:06:53.141Z,32.87
2017-11-21T06:09:20.733Z,38.57
2017-11-21T06:11:48.360Z,36.43
2017-11-21T06:14:16.191Z,37.13
2017-11-21T06:16:43.786Z,33.03
2017-11-21T06:19:11.693Z,33.97
2017-11-21T06:21:39.365Z,53.97
2017-11-21T06:24:07.330Z,34.37
2017-11-21T06:26:34.938Z,34.97
2017-11-21T06:29:02.532Z,33.40
2017-11-21T06:31:30.152Z,31.37
2017-11-21T06:33:57.759Z,33.63
2017-11-21T06:36:25.365Z,34.13
2017-11-21T06:38:53.001Z,35.13
2017-11-21T06:41:20.626Z,97.17
2017-11-21T06:43:48.258Z,44.03
2017-11-21T06:46:16.190Z,34.23
2017-11-21T06:48:43.794Z,38.73
2017-11-21T06:51:11.735Z,31.60
2017-11-21T06:53:39.403Z,33.50
2017-11-21T06:56:07.024Z,35.83
2017-11-21T06:58:34.625Z,43.30
2017-11-21T07:01:02.213Z,34.83
2017-11-21T07:03:29.838Z,41.47
2017-11-21T07:05:57.704Z,32.30
2017-11-21T07:08:25.369Z,32.13
2017-11-21T07:10:52.959Z,31.10
2017-11-21T07:13:20.598Z,38.57
2017-11-21T07:15:48.562Z,31.17
2017-11-21T07:18:16.165Z,37.73
2017-11-21T07:20:43.793Z,36.90
2017-11-21T07:23:11.401Z,67.87
2017-11-21T07:25:39.319Z,43.20
2017-11-21T07:28:06.939Z,39.97
2017-11-21T07:30:34.543Z,41.80
2017-11-21T07:33:02.203Z,34.20
2017-11-21T07:35:29.812Z,34.17
2017-11-21T07:38:00.405Z,33.53
2017-11-21T07:40:28.074Z,37.13
2017-11-21T07:42:55.697Z,35.40
2017-11-21T07:45:23.348Z,36.40
2017-11-21T07:47:51.181Z,34.67
2017-11-21T07:50:18.824Z,46.33
2017-11-21T07:52:46.482Z,34.87
2017-11-21T07:55:14.167Z,32.57
2017-11-21T07:57:41.837Z,37.43
2017-11-21T08:00:09.476Z,38.90
2017-11-21T08:02:37.440Z,34.03
2017-11-21T08:05:05.073Z,39.90
2017-11-21T08:07:32.656Z,32.70
2017-11-21T08:10:00.295Z,43.00
2017-11-21T08:12:27.898Z,38.10
2017-11-21T08:14:55.750Z,31.90
2017-11-21T08:17:23.617Z,33.60
2017-11-21T08:19:51.443Z,35.77
2017-11-21T08:22:19.407Z,33.77
2017-11-21T08:24:47.778Z,38.73
2017-11-21T08:27:15.403Z,29.40
2017-11-21T08:29:43.063Z,56.67
2017-11-21T08:32:10.700Z,33.70
2017-11-21T08:34:38.367Z,39.13
2017-11-21T08:37:05.973Z,33.07
2017-11-21T08:39:33.937Z,31.27
2017-11-21T08:42:01.564Z,30.50
2017-11-21T08:44:29.212Z,30.50
2017-11-21T08:46:56.901Z,30.03
2017-11-21T08:49:24.485Z,30.90
2017-11-21T08:51:52.230Z,32.07
2017-11-21T08:54:19.878Z,30.20
2017-11-21T08:56:57.082Z,36.03
2017-11-21T08:59:32.855Z,42.60
2017-11-21T09:02:08.255Z,35.03
2017-11-21T09:05:04.041Z,32.93
2017-11-21T09:07:31.855Z,28.20
2017-11-21T09:10:06.127Z,28.83
2017-11-21T09:12:43.050Z,28.60
2017-11-21T09:15:12.369Z,38.50
2017-11-21T09:17:39.989Z,30.10
2017-11-21T09:20:07.614Z,31.43
2017-11-21T09:22:35.236Z,30.23
2017-11-21T09:25:02.868Z,30.93
2017-11-21T09:27:34.585Z,30.87
2017-11-21T09:30:02.492Z,32.97
2017-11-21T09:32:30.150Z,29.10
2017-11-21T09:34:57.775Z,26.63
2017-11-21T09:37:25.517Z,29.20
2017-11-21T09:39:53.211Z,34.83
2017-11-21T09:42:21.175Z,32.33
2017-11-21T09:44:48.773Z,27.50
2017-11-21T09:47:16.541Z,29.53
2017-11-21T09:49:44.189Z,23.80
2017-11-21T09:52:11.828Z,32.03
2017-11-21T09:54:39.464Z,25.07
2017-11-21T09:57:07.071Z,23.20
2017-11-21T09:59:34.711Z,29.07
2017-11-21T10:02:02.306Z,26.07
2017-11-21T10:04:30.001Z,23.30
2017-11-21T10:06:57.628Z,28.47
2017-11-21T10:09:25.566Z,27.77
2017-11-21T10:11:53.228Z,25.63
2017-11-21T10:14:21.092Z,22.90
2017-11-21T10:16:48.697Z,34.63
2017-11-21T10:19:16.339Z,25.47
2017-11-21T10:21:44.117Z,23.40
2017-11-21T10:24:11.763Z,24.77
2017-11-21T10:26:39.390Z,28.03
2017-11-21T10:29:06.984Z,25.30
2017-11-21T10:31:34.566Z,24.37
2017-11-21T10:34:03.060Z,25.40
2017-11-21T10:36:30.649Z,31.37
2017-11-21T10:38:58.224Z,29.63
2017-11-21T10:41:25.909Z,23.60
2017-11-21T10:43:53.526Z,23.30
2017-11-21T10:46:21.170Z,26.93
2017-11-21T10:48:49.101Z,29.87
2017-11-21T10:51:16.690Z,22.80
2017-11-21T10:53:44.313Z,24.20
2017-11-21T10:56:12.189Z,22.23
2017-11-21T10:58:40.172Z,24.00
2017-11-21T11:01:07.827Z,23.27
2017-11-21T11:03:35.407Z,23.93
2017-11-21T11:06:03.044Z,23.50
2017-11-21T11:08:30.919Z,26.20
2017-11-21T11:10:58.558Z,26.03
2017-11-21T11:13:26.157Z,25.20
2017-11-21T11:15:53.748Z,35.33
2017-11-21T11:18:21.353Z,26.73
2017-11-21T11:20:49.000Z,29.03
2017-11-21T11:23:16.916Z,24.40
2017-11-21T11:25:44.594Z,24.10
2017-11-21T11:28:12.188Z,24.37
2017-11-21T11:30:39.810Z,32.23
2017-11-21T11:33:07.520Z,24.93
2017-11-21T11:35:35.416Z,24.10
2017-11-21T11:38:03.042Z,24.50
2017-11-21T11:40:30.630Z,24.97
2017-11-21T11:42:58.248Z,24.10
2017-11-21T11:45:25.830Z,23.80
2017-11-21T11:47:53.456Z,27.60
2017-11-21T11:50:21.087Z,21.43
2017-11-21T11:52:48.758Z,22.80
2017-11-21T11:55:16.415Z,25.03
2017-11-21T11:57:45.060Z,21.50
2017-11-21T12:00:15.330Z,23.27
2017-11-21T12:02:43.393Z,22.93
2017-11-21T12:05:11.033Z,27.13
2017-11-21T12:07:38.693Z,22.00
2017-11-21T12:10:09.709Z,24.77
2017-11-21T12:12:38.649Z,21.27
2017-11-21T12:15:06.264Z,23.63
2017-11-21T12:17:33.870Z,55.50
2017-11-21T12:20:01.497Z,20.10
2017-11-21T12:22:29.080Z,20.70
2017-11-21T12:24:57.079Z,58.70
2017-11-21T12:27:24.693Z,23.10
2017-11-21T12:29:52.287Z,27.37
2017-11-21T12:32:19.918Z,20.90
2017-11-21T12:34:47.627Z,21.50
2017-11-21T12:37:15.287Z,22.20
2017-11-21T12:39:42.885Z,22.23
2017-11-21T12:42:10.484Z,20.00
2017-11-21T12:44:38.135Z,21.50
2017-11-21T12:47:05.731Z,23.10
2017-11-21T12:49:33.372Z,26.60
2017-11-21T12:52:01.300Z,22.23
2017-11-21T12:54:28.971Z,21.00
2017-11-21T12:56:56.631Z,21.87
2017-11-21T12:59:24.301Z,25.03
2017-11-21T13:01:52.162Z,27.87
2017-11-21T13:04:20.004Z,23.00
2017-11-21T13:06:47.655Z,22.97
2017-11-21T13:09:15.523Z,22.23
2017-11-21T13:11:43.385Z,22.27
2017-11-21T13:14:11.048Z,25.70
2017-11-21T13:16:38.666Z,23.40
2017-11-21T13:19:07.182Z,21.37
2017-11-21T13:21:34.849Z,25.87
2017-11-21T13:24:02.487Z,20.63
2017-11-21T13:26:30.129Z,20.00
2017-11-21T13:28:57.749Z,21.03
2017-11-21T13:31:25.359Z,21.57
2017-11-21T13:33:52.974Z,19.43
2017-11-21T13:36:20.607Z,22.33
2017-11-21T13:38:48.501Z,21.63
2017-11-21T13:41:16.131Z,21.27
2017-11-21T13:43:43.730Z,22.07
2017-11-21T13:46:11.373Z,19.50
2017-11-21T13:48:39.259Z,20.63
2017-11-21T13:51:06.890Z,20.00
2017-11-21T13:53:34.521Z,22.53
2017-11-21T13:56:02.173Z,19.60
2017-11-21T13:58:29.805Z,22.63
2017-11-21T14:00:57.977Z,18.90
2017-11-21T14:03:25.651Z,19.70
2017-11-21T14:05:53.249Z,21.10
2017-11-21T14:08:20.836Z,21.03
2017-11-21T14:10:48.462Z,18.00
2017-11-21T14:13:16.297Z,18.50
2017-11-21T14:15:43.918Z,23.77
2017-11-21T14:18:11.526Z,20.37
2017-11-21T14:20:39.108Z,20.47
2017-11-21T14:23:06.717Z,20.13
2017-11-21T14:25:34.613Z,20.03
2017-11-21T14:28:02.249Z,17.50
2017-11-21T14:30:29.838Z,23.40
2017-11-21T14:32:57.451Z,18.87
2017-11-21T14:35:25.068Z,16.67
2017-11-21T14:37:52.934Z,15.87
2017-11-21T14:40:20.594Z,20.57
2017-11-21T14:42:48.183Z,17.87
2017-11-21T14:45:15.834Z,21.20
2017-11-21T14:47:43.454Z,20.50
2017-11-21T14:50:11.033Z,29.10
2017-11-21T14:52:38.673Z,22.13
2017-11-21T14:55:06.259Z,22.33
2017-11-21T14:57:33.863Z,27.03
2017-11-21T15:00:01.797Z,22.80
2017-11-21T15:02:29.419Z,24.17
2017-11-21T15:04:57.087Z,19.90
2017-11-21T15:07:24.873Z,22.93
2017-11-21T15:09:52.499Z,27.00
2017-11-21T15:12:20.142Z,21.50
2017-11-21T15:14:47.774Z,24.20
2017-11-21T15:17:15.986Z,24.77
2017-11-21T15:19:43.596Z,28.10
2017-11-21T15:22:11.177Z,31.90
2017-11-21T15:24:38.841Z,26.97
2017-11-21T15:27:06.426Z,23.57
2017-11-21T15:29:34.044Z,22.07
2017-11-21T15:32:01.635Z,23.77
2017-11-21T15:34:29.223Z,24.90
2017-11-21T15:36:56.849Z,24.53
2017-11-21T15:39:24.430Z,23.90
2017-11-21T15:41:52.065Z,23.50
2017-11-21T15:44:19.676Z,25.80
2017-11-21T15:46:47.335Z,26.70
2017-11-21T15:49:14.980Z,26.33
2017-11-21T15:51:42.562Z,26.00
2017-11-21T15:54:10.196Z,23.00
2017-11-21T15:56:37.801Z,24.83
2017-11-21T15:59:05.404Z,26.00
2017-11-21T16:01:33.384Z,24.10
2017-11-21T16:04:00.976Z,21.87
2017-11-21T16:06:28.596Z,25.13
2017-11-21T16:08:56.181Z,24.90
2017-11-21T16:11:23.791Z,25.43
2017-11-21T16:13:51.398Z,22.77
2017-11-21T16:16:19.006Z,23.90
2017-11-21T16:18:46.625Z,22.20
2017-11-21T16:21:14.222Z,25.53
2017-11-21T16:23:41.818Z,24.57
2017-11-21T16:26:09.697Z,23.80
2017-11-21T16:28:37.579Z,23.90
2017-11-21T16:31:05.230Z,23.53
2017-11-21T16:33:32.818Z,24.03
2017-11-21T16:36:00.417Z,26.00
2017-11-21T16:38:28.027Z,26.87
2017-11-21T16:40:55.619Z,25.43
2017-11-21T16:43:23.240Z,24.63
2017-11-21T16:45:50.868Z,25.67
2017-11-21T16:48:18.496Z,23.73
2017-11-21T16:50:46.163Z,22.53
2017-11-21T16:53:13.770Z,31.13
2017-11-21T16:55:41.432Z,24.20
2017-11-21T16:58:09.021Z,24.93
2017-11-21T17:00:36.604Z,27.73
2017-11-21T17:03:04.214Z,24.00
2017-11-21T17:05:31.803Z,31.07
2017-11-21T17:07:59.434Z,24.97
2017-11-21T17:10:27.330Z,30.60
2017-11-21T17:12:54.912Z,26.57
2017-11-21T17:15:22.522Z,28.23
2017-11-21T17:17:50.131Z,26.70
2017-11-21T17:20:17.769Z,28.90
2017-11-21T17:22:45.374Z,29.80
2017-11-21T17:25:13.301Z,26.00
2017-11-21T17:27:40.927Z,25.80
2017-11-21T17:30:08.519Z,28.73
2017-11-21T17:32:36.210Z,29.47
2017-11-21T17:35:03.912Z,26.03
2017-11-21T17:37:31.500Z,29.73
2017-11-21T17:39:59.212Z,27.57
2017-11-21T17:42:26.894Z,24.80
2017-11-21T17:44:54.491Z,27.20
2017-11-21T17:47:22.092Z,24.53
2017-11-21T17:49:49.729Z,27.63
2017-11-21T17:52:17.323Z,26.00
2017-11-21T17:54:44.965Z,30.13
2017-11-21T17:57:12.605Z,23.60
2017-11-21T17:59:40.305Z,28.80
2017-11-21T18:02:07.950Z,24.33
2017-11-21T18:04:35.535Z,25.30
2017-11-21T18:07:03.229Z,24.77
2017-11-21T18:09:30.882Z,21.80
2017-11-21T18:11:58.473Z,21.93
2017-11-21T18:14:26.096Z,28.10
2017-11-21T18:16:53.680Z,23.07
2017-11-21T18:19:21.432Z,21.40
2017-11-21T18:21:49.081Z,24.00
2017-11-21T18:24:16.885Z,20.53
2017-11-21T18:26:44.508Z,26.17
2017-11-21T18:29:12.113Z,26.70
2017-11-21T18:31:39.746Z,26.67
2017-11-21T18:34:07.325Z,23.77
2017-11-21T18:36:34.936Z,25.63
2017-11-21T18:39:02.550Z,23.77
2017-11-21T18:41:30.166Z,23.63
2017-11-21T18:43:57.797Z,23.37
2017-11-21T18:46:25.420Z,21.93
2017-11-21T18:48:53.021Z,20.43
2017-11-21T18:51:20.638Z,24.20
2017-11-21T18:53:48.352Z,24.17
2017-11-21T18:56:16.030Z,24.70
2017-11-21T18:58:43.653Z,23.10
2017-11-21T19:01:11.245Z,20.40
2017-11-21T19:03:38.886Z,23.30
2017-11-21T19:06:06.491Z,23.23
2017-11-21T19:08:34.127Z,21.87
2017-11-21T19:11:01.732Z,21.77
2017-11-21T19:13:29.350Z,21.00
2017-11-21T19:15:56.974Z,18.27
2017-11-21T19:18:24.641Z,18.13
2017-11-21T19:20:52.269Z,21.23
2017-11-21T19:23:19.878Z,19.60
2017-11-21T19:25:49.185Z,22.53
2017-11-21T19:28:17.682Z,22.03
2017-11-21T19:30:45.274Z,20.60
2017-11-21T19:33:13.017Z,20.40
2017-11-21T19:35:40.614Z,19.13
2017-11-21T19:38:08.202Z,20.07
2017-11-21T19:40:35.820Z,21.20
2017-11-21T19:43:03.436Z,17.80
2017-11-21T19:45:31.088Z,16.77
2017-11-21T19:47:58.690Z,15.93
2017-11-21T19:50:26.309Z,18.53
2017-11-21T19:52:53.934Z,17.43
2017-11-21T19:55:21.535Z,25.17
2017-11-21T19:57:49.173Z,16.50
2017-11-21T20:00:16.774Z,19.10
2017-11-21T20:02:44.365Z,21.80
2017-11-21T20:05:11.981Z,18.37
2017-11-21T20:07:39.591Z,16.13
2017-11-21T20:10:07.244Z,22.97
2017-11-21T20:12:43.938Z,17.43
2017-11-21T20:15:11.747Z,18.80
2017-11-21T20:17:39.360Z,18.63
2017-11-21T20:20:07.028Z,20.10
2017-11-21T20:22:34.667Z,18.40
2017-11-21T20:25:02.250Z,29.33
2017-11-21T20:30:06.977Z,18.10
2017-11-21T20:32:39.838Z,17.10
2017-11-21T20:35:16.163Z,15.77
2017-11-21T20:37:44.237Z,17.43
2017-11-21T20:40:12.175Z,23.03
2017-11-21T20:42:40.386Z,16.27
2017-11-21T20:45:08.632Z,20.73
2017-11-21T20:47:37.567Z,18.30
2017-11-21T20:50:07.854Z,18.93
2017-11-21T20:52:35.471Z,18.93
2017-11-21T20:55:03.075Z,16.27
2017-11-21T20:57:30.709Z,16.50
2017-11-21T20:59:58.304Z,14.93
2017-11-21T21:02:25.961Z,16.53
2017-11-21T21:04:53.602Z,17.77
2017-11-21T21:07:21.237Z,16.37
2017-11-21T21:09:48.932Z,19.53
2017-11-21T21:12:16.570Z,17.80
2017-11-21T21:14:44.231Z,19.17
2017-11-21T21:17:11.820Z,18.80
2017-11-21T21:19:39.426Z,15.20
2017-11-21T21:22:07.092Z,17.90
2017-11-21T21:24:34.738Z,19.87
2017-11-21T21:27:02.381Z,15.10
2017-11-21T21:29:30.059Z,22.43
2017-11-21T21:31:57.662Z,20.57
2017-11-21T21:34:25.287Z,21.90
2017-11-21T21:36:52.884Z,29.93
2017-11-21T21:39:20.525Z,21.73
2017-11-21T21:41:48.257Z,15.30
2017-11-21T21:44:16.121Z,17.30
2017-11-21T21:46:43.786Z,17.47
2017-11-21T21:49:11.394Z,22.20
2017-11-21T21:51:41.715Z,13.97
2017-11-21T21:54:09.334Z,16.27
2017-11-21T21:56:36.917Z,17.17
2017-11-21T21:59:04.773Z,16.20
2017-11-21T22:01:32.647Z,21.60
2017-11-21T22:04:00.309Z,40.97
2017-11-21T22:06:27.940Z,17.60
2017-11-21T22:08:55.572Z,16.93
2017-11-21T22:11:23.184Z,19.03
2017-11-21T22:13:50.806Z,17.07
2017-11-21T22:16:19.635Z,16.03
2017-11-21T22:18:47.209Z,15.07
2017-11-21T22:21:14.819Z,14.10
2017-11-21T22:23:42.445Z,15.50
2017-11-21T22:26:10.044Z,15.93
2017-11-21T22:28:37.697Z,18.10
2017-11-21T22:31:05.286Z,13.70
2017-11-21T22:33:32.865Z,18.10
2017-11-21T22:36:00.474Z,18.93
2017-11-21T22:38:28.079Z,16.00
2017-11-21T22:40:55.697Z,16.20
2017-11-21T22:43:23.619Z,17.13
2017-11-21T22:45:51.198Z,14.03
2017-11-21T22:48:19.060Z,16.33
2017-11-21T22:50:46.639Z,15.57
2017-11-21T22:53:14.262Z,18.40
2017-11-21T22:55:42.855Z,15.97
2017-11-21T22:58:10.465Z,46.97
2017-11-21T23:00:38.386Z,26.43
2017-11-21T23:03:05.977Z,14.73
2017-11-21T23:05:33.632Z,16.10
2017-11-21T23:08:01.579Z,23.70
2017-11-21T23:10:29.175Z,21.30
2017-11-21T23:12:56.802Z,18.17
2017-11-21T23:15:24.385Z,16.57
2017-11-21T23:17:52.058Z,14.87
2017-11-21T23:20:19.895Z,17.00
2017-11-21T23:22:47.487Z,15.27
2017-11-21T23:25:15.097Z,19.00
2017-11-21T23:27:42.684Z,20.47
2017-11-21T23:30:10.313Z,20.30
2017-11-21T23:32:38.210Z,17.60
2017-11-21T23:35:05.795Z,17.00
2017-11-21T23:37:33.406Z,16.67
2017-11-21T23:40:01.298Z,18.03
2017-11-21T23:42:28.933Z,18.10
2017-11-21T23:44:56.530Z,16.67
2017-11-21T23:47:24.126Z,14.67
2017-11-21T23:49:51.738Z,16.20
2017-11-21T23:52:19.352Z,15.30
2017-11-21T23:54:47.012Z,17.80
2017-11-21T23:57:14.630Z,14.33
2017-11-21T23:59:42.228Z,15.67
