createdAt,value
2023-02-11T00:02:39.378Z,11.60
2023-02-11T00:06:21.414Z,11.50
2023-02-11T00:10:59.618Z,11.50
2023-02-11T00:14:41.335Z,11.50
2023-02-11T00:18:23.342Z,11.50
2023-02-11T00:22:06.634Z,11.50
2023-02-11T00:25:48.676Z,11.50
2023-02-11T00:29:31.677Z,11.60
2023-02-11T00:33:13.446Z,11.50
2023-02-11T00:36:55.245Z,11.50
2023-02-11T00:40:38.128Z,11.50
2023-02-11T00:44:19.969Z,11.60
2023-02-11T00:48:01.704Z,11.60
2023-02-11T00:51:43.699Z,11.60
2023-02-11T00:55:25.397Z,11.60
2023-02-11T00:59:07.235Z,11.60
2023-02-11T01:03:45.513Z,11.60
2023-02-11T01:07:28.193Z,11.60
2023-02-11T01:11:29.798Z,11.60
2023-02-11T01:15:12.988Z,11.60
2023-02-11T01:18:54.772Z,11.70
2023-02-11T01:22:40.730Z,11.70
2023-02-11T01:26:22.617Z,11.60
2023-02-11T01:30:42.610Z,11.70
2023-02-11T01:34:24.355Z,11.70
2023-02-11T01:38:07.428Z,11.70
2023-02-11T01:42:13.317Z,11.70
2023-02-11T01:46:22.223Z,11.70
2023-02-11T01:50:41.845Z,11.70
2023-02-11T01:54:43.399Z,11.70
2023-02-11T01:58:25.127Z,11.70
2023-02-11T02:02:37.962Z,11.60
2023-02-11T02:07:12.115Z,11.60
2023-02-11T02:11:14.852Z,11.50
2023-02-11T02:15:18.764Z,11.50
2023-02-11T02:19:05.502Z,11.50
2023-02-11T02:23:10.570Z,11.50
2023-02-11T02:27:20.684Z,11.40
2023-02-11T02:32:00.106Z,11.40
2023-02-11T02:35:55.481Z,11.40
2023-02-11T02:39:39.329Z,11.40
2023-02-11T02:43:21.632Z,11.40
2023-02-11T02:47:03.385Z,11.30
2023-02-11T02:51:26.006Z,11.30
2023-02-11T02:55:39.683Z,11.30
2023-02-11T02:59:55.799Z,11.30
2023-02-11T03:03:43.837Z,11.30
2023-02-11T03:07:31.757Z,11.30
2023-02-11T03:11:15.767Z,11.30
2023-02-11T03:14:57.629Z,11.30
2023-02-11T03:18:41.339Z,11.30
2023-02-11T03:22:26.158Z,11.30
2023-02-11T03:26:32.609Z,11.30
2023-02-11T03:30:54.735Z,11.30
2023-02-11T03:35:00.751Z,11.30
2023-02-11T03:38:48.160Z,11.30
2023-02-11T03:42:51.051Z,11.30
2023-02-11T03:46:34.713Z,11.30
2023-02-11T03:50:35.502Z,11.30
2023-02-11T03:54:20.864Z,11.30
2023-02-11T03:58:02.594Z,11.30
2023-02-11T04:02:27.216Z,11.30
2023-02-11T04:06:08.940Z,11.30
2023-02-11T04:09:52.084Z,11.30
2023-02-11T04:13:33.873Z,11.20
2023-02-11T04:17:15.800Z,11.20
2023-02-11T04:21:18.722Z,11.20
2023-02-11T04:25:00.510Z,11.20
2023-02-11T04:28:42.305Z,11.20
2023-02-11T04:32:24.197Z,11.20
2023-02-11T04:36:06.212Z,11.20
2023-02-11T04:40:09.107Z,11.20
2023-02-11T04:43:50.886Z,11.20
2023-02-11T04:47:32.656Z,11.20
2023-02-11T04:52:10.755Z,11.20
2023-02-11T04:55:52.758Z,11.20
2023-02-11T04:59:34.860Z,11.10
2023-02-11T05:03:16.803Z,11.10
2023-02-11T05:06:59.559Z,11.20
2023-02-11T05:11:03.200Z,11.10
2023-02-11T05:14:44.883Z,11.10
2023-02-11T05:18:26.624Z,11.10
2023-02-11T05:22:08.713Z,11.10
2023-02-11T05:25:50.690Z,11.10
2023-02-11T05:29:33.184Z,11.20
2023-02-11T05:33:14.947Z,11.20
2023-02-11T05:36:56.711Z,11.20
2023-02-11T05:40:58.497Z,11.30
2023-02-11T05:44:40.272Z,11.30
2023-02-11T05:48:21.988Z,11.30
2023-02-11T05:52:04.189Z,11.30
2023-02-11T05:55:46.114Z,11.30
2023-02-11T06:00:05.858Z,11.40
2023-02-11T06:03:50.039Z,11.30
2023-02-11T06:07:31.843Z,11.40
2023-02-11T06:12:09.952Z,11.30
2023-02-11T06:15:58.813Z,11.40
2023-02-11T06:20:02.901Z,11.40
2023-02-11T06:23:44.683Z,11.40
2023-02-11T06:27:26.416Z,11.40
2023-02-11T06:31:32.142Z,11.30
2023-02-11T06:35:14.442Z,11.30
2023-02-11T06:38:56.291Z,11.30
2023-02-11T06:43:34.469Z,11.30
2023-02-11T06:47:16.178Z,11.30
2023-02-11T06:51:18.074Z,11.30
2023-02-11T06:55:00.034Z,11.20
2023-02-11T06:58:41.915Z,11.20
2023-02-11T07:03:20.102Z,11.20
2023-02-11T07:07:01.865Z,11.20
2023-02-11T07:11:24.510Z,11.20
2023-02-11T07:15:06.423Z,11.10
2023-02-11T07:18:48.759Z,11.20
2023-02-11T07:22:31.682Z,11.10
2023-02-11T07:26:15.122Z,11.10
2023-02-11T07:30:18.073Z,11.20
2023-02-11T07:34:00.624Z,11.10
2023-02-11T07:37:42.667Z,11.10
2023-02-11T07:41:24.964Z,11.10
2023-02-11T07:45:07.124Z,11.10
2023-02-11T07:48:49.009Z,11.10
2023-02-11T07:52:31.151Z,11.20
2023-02-11T07:56:13.716Z,11.20
2023-02-11T08:00:34.399Z,11.20
2023-02-11T08:04:16.154Z,11.30
2023-02-11T08:07:57.927Z,11.30
2023-02-11T08:12:17.496Z,11.30
2023-02-11T08:15:59.272Z,11.30
2023-02-11T08:20:00.287Z,11.30
2023-02-11T08:23:42.730Z,11.40
2023-02-11T08:27:26.443Z,11.50
2023-02-11T08:31:11.487Z,11.50
2023-02-11T08:34:53.534Z,11.50
2023-02-11T08:38:35.362Z,11.60
2023-02-11T08:43:15.705Z,11.60
2023-02-11T08:46:57.453Z,11.60
2023-02-11T08:51:35.727Z,11.70
2023-02-11T08:55:17.753Z,11.70
2023-02-11T08:58:59.475Z,11.70
2023-02-11T09:02:43.291Z,11.70
2023-02-11T09:06:25.370Z,11.80
2023-02-11T09:10:08.517Z,11.90
2023-02-11T09:13:53.288Z,11.90
2023-02-11T09:17:35.979Z,11.90
2023-02-11T09:21:19.187Z,11.90
2023-02-11T09:25:00.888Z,12.00
2023-02-11T09:28:42.689Z,12.00
2023-02-11T09:33:20.853Z,12.00
2023-02-11T09:37:02.566Z,12.10
2023-02-11T09:40:46.578Z,12.20
2023-02-11T09:44:30.393Z,12.20
2023-02-11T09:48:16.204Z,12.30
2023-02-11T09:52:03.782Z,12.40
2023-02-11T09:55:47.400Z,12.50
2023-02-11T09:59:30.204Z,12.50
2023-02-11T10:03:37.768Z,12.50
2023-02-11T10:07:31.198Z,12.60
2023-02-11T10:11:31.335Z,12.70
2023-02-11T10:15:32.126Z,12.70
2023-02-11T10:19:51.392Z,12.80
2023-02-11T10:23:38.193Z,12.90
2023-02-11T10:27:21.918Z,12.90
2023-02-11T10:31:41.392Z,13.00
2023-02-11T10:35:23.766Z,13.00
2023-02-11T10:39:14.859Z,13.10
2023-02-11T10:43:01.446Z,13.00
2023-02-11T10:46:43.258Z,13.00
2023-02-11T10:51:22.840Z,13.00
2023-02-11T10:55:13.529Z,13.00
2023-02-11T10:59:22.063Z,13.00
2023-02-11T11:03:05.959Z,13.00
2023-02-11T11:06:47.719Z,13.00
2023-02-11T11:11:03.891Z,13.10
2023-02-11T11:14:54.343Z,13.20
2023-02-11T11:18:36.092Z,13.30
2023-02-11T11:22:22.357Z,13.30
2023-02-11T11:26:11.640Z,13.40
2023-02-11T11:29:56.785Z,13.40
2023-02-11T11:33:40.599Z,13.40
2023-02-11T11:37:37.354Z,13.50
2023-02-11T11:42:15.551Z,13.60
2023-02-11T11:45:58.682Z,13.70
2023-02-11T11:50:07.642Z,13.70
2023-02-11T11:54:15.441Z,13.80
2023-02-11T11:57:57.248Z,13.90
2023-02-11T12:02:03.856Z,13.90
2023-02-11T12:06:07.705Z,14.00
2023-02-11T12:10:32.068Z,14.00
2023-02-11T12:14:35.295Z,14.10
2023-02-11T12:18:38.757Z,14.10
2023-02-11T12:22:58.039Z,14.20
2023-02-11T12:26:47.997Z,14.30
2023-02-11T12:31:26.051Z,14.30
2023-02-11T12:35:44.700Z,14.40
2023-02-11T12:39:51.276Z,14.50
2023-02-11T12:43:40.813Z,14.50
2023-02-11T12:47:28.839Z,14.60
2023-02-11T12:51:34.664Z,14.60
2023-02-11T12:55:22.370Z,14.60
2023-02-11T12:59:04.765Z,14.70
2023-02-11T13:03:21.902Z,14.60
2023-02-11T13:07:14.143Z,14.60
2023-02-11T13:11:21.327Z,14.50
2023-02-11T13:15:06.994Z,14.40
2023-02-11T13:18:57.146Z,14.30
2023-02-11T13:23:35.434Z,14.30
2023-02-11T13:27:41.492Z,14.20
2023-02-11T13:32:19.570Z,14.20
2023-02-11T13:36:04.385Z,14.10
2023-02-11T13:40:01.394Z,14.10
2023-02-11T13:43:43.155Z,14.10
2023-02-11T13:47:33.877Z,14.10
2023-02-11T13:52:12.122Z,14.10
2023-02-11T13:56:07.917Z,14.10
2023-02-11T13:59:52.314Z,14.10
2023-02-11T14:03:54.481Z,14.20
2023-02-11T14:07:54.622Z,14.20
2023-02-11T14:11:45.548Z,14.30
2023-02-11T14:15:27.787Z,14.30
2023-02-11T14:19:09.538Z,14.30
2023-02-11T14:22:51.263Z,14.40
2023-02-11T14:26:41.862Z,14.40
2023-02-11T14:30:39.280Z,14.50
2023-02-11T14:34:35.934Z,14.60
2023-02-11T14:38:30.002Z,14.60
2023-02-11T14:42:20.822Z,14.60
2023-02-11T14:46:02.583Z,14.60
2023-02-11T14:49:44.331Z,14.60
2023-02-11T14:53:26.152Z,14.60
2023-02-11T14:57:10.036Z,14.60
2023-02-11T15:00:57.735Z,14.60
2023-02-11T15:04:42.085Z,14.50
2023-02-11T15:08:23.794Z,14.50
2023-02-11T15:12:05.881Z,14.50
2023-02-11T15:15:47.800Z,14.50
2023-02-11T15:19:34.122Z,14.50
2023-02-11T15:23:24.691Z,14.40
2023-02-11T15:27:12.812Z,14.40
2023-02-11T15:31:14.115Z,14.40
2023-02-11T15:34:57.331Z,14.30
2023-02-11T15:38:40.209Z,14.30
2023-02-11T15:42:29.305Z,14.20
2023-02-11T15:46:13.380Z,14.20
2023-02-11T15:49:55.109Z,14.20
2023-02-11T15:53:40.439Z,14.10
2023-02-11T15:57:22.344Z,14.10
2023-02-11T16:01:04.226Z,14.00
2023-02-11T16:04:53.715Z,14.00
2023-02-11T16:08:37.579Z,13.90
2023-02-11T16:12:27.173Z,13.90
2023-02-11T16:16:27.947Z,13.90
2023-02-11T16:20:19.345Z,13.90
2023-02-11T16:24:01.283Z,13.80
2023-02-11T16:27:44.168Z,13.90
2023-02-11T16:31:36.113Z,13.90
2023-02-11T16:35:17.985Z,13.90
2023-02-11T16:38:59.763Z,14.00
2023-02-11T16:42:41.472Z,13.90
2023-02-11T16:46:23.214Z,13.90
2023-02-11T16:50:05.596Z,13.90
2023-02-11T16:53:47.282Z,13.90
2023-02-11T16:57:30.478Z,13.90
2023-02-11T17:01:14.136Z,13.90
2023-02-11T17:04:56.443Z,13.90
2023-02-11T17:08:38.235Z,13.90
2023-02-11T17:12:22.208Z,13.90
2023-02-11T17:16:04.082Z,13.90
2023-02-11T17:19:47.801Z,13.80
2023-02-11T17:23:29.620Z,13.80
2023-02-11T17:27:11.990Z,13.90
2023-02-11T17:31:50.255Z,13.80
2023-02-11T17:35:31.965Z,13.80
2023-02-11T17:39:13.736Z,13.80
2023-02-11T17:42:56.724Z,13.80
2023-02-11T17:46:38.476Z,13.80
2023-02-11T17:50:20.501Z,13.70
2023-02-11T17:54:04.296Z,13.70
2023-02-11T17:57:46.257Z,13.70
2023-02-11T18:01:29.196Z,13.70
2023-02-11T18:05:10.993Z,13.70
2023-02-11T18:08:56.827Z,13.70
2023-02-11T18:12:58.467Z,13.70
2023-02-11T18:16:43.060Z,13.70
2023-02-11T18:20:26.107Z,13.60
2023-02-11T18:24:07.886Z,13.60
2023-02-11T18:27:49.619Z,13.60
2023-02-11T18:31:31.545Z,13.60
2023-02-11T18:35:15.128Z,13.60
2023-02-11T18:38:58.094Z,13.50
2023-02-11T18:43:00.892Z,13.50
2023-02-11T18:46:42.615Z,13.40
2023-02-11T18:51:02.111Z,13.40
2023-02-11T18:54:43.824Z,13.40
2023-02-11T18:58:25.603Z,13.50
2023-02-11T19:02:28.613Z,13.40
2023-02-11T19:06:14.848Z,13.50
2023-02-11T19:10:52.902Z,13.50
2023-02-11T19:14:35.227Z,13.50
2023-02-11T19:18:16.980Z,13.50
2023-02-11T19:22:00.339Z,13.50
2023-02-11T19:25:46.764Z,13.50
2023-02-11T19:30:24.821Z,13.50
2023-02-11T19:34:07.567Z,13.50
2023-02-11T19:37:49.313Z,13.50
2023-02-11T19:41:36.270Z,13.60
2023-02-11T19:45:18.155Z,13.60
2023-02-11T19:49:00.802Z,13.50
2023-02-11T19:52:43.813Z,13.50
2023-02-11T19:56:25.561Z,13.60
2023-02-11T20:00:11.041Z,13.50
2023-02-11T20:03:53.781Z,13.50
2023-02-11T20:07:35.630Z,13.50
2023-02-11T20:11:18.628Z,13.60
2023-02-11T20:15:00.372Z,13.50
2023-02-11T20:18:42.141Z,13.50
2023-02-11T20:22:23.981Z,13.50
2023-02-11T20:26:09.556Z,13.50
2023-02-11T20:30:47.872Z,13.40
2023-02-11T20:34:29.759Z,13.40
2023-02-11T20:38:11.560Z,13.40
2023-02-11T20:42:14.341Z,13.40
2023-02-11T20:45:56.096Z,13.30
2023-02-11T20:49:58.063Z,13.40
2023-02-11T20:53:43.945Z,13.30
2023-02-11T20:57:25.696Z,13.30
2023-02-11T21:01:46.417Z,13.30
2023-02-11T21:05:29.188Z,13.30
2023-02-11T21:09:13.280Z,13.30
2023-02-11T21:13:51.589Z,13.30
2023-02-11T21:17:33.469Z,13.30
2023-02-11T21:21:20.366Z,13.30
2023-02-11T21:25:02.097Z,13.30
2023-02-11T21:28:44.034Z,13.30
2023-02-11T21:32:27.597Z,13.30
2023-02-11T21:36:10.299Z,13.30
2023-02-11T21:39:53.127Z,13.30
2023-02-11T21:43:34.925Z,13.30
2023-02-11T21:47:16.672Z,13.30
2023-02-11T21:51:27.253Z,13.30
2023-02-11T21:55:09.186Z,13.30
2023-02-11T21:58:52.577Z,13.30
2023-02-11T22:02:34.813Z,13.30
2023-02-11T22:06:18.852Z,13.30
2023-02-11T22:10:56.821Z,13.30
2023-02-11T22:14:38.707Z,13.30
2023-02-11T22:18:20.436Z,13.30
2023-02-11T22:22:58.767Z,13.30
2023-02-11T22:26:40.953Z,13.20
2023-02-11T22:30:41.763Z,13.20
2023-02-11T22:34:23.516Z,13.20
2023-02-11T22:38:05.224Z,13.20
2023-02-11T22:42:05.884Z,13.10
2023-02-11T22:45:47.757Z,13.10
2023-02-11T22:49:53.678Z,13.00
2023-02-11T22:53:35.472Z,13.00
2023-02-11T22:57:17.191Z,12.90
2023-02-11T23:00:59.261Z,12.90
2023-02-11T23:04:40.987Z,12.90
2023-02-11T23:08:22.706Z,12.90
2023-02-11T23:12:23.620Z,12.80
2023-02-11T23:16:06.536Z,12.80
2023-02-11T23:20:11.679Z,12.80
2023-02-11T23:23:57.832Z,12.80
2023-02-11T23:27:39.630Z,12.80
2023-02-11T23:32:17.863Z,12.80
2023-02-11T23:36:00.780Z,12.80
2023-02-11T23:39:44.728Z,12.80
2023-02-11T23:43:26.470Z,12.80
2023-02-11T23:47:08.257Z,12.70
2023-02-11T23:51:46.609Z,12.70
2023-02-11T23:55:28.390Z,12.70
2023-02-11T23:59:10.157Z,12.70
