createdAt,value
2017-09-23T00:00:59.077Z,0
2017-09-23T00:01:59.689Z,0
2017-09-23T00:03:00.301Z,0
2017-09-23T00:04:01.069Z,0
2017-09-23T00:05:01.677Z,0
2017-09-23T00:06:02.298Z,0
2017-09-23T00:07:02.945Z,0
2017-09-23T00:08:03.552Z,0
2017-09-23T00:09:04.313Z,0
2017-09-23T00:10:04.926Z,0
2017-09-23T00:11:05.537Z,0
2017-09-23T00:12:06.149Z,0
2017-09-23T00:13:06.797Z,0
2017-09-23T00:14:07.556Z,0
2017-09-23T00:15:08.169Z,0
2017-09-23T00:16:08.782Z,0
2017-09-23T00:17:09.401Z,0
2017-09-23T00:18:10.006Z,0
2017-09-23T00:19:10.768Z,0
2017-09-23T00:20:11.379Z,0
2017-09-23T00:21:12.024Z,0
2017-09-23T00:22:12.636Z,0
2017-09-23T00:23:13.248Z,0
2017-09-23T00:24:14.016Z,0
2017-09-23T00:25:14.633Z,0
2017-09-23T00:26:15.247Z,0
2017-09-23T00:27:15.862Z,0
2017-09-23T00:28:16.476Z,0
2017-09-23T00:29:17.234Z,0
2017-09-23T00:30:17.853Z,0
2017-09-23T00:31:18.466Z,0
2017-09-23T00:32:19.111Z,0
2017-09-23T00:33:19.722Z,0
2017-09-23T00:34:20.516Z,0
2017-09-23T00:35:21.127Z,0
2017-09-23T00:36:21.746Z,0
2017-09-23T00:37:22.351Z,0
2017-09-23T00:38:22.964Z,0
2017-09-23T00:39:23.733Z,0
2017-09-23T00:40:24.338Z,0
2017-09-23T00:41:24.953Z,0
2017-09-23T00:42:25.563Z,0
2017-09-23T00:43:26.180Z,0
2017-09-23T00:44:26.941Z,0
2017-09-23T00:45:27.556Z,0
2017-09-23T00:46:28.164Z,0
2017-09-23T00:47:28.775Z,0
2017-09-23T00:48:29.392Z,0
2017-09-23T00:49:30.184Z,0
2017-09-23T00:50:30.769Z,0
2017-09-23T00:51:31.377Z,0
2017-09-23T00:52:31.994Z,0
2017-09-23T00:53:32.610Z,0
2017-09-23T00:54:33.369Z,0
2017-09-23T00:55:33.986Z,0
2017-09-23T00:56:34.597Z,0
2017-09-23T00:57:35.215Z,0
2017-09-23T00:58:35.826Z,0
2017-09-23T00:59:36.618Z,0
2017-09-23T01:00:37.230Z,0
2017-09-23T01:01:37.841Z,0
2017-09-23T01:02:38.454Z,0
2017-09-23T01:03:39.073Z,0
2017-09-23T01:04:39.831Z,0
2017-09-23T01:05:40.446Z,0
2017-09-23T01:06:41.058Z,0
2017-09-23T01:07:41.669Z,0
2017-09-23T01:08:42.279Z,0
2017-09-23T01:09:43.044Z,0
2017-09-23T01:10:43.656Z,0
2017-09-23T01:11:44.273Z,0
2017-09-23T01:12:44.883Z,0
2017-09-23T01:13:45.494Z,0
2017-09-23T01:14:46.256Z,0
2017-09-23T01:15:46.867Z,0
2017-09-23T01:16:47.483Z,0
2017-09-23T01:17:48.092Z,0
2017-09-23T01:18:48.709Z,0
2017-09-23T01:19:49.468Z,0
2017-09-23T01:20:50.081Z,0
2017-09-23T01:21:50.724Z,0
2017-09-23T01:22:51.336Z,0
2017-09-23T01:23:51.948Z,0
2017-09-23T01:24:52.709Z,0
2017-09-23T01:25:53.320Z,0
2017-09-23T01:26:53.938Z,0
2017-09-23T01:27:54.553Z,0
2017-09-23T01:28:55.161Z,0
2017-09-23T01:29:55.922Z,0
2017-09-23T01:30:56.540Z,0
2017-09-23T01:31:57.155Z,0
2017-09-23T01:32:57.766Z,0
2017-09-23T01:33:58.375Z,0
2017-09-23T01:34:59.142Z,0
2017-09-23T01:35:59.750Z,0
2017-09-23T01:37:00.363Z,0
2017-09-23T01:38:00.978Z,0
2017-09-23T01:39:01.588Z,0
2017-09-23T01:40:02.351Z,0
2017-09-23T01:41:02.962Z,0
2017-09-23T01:42:03.573Z,0
2017-09-23T01:43:04.217Z,0
2017-09-23T01:44:04.837Z,0
2017-09-23T01:45:05.588Z,0
2017-09-23T01:46:06.200Z,0
2017-09-23T01:47:06.813Z,0
2017-09-23T01:48:07.429Z,0
2017-09-23T01:49:08.042Z,0
2017-09-23T01:50:08.802Z,0
2017-09-23T01:51:09.415Z,0
2017-09-23T01:52:10.064Z,0
2017-09-23T01:53:10.673Z,0
2017-09-23T01:54:11.289Z,0
2017-09-23T01:55:12.059Z,0
2017-09-23T01:56:12.661Z,0
2017-09-23T01:57:13.272Z,0
2017-09-23T01:58:13.888Z,0
2017-09-23T01:59:14.500Z,0
2017-09-23T02:00:15.266Z,0
2017-09-23T02:01:15.909Z,0
2017-09-23T02:02:16.520Z,0
2017-09-23T02:03:17.131Z,0
2017-09-23T02:04:17.745Z,0
2017-09-23T02:05:18.506Z,0
2017-09-23T02:06:19.118Z,0
2017-09-23T02:07:19.734Z,0
2017-09-23T02:08:20.350Z,0
2017-09-23T02:09:20.959Z,0
2017-09-23T02:10:21.723Z,0
2017-09-23T02:11:22.336Z,0
2017-09-23T02:12:22.979Z,0
2017-09-23T02:13:23.592Z,0
2017-09-23T02:14:24.203Z,0
2017-09-23T02:15:24.972Z,0
2017-09-23T02:16:25.581Z,0
2017-09-23T02:17:26.195Z,0
2017-09-23T02:18:26.838Z,0
2017-09-23T02:19:27.481Z,0
2017-09-23T02:20:28.294Z,0
2017-09-23T02:21:28.910Z,0
2017-09-23T02:22:29.518Z,0
2017-09-23T02:23:30.130Z,0
2017-09-23T02:24:30.746Z,0
2017-09-23T02:25:31.537Z,0
2017-09-23T02:26:32.154Z,0
2017-09-23T02:27:32.796Z,0
2017-09-23T02:28:33.407Z,0
2017-09-23T02:29:34.023Z,0
2017-09-23T02:30:34.784Z,0
2017-09-23T02:31:35.398Z,0
2017-09-23T02:32:36.013Z,0
2017-09-23T02:33:36.626Z,0
2017-09-23T02:34:37.276Z,0
2017-09-23T02:35:38.037Z,0
2017-09-23T02:36:38.683Z,0
2017-09-23T02:37:39.302Z,0
2017-09-23T02:38:39.905Z,0
2017-09-23T02:39:40.515Z,0
2017-09-23T02:40:41.278Z,0
2017-09-23T02:41:41.894Z,0
2017-09-23T02:42:42.503Z,0
2017-09-23T02:43:43.116Z,0
2017-09-23T02:44:43.730Z,0
2017-09-23T02:45:44.491Z,0
2017-09-23T02:46:45.101Z,0
2017-09-23T02:47:45.717Z,0
2017-09-23T02:48:46.330Z,0
2017-09-23T02:49:46.948Z,0
2017-09-23T02:50:47.739Z,0
2017-09-23T02:51:48.355Z,0
2017-09-23T02:52:48.966Z,0
2017-09-23T02:53:49.578Z,0
2017-09-23T02:54:50.195Z,0
2017-09-23T02:55:50.954Z,0
2017-09-23T02:56:51.566Z,0
2017-09-23T02:57:52.178Z,0
2017-09-23T02:58:52.789Z,0
2017-09-23T02:59:53.400Z,0
2017-09-23T03:00:54.162Z,0
2017-09-23T03:01:54.774Z,0
2017-09-23T03:02:55.384Z,0
2017-09-23T03:03:55.996Z,0
2017-09-23T03:04:56.638Z,0
2017-09-23T03:05:57.398Z,0
2017-09-23T03:06:58.011Z,0
2017-09-23T03:07:58.624Z,0
2017-09-23T03:08:59.234Z,0
2017-09-23T03:09:59.846Z,0
2017-09-23T03:11:00.640Z,0
2017-09-23T03:12:01.256Z,0
2017-09-23T03:13:01.895Z,0
2017-09-23T03:14:02.510Z,0
2017-09-23T03:15:03.121Z,0
2017-09-23T03:16:03.883Z,0
2017-09-23T03:17:04.495Z,0
2017-09-23T03:18:05.108Z,0
2017-09-23T03:19:05.720Z,0
2017-09-23T03:20:06.333Z,0
2017-09-23T03:21:07.127Z,0
2017-09-23T03:22:07.739Z,0
2017-09-23T03:23:08.386Z,0
2017-09-23T03:24:08.995Z,0
2017-09-23T03:25:09.610Z,0
2017-09-23T03:26:10.371Z,0
2017-09-23T03:27:10.984Z,0
2017-09-23T03:28:11.599Z,0
2017-09-23T03:29:12.214Z,0
2017-09-23T03:30:12.858Z,0
2017-09-23T03:31:13.620Z,0
2017-09-23T03:32:14.231Z,0
2017-09-23T03:33:14.842Z,0
2017-09-23T03:34:15.455Z,0
2017-09-23T03:35:16.067Z,0
2017-09-23T03:36:16.829Z,0
2017-09-23T03:37:17.440Z,0
2017-09-23T03:38:18.053Z,0
2017-09-23T03:39:18.666Z,0
2017-09-23T03:40:19.277Z,0
2017-09-23T03:41:20.039Z,0
2017-09-23T03:42:20.657Z,0
2017-09-23T03:43:21.263Z,0
2017-09-23T03:44:21.876Z,0
2017-09-23T03:45:22.494Z,0
2017-09-23T03:46:23.250Z,0
2017-09-23T03:47:23.894Z,0
2017-09-23T03:48:24.511Z,0
2017-09-23T03:49:25.121Z,0
2017-09-23T03:50:25.733Z,0
2017-09-23T03:51:26.492Z,0
2017-09-23T03:52:27.105Z,0
2017-09-23T03:53:27.718Z,0
2017-09-23T03:54:28.329Z,0
2017-09-23T03:55:28.973Z,0
2017-09-23T03:56:29.734Z,0
2017-09-23T03:57:30.345Z,0
2017-09-23T03:58:30.957Z,0
2017-09-23T03:59:31.569Z,0
2017-09-23T04:00:32.187Z,0
2017-09-23T04:01:32.951Z,0
2017-09-23T04:02:33.562Z,0
2017-09-23T04:03:34.180Z,0
2017-09-23T04:04:34.788Z,0
2017-09-23T04:05:35.409Z,0
2017-09-23T04:06:36.165Z,0
2017-09-23T04:07:36.809Z,0
2017-09-23T04:08:37.452Z,0
2017-09-23T04:09:38.064Z,0
2017-09-23T04:10:38.675Z,0
2017-09-23T04:11:39.476Z,0
2017-09-23T04:12:40.085Z,0
2017-09-23T04:13:40.691Z,0
2017-09-23T04:14:41.333Z,0
2017-09-23T04:15:41.944Z,0
2017-09-23T04:16:42.710Z,0
2017-09-23T04:17:43.325Z,0
2017-09-23T04:18:43.933Z,0
2017-09-23T04:19:44.543Z,0
2017-09-23T04:20:45.156Z,0
2017-09-23T04:21:45.923Z,0
2017-09-23T04:22:46.530Z,0
2017-09-23T04:23:47.141Z,0
2017-09-23T04:24:47.754Z,0
2017-09-23T04:25:48.397Z,0
2017-09-23T04:26:49.163Z,0
2017-09-23T04:27:49.770Z,0
2017-09-23T04:28:50.387Z,0
2017-09-23T04:29:50.997Z,0
2017-09-23T04:30:51.613Z,0
2017-09-23T04:31:52.368Z,0
2017-09-23T04:32:52.979Z,0
2017-09-23T04:33:53.596Z,0
2017-09-23T04:34:54.203Z,0
2017-09-23T04:35:54.816Z,0
2017-09-23T04:36:55.577Z,0
2017-09-23T04:37:56.193Z,0
2017-09-23T04:38:56.800Z,0
2017-09-23T04:39:57.418Z,0
2017-09-23T04:40:58.027Z,0
2017-09-23T04:41:58.794Z,0
2017-09-23T04:42:59.401Z,0
2017-09-23T04:44:00.046Z,0
2017-09-23T04:45:00.659Z,0
2017-09-23T04:46:01.277Z,0
2017-09-23T04:47:02.034Z,0
2017-09-23T04:48:02.645Z,0
2017-09-23T04:49:03.263Z,0
2017-09-23T04:50:03.876Z,0
2017-09-23T04:51:04.483Z,0
2017-09-23T04:52:05.245Z,0
2017-09-23T04:53:05.863Z,0
2017-09-23T04:54:06.469Z,0
2017-09-23T04:55:07.086Z,0
2017-09-23T04:56:07.694Z,0
2017-09-23T04:57:08.486Z,0
2017-09-23T04:58:09.099Z,0
2017-09-23T04:59:09.716Z,0
2017-09-23T05:00:10.326Z,0
2017-09-23T05:01:10.938Z,0
2017-09-23T05:02:11.700Z,0
2017-09-23T05:03:12.315Z,0
2017-09-23T05:04:12.929Z,0
2017-09-23T05:05:13.541Z,0
2017-09-23T05:06:14.148Z,0
2017-09-23T05:07:14.911Z,0
2017-09-23T05:08:15.520Z,0
2017-09-23T05:09:16.131Z,0
2017-09-23T05:10:16.749Z,0
2017-09-23T05:11:17.362Z,0
2017-09-23T05:12:18.158Z,0
2017-09-23T05:13:18.767Z,0
2017-09-23T05:14:19.384Z,0
2017-09-23T05:15:19.992Z,0
2017-09-23T05:16:20.602Z,0
2017-09-23T05:17:21.363Z,0
2017-09-23T05:18:21.985Z,0
2017-09-23T05:19:22.626Z,0
2017-09-23T05:20:23.240Z,0
2017-09-23T05:21:23.848Z,0
2017-09-23T05:22:24.607Z,0
2017-09-23T05:23:25.258Z,0
2017-09-23T05:24:25.866Z,0
2017-09-23T05:25:26.477Z,0
2017-09-23T05:26:27.125Z,0
2017-09-23T05:27:27.884Z,0
2017-09-23T05:28:28.526Z,0
2017-09-23T05:29:29.139Z,0
2017-09-23T05:30:29.752Z,0
2017-09-23T05:31:30.363Z,0
2017-09-23T05:32:31.125Z,0
2017-09-23T05:33:31.739Z,0
2017-09-23T05:34:32.352Z,0
2017-09-23T05:35:32.962Z,0
2017-09-23T05:36:33.578Z,0
2017-09-23T05:37:34.375Z,0
2017-09-23T05:38:34.987Z,0
2017-09-23T05:39:35.604Z,0
2017-09-23T05:40:36.221Z,0
2017-09-23T05:41:36.829Z,0
2017-09-23T05:42:37.593Z,0
2017-09-23T05:43:38.208Z,0
2017-09-23T05:44:38.822Z,0
2017-09-23T05:45:39.430Z,0
2017-09-23T05:46:40.074Z,0
2017-09-23T05:47:40.891Z,0
2017-09-23T05:48:41.536Z,0
2017-09-23T05:49:42.144Z,0
2017-09-23T05:50:42.756Z,0
2017-09-23T05:51:43.375Z,0
2017-09-23T05:52:44.129Z,0
2017-09-23T05:53:44.744Z,0
2017-09-23T05:54:45.354Z,0
2017-09-23T05:55:45.971Z,0
2017-09-23T05:56:46.586Z,0
2017-09-23T05:57:47.380Z,0
2017-09-23T05:58:47.992Z,0
2017-09-23T05:59:48.609Z,0
2017-09-23T06:00:49.228Z,0
2017-09-23T06:01:49.873Z,0
2017-09-23T06:02:50.636Z,0
2017-09-23T06:03:51.247Z,0
2017-09-23T06:04:51.861Z,0
2017-09-23T06:05:52.478Z,0
2017-09-23T06:06:53.085Z,0
2017-09-23T06:07:53.898Z,0
2017-09-23T06:08:54.510Z,0
2017-09-23T06:09:55.124Z,0
2017-09-23T06:10:55.736Z,0
2017-09-23T06:11:56.352Z,0
2017-09-23T06:12:57.115Z,0
2017-09-23T06:13:57.727Z,0
2017-09-23T06:14:58.343Z,0
2017-09-23T06:15:58.952Z,0
2017-09-23T06:16:59.565Z,0
2017-09-23T06:18:00.334Z,0
2017-09-23T06:19:00.943Z,0
2017-09-23T06:20:01.558Z,0
2017-09-23T06:21:02.170Z,0
2017-09-23T06:22:02.788Z,0
2017-09-23T06:23:03.581Z,0
2017-09-23T06:24:04.162Z,0
2017-09-23T06:25:04.773Z,0
2017-09-23T06:26:05.389Z,0
2017-09-23T06:27:06.001Z,0
2017-09-23T06:28:06.762Z,0
2017-09-23T06:29:07.376Z,0
2017-09-23T06:30:07.992Z,0
2017-09-23T06:31:08.602Z,0
2017-09-23T06:32:09.244Z,0
2017-09-23T06:33:10.011Z,0
2017-09-23T06:34:10.654Z,0
2017-09-23T06:35:11.268Z,0
2017-09-23T06:36:11.887Z,0
2017-09-23T06:37:12.497Z,0
2017-09-23T06:38:13.259Z,0
2017-09-23T06:39:13.872Z,0
2017-09-23T06:40:14.485Z,0
2017-09-23T06:41:15.101Z,0
2017-09-23T06:42:15.712Z,0
2017-09-23T06:43:16.482Z,0
2017-09-23T06:44:17.099Z,0
2017-09-23T06:45:17.741Z,0
2017-09-23T06:46:18.361Z,5
2017-09-23T06:47:18.970Z,5
2017-09-23T06:48:19.733Z,5
2017-09-23T06:49:20.347Z,5
2017-09-23T06:50:20.964Z,5
2017-09-23T06:51:21.573Z,5
2017-09-23T06:52:22.186Z,5
2017-09-23T06:53:22.948Z,5
2017-09-23T06:54:23.567Z,5
2017-09-23T06:55:24.176Z,5
2017-09-23T06:56:24.789Z,5
2017-09-23T06:57:25.401Z,10
2017-09-23T06:58:26.163Z,10
2017-09-23T06:59:26.778Z,10
2017-09-23T07:00:27.390Z,10
2017-09-23T07:01:28.004Z,10
2017-09-23T07:02:28.624Z,10
2017-09-23T07:03:29.387Z,10
2017-09-23T07:04:30.002Z,10
2017-09-23T07:05:30.617Z,10
2017-09-23T07:06:31.235Z,10
2017-09-23T07:07:31.845Z,10
2017-09-23T07:08:32.647Z,10
2017-09-23T07:09:33.260Z,10
2017-09-23T07:10:33.881Z,10
2017-09-23T07:11:34.497Z,10
2017-09-23T07:12:35.109Z,10
2017-09-23T07:13:35.912Z,10
2017-09-23T07:14:36.525Z,10
2017-09-23T07:15:37.145Z,10
2017-09-23T07:16:37.759Z,10
2017-09-23T07:17:38.373Z,10
2017-09-23T07:18:39.139Z,10
2017-09-23T07:19:39.756Z,10
2017-09-23T07:20:40.370Z,10
2017-09-23T07:21:40.987Z,10
2017-09-23T07:22:41.602Z,10
2017-09-23T07:23:42.374Z,10
2017-09-23T07:24:42.994Z,10
2017-09-23T07:25:43.607Z,10
2017-09-23T07:26:44.221Z,10
2017-09-23T07:27:44.834Z,5
2017-09-23T07:28:45.600Z,10
2017-09-23T07:29:46.215Z,10
2017-09-23T07:30:46.837Z,10
2017-09-23T07:31:47.451Z,10
2017-09-23T07:32:48.071Z,10
2017-09-23T07:33:48.839Z,10
2017-09-23T07:34:49.453Z,10
2017-09-23T07:35:50.069Z,10
2017-09-23T07:36:50.686Z,10
2017-09-23T07:37:51.300Z,10
2017-09-23T07:38:52.073Z,10
2017-09-23T07:39:52.685Z,10
2017-09-23T07:40:53.308Z,10
2017-09-23T07:41:53.928Z,10
2017-09-23T07:42:54.547Z,10
2017-09-23T07:43:55.310Z,10
2017-09-23T07:44:55.928Z,10
2017-09-23T07:45:56.543Z,10
2017-09-23T07:46:57.164Z,10
2017-09-23T07:47:57.778Z,10
2017-09-23T07:48:58.548Z,10
2017-09-23T07:49:59.200Z,10
2017-09-23T07:50:59.815Z,10
2017-09-23T07:52:00.432Z,10
2017-09-23T07:53:01.053Z,10
2017-09-23T07:54:01.815Z,10
2017-09-23T07:55:02.461Z,10
2017-09-23T07:56:03.083Z,10
2017-09-23T07:57:03.695Z,10
2017-09-23T07:58:04.312Z,10
2017-09-23T07:59:05.080Z,10
2017-09-23T08:00:05.697Z,10
2017-09-23T08:01:06.316Z,10
2017-09-23T08:02:06.931Z,10
2017-09-23T08:03:07.551Z,10
2017-09-23T08:04:08.313Z,10
2017-09-23T08:05:08.934Z,10
2017-09-23T08:06:09.547Z,15
2017-09-23T08:07:10.169Z,15
2017-09-23T08:08:10.781Z,15
2017-09-23T08:09:11.580Z,15
2017-09-23T08:10:12.204Z,15
2017-09-23T08:11:12.817Z,15
2017-09-23T08:12:13.433Z,15
2017-09-23T08:13:14.058Z,15
2017-09-23T08:14:14.819Z,15
2017-09-23T08:15:15.435Z,15
2017-09-23T08:16:16.055Z,15
2017-09-23T08:17:16.670Z,15
2017-09-23T08:18:17.285Z,15
2017-09-23T08:19:18.057Z,15
2017-09-23T08:20:18.670Z,15
2017-09-23T08:21:19.323Z,15
2017-09-23T08:22:19.943Z,15
2017-09-23T08:23:20.556Z,15
2017-09-23T08:24:21.329Z,15
2017-09-23T08:25:21.943Z,15
2017-09-23T08:26:22.560Z,15
2017-09-23T08:27:23.176Z,15
2017-09-23T08:28:23.793Z,15
2017-09-23T08:29:24.559Z,15
2017-09-23T08:30:25.176Z,15
2017-09-23T08:31:25.791Z,20
2017-09-23T08:32:26.407Z,20
2017-09-23T08:33:27.026Z,20
2017-09-23T08:34:27.799Z,20
2017-09-23T08:35:28.414Z,20
2017-09-23T08:36:29.042Z,20
2017-09-23T08:37:29.652Z,20
2017-09-23T08:38:30.274Z,20
2017-09-23T08:39:31.041Z,20
2017-09-23T08:40:31.657Z,20
2017-09-23T08:41:32.274Z,20
2017-09-23T08:42:32.891Z,20
2017-09-23T08:43:33.507Z,20
2017-09-23T08:44:34.278Z,20
2017-09-23T08:45:34.889Z,20
2017-09-23T08:46:35.512Z,20
2017-09-23T08:47:36.124Z,20
2017-09-23T08:48:36.743Z,20
2017-09-23T08:49:37.509Z,20
2017-09-23T08:50:38.128Z,20
2017-09-23T08:51:38.745Z,20
2017-09-23T08:52:39.363Z,20
2017-09-23T08:53:39.979Z,20
2017-09-23T08:54:40.746Z,20
2017-09-23T08:55:41.363Z,20
2017-09-23T08:56:41.981Z,20
2017-09-23T08:57:42.629Z,20
2017-09-23T08:58:43.245Z,20
2017-09-23T08:59:44.014Z,20
2017-09-23T09:00:44.637Z,25
2017-09-23T09:01:45.252Z,25
2017-09-23T09:02:45.868Z,25
2017-09-23T09:03:46.487Z,25
2017-09-23T09:04:47.252Z,25
2017-09-23T09:05:47.877Z,25
2017-09-23T09:06:48.496Z,25
2017-09-23T09:07:49.113Z,25
2017-09-23T09:08:49.730Z,25
2017-09-23T09:09:50.500Z,25
2017-09-23T09:10:51.115Z,25
2017-09-23T09:11:51.731Z,30
2017-09-23T09:12:52.350Z,30
2017-09-23T09:13:52.969Z,30
2017-09-23T09:14:53.736Z,30
2017-09-23T09:15:54.352Z,30
2017-09-23T09:16:54.976Z,30
2017-09-23T09:17:55.590Z,30
2017-09-23T09:18:56.209Z,30
2017-09-23T09:19:56.977Z,30
2017-09-23T09:20:57.593Z,30
2017-09-23T09:21:58.212Z,30
2017-09-23T09:22:58.828Z,30
2017-09-23T09:23:59.447Z,30
2017-09-23T09:25:00.222Z,30
2017-09-23T09:26:00.836Z,35
2017-09-23T09:27:01.454Z,35
2017-09-23T09:28:02.070Z,35
2017-09-23T09:29:02.688Z,35
2017-09-23T09:30:03.456Z,35
2017-09-23T09:31:04.073Z,35
2017-09-23T09:32:04.690Z,35
2017-09-23T09:33:05.307Z,40
2017-09-23T09:34:05.932Z,40
2017-09-23T09:35:06.697Z,40
2017-09-23T09:36:07.317Z,40
2017-09-23T09:37:07.935Z,40
2017-09-23T09:38:08.553Z,40
2017-09-23T09:39:09.204Z,40
2017-09-23T09:40:09.976Z,40
2017-09-23T09:41:10.593Z,40
2017-09-23T09:42:11.209Z,40
2017-09-23T09:43:11.828Z,40
2017-09-23T09:44:12.448Z,40
2017-09-23T09:45:13.249Z,40
2017-09-23T09:46:13.867Z,40
2017-09-23T09:47:14.492Z,40
2017-09-23T09:48:15.107Z,45
2017-09-23T09:49:15.725Z,45
2017-09-23T09:50:16.492Z,45
2017-09-23T09:51:17.112Z,45
2017-09-23T09:52:17.731Z,45
2017-09-23T09:53:18.374Z,45
2017-09-23T09:54:18.977Z,45
2017-09-23T09:55:19.743Z,45
2017-09-23T09:56:20.364Z,45
2017-09-23T09:57:20.982Z,50
2017-09-23T09:58:21.606Z,50
2017-09-23T09:59:22.222Z,50
2017-09-23T10:00:22.991Z,50
2017-09-23T10:01:23.609Z,50
2017-09-23T10:02:24.228Z,50
2017-09-23T10:03:24.847Z,50
2017-09-23T10:04:25.500Z,50
2017-09-23T10:05:26.270Z,50
2017-09-23T10:06:26.888Z,50
2017-09-23T10:07:27.507Z,50
2017-09-23T10:08:28.130Z,50
2017-09-23T10:09:28.745Z,50
2017-09-23T10:10:29.514Z,50
2017-09-23T10:11:30.137Z,50
2017-09-23T10:12:30.763Z,50
2017-09-23T10:13:31.407Z,50
2017-09-23T10:14:32.029Z,50
2017-09-23T10:15:32.805Z,50
2017-09-23T10:16:33.428Z,50
2017-09-23T10:17:34.049Z,50
2017-09-23T10:18:34.707Z,50
2017-09-23T10:19:35.319Z,50
2017-09-23T10:20:36.089Z,50
2017-09-23T10:21:36.709Z,50
2017-09-23T10:22:37.328Z,50
2017-09-23T10:23:37.949Z,50
2017-09-23T10:24:38.569Z,50
2017-09-23T10:25:39.356Z,55
2017-09-23T10:26:39.963Z,55
2017-09-23T10:27:40.582Z,55
2017-09-23T10:28:41.209Z,55
2017-09-23T10:29:41.829Z,65
2017-09-23T10:30:42.602Z,55
2017-09-23T10:31:43.256Z,55
2017-09-23T10:32:43.848Z,55
2017-09-23T10:33:44.473Z,60
2017-09-23T10:34:45.091Z,55
2017-09-23T10:35:45.864Z,60
2017-09-23T10:36:46.484Z,55
2017-09-23T10:37:47.108Z,55
2017-09-23T10:38:47.728Z,55
2017-09-23T10:39:48.349Z,55
2017-09-23T10:40:49.121Z,55
2017-09-23T10:41:49.744Z,55
2017-09-23T10:42:50.365Z,55
2017-09-23T10:43:50.993Z,55
2017-09-23T10:44:51.613Z,55
2017-09-23T10:45:52.415Z,55
2017-09-23T10:46:53.038Z,55
2017-09-23T10:47:53.659Z,55
2017-09-23T10:48:54.281Z,60
2017-09-23T10:49:54.901Z,60
2017-09-23T10:50:55.710Z,60
2017-09-23T10:51:56.335Z,60
2017-09-23T10:52:56.955Z,60
2017-09-23T10:53:57.577Z,60
2017-09-23T10:54:58.234Z,60
2017-09-23T10:55:59.009Z,60
2017-09-23T10:56:59.641Z,60
2017-09-23T10:58:00.262Z,60
2017-09-23T10:59:00.879Z,60
2017-09-23T11:00:01.504Z,60
2017-09-23T11:01:02.274Z,60
2017-09-23T11:02:02.928Z,60
2017-09-23T11:03:03.552Z,60
2017-09-23T11:04:04.174Z,60
2017-09-23T11:05:04.796Z,60
2017-09-23T11:06:05.572Z,60
2017-09-23T11:07:06.224Z,60
2017-09-23T11:08:06.847Z,60
2017-09-23T11:09:07.501Z,60
2017-09-23T11:10:08.122Z,60
2017-09-23T11:11:08.902Z,60
2017-09-23T11:12:09.523Z,65
2017-09-23T11:13:10.145Z,65
2017-09-23T11:14:10.773Z,65
2017-09-23T11:15:11.397Z,65
2017-09-23T11:16:12.168Z,65
2017-09-23T11:17:12.796Z,65
2017-09-23T11:18:13.417Z,60
2017-09-23T11:19:14.038Z,65
2017-09-23T11:20:14.702Z,65
2017-09-23T11:21:15.518Z,65
2017-09-23T11:22:16.141Z,65
2017-09-23T11:23:16.770Z,65
2017-09-23T11:24:17.396Z,65
2017-09-23T11:25:18.022Z,65
2017-09-23T11:26:18.797Z,65
2017-09-23T11:27:19.418Z,65
2017-09-23T11:28:20.039Z,65
2017-09-23T11:29:20.665Z,65
2017-09-23T11:30:21.292Z,65
2017-09-23T11:31:21.918Z,65
2017-09-23T11:32:22.540Z,65
2017-09-23T11:33:23.314Z,65
2017-09-23T11:34:23.936Z,65
2017-09-23T11:35:24.561Z,65
2017-09-23T11:36:25.183Z,65
2017-09-23T11:37:25.808Z,65
2017-09-23T11:38:26.586Z,65
2017-09-23T11:39:27.210Z,65
2017-09-23T11:40:27.832Z,65
2017-09-23T11:41:28.456Z,65
2017-09-23T11:42:29.078Z,65
2017-09-23T11:43:29.888Z,65
2017-09-23T11:44:30.513Z,65
2017-09-23T11:45:31.137Z,65
2017-09-23T11:46:31.757Z,65
2017-09-23T11:47:32.382Z,65
2017-09-23T11:48:33.156Z,65
2017-09-23T11:49:33.780Z,65
2017-09-23T11:50:34.407Z,65
2017-09-23T11:51:35.029Z,65
2017-09-23T11:52:35.652Z,65
2017-09-23T11:53:36.424Z,65
2017-09-23T11:54:37.048Z,65
2017-09-23T11:55:37.702Z,65
2017-09-23T11:56:38.326Z,65
2017-09-23T11:57:38.949Z,65
2017-09-23T11:58:39.825Z,65
2017-09-23T11:59:40.480Z,65
2017-09-23T12:00:41.140Z,65
2017-09-23T12:01:41.765Z,65
2017-09-23T12:02:42.418Z,65
2017-09-23T12:03:43.198Z,65
2017-09-23T12:04:43.860Z,65
2017-09-23T12:05:44.486Z,65
2017-09-23T12:06:45.107Z,65
2017-09-23T12:07:45.732Z,65
2017-09-23T12:08:46.504Z,65
2017-09-23T12:09:47.131Z,40
2017-09-23T12:10:47.756Z,25
2017-09-23T12:11:48.383Z,65
2017-09-23T12:12:49.037Z,70
2017-09-23T12:13:49.812Z,65
2017-09-23T12:14:50.434Z,65
2017-09-23T12:15:51.058Z,70
2017-09-23T12:16:51.682Z,70
2017-09-23T12:17:52.304Z,70
2017-09-23T12:18:53.076Z,15
2017-09-23T12:19:53.699Z,15
2017-09-23T12:20:54.327Z,15
2017-09-23T12:21:54.946Z,25
2017-09-23T12:22:55.567Z,20
2017-09-23T12:23:56.348Z,45
2017-09-23T12:24:56.971Z,60
2017-09-23T12:25:57.592Z,35
2017-09-23T12:26:58.213Z,45
2017-09-23T12:27:58.841Z,90
2017-09-23T12:28:59.612Z,70
2017-09-23T12:30:00.265Z,70
2017-09-23T12:31:00.887Z,80
2017-09-23T12:32:01.515Z,80
2017-09-23T12:33:02.134Z,75
2017-09-23T12:34:02.906Z,75
2017-09-23T12:35:03.529Z,75
2017-09-23T12:36:04.152Z,70
2017-09-23T12:37:04.773Z,80
2017-09-23T12:38:05.395Z,70
2017-09-23T12:39:06.357Z,70
2017-09-23T12:40:06.952Z,70
2017-09-23T12:41:07.570Z,70
2017-09-23T12:42:08.193Z,70
2017-09-23T12:43:08.816Z,70
2017-09-23T12:44:09.595Z,70
2017-09-23T12:45:10.219Z,70
2017-09-23T12:46:10.838Z,70
2017-09-23T12:47:11.459Z,70
2017-09-23T12:48:12.085Z,70
2017-09-23T12:49:12.990Z,70
2017-09-23T12:50:13.614Z,75
2017-09-23T12:51:14.235Z,75
2017-09-23T12:52:14.857Z,75
2017-09-23T12:53:15.480Z,75
2017-09-23T12:54:16.355Z,75
2017-09-23T12:55:16.983Z,75
2017-09-23T12:56:17.604Z,75
2017-09-23T12:57:18.227Z,75
2017-09-23T12:58:18.853Z,75
2017-09-23T12:59:19.630Z,75
2017-09-23T13:00:20.251Z,75
2017-09-23T13:01:20.874Z,75
2017-09-23T13:02:21.503Z,75
2017-09-23T13:03:22.122Z,80
2017-09-23T13:04:22.997Z,80
2017-09-23T13:05:23.620Z,25
2017-09-23T13:06:24.243Z,70
2017-09-23T13:07:24.866Z,75
2017-09-23T13:08:25.519Z,80
2017-09-23T13:09:26.442Z,80
2017-09-23T13:10:27.067Z,80
2017-09-23T13:11:27.691Z,80
2017-09-23T13:12:28.314Z,80
2017-09-23T13:13:28.939Z,80
2017-09-23T13:14:29.863Z,80
2017-09-23T13:15:30.487Z,80
2017-09-23T13:16:31.110Z,80
2017-09-23T13:17:31.737Z,80
2017-09-23T13:18:32.364Z,60
2017-09-23T13:19:33.139Z,15
2017-09-23T13:20:33.763Z,80
2017-09-23T13:21:34.386Z,80
2017-09-23T13:22:35.017Z,80
2017-09-23T13:23:35.679Z,80
2017-09-23T13:24:36.544Z,80
2017-09-23T13:25:37.169Z,80
2017-09-23T13:26:37.798Z,80
2017-09-23T13:27:38.418Z,80
2017-09-23T13:28:39.049Z,80
2017-09-23T13:29:39.814Z,80
2017-09-23T13:30:40.439Z,80
2017-09-23T13:31:41.062Z,80
2017-09-23T13:32:41.689Z,80
2017-09-23T13:33:42.315Z,80
2017-09-23T13:34:43.087Z,80
2017-09-23T13:35:43.715Z,80
2017-09-23T13:36:44.338Z,80
2017-09-23T13:37:44.973Z,80
2017-09-23T13:38:45.583Z,80
2017-09-23T13:39:46.394Z,80
2017-09-23T13:40:47.014Z,80
2017-09-23T13:41:47.636Z,80
2017-09-23T13:42:48.259Z,80
2017-09-23T13:43:48.883Z,80
2017-09-23T13:44:49.661Z,80
2017-09-23T13:45:50.317Z,80
2017-09-23T13:46:50.973Z,80
2017-09-23T13:47:51.598Z,80
2017-09-23T13:48:52.260Z,80
2017-09-23T13:49:53.183Z,80
2017-09-23T13:50:53.807Z,80
2017-09-23T13:51:54.437Z,80
2017-09-23T13:52:55.059Z,80
2017-09-23T13:53:55.682Z,80
2017-09-23T13:54:56.455Z,80
2017-09-23T13:55:57.080Z,80
2017-09-23T13:56:57.709Z,80
2017-09-23T13:57:58.333Z,80
2017-09-23T13:58:58.955Z,80
2017-09-23T13:59:59.732Z,80
2017-09-23T14:01:00.359Z,80
2017-09-23T14:02:00.980Z,80
2017-09-23T14:03:01.609Z,80
2017-09-23T14:04:02.231Z,80
2017-09-23T14:05:03.104Z,80
2017-09-23T14:06:03.734Z,85
2017-09-23T14:07:04.366Z,85
2017-09-23T14:08:04.985Z,85
2017-09-23T14:09:05.614Z,85
2017-09-23T14:10:06.484Z,80
2017-09-23T14:11:07.109Z,80
2017-09-23T14:12:07.744Z,80
2017-09-23T14:13:08.368Z,80
2017-09-23T14:14:08.989Z,80
2017-09-23T14:15:09.771Z,80
2017-09-23T14:16:10.392Z,80
2017-09-23T14:17:11.019Z,80
2017-09-23T14:18:11.648Z,80
2017-09-23T14:19:12.269Z,80
2017-09-23T14:20:13.043Z,80
2017-09-23T14:21:13.668Z,80
2017-09-23T14:22:14.293Z,75
2017-09-23T14:23:14.919Z,80
2017-09-23T14:24:15.543Z,75
2017-09-23T14:25:16.417Z,75
2017-09-23T14:26:17.043Z,75
2017-09-23T14:27:17.669Z,75
2017-09-23T14:28:18.297Z,75
2017-09-23T14:29:18.955Z,75
2017-09-23T14:30:19.730Z,75
2017-09-23T14:31:20.386Z,80
2017-09-23T14:32:21.025Z,80
2017-09-23T14:33:21.644Z,80
2017-09-23T14:34:22.266Z,80
2017-09-23T14:35:23.072Z,75
2017-09-23T14:36:23.697Z,75
2017-09-23T14:37:24.358Z,75
2017-09-23T14:38:24.985Z,75
2017-09-23T14:39:25.614Z,75
2017-09-23T14:40:26.384Z,75