createdAt,value
2019-03-29T00:01:19.254Z,11.83
2019-03-29T00:03:48.717Z,11.97
2019-03-29T00:06:18.935Z,13.38
2019-03-29T00:08:48.257Z,11.93
2019-03-29T00:11:17.509Z,12.28
2019-03-29T00:13:46.869Z,10.60
2019-03-29T00:16:16.205Z,13.95
2019-03-29T00:18:45.374Z,12.58
2019-03-29T00:21:14.860Z,14.93
2019-03-29T00:23:44.193Z,13.38
2019-03-29T00:26:13.643Z,12.45
2019-03-29T00:28:42.960Z,11.83
2019-03-29T00:31:12.311Z,10.60
2019-03-29T00:33:41.666Z,14.13
2019-03-29T00:36:10.973Z,11.95
2019-03-29T00:38:40.272Z,14.53
2019-03-29T00:41:09.615Z,11.95
2019-03-29T00:43:38.933Z,11.90
2019-03-29T00:46:08.366Z,12.00
2019-03-29T00:48:37.656Z,11.38
2019-03-29T00:51:06.912Z,12.82
2019-03-29T00:53:37.356Z,12.65
2019-03-29T00:56:06.710Z,10.75
2019-03-29T00:58:36.073Z,10.40
2019-03-29T01:01:05.381Z,12.30
2019-03-29T01:03:34.709Z,12.63
2019-03-29T01:06:03.945Z,13.13
2019-03-29T01:08:33.175Z,15.65
2019-03-29T01:11:02.539Z,12.85
2019-03-29T01:13:31.802Z,12.58
2019-03-29T01:16:02.702Z,13.78
2019-03-29T01:18:32.076Z,11.18
2019-03-29T01:21:01.336Z,10.63
2019-03-29T01:23:30.673Z,11.63
2019-03-29T01:26:01.024Z,15.75
2019-03-29T01:28:30.753Z,13.90
2019-03-29T01:31:01.293Z,13.55
2019-03-29T01:33:35.226Z,15.93
2019-03-29T01:36:04.875Z,15.43
2019-03-29T01:38:35.580Z,12.43
2019-03-29T01:41:04.810Z,13.18
2019-03-29T01:43:34.192Z,14.00
2019-03-29T01:46:12.240Z,13.72
2019-03-29T01:48:41.532Z,13.25
2019-03-29T01:51:10.928Z,13.10
2019-03-29T01:53:40.135Z,13.85
2019-03-29T01:56:09.388Z,15.35
2019-03-29T01:58:38.622Z,14.40
2019-03-29T02:01:07.866Z,14.43
2019-03-29T02:03:37.142Z,15.70
2019-03-29T02:06:06.443Z,13.13
2019-03-29T02:08:37.143Z,12.98
2019-03-29T02:11:06.564Z,18.02
2019-03-29T02:13:36.921Z,17.35
2019-03-29T02:16:06.208Z,16.25
2019-03-29T02:18:35.547Z,14.95
2019-03-29T02:21:06.988Z,16.75
2019-03-29T02:23:36.287Z,15.28
2019-03-29T02:26:05.572Z,15.58
2019-03-29T02:28:34.929Z,14.03
2019-03-29T02:31:04.257Z,18.02
2019-03-29T02:33:33.567Z,14.55
2019-03-29T02:36:02.875Z,17.10
2019-03-29T02:38:32.137Z,15.08
2019-03-29T02:41:01.536Z,16.73
2019-03-29T02:43:30.845Z,15.95
2019-03-29T02:46:00.300Z,15.78
2019-03-29T02:48:29.643Z,16.93
2019-03-29T02:50:58.975Z,19.25
2019-03-29T02:53:28.257Z,18.67
2019-03-29T02:55:57.571Z,17.07
2019-03-29T02:58:26.815Z,17.32
2019-03-29T03:00:56.188Z,18.45
2019-03-29T03:03:25.497Z,19.82
2019-03-29T03:05:54.689Z,21.07
2019-03-29T03:08:23.928Z,17.30
2019-03-29T03:10:53.255Z,15.28
2019-03-29T03:13:22.605Z,18.48
2019-03-29T03:15:51.877Z,18.62
2019-03-29T03:18:21.186Z,18.73
2019-03-29T03:20:51.393Z,16.40
2019-03-29T03:23:20.657Z,15.98
2019-03-29T03:25:50.074Z,16.00
2019-03-29T03:28:19.367Z,17.65
2019-03-29T03:30:48.686Z,17.52
2019-03-29T03:33:17.981Z,17.35
2019-03-29T03:35:47.183Z,16.57
2019-03-29T03:38:16.364Z,16.80
2019-03-29T03:40:45.630Z,18.57
2019-03-29T03:43:15.034Z,17.00
2019-03-29T03:45:44.318Z,19.75
2019-03-29T03:48:13.664Z,17.80
2019-03-29T03:50:42.989Z,16.15
2019-03-29T03:53:13.447Z,20.08
2019-03-29T03:55:42.764Z,16.23
2019-03-29T03:58:12.283Z,16.65
2019-03-29T04:00:55.561Z,19.85
2019-03-29T04:03:25.339Z,19.02
2019-03-29T04:05:54.736Z,14.33
2019-03-29T04:08:24.108Z,14.15
2019-03-29T04:10:53.449Z,16.27
2019-03-29T06:25:21.937Z,19.00
2019-03-29T06:27:51.181Z,17.87
2019-03-29T06:30:23.685Z,19.65
2019-03-29T06:32:52.848Z,17.52
2019-03-29T06:35:22.035Z,24.20
2019-03-29T06:37:51.269Z,16.85
2019-03-29T06:40:25.366Z,16.80
2019-03-29T06:42:54.531Z,22.48
2019-03-29T06:45:23.696Z,17.52
2019-03-29T06:47:53.044Z,16.73
2019-03-29T06:50:22.228Z,20.77
2019-03-29T06:52:51.524Z,19.48
2019-03-29T06:55:21.748Z,22.77
2019-03-29T06:57:50.991Z,20.80
2019-03-29T07:00:20.253Z,16.90
2019-03-29T07:02:49.419Z,21.00
2019-03-29T07:05:19.981Z,16.20
2019-03-29T07:07:49.211Z,22.80
2019-03-29T07:10:18.372Z,17.48
2019-03-29T07:12:47.621Z,17.17
2019-03-29T07:15:16.867Z,17.35
2019-03-29T07:17:46.129Z,18.02
2019-03-29T07:20:15.353Z,19.20
2019-03-29T07:22:44.597Z,17.82
2019-03-29T07:25:13.993Z,16.35
2019-03-29T07:27:51.893Z,22.13
2019-03-29T07:30:15.357Z,19.60
2019-03-29T07:32:45.857Z,23.80
2019-03-29T07:35:15.220Z,19.20
2019-03-29T07:37:45.565Z,18.27
2019-03-29T07:40:14.824Z,15.30
2019-03-29T07:42:43.996Z,18.42
2019-03-29T07:45:13.339Z,21.82
2019-03-29T07:47:42.638Z,15.72
2019-03-29T07:50:11.788Z,12.03
2019-03-29T07:52:40.981Z,13.98
2019-03-29T07:55:11.123Z,14.18
2019-03-29T07:57:40.303Z,17.80
2019-03-29T08:00:09.460Z,11.33
2019-03-29T08:02:38.710Z,16.57
2019-03-29T08:05:10.594Z,11.70
2019-03-29T08:07:39.786Z,11.57
2019-03-29T08:10:09.164Z,17.30
2019-03-29T08:12:40.534Z,13.43
2019-03-29T08:15:10.091Z,12.10
2019-03-29T08:17:39.644Z,12.68
2019-03-29T08:20:37.493Z,13.45
2019-03-29T08:22:39.729Z,16.45
2019-03-29T08:25:08.990Z,10.60
2019-03-29T08:27:38.287Z,12.13
2019-03-29T08:30:07.446Z,13.85
2019-03-29T08:32:36.746Z,14.23
2019-03-29T08:35:06.872Z,13.32
2019-03-29T08:37:36.156Z,11.25
2019-03-29T08:40:05.531Z,12.50
2019-03-29T08:42:34.955Z,13.20
2019-03-29T08:45:06.363Z,9.88
2019-03-29T08:47:36.324Z,11.25
2019-03-29T08:50:07.576Z,11.25
2019-03-29T08:52:36.925Z,12.47
2019-03-29T08:55:07.699Z,12.28
2019-03-29T08:57:38.771Z,12.40
2019-03-29T09:00:08.962Z,12.75
2019-03-29T09:02:38.372Z,14.00
2019-03-29T09:05:07.813Z,11.65
2019-03-29T09:07:44.645Z,12.20
2019-03-29T09:10:22.522Z,14.25
2019-03-29T09:12:52.361Z,12.55
2019-03-29T09:15:21.627Z,12.70
2019-03-29T09:17:50.880Z,11.10
2019-03-29T09:20:20.201Z,10.15
2019-03-29T09:22:55.658Z,11.10
2019-03-29T09:25:25.016Z,10.58
2019-03-29T09:27:54.329Z,11.73
2019-03-29T09:30:23.634Z,12.47
2019-03-29T09:32:53.574Z,14.80
2019-03-29T09:35:23.045Z,13.85
2019-03-29T09:37:52.379Z,12.23
2019-03-29T09:40:21.544Z,14.60
2019-03-29T09:43:06.193Z,10.78
2019-03-29T09:45:23.271Z,12.15
2019-03-29T09:47:55.787Z,10.23
2019-03-29T09:50:24.735Z,12.33
2019-03-29T09:52:53.924Z,12.15
2019-03-29T09:55:24.292Z,10.95
2019-03-29T09:57:53.487Z,11.57
2019-03-29T10:00:23.689Z,9.15
2019-03-29T10:02:53.191Z,11.60
2019-03-29T10:05:22.566Z,9.65
2019-03-29T10:07:51.907Z,10.88
2019-03-29T10:10:21.242Z,10.88
2019-03-29T10:12:51.258Z,8.25
2019-03-29T10:15:20.509Z,12.05
2019-03-29T10:17:49.729Z,10.63
2019-03-29T10:20:22.416Z,11.10
2019-03-29T10:22:51.923Z,8.80
2019-03-29T10:25:21.748Z,12.30
2019-03-29T10:28:03.351Z,9.50
2019-03-29T10:30:40.482Z,7.47
2019-03-29T10:33:09.637Z,7.62
2019-03-29T10:35:50.687Z,7.42
2019-03-29T10:38:09.823Z,9.13
2019-03-29T10:40:39.213Z,9.83
2019-03-29T10:43:08.508Z,10.75
2019-03-29T10:45:40.335Z,9.23
2019-03-29T10:48:08.770Z,10.15
2019-03-29T10:50:39.037Z,10.03
2019-03-29T10:53:08.210Z,11.93
2019-03-29T10:55:37.445Z,8.68
2019-03-29T10:58:09.525Z,8.68
2019-03-29T11:00:38.950Z,8.45
2019-03-29T11:03:08.384Z,7.30
2019-03-29T11:05:37.615Z,7.25
2019-03-29T11:08:11.362Z,10.48
2019-03-29T11:10:39.491Z,8.55
2019-03-29T11:13:13.074Z,8.15
2019-03-29T11:15:39.861Z,10.10
2019-03-29T11:18:09.092Z,7.65
2019-03-29T11:20:38.247Z,10.63
2019-03-29T11:23:07.486Z,11.30
2019-03-29T11:25:36.643Z,9.73
2019-03-29T11:28:06.020Z,8.10
2019-03-29T11:30:42.082Z,6.40
2019-03-29T11:33:06.196Z,8.85
2019-03-29T11:35:35.520Z,7.67
2019-03-29T11:38:04.830Z,6.05
2019-03-29T11:40:34.102Z,8.73
2019-03-29T11:43:03.388Z,5.83
2019-03-29T11:45:32.546Z,9.35
2019-03-29T11:48:08.943Z,10.28
2019-03-29T11:50:32.796Z,9.23
2019-03-29T11:53:01.957Z,9.80
2019-03-29T11:55:31.198Z,9.00
2019-03-29T11:58:00.361Z,10.70
2019-03-29T12:00:34.704Z,9.68
2019-03-29T12:03:03.957Z,10.63
2019-03-29T12:05:36.052Z,10.28
2019-03-29T12:08:04.380Z,13.08
2019-03-29T12:10:33.610Z,11.48
2019-03-29T12:13:02.773Z,13.55
2019-03-29T12:15:31.940Z,10.75
2019-03-29T12:18:01.100Z,14.53
2019-03-29T12:20:30.320Z,10.85
2019-03-29T12:22:59.495Z,9.40
2019-03-29T12:25:28.726Z,10.28
2019-03-29T12:27:58.110Z,12.98
2019-03-29T12:30:31.885Z,11.38
2019-03-29T12:32:58.225Z,11.25
2019-03-29T12:35:27.391Z,11.40
2019-03-29T12:37:56.621Z,11.55
2019-03-29T12:40:25.787Z,10.05
2019-03-29T12:42:54.966Z,11.35
2019-03-29T12:45:24.126Z,9.55
2019-03-29T12:47:53.294Z,10.55
2019-03-29T12:50:22.523Z,10.90
2019-03-29T12:52:51.685Z,11.18
2019-03-29T12:55:20.931Z,9.08
2019-03-29T12:57:50.251Z,10.68
2019-03-29T13:00:19.495Z,9.23
2019-03-29T13:02:48.818Z,15.60
2019-03-29T13:05:18.002Z,11.40
2019-03-29T13:07:47.232Z,12.25
2019-03-29T13:10:16.466Z,10.20
2019-03-29T13:12:45.704Z,11.05
2019-03-29T13:15:14.932Z,10.15
2019-03-29T13:17:44.160Z,11.15
2019-03-29T13:20:13.334Z,10.32
2019-03-29T13:22:42.490Z,14.18
2019-03-29T13:25:11.676Z,12.40
2019-03-29T13:27:40.916Z,10.80
2019-03-29T13:30:10.525Z,13.60
2019-03-29T13:32:39.799Z,11.68
2019-03-29T13:35:08.963Z,9.15
2019-03-29T13:37:38.198Z,10.82
2019-03-29T13:40:09.124Z,10.32
2019-03-29T13:42:38.287Z,7.28
2019-03-29T13:45:08.595Z,8.63
2019-03-29T13:47:37.768Z,9.45
2019-03-29T13:50:10.261Z,7.67
2019-03-29T13:52:39.443Z,9.03
2019-03-29T13:55:08.665Z,9.30
2019-03-29T13:57:37.840Z,8.03
2019-03-29T14:00:08.785Z,8.58
2019-03-29T14:02:39.221Z,7.87
2019-03-29T14:05:08.515Z,6.78
2019-03-29T14:07:37.754Z,7.65
2019-03-29T14:10:08.387Z,7.58
2019-03-29T14:12:38.900Z,6.08
2019-03-29T14:15:08.798Z,5.53
2019-03-29T14:17:38.064Z,6.65
2019-03-29T14:20:07.456Z,5.95
2019-03-29T14:22:36.663Z,7.20
2019-03-29T14:25:06.894Z,6.40
2019-03-29T14:27:36.042Z,7.50
2019-03-29T14:30:06.434Z,5.45
2019-03-29T14:32:35.635Z,7.08
2019-03-29T14:35:09.186Z,5.15
2019-03-29T14:37:38.142Z,5.57
2019-03-29T14:40:07.506Z,5.67
2019-03-29T14:42:36.909Z,9.13
2019-03-29T14:45:08.113Z,7.83
2019-03-29T14:47:42.983Z,5.58
2019-03-29T14:50:08.639Z,6.50
2019-03-29T14:52:37.959Z,6.22
2019-03-29T14:55:07.203Z,6.90
2019-03-29T14:57:36.374Z,6.65
2019-03-29T15:00:07.337Z,6.00
2019-03-29T15:02:36.882Z,6.47
2019-03-29T15:05:07.091Z,6.97
2019-03-29T15:07:37.050Z,6.40
2019-03-29T15:10:09.977Z,9.98
2019-03-29T15:12:39.154Z,8.08
2019-03-29T15:15:08.514Z,6.95
2019-03-29T15:17:37.742Z,3.58
2019-03-29T15:20:06.945Z,6.47
2019-03-29T15:22:37.401Z,7.40
2019-03-29T15:25:06.649Z,6.05
2019-03-29T15:27:35.898Z,5.25
2019-03-29T15:30:07.135Z,8.60
2019-03-29T15:32:36.438Z,5.92
2019-03-29T15:35:06.518Z,9.58
2019-03-29T15:37:36.003Z,6.53
2019-03-29T15:40:07.091Z,9.30
2019-03-29T15:42:36.352Z,9.60
2019-03-29T15:45:19.593Z,7.92
2019-03-29T15:47:40.254Z,9.40
2019-03-29T15:50:08.477Z,7.42
2019-03-29T15:52:37.696Z,7.80
2019-03-29T15:55:07.411Z,6.08
2019-03-29T15:57:36.740Z,10.32
2019-03-29T16:00:11.622Z,9.93
2019-03-29T16:02:40.911Z,11.05
2019-03-29T16:05:10.127Z,9.58
2019-03-29T16:07:39.369Z,11.97
2019-03-29T16:10:08.540Z,8.43
2019-03-29T16:12:37.889Z,12.82
2019-03-29T16:15:07.154Z,9.18
2019-03-29T16:17:36.775Z,9.55
2019-03-29T16:20:06.392Z,10.98
2019-03-29T16:22:35.843Z,10.08
2019-03-29T16:25:06.708Z,9.85
2019-03-29T16:27:35.970Z,11.97
2019-03-29T16:30:08.273Z,10.20
2019-03-29T16:32:37.610Z,11.38
2019-03-29T16:35:07.352Z,10.38
2019-03-29T16:37:36.677Z,12.55
2019-03-29T16:40:06.663Z,14.33
2019-03-29T16:42:37.469Z,13.95
2019-03-29T16:45:07.343Z,18.82
2019-03-29T16:47:36.530Z,14.43
2019-03-29T16:50:07.437Z,10.32
2019-03-29T16:52:36.668Z,12.98
2019-03-29T16:55:13.065Z,11.55
2019-03-29T16:57:38.015Z,13.38
2019-03-29T17:00:12.397Z,13.55
2019-03-29T17:02:41.482Z,14.77
2019-03-29T17:05:10.874Z,11.50
2019-03-29T17:07:40.160Z,14.73
2019-03-29T17:10:09.378Z,12.33
2019-03-29T17:12:39.844Z,13.35
2019-03-29T17:15:09.279Z,12.15
2019-03-29T17:17:38.536Z,15.35
2019-03-29T17:20:07.733Z,16.23
2019-03-29T17:22:37.062Z,18.50
2019-03-29T17:25:07.278Z,19.52
2019-03-29T17:27:36.648Z,15.48
2019-03-29T17:30:07.909Z,21.55
2019-03-29T17:32:37.096Z,15.40
2019-03-29T17:35:06.906Z,17.23
2019-03-29T17:37:37.351Z,15.15
2019-03-29T17:40:07.971Z,19.85
2019-03-29T17:42:39.093Z,16.95
2019-03-29T17:45:10.111Z,17.50
2019-03-29T17:47:39.442Z,21.50
2019-03-29T17:50:10.079Z,27.50
2019-03-29T17:52:40.939Z,34.50
2019-03-29T17:55:10.210Z,43.20
2019-03-29T17:57:39.584Z,37.48
2019-03-29T18:00:08.976Z,31.77
2019-03-29T18:02:38.214Z,37.67
2019-03-29T18:05:07.395Z,32.40
2019-03-29T18:07:37.696Z,30.48
2019-03-29T18:10:07.215Z,28.87
2019-03-29T18:12:36.519Z,30.72
2019-03-29T18:15:07.568Z,23.65
2019-03-29T18:17:36.868Z,31.02
2019-03-29T18:20:09.023Z,25.15
2019-03-29T18:22:38.223Z,22.55
2019-03-29T18:25:07.589Z,22.73
2019-03-29T18:27:37.086Z,19.67
2019-03-29T18:30:10.427Z,20.68
2019-03-29T18:32:40.842Z,24.33
2019-03-29T18:35:10.246Z,19.52
2019-03-29T18:37:40.968Z,19.75
2019-03-29T18:40:14.446Z,22.35
2019-03-29T18:42:43.694Z,23.10
2019-03-29T18:45:12.873Z,24.37
2019-03-29T18:47:42.091Z,27.37
2019-03-29T18:50:12.515Z,22.90
2019-03-29T18:52:42.954Z,25.97
2019-03-29T18:55:12.367Z,22.58
2019-03-29T18:57:41.664Z,25.85
2019-03-29T19:00:10.970Z,32.38
2019-03-29T19:02:40.257Z,18.67
2019-03-29T19:05:12.703Z,20.62
2019-03-29T19:07:42.066Z,23.83
2019-03-29T19:10:11.548Z,19.75
2019-03-29T19:12:40.827Z,27.05
2019-03-29T19:15:10.109Z,26.42
2019-03-29T19:17:39.339Z,30.55
2019-03-29T19:20:10.758Z,22.75
2019-03-29T19:22:41.095Z,29.60
2019-03-29T19:25:10.291Z,23.50
2019-03-29T19:27:39.584Z,23.27
2019-03-29T19:30:10.289Z,23.87
2019-03-29T19:32:39.840Z,20.60
2019-03-29T19:35:09.427Z,22.93
2019-03-29T19:37:38.688Z,24.75
2019-03-29T19:40:08.030Z,25.43
2019-03-29T19:42:38.227Z,28.05
2019-03-29T19:45:10.138Z,27.02
2019-03-29T19:47:39.447Z,27.80
2019-03-29T19:50:09.314Z,27.13
2019-03-29T19:52:38.647Z,28.52
2019-03-29T19:55:07.893Z,25.55
2019-03-29T19:57:37.185Z,26.73
2019-03-29T20:00:12.090Z,27.50
2019-03-29T20:02:41.475Z,30.72
2019-03-29T20:05:13.998Z,27.62
2019-03-29T20:07:43.302Z,26.62
2019-03-29T20:10:12.474Z,31.62
2019-03-29T20:12:41.771Z,27.62
2019-03-29T20:15:11.062Z,32.20
2019-03-29T20:17:40.332Z,34.63
2019-03-29T20:20:13.937Z,27.55
2019-03-29T20:22:43.234Z,32.90
2019-03-29T20:25:12.503Z,31.50
2019-03-29T20:27:41.760Z,31.57
2019-03-29T20:30:10.964Z,28.02
2019-03-29T20:32:40.834Z,30.90
2019-03-29T20:35:11.747Z,32.25
2019-03-29T20:37:55.066Z,29.23
2019-03-29T20:40:25.159Z,29.60
2019-03-29T20:42:57.134Z,28.35
2019-03-29T20:45:27.050Z,28.70
2019-03-29T20:47:56.305Z,30.15
2019-03-29T20:50:25.525Z,30.20
2019-03-29T20:52:54.832Z,26.45
2019-03-29T20:55:32.209Z,29.23
2019-03-29T20:58:02.922Z,28.67
2019-03-29T21:00:32.213Z,31.48
2019-03-29T21:03:01.622Z,30.20
2019-03-29T21:05:32.907Z,30.85
2019-03-29T21:08:02.126Z,29.27
2019-03-29T21:10:35.595Z,29.32
2019-03-29T21:13:07.063Z,33.83
2019-03-29T21:15:37.915Z,33.15
2019-03-29T21:18:07.181Z,35.45
2019-03-29T21:20:36.472Z,31.80
2019-03-29T21:23:05.823Z,32.30
2019-03-29T21:25:39.438Z,34.10
2019-03-29T21:28:10.287Z,29.05
2019-03-29T21:30:39.607Z,31.20
2019-03-29T21:33:08.876Z,28.70
2019-03-29T21:35:38.168Z,31.65
2019-03-29T21:38:10.917Z,29.20
2019-03-29T21:40:40.235Z,30.32
2019-03-29T21:43:09.508Z,32.20
2019-03-29T21:45:38.864Z,32.17
2019-03-29T21:48:28.721Z,31.62
2019-03-29T21:50:48.586Z,27.60
2019-03-29T21:53:23.218Z,29.15
2019-03-29T21:55:52.573Z,28.67
2019-03-29T21:58:43.003Z,34.00
2019-03-29T22:01:24.827Z,33.30
2019-03-29T22:03:58.348Z,28.15
2019-03-29T22:09:09.462Z,30.90
2019-03-29T22:11:39.297Z,31.37
2019-03-29T22:14:09.277Z,31.95
2019-03-29T22:16:38.549Z,26.10
2019-03-29T22:19:07.951Z,30.37
2019-03-29T22:21:37.520Z,29.87
2019-03-29T22:24:06.815Z,29.87
2019-03-29T22:26:54.631Z,29.45
2019-03-29T22:29:23.956Z,29.37
2019-03-29T22:31:53.269Z,30.40
2019-03-29T22:34:22.619Z,30.57
2019-03-29T22:36:52.020Z,30.52
2019-03-29T22:39:21.303Z,29.40
2019-03-29T22:41:51.400Z,30.60
2019-03-29T22:44:25.331Z,28.83
2019-03-29T22:46:54.616Z,29.82
2019-03-29T22:49:25.534Z,29.72
2019-03-29T22:51:55.737Z,27.77
2019-03-29T22:54:24.999Z,31.45
2019-03-29T22:56:54.306Z,30.52
2019-03-29T22:59:23.571Z,30.27
2019-03-29T23:01:52.851Z,26.05
2019-03-29T23:04:22.148Z,30.60
2019-03-29T23:06:51.408Z,31.95
2019-03-29T23:09:20.705Z,31.37
2019-03-29T23:11:50.055Z,31.02
2019-03-29T23:14:19.349Z,28.17
2019-03-29T23:16:50.320Z,30.82
2019-03-29T23:19:19.602Z,30.60
2019-03-29T23:21:48.880Z,31.20
2019-03-29T23:24:18.219Z,28.67
2019-03-29T23:26:47.579Z,27.85
2019-03-29T23:29:16.921Z,28.15
2019-03-29T23:31:46.255Z,31.15
2019-03-29T23:34:15.726Z,29.65
2019-03-29T23:36:45.088Z,27.65
2019-03-29T23:39:14.445Z,27.37
2019-03-29T23:41:43.814Z,29.57
2019-03-29T23:44:13.159Z,28.15
2019-03-29T23:46:42.509Z,30.17
2019-03-29T23:49:20.927Z,26.12
2019-03-29T23:51:42.739Z,27.58
2019-03-29T23:54:12.006Z,28.10
2019-03-29T23:56:41.359Z,27.40
2019-03-29T23:59:10.707Z,28.27
