createdAt,value
2017-04-30T00:00:51.636Z,0
2017-04-30T00:02:13.819Z,0
2017-04-30T00:03:35.747Z,0
2017-04-30T00:04:57.575Z,0
2017-04-30T00:06:19.987Z,0
2017-04-30T00:07:41.931Z,0
2017-04-30T00:09:03.777Z,0
2017-04-30T00:10:25.941Z,0
2017-04-30T00:11:48.344Z,0
2017-04-30T00:13:10.515Z,0
2017-04-30T00:14:32.447Z,0
2017-04-30T00:15:54.649Z,0
2017-04-30T00:17:16.727Z,0
2017-04-30T00:18:38.876Z,0
2017-04-30T00:20:00.697Z,0
2017-04-30T00:21:21.907Z,0
2017-04-30T00:22:44.292Z,0
2017-04-30T00:24:05.780Z,0
2017-04-30T00:25:27.716Z,0
2017-04-30T00:26:49.963Z,0
2017-04-30T00:28:11.723Z,0
2017-04-30T00:29:33.259Z,0
2017-04-30T00:30:55.089Z,0
2017-04-30T00:32:17.239Z,0
2017-04-30T00:33:39.347Z,0
2017-04-30T00:35:00.854Z,0
2017-04-30T00:36:22.731Z,0
2017-04-30T00:37:44.664Z,0
2017-04-30T00:39:07.431Z,0
2017-04-30T00:40:29.593Z,0
2017-04-30T00:41:51.720Z,0
2017-04-30T00:43:14.182Z,0
2017-04-30T00:44:36.353Z,0
2017-04-30T00:45:58.489Z,0
2017-04-30T00:47:20.313Z,0
2017-04-30T00:48:41.865Z,0
2017-04-30T00:50:04.595Z,0
2017-04-30T00:51:26.763Z,0
2017-04-30T00:52:48.948Z,0
2017-04-30T00:54:11.089Z,0
2017-04-30T00:55:33.180Z,0
2017-04-30T00:56:55.368Z,0
2017-04-30T00:58:17.819Z,0
2017-04-30T00:59:39.959Z,0
2017-04-30T01:01:01.703Z,0
2017-04-30T01:02:23.558Z,0
2017-04-30T01:03:44.750Z,0
2017-04-30T01:05:06.926Z,0
2017-04-30T01:06:28.114Z,0
2017-04-30T01:07:50.295Z,0
2017-04-30T01:09:11.511Z,0
2017-04-30T01:10:33.350Z,0
2017-04-30T01:11:55.859Z,0
2017-04-30T01:13:17.690Z,0
2017-04-30T01:14:39.210Z,0
2017-04-30T01:16:00.709Z,0
2017-04-30T01:17:23.070Z,0
2017-04-30T01:18:45.215Z,0
2017-04-30T01:20:07.541Z,0
2017-04-30T01:21:29.035Z,0
2017-04-30T01:22:51.419Z,0
2017-04-30T01:24:12.987Z,0
2017-04-30T01:25:34.537Z,0
2017-04-30T01:26:56.378Z,0
2017-04-30T01:28:18.140Z,0
2017-04-30T01:29:39.659Z,0
2017-04-30T01:31:01.171Z,0
2017-04-30T01:32:22.992Z,0
2017-04-30T01:33:45.143Z,0
2017-04-30T01:35:06.667Z,0
2017-04-30T01:36:28.808Z,0
2017-04-30T01:37:50.048Z,0
2017-04-30T01:39:12.567Z,0
2017-04-30T01:40:34.408Z,0
2017-04-30T01:41:56.238Z,0
2017-04-30T01:43:17.432Z,0
2017-04-30T01:44:39.838Z,0
2017-04-30T01:46:00.710Z,0
2017-04-30T01:47:22.882Z,0
2017-04-30T01:48:44.093Z,0
2017-04-30T01:50:06.278Z,0
2017-04-30T01:51:27.989Z,0
2017-04-30T01:52:49.503Z,0
2017-04-30T01:54:11.671Z,0
2017-04-30T01:55:33.838Z,0
2017-04-30T01:56:55.387Z,0
2017-04-30T01:58:17.850Z,0
2017-04-30T01:59:39.992Z,0
2017-04-30T02:01:02.760Z,0
2017-04-30T02:02:24.616Z,0
2017-04-30T02:03:46.456Z,0
2017-04-30T02:05:08.408Z,0
2017-04-30T02:06:30.175Z,0
2017-04-30T02:07:52.386Z,0
2017-04-30T02:09:13.588Z,0
2017-04-30T02:10:35.740Z,0
2017-04-30T02:11:57.831Z,0
2017-04-30T02:13:19.379Z,0
2017-04-30T02:14:40.879Z,0
2017-04-30T02:16:03.021Z,0
2017-04-30T02:17:25.504Z,0
2017-04-30T02:18:47.039Z,0
2017-04-30T02:20:08.645Z,0
2017-04-30T02:21:30.486Z,0
2017-04-30T02:22:53.038Z,0
2017-04-30T02:24:14.854Z,0
2017-04-30T02:25:37.016Z,0
2017-04-30T02:26:58.549Z,0
2017-04-30T02:28:20.483Z,0
2017-04-30T02:29:42.638Z,0
2017-04-30T02:31:04.455Z,0
2017-04-30T02:32:25.976Z,0
2017-04-30T02:33:48.050Z,0
2017-04-30T02:35:09.865Z,0
2017-04-30T02:36:31.370Z,0
2017-04-30T02:37:53.202Z,0
2017-04-30T02:39:15.749Z,0
2017-04-30T02:40:37.887Z,0
2017-04-30T02:42:00.028Z,0
2017-04-30T02:43:21.539Z,0
2017-04-30T02:44:44.340Z,0
2017-04-30T02:46:06.493Z,0
2017-04-30T02:47:27.909Z,0
2017-04-30T02:48:49.748Z,0
2017-04-30T02:50:12.184Z,0
2017-04-30T02:51:34.327Z,0
2017-04-30T02:52:56.479Z,0
2017-04-30T02:54:18.317Z,0
2017-04-30T02:55:40.396Z,0
2017-04-30T02:57:02.368Z,0
2017-04-30T02:58:24.195Z,0
2017-04-30T02:59:45.712Z,0
2017-04-30T03:01:08.508Z,0
2017-04-30T03:02:30.484Z,0
2017-04-30T03:03:52.297Z,0
2017-04-30T03:05:13.870Z,0
2017-04-30T03:06:35.988Z,0
2017-04-30T03:07:57.821Z,4
2017-04-30T03:09:19.949Z,4
2017-04-30T03:10:42.068Z,0
2017-04-30T03:12:04.207Z,4
2017-04-30T03:13:25.749Z,4
2017-04-30T03:14:48.189Z,4
2017-04-30T03:16:09.678Z,4
2017-04-30T03:17:31.604Z,8
2017-04-30T03:18:53.110Z,4
2017-04-30T03:20:14.619Z,8
2017-04-30T03:21:36.459Z,8
2017-04-30T03:22:57.954Z,8
2017-04-30T03:24:20.396Z,12
2017-04-30T03:25:42.271Z,16
2017-04-30T03:27:04.727Z,20
2017-04-30T03:28:27.218Z,28
2017-04-30T03:29:48.792Z,28
2017-04-30T03:31:09.968Z,36
2017-04-30T03:32:31.801Z,44
2017-04-30T03:33:54.650Z,52
2017-04-30T03:35:16.574Z,60
2017-04-30T03:36:38.410Z,72
2017-04-30T03:38:00.267Z,88
2017-04-30T03:39:22.356Z,104
2017-04-30T03:40:43.879Z,120
2017-04-30T03:42:05.877Z,140
2017-04-30T03:43:27.379Z,164
2017-04-30T03:44:49.509Z,188
2017-04-30T03:46:11.640Z,216
2017-04-30T03:47:33.488Z,248
2017-04-30T03:48:55.408Z,280
2017-04-30T03:50:18.203Z,320
2017-04-30T03:51:40.330Z,356
2017-04-30T03:53:01.830Z,400
2017-04-30T03:54:23.658Z,444
2017-04-30T03:55:45.263Z,496
2017-04-30T03:57:07.448Z,548
2017-04-30T03:58:29.280Z,608
2017-04-30T03:59:50.584Z,668
2017-04-30T04:01:13.368Z,728
2017-04-30T04:02:35.492Z,796
2017-04-30T04:03:56.678Z,864
2017-04-30T04:05:18.821Z,936
2017-04-30T04:06:41.520Z,1008
2017-04-30T04:08:03.971Z,1088
2017-04-30T04:09:25.475Z,1168
2017-04-30T04:10:47.030Z,1244
2017-04-30T04:12:09.394Z,1328
2017-04-30T04:13:30.902Z,1412
2017-04-30T04:14:53.354Z,1496
2017-04-30T04:16:15.571Z,1580
2017-04-30T04:17:38.029Z,1668
2017-04-30T04:18:59.526Z,1752
2017-04-30T04:20:21.663Z,1840
2017-04-30T04:21:43.168Z,1928
2017-04-30T04:23:04.613Z,2012
2017-04-30T04:24:26.145Z,2100
2017-04-30T04:25:47.661Z,2180
2017-04-30T04:27:10.118Z,2264
2017-04-30T04:28:31.876Z,2348
2017-04-30T04:29:53.424Z,2436
2017-04-30T04:31:14.654Z,2524
2017-04-30T04:32:36.523Z,2608
2017-04-30T04:33:58.667Z,2688
2017-04-30T04:35:20.483Z,2776
2017-04-30T04:36:41.658Z,2856
2017-04-30T04:38:03.518Z,2932
2017-04-30T04:39:25.421Z,3012
2017-04-30T04:40:47.555Z,3088
2017-04-30T04:42:09.366Z,3160
2017-04-30T04:43:31.507Z,3232
2017-04-30T04:44:53.270Z,3304
2017-04-30T04:46:15.741Z,3372
2017-04-30T04:47:37.889Z,3452
2017-04-30T04:48:59.445Z,3512
2017-04-30T04:50:21.520Z,3584
2017-04-30T04:51:43.744Z,3648
2017-04-30T04:53:06.199Z,3712
2017-04-30T04:54:28.038Z,3784
2017-04-30T04:55:49.867Z,3848
2017-04-30T04:57:12.006Z,3904
2017-04-30T04:58:33.538Z,3968
2017-04-30T04:59:55.360Z,4040
2017-04-30T05:01:17.780Z,4104
2017-04-30T05:02:39.916Z,4164
2017-04-30T05:04:02.048Z,4232
2017-04-30T05:05:24.545Z,4340
2017-04-30T05:06:46.160Z,4460
2017-04-30T05:08:08.297Z,4544
2017-04-30T05:09:29.808Z,4792
2017-04-30T05:10:51.699Z,5192
2017-04-30T05:12:14.189Z,5576
2017-04-30T05:13:35.718Z,6068
2017-04-30T05:14:57.867Z,6736
2017-04-30T05:16:19.670Z,7928
2017-04-30T05:17:41.426Z,17248
2017-04-30T05:19:03.286Z,25984
2017-04-30T05:20:25.464Z,26976
2017-04-30T05:21:47.979Z,27808
2017-04-30T05:23:09.744Z,28512
2017-04-30T05:24:31.943Z,30112
2017-04-30T05:25:53.448Z,30432
2017-04-30T05:27:15.807Z,30816
2017-04-30T05:28:37.643Z,31424
2017-04-30T05:29:58.857Z,32800
2017-04-30T05:31:21.328Z,33568
2017-04-30T05:32:43.469Z,34656
2017-04-30T05:34:06.278Z,33568
2017-04-30T05:35:29.018Z,34976
2017-04-30T05:36:51.173Z,37824
2017-04-30T05:38:13.018Z,39296
2017-04-30T05:39:35.593Z,39616
2017-04-30T05:40:57.424Z,39936
2017-04-30T05:42:19.258Z,42560
2017-04-30T05:43:41.167Z,44672
2017-04-30T05:45:03.688Z,44800
2017-04-30T05:46:24.991Z,45152
2017-04-30T05:47:46.597Z,46400
2017-04-30T05:49:08.799Z,47328
2017-04-30T05:50:31.086Z,46176
2017-04-30T05:51:52.990Z,44832
2017-04-30T05:53:14.922Z,45216
2017-04-30T05:54:36.786Z,42336
2017-04-30T05:55:59.263Z,41760
2017-04-30T05:57:21.418Z,41312
2017-04-30T05:58:43.578Z,42016
2017-04-30T06:00:05.758Z,41600
2017-04-30T06:01:28.587Z,42624
2017-04-30T06:02:50.415Z,43200
2017-04-30T06:04:12.894Z,43200
2017-04-30T06:05:34.870Z,42112
2017-04-30T06:06:57.367Z,42976
2017-04-30T06:08:19.321Z,43584
2017-04-30T06:09:41.173Z,44672
2017-04-30T06:11:03.008Z,43552
2017-04-30T06:12:24.808Z,45056
2017-04-30T06:13:46.986Z,45120
2017-04-30T06:15:09.603Z,45280
2017-04-30T06:16:32.168Z,45280
2017-04-30T06:17:54.935Z,46112
2017-04-30T06:19:17.102Z,47680
2017-04-30T06:20:39.261Z,49088
2017-04-30T06:22:01.818Z,47872
2017-04-30T06:23:23.348Z,48768
2017-04-30T06:24:45.195Z,49728
2017-04-30T06:26:07.037Z,51488
2017-04-30T06:27:28.877Z,51936
2017-04-30T06:28:51.359Z,52544
2017-04-30T06:30:13.519Z,52608
2017-04-30T06:31:35.988Z,53664
2017-04-30T06:32:57.842Z,56160
2017-04-30T06:34:19.989Z,57632
2017-04-30T06:35:41.848Z,57856
2017-04-30T06:37:03.695Z,58176
2017-04-30T06:38:25.548Z,54176
2017-04-30T06:39:47.658Z,56672
2017-04-30T06:41:09.841Z,57632
2017-04-30T06:42:31.719Z,58016
2017-04-30T06:43:53.593Z,58528
2017-04-30T06:45:15.490Z,60064
2017-04-30T06:46:37.678Z,59360
2017-04-30T06:47:59.274Z,59584
2017-04-30T06:49:21.439Z,59936
2017-04-30T06:50:44.001Z,56800
2017-04-30T06:52:06.151Z,56096
2017-04-30T06:53:28.004Z,58624
2017-04-30T06:54:49.538Z,59168
2017-04-30T06:56:11.752Z,59712
2017-04-30T06:57:34.008Z,59072
2017-04-30T06:58:56.487Z,59232
2017-04-30T07:00:18.338Z,58272
2017-04-30T07:01:40.837Z,58112
2017-04-30T07:03:02.539Z,56864
2017-04-30T07:04:24.968Z,48288
2017-04-30T07:05:46.517Z,33024
2017-04-30T07:07:08.655Z,22688
2017-04-30T07:08:30.496Z,20512
2017-04-30T07:09:52.659Z,19840
2017-04-30T07:11:14.515Z,19424
2017-04-30T07:12:36.448Z,19104
2017-04-30T07:13:58.678Z,18784
2017-04-30T07:15:20.869Z,18496
2017-04-30T07:16:43.027Z,18048
2017-04-30T07:18:05.239Z,17696
2017-04-30T07:19:27.548Z,17312
2017-04-30T07:20:49.756Z,17088
2017-04-30T07:22:11.586Z,16736
2017-04-30T07:23:34.110Z,16324
2017-04-30T07:24:55.983Z,16064
2017-04-30T07:26:18.467Z,15736
2017-04-30T07:27:40.627Z,15476
2017-04-30T07:29:02.845Z,15200
2017-04-30T07:30:25.308Z,14908
2017-04-30T07:31:47.487Z,14628
2017-04-30T07:33:09.730Z,14316
2017-04-30T07:34:32.289Z,14024
2017-04-30T07:35:54.493Z,13740
2017-04-30T07:37:16.387Z,13444
2017-04-30T07:38:38.651Z,13180
2017-04-30T07:40:01.049Z,12896
2017-04-30T07:41:23.278Z,12588
2017-04-30T07:42:45.825Z,12320
2017-04-30T07:44:07.712Z,12032
2017-04-30T07:45:30.457Z,11788
2017-04-30T07:46:52.717Z,11552
2017-04-30T07:48:15.208Z,11352
2017-04-30T07:49:37.087Z,11108
2017-04-30T07:50:59.565Z,10948
2017-04-30T07:52:21.427Z,10784
2017-04-30T07:53:43.597Z,10252
2017-04-30T07:55:05.477Z,9108
2017-04-30T07:56:27.992Z,8096
2017-04-30T07:57:49.846Z,7384
2017-04-30T07:59:11.382Z,6952
2017-04-30T08:00:33.564Z,6700
2017-04-30T08:01:55.826Z,6448
2017-04-30T08:03:18.007Z,6336
2017-04-30T08:04:39.644Z,6248
2017-04-30T08:06:01.472Z,6172
2017-04-30T08:07:23.692Z,6104
2017-04-30T08:08:45.858Z,6052
2017-04-30T08:10:08.063Z,6060
2017-04-30T08:11:30.377Z,6048
2017-04-30T08:12:52.754Z,5996
2017-04-30T08:14:14.388Z,5992
2017-04-30T08:15:36.279Z,5968
2017-04-30T08:16:58.205Z,5988
2017-04-30T08:18:20.350Z,5992
2017-04-30T08:19:42.848Z,5996
2017-04-30T08:21:04.989Z,5980
2017-04-30T08:22:27.487Z,5992
2017-04-30T08:23:49.235Z,5992
2017-04-30T08:25:11.108Z,5968
2017-04-30T08:26:33.618Z,6016
2017-04-30T08:27:55.479Z,5988
2017-04-30T08:29:17.892Z,5968
2017-04-30T08:30:40.048Z,5956
2017-04-30T08:32:02.537Z,5932
2017-04-30T08:33:24.689Z,5940
2017-04-30T08:34:47.440Z,5956
2017-04-30T08:36:09.602Z,5940
2017-04-30T08:37:31.786Z,5956
2017-04-30T08:38:53.643Z,5996
2017-04-30T08:40:15.586Z,5948
2017-04-30T08:41:37.418Z,5996
2017-04-30T08:42:59.836Z,6012
2017-04-30T08:44:21.711Z,5964
2017-04-30T08:45:44.538Z,5972
2017-04-30T08:47:06.449Z,5972
2017-04-30T08:48:28.288Z,5972
2017-04-30T08:49:50.268Z,5972
2017-04-30T08:51:12.346Z,5972
2017-04-30T08:52:34.522Z,5976
2017-04-30T08:53:56.990Z,5968
2017-04-30T08:55:19.264Z,5976
2017-04-30T08:56:41.520Z,5944
2017-04-30T08:58:03.761Z,5992
2017-04-30T08:59:25.663Z,5996
2017-04-30T09:00:47.666Z,5932
2017-04-30T09:02:10.568Z,5904
2017-04-30T09:03:32.505Z,5928
2017-04-30T09:04:54.043Z,5916
2017-04-30T09:06:15.946Z,5884
2017-04-30T09:07:38.689Z,5852
2017-04-30T09:09:00.829Z,5864
2017-04-30T09:10:23.329Z,5880
2017-04-30T09:11:45.606Z,5864
2017-04-30T09:13:08.187Z,5864
2017-04-30T09:14:30.661Z,5832
2017-04-30T09:15:52.830Z,5828
2017-04-30T09:17:15.319Z,5824
2017-04-30T09:18:37.823Z,5836
2017-04-30T09:20:00.070Z,5832
2017-04-30T09:21:22.551Z,5816
2017-04-30T09:22:44.095Z,5832
2017-04-30T09:24:06.574Z,5868
2017-04-30T09:25:28.719Z,5864
2017-04-30T09:26:51.240Z,5824
2017-04-30T09:28:13.544Z,5772
2017-04-30T09:29:36.312Z,5744
2017-04-30T09:30:58.159Z,5732
2017-04-30T09:32:20.079Z,5740
2017-04-30T09:33:42.555Z,5772
2017-04-30T09:35:04.158Z,5760
2017-04-30T09:36:26.464Z,5764
2017-04-30T09:37:48.966Z,5768
2017-04-30T09:39:10.893Z,5716
2017-04-30T09:40:33.299Z,5748
2017-04-30T09:41:55.500Z,5768
2017-04-30T09:43:18.000Z,5744
2017-04-30T09:44:40.154Z,5756
2017-04-30T09:46:02.574Z,5716
2017-04-30T09:47:24.719Z,5732
2017-04-30T09:48:46.563Z,5724
2017-04-30T09:50:09.048Z,5704
2017-04-30T09:51:31.450Z,5700
2017-04-30T09:52:53.302Z,5676
2017-04-30T09:54:14.520Z,5632
2017-04-30T09:55:36.727Z,5644
2017-04-30T09:56:59.225Z,5640
2017-04-30T09:58:20.748Z,5628
2017-04-30T09:59:42.617Z,5628
2017-04-30T10:01:04.169Z,5620
2017-04-30T10:02:26.308Z,5604
2017-04-30T10:03:48.947Z,5612
2017-04-30T10:05:11.118Z,5612
2017-04-30T10:06:33.620Z,5648
2017-04-30T10:07:55.482Z,5624
2017-04-30T10:09:17.627Z,5624
2017-04-30T10:10:39.778Z,5608
2017-04-30T10:12:02.018Z,5588
2017-04-30T10:13:24.870Z,5572
2017-04-30T10:14:47.139Z,5568
2017-04-30T10:16:08.989Z,5528
2017-04-30T10:17:30.857Z,5536
2017-04-30T10:18:53.269Z,5520
2017-04-30T10:20:14.464Z,5488
2017-04-30T10:21:36.609Z,5468
2017-04-30T10:22:58.751Z,5488
2017-04-30T10:24:21.511Z,5488
2017-04-30T10:25:43.668Z,5468
2017-04-30T10:27:06.229Z,5452
2017-04-30T10:28:28.750Z,5456
2017-04-30T10:29:50.579Z,5464
2017-04-30T10:31:12.737Z,5468
2017-04-30T10:32:34.878Z,5472
2017-04-30T10:33:56.732Z,5468
2017-04-30T10:35:19.250Z,5496
2017-04-30T10:36:41.209Z,5524
2017-04-30T10:38:03.460Z,5516
2017-04-30T10:39:25.360Z,5512
2017-04-30T10:40:47.492Z,5508
2017-04-30T10:42:09.952Z,5508
2017-04-30T10:43:32.139Z,5536
2017-04-30T10:44:54.299Z,5536
2017-04-30T10:46:16.699Z,5532
2017-04-30T10:47:37.885Z,5536
2017-04-30T10:49:00.354Z,5540
2017-04-30T10:50:22.545Z,5544
2017-04-30T10:51:45.299Z,5572
2017-04-30T10:53:07.261Z,5576
2017-04-30T10:54:29.515Z,5576
2017-04-30T10:55:51.841Z,5632
2017-04-30T10:57:14.411Z,5632
2017-04-30T10:58:36.586Z,5612
2017-04-30T10:59:58.136Z,5628
2017-04-30T11:01:20.289Z,5640
2017-04-30T11:02:43.127Z,5640
2017-04-30T11:04:05.607Z,5644
2017-04-30T11:05:27.772Z,5652
2017-04-30T11:06:49.302Z,5684
2017-04-30T11:08:11.400Z,5680
2017-04-30T11:09:33.560Z,5616
2017-04-30T11:10:56.207Z,5584
2017-04-30T11:12:18.372Z,5548
2017-04-30T11:13:40.781Z,5536
2017-04-30T11:15:02.647Z,5572
2017-04-30T11:16:24.851Z,5648
2017-04-30T11:17:47.039Z,5652
2017-04-30T11:19:09.318Z,5676
2017-04-30T11:20:31.836Z,5716
2017-04-30T11:21:53.703Z,5760
2017-04-30T11:23:15.558Z,5804
2017-04-30T11:24:37.810Z,5796
2017-04-30T11:25:59.383Z,5772
2017-04-30T11:27:21.982Z,5756
2017-04-30T11:28:44.482Z,5736
2017-04-30T11:30:05.938Z,5724
2017-04-30T11:31:28.108Z,5704
2017-04-30T11:32:50.051Z,5672
2017-04-30T11:34:12.271Z,5588
2017-04-30T11:35:34.842Z,5512
2017-04-30T11:36:57.330Z,5512
2017-04-30T11:38:19.569Z,5548
2017-04-30T11:39:41.429Z,5512
2017-04-30T11:41:03.568Z,5520
2017-04-30T11:42:25.747Z,5516
2017-04-30T11:43:47.620Z,5540
2017-04-30T11:45:10.138Z,5564
2017-04-30T11:46:32.965Z,5588
2017-04-30T11:47:54.809Z,5592
2017-04-30T11:49:16.664Z,5624
2017-04-30T11:50:38.523Z,5608
2017-04-30T11:52:01.268Z,5576
2017-04-30T11:53:23.122Z,5604
2017-04-30T11:54:45.609Z,5660
2017-04-30T11:56:07.531Z,5724
2017-04-30T11:57:30.351Z,5748
2017-04-30T11:58:52.199Z,5720
2017-04-30T12:00:14.364Z,5692
2017-04-30T12:01:35.899Z,5676
2017-04-30T12:02:58.427Z,5688
2017-04-30T12:04:20.259Z,5724
2017-04-30T12:05:41.979Z,5748
2017-04-30T12:07:04.159Z,5752
2017-04-30T12:08:26.608Z,5796
2017-04-30T12:09:48.466Z,5848
2017-04-30T12:11:10.350Z,5888
2017-04-30T12:12:32.290Z,5884
2017-04-30T12:13:55.106Z,5912
2017-04-30T12:15:17.046Z,5936
2017-04-30T12:16:39.217Z,5916
2017-04-30T12:18:01.078Z,5960
2017-04-30T12:19:23.620Z,5988
2017-04-30T12:20:45.823Z,6024
2017-04-30T12:22:07.371Z,6076
2017-04-30T12:23:29.544Z,6128
2017-04-30T12:24:51.419Z,6116
2017-04-30T12:26:13.596Z,6096
2017-04-30T12:27:36.134Z,6008
2017-04-30T12:28:57.980Z,5968
2017-04-30T12:30:20.755Z,5836
2017-04-30T12:31:42.309Z,5776
2017-04-30T12:33:04.814Z,5760
2017-04-30T12:34:26.966Z,5792
2017-04-30T12:35:49.166Z,5824
2017-04-30T12:37:10.473Z,5848
2017-04-30T12:38:32.378Z,5920
2017-04-30T12:39:54.209Z,5892
2017-04-30T12:41:16.409Z,5888
2017-04-30T12:42:37.960Z,5816
2017-04-30T12:44:00.130Z,5804
2017-04-30T12:45:21.969Z,5880
2017-04-30T12:46:44.100Z,5940
2017-04-30T12:48:06.298Z,5988
2017-04-30T12:49:28.528Z,6024
2017-04-30T12:50:50.200Z,6056
2017-04-30T12:52:12.716Z,6060
2017-04-30T12:53:34.558Z,6108
2017-04-30T12:54:56.830Z,6152
2017-04-30T12:56:18.777Z,6252
2017-04-30T12:57:41.191Z,6284
2017-04-30T12:59:03.028Z,6348
2017-04-30T13:00:25.554Z,6488
2017-04-30T13:01:47.870Z,6664
2017-04-30T13:03:10.736Z,6832
2017-04-30T13:04:33.218Z,7016
2017-04-30T13:05:55.399Z,7112
2017-04-30T13:07:17.928Z,7268
2017-04-30T13:08:39.802Z,7412
2017-04-30T13:10:01.670Z,7616
2017-04-30T13:11:23.508Z,7728
2017-04-30T13:12:46.100Z,7800
2017-04-30T13:14:08.237Z,7756
2017-04-30T13:15:29.770Z,7688
2017-04-30T13:16:51.297Z,7564
2017-04-30T13:18:13.491Z,7428
2017-04-30T13:19:36.072Z,7292
2017-04-30T13:20:58.558Z,7116
2017-04-30T13:22:20.698Z,6968
2017-04-30T13:23:42.899Z,6796
2017-04-30T13:25:05.478Z,6700
2017-04-30T13:26:27.332Z,6680
2017-04-30T13:27:49.182Z,6652
2017-04-30T13:29:11.099Z,6620
2017-04-30T13:30:33.212Z,6580
2017-04-30T13:31:55.367Z,6508
2017-04-30T13:33:17.529Z,6456
2017-04-30T13:34:39.450Z,6408
2017-04-30T13:36:01.618Z,6364
2017-04-30T13:37:23.486Z,6284
2017-04-30T13:38:45.637Z,6192
2017-04-30T13:40:08.164Z,6108
2017-04-30T13:41:29.954Z,6040
2017-04-30T13:42:52.120Z,5980
2017-04-30T13:44:13.685Z,5924
2017-04-30T13:45:35.866Z,5864
2017-04-30T13:46:58.204Z,5792
2017-04-30T13:48:20.058Z,5696
2017-04-30T13:49:41.388Z,5604
2017-04-30T13:51:03.227Z,5564
2017-04-30T13:52:25.753Z,5504
2017-04-30T13:53:48.258Z,5500
2017-04-30T13:55:10.421Z,5448
2017-04-30T13:56:32.916Z,5392
2017-04-30T13:57:54.799Z,5352
2017-04-30T13:59:17.053Z,5336
2017-04-30T14:00:38.974Z,5320
2017-04-30T14:02:00.490Z,5184
2017-04-30T14:03:22.935Z,5148
2017-04-30T14:04:44.888Z,5180
2017-04-30T14:06:07.154Z,5192
2017-04-30T14:07:29.306Z,5120
2017-04-30T14:08:52.230Z,4936
2017-04-30T14:10:14.813Z,4968
2017-04-30T14:11:36.995Z,4976
2017-04-30T14:12:59.473Z,4764
2017-04-30T14:14:21.872Z,4744
2017-04-30T14:15:44.389Z,4772
2017-04-30T14:17:06.367Z,4916
2017-04-30T14:18:28.920Z,5124
2017-04-30T14:19:51.347Z,5336
2017-04-30T14:21:13.246Z,5568
2017-04-30T14:22:35.445Z,5688
2017-04-30T14:23:57.960Z,5616
2017-04-30T14:25:20.106Z,5624
2017-04-30T14:26:41.636Z,5704
2017-04-30T14:28:03.819Z,5904
2017-04-30T14:29:25.370Z,6256
2017-04-30T14:30:47.576Z,6620
2017-04-30T14:32:09.786Z,6904
2017-04-30T14:33:32.426Z,7088
2017-04-30T14:34:54.265Z,7164
2017-04-30T14:36:16.461Z,7180
2017-04-30T14:37:38.025Z,7336
2017-04-30T14:39:00.241Z,7520
2017-04-30T14:40:22.717Z,7764
2017-04-30T14:41:45.173Z,7892
2017-04-30T14:43:07.340Z,7788
2017-04-30T14:44:29.606Z,7616
2017-04-30T14:45:51.778Z,7632
2017-04-30T14:47:14.278Z,7532
2017-04-30T14:48:36.241Z,7308
2017-04-30T14:49:58.543Z,7264
2017-04-30T14:51:20.077Z,7092
2017-04-30T14:52:42.968Z,6904
2017-04-30T14:54:05.133Z,6720
2017-04-30T14:55:27.277Z,6560
2017-04-30T14:56:49.539Z,6420
2017-04-30T14:58:12.264Z,6300
2017-04-30T14:59:34.783Z,6188
2017-04-30T15:00:56.998Z,6080
2017-04-30T15:02:19.162Z,5980
2017-04-30T15:03:41.735Z,5840
2017-04-30T15:05:04.236Z,5700
2017-04-30T15:06:26.424Z,5616
2017-04-30T15:07:48.892Z,5484
2017-04-30T15:09:11.738Z,5448
2017-04-30T15:10:33.598Z,5508
2017-04-30T15:11:55.786Z,5624
2017-04-30T15:13:17.703Z,5960
2017-04-30T15:14:40.218Z,6340
2017-04-30T15:16:02.710Z,6832
2017-04-30T15:17:25.196Z,7424
2017-04-30T15:18:47.042Z,8044
2017-04-30T15:20:09.167Z,8428
2017-04-30T15:21:31.435Z,8680
2017-04-30T15:22:53.703Z,8944
2017-04-30T15:24:15.255Z,9100
2017-04-30T15:25:37.403Z,9232
2017-04-30T15:26:59.247Z,9240
2017-04-30T15:28:20.828Z,9072
2017-04-30T15:29:42.423Z,8752
2017-04-30T15:31:04.202Z,8444
2017-04-30T15:32:26.053Z,8200
2017-04-30T15:33:48.274Z,7892
2017-04-30T15:35:10.127Z,7492
2017-04-30T15:36:32.561Z,7076
2017-04-30T15:37:54.412Z,6660
2017-04-30T15:39:16.255Z,6296
2017-04-30T15:40:38.456Z,5992
2017-04-30T15:42:00.876Z,5736
2017-04-30T15:43:23.037Z,5540
2017-04-30T15:44:44.918Z,5368
2017-04-30T15:46:07.107Z,5232
2017-04-30T15:47:29.926Z,5124
2017-04-30T15:48:52.419Z,5048
2017-04-30T15:50:14.581Z,4964
2017-04-30T15:51:35.893Z,4888
2017-04-30T15:52:58.106Z,4808
2017-04-30T15:54:20.182Z,4792
2017-04-30T15:55:42.335Z,4704
2017-04-30T15:57:04.496Z,4692
2017-04-30T15:58:26.947Z,4656
2017-04-30T15:59:49.099Z,4540
2017-04-30T16:01:11.258Z,4084
2017-04-30T16:02:33.446Z,3916
2017-04-30T16:03:55.438Z,3840
2017-04-30T16:05:17.627Z,3620
2017-04-30T16:06:40.107Z,3400
2017-04-30T16:08:01.993Z,3336
2017-04-30T16:09:24.837Z,3348
2017-04-30T16:10:47.028Z,3316
2017-04-30T16:12:09.213Z,3368
2017-04-30T16:13:30.485Z,3592
2017-04-30T16:14:52.115Z,3780
2017-04-30T16:16:13.976Z,4004
2017-04-30T16:17:36.486Z,4292
2017-04-30T16:18:58.660Z,4480
2017-04-30T16:20:20.455Z,4476
2017-04-30T16:21:42.759Z,4592
2017-04-30T16:23:05.255Z,4552
2017-04-30T16:24:27.771Z,4516
2017-04-30T16:25:49.967Z,4548
2017-04-30T16:27:12.445Z,4748
2017-04-30T16:28:35.097Z,5072
2017-04-30T16:29:57.403Z,5320
2017-04-30T16:31:19.582Z,5348
2017-04-30T16:32:41.239Z,5184
2017-04-30T16:34:03.717Z,5092
2017-04-30T16:35:25.875Z,5036
2017-04-30T16:36:48.475Z,4984
2017-04-30T16:38:10.673Z,4884
2017-04-30T16:39:33.165Z,4808
2017-04-30T16:40:55.457Z,4776
2017-04-30T16:42:18.181Z,4724
2017-04-30T16:43:40.347Z,4716
2017-04-30T16:45:02.985Z,4640
2017-04-30T16:46:25.469Z,4552
2017-04-30T16:47:48.373Z,4460
2017-04-30T16:49:10.326Z,4400
2017-04-30T16:50:32.879Z,4316
2017-04-30T16:51:55.036Z,4260
2017-04-30T16:53:17.745Z,4264
2017-04-30T16:54:39.286Z,4336
2017-04-30T16:56:01.517Z,4452
2017-04-30T16:57:23.361Z,4568
2017-04-30T16:58:46.236Z,4624
2017-04-30T17:00:08.421Z,4628
2017-04-30T17:01:30.930Z,4580
2017-04-30T17:02:52.810Z,4496
2017-04-30T17:04:14.965Z,4396
2017-04-30T17:05:37.136Z,4312
2017-04-30T17:06:58.690Z,4252
2017-04-30T17:08:21.209Z,4184
2017-04-30T17:09:43.647Z,4136
2017-04-30T17:11:05.574Z,4080
2017-04-30T17:12:27.416Z,4008
2017-04-30T17:13:49.590Z,3932
2017-04-30T17:15:12.098Z,3848
2017-04-30T17:16:34.627Z,3792
2017-04-30T17:17:56.152Z,3676
2017-04-30T17:19:17.997Z,3652
2017-04-30T17:20:40.410Z,3632
2017-04-30T17:22:02.597Z,3616
2017-04-30T17:23:24.776Z,3576
2017-04-30T17:24:46.637Z,3528
2017-04-30T17:26:09.131Z,3476
2017-04-30T17:27:31.294Z,3440
2017-04-30T17:28:53.462Z,3420
2017-04-30T17:30:16.067Z,3384
2017-04-30T17:31:38.830Z,3356
2017-04-30T17:33:00.997Z,3324
2017-04-30T17:34:23.494Z,3300
2017-04-30T17:35:45.978Z,3280
2017-04-30T17:37:08.814Z,3280
2017-04-30T17:38:31.417Z,3276
2017-04-30T17:39:53.926Z,3292
2017-04-30T17:41:15.798Z,3304
2017-04-30T17:42:38.345Z,3272
2017-04-30T17:44:00.536Z,3208
2017-04-30T17:45:23.046Z,3136
2017-04-30T17:46:45.521Z,3072
2017-04-30T17:48:08.071Z,3016
2017-04-30T17:49:30.291Z,2964
2017-04-30T17:50:52.486Z,2884
2017-04-30T17:52:14.805Z,2756
2017-04-30T17:53:37.276Z,2648
2017-04-30T17:54:59.804Z,2560
2017-04-30T17:56:21.976Z,2480
2017-04-30T17:57:44.213Z,2420
2017-04-30T17:59:06.500Z,2360
2017-04-30T18:00:28.683Z,2300
2017-04-30T18:01:51.167Z,2248
2017-04-30T18:03:13.368Z,2196
2017-04-30T18:04:35.777Z,2148
2017-04-30T18:05:57.759Z,2100
2017-04-30T18:07:20.047Z,2032
2017-04-30T18:08:42.217Z,1964
2017-04-30T18:10:04.401Z,1896
2017-04-30T18:11:26.896Z,1824
2017-04-30T18:12:49.145Z,1740
2017-04-30T18:14:11.000Z,1660
2017-04-30T18:15:33.449Z,1584
2017-04-30T18:16:55.609Z,1508
2017-04-30T18:18:17.789Z,1440
2017-04-30T18:19:40.115Z,1388
2017-04-30T18:21:02.556Z,1340
2017-04-30T18:22:24.816Z,1292
2017-04-30T18:23:46.663Z,1248
2017-04-30T18:25:08.195Z,1208
2017-04-30T18:26:31.108Z,1152
2017-04-30T18:27:53.273Z,1096
2017-04-30T18:29:15.488Z,1040