createdAt,value
2022-12-24T00:01:33.569Z,11.37
2022-12-24T00:04:00.424Z,11.40
2022-12-24T00:06:27.305Z,10.70
2022-12-24T00:08:54.196Z,10.47
2022-12-24T00:11:21.487Z,10.27
2022-12-24T00:13:48.880Z,10.80
2022-12-24T00:16:16.569Z,9.83
2022-12-24T00:18:46.329Z,10.77
2022-12-24T00:21:15.702Z,10.50
2022-12-24T00:23:43.073Z,11.10
2022-12-24T00:26:14.874Z,12.23
2022-12-24T00:28:43.706Z,12.70
2022-12-24T00:31:15.876Z,10.93
2022-12-24T00:33:47.510Z,11.53
2022-12-24T00:36:14.396Z,12.00
2022-12-24T00:38:41.068Z,11.73
2022-12-24T00:41:24.630Z,11.33
2022-12-24T00:43:53.016Z,14.03
2022-12-24T00:46:21.604Z,12.70
2022-12-24T00:48:48.989Z,12.97
2022-12-24T00:51:16.070Z,12.40
2022-12-24T02:43:20.978Z,0.30
2022-12-24T02:45:58.556Z,0.60
2022-12-24T02:48:27.001Z,0.30
2022-12-24T02:53:56.262Z,0.20
2022-12-24T03:32:32.250Z,0.30
2022-12-24T03:34:58.971Z,0.60
2022-12-24T03:37:26.708Z,0.30
2022-12-24T03:39:53.447Z,0.33
2022-12-24T03:42:20.170Z,0.40
2022-12-24T03:44:46.834Z,0.50
2022-12-24T03:47:13.453Z,0.50
2022-12-24T03:49:40.133Z,0.40
2022-12-24T03:52:06.754Z,0.40
2022-12-24T03:54:33.550Z,0.43
2022-12-24T03:57:00.187Z,0.33
2022-12-24T03:59:27.901Z,0.43
2022-12-24T04:01:54.810Z,0.40
2022-12-24T04:27:58.218Z,0.40
2022-12-24T04:30:24.937Z,0.40
2022-12-24T04:32:51.577Z,0.40
2022-12-24T04:35:18.215Z,0.30
2022-12-24T04:43:43.298Z,0.30
2022-12-24T04:46:10.034Z,0.20
2022-12-24T04:48:37.843Z,0.23
2022-12-24T04:51:06.039Z,0.10
2022-12-24T04:53:33.201Z,0.33
2022-12-24T04:56:00.008Z,0.20
2022-12-24T04:58:26.900Z,0.40
2022-12-24T05:00:53.950Z,0.23
2022-12-24T05:03:20.823Z,0.30
2022-12-24T05:05:47.986Z,0.30
2022-12-24T05:08:14.653Z,0.30
2022-12-24T05:10:41.360Z,0.50
2022-12-24T05:13:07.988Z,0.40
2022-12-24T05:15:34.640Z,0.30
2022-12-24T05:18:01.290Z,0.30
2022-12-24T05:20:27.938Z,0.40
2022-12-24T05:23:13.073Z,0.30
2022-12-24T05:25:58.422Z,0.40
2022-12-24T05:28:25.199Z,0.50
2022-12-24T05:30:51.968Z,0.57
2022-12-24T05:33:18.759Z,0.50
2022-12-24T05:35:45.447Z,0.50
2022-12-24T05:38:12.117Z,0.50
2022-12-24T05:40:38.787Z,0.50
2022-12-24T05:43:05.488Z,0.50
2022-12-24T05:45:35.352Z,0.50
2022-12-24T06:11:31.367Z,0.47
2022-12-24T06:13:58.033Z,0.47
2022-12-24T06:16:25.675Z,0.50
2022-12-24T06:18:52.888Z,0.50
2022-12-24T06:21:20.182Z,0.37
2022-12-24T06:54:48.418Z,0.20
2022-12-24T06:57:15.131Z,0.40
2022-12-24T06:59:41.810Z,0.30
2022-12-24T07:02:09.732Z,0.30
2022-12-24T07:04:36.551Z,0.33
2022-12-24T07:07:03.275Z,0.30
2022-12-24T07:09:29.990Z,0.30
2022-12-24T07:11:56.653Z,0.30
2022-12-24T07:14:23.694Z,0.30
2022-12-24T07:17:13.276Z,0.37
2022-12-24T07:20:02.255Z,0.50
2022-12-24T07:22:33.926Z,0.30
2022-12-24T07:25:01.194Z,0.40
2022-12-24T07:27:28.881Z,0.50
2022-12-24T07:29:55.909Z,0.50
2022-12-24T07:32:40.220Z,0.50
2022-12-24T07:41:12.413Z,0.60
2022-12-24T07:43:48.004Z,0.60
2022-12-24T07:46:31.922Z,1.10
2022-12-24T07:52:40.245Z,0.67
2022-12-24T07:55:07.807Z,0.70
2022-12-24T07:57:38.095Z,0.90
2022-12-24T08:00:10.100Z,0.50
2022-12-24T08:02:56.469Z,0.70
2022-12-24T08:20:52.528Z,0.63
2022-12-24T08:23:19.176Z,0.43
2022-12-24T08:25:47.485Z,0.60
2022-12-24T08:28:15.989Z,0.70
2022-12-24T08:30:44.582Z,0.60
2022-12-24T08:33:11.295Z,0.53
2022-12-24T08:35:38.248Z,0.50
2022-12-24T08:38:04.888Z,0.70
2022-12-24T08:40:31.566Z,0.60
2022-12-24T08:42:58.346Z,0.60
2022-12-24T08:45:25.016Z,0.70
2022-12-24T08:47:51.646Z,0.60
2022-12-24T08:50:18.301Z,1.87
2022-12-24T08:52:44.923Z,1.47
2022-12-24T08:55:11.573Z,1.30
2022-12-24T08:57:38.239Z,1.30
2022-12-24T09:00:06.242Z,0.70
2022-12-24T09:02:33.104Z,0.80
2022-12-24T09:04:59.878Z,0.70
2022-12-24T09:07:26.461Z,0.70
2022-12-24T09:09:53.014Z,1.23
2022-12-24T09:12:19.578Z,3.97
2022-12-24T09:14:46.264Z,0.90
2022-12-24T09:17:12.919Z,1.20
2022-12-24T09:19:39.558Z,1.23
2022-12-24T09:22:06.167Z,0.60
2022-12-24T09:24:33.026Z,1.70
2022-12-24T09:26:59.634Z,0.93
2022-12-24T09:29:26.248Z,0.70
2022-12-24T09:31:55.160Z,0.90
2022-12-24T09:34:28.271Z,0.70
2022-12-24T09:36:56.960Z,1.17
2022-12-24T09:39:23.634Z,1.30
2022-12-24T09:42:05.212Z,1.00
2022-12-24T09:44:59.501Z,1.20
2022-12-24T09:47:29.222Z,1.03
2022-12-24T09:49:57.560Z,1.73
2022-12-24T09:52:35.557Z,0.70
2022-12-24T09:55:27.340Z,1.20
2022-12-24T09:57:54.893Z,2.00
2022-12-24T10:00:24.531Z,1.10
2022-12-24T10:02:51.504Z,1.17
2022-12-24T10:05:19.226Z,0.90
2022-12-24T10:08:03.487Z,0.87
2022-12-24T10:10:43.430Z,0.83
2022-12-24T10:13:18.327Z,2.10
2022-12-24T10:16:01.216Z,1.60
2022-12-24T10:18:34.979Z,1.10
2022-12-24T10:21:38.333Z,1.00
2022-12-24T10:24:15.581Z,0.90
2022-12-24T10:26:48.663Z,1.70
2022-12-24T10:29:21.205Z,1.40
2022-12-24T10:31:57.459Z,1.00
2022-12-24T10:34:25.507Z,0.87
2022-12-24T10:36:52.215Z,0.90
2022-12-24T10:39:21.572Z,0.70
2022-12-24T10:41:49.999Z,1.10
2022-12-24T10:44:19.007Z,0.90
2022-12-24T10:46:46.737Z,0.90
2022-12-24T10:49:19.627Z,1.17
2022-12-24T10:52:04.985Z,0.90
2022-12-24T10:54:39.022Z,1.00
2022-12-24T10:57:07.504Z,1.10
2022-12-24T10:59:34.046Z,1.00
2022-12-24T11:02:01.827Z,1.10
2022-12-24T11:04:30.883Z,1.07
2022-12-24T11:07:06.258Z,1.50
2022-12-24T11:09:41.260Z,1.30
2022-12-24T11:12:22.498Z,1.00
2022-12-24T11:15:00.114Z,1.67
2022-12-24T11:17:26.903Z,1.00
2022-12-24T11:19:53.670Z,1.07
2022-12-24T11:22:25.625Z,1.07
2022-12-24T11:25:00.515Z,1.13
2022-12-24T11:27:51.953Z,1.30
2022-12-24T11:41:08.088Z,1.20
2022-12-24T11:43:46.407Z,1.57
2022-12-24T11:46:53.312Z,1.40
2022-12-24T11:49:19.988Z,1.10
2022-12-24T11:52:23.392Z,1.60
2022-12-24T11:55:27.692Z,1.50
2022-12-24T11:58:27.620Z,1.10
2022-12-24T12:01:08.824Z,1.13
2022-12-24T12:03:43.642Z,1.53
2022-12-24T12:06:31.709Z,1.33
2022-12-24T12:09:03.596Z,0.87
2022-12-24T12:11:31.345Z,1.10
2022-12-24T12:14:00.578Z,1.00
2022-12-24T12:16:54.551Z,1.00
2022-12-24T12:19:22.097Z,0.90
2022-12-24T12:21:49.672Z,1.00
2022-12-24T12:24:22.493Z,0.90
2022-12-24T12:27:01.466Z,0.80
2022-12-24T12:29:32.858Z,1.00
2022-12-24T12:32:11.894Z,0.87
2022-12-24T12:34:50.106Z,0.80
2022-12-24T12:37:32.947Z,0.97
2022-12-24T13:10:56.412Z,0.50
2022-12-24T13:13:55.483Z,0.40
2022-12-24T13:16:32.257Z,0.57
2022-12-24T13:19:04.722Z,0.93
2022-12-24T13:21:31.705Z,0.80
2022-12-24T13:24:13.982Z,0.50
2022-12-24T13:26:41.094Z,0.83
2022-12-24T13:29:31.377Z,0.70
2022-12-24T13:32:20.177Z,0.70
2022-12-24T13:34:52.643Z,0.60
2022-12-24T13:37:42.312Z,0.60
2022-12-24T13:40:09.021Z,0.53
2022-12-24T13:43:05.663Z,0.73
2022-12-24T15:37:32.441Z,1.10
2022-12-24T15:40:12.396Z,1.00
2022-12-24T15:42:42.472Z,1.20
2022-12-24T18:06:23.950Z,1.27
2022-12-24T18:08:51.799Z,1.30
2022-12-24T18:29:55.993Z,1.20
2022-12-24T18:32:24.846Z,1.43
2022-12-24T18:34:51.822Z,1.30
2022-12-24T18:37:18.784Z,1.50
2022-12-24T18:39:45.446Z,1.10
2022-12-24T18:42:14.604Z,1.30
2022-12-24T18:58:46.959Z,1.23
2022-12-24T19:04:15.101Z,1.30
2022-12-24T19:21:23.779Z,2.80
2022-12-24T19:23:50.598Z,3.10
2022-12-24T19:26:18.595Z,2.20
2022-12-24T19:28:45.689Z,2.10
2022-12-24T19:31:15.065Z,1.80
2022-12-24T19:33:44.310Z,2.10
2022-12-24T19:36:13.418Z,2.47
2022-12-24T19:38:40.604Z,2.43
2022-12-24T19:41:13.997Z,1.97
2022-12-24T19:43:51.148Z,1.37
2022-12-24T19:46:22.819Z,1.60
2022-12-24T19:48:51.682Z,3.00
2022-12-24T19:51:18.962Z,2.03
2022-12-24T19:53:45.996Z,1.50
2022-12-24T19:56:16.090Z,1.40
2022-12-24T19:58:43.019Z,1.67
2022-12-24T20:01:15.605Z,1.77
2022-12-24T20:03:44.462Z,1.73
2022-12-24T20:06:12.531Z,1.70
2022-12-24T20:08:39.872Z,2.33
2022-12-24T20:11:07.981Z,1.90
2022-12-24T20:13:35.987Z,1.50
2022-12-24T20:16:08.375Z,1.70
2022-12-24T20:18:35.292Z,1.97
2022-12-24T20:21:03.206Z,2.67
2022-12-24T20:23:30.627Z,3.20
2022-12-24T20:26:02.395Z,2.87
2022-12-24T20:28:31.872Z,2.67
2022-12-24T20:30:58.562Z,2.80
2022-12-24T20:33:25.476Z,3.20
2022-12-24T20:35:52.105Z,3.17
2022-12-24T20:38:18.816Z,3.10
2022-12-24T20:40:46.764Z,3.07
2022-12-24T20:43:13.598Z,2.97
2022-12-24T20:45:41.184Z,3.20
2022-12-24T20:48:08.172Z,3.43
2022-12-24T20:50:34.816Z,3.30
2022-12-24T20:53:01.545Z,3.27
2022-12-24T20:55:28.208Z,3.33
2022-12-24T20:57:54.864Z,3.77
2022-12-24T21:00:21.773Z,3.33
2022-12-24T21:02:48.585Z,3.43
2022-12-24T21:05:15.403Z,3.70
2022-12-24T21:07:43.634Z,3.50
2022-12-24T21:10:11.663Z,3.27
2022-12-24T21:13:11.931Z,3.20
2022-12-24T21:15:40.006Z,3.50
2022-12-24T21:18:15.703Z,3.07
2022-12-24T21:20:43.456Z,3.10
2022-12-24T21:23:10.206Z,3.00
2022-12-24T21:25:37.141Z,2.70
2022-12-24T21:28:03.939Z,3.00
2022-12-24T21:30:32.303Z,2.60
2022-12-24T21:32:59.368Z,2.90
2022-12-24T21:35:26.428Z,2.53
2022-12-24T21:41:47.352Z,2.80
2022-12-24T21:44:14.056Z,2.30
2022-12-24T21:46:40.875Z,2.50
2022-12-24T21:49:29.248Z,2.17
2022-12-24T21:51:56.172Z,2.90
2022-12-24T21:54:30.660Z,2.70
2022-12-24T21:57:18.977Z,2.93
2022-12-24T21:59:45.997Z,2.80
2022-12-24T22:02:14.986Z,2.93
2022-12-24T22:04:42.466Z,3.90
2022-12-24T22:07:38.874Z,5.03
2022-12-24T22:10:27.673Z,5.90
2022-12-24T22:12:54.984Z,5.90
2022-12-24T22:15:22.808Z,5.50
2022-12-24T22:17:55.017Z,5.70
2022-12-24T22:20:21.917Z,4.70
2022-12-24T22:22:49.909Z,6.25
2022-12-24T22:25:18.196Z,5.63
2022-12-24T22:27:45.039Z,6.10
