createdAt,value
2018-07-01T00:00:14.141Z,96335.00
2018-07-01T00:02:42.101Z,96340.00
2018-07-01T00:05:10.444Z,96344.00
2018-07-01T00:07:38.331Z,96341.00
2018-07-01T00:10:07.790Z,96338.00
2018-07-01T00:12:36.112Z,96335.00
2018-07-01T00:15:04.596Z,96347.00
2018-07-01T00:17:32.535Z,96341.00
2018-07-01T00:20:00.492Z,96337.00
2018-07-01T00:22:28.415Z,96347.00
2018-07-01T00:24:56.327Z,96342.00
2018-07-01T00:27:24.199Z,96351.00
2018-07-01T00:29:52.084Z,96354.00
2018-07-01T00:32:19.981Z,96353.00
2018-07-01T00:34:47.839Z,96359.00
2018-07-01T00:37:15.721Z,96357.00
2018-07-01T00:39:43.591Z,96360.00
2018-07-01T00:42:11.467Z,96361.00
2018-07-01T00:44:39.377Z,96360.00
2018-07-01T00:47:07.243Z,96354.00
2018-07-01T00:49:35.273Z,96366.00
2018-07-01T00:52:03.144Z,96372.00
2018-07-01T00:54:31.025Z,96376.00
2018-07-01T00:56:58.917Z,96373.00
2018-07-01T00:59:26.806Z,96370.00
2018-07-01T01:01:54.712Z,96371.00
2018-07-01T01:04:22.580Z,96373.00
2018-07-01T01:06:50.477Z,96372.00
2018-07-01T01:09:18.368Z,96369.00
2018-07-01T01:11:46.234Z,96368.00
2018-07-01T01:14:14.133Z,96364.00
2018-07-01T01:16:41.995Z,96370.00
2018-07-01T01:19:09.862Z,96371.00
2018-07-01T01:21:37.899Z,96369.00
2018-07-01T01:24:05.764Z,96369.00
2018-07-01T01:26:33.776Z,96365.00
2018-07-01T01:29:01.636Z,96362.00
2018-07-01T01:31:29.960Z,96359.00
2018-07-01T01:33:57.935Z,96352.00
2018-07-01T01:36:27.499Z,96353.00
2018-07-01T01:38:57.442Z,96351.00
2018-07-01T01:41:53.792Z,96362.00
2018-07-01T01:44:25.733Z,96350.00
2018-07-01T01:46:59.915Z,96350.00
2018-07-01T01:49:39.788Z,96351.00
2018-07-01T01:52:11.945Z,96354.00
2018-07-01T01:55:02.312Z,96351.00
2018-07-01T01:57:42.685Z,96352.00
2018-07-01T02:00:20.007Z,96352.00
2018-07-01T02:03:06.840Z,96349.00
2018-07-01T02:05:54.277Z,96352.00
2018-07-01T02:08:28.122Z,96346.00
2018-07-01T02:10:56.022Z,96350.00
2018-07-01T02:13:23.882Z,96343.00
2018-07-01T02:16:06.899Z,96348.00
2018-07-01T02:18:34.786Z,96350.00
2018-07-01T02:21:02.684Z,96351.00
2018-07-01T02:23:36.603Z,96343.00
2018-07-01T02:26:04.545Z,96360.00
2018-07-01T02:28:32.435Z,96363.00
2018-07-01T02:31:00.356Z,96365.00
2018-07-01T02:33:28.225Z,96371.00
2018-07-01T02:35:56.118Z,96365.00
2018-07-01T02:38:24.019Z,96356.00
2018-07-01T02:40:51.924Z,96355.00
2018-07-01T02:43:19.822Z,96360.00
2018-07-01T02:45:47.713Z,96365.00
2018-07-01T02:48:15.594Z,96361.00
2018-07-01T02:50:43.559Z,96372.00
2018-07-01T02:53:11.445Z,96370.00
2018-07-01T02:55:39.323Z,96368.00
2018-07-01T02:58:07.225Z,96371.00
2018-07-01T03:00:35.122Z,96374.00
2018-07-01T03:03:02.992Z,96372.00
2018-07-01T03:05:30.897Z,96376.00
2018-07-01T03:07:58.760Z,96372.00
2018-07-01T03:10:26.706Z,96384.00
2018-07-01T03:12:54.614Z,96374.00
2018-07-01T03:15:22.482Z,96368.00
2018-07-01T03:17:50.385Z,96372.00
2018-07-01T03:20:18.265Z,96376.00
2018-07-01T03:22:46.334Z,96379.00
2018-07-01T03:25:14.262Z,96377.00
2018-07-01T03:27:42.158Z,96373.00
2018-07-01T03:30:10.050Z,96370.00
2018-07-01T03:32:37.947Z,96374.00
2018-07-01T03:35:05.833Z,96381.00
2018-07-01T03:37:33.722Z,96386.00
2018-07-01T03:40:01.600Z,96386.00
2018-07-01T03:42:29.503Z,96384.00
2018-07-01T03:44:57.385Z,96381.00
2018-07-01T03:47:25.291Z,96387.00
2018-07-01T03:49:53.214Z,96385.00
2018-07-01T03:52:21.090Z,96386.00
2018-07-01T03:54:48.993Z,96384.00
2018-07-01T03:57:16.887Z,96385.00
2018-07-01T03:59:44.827Z,96382.00
2018-07-01T04:02:12.733Z,96391.00
2018-07-01T04:04:40.629Z,96395.00
2018-07-01T04:07:08.512Z,96396.00
2018-07-01T04:09:36.413Z,96405.00
2018-07-01T04:12:04.315Z,96399.00
2018-07-01T04:14:32.182Z,96390.00
2018-07-01T04:17:00.055Z,96398.00
2018-07-01T04:19:37.380Z,96396.00
2018-07-01T04:22:07.270Z,96399.00
2018-07-01T04:24:35.668Z,96396.00
2018-07-01T04:27:03.616Z,96399.00
2018-07-01T04:29:31.980Z,96400.00
2018-07-01T04:32:00.066Z,96400.00
2018-07-01T04:34:27.961Z,96407.00
2018-07-01T04:36:55.888Z,96412.00
2018-07-01T04:39:24.071Z,96415.00
2018-07-01T04:41:51.976Z,96415.00
2018-07-01T04:44:19.881Z,96407.00
2018-07-01T04:46:47.773Z,96418.00
2018-07-01T04:49:15.751Z,96416.00
2018-07-01T04:51:43.592Z,96421.00
2018-07-01T04:54:11.480Z,96410.00
2018-07-01T04:56:39.376Z,96417.00
2018-07-01T04:59:07.265Z,96419.00
2018-07-01T05:01:35.236Z,96418.00
2018-07-01T05:04:03.121Z,96415.00
2018-07-01T05:06:31.009Z,96417.00
2018-07-01T05:08:58.925Z,96414.00
2018-07-01T05:11:26.801Z,96412.00
2018-07-01T05:13:54.746Z,96420.00
2018-07-01T05:16:22.629Z,96428.00
2018-07-01T05:18:50.576Z,96427.00
2018-07-01T05:21:18.480Z,96420.00
2018-07-01T05:23:46.368Z,96424.00
2018-07-01T05:26:14.265Z,96426.00
2018-07-01T05:28:42.154Z,96430.00
2018-07-01T05:31:10.028Z,96437.00
2018-07-01T05:33:37.956Z,96437.00
2018-07-01T05:36:05.846Z,96439.00
2018-07-01T05:38:33.793Z,96442.00
2018-07-01T05:41:01.688Z,96442.00
2018-07-01T05:43:29.554Z,96444.00
2018-07-01T05:45:57.442Z,96437.00
2018-07-01T05:48:25.300Z,96439.00
2018-07-01T05:50:53.282Z,96454.00
2018-07-01T05:53:21.142Z,96441.00
2018-07-01T05:55:49.029Z,96446.00
2018-07-01T05:58:16.927Z,96454.00
2018-07-01T06:00:44.800Z,96446.00
2018-07-01T06:03:12.705Z,96453.00
2018-07-01T06:05:40.596Z,96459.00
2018-07-01T06:08:08.540Z,96460.00
2018-07-01T06:10:36.444Z,96463.00
2018-07-01T06:13:04.362Z,96455.00
2018-07-01T06:15:32.282Z,96462.00
2018-07-01T06:18:00.170Z,96460.00
2018-07-01T06:20:28.308Z,96461.00
2018-07-01T06:22:56.194Z,96462.00
2018-07-01T06:25:24.095Z,96463.00
2018-07-01T06:27:52.055Z,96453.00
2018-07-01T06:30:19.963Z,96454.00
2018-07-01T06:32:47.913Z,96461.00
2018-07-01T06:35:15.809Z,96464.00
2018-07-01T06:37:43.703Z,96461.00
2018-07-01T06:40:11.620Z,96460.00
2018-07-01T06:42:39.504Z,96464.00
2018-07-01T06:45:07.386Z,96466.00
2018-07-01T06:47:35.294Z,96460.00
2018-07-01T06:50:03.265Z,96458.00
2018-07-01T06:52:31.680Z,96454.00
2018-07-01T06:54:59.560Z,96464.00
2018-07-01T06:57:27.451Z,96454.00
2018-07-01T06:59:55.354Z,96459.00
2018-07-01T07:02:23.300Z,96467.00
2018-07-01T07:04:51.255Z,96467.00
2018-07-01T07:07:19.179Z,96467.00
2018-07-01T07:09:47.035Z,96469.00
2018-07-01T07:12:14.959Z,96462.00
2018-07-01T07:14:42.817Z,96457.00
2018-07-01T07:17:10.712Z,96461.00
2018-07-01T07:19:38.591Z,96462.00
2018-07-01T07:22:06.733Z,96462.00
2018-07-01T07:24:34.704Z,96463.00
2018-07-01T07:27:02.562Z,96462.00
2018-07-01T07:29:30.513Z,96453.00
2018-07-01T07:31:58.400Z,96458.00
2018-07-01T07:34:26.251Z,96457.00
2018-07-01T07:36:54.183Z,96444.00
2018-07-01T07:39:22.071Z,96449.00
2018-07-01T07:41:50.036Z,96452.00
2018-07-01T07:44:17.946Z,96449.00
2018-07-01T07:46:45.815Z,96444.00
2018-07-01T07:49:13.739Z,96444.00
2018-07-01T07:51:41.628Z,96449.00
2018-07-01T07:54:09.500Z,96446.00
2018-07-01T07:56:37.382Z,96446.00
2018-07-01T07:59:05.278Z,96451.00
2018-07-01T08:01:33.168Z,96458.00
2018-07-01T08:04:01.081Z,96451.00
2018-07-01T08:06:28.947Z,96450.00
2018-07-01T08:08:56.820Z,96443.00
2018-07-01T08:11:24.730Z,96439.00
2018-07-01T08:13:52.996Z,96435.00
2018-07-01T08:16:20.908Z,96445.00
2018-07-01T08:18:48.790Z,96438.00
2018-07-01T08:21:16.894Z,96441.00
2018-07-01T08:23:44.800Z,96439.00
2018-07-01T08:26:12.684Z,96439.00
2018-07-01T08:28:40.613Z,96431.00
2018-07-01T08:31:08.547Z,96433.00
2018-07-01T08:33:36.414Z,96429.00
2018-07-01T08:36:04.505Z,96423.00
2018-07-01T08:38:32.385Z,96433.00
2018-07-01T08:41:00.313Z,96433.00
2018-07-01T08:43:28.196Z,96445.00
2018-07-01T08:45:56.058Z,96456.00
2018-07-01T08:48:23.946Z,96443.00
2018-07-01T08:50:51.894Z,96441.00
2018-07-01T08:53:19.815Z,96443.00
2018-07-01T08:55:47.692Z,96435.00
2018-07-01T08:58:15.744Z,96439.00
2018-07-01T09:00:43.643Z,96449.00
2018-07-01T09:03:11.506Z,96444.00
2018-07-01T09:05:39.416Z,96450.00
2018-07-01T09:08:07.299Z,96443.00
2018-07-01T09:10:35.167Z,96449.00
2018-07-01T09:13:03.109Z,96448.00
2018-07-01T09:15:31.048Z,96452.00
2018-07-01T09:17:58.976Z,96449.00
2018-07-01T09:20:27.007Z,96452.00
2018-07-01T09:22:54.932Z,96443.00
2018-07-01T09:25:22.850Z,96455.00
2018-07-01T09:27:50.748Z,96453.00
2018-07-01T09:30:18.652Z,96440.00
2018-07-01T09:32:46.518Z,96444.00
2018-07-01T09:35:15.462Z,96447.00
2018-07-01T09:37:43.427Z,96442.00
2018-07-01T09:40:11.315Z,96443.00
2018-07-01T09:42:39.271Z,96441.00
2018-07-01T09:45:07.155Z,96437.00
2018-07-01T09:47:35.138Z,96446.00
2018-07-01T09:50:03.465Z,96434.00
2018-07-01T09:52:31.384Z,96426.00
2018-07-01T09:54:59.317Z,96430.00
2018-07-01T09:57:27.200Z,96432.00
2018-07-01T09:59:55.193Z,96436.00
2018-07-01T10:02:23.100Z,96437.00
2018-07-01T10:04:51.007Z,96433.00
2018-07-01T10:07:18.924Z,96429.00
2018-07-01T10:09:46.805Z,96436.00
2018-07-01T10:12:14.662Z,96427.00
2018-07-01T10:14:42.569Z,96432.00
2018-07-01T10:17:10.444Z,96428.00
2018-07-01T10:19:38.359Z,96425.00
2018-07-01T10:22:06.245Z,96421.00
2018-07-01T10:24:34.124Z,96414.00
2018-07-01T10:27:02.080Z,96410.00
2018-07-01T10:29:29.950Z,96417.00
2018-07-01T10:31:57.864Z,96413.00
2018-07-01T10:34:25.740Z,96404.00
2018-07-01T10:36:53.652Z,96406.00
2018-07-01T10:39:21.573Z,96407.00
2018-07-01T10:41:49.442Z,96407.00
2018-07-01T10:44:17.335Z,96420.00
2018-07-01T10:46:45.213Z,96408.00
2018-07-01T10:49:13.122Z,96411.00
2018-07-01T10:51:41.087Z,96406.00
2018-07-01T10:54:08.897Z,96407.00
2018-07-01T10:56:36.810Z,96413.00
2018-07-01T10:59:04.850Z,96409.00
2018-07-01T11:01:32.774Z,96402.00
2018-07-01T11:04:00.650Z,96412.00
2018-07-01T11:06:28.544Z,96410.00
2018-07-01T11:08:56.444Z,96405.00
2018-07-01T11:11:24.318Z,96402.00
2018-07-01T11:13:52.458Z,96403.00
2018-07-01T11:16:20.339Z,96410.00
2018-07-01T11:18:48.217Z,96409.00
2018-07-01T11:21:16.118Z,96399.00
2018-07-01T11:23:44.010Z,96395.00
2018-07-01T11:26:11.927Z,96405.00
2018-07-01T11:28:39.805Z,96402.00
2018-07-01T11:31:07.715Z,96394.00
2018-07-01T11:33:35.632Z,96385.00
2018-07-01T11:36:03.618Z,96390.00
2018-07-01T11:38:31.553Z,96389.00
2018-07-01T11:40:59.423Z,96378.00
2018-07-01T11:43:27.329Z,96385.00
2018-07-01T11:45:55.295Z,96380.00
2018-07-01T11:48:23.188Z,96381.00
2018-07-01T11:50:51.148Z,96374.00
2018-07-01T11:53:19.031Z,96377.00
2018-07-01T11:55:46.965Z,96367.00
2018-07-01T11:58:14.911Z,96373.00
2018-07-01T12:00:42.823Z,96382.00
2018-07-01T12:03:10.726Z,96367.00
2018-07-01T12:05:38.868Z,96368.00
2018-07-01T12:08:06.789Z,96361.00
2018-07-01T12:10:34.664Z,96369.00
2018-07-01T12:13:02.570Z,96372.00
2018-07-01T12:15:30.470Z,96368.00
2018-07-01T12:17:58.354Z,96362.00
2018-07-01T12:20:26.261Z,96358.00
2018-07-01T12:22:54.165Z,96364.00
2018-07-01T12:25:22.047Z,96358.00
2018-07-01T12:27:49.957Z,96354.00
2018-07-01T12:30:17.826Z,96366.00
2018-07-01T12:32:45.745Z,96359.00
2018-07-01T12:35:13.638Z,96360.00
2018-07-01T12:37:41.527Z,96356.00
2018-07-01T12:40:09.451Z,96341.00
2018-07-01T12:42:37.343Z,96343.00
2018-07-01T12:45:05.506Z,96348.00
2018-07-01T12:47:33.380Z,96343.00
2018-07-01T12:50:01.301Z,96330.00
2018-07-01T12:52:29.251Z,96340.00
2018-07-01T12:54:57.134Z,96342.00
2018-07-01T12:57:25.032Z,96348.00
2018-07-01T12:59:55.848Z,96340.00
2018-07-01T13:02:23.729Z,96335.00
2018-07-01T13:04:51.686Z,96334.00
2018-07-01T13:07:19.582Z,96333.00
2018-07-01T13:09:47.503Z,96332.00
2018-07-01T13:12:15.437Z,96329.00
2018-07-01T13:14:43.489Z,96327.00
2018-07-01T13:17:11.392Z,96311.00
2018-07-01T13:19:39.258Z,96321.00
2018-07-01T13:22:07.163Z,96321.00
2018-07-01T13:24:35.093Z,96314.00
2018-07-01T13:27:03.116Z,96310.00
2018-07-01T13:29:31.160Z,96306.00
2018-07-01T13:31:59.107Z,96305.00
2018-07-01T13:34:27.000Z,96312.00
2018-07-01T13:36:54.914Z,96314.00
2018-07-01T13:39:22.824Z,96311.00
2018-07-01T13:41:50.786Z,96304.00
2018-07-01T13:44:18.698Z,96305.00
2018-07-01T13:46:46.609Z,96306.00
2018-07-01T13:49:14.511Z,96293.00
2018-07-01T13:51:42.404Z,96294.00
2018-07-01T13:54:10.277Z,96294.00
2018-07-01T13:56:38.137Z,96293.00
2018-07-01T13:59:06.045Z,96284.00
2018-07-01T14:01:33.920Z,96283.00
2018-07-01T14:04:01.888Z,96298.00
2018-07-01T14:06:29.723Z,96283.00
2018-07-01T14:08:57.604Z,96291.00
2018-07-01T14:11:25.490Z,96296.00
2018-07-01T14:13:53.442Z,96290.00
2018-07-01T14:16:21.359Z,96292.00
2018-07-01T14:18:49.231Z,96292.00
2018-07-01T14:21:17.088Z,96294.00
2018-07-01T14:23:45.011Z,96294.00
2018-07-01T14:26:12.839Z,96290.00
2018-07-01T14:28:40.740Z,96288.00
2018-07-01T14:31:08.602Z,96285.00
2018-07-01T14:33:36.494Z,96280.00
2018-07-01T14:36:04.597Z,96279.00
2018-07-01T14:38:32.605Z,96279.00
2018-07-01T14:41:00.546Z,96275.00
2018-07-01T14:43:28.485Z,96272.00
2018-07-01T14:45:56.295Z,96264.00
2018-07-01T14:48:24.183Z,96272.00
2018-07-01T14:50:52.052Z,96262.00
2018-07-01T14:53:19.938Z,96178.00
2018-07-01T14:55:47.845Z,95949.00
2018-07-01T14:58:15.705Z,95951.00
2018-07-01T15:00:43.580Z,95944.00
2018-07-01T15:03:11.477Z,95954.00
2018-07-01T15:05:39.379Z,95945.00
2018-07-01T15:08:07.301Z,95934.00
2018-07-01T15:10:35.248Z,95938.00
2018-07-01T15:13:03.140Z,95950.00
2018-07-01T15:15:31.036Z,96240.00
2018-07-01T15:17:58.946Z,96264.00
2018-07-01T15:20:26.834Z,96267.00
2018-07-01T15:22:54.757Z,96260.00
2018-07-01T15:25:22.659Z,96268.00
2018-07-01T15:27:50.562Z,96266.00
2018-07-01T15:30:18.458Z,96276.00
2018-07-01T15:32:46.327Z,96278.00
2018-07-01T15:35:14.204Z,96285.00
2018-07-01T15:37:42.100Z,96279.00
2018-07-01T15:40:09.996Z,96290.00
2018-07-01T15:42:37.904Z,96279.00
2018-07-01T15:45:05.999Z,96264.00
2018-07-01T15:47:33.865Z,96266.00
2018-07-01T15:50:01.968Z,96261.00
2018-07-01T15:52:29.907Z,96268.00
2018-07-01T15:54:57.848Z,96268.00
2018-07-01T15:57:25.670Z,96274.00
2018-07-01T15:59:53.636Z,96268.00
2018-07-01T16:02:21.534Z,96270.00
2018-07-01T16:04:49.404Z,96259.00
2018-07-01T16:07:17.300Z,96287.00
2018-07-01T16:09:45.198Z,96270.00
2018-07-01T16:12:13.084Z,96254.00
2018-07-01T16:14:40.982Z,96265.00
2018-07-01T16:17:08.844Z,96267.00
2018-07-01T16:19:36.749Z,96252.00
2018-07-01T16:22:04.757Z,96261.00
2018-07-01T16:24:52.187Z,96266.00
2018-07-01T16:27:35.804Z,96258.00
2018-07-01T16:30:05.193Z,96258.00
2018-07-01T16:32:34.372Z,96255.00
2018-07-01T16:35:02.286Z,96261.00
2018-07-01T16:37:30.742Z,96268.00
2018-07-01T16:39:58.636Z,96264.00
2018-07-01T16:42:26.623Z,96257.00
2018-07-01T16:44:54.540Z,96260.00
2018-07-01T16:47:22.771Z,96253.00
2018-07-01T16:49:50.698Z,96266.00
2018-07-01T16:52:18.689Z,96263.00
2018-07-01T16:54:46.548Z,96255.00
2018-07-01T16:57:14.428Z,96252.00
2018-07-01T16:59:42.295Z,96260.00
2018-07-01T17:02:10.487Z,96251.00
2018-07-01T17:04:38.674Z,96256.00
2018-07-01T17:07:06.658Z,96257.00
2018-07-01T17:09:34.624Z,96257.00
2018-07-01T17:12:02.495Z,96257.00
2018-07-01T17:14:30.377Z,96259.00
2018-07-01T17:16:58.270Z,96268.00
2018-07-01T17:19:26.131Z,96259.00
2018-07-01T17:21:54.042Z,96263.00
2018-07-01T17:24:21.903Z,96270.00
2018-07-01T17:26:49.752Z,96268.00
2018-07-01T17:29:17.707Z,96270.00
2018-07-01T17:32:03.630Z,96261.00
2018-07-01T17:34:31.615Z,96274.00
2018-07-01T17:36:59.492Z,96270.00
2018-07-01T17:39:27.403Z,96268.00
2018-07-01T17:41:55.298Z,96281.00
2018-07-01T17:44:23.197Z,96280.00
2018-07-01T17:46:51.088Z,96281.00
2018-07-01T17:49:18.934Z,96280.00
2018-07-01T17:51:46.827Z,96279.00
2018-07-01T17:54:14.696Z,96288.00
2018-07-01T17:56:42.602Z,96290.00
2018-07-01T17:59:10.597Z,96281.00
2018-07-01T18:01:38.472Z,96291.00
2018-07-01T18:04:06.382Z,96319.00
2018-07-01T18:06:34.450Z,96316.00
2018-07-01T18:09:02.419Z,96290.00
2018-07-01T18:11:30.361Z,96288.00
2018-07-01T18:13:58.257Z,96295.00
2018-07-01T18:16:26.246Z,96302.00
2018-07-01T18:18:54.085Z,96299.00
2018-07-01T18:21:42.235Z,96297.00
2018-07-01T18:24:19.492Z,96298.00
2018-07-01T18:26:17.783Z,96305.00
2018-07-01T18:28:55.765Z,96307.00
2018-07-01T18:31:13.530Z,96305.00
2018-07-01T18:33:41.407Z,96310.00
2018-07-01T18:36:09.320Z,96311.00
2018-07-01T18:38:37.205Z,96312.00
2018-07-01T18:41:05.212Z,96314.00
2018-07-01T18:43:33.095Z,96315.00
2018-07-01T18:46:01.049Z,96319.00
2018-07-01T18:48:28.927Z,96332.00
2018-07-01T18:50:56.852Z,96343.00
2018-07-01T18:53:24.797Z,96343.00
2018-07-01T18:55:52.715Z,96346.00
2018-07-01T18:58:20.615Z,96344.00
2018-07-01T19:00:48.502Z,96342.00
2018-07-01T19:03:16.423Z,96345.00
2018-07-01T19:05:44.300Z,96354.00
2018-07-01T19:08:12.201Z,96344.00
2018-07-01T19:10:40.080Z,96349.00
2018-07-01T19:13:08.102Z,96346.00
2018-07-01T19:15:35.987Z,96347.00
2018-07-01T19:18:04.532Z,96341.00
2018-07-01T19:20:32.414Z,96346.00
2018-07-01T19:23:00.315Z,96346.00
2018-07-01T19:25:28.201Z,96353.00
2018-07-01T19:27:56.095Z,96346.00
2018-07-01T19:30:23.997Z,96345.00
2018-07-01T19:32:51.899Z,96348.00
2018-07-01T19:35:19.816Z,96357.00
2018-07-01T19:37:47.686Z,96354.00
2018-07-01T19:40:15.616Z,96358.00
2018-07-01T19:42:43.614Z,96365.00
2018-07-01T19:45:11.394Z,96366.00
2018-07-01T19:47:39.305Z,96355.00
2018-07-01T19:50:07.226Z,96361.00
2018-07-01T19:52:35.212Z,96366.00
2018-07-01T19:55:03.258Z,96359.00
2018-07-01T19:57:31.142Z,96369.00
2018-07-01T19:59:59.077Z,96375.00
2018-07-01T20:02:26.976Z,96368.00
2018-07-01T20:04:54.924Z,96379.00
2018-07-01T20:07:22.833Z,96380.00
2018-07-01T20:09:50.733Z,96375.00
2018-07-01T20:12:18.652Z,96374.00
2018-07-01T20:14:46.557Z,96377.00
2018-07-01T20:17:14.433Z,96378.00
2018-07-01T20:19:42.312Z,96384.00
2018-07-01T20:22:10.545Z,96382.00
2018-07-01T20:24:38.450Z,96383.00
2018-07-01T20:27:06.345Z,96383.00
2018-07-01T20:29:34.295Z,96384.00
2018-07-01T20:32:02.177Z,96377.00
2018-07-01T20:34:30.059Z,96380.00
2018-07-01T20:36:57.985Z,96379.00
2018-07-01T20:39:25.864Z,96374.00
2018-07-01T20:41:53.813Z,96385.00
2018-07-01T20:44:21.741Z,96379.00
2018-07-01T20:46:49.640Z,96377.00
2018-07-01T20:49:17.553Z,96380.00
2018-07-01T20:51:45.431Z,96375.00
2018-07-01T20:54:13.438Z,96377.00
2018-07-01T20:56:41.310Z,96374.00
2018-07-01T20:59:09.202Z,96375.00
2018-07-01T21:01:37.125Z,96369.00
2018-07-01T21:04:05.124Z,96375.00
2018-07-01T21:06:33.048Z,96365.00
2018-07-01T21:09:01.002Z,96358.00
2018-07-01T21:11:28.893Z,96371.00
2018-07-01T21:13:56.822Z,96360.00
2018-07-01T21:16:24.690Z,96372.00
2018-07-01T21:18:52.631Z,96363.00
2018-07-01T21:21:20.517Z,96368.00
2018-07-01T21:23:48.390Z,96369.00
2018-07-01T21:26:16.280Z,96361.00
2018-07-01T21:28:44.173Z,96367.00
2018-07-01T21:31:12.080Z,96367.00
2018-07-01T21:33:39.965Z,96362.00
2018-07-01T21:36:07.894Z,96361.00
2018-07-01T21:38:35.790Z,96360.00
2018-07-01T21:41:03.659Z,96364.00
2018-07-01T21:43:31.594Z,96365.00
2018-07-01T21:45:59.472Z,96361.00
2018-07-01T21:48:27.348Z,96368.00
2018-07-01T21:50:55.262Z,96371.00
2018-07-01T21:53:23.176Z,96366.00
2018-07-01T21:55:51.107Z,96369.00
2018-07-01T21:58:18.973Z,96352.00
2018-07-01T22:00:47.728Z,96364.00
2018-07-01T22:03:15.883Z,96363.00
2018-07-01T22:05:43.764Z,96371.00
2018-07-01T22:08:11.660Z,96369.00
2018-07-01T22:11:40.971Z,96370.00
2018-07-01T22:14:34.385Z,96375.00
2018-07-01T22:17:03.006Z,96377.00
2018-07-01T22:19:30.947Z,96378.00
2018-07-01T22:21:59.359Z,96372.00
2018-07-01T22:24:28.420Z,96372.00
2018-07-01T22:26:56.332Z,96372.00
2018-07-01T22:29:24.276Z,96373.00
2018-07-01T22:31:52.142Z,96369.00
2018-07-01T22:34:20.416Z,96371.00
2018-07-01T22:36:48.660Z,96366.00
2018-07-01T22:39:20.171Z,96368.00
2018-07-01T22:41:48.837Z,96373.00
2018-07-01T22:44:16.728Z,96373.00
2018-07-01T22:46:45.298Z,96372.00
2018-07-01T22:49:13.239Z,96373.00
2018-07-01T22:51:41.281Z,96380.00
2018-07-01T22:54:09.224Z,96369.00
2018-07-01T22:56:37.116Z,96381.00
2018-07-01T22:59:05.023Z,96374.00
2018-07-01T23:01:33.012Z,96381.00
2018-07-01T23:04:00.906Z,96373.00
2018-07-01T23:06:28.986Z,96365.00
2018-07-01T23:08:57.267Z,96376.00
2018-07-01T23:11:25.181Z,96371.00
2018-07-01T23:13:53.082Z,96377.00
2018-07-01T23:16:20.970Z,96378.00
2018-07-01T23:18:48.875Z,96376.00
2018-07-01T23:21:16.744Z,96382.00
2018-07-01T23:23:44.658Z,96373.00
2018-07-01T23:26:12.539Z,96375.00
2018-07-01T23:28:40.413Z,96375.00
2018-07-01T23:31:08.324Z,96380.00
2018-07-01T23:33:36.190Z,96378.00
2018-07-01T23:36:04.085Z,96379.00
2018-07-01T23:38:31.967Z,96373.00
2018-07-01T23:40:59.847Z,96373.00
2018-07-01T23:43:27.726Z,96377.00
2018-07-01T23:45:55.616Z,96368.00
2018-07-01T23:48:23.532Z,96362.00
2018-07-01T23:50:51.425Z,96363.00
2018-07-01T23:53:19.316Z,96354.00
2018-07-01T23:55:47.228Z,96364.00
2018-07-01T23:58:15.108Z,96359.00
