createdAt,value
2023-04-09T00:01:06.654Z,5.00
2023-04-09T00:03:35.245Z,4.99
2023-04-09T00:06:03.538Z,4.99
2023-04-09T00:08:31.949Z,4.97
2023-04-09T00:11:00.441Z,4.97
2023-04-09T00:13:37.915Z,4.99
2023-04-09T00:16:09.448Z,4.90
2023-04-09T00:18:37.678Z,4.94
2023-04-09T00:21:06.978Z,5.00
2023-04-09T00:23:35.254Z,4.89
2023-04-09T00:26:03.632Z,4.91
2023-04-09T00:28:33.142Z,4.86
2023-04-09T00:31:01.440Z,4.80
2023-04-09T00:33:31.040Z,4.83
2023-04-09T00:35:59.397Z,4.77
2023-04-09T00:38:27.628Z,4.76
2023-04-09T00:40:56.102Z,4.70
2023-04-09T00:43:24.345Z,4.65
2023-04-09T00:45:52.576Z,4.63
2023-04-09T00:48:21.739Z,4.62
2023-04-09T00:50:51.418Z,4.54
2023-04-09T00:53:19.828Z,4.50
2023-04-09T00:55:48.031Z,4.49
2023-04-09T00:58:17.458Z,4.58
2023-04-09T01:00:45.723Z,4.55
2023-04-09T01:03:14.247Z,4.55
2023-04-09T01:05:47.857Z,4.59
2023-04-09T01:08:20.289Z,4.53
2023-04-09T01:11:00.364Z,4.60
2023-04-09T01:13:31.537Z,4.55
2023-04-09T01:16:01.794Z,4.52
2023-04-09T01:18:31.920Z,4.49
2023-04-09T01:21:03.959Z,4.45
2023-04-09T01:23:38.237Z,4.42
2023-04-09T01:26:10.704Z,4.47
2023-04-09T01:28:43.689Z,4.48
2023-04-09T01:31:13.591Z,4.41
2023-04-09T01:33:42.618Z,4.40
2023-04-09T01:36:12.303Z,4.40
2023-04-09T01:38:41.268Z,4.46
2023-04-09T01:41:10.604Z,4.35
2023-04-09T01:43:39.089Z,4.36
2023-04-09T01:46:09.092Z,4.26
2023-04-09T01:48:38.184Z,4.28
2023-04-09T01:51:06.689Z,4.30
2023-04-09T01:53:35.113Z,4.16
2023-04-09T01:56:03.857Z,4.22
2023-04-09T01:58:34.129Z,4.11
2023-04-09T02:01:06.401Z,4.10
2023-04-09T02:03:38.024Z,4.01
2023-04-09T02:06:08.630Z,3.91
2023-04-09T02:08:37.823Z,3.84
2023-04-09T02:11:10.852Z,3.85
2023-04-09T02:13:41.408Z,3.74
2023-04-09T02:16:11.992Z,3.69
2023-04-09T02:18:41.836Z,3.80
2023-04-09T02:21:13.576Z,3.85
2023-04-09T02:23:41.935Z,3.79
2023-04-09T02:26:10.124Z,3.72
2023-04-09T02:28:38.353Z,3.67
2023-04-09T02:31:06.567Z,3.64
2023-04-09T02:33:34.871Z,3.63
2023-04-09T02:36:04.711Z,3.59
2023-04-09T02:38:33.075Z,3.54
2023-04-09T02:41:01.369Z,3.45
2023-04-09T02:43:29.565Z,3.51
2023-04-09T02:45:58.358Z,3.45
2023-04-09T02:48:26.680Z,3.43
2023-04-09T02:50:54.950Z,3.36
2023-04-09T02:53:25.342Z,3.29
2023-04-09T02:55:53.641Z,3.23
2023-04-09T02:58:21.993Z,3.23
2023-04-09T03:00:50.285Z,3.25
2023-04-09T03:03:18.552Z,3.25
2023-04-09T03:05:46.894Z,3.17
2023-04-09T03:08:15.967Z,3.21
2023-04-09T03:10:45.498Z,3.10
2023-04-09T03:13:13.770Z,3.08
2023-04-09T03:15:42.105Z,3.05
2023-04-09T03:18:10.318Z,2.99
2023-04-09T03:20:38.951Z,3.00
2023-04-09T03:23:07.094Z,2.96
2023-04-09T03:25:35.265Z,3.02
2023-04-09T03:28:04.939Z,2.99
2023-04-09T03:30:33.244Z,2.97
2023-04-09T03:33:01.695Z,2.93
2023-04-09T03:35:30.036Z,2.84
2023-04-09T03:37:58.326Z,2.85
2023-04-09T03:40:26.730Z,2.85
2023-04-09T03:42:54.961Z,2.82
2023-04-09T03:45:24.692Z,2.80
2023-04-09T03:47:52.841Z,2.81
2023-04-09T03:50:21.411Z,2.78
2023-04-09T03:52:49.673Z,2.85
2023-04-09T03:55:17.825Z,2.82
2023-04-09T03:57:46.190Z,2.81
2023-04-09T04:00:14.443Z,2.75
2023-04-09T04:02:44.084Z,2.75
2023-04-09T04:05:12.694Z,2.69
2023-04-09T04:07:43.770Z,2.67
2023-04-09T04:10:12.542Z,2.74
2023-04-09T04:12:40.817Z,2.69
2023-04-09T04:15:09.416Z,2.68
2023-04-09T04:17:37.762Z,2.62
2023-04-09T04:20:08.050Z,2.76
2023-04-09T04:22:36.324Z,2.64
2023-04-09T04:25:04.751Z,2.76
2023-04-09T04:27:33.067Z,2.67
2023-04-09T04:30:02.131Z,2.68
2023-04-09T04:32:30.495Z,2.57
2023-04-09T04:34:58.691Z,2.57
2023-04-09T04:37:28.632Z,2.68
2023-04-09T04:39:57.017Z,2.71
2023-04-09T04:42:25.605Z,2.65
2023-04-09T04:44:53.962Z,2.63
2023-04-09T04:47:22.323Z,2.62
2023-04-09T04:49:50.582Z,2.60
2023-04-09T04:52:19.162Z,2.57
2023-04-09T04:54:48.746Z,2.48
2023-04-09T04:57:17.171Z,2.41
2023-04-09T04:59:45.685Z,2.44
2023-04-09T05:02:15.292Z,2.44
2023-04-09T05:04:43.737Z,2.48
2023-04-09T05:07:11.956Z,2.57
2023-04-09T05:09:40.163Z,2.65
2023-04-09T05:12:09.754Z,2.63
2023-04-09T05:14:37.965Z,2.60
2023-04-09T05:17:06.261Z,2.64
2023-04-09T05:19:34.699Z,2.63
2023-04-09T05:22:02.870Z,2.63
2023-04-09T05:24:31.053Z,2.69
2023-04-09T05:26:59.350Z,2.72
2023-04-09T05:29:29.209Z,2.82
2023-04-09T05:31:57.401Z,2.83
2023-04-09T05:34:25.648Z,2.89
2023-04-09T05:36:55.518Z,3.04
2023-04-09T05:39:23.715Z,3.02
2023-04-09T05:41:54.546Z,3.11
2023-04-09T05:44:22.815Z,3.14
2023-04-09T05:46:52.419Z,3.15
2023-04-09T05:49:20.714Z,3.22
2023-04-09T05:51:49.816Z,3.32
2023-04-09T05:54:18.068Z,3.38
2023-04-09T05:56:46.378Z,3.46
2023-04-09T05:59:14.626Z,3.50
2023-04-09T06:01:43.095Z,3.58
2023-04-09T06:04:18.182Z,3.68
2023-04-09T06:06:47.154Z,3.77
2023-04-09T06:09:15.333Z,3.98
2023-04-09T06:11:44.935Z,4.06
2023-04-09T06:14:16.588Z,4.04
2023-04-09T06:16:45.022Z,4.16
2023-04-09T06:19:16.656Z,4.19
2023-04-09T06:21:44.938Z,4.20
2023-04-09T06:24:13.138Z,4.27
2023-04-09T06:26:41.635Z,4.34
2023-04-09T06:29:09.864Z,4.40
2023-04-09T06:31:38.132Z,4.53
2023-04-09T06:34:06.691Z,4.54
2023-04-09T06:36:37.731Z,4.73
2023-04-09T06:39:06.677Z,4.77
2023-04-09T06:41:34.974Z,4.80
2023-04-09T06:44:03.215Z,4.82
2023-04-09T06:46:31.648Z,4.96
2023-04-09T06:48:59.940Z,5.02
2023-04-09T06:51:28.452Z,5.14
2023-04-09T06:53:58.042Z,5.31
2023-04-09T06:56:26.433Z,5.37
2023-04-09T06:58:54.891Z,5.52
2023-04-09T07:01:23.313Z,5.77
2023-04-09T07:03:52.182Z,5.97
2023-04-09T07:06:20.897Z,6.18
2023-04-09T07:08:49.047Z,6.45
2023-04-09T07:11:18.650Z,6.75
2023-04-09T07:13:46.914Z,6.89
2023-04-09T07:16:15.273Z,6.88
2023-04-09T07:18:43.718Z,6.75
2023-04-09T07:21:12.114Z,7.07
2023-04-09T07:23:40.666Z,7.61
2023-04-09T07:26:08.869Z,8.89
2023-04-09T07:28:38.464Z,10.11
2023-04-09T07:31:07.806Z,11.84
2023-04-09T07:33:36.222Z,12.82
2023-04-09T07:36:04.732Z,12.65
2023-04-09T07:38:33.167Z,13.56
2023-04-09T07:41:01.455Z,15.22
2023-04-09T07:43:32.637Z,16.17
2023-04-09T07:46:02.559Z,17.34
2023-04-09T07:48:30.804Z,19.15
2023-04-09T07:51:19.523Z,18.81
2023-04-09T07:53:47.787Z,19.50
2023-04-09T07:56:15.946Z,19.87
2023-04-09T07:58:44.686Z,18.83
2023-04-09T08:01:14.284Z,17.85
2023-04-09T08:03:43.334Z,18.01
2023-04-09T08:06:12.084Z,18.38
2023-04-09T08:08:40.320Z,18.56
2023-04-09T08:11:08.597Z,19.52
2023-04-09T08:13:36.819Z,18.85
2023-04-09T08:16:05.181Z,19.89
2023-04-09T08:18:34.916Z,19.74
2023-04-09T08:21:05.681Z,19.55
2023-04-09T08:23:53.833Z,20.43
2023-04-09T08:26:22.335Z,21.34
2023-04-09T08:28:52.364Z,23.75
2023-04-09T08:31:20.930Z,23.51
2023-04-09T08:33:50.519Z,23.97
2023-04-09T08:36:18.737Z,23.17
2023-04-09T08:38:47.613Z,23.42
2023-04-09T08:41:19.669Z,23.82
2023-04-09T08:43:57.850Z,23.67
2023-04-09T08:46:27.753Z,21.96
2023-04-09T08:48:57.583Z,22.01
2023-04-09T08:51:26.727Z,23.29
2023-04-09T08:53:57.151Z,21.56
2023-04-09T08:56:26.138Z,23.04
2023-04-09T08:58:54.995Z,21.36
2023-04-09T09:01:24.630Z,20.69
2023-04-09T09:03:55.435Z,21.25
2023-04-09T09:06:26.100Z,23.20
2023-04-09T09:09:01.124Z,22.21
2023-04-09T09:11:30.329Z,24.08
2023-04-09T09:13:59.180Z,24.20
2023-04-09T09:16:27.597Z,23.34
2023-04-09T09:18:57.161Z,23.06
2023-04-09T09:21:27.350Z,22.72
2023-04-09T09:23:56.544Z,21.92
2023-04-09T09:26:27.337Z,19.69
2023-04-09T09:28:56.345Z,23.59
2023-04-09T09:31:24.617Z,23.10
2023-04-09T09:33:53.783Z,24.29
2023-04-09T09:36:34.354Z,23.72
2023-04-09T09:39:05.316Z,22.47
2023-04-09T09:41:33.627Z,21.82
2023-04-09T09:44:03.305Z,23.19
2023-04-09T09:46:32.133Z,22.56
2023-04-09T09:49:00.583Z,22.32
2023-04-09T09:51:29.731Z,22.06
2023-04-09T09:53:59.782Z,22.32
2023-04-09T09:56:37.130Z,22.82
2023-04-09T09:59:08.395Z,22.02
2023-04-09T10:01:37.173Z,22.66
2023-04-09T10:04:07.141Z,23.51
2023-04-09T10:06:35.648Z,23.56
2023-04-09T10:09:06.808Z,23.28
2023-04-09T10:11:36.780Z,24.45
2023-04-09T10:14:05.714Z,26.10
2023-04-09T10:16:34.743Z,22.05
2023-04-09T10:19:03.357Z,22.10
2023-04-09T10:21:37.914Z,20.00
2023-04-09T10:24:08.113Z,20.64
2023-04-09T10:26:47.641Z,24.71
2023-04-09T10:29:16.453Z,25.52
2023-04-09T10:31:55.086Z,25.33
2023-04-09T10:34:28.583Z,25.17
2023-04-09T10:36:57.880Z,25.37
2023-04-09T10:39:29.980Z,24.19
2023-04-09T10:41:59.039Z,25.32
2023-04-09T10:44:28.008Z,25.23
2023-04-09T10:46:56.590Z,22.33
2023-04-09T10:49:25.444Z,21.05
2023-04-09T10:51:54.408Z,22.62
2023-04-09T10:54:56.015Z,22.44
2023-04-09T10:57:26.311Z,23.78
2023-04-09T10:59:55.249Z,21.64
2023-04-09T11:02:42.133Z,19.80
2023-04-09T11:05:19.169Z,23.36
2023-04-09T11:07:50.735Z,24.22
2023-04-09T11:10:20.532Z,24.19
2023-04-09T11:12:50.421Z,23.63
2023-04-09T11:15:19.291Z,25.86
2023-04-09T11:17:47.957Z,28.08
2023-04-09T11:20:17.478Z,28.84
2023-04-09T11:22:45.925Z,25.86
2023-04-09T11:25:18.585Z,21.63
2023-04-09T11:27:47.403Z,24.77
2023-04-09T11:30:16.937Z,28.98
2023-04-09T11:32:46.448Z,29.42
2023-04-09T11:35:15.598Z,25.56
2023-04-09T11:37:44.353Z,24.36
2023-04-09T11:40:16.723Z,24.64
2023-04-09T11:42:45.586Z,22.19
2023-04-09T11:45:14.212Z,21.92
2023-04-09T11:47:44.955Z,20.48
2023-04-09T11:50:13.945Z,19.98
2023-04-09T11:52:42.373Z,19.74
2023-04-09T11:55:11.320Z,19.82
2023-04-09T11:57:43.883Z,21.28
2023-04-09T12:00:13.294Z,22.02
2023-04-09T12:02:42.623Z,20.61
2023-04-09T12:05:14.254Z,22.03
2023-04-09T12:07:55.483Z,24.11
2023-04-09T12:10:27.810Z,25.90
2023-04-09T12:12:56.277Z,27.86
2023-04-09T12:15:25.301Z,26.90
2023-04-09T12:17:55.164Z,25.28
2023-04-09T12:20:33.921Z,26.29
2023-04-09T12:23:03.652Z,29.16
2023-04-09T12:25:32.028Z,26.82
2023-04-09T12:28:00.438Z,22.89
2023-04-09T12:30:28.817Z,24.40
2023-04-09T12:32:57.174Z,24.55
2023-04-09T12:35:26.011Z,22.88
2023-04-09T12:38:01.189Z,21.26
2023-04-09T12:40:29.506Z,19.90
2023-04-09T12:42:59.905Z,18.97
2023-04-09T12:45:30.774Z,19.33
2023-04-09T12:47:59.131Z,19.61
2023-04-09T12:50:28.256Z,24.07
2023-04-09T12:52:58.084Z,24.41
2023-04-09T12:55:26.297Z,25.08
2023-04-09T12:57:54.619Z,25.62
2023-04-09T13:00:22.926Z,25.64
2023-04-09T13:02:52.775Z,28.16
2023-04-09T13:05:22.937Z,28.25
2023-04-09T13:07:51.437Z,25.78
2023-04-09T13:10:21.159Z,26.30
2023-04-09T13:12:49.405Z,26.11
2023-04-09T13:15:17.796Z,23.53
2023-04-09T13:17:46.410Z,24.78
2023-04-09T13:20:14.977Z,24.64
2023-04-09T13:22:47.058Z,22.60
2023-04-09T13:25:15.591Z,22.20
2023-04-09T13:27:45.436Z,23.72
2023-04-09T13:30:13.818Z,24.07
2023-04-09T13:32:47.495Z,22.65
2023-04-09T13:35:16.015Z,24.10
2023-04-09T13:37:45.090Z,26.73
2023-04-09T13:40:13.825Z,28.84
2023-04-09T13:42:42.159Z,27.79
2023-04-09T13:45:12.384Z,25.47
2023-04-09T13:47:43.483Z,23.88
2023-04-09T13:50:13.928Z,20.00
2023-04-09T13:52:42.396Z,18.88
2023-04-09T13:55:11.500Z,18.87
2023-04-09T13:57:39.832Z,17.66
2023-04-09T14:00:09.120Z,18.81
2023-04-09T14:02:39.032Z,18.92
2023-04-09T14:05:07.787Z,20.03
2023-04-09T14:07:36.674Z,21.85
2023-04-09T14:10:16.373Z,21.93
2023-04-09T14:12:44.834Z,22.91
2023-04-09T14:15:14.465Z,23.44
2023-04-09T14:17:44.340Z,22.62
2023-04-09T14:20:14.885Z,22.96
2023-04-09T14:22:49.206Z,21.92
2023-04-09T14:25:17.693Z,21.65
2023-04-09T14:27:46.320Z,22.13
2023-04-09T14:30:14.802Z,21.87
2023-04-09T14:32:44.704Z,20.80
2023-04-09T14:35:13.094Z,21.63
2023-04-09T14:37:41.632Z,21.82
2023-04-09T14:40:10.258Z,21.50
2023-04-09T14:42:38.484Z,22.02
2023-04-09T14:45:07.072Z,21.56
2023-04-09T14:47:35.383Z,21.25
2023-04-09T14:50:08.530Z,19.09
2023-04-09T14:52:36.748Z,17.41
2023-04-09T14:55:05.576Z,16.52
2023-04-09T14:57:36.249Z,17.03
2023-04-09T15:00:04.703Z,17.25
2023-04-09T15:02:35.064Z,17.70
2023-04-09T15:05:03.784Z,17.36
2023-04-09T15:07:33.410Z,17.42
2023-04-09T15:10:01.709Z,17.01
2023-04-09T15:12:30.006Z,16.49
2023-04-09T15:14:58.588Z,16.09
2023-04-09T15:17:27.194Z,15.89
2023-04-09T15:19:58.662Z,15.57
2023-04-09T15:22:28.314Z,15.51
2023-04-09T15:24:57.851Z,15.43
2023-04-09T15:27:26.190Z,15.15
2023-04-09T15:29:54.375Z,15.12
2023-04-09T15:32:22.588Z,14.94
2023-04-09T15:34:51.022Z,14.95
2023-04-09T15:37:19.237Z,14.91
2023-04-09T15:39:49.300Z,15.05
2023-04-09T15:42:22.506Z,15.24
2023-04-09T15:44:51.137Z,15.66
2023-04-09T15:47:19.400Z,15.89
2023-04-09T15:49:49.944Z,15.67
2023-04-09T15:52:18.193Z,15.58
2023-04-09T15:54:46.399Z,15.46
2023-04-09T15:57:15.334Z,15.17
2023-04-09T15:59:44.872Z,14.89
2023-04-09T16:02:13.104Z,14.98
2023-04-09T16:04:41.477Z,14.89
2023-04-09T16:07:10.789Z,14.78
2023-04-09T16:09:39.103Z,14.61
2023-04-09T16:12:07.792Z,14.53
2023-04-09T16:14:36.017Z,14.38
2023-04-09T16:17:05.573Z,14.39
2023-04-09T16:19:33.958Z,14.42
2023-04-09T16:22:02.465Z,14.49
2023-04-09T16:24:31.627Z,14.38
2023-04-09T16:27:01.429Z,14.31
2023-04-09T16:29:29.651Z,14.16
2023-04-09T16:31:58.607Z,14.11
2023-04-09T16:34:28.223Z,14.07
2023-04-09T16:36:56.482Z,14.19
2023-04-09T16:39:24.802Z,14.25
2023-04-09T16:41:53.116Z,14.24
2023-04-09T16:44:21.488Z,14.32
2023-04-09T16:46:49.705Z,14.51
2023-04-09T16:49:17.918Z,14.45
2023-04-09T16:51:47.596Z,14.47
2023-04-09T16:54:15.817Z,14.31
2023-04-09T16:56:44.091Z,14.24
2023-04-09T16:59:12.330Z,14.12
2023-04-09T17:01:40.770Z,13.95
2023-04-09T17:04:09.344Z,13.91
2023-04-09T17:06:37.682Z,13.99
2023-04-09T17:09:07.402Z,13.96
2023-04-09T17:11:37.356Z,13.80
2023-04-09T17:14:12.132Z,13.82
2023-04-09T17:16:43.411Z,13.63
2023-04-09T17:19:13.793Z,13.60
2023-04-09T17:21:42.101Z,13.52
2023-04-09T17:24:11.678Z,13.42
2023-04-09T17:26:39.936Z,13.40
2023-04-09T17:29:08.329Z,13.30
2023-04-09T17:31:36.550Z,13.29
2023-04-09T17:34:04.946Z,13.18
2023-04-09T17:36:33.187Z,13.17
2023-04-09T17:39:01.725Z,13.10
2023-04-09T17:41:31.490Z,13.03
2023-04-09T17:43:59.784Z,12.95
2023-04-09T17:46:28.631Z,12.81
2023-04-09T17:48:56.993Z,12.77
2023-04-09T17:51:25.206Z,12.70
2023-04-09T17:53:54.174Z,12.65
2023-04-09T17:56:23.486Z,12.45
2023-04-09T17:58:53.477Z,12.25
2023-04-09T18:01:22.059Z,12.12
2023-04-09T18:03:51.555Z,12.20
2023-04-09T18:06:20.135Z,12.12
2023-04-09T18:08:49.950Z,12.13
2023-04-09T18:11:18.398Z,12.17
2023-04-09T18:13:46.813Z,12.03
2023-04-09T18:16:17.496Z,12.07
2023-04-09T18:18:46.115Z,11.99
2023-04-09T18:21:15.112Z,11.95
2023-04-09T18:23:43.538Z,11.89
2023-04-09T18:26:11.749Z,11.66
2023-04-09T18:28:40.155Z,11.57
2023-04-09T18:31:08.510Z,11.62
2023-04-09T18:33:38.143Z,11.52
2023-04-09T18:36:06.709Z,11.32
2023-04-09T18:38:36.221Z,11.16
2023-04-09T18:41:04.575Z,11.24
2023-04-09T18:43:32.900Z,11.23
2023-04-09T18:46:01.289Z,11.08
2023-04-09T18:48:29.478Z,10.90
2023-04-09T18:50:59.745Z,10.75
2023-04-09T18:53:28.036Z,10.61
2023-04-09T18:55:56.547Z,10.56
2023-04-09T18:58:26.279Z,10.56
2023-04-09T19:00:54.721Z,10.40
2023-04-09T19:03:23.779Z,10.27
2023-04-09T19:05:54.051Z,10.08
2023-04-09T19:08:23.604Z,9.95
2023-04-09T19:10:53.526Z,9.84
2023-04-09T19:13:21.893Z,9.79
2023-04-09T19:15:50.499Z,9.67
2023-04-09T19:18:18.801Z,9.57
2023-04-09T19:20:47.092Z,9.42
2023-04-09T19:23:15.591Z,9.35
2023-04-09T19:25:45.140Z,9.29
2023-04-09T19:28:13.587Z,9.17
2023-04-09T19:30:41.870Z,9.23
2023-04-09T19:33:10.243Z,9.19
2023-04-09T19:35:40.646Z,9.04
2023-04-09T19:38:09.091Z,9.11
2023-04-09T19:40:37.275Z,8.93
2023-04-09T19:43:07.091Z,8.88
2023-04-09T19:45:35.699Z,8.78
2023-04-09T19:48:06.773Z,8.73
2023-04-09T19:50:35.512Z,8.74
2023-04-09T19:53:04.367Z,8.66
2023-04-09T19:55:34.725Z,8.64
2023-04-09T19:58:03.659Z,8.61
2023-04-09T20:00:33.471Z,8.58
2023-04-09T20:03:02.579Z,8.49
2023-04-09T20:05:30.965Z,8.42
2023-04-09T20:07:59.270Z,8.42
2023-04-09T20:10:27.499Z,8.33
2023-04-09T20:12:55.741Z,8.26
2023-04-09T20:15:24.054Z,8.24
2023-04-09T20:17:54.126Z,8.10
2023-04-09T20:20:22.353Z,8.16
2023-04-09T20:22:55.694Z,8.07
2023-04-09T20:25:24.856Z,7.97
2023-04-09T20:27:53.770Z,7.93
2023-04-09T20:30:22.471Z,7.98
2023-04-09T20:32:50.771Z,7.92
2023-04-09T20:35:20.811Z,7.71
2023-04-09T20:37:49.865Z,7.59
2023-04-09T20:40:18.190Z,7.58
2023-04-09T20:42:46.428Z,7.54
2023-04-09T20:45:14.587Z,7.61
2023-04-09T20:47:42.959Z,7.52
2023-04-09T20:50:11.796Z,7.49
2023-04-09T20:52:41.761Z,7.46
2023-04-09T20:55:10.190Z,7.49
2023-04-09T20:57:38.373Z,7.46
2023-04-09T21:00:07.296Z,7.45
2023-04-09T21:02:40.191Z,7.32
2023-04-09T21:07:44.972Z,7.18
2023-04-09T21:10:13.230Z,7.16
2023-04-09T21:12:41.441Z,7.14
2023-04-09T21:15:11.053Z,7.13
2023-04-09T21:17:39.317Z,7.26
2023-04-09T21:20:19.460Z,7.14
2023-04-09T21:22:50.879Z,7.14
2023-04-09T21:25:19.255Z,7.22
2023-04-09T21:27:47.454Z,7.19
2023-04-09T21:30:15.824Z,7.16
2023-04-09T21:32:44.116Z,7.32
2023-04-09T21:35:12.473Z,7.30
2023-04-09T21:37:40.779Z,7.28
2023-04-09T21:40:10.852Z,7.22
2023-04-09T21:42:39.287Z,7.16
2023-04-09T21:45:08.242Z,7.10
2023-04-09T21:47:36.749Z,7.07
2023-04-09T21:50:05.255Z,6.99
2023-04-09T21:52:34.118Z,6.99
2023-04-09T21:55:02.385Z,6.99
2023-04-09T21:57:32.047Z,6.99
2023-04-09T22:00:00.541Z,6.90
2023-04-09T22:02:29.028Z,6.82
2023-04-09T22:04:59.519Z,6.75
2023-04-09T22:07:28.140Z,6.72
2023-04-09T22:09:57.786Z,6.66
2023-04-09T22:12:25.989Z,6.61
2023-04-09T22:14:56.100Z,6.59
2023-04-09T22:17:24.339Z,6.54
2023-04-09T22:19:52.783Z,6.49
2023-04-09T22:22:21.119Z,6.52
2023-04-09T22:24:49.329Z,6.52
2023-04-09T22:27:17.539Z,6.46
2023-04-09T22:29:46.041Z,6.40
2023-04-09T22:32:15.816Z,6.37
2023-04-09T22:34:44.037Z,6.36
2023-04-09T22:37:12.346Z,6.40
2023-04-09T22:39:40.668Z,6.37
2023-04-09T22:42:10.247Z,6.41
2023-04-09T22:44:38.581Z,6.27
2023-04-09T22:47:07.134Z,6.34
2023-04-09T22:49:36.665Z,6.42
2023-04-09T22:52:05.679Z,6.34
2023-04-09T22:54:33.866Z,6.17
2023-04-09T22:57:02.341Z,6.05
2023-04-09T22:59:39.179Z,5.98
2023-04-09T23:02:08.276Z,5.90
2023-04-09T23:04:37.936Z,5.88
2023-04-09T23:07:06.234Z,6.00
2023-04-09T23:09:34.477Z,5.95
2023-04-09T23:12:03.220Z,5.90
2023-04-09T23:14:31.553Z,5.81
2023-04-09T23:16:59.833Z,5.83
2023-04-09T23:19:28.083Z,5.80
2023-04-09T23:21:57.707Z,5.78
2023-04-09T23:24:25.954Z,5.78
2023-04-09T23:26:54.238Z,5.73
2023-04-09T23:29:22.444Z,5.69
2023-04-09T23:31:50.890Z,5.76
2023-04-09T23:34:19.206Z,5.77
2023-04-09T23:36:47.406Z,5.73
2023-04-09T23:39:16.933Z,5.71
2023-04-09T23:41:45.334Z,5.85
2023-04-09T23:44:13.629Z,5.88
2023-04-09T23:46:42.096Z,5.90
2023-04-09T23:49:10.386Z,5.81
2023-04-09T23:51:38.598Z,5.72
2023-04-09T23:54:07.033Z,5.65
2023-04-09T23:56:37.398Z,5.69
2023-04-09T23:59:05.716Z,5.79
