createdAt,value
2022-11-03T00:01:57.790Z,19.70
2022-11-03T00:04:24.692Z,19.70
2022-11-03T00:06:53.750Z,19.80
2022-11-03T00:09:21.736Z,19.80
2022-11-03T00:11:50.779Z,19.80
2022-11-03T00:14:18.439Z,19.70
2022-11-03T00:16:45.612Z,19.80
2022-11-03T00:19:14.805Z,19.80
2022-11-03T00:21:41.859Z,19.60
2022-11-03T00:24:08.756Z,19.80
2022-11-03T00:26:36.533Z,19.50
2022-11-03T00:29:08.545Z,19.60
2022-11-03T00:31:37.899Z,19.60
2022-11-03T00:34:05.765Z,19.60
2022-11-03T00:36:35.441Z,19.70
2022-11-03T00:39:03.310Z,19.90
2022-11-03T00:41:30.006Z,19.70
2022-11-03T00:43:57.366Z,19.70
2022-11-03T00:46:25.267Z,19.80
2022-11-03T00:48:52.355Z,19.70
2022-11-03T00:51:27.918Z,19.60
2022-11-03T00:53:56.546Z,19.70
2022-11-03T00:56:24.211Z,19.70
2022-11-03T00:58:52.330Z,19.70
2022-11-03T01:01:31.388Z,19.80
2022-11-03T01:04:17.828Z,19.70
2022-11-03T01:06:52.341Z,19.60
2022-11-03T01:09:34.999Z,19.60
2022-11-03T01:12:09.654Z,19.70
2022-11-03T01:14:39.636Z,19.80
2022-11-03T01:17:08.443Z,19.90
2022-11-03T01:19:35.105Z,19.90
2022-11-03T01:22:05.184Z,20.00
2022-11-03T01:24:35.270Z,20.00
2022-11-03T01:27:02.142Z,20.20
2022-11-03T01:29:28.831Z,20.10
2022-11-03T01:31:55.546Z,20.00
2022-11-03T01:34:22.719Z,20.10
2022-11-03T01:36:49.785Z,20.10
2022-11-03T01:39:19.444Z,20.10
2022-11-03T01:41:49.025Z,20.00
2022-11-03T01:44:15.689Z,20.10
2022-11-03T01:46:54.736Z,20.20
2022-11-03T01:49:29.212Z,20.10
2022-11-03T01:52:02.984Z,20.20
2022-11-03T01:54:31.860Z,20.10
2022-11-03T01:57:00.348Z,20.10
2022-11-03T01:59:28.383Z,20.10
2022-11-03T02:01:55.229Z,20.00
2022-11-03T02:04:31.735Z,20.20
2022-11-03T02:07:09.190Z,20.10
2022-11-03T02:09:35.853Z,20.20
2022-11-03T02:12:08.796Z,20.20
2022-11-03T02:14:38.777Z,20.10
2022-11-03T02:17:10.737Z,20.30
2022-11-03T02:19:57.111Z,20.30
2022-11-03T02:22:48.185Z,20.30
2022-11-03T02:25:35.982Z,20.20
2022-11-03T02:28:04.609Z,20.10
2022-11-03T02:31:16.472Z,20.20
2022-11-03T02:33:59.666Z,20.20
2022-11-03T02:36:31.257Z,20.10
2022-11-03T02:39:03.343Z,20.10
2022-11-03T02:41:34.069Z,20.10
2022-11-03T02:44:02.936Z,20.20
2022-11-03T02:46:31.737Z,20.20
2022-11-03T02:48:58.487Z,20.10
2022-11-03T02:51:25.495Z,20.10
2022-11-03T02:54:04.247Z,20.20
2022-11-03T02:56:35.387Z,20.20
2022-11-03T02:59:06.462Z,20.10
2022-11-03T03:01:47.426Z,20.10
2022-11-03T03:05:08.767Z,20.10
2022-11-03T03:07:41.629Z,20.20
2022-11-03T03:10:17.799Z,20.30
2022-11-03T03:12:50.758Z,20.20
2022-11-03T03:15:20.420Z,20.10
2022-11-03T03:18:15.041Z,20.20
2022-11-03T03:20:51.612Z,20.30
2022-11-03T03:23:32.147Z,20.30
2022-11-03T03:26:07.487Z,20.20
2022-11-03T03:28:47.717Z,20.30
2022-11-03T03:31:16.457Z,20.20
2022-11-03T03:33:47.763Z,20.20
2022-11-03T03:36:18.120Z,20.10
2022-11-03T03:38:52.579Z,20.20
2022-11-03T03:41:22.986Z,20.00
2022-11-03T03:43:52.384Z,20.00
2022-11-03T03:46:22.057Z,20.00
2022-11-03T03:48:49.302Z,20.10
2022-11-03T03:51:19.754Z,20.20
2022-11-03T03:53:52.001Z,20.10
2022-11-03T03:56:30.050Z,20.20
2022-11-03T03:58:56.672Z,20.10
2022-11-03T04:01:23.471Z,20.20
2022-11-03T04:03:50.429Z,20.20
2022-11-03T04:06:17.147Z,20.20
2022-11-03T04:08:43.839Z,20.20
2022-11-03T04:11:29.249Z,20.20
2022-11-03T04:14:14.785Z,20.20
2022-11-03T04:17:00.164Z,20.30
2022-11-03T04:19:45.542Z,20.20
2022-11-03T04:22:18.193Z,20.20
2022-11-03T04:24:52.228Z,20.20
2022-11-03T04:27:26.993Z,20.10
2022-11-03T04:29:58.224Z,20.00
2022-11-03T04:32:25.821Z,20.00
2022-11-03T04:34:52.868Z,20.10
2022-11-03T04:37:19.540Z,20.20
2022-11-03T04:39:46.496Z,20.00
2022-11-03T04:42:21.867Z,20.00
2022-11-03T04:44:49.697Z,20.10
2022-11-03T04:47:18.061Z,20.00
2022-11-03T04:49:48.264Z,20.00
2022-11-03T04:52:19.096Z,20.10
2022-11-03T04:54:48.252Z,20.00
2022-11-03T04:57:16.891Z,20.10
2022-11-03T04:59:47.396Z,20.00
2022-11-03T05:02:17.406Z,20.10
2022-11-03T05:04:44.415Z,20.10
2022-11-03T05:07:33.466Z,20.10
2022-11-03T05:10:00.958Z,20.10
2022-11-03T05:12:29.409Z,20.20
2022-11-03T05:14:58.829Z,20.10
2022-11-03T05:17:28.763Z,20.00
2022-11-03T05:19:59.667Z,19.90
2022-11-03T05:22:30.512Z,20.00
2022-11-03T05:25:02.533Z,20.10
2022-11-03T05:27:29.376Z,20.00
2022-11-03T05:30:00.814Z,20.10
2022-11-03T05:32:31.179Z,20.00
2022-11-03T05:34:58.375Z,20.00
2022-11-03T05:37:31.999Z,20.30
2022-11-03T05:40:20.709Z,20.00
2022-11-03T05:42:56.458Z,20.00
2022-11-03T05:45:26.824Z,20.10
2022-11-03T05:47:55.442Z,20.00
2022-11-03T05:50:28.184Z,20.00
2022-11-03T05:53:20.726Z,20.00
2022-11-03T05:55:47.476Z,20.00
2022-11-03T05:58:26.281Z,20.00
2022-11-03T06:00:53.358Z,19.90
2022-11-03T06:03:30.653Z,20.00
2022-11-03T06:05:59.701Z,20.00
2022-11-03T06:08:39.004Z,19.90
2022-11-03T06:11:15.079Z,20.00
2022-11-03T06:13:41.964Z,20.00
2022-11-03T06:16:41.404Z,20.00
2022-11-03T06:19:23.134Z,20.00
2022-11-03T06:21:51.485Z,20.00
2022-11-03T06:24:21.641Z,20.00
2022-11-03T06:26:49.852Z,19.80
2022-11-03T06:29:18.721Z,19.90
2022-11-03T06:31:48.018Z,19.80
2022-11-03T06:34:34.021Z,19.90
2022-11-03T06:37:13.760Z,19.90
2022-11-03T06:39:40.518Z,19.90
2022-11-03T06:42:14.949Z,19.90
2022-11-03T06:44:48.438Z,20.10
2022-11-03T06:47:29.103Z,19.90
2022-11-03T06:49:58.393Z,20.00
2022-11-03T06:52:29.457Z,19.90
2022-11-03T06:55:12.104Z,19.90
2022-11-03T06:57:46.046Z,20.00
2022-11-03T07:00:41.052Z,19.90
2022-11-03T07:03:22.487Z,19.90
2022-11-03T07:05:49.182Z,19.90
2022-11-03T07:08:21.604Z,19.90
2022-11-03T07:10:50.642Z,19.90
2022-11-03T07:13:23.963Z,20.00
2022-11-03T07:15:51.190Z,19.90
2022-11-03T07:18:28.047Z,19.90
2022-11-03T07:20:55.838Z,19.90
2022-11-03T07:23:25.545Z,19.90
2022-11-03T07:25:59.390Z,19.90
2022-11-03T07:28:33.124Z,19.90
2022-11-03T07:31:02.150Z,19.90
2022-11-03T07:33:31.317Z,19.80
2022-11-03T07:36:14.858Z,19.90
2022-11-03T07:38:44.516Z,19.80
2022-11-03T07:41:19.510Z,19.90
2022-11-03T07:44:01.253Z,19.80
2022-11-03T07:46:27.937Z,19.80
2022-11-03T07:48:57.464Z,19.80
2022-11-03T07:51:30.456Z,19.80
2022-11-03T07:54:08.065Z,19.80
2022-11-03T07:56:49.014Z,19.70
2022-11-03T07:59:33.517Z,19.80
2022-11-03T08:02:00.791Z,19.70
2022-11-03T08:04:35.711Z,19.70
2022-11-03T08:07:02.513Z,19.70
2022-11-03T08:09:29.287Z,19.70
2022-11-03T08:11:55.970Z,19.90
2022-11-03T08:14:22.650Z,19.80
2022-11-03T08:16:49.419Z,19.80
2022-11-03T08:19:16.037Z,19.80
2022-11-03T08:21:42.723Z,19.80
2022-11-03T08:24:09.353Z,19.70
2022-11-03T08:26:36.053Z,19.80
2022-11-03T08:29:02.817Z,19.80
2022-11-03T08:31:29.497Z,19.80
2022-11-03T08:33:56.259Z,19.80
2022-11-03T08:36:22.907Z,19.80
2022-11-03T08:38:49.584Z,19.80
2022-11-03T08:41:16.279Z,19.90
2022-11-03T08:43:42.957Z,19.90
2022-11-03T08:46:17.215Z,20.00
2022-11-03T08:48:45.955Z,19.90
2022-11-03T08:51:14.027Z,19.90
2022-11-03T08:53:44.746Z,19.70
2022-11-03T08:56:13.757Z,19.90
2022-11-03T08:58:43.950Z,19.80
2022-11-03T09:01:10.897Z,19.90
2022-11-03T09:03:37.886Z,20.00
2022-11-03T09:06:04.814Z,20.00
2022-11-03T09:11:18.189Z,20.10
2022-11-03T09:13:44.833Z,20.00
2022-11-03T09:16:11.443Z,20.10
2022-11-03T09:18:38.124Z,20.10
2022-11-03T09:21:04.815Z,20.10
2022-11-03T09:23:31.473Z,20.00
2022-11-03T09:25:58.097Z,20.10
2022-11-03T09:28:24.752Z,20.10
2022-11-03T09:30:51.423Z,20.00
2022-11-03T09:33:18.174Z,20.10
2022-11-03T09:35:44.903Z,20.10
2022-11-03T09:38:11.528Z,20.00
2022-11-03T09:40:38.300Z,20.10
2022-11-03T09:43:05.328Z,20.10
2022-11-03T09:45:32.441Z,20.10
2022-11-03T09:47:59.129Z,20.10
2022-11-03T09:50:25.928Z,20.10
2022-11-03T09:52:54.341Z,20.00
2022-11-03T09:55:25.905Z,20.10
2022-11-03T09:57:52.980Z,20.10
2022-11-03T10:00:22.478Z,20.10
2022-11-03T10:02:50.302Z,20.20
2022-11-03T10:05:22.940Z,20.00
2022-11-03T10:07:51.058Z,20.20
2022-11-03T10:10:20.395Z,20.20
2022-11-03T10:12:49.312Z,20.10
2022-11-03T10:15:18.233Z,20.10
2022-11-03T10:17:45.901Z,20.20
2022-11-03T10:20:18.071Z,20.20
2022-11-03T10:22:46.438Z,20.10
2022-11-03T10:25:36.903Z,20.20
2022-11-03T10:28:16.532Z,20.20
2022-11-03T10:31:10.684Z,20.10
2022-11-03T10:33:41.068Z,20.20
2022-11-03T10:36:24.774Z,19.80
2022-11-03T10:38:51.781Z,20.10
2022-11-03T10:41:29.998Z,20.10
2022-11-03T10:44:11.953Z,20.10
2022-11-03T10:46:55.043Z,20.20
2022-11-03T10:49:21.957Z,20.10
2022-11-03T10:51:52.455Z,20.00
2022-11-03T10:54:22.102Z,20.00
2022-11-03T10:56:50.743Z,20.00
2022-11-03T10:59:24.541Z,19.90
2022-11-03T11:01:51.460Z,20.00
2022-11-03T11:04:20.600Z,20.00
2022-11-03T11:06:47.932Z,19.90
2022-11-03T11:09:22.818Z,19.90
2022-11-03T11:12:14.793Z,19.90
2022-11-03T11:15:02.570Z,19.90
2022-11-03T11:17:42.893Z,19.90
2022-11-03T11:20:18.320Z,19.90
2022-11-03T11:22:45.732Z,19.90
2022-11-03T11:25:12.862Z,19.90
2022-11-03T11:27:39.484Z,19.90
2022-11-03T11:30:27.454Z,19.90
2022-11-03T11:33:22.987Z,19.90
2022-11-03T11:35:49.572Z,19.90
2022-11-03T11:38:55.232Z,19.90
2022-11-03T11:41:42.255Z,19.80
2022-11-03T11:44:57.952Z,19.80
2022-11-03T11:47:46.557Z,19.90
2022-11-03T11:50:29.914Z,19.90
2022-11-03T11:53:07.887Z,19.90
2022-11-03T11:55:46.871Z,19.80
2022-11-03T11:58:22.506Z,19.80
2022-11-03T12:01:01.629Z,19.90
2022-11-03T12:03:39.028Z,19.90
2022-11-03T12:06:06.664Z,19.80
2022-11-03T12:08:33.846Z,19.90
2022-11-03T12:11:03.067Z,19.80
2022-11-03T12:13:51.322Z,19.80
2022-11-03T12:16:33.667Z,19.80
2022-11-03T12:19:35.032Z,19.90
2022-11-03T12:22:03.628Z,19.80
2022-11-03T12:24:33.192Z,19.80
2022-11-03T12:27:01.410Z,19.80
2022-11-03T12:29:32.474Z,19.80
2022-11-03T12:31:59.276Z,19.90
2022-11-03T12:34:26.083Z,19.90
2022-11-03T12:36:56.151Z,19.90
2022-11-03T12:39:23.288Z,19.90
2022-11-03T12:41:49.908Z,19.80
2022-11-03T12:44:16.779Z,19.80
2022-11-03T12:46:43.725Z,20.00
2022-11-03T12:49:10.383Z,19.90
2022-11-03T12:51:37.022Z,19.70
2022-11-03T12:54:03.805Z,20.00
2022-11-03T12:56:30.513Z,19.80
2022-11-03T12:58:57.163Z,19.80
2022-11-03T13:01:24.106Z,19.90
2022-11-03T13:03:50.839Z,19.70
2022-11-03T13:06:17.452Z,19.80
2022-11-03T13:08:45.685Z,19.70
2022-11-03T13:11:34.769Z,19.70
2022-11-03T13:14:01.651Z,19.80
2022-11-03T13:16:28.273Z,19.80
2022-11-03T13:18:54.970Z,19.80
2022-11-03T13:21:21.628Z,19.80
2022-11-03T13:23:48.379Z,19.80
2022-11-03T13:26:15.014Z,19.80
2022-11-03T13:28:42.019Z,19.80
2022-11-03T13:31:08.696Z,20.00
2022-11-03T13:33:35.388Z,19.80
2022-11-03T13:36:03.353Z,19.90
2022-11-03T13:38:30.053Z,19.70
2022-11-03T13:41:01.098Z,19.80
2022-11-03T13:43:32.075Z,19.70
2022-11-03T13:46:02.177Z,19.80
2022-11-03T13:51:17.612Z,19.80
2022-11-03T13:56:32.070Z,19.70
2022-11-03T14:01:45.871Z,19.80
2022-11-03T14:06:59.661Z,19.60
2022-11-03T14:09:26.465Z,19.70
2022-11-03T14:12:12.071Z,19.80
2022-11-03T14:14:38.701Z,19.80
2022-11-03T14:17:05.417Z,19.90
2022-11-03T14:19:39.460Z,20.00
2022-11-03T14:22:08.313Z,20.00
2022-11-03T14:24:34.915Z,20.10
2022-11-03T14:27:01.719Z,20.20
2022-11-03T14:29:28.419Z,20.20
2022-11-03T14:31:55.063Z,20.10
2022-11-03T14:34:21.900Z,20.20
2022-11-03T14:36:48.783Z,20.10
2022-11-03T14:39:15.544Z,20.10
2022-11-03T14:42:00.803Z,20.10
2022-11-03T14:44:27.432Z,20.30
2022-11-03T14:46:54.118Z,20.10
2022-11-03T14:49:20.776Z,20.10
2022-11-03T14:51:47.424Z,20.20
2022-11-03T14:54:14.045Z,20.20
2022-11-03T14:56:40.791Z,20.40
2022-11-03T14:59:07.925Z,20.10
2022-11-03T15:01:36.562Z,20.10
2022-11-03T15:04:03.463Z,20.00
2022-11-03T15:06:30.394Z,19.90
2022-11-03T15:08:57.101Z,19.90
2022-11-03T15:11:23.839Z,20.00
2022-11-03T15:13:52.671Z,20.10
2022-11-03T15:16:19.542Z,19.90
2022-11-03T15:18:46.208Z,20.00
2022-11-03T15:21:13.171Z,20.00
2022-11-03T15:26:26.493Z,19.90
2022-11-03T15:28:53.481Z,20.00
2022-11-03T15:31:20.314Z,20.00
2022-11-03T15:33:46.980Z,19.90
2022-11-03T15:36:13.848Z,19.90
2022-11-03T15:38:40.542Z,19.90
2022-11-03T15:41:16.231Z,19.90
2022-11-03T15:43:44.820Z,19.90
2022-11-03T15:46:12.095Z,19.80
2022-11-03T15:48:39.307Z,19.90
2022-11-03T15:51:06.161Z,19.70
2022-11-03T15:53:33.331Z,19.80
2022-11-03T15:56:00.670Z,19.80
2022-11-03T15:58:27.744Z,20.00
2022-11-03T16:00:54.458Z,19.90
2022-11-03T16:03:21.209Z,20.00
2022-11-03T16:05:47.937Z,20.00
2022-11-03T16:08:14.612Z,20.10
2022-11-03T16:10:47.969Z,19.90
2022-11-03T16:13:17.404Z,19.90
2022-11-03T16:15:44.185Z,19.90
2022-11-03T16:18:10.892Z,19.90
2022-11-03T16:20:37.627Z,19.90
2022-11-03T16:23:04.343Z,20.00
2022-11-03T16:25:31.133Z,20.00
2022-11-03T16:27:57.801Z,19.90
2022-11-03T16:30:24.460Z,19.90
2022-11-03T16:32:53.079Z,20.00
2022-11-03T16:35:20.525Z,20.00
2022-11-03T16:37:47.291Z,20.00
2022-11-03T16:40:18.977Z,19.90
2022-11-03T16:42:46.453Z,19.80
2022-11-03T16:45:19.898Z,19.70
2022-11-03T16:47:47.458Z,19.80
2022-11-03T16:50:16.090Z,19.70
2022-11-03T16:52:43.434Z,19.70
2022-11-03T16:55:11.705Z,19.70
2022-11-03T16:57:39.086Z,19.70
2022-11-03T17:00:08.325Z,19.80
2022-11-03T17:02:35.076Z,19.80
2022-11-03T17:05:01.757Z,19.90
2022-11-03T17:07:28.494Z,19.90
2022-11-03T17:09:55.237Z,20.00
2022-11-03T17:12:21.992Z,19.80
2022-11-03T17:14:51.333Z,19.80
2022-11-03T17:17:20.803Z,19.80
2022-11-03T17:19:47.439Z,19.80
2022-11-03T17:22:14.325Z,19.70
2022-11-03T17:24:40.962Z,19.80
2022-11-03T17:27:27.407Z,19.80
2022-11-03T17:29:57.660Z,19.80
2022-11-03T17:32:28.501Z,19.90
2022-11-03T17:34:56.994Z,20.00
2022-11-03T17:37:25.037Z,19.80
2022-11-03T17:39:51.948Z,19.80
2022-11-03T17:42:26.738Z,19.80
2022-11-03T17:44:56.237Z,19.80
2022-11-03T17:47:24.282Z,19.70
2022-11-03T17:49:51.331Z,19.80
2022-11-03T17:52:24.863Z,19.70
2022-11-03T17:54:57.614Z,19.80
2022-11-03T17:57:25.831Z,19.80
2022-11-03T17:59:57.324Z,19.80
2022-11-03T18:02:29.212Z,19.80
2022-11-03T18:05:36.574Z,19.80
2022-11-03T18:08:08.251Z,19.80
2022-11-03T18:10:39.849Z,19.80
2022-11-03T18:13:20.615Z,19.80
2022-11-03T18:16:03.211Z,19.80
2022-11-03T18:18:36.069Z,19.70
2022-11-03T18:21:03.584Z,19.70
2022-11-03T18:23:34.661Z,19.60
2022-11-03T18:26:03.399Z,19.70
2022-11-03T18:28:30.098Z,19.80
2022-11-03T18:30:57.263Z,19.80
2022-11-03T18:33:33.975Z,19.70
2022-11-03T18:36:04.035Z,19.80
2022-11-03T18:38:30.850Z,19.80
2022-11-03T18:40:57.539Z,19.80
2022-11-03T18:43:25.168Z,19.80
2022-11-03T18:45:52.793Z,19.80
2022-11-03T18:48:19.586Z,19.90
2022-11-03T18:50:51.783Z,19.80
2022-11-03T18:53:21.171Z,19.80
2022-11-03T18:55:48.696Z,19.80
2022-11-03T18:58:21.327Z,19.80
2022-11-03T19:00:48.581Z,19.90
2022-11-03T19:03:17.841Z,19.90
2022-11-03T19:05:46.139Z,20.00
2022-11-03T19:08:21.111Z,19.70
2022-11-03T19:10:48.728Z,19.70
2022-11-03T19:13:21.420Z,19.80
2022-11-03T19:15:48.167Z,19.70
2022-11-03T19:18:14.898Z,19.70
2022-11-03T19:20:41.603Z,19.80
2022-11-03T19:23:09.798Z,19.90
2022-11-03T19:25:38.423Z,20.00
2022-11-03T19:28:05.927Z,20.00
2022-11-03T19:30:32.792Z,20.10
2022-11-03T19:32:59.654Z,20.10
2022-11-03T19:35:32.513Z,20.10
2022-11-03T19:38:04.598Z,20.20
2022-11-03T19:40:31.858Z,20.20
2022-11-03T19:42:58.599Z,20.20
2022-11-03T19:45:25.482Z,20.20
2022-11-03T19:50:47.396Z,20.20
2022-11-03T19:53:22.323Z,20.30
2022-11-03T19:55:49.551Z,20.20
2022-11-03T19:58:25.158Z,20.20
2022-11-03T20:00:52.877Z,20.30
2022-11-03T20:03:20.100Z,20.30
2022-11-03T20:05:49.592Z,20.30
2022-11-03T20:08:20.390Z,20.40
2022-11-03T20:10:48.135Z,20.40
2022-11-03T20:13:24.333Z,20.40
2022-11-03T20:15:57.421Z,20.30
2022-11-03T20:18:27.482Z,20.40
2022-11-03T20:20:54.243Z,20.40
2022-11-03T20:23:30.377Z,20.40
2022-11-03T20:25:57.455Z,20.40
2022-11-03T20:28:28.362Z,20.10
2022-11-03T20:30:55.403Z,20.40
2022-11-03T20:33:23.703Z,20.30
2022-11-03T20:35:53.262Z,20.30
2022-11-03T20:38:21.114Z,20.40
2022-11-03T20:40:49.361Z,20.30
2022-11-03T20:43:26.552Z,20.40
2022-11-03T20:45:54.628Z,20.50
2022-11-03T20:48:21.277Z,20.40
2022-11-03T20:50:48.106Z,20.50
2022-11-03T20:53:17.868Z,20.50
2022-11-03T20:55:45.057Z,20.30
2022-11-03T20:58:13.933Z,20.50
2022-11-03T21:00:42.107Z,20.40
2022-11-03T21:06:17.663Z,20.40
2022-11-03T21:08:45.379Z,20.30
2022-11-03T21:11:24.617Z,20.40
2022-11-03T21:13:52.940Z,20.40
2022-11-03T21:16:39.971Z,20.40
2022-11-03T21:19:32.489Z,20.50
2022-11-03T21:21:59.267Z,20.40
2022-11-03T21:26:53.511Z,20.50
2022-11-03T21:29:39.121Z,20.40
2022-11-03T21:32:09.703Z,20.30
2022-11-03T21:34:36.362Z,20.70
2022-11-03T21:37:03.311Z,20.40
2022-11-03T21:39:30.479Z,20.30
2022-11-03T21:42:16.271Z,20.30
2022-11-03T21:44:43.736Z,20.30
2022-11-03T21:47:13.428Z,20.20
2022-11-03T21:49:43.084Z,20.20
2022-11-03T21:52:14.295Z,20.20
2022-11-03T21:54:41.416Z,20.10
2022-11-03T21:57:09.833Z,20.20
2022-11-03T21:59:36.961Z,20.10
2022-11-03T22:02:04.984Z,20.10
2022-11-03T22:04:31.792Z,20.60
2022-11-03T22:06:59.610Z,20.10
2022-11-03T22:09:27.371Z,20.10
2022-11-03T22:11:54.758Z,20.10
2022-11-03T22:14:21.578Z,20.10
2022-11-03T22:16:48.305Z,20.10
2022-11-03T22:19:38.998Z,20.10
2022-11-03T22:22:32.141Z,20.10
2022-11-03T22:25:18.143Z,20.10
2022-11-03T22:27:44.910Z,20.00
2022-11-03T22:30:30.289Z,20.20
2022-11-03T22:32:57.939Z,20.10
2022-11-03T22:35:44.200Z,20.00
2022-11-03T22:38:18.365Z,20.00
2022-11-03T22:41:06.143Z,20.00
2022-11-03T22:43:51.642Z,20.00
2022-11-03T22:46:18.839Z,20.10
2022-11-03T22:48:45.544Z,20.10
2022-11-03T22:51:15.332Z,20.10
2022-11-03T22:54:01.465Z,20.10
2022-11-03T22:56:29.611Z,20.10
2022-11-03T22:58:56.828Z,20.10
2022-11-03T23:01:26.627Z,20.10
2022-11-03T23:03:54.064Z,20.10
2022-11-03T23:06:23.513Z,20.10
2022-11-03T23:08:51.390Z,20.10
2022-11-03T23:11:19.573Z,20.00
2022-11-03T23:14:08.463Z,20.10
2022-11-03T23:16:37.522Z,20.10
2022-11-03T23:19:23.889Z,20.10
2022-11-03T23:21:52.308Z,20.10
2022-11-03T23:24:42.146Z,20.10
2022-11-03T23:27:12.270Z,20.00
2022-11-03T23:29:39.278Z,20.10
2022-11-03T23:32:06.201Z,20.00
2022-11-03T23:34:34.897Z,20.10
2022-11-03T23:37:02.164Z,20.10
2022-11-03T23:39:28.817Z,20.00
2022-11-03T23:41:55.442Z,20.10
2022-11-03T23:44:22.138Z,20.10
2022-11-03T23:47:07.698Z,20.00
2022-11-03T23:49:34.421Z,20.00
2022-11-03T23:52:01.079Z,20.10
2022-11-03T23:54:27.720Z,20.20
2022-11-03T23:57:13.023Z,20.10
2022-11-03T23:59:39.701Z,20.00
