createdAt,value
2022-10-05T00:01:17.734Z,1.57
2022-10-05T00:03:44.614Z,1.77
2022-10-05T00:06:12.628Z,1.70
2022-10-05T00:08:40.374Z,1.67
2022-10-05T00:11:09.174Z,1.80
2022-10-05T00:13:36.763Z,1.20
2022-10-05T00:16:10.952Z,1.53
2022-10-05T00:18:39.635Z,1.70
2022-10-05T00:21:22.365Z,1.80
2022-10-05T00:23:50.279Z,1.63
2022-10-05T00:26:24.270Z,1.47
2022-10-05T00:28:53.608Z,1.70
2022-10-05T00:31:30.719Z,2.00
2022-10-05T00:33:58.929Z,1.80
2022-10-05T00:36:26.591Z,1.60
2022-10-05T00:38:54.717Z,1.60
2022-10-05T00:41:46.693Z,1.60
2022-10-05T00:44:14.244Z,1.70
2022-10-05T00:47:11.698Z,1.77
2022-10-05T00:50:03.670Z,1.60
2022-10-05T00:52:44.524Z,1.80
2022-10-05T00:55:45.048Z,2.00
2022-10-05T00:58:21.542Z,2.40
2022-10-05T01:01:17.735Z,2.17
2022-10-05T01:04:27.158Z,1.83
2022-10-05T01:07:30.647Z,1.40
2022-10-05T01:10:01.331Z,1.67
2022-10-05T01:12:44.131Z,1.80
2022-10-05T01:15:44.954Z,2.00
2022-10-05T01:18:31.529Z,1.90
2022-10-05T01:21:27.250Z,1.80
2022-10-05T01:24:32.994Z,1.50
2022-10-05T01:27:31.057Z,1.47
2022-10-05T01:30:01.623Z,1.93
2022-10-05T01:32:44.015Z,1.77
2022-10-05T01:35:20.338Z,2.13
2022-10-05T01:38:25.240Z,1.83
2022-10-05T01:41:08.310Z,1.90
2022-10-05T01:43:44.121Z,2.23
2022-10-05T01:46:37.925Z,2.00
2022-10-05T01:49:31.557Z,2.13
2022-10-05T01:52:16.529Z,2.30
2022-10-05T01:55:01.170Z,2.60
2022-10-05T01:57:54.106Z,2.90
2022-10-05T02:00:21.913Z,2.30
2022-10-05T02:03:07.818Z,2.40
2022-10-05T02:05:46.941Z,2.20
2022-10-05T02:08:36.685Z,2.10
2022-10-05T02:11:08.458Z,1.90
2022-10-05T02:13:52.636Z,2.53
2022-10-05T02:16:33.461Z,2.13
2022-10-05T02:19:11.385Z,2.03
2022-10-05T02:21:39.506Z,2.50
2022-10-05T02:24:17.338Z,2.33
2022-10-05T02:26:46.562Z,2.70
2022-10-05T02:29:20.023Z,2.63
2022-10-05T02:31:54.533Z,2.73
2022-10-05T02:34:21.859Z,2.00
2022-10-05T02:37:01.390Z,2.10
2022-10-05T02:39:49.781Z,2.57
2022-10-05T02:42:56.198Z,2.63
2022-10-05T02:45:41.420Z,2.70
2022-10-05T02:48:24.917Z,2.07
2022-10-05T02:51:20.877Z,2.33
2022-10-05T02:54:27.317Z,2.47
2022-10-05T02:57:10.128Z,2.53
2022-10-05T02:59:45.990Z,2.53
2022-10-05T03:02:32.162Z,2.93
2022-10-05T03:05:31.964Z,2.50
2022-10-05T03:08:09.473Z,2.60
2022-10-05T03:11:08.367Z,2.80
2022-10-05T03:13:49.999Z,2.60
2022-10-05T03:16:32.519Z,2.60
2022-10-05T03:19:32.739Z,2.47
2022-10-05T03:22:05.284Z,3.37
2022-10-05T03:25:01.739Z,3.67
2022-10-05T03:27:57.490Z,3.13
2022-10-05T03:30:31.837Z,2.97
2022-10-05T03:33:19.113Z,2.70
2022-10-05T03:35:50.546Z,2.60
2022-10-05T03:38:45.713Z,2.77
2022-10-05T03:41:29.809Z,3.57
2022-10-05T03:44:35.287Z,2.57
2022-10-05T03:47:11.242Z,2.70
2022-10-05T03:50:07.817Z,2.30
2022-10-05T03:52:46.477Z,2.83
2022-10-05T03:55:34.057Z,3.50
2022-10-05T03:58:10.994Z,3.17
2022-10-05T04:00:42.197Z,2.80
2022-10-05T04:03:24.769Z,2.00
2022-10-05T04:06:07.332Z,2.97
2022-10-05T04:08:56.674Z,2.47
2022-10-05T04:11:31.799Z,3.27
2022-10-05T04:14:48.384Z,2.90
2022-10-05T04:17:21.937Z,2.70
2022-10-05T04:19:57.828Z,2.43
2022-10-05T04:22:42.878Z,2.93
2022-10-05T04:25:18.444Z,2.70
2022-10-05T04:28:08.013Z,3.57
2022-10-05T04:30:40.868Z,2.93
2022-10-05T04:33:15.989Z,2.77
2022-10-05T04:36:05.386Z,2.37
2022-10-05T04:38:52.901Z,2.80
2022-10-05T04:41:40.333Z,3.17
2022-10-05T04:44:28.821Z,2.50
2022-10-05T04:47:24.798Z,2.50
2022-10-05T04:50:14.041Z,2.67
2022-10-05T04:52:55.477Z,2.50
2022-10-05T04:55:42.097Z,2.40
2022-10-05T04:58:42.386Z,2.87
2022-10-05T05:01:26.276Z,2.83
2022-10-05T05:04:15.574Z,2.67
2022-10-05T05:07:06.797Z,2.70
2022-10-05T05:09:46.854Z,2.40
2022-10-05T05:12:24.633Z,2.70
2022-10-05T05:15:01.667Z,2.53
2022-10-05T05:18:15.781Z,3.17
2022-10-05T05:20:57.034Z,2.70
2022-10-05T05:23:36.057Z,2.90
2022-10-05T05:26:17.090Z,2.83
2022-10-05T05:29:17.439Z,2.70
2022-10-05T05:31:50.370Z,2.53
2022-10-05T05:34:31.960Z,2.57
2022-10-05T05:37:25.509Z,2.40
2022-10-05T05:40:13.266Z,2.80
2022-10-05T05:42:58.852Z,2.63
2022-10-05T05:45:42.679Z,3.63
2022-10-05T05:48:31.690Z,2.87
2022-10-05T05:51:10.836Z,2.50
2022-10-05T05:53:44.631Z,2.77
2022-10-05T05:56:16.577Z,2.77
2022-10-05T05:58:59.423Z,2.57
2022-10-05T06:01:51.254Z,2.67
2022-10-05T06:04:27.142Z,2.77
2022-10-05T06:06:57.062Z,2.97
2022-10-05T06:09:39.149Z,2.80
2022-10-05T06:12:18.230Z,2.57
2022-10-05T06:14:49.772Z,2.63
2022-10-05T06:17:24.703Z,2.13
2022-10-05T06:20:02.441Z,3.13
2022-10-05T06:22:46.209Z,3.03
2022-10-05T06:25:13.647Z,2.63
2022-10-05T06:28:13.045Z,2.57
2022-10-05T06:31:08.715Z,2.80
2022-10-05T06:33:49.786Z,3.03
2022-10-05T06:36:43.208Z,3.07
2022-10-05T06:39:46.126Z,2.50
2022-10-05T06:42:38.606Z,2.57
2022-10-05T06:45:31.272Z,2.60
2022-10-05T06:48:42.301Z,2.83
2022-10-05T06:51:42.898Z,2.93
2022-10-05T06:54:27.189Z,3.00
2022-10-05T06:57:11.050Z,2.70
2022-10-05T07:00:01.114Z,2.60
2022-10-05T07:02:43.044Z,2.63
2022-10-05T07:05:29.405Z,3.10
2022-10-05T07:07:59.325Z,2.53
2022-10-05T07:10:32.610Z,2.40
2022-10-05T07:13:37.946Z,2.67
2022-10-05T07:16:25.760Z,2.40
2022-10-05T07:18:54.789Z,2.60
2022-10-05T07:21:47.057Z,2.60
2022-10-05T07:24:34.096Z,2.93
2022-10-05T07:27:20.182Z,2.70
2022-10-05T07:30:04.597Z,2.60
2022-10-05T07:32:56.277Z,2.40
2022-10-05T07:36:14.952Z,2.77
2022-10-05T07:39:14.875Z,2.43
2022-10-05T07:41:47.814Z,3.13
2022-10-05T07:44:24.826Z,2.43
2022-10-05T07:47:01.354Z,2.63
2022-10-05T07:49:59.902Z,2.97
2022-10-05T07:52:36.694Z,2.73
2022-10-05T07:55:23.439Z,2.50
2022-10-05T07:58:13.133Z,2.40
2022-10-05T08:01:26.275Z,2.70
2022-10-05T08:03:56.873Z,2.20
2022-10-05T08:06:35.868Z,2.33
2022-10-05T08:09:14.621Z,2.40
2022-10-05T08:11:54.312Z,2.30
2022-10-05T08:14:38.434Z,2.33
2022-10-05T08:17:33.381Z,2.83
2022-10-05T08:20:40.976Z,2.50
2022-10-05T08:23:31.083Z,2.37
2022-10-05T08:26:15.416Z,2.43
2022-10-05T08:28:52.401Z,2.60
2022-10-05T08:31:28.404Z,3.03
2022-10-05T08:34:09.475Z,2.03
2022-10-05T08:37:05.158Z,2.37
2022-10-05T08:39:49.216Z,2.23
2022-10-05T08:42:47.398Z,2.03
2022-10-05T08:45:31.134Z,1.90
2022-10-05T08:48:01.722Z,2.00
2022-10-05T08:50:42.953Z,2.10
2022-10-05T08:53:19.850Z,2.27
2022-10-05T08:56:28.664Z,2.27
2022-10-05T08:59:36.071Z,2.07
2022-10-05T09:02:34.418Z,1.90
2022-10-05T09:05:34.243Z,2.20
2022-10-05T09:08:39.206Z,2.23
2022-10-05T09:11:20.538Z,2.10
2022-10-05T09:14:21.805Z,2.30
2022-10-05T09:17:19.877Z,2.20
2022-10-05T09:19:59.510Z,1.73
2022-10-05T09:22:45.758Z,1.90
2022-10-05T09:25:23.670Z,2.23
2022-10-05T09:28:05.979Z,1.63
2022-10-05T09:30:57.772Z,1.63
2022-10-05T09:34:02.599Z,1.60
2022-10-05T09:36:51.386Z,1.80
2022-10-05T09:39:25.794Z,2.20
2022-10-05T09:41:56.093Z,1.40
2022-10-05T09:44:45.686Z,1.77
2022-10-05T09:47:59.883Z,1.50
2022-10-05T09:50:45.979Z,1.70
2022-10-05T09:53:26.054Z,1.80
2022-10-05T09:56:14.448Z,1.80
2022-10-05T09:59:05.739Z,2.00
2022-10-05T10:01:52.699Z,1.80
2022-10-05T10:04:37.486Z,1.80
2022-10-05T10:07:33.389Z,1.43
2022-10-05T10:10:08.150Z,1.30
2022-10-05T10:13:13.705Z,1.63
2022-10-05T10:16:19.310Z,1.50
2022-10-05T10:19:05.294Z,1.30
2022-10-05T10:22:16.312Z,1.30
2022-10-05T10:25:08.838Z,1.40
2022-10-05T10:27:38.705Z,1.30
2022-10-05T10:30:19.961Z,1.37
2022-10-05T10:33:23.002Z,1.40
2022-10-05T10:36:13.114Z,1.43
2022-10-05T10:38:53.215Z,1.23
2022-10-05T10:41:25.631Z,1.40
2022-10-05T10:44:31.065Z,1.30
2022-10-05T10:47:36.471Z,1.50
2022-10-05T10:50:24.025Z,1.20
2022-10-05T10:53:04.318Z,1.07
2022-10-05T10:55:45.395Z,1.40
2022-10-05T10:58:49.839Z,1.30
2022-10-05T11:01:39.546Z,1.00
2022-10-05T11:04:21.531Z,1.20
2022-10-05T11:06:48.322Z,1.17
2022-10-05T11:09:23.057Z,1.20
2022-10-05T11:12:34.541Z,1.10
2022-10-05T11:15:27.182Z,1.10
2022-10-05T11:18:13.133Z,1.30
2022-10-05T11:20:43.393Z,1.30
2022-10-05T11:23:52.699Z,1.30
2022-10-05T11:27:03.307Z,1.87
2022-10-05T11:29:43.410Z,1.30
2022-10-05T11:32:49.689Z,1.50
2022-10-05T11:35:32.550Z,1.30
2022-10-05T11:38:08.346Z,1.20
2022-10-05T11:41:08.569Z,1.27
2022-10-05T11:43:53.040Z,1.20
2022-10-05T11:46:35.025Z,1.07
2022-10-05T11:49:30.418Z,1.10
2022-10-05T11:52:09.450Z,1.17
2022-10-05T11:55:09.285Z,1.20
2022-10-05T11:57:56.658Z,1.13
2022-10-05T12:00:32.962Z,1.23
2022-10-05T12:03:30.475Z,1.40
2022-10-05T12:06:15.632Z,1.30
2022-10-05T12:08:55.995Z,1.50
2022-10-05T12:11:45.502Z,1.00
2022-10-05T12:14:38.689Z,1.00
2022-10-05T12:17:22.865Z,1.20
2022-10-05T12:19:58.558Z,1.10
2022-10-05T12:22:46.135Z,1.50
2022-10-05T12:25:33.871Z,1.20
2022-10-05T12:28:12.999Z,1.23
2022-10-05T12:31:04.792Z,1.20
2022-10-05T12:33:47.146Z,1.23
2022-10-05T12:37:05.218Z,1.03
2022-10-05T12:40:02.197Z,1.73
2022-10-05T12:42:57.382Z,1.40
2022-10-05T12:45:47.237Z,1.43
2022-10-05T12:48:35.622Z,1.73
2022-10-05T12:51:27.186Z,1.87
2022-10-05T12:53:57.969Z,1.60
2022-10-05T12:56:55.728Z,1.70
2022-10-05T12:59:44.627Z,1.90
2022-10-05T13:02:39.176Z,1.67
2022-10-05T13:05:09.754Z,1.83
2022-10-05T13:08:17.941Z,1.80
2022-10-05T13:10:53.990Z,1.70
2022-10-05T13:13:21.489Z,1.50
2022-10-05T13:16:17.533Z,1.60
2022-10-05T13:19:11.665Z,1.60
2022-10-05T13:22:09.540Z,2.23
2022-10-05T13:25:00.126Z,1.70
2022-10-05T13:27:31.473Z,2.03
2022-10-05T13:30:14.289Z,1.53
2022-10-05T13:33:04.225Z,2.13
2022-10-05T13:35:56.198Z,2.37
2022-10-05T13:38:29.882Z,1.97
2022-10-05T13:41:25.899Z,1.87
2022-10-05T13:44:06.249Z,2.10
2022-10-05T13:46:36.946Z,1.93
2022-10-05T13:49:38.868Z,1.90
2022-10-05T13:52:28.263Z,1.97
2022-10-05T13:55:07.278Z,1.90
2022-10-05T13:57:51.629Z,2.00
2022-10-05T14:00:26.990Z,2.13
2022-10-05T14:02:56.979Z,2.33
2022-10-05T14:05:30.236Z,2.57
2022-10-05T14:08:04.157Z,2.63
2022-10-05T14:10:40.491Z,2.57
2022-10-05T14:13:32.746Z,2.50
2022-10-05T14:16:04.674Z,4.20
2022-10-05T14:18:37.191Z,2.70
2022-10-05T14:21:09.742Z,2.60
2022-10-05T14:23:39.150Z,2.47
2022-10-05T14:26:25.353Z,2.67
2022-10-05T14:29:19.270Z,2.30
2022-10-05T14:31:59.841Z,2.83
2022-10-05T14:34:46.221Z,2.50
2022-10-05T14:37:20.604Z,2.27
2022-10-05T14:39:50.374Z,2.20
2022-10-05T14:42:22.746Z,2.13
2022-10-05T14:45:12.404Z,1.97
2022-10-05T14:47:51.070Z,2.10
2022-10-05T14:50:29.775Z,2.27
2022-10-05T14:53:09.942Z,1.87
2022-10-05T14:56:10.318Z,2.07
2022-10-05T14:58:58.195Z,2.13
2022-10-05T15:01:33.971Z,2.03
2022-10-05T15:04:14.855Z,2.10
2022-10-05T15:06:46.968Z,2.10
2022-10-05T15:09:29.224Z,2.07
2022-10-05T15:12:00.032Z,2.00
2022-10-05T15:14:32.072Z,2.60
2022-10-05T15:17:03.306Z,2.20
2022-10-05T15:19:47.161Z,2.37
2022-10-05T15:22:41.094Z,2.20
2022-10-05T15:25:17.168Z,1.90
2022-10-05T15:28:21.465Z,2.20
2022-10-05T15:31:33.691Z,2.27
2022-10-05T15:34:07.384Z,2.27
2022-10-05T15:36:42.974Z,2.03
2022-10-05T15:39:21.662Z,2.00
2022-10-05T15:42:00.606Z,2.30
2022-10-05T15:44:47.199Z,2.70
2022-10-05T15:47:25.685Z,1.70
2022-10-05T15:50:20.397Z,2.10
2022-10-05T15:52:58.940Z,2.37
2022-10-05T15:55:26.026Z,2.43
2022-10-05T15:58:23.799Z,2.37
2022-10-05T16:00:58.872Z,2.20
2022-10-05T16:03:34.687Z,1.77
2022-10-05T16:07:10.478Z,2.20
2022-10-05T16:10:00.742Z,2.10
2022-10-05T16:12:43.354Z,2.00
2022-10-05T16:15:33.408Z,2.17
2022-10-05T16:18:03.028Z,2.20
2022-10-05T16:21:05.230Z,2.40
2022-10-05T16:24:15.885Z,2.27
2022-10-05T16:26:47.250Z,2.30
2022-10-05T16:29:24.759Z,2.20
2022-10-05T16:32:26.308Z,2.30
2022-10-05T16:35:24.959Z,2.23
2022-10-05T16:38:17.639Z,2.67
2022-10-05T16:41:01.928Z,2.20
2022-10-05T16:43:37.331Z,2.60
2022-10-05T16:46:15.299Z,2.33
2022-10-05T16:48:53.435Z,2.00
2022-10-05T16:51:38.951Z,2.40
2022-10-05T16:54:20.265Z,2.30
2022-10-05T16:57:18.213Z,2.33
2022-10-05T17:00:13.418Z,2.50
2022-10-05T17:02:56.473Z,2.30
2022-10-05T17:05:57.153Z,2.37
2022-10-05T17:08:39.561Z,2.10
2022-10-05T17:11:31.424Z,2.47
2022-10-05T17:14:33.962Z,2.40
2022-10-05T17:17:30.959Z,3.00
2022-10-05T17:20:17.904Z,2.27
2022-10-05T17:22:52.947Z,1.93
2022-10-05T17:25:45.853Z,2.33
2022-10-05T17:28:37.707Z,2.43
2022-10-05T17:31:21.683Z,2.53
2022-10-05T17:34:25.987Z,2.40
2022-10-05T17:37:14.580Z,2.10
2022-10-05T17:39:56.580Z,2.20
2022-10-05T17:42:30.257Z,2.70
2022-10-05T17:45:02.585Z,2.40
2022-10-05T17:47:58.436Z,2.53
2022-10-05T17:51:06.665Z,2.63
2022-10-05T17:54:02.797Z,2.30
2022-10-05T17:56:33.834Z,2.90
2022-10-05T17:59:04.792Z,2.47
2022-10-05T18:01:38.988Z,2.50
2022-10-05T18:04:13.319Z,2.10
2022-10-05T18:07:00.336Z,3.73
2022-10-05T18:09:33.833Z,2.60
2022-10-05T18:12:24.286Z,2.17
2022-10-05T18:15:07.811Z,2.17
2022-10-05T18:17:39.940Z,2.50
2022-10-05T18:20:15.094Z,2.10
2022-10-05T18:22:46.341Z,2.10
2022-10-05T18:25:47.906Z,2.07
2022-10-05T18:28:44.070Z,1.83
2022-10-05T18:35:56.594Z,1.70
2022-10-05T18:38:53.085Z,2.00
2022-10-05T18:41:40.299Z,1.87
2022-10-05T18:44:12.120Z,1.83
2022-10-05T18:46:50.480Z,2.10
2022-10-05T18:49:48.070Z,1.70
2022-10-05T18:52:36.874Z,2.03
2022-10-05T18:55:23.104Z,1.80
2022-10-05T18:58:02.602Z,1.50
2022-10-05T19:00:47.105Z,1.63
2022-10-05T19:03:35.536Z,1.80
2022-10-05T19:06:44.357Z,1.60
2022-10-05T19:09:47.017Z,1.50
2022-10-05T19:12:41.390Z,1.50
2022-10-05T19:15:50.278Z,2.10
2022-10-05T19:18:24.194Z,1.60
2022-10-05T19:21:21.458Z,1.30
2022-10-05T19:24:01.625Z,1.30
2022-10-05T19:26:53.614Z,1.40
2022-10-05T19:30:15.500Z,1.50
2022-10-05T19:33:06.533Z,1.83
2022-10-05T19:35:42.021Z,1.80
2022-10-05T19:38:20.199Z,2.43
2022-10-05T19:41:11.390Z,1.90
2022-10-05T19:43:45.636Z,1.50
2022-10-05T19:46:40.362Z,1.90
2022-10-05T19:49:11.222Z,1.50
2022-10-05T19:51:50.016Z,1.40
2022-10-05T19:54:29.833Z,1.67
2022-10-05T19:56:59.865Z,1.70
2022-10-05T19:59:31.366Z,1.70
2022-10-05T20:01:59.587Z,1.47
2022-10-05T20:04:38.230Z,1.27
2022-10-05T20:07:06.051Z,1.50
2022-10-05T20:09:55.078Z,1.53
2022-10-05T20:12:23.088Z,1.60
2022-10-05T20:15:25.439Z,1.53
2022-10-05T20:18:11.468Z,1.50
2022-10-05T20:20:45.740Z,1.80
2022-10-05T20:23:25.510Z,1.57
2022-10-05T20:26:11.863Z,2.10
2022-10-05T20:28:39.806Z,1.40
2022-10-05T20:31:08.374Z,1.73
2022-10-05T20:33:36.787Z,1.67
2022-10-05T20:36:04.709Z,1.40
2022-10-05T20:38:40.066Z,1.30
2022-10-05T20:41:09.450Z,1.50
2022-10-05T20:43:39.348Z,1.63
2022-10-05T20:46:07.634Z,1.27
2022-10-05T20:48:36.584Z,1.20
2022-10-05T20:51:04.505Z,1.20
2022-10-05T20:53:31.343Z,1.30
2022-10-05T20:56:02.458Z,1.20
2022-10-05T20:58:29.999Z,1.23
2022-10-05T21:01:16.508Z,1.20
2022-10-05T21:03:45.215Z,1.27
2022-10-05T21:06:13.721Z,1.20
2022-10-05T21:08:41.218Z,1.20
2022-10-05T21:11:11.038Z,1.13
2022-10-05T21:13:44.792Z,1.57
2022-10-05T21:16:16.800Z,1.50
2022-10-05T21:18:49.446Z,1.10
2022-10-05T21:21:18.416Z,1.50
2022-10-05T21:23:47.572Z,1.23
2022-10-05T21:26:15.694Z,1.73
2022-10-05T21:28:44.265Z,1.30
2022-10-05T21:31:13.661Z,1.60
2022-10-05T21:33:42.118Z,1.10
2022-10-05T21:36:09.797Z,1.40
2022-10-05T21:38:37.013Z,1.40
2022-10-05T21:41:04.169Z,1.30
2022-10-05T21:43:31.925Z,1.20
2022-10-05T21:46:00.048Z,1.13
2022-10-05T21:48:28.073Z,1.47
2022-10-05T21:50:55.919Z,1.40
2022-10-05T21:53:27.542Z,1.07
2022-10-05T21:55:56.262Z,1.70
2022-10-05T21:58:27.499Z,1.30
2022-10-05T22:00:56.058Z,1.20
2022-10-05T22:03:23.837Z,1.60
2022-10-05T22:05:52.257Z,0.97
2022-10-05T22:08:27.841Z,2.10
2022-10-05T22:10:57.273Z,1.37
2022-10-05T22:13:27.197Z,1.50
2022-10-05T22:15:56.246Z,1.47
2022-10-05T22:18:26.242Z,1.40
2022-10-05T22:20:54.229Z,1.60
2022-10-05T22:23:22.377Z,1.40
2022-10-05T22:25:53.516Z,1.40
2022-10-05T22:28:21.208Z,1.50
2022-10-05T22:30:49.556Z,1.70
2022-10-05T22:33:17.202Z,2.07
2022-10-05T22:35:45.113Z,1.50
2022-10-05T22:38:13.283Z,1.50
2022-10-05T22:40:40.245Z,1.60
2022-10-05T22:43:07.813Z,1.70
2022-10-05T22:45:36.118Z,1.63
2022-10-05T22:48:03.873Z,1.33
2022-10-05T22:50:32.885Z,1.73
2022-10-05T22:53:01.546Z,1.50
2022-10-05T22:55:30.293Z,1.20
2022-10-05T22:57:58.505Z,1.40
2022-10-05T23:00:40.436Z,1.50
2022-10-05T23:03:16.134Z,1.33
2022-10-05T23:05:44.480Z,1.70
2022-10-05T23:08:11.992Z,1.60
2022-10-05T23:10:38.894Z,1.40
2022-10-05T23:13:07.878Z,1.20
2022-10-05T23:15:35.897Z,1.87
2022-10-05T23:18:04.749Z,1.33
2022-10-05T23:20:33.566Z,1.77
2022-10-05T23:23:03.371Z,1.23
2022-10-05T23:25:31.561Z,1.37
2022-10-05T23:27:58.496Z,1.40
2022-10-05T23:30:26.206Z,1.40
2022-10-05T23:32:53.819Z,1.40
2022-10-05T23:35:21.296Z,1.20
2022-10-05T23:37:48.852Z,1.63
2022-10-05T23:40:17.132Z,1.10
2022-10-05T23:42:46.918Z,1.37
2022-10-05T23:45:14.513Z,1.17
2022-10-05T23:47:42.421Z,1.00
2022-10-05T23:50:10.583Z,1.47
2022-10-05T23:52:38.485Z,1.17
2022-10-05T23:55:07.110Z,1.40
2022-10-05T23:57:35.003Z,1.10
