createdAt,value
2018-04-07T00:01:20.939Z,101819.47
2018-04-07T00:03:49.134Z,101810.05
2018-04-07T00:06:18.497Z,101814.36
2018-04-07T00:08:46.036Z,101810.69
2018-04-07T00:11:18.424Z,101804.66
2018-04-07T00:13:46.039Z,101804.81
2018-04-07T00:16:14.551Z,101812.55
2018-04-07T00:18:44.707Z,101809.20
2018-04-07T00:21:16.819Z,101804.80
2018-04-07T00:23:47.224Z,101803.98
2018-04-07T00:26:15.639Z,101797.41
2018-04-07T00:28:44.154Z,101806.01
2018-04-07T00:31:11.702Z,101801.75
2018-04-07T00:33:40.263Z,101803.95
2018-04-07T00:38:43.843Z,101799.08
2018-04-07T00:41:12.345Z,101797.06
2018-04-07T00:43:40.915Z,101789.27
2018-04-07T00:46:08.503Z,101789.75
2018-04-07T00:48:36.047Z,101790.66
2018-04-07T00:51:03.615Z,101792.33
2018-04-07T00:53:33.358Z,101783.02
2018-04-07T00:56:02.965Z,101785.44
2018-04-07T00:58:30.548Z,101790.73
2018-04-07T01:00:58.132Z,101785.58
2018-04-07T01:03:25.716Z,101785.48
2018-04-07T01:05:54.094Z,101784.96
2018-04-07T01:11:11.855Z,101784.02
2018-04-07T01:13:39.448Z,101781.44
2018-04-07T01:16:07.037Z,101788.78
2018-04-07T01:18:34.654Z,101776.12
2018-04-07T01:21:02.249Z,101778.91
2018-04-07T01:23:29.918Z,101772.25
2018-04-07T01:25:58.396Z,101766.82
2018-04-07T01:28:26.659Z,101768.54
2018-04-07T01:30:55.120Z,101770.40
2018-04-07T01:33:23.409Z,101762.33
2018-04-07T01:35:50.994Z,101766.70
2018-04-07T01:38:19.574Z,101760.87
2018-04-07T01:40:47.201Z,101753.61
2018-04-07T01:43:14.914Z,101760.06
2018-04-07T01:45:43.279Z,101750.05
2018-04-07T01:48:10.849Z,101749.58
2018-04-07T01:50:38.431Z,101750.00
2018-04-07T01:53:06.023Z,101747.33
2018-04-07T01:55:34.383Z,101749.96
2018-04-07T01:58:02.782Z,101750.77
2018-04-07T02:00:31.070Z,101744.23
2018-04-07T02:02:58.668Z,101741.47
2018-04-07T02:05:26.292Z,101740.47
2018-04-07T02:07:53.898Z,101742.14
2018-04-07T02:10:22.283Z,101741.75
2018-04-07T02:12:50.689Z,101739.84
2018-04-07T02:15:18.298Z,101743.84
2018-04-07T02:17:45.874Z,101732.59
2018-04-07T02:20:14.147Z,101735.02
2018-04-07T02:22:41.787Z,101741.98
2018-04-07T02:25:09.409Z,101747.59
2018-04-07T02:27:36.999Z,101744.38
2018-04-07T02:30:04.615Z,101745.30
2018-04-07T02:32:32.993Z,101738.88
2018-04-07T02:35:01.470Z,101740.19
2018-04-07T02:37:29.050Z,101744.66
2018-04-07T02:39:56.641Z,101741.95
2018-04-07T02:42:24.228Z,101739.49
2018-04-07T02:44:51.864Z,101735.05
2018-04-07T02:47:19.477Z,101741.02
2018-04-07T02:49:47.090Z,101735.58
2018-04-07T02:52:14.699Z,101738.21
2018-04-07T02:54:42.407Z,101740.73
2018-04-07T02:57:09.983Z,101739.39
2018-04-07T02:59:37.567Z,101741.48
2018-04-07T03:02:05.160Z,101748.53
2018-04-07T03:04:32.732Z,101744.18
2018-04-07T03:07:00.321Z,101760.09
2018-04-07T03:09:28.624Z,101763.52
2018-04-07T03:11:56.997Z,101760.62
2018-04-07T03:14:25.405Z,101749.16
2018-04-07T03:16:53.005Z,101753.41
2018-04-07T03:19:20.587Z,101749.01
2018-04-07T03:21:48.200Z,101753.73
2018-04-07T03:24:15.813Z,101752.45
2018-04-07T03:26:43.470Z,101748.72
2018-04-07T03:29:11.059Z,101752.30
2018-04-07T03:31:38.634Z,101749.69
2018-04-07T03:34:06.239Z,101741.04
2018-04-07T03:36:33.815Z,101735.45
2018-04-07T03:39:02.314Z,101737.70
2018-04-07T03:41:29.895Z,101739.84
2018-04-07T03:43:57.473Z,101733.45
2018-04-07T03:46:25.052Z,101738.22
2018-04-07T03:48:53.416Z,101731.40
2018-04-07T03:51:20.995Z,101725.37
2018-04-07T03:53:48.571Z,101723.61
2018-04-07T03:56:16.178Z,101715.48
2018-04-07T03:58:43.762Z,101715.34
2018-04-07T04:01:11.334Z,101720.07
2018-04-07T04:03:38.913Z,101724.27
2018-04-07T04:06:07.326Z,101717.01
2018-04-07T04:08:34.912Z,101714.66
2018-04-07T04:11:02.492Z,101707.64
2018-04-07T04:13:30.094Z,101709.34
2018-04-07T04:15:57.674Z,101708.91
2018-04-07T04:18:26.152Z,101708.88
2018-04-07T04:20:53.739Z,101697.20
2018-04-07T04:23:21.378Z,101700.20
2018-04-07T04:25:49.736Z,101699.19
2018-04-07T04:28:18.089Z,101698.61
2018-04-07T04:30:46.563Z,101687.59
2018-04-07T04:33:14.139Z,101695.87
2018-04-07T04:35:41.744Z,101686.34
2018-04-07T04:38:09.319Z,101691.83
2018-04-07T04:40:36.934Z,101682.25
2018-04-07T04:43:04.507Z,101692.62
2018-04-07T04:45:32.093Z,101688.55
2018-04-07T04:47:59.718Z,101695.20
2018-04-07T04:50:27.293Z,101692.14
2018-04-07T04:52:55.779Z,101691.13
2018-04-07T04:55:23.351Z,101689.49
2018-04-07T04:57:51.867Z,101673.64
2018-04-07T05:00:20.211Z,101686.06
2018-04-07T05:02:47.859Z,101676.86
2018-04-07T05:05:15.466Z,101671.94
2018-04-07T05:07:43.819Z,101672.80
2018-04-07T05:10:12.291Z,101674.39
2018-04-07T05:12:40.764Z,101681.53
2018-04-07T05:15:08.367Z,101672.66
2018-04-07T05:17:35.946Z,101668.05
2018-04-07T05:20:04.296Z,101671.36
2018-04-07T05:22:32.662Z,101672.99
2018-04-07T05:25:00.234Z,101663.42
2018-04-07T05:27:27.815Z,101666.25
2018-04-07T05:29:56.287Z,101659.38
2018-04-07T05:32:23.861Z,101661.56
2018-04-07T05:34:51.470Z,101654.78
2018-04-07T05:37:19.046Z,101656.50
2018-04-07T05:39:46.685Z,101650.83
2018-04-07T05:42:14.259Z,101645.48
2018-04-07T05:44:41.853Z,101642.06
2018-04-07T05:47:09.443Z,101639.67
2018-04-07T05:49:37.026Z,101642.34
2018-04-07T05:52:04.602Z,101637.40
2018-04-07T05:54:32.176Z,101638.17
2018-04-07T05:56:59.825Z,101637.24
2018-04-07T05:59:27.400Z,101639.28
2018-04-07T06:01:54.980Z,101639.53
2018-04-07T06:04:22.559Z,101638.73
2018-04-07T06:06:50.143Z,101634.98
2018-04-07T06:09:17.723Z,101637.13
2018-04-07T06:11:45.298Z,101635.81
2018-04-07T06:14:12.945Z,101629.66
2018-04-07T06:16:40.514Z,101620.47
2018-04-07T06:19:08.109Z,101618.19
2018-04-07T06:21:35.702Z,101623.50
2018-04-07T06:24:03.363Z,101617.88
2018-04-07T06:26:30.983Z,101611.12
2018-04-07T06:28:58.590Z,101615.80
2018-04-07T06:31:26.164Z,101612.56
2018-04-07T06:33:53.747Z,101600.44
2018-04-07T06:36:21.344Z,101594.30
2018-04-07T06:38:48.974Z,101592.94
2018-04-07T06:41:16.850Z,101592.64
2018-04-07T06:43:44.485Z,101591.84
2018-04-07T06:46:12.071Z,101585.27
2018-04-07T06:48:39.650Z,101584.08
2018-04-07T06:51:07.232Z,101587.86
2018-04-07T06:53:34.864Z,101587.78
2018-04-07T06:56:02.513Z,101581.45
2018-04-07T06:58:30.087Z,101585.30
2018-04-07T07:00:57.663Z,101579.75
2018-04-07T07:03:25.241Z,101577.16
2018-04-07T07:05:52.851Z,101573.82
2018-04-07T07:08:20.427Z,101574.53
2018-04-07T07:10:48.007Z,101577.05
2018-04-07T07:13:15.635Z,101574.94
2018-04-07T07:15:43.984Z,101573.25
2018-04-07T07:18:11.584Z,101569.83
2018-04-07T07:20:39.156Z,101579.52
2018-04-07T07:23:06.730Z,101567.16
2018-04-07T07:25:34.311Z,101569.03
2018-04-07T07:28:01.922Z,101563.48
2018-04-07T07:30:29.530Z,101563.84
2018-04-07T07:32:57.147Z,101566.09
2018-04-07T07:35:24.732Z,101567.23
2018-04-07T07:37:52.308Z,101562.95
2018-04-07T07:40:19.880Z,101547.27
2018-04-07T07:42:47.454Z,101555.73
2018-04-07T07:45:15.051Z,101554.55
2018-04-07T07:47:42.624Z,101554.14
2018-04-07T07:50:10.206Z,101550.92
2018-04-07T07:52:37.787Z,101545.37
2018-04-07T07:55:05.396Z,101540.75
2018-04-07T07:57:33.060Z,101537.58
2018-04-07T08:00:00.675Z,101536.05
2018-04-07T08:02:28.289Z,101543.34
2018-04-07T08:04:55.871Z,101527.50
2018-04-07T08:07:23.455Z,101535.05
2018-04-07T08:09:51.046Z,101529.78
2018-04-07T08:12:18.626Z,101529.63
2018-04-07T08:14:46.215Z,101521.80
2018-04-07T08:17:13.796Z,101527.72
2018-04-07T08:19:41.385Z,101524.87
2018-04-07T08:22:09.736Z,101524.11
2018-04-07T08:24:39.908Z,101527.36
2018-04-07T08:27:07.495Z,101527.12
2018-04-07T08:29:35.081Z,101534.27
2018-04-07T08:32:02.681Z,101528.28
2018-04-07T08:34:30.274Z,101536.70
2018-04-07T08:36:57.886Z,101531.48
2018-04-07T08:39:26.525Z,101521.05
2018-04-07T08:41:54.074Z,101518.59
2018-04-07T08:44:21.682Z,101522.38
2018-04-07T08:46:50.043Z,101525.66
2018-04-07T08:49:17.660Z,101521.60
2018-04-07T08:51:45.235Z,101518.31
2018-04-07T08:54:12.814Z,101515.61
2018-04-07T08:56:40.391Z,101518.37
2018-04-07T08:59:07.967Z,101512.98
2018-04-07T09:01:35.550Z,101514.33
2018-04-07T09:04:03.132Z,101509.91
2018-04-07T09:06:30.703Z,101508.89
2018-04-07T09:08:58.287Z,101505.41
2018-04-07T09:11:25.876Z,101504.19
2018-04-07T09:13:53.976Z,101497.36
2018-04-07T09:16:21.556Z,101503.66
2018-04-07T09:18:49.140Z,101494.84
2018-04-07T09:21:16.731Z,101495.55
2018-04-07T09:23:44.356Z,101494.13
2018-04-07T09:26:11.941Z,101487.63
2018-04-07T09:28:39.524Z,101483.92
2018-04-07T09:31:13.056Z,101477.28
2018-04-07T09:33:40.688Z,101481.16
2018-04-07T09:36:08.308Z,101474.52
2018-04-07T09:38:35.887Z,101474.55
2018-04-07T09:41:03.469Z,101473.48
2018-04-07T09:43:31.043Z,101473.42
2018-04-07T09:45:58.625Z,101464.02
2018-04-07T09:48:26.971Z,101460.41
2018-04-07T09:50:54.595Z,101461.50
2018-04-07T09:53:22.217Z,101458.30
2018-04-07T09:55:49.791Z,101456.87
2018-04-07T09:58:17.362Z,101452.45
2018-04-07T10:00:47.723Z,101449.09
2018-04-07T10:03:22.032Z,101444.42
2018-04-07T10:05:50.551Z,101439.56
2018-04-07T10:08:18.914Z,101446.73
2018-04-07T10:10:47.407Z,101437.27
2018-04-07T10:13:14.988Z,101430.78
2018-04-07T10:15:42.571Z,101427.45
2018-04-07T10:18:10.154Z,101428.12
2018-04-07T10:20:37.739Z,101422.61
2018-04-07T10:23:05.320Z,101419.66
2018-04-07T10:25:32.901Z,101412.87
2018-04-07T10:28:00.483Z,101423.97
2018-04-07T10:30:28.062Z,101419.81
2018-04-07T10:32:55.647Z,101411.43
2018-04-07T10:35:24.020Z,101412.19
2018-04-07T10:37:51.689Z,101404.03
2018-04-07T10:40:19.261Z,101405.76
2018-04-07T10:42:46.860Z,101404.39
2018-04-07T10:45:14.504Z,101395.42
2018-04-07T10:47:43.589Z,101402.80
2018-04-07T10:50:11.180Z,101396.23
2018-04-07T10:52:38.810Z,101385.92
2018-04-07T10:55:06.372Z,101383.42
2018-04-07T10:57:33.959Z,101387.25
2018-04-07T11:00:01.543Z,101382.48
2018-04-07T11:02:29.127Z,101379.76
2018-04-07T11:04:56.794Z,101379.09
2018-04-07T11:07:24.383Z,101371.50
2018-04-07T11:09:52.728Z,101370.82
2018-04-07T11:12:21.265Z,101365.61
2018-04-07T11:14:48.842Z,101371.72
2018-04-07T11:17:16.440Z,101372.16
2018-04-07T11:19:44.039Z,101368.84
2018-04-07T11:22:12.490Z,101361.00
2018-04-07T11:24:40.074Z,101350.94
2018-04-07T11:27:07.655Z,101355.13
2018-04-07T11:29:35.232Z,101352.77
2018-04-07T11:32:02.818Z,101346.41
2018-04-07T11:34:30.400Z,101340.75
2018-04-07T11:36:59.703Z,101339.97
2018-04-07T11:39:27.302Z,101334.40
2018-04-07T11:41:55.135Z,101334.28
2018-04-07T11:44:22.719Z,101330.23
2018-04-07T11:46:50.293Z,101331.13
2018-04-07T11:49:17.925Z,101330.91
2018-04-07T11:51:45.504Z,101324.86
2018-04-07T11:54:13.080Z,101318.67
2018-04-07T11:56:40.659Z,101314.23
2018-04-07T11:59:08.334Z,101315.34
2018-04-07T12:01:35.977Z,101303.59
2018-04-07T12:04:03.632Z,101315.00
2018-04-07T12:06:31.249Z,101303.66
2018-04-07T12:08:58.840Z,101302.03
2018-04-07T12:11:26.481Z,101299.91
2018-04-07T12:13:54.035Z,101294.17
2018-04-07T12:16:21.645Z,101295.34
2018-04-07T12:18:49.255Z,101278.58
2018-04-07T12:21:16.842Z,101275.36
2018-04-07T12:23:44.418Z,101278.42
2018-04-07T12:26:11.990Z,101291.31
2018-04-07T12:28:40.472Z,101277.97
2018-04-07T12:31:08.055Z,101278.27
2018-04-07T12:33:36.559Z,101277.22
2018-04-07T12:36:04.960Z,101270.89
2018-04-07T12:38:33.271Z,101256.58
2018-04-07T12:41:01.738Z,101257.07
2018-04-07T12:43:30.111Z,101241.54
2018-04-07T12:45:58.392Z,101245.95
2018-04-07T12:48:26.882Z,101253.26
2018-04-07T12:50:54.478Z,101237.56
2018-04-07T12:53:22.055Z,101241.71
2018-04-07T12:55:49.637Z,101237.62
2018-04-07T12:58:18.037Z,101238.95
2018-04-07T13:00:45.610Z,101227.34
2018-04-07T13:03:13.202Z,101220.20
2018-04-07T13:05:40.775Z,101223.70
2018-04-07T13:08:08.353Z,101216.64
2018-04-07T13:10:35.932Z,101222.03
2018-04-07T13:13:03.514Z,101220.61
2018-04-07T13:15:31.091Z,101214.77
2018-04-07T13:17:58.679Z,101209.22
2018-04-07T13:20:26.259Z,101205.00
2018-04-07T13:22:53.832Z,101198.08
2018-04-07T13:25:21.447Z,101193.83
2018-04-07T13:27:49.918Z,101186.84
2018-04-07T13:30:17.495Z,101187.04
2018-04-07T13:32:45.075Z,101184.36
2018-04-07T13:35:12.652Z,101188.09
2018-04-07T13:37:40.226Z,101179.45
2018-04-07T13:40:08.009Z,101177.81
2018-04-07T13:42:35.647Z,101168.48
2018-04-07T13:45:03.215Z,101167.22
2018-04-07T13:47:30.795Z,101159.56
2018-04-07T13:49:58.362Z,101147.58
2018-04-07T13:52:25.940Z,101150.22
2018-04-07T13:54:53.724Z,101150.07
2018-04-07T13:57:21.304Z,101143.70
2018-04-07T13:59:49.128Z,101137.64
2018-04-07T14:02:16.756Z,101128.65
2018-04-07T14:04:44.338Z,101125.59
2018-04-07T14:07:11.932Z,101132.28
2018-04-07T14:09:39.521Z,101125.78
2018-04-07T14:12:07.091Z,101122.95
2018-04-07T14:14:34.673Z,101118.42
2018-04-07T14:17:02.323Z,101113.12
2018-04-07T14:19:29.940Z,101104.03
2018-04-07T14:21:58.290Z,101099.19
2018-04-07T14:24:26.587Z,101099.55
2018-04-07T14:26:54.962Z,101090.91
2018-04-07T14:29:22.545Z,101101.35
2018-04-07T14:31:50.120Z,101085.81
2018-04-07T14:34:17.696Z,101089.34
2018-04-07T14:36:45.270Z,101087.05
2018-04-07T14:39:12.852Z,101080.98
2018-04-07T14:41:41.310Z,101076.63
2018-04-07T14:44:08.922Z,101075.63
2018-04-07T14:46:36.499Z,101070.03
2018-04-07T14:49:04.084Z,101073.64
2018-04-07T14:51:31.664Z,101073.73
2018-04-07T14:53:59.243Z,101065.27
2018-04-07T14:56:27.763Z,101057.31
2018-04-07T14:58:55.407Z,101066.39
2018-04-07T15:01:24.191Z,101060.56
2018-04-07T15:03:52.655Z,101058.73
2018-04-07T15:06:20.355Z,101054.44
2018-04-07T15:08:47.922Z,101046.13
2018-04-07T15:11:15.500Z,101056.80
2018-04-07T15:13:43.135Z,101048.73
2018-04-07T15:16:10.808Z,101042.92
2018-04-07T15:18:38.395Z,101039.12
2018-04-07T15:21:06.670Z,101034.13
2018-04-07T15:23:34.307Z,101037.52
2018-04-07T15:26:02.689Z,101033.23
2018-04-07T15:28:30.475Z,101026.52
2018-04-07T15:30:58.064Z,101032.75
2018-04-07T15:33:25.652Z,101032.95
2018-04-07T15:35:53.222Z,101035.56
2018-04-07T15:38:21.595Z,101031.75
2018-04-07T15:40:49.984Z,101028.66
2018-04-07T15:43:18.555Z,101021.62
2018-04-07T15:45:46.161Z,101023.61
2018-04-07T15:48:13.740Z,101018.42
2018-04-07T15:50:41.350Z,101022.29
2018-04-07T15:53:08.969Z,101019.42
2018-04-07T15:55:36.555Z,101015.00
2018-04-07T15:58:04.135Z,101012.75
2018-04-07T16:00:32.498Z,101017.73
2018-04-07T16:03:00.074Z,101016.39
2018-04-07T16:05:27.656Z,101011.47
2018-04-07T16:07:55.231Z,101012.80
2018-04-07T16:10:23.419Z,101008.38
2018-04-07T16:12:50.998Z,101010.91
2018-04-07T16:15:18.574Z,101004.31
2018-04-07T16:17:46.151Z,101003.70
2018-04-07T16:20:14.651Z,101006.55
2018-04-07T16:22:42.227Z,101005.84
2018-04-07T16:25:09.820Z,101001.09
2018-04-07T16:27:37.406Z,101005.45
2018-04-07T16:30:05.014Z,100998.06
2018-04-07T16:32:33.279Z,100995.97
2018-04-07T16:35:01.600Z,100996.89
2018-04-07T16:37:31.972Z,100999.47
2018-04-07T16:39:59.671Z,101001.06
2018-04-07T16:42:28.145Z,100996.42
2018-04-07T16:44:57.407Z,100998.80
2018-04-07T16:47:25.019Z,100996.03
2018-04-07T16:49:53.289Z,101000.16
2018-04-07T16:52:21.703Z,100985.98
2018-04-07T16:54:49.308Z,100996.82
2018-04-07T16:57:16.890Z,100990.91
2018-04-07T16:59:44.482Z,100987.06
2018-04-07T17:02:12.065Z,100986.67
2018-04-07T17:04:39.649Z,100985.34
2018-04-07T17:07:07.227Z,100981.02
2018-04-07T17:09:35.727Z,100987.93
2018-04-07T17:12:03.345Z,100979.52
2018-04-07T17:14:30.922Z,100991.08
2018-04-07T17:16:58.499Z,100990.20
2018-04-07T17:19:26.087Z,100987.12
2018-04-07T17:21:54.246Z,100985.77
2018-04-07T17:24:21.916Z,100981.80
2018-04-07T17:26:49.499Z,100983.14
2018-04-07T17:29:17.092Z,100986.67
2018-04-07T17:31:45.070Z,100982.28
2018-04-07T17:34:13.356Z,100980.47
2018-04-07T17:36:40.947Z,100983.07
2018-04-07T17:39:08.523Z,100983.75
2018-04-07T17:41:36.099Z,100978.16
2018-04-07T17:44:03.687Z,100981.47
2018-04-07T17:46:31.275Z,100985.92
2018-04-07T17:49:06.100Z,100982.81
2018-04-07T17:51:26.460Z,100983.95
2018-04-07T17:53:54.048Z,100984.79
2018-04-07T17:56:21.655Z,100991.88
2018-04-07T17:58:49.251Z,100985.98
2018-04-07T18:01:16.851Z,100987.55
2018-04-07T18:03:45.200Z,100990.73
2018-04-07T18:06:12.836Z,100999.33
2018-04-07T18:08:40.441Z,101000.52
2018-04-07T18:11:08.063Z,101001.55
2018-04-07T18:13:35.656Z,101000.11
2018-04-07T18:16:03.236Z,100998.69
2018-04-07T18:18:31.755Z,101001.79
2018-04-07T18:21:00.122Z,101000.28
2018-04-07T18:23:27.754Z,100997.78
2018-04-07T18:25:55.344Z,100997.44
2018-04-07T18:28:23.943Z,100998.53
2018-04-07T18:30:52.175Z,101002.10
2018-04-07T18:33:20.700Z,101004.78
2018-04-07T18:35:48.979Z,101008.92
2018-04-07T18:38:17.399Z,101005.17
2018-04-07T18:40:44.981Z,101013.41
2018-04-07T18:43:12.599Z,101014.72
2018-04-07T18:45:40.185Z,101013.59
2018-04-07T18:48:07.769Z,101018.58
2018-04-07T18:50:36.253Z,101017.97
2018-04-07T18:53:04.619Z,101015.76
2018-04-07T18:55:32.200Z,101017.28
2018-04-07T18:57:59.787Z,101019.17
2018-04-07T19:00:27.367Z,101024.28
2018-04-07T19:02:54.948Z,101017.42
2018-04-07T19:05:22.548Z,101017.33
2018-04-07T19:07:50.128Z,101024.38
2018-04-07T19:10:18.631Z,101024.14
2018-04-07T19:12:46.240Z,101016.63
2018-04-07T19:15:13.892Z,101022.11
2018-04-07T19:17:41.547Z,101021.78
2018-04-07T19:20:09.924Z,101022.73
2018-04-07T19:22:37.703Z,101023.28
2018-04-07T19:25:05.297Z,101016.48
2018-04-07T19:27:32.884Z,101021.28
2018-04-07T19:30:00.479Z,101023.16
2018-04-07T19:32:28.067Z,101014.80
2018-04-07T19:34:55.650Z,101023.58
2018-04-07T19:37:23.233Z,101024.88
2018-04-07T19:39:50.819Z,101021.36
2018-04-07T19:42:18.461Z,101025.49
2018-04-07T19:47:18.939Z,101023.89
2018-04-07T19:49:46.524Z,101022.29
2018-04-07T19:52:14.152Z,101027.91
2018-04-07T19:54:41.863Z,101025.33
2018-04-07T19:57:09.448Z,101025.48
2018-04-07T19:59:37.035Z,101031.49
2018-04-07T20:02:04.620Z,101025.83
2018-04-07T20:04:32.204Z,101029.32
2018-04-07T20:07:00.569Z,101033.89
2018-04-07T20:09:28.215Z,101033.89
2018-04-07T20:11:55.804Z,101028.70
2018-04-07T20:14:23.395Z,101030.19
2018-04-07T20:16:50.993Z,101021.66
2018-04-07T20:19:18.665Z,101029.31
2018-04-07T20:21:46.247Z,101024.05
2018-04-07T20:24:13.843Z,101030.42
2018-04-07T20:26:41.443Z,101018.72
2018-04-07T20:29:09.028Z,101024.81
2018-04-07T20:31:36.616Z,101020.45
2018-04-07T20:34:04.230Z,101020.89
2018-04-07T20:36:32.727Z,101015.98
2018-04-07T20:39:01.124Z,101019.63
2018-04-07T20:41:28.714Z,101024.30
2018-04-07T20:43:56.304Z,101027.86
2018-04-07T20:46:23.900Z,101023.81
2018-04-07T20:48:51.566Z,101025.73
2018-04-07T20:51:19.147Z,101025.97
2018-04-07T20:53:46.723Z,101023.23
2018-04-07T20:56:14.313Z,101021.79
2018-04-07T20:58:42.679Z,101022.91
2018-04-07T21:01:11.042Z,101022.80
2018-04-07T21:03:39.408Z,101021.70
2018-04-07T21:06:06.997Z,101022.55
2018-04-07T21:08:34.583Z,101024.59
2018-04-07T21:11:02.196Z,101022.67
2018-04-07T21:13:29.781Z,101024.09
2018-04-07T21:15:57.399Z,101020.88
2018-04-07T21:18:24.981Z,101023.98
2018-04-07T21:20:52.599Z,101023.43
2018-04-07T21:23:20.182Z,101022.16
2018-04-07T21:25:47.765Z,101024.47
2018-04-07T21:28:15.375Z,101017.78
2018-04-07T21:30:42.963Z,101025.12
2018-04-07T21:33:10.591Z,101021.72
2018-04-07T21:35:38.167Z,101015.85
2018-04-07T21:38:06.655Z,101023.09
2018-04-07T21:40:35.023Z,101017.14
2018-04-07T21:43:03.412Z,101011.14
2018-04-07T21:45:31.804Z,101010.83
2018-04-07T21:48:00.179Z,101001.08
2018-04-07T21:50:28.494Z,101000.83
2018-04-07T21:52:56.814Z,101004.36
2018-04-07T21:55:24.387Z,101000.42
2018-04-07T21:57:51.967Z,101002.08
2018-04-07T22:00:19.552Z,101010.25
2018-04-07T22:02:47.165Z,101008.22
2018-04-07T22:05:15.647Z,101006.31
2018-04-07T22:07:43.950Z,101007.56
2018-04-07T22:10:12.303Z,101008.50
2018-04-07T22:12:40.622Z,101006.42
2018-04-07T22:15:09.018Z,101000.56
2018-04-07T22:17:37.490Z,101006.59
2018-04-07T22:20:06.084Z,101000.38
2018-04-07T22:22:33.704Z,100999.56
2018-04-07T22:25:02.067Z,100995.12
2018-04-07T22:27:30.432Z,100995.94
2018-04-07T22:29:58.020Z,100995.89
2018-04-07T22:32:25.611Z,100991.34
2018-04-07T22:34:53.190Z,100994.88
2018-04-07T22:37:21.671Z,101000.16
2018-04-07T22:39:49.288Z,101000.24
2018-04-07T22:42:17.789Z,101003.23
2018-04-07T22:44:45.376Z,101002.27
2018-04-07T22:47:12.992Z,100998.78
2018-04-07T22:49:41.477Z,101004.94
2018-04-07T22:52:09.151Z,101011.75
2018-04-07T22:54:37.583Z,101007.20
2018-04-07T22:57:05.188Z,101000.37
2018-04-07T22:59:33.561Z,101001.35
2018-04-07T23:02:01.144Z,101003.27
2018-04-07T23:04:28.728Z,101006.41
2018-04-07T23:06:56.304Z,101004.08
2018-04-07T23:09:23.884Z,101004.00
2018-04-07T23:11:51.471Z,101005.06
2018-04-07T23:14:19.068Z,101000.24
2018-04-07T23:16:47.431Z,101001.16
2018-04-07T23:19:15.007Z,100999.57
2018-04-07T23:21:42.596Z,100999.94
2018-04-07T23:24:10.210Z,100995.05
2018-04-07T23:26:37.790Z,100999.00
2018-04-07T23:29:05.446Z,100999.19
2018-04-07T23:31:33.027Z,101001.95
2018-04-07T23:34:00.646Z,101007.86
2018-04-07T23:36:28.231Z,101002.16
2018-04-07T23:38:55.811Z,100999.53
2018-04-07T23:41:23.399Z,100994.13
2018-04-07T23:43:51.905Z,100992.70
2018-04-07T23:46:19.517Z,100992.77
2018-04-07T23:48:47.098Z,100996.58
2018-04-07T23:51:15.451Z,100996.16
2018-04-07T23:53:43.767Z,100992.77
2018-04-07T23:56:11.344Z,100989.00
2018-04-07T23:58:39.840Z,100986.14
