createdAt,value
2019-01-27T00:01:07.449Z,94.10
2019-01-27T00:03:37.839Z,94.10
2019-01-27T00:06:08.044Z,94.10
2019-01-27T00:08:37.693Z,94.10
2019-01-27T00:11:07.527Z,94.00
2019-01-27T00:13:37.959Z,94.10
2019-01-27T00:16:09.290Z,94.10
2019-01-27T00:18:39.787Z,94.20
2019-01-27T00:21:09.487Z,94.20
2019-01-27T00:23:39.296Z,94.30
2019-01-27T00:26:11.847Z,94.30
2019-01-27T00:28:42.376Z,94.40
2019-01-27T00:31:12.259Z,94.50
2019-01-27T00:33:42.088Z,94.60
2019-01-27T00:36:18.031Z,94.40
2019-01-27T00:38:47.714Z,94.30
2019-01-27T00:41:17.355Z,94.20
2019-01-27T00:43:47.884Z,94.10
2019-01-27T00:46:17.595Z,94.10
2019-01-27T00:48:49.365Z,94.10
2019-01-27T00:51:19.142Z,93.90
2019-01-27T00:53:49.084Z,94.00
2019-01-27T00:56:18.916Z,94.00
2019-01-27T00:58:48.692Z,94.10
2019-01-27T01:01:18.723Z,94.00
2019-01-27T01:03:48.669Z,94.00
2019-01-27T01:06:18.587Z,94.00
2019-01-27T01:08:48.391Z,94.00
2019-01-27T01:11:18.353Z,94.00
2019-01-27T01:13:48.253Z,94.10
2019-01-27T01:16:20.703Z,94.10
2019-01-27T01:18:50.685Z,93.90
2019-01-27T01:21:20.501Z,94.00
2019-01-27T01:23:52.299Z,94.00
2019-01-27T01:26:22.097Z,93.90
2019-01-27T01:28:52.889Z,93.90
2019-01-27T01:31:23.322Z,94.20
2019-01-27T01:33:53.723Z,93.80
2019-01-27T01:36:24.923Z,93.80
2019-01-27T01:38:55.469Z,93.80
2019-01-27T01:41:25.311Z,93.80
2019-01-27T01:43:55.246Z,93.70
2019-01-27T01:46:27.212Z,93.70
2019-01-27T01:48:56.956Z,93.70
2019-01-27T01:51:28.623Z,93.80
2019-01-27T01:53:58.367Z,93.80
2019-01-27T01:56:28.090Z,93.80
2019-01-27T01:58:58.225Z,93.90
2019-01-27T02:01:27.907Z,93.80
2019-01-27T02:03:57.739Z,93.90
2019-01-27T02:06:27.463Z,94.00
2019-01-27T02:08:57.352Z,93.90
2019-01-27T02:11:28.203Z,93.70
2019-01-27T02:13:58.130Z,93.80
2019-01-27T02:16:27.953Z,93.60
2019-01-27T02:18:58.171Z,93.60
2019-01-27T02:27:05.952Z,93.60
2019-01-27T02:29:35.490Z,93.60
2019-01-27T02:34:47.817Z,93.60
2019-01-27T02:37:17.652Z,93.60
2019-01-27T02:39:48.344Z,93.60
2019-01-27T02:42:18.730Z,93.50
2019-01-27T02:44:48.279Z,93.50
2019-01-27T02:47:18.104Z,93.50
2019-01-27T02:49:48.015Z,93.50
2019-01-27T02:52:17.712Z,93.40
2019-01-27T02:54:47.620Z,93.60
2019-01-27T02:57:17.479Z,93.70
2019-01-27T02:59:47.092Z,93.70
2019-01-27T03:02:16.831Z,93.60
2019-01-27T03:04:46.568Z,93.50
2019-01-27T03:07:27.731Z,93.50
2019-01-27T03:09:57.422Z,93.40
2019-01-27T03:12:29.028Z,93.40
2019-01-27T03:14:58.901Z,93.40
2019-01-27T03:17:28.658Z,93.40
2019-01-27T03:19:58.488Z,93.40
2019-01-27T03:22:28.067Z,93.40
2019-01-27T03:24:57.820Z,93.20
2019-01-27T03:27:27.470Z,93.20
2019-01-27T03:29:57.071Z,93.30
2019-01-27T03:32:26.835Z,93.30
2019-01-27T03:34:56.625Z,93.50
2019-01-27T03:37:26.944Z,93.30
2019-01-27T03:39:56.560Z,93.20
2019-01-27T03:42:26.243Z,93.20
2019-01-27T03:44:55.900Z,93.20
2019-01-27T03:47:25.562Z,93.20
2019-01-27T03:49:55.556Z,93.20
2019-01-27T03:52:26.494Z,93.30
2019-01-27T03:54:56.161Z,93.10
2019-01-27T03:57:26.116Z,93.10
2019-01-27T03:59:55.653Z,92.90
2019-01-27T04:02:25.387Z,93.00
2019-01-27T04:04:55.040Z,93.00
2019-01-27T04:07:24.684Z,93.00
2019-01-27T04:09:54.316Z,93.10
2019-01-27T04:12:23.932Z,93.00
2019-01-27T04:14:53.580Z,92.90
2019-01-27T04:17:30.012Z,92.80
2019-01-27T04:19:59.618Z,92.80
2019-01-27T04:22:29.214Z,92.80
2019-01-27T04:24:58.980Z,92.80
2019-01-27T04:27:28.639Z,92.80
2019-01-27T04:29:58.250Z,93.00
2019-01-27T04:32:27.834Z,92.90
2019-01-27T04:34:57.575Z,92.90
2019-01-27T04:37:27.148Z,93.00
2019-01-27T04:39:56.791Z,93.00
2019-01-27T04:42:26.331Z,93.00
2019-01-27T04:44:56.078Z,92.90
2019-01-27T04:47:25.690Z,93.00
2019-01-27T04:49:55.248Z,93.20
2019-01-27T04:52:24.984Z,93.20
2019-01-27T04:54:54.646Z,93.30
2019-01-27T04:57:24.475Z,93.30
2019-01-27T04:59:54.189Z,93.40
2019-01-27T05:02:25.532Z,93.50
2019-01-27T05:04:56.276Z,93.40
2019-01-27T05:07:26.271Z,93.40
2019-01-27T05:09:55.987Z,93.40
2019-01-27T05:12:25.739Z,93.40
2019-01-27T05:14:55.541Z,93.20
2019-01-27T05:17:25.723Z,93.40
2019-01-27T05:19:55.486Z,93.50
2019-01-27T05:22:25.445Z,93.40
2019-01-27T05:24:55.620Z,93.50
2019-01-27T05:27:25.577Z,93.40
2019-01-27T05:29:56.476Z,93.40
2019-01-27T05:32:26.647Z,93.20
2019-01-27T05:34:56.554Z,93.10
2019-01-27T05:37:26.313Z,93.00
2019-01-27T05:39:56.168Z,93.00
2019-01-27T05:42:26.046Z,93.00
2019-01-27T05:44:55.893Z,92.80
2019-01-27T05:47:25.665Z,92.80
2019-01-27T05:49:55.497Z,92.60
2019-01-27T05:52:25.294Z,92.60
2019-01-27T05:54:55.265Z,92.60
2019-01-27T05:57:24.998Z,92.50
2019-01-27T05:59:54.925Z,92.40
2019-01-27T06:02:24.729Z,92.40
2019-01-27T06:04:54.627Z,92.20
2019-01-27T06:07:24.468Z,92.20
2019-01-27T06:09:55.511Z,92.00
2019-01-27T06:12:25.289Z,92.00
2019-01-27T06:14:55.169Z,91.90
2019-01-27T06:17:25.073Z,91.90
2019-01-27T06:19:54.806Z,91.80
2019-01-27T06:22:24.609Z,91.80
2019-01-27T06:24:54.300Z,91.90
2019-01-27T06:27:24.274Z,91.90
2019-01-27T06:29:55.060Z,91.80
2019-01-27T06:32:59.109Z,91.70
2019-01-27T06:35:29.127Z,91.70
2019-01-27T06:37:58.981Z,91.80
2019-01-27T06:40:28.758Z,91.60
2019-01-27T06:42:58.692Z,91.50
2019-01-27T06:45:28.507Z,91.50
2019-01-27T06:47:58.345Z,91.40
2019-01-27T06:50:28.737Z,91.20
2019-01-27T06:52:58.535Z,91.20
2019-01-27T06:55:28.483Z,91.20
2019-01-27T06:57:58.266Z,91.20
2019-01-27T07:00:42.803Z,91.10
2019-01-27T07:03:25.166Z,91.20
2019-01-27T07:06:23.034Z,91.20
2019-01-27T07:09:14.491Z,91.20
2019-01-27T07:12:07.743Z,91.30
2019-01-27T07:15:11.374Z,91.30
2019-01-27T07:18:00.500Z,91.20
2019-01-27T07:20:38.209Z,91.20
2019-01-27T07:23:30.975Z,91.30
2019-01-27T07:26:24.976Z,91.40
2019-01-27T07:29:06.240Z,91.40
2019-01-27T07:32:06.115Z,91.60
2019-01-27T07:35:01.168Z,91.50
2019-01-27T07:37:35.312Z,91.60
2019-01-27T07:40:14.046Z,91.70
2019-01-27T07:42:49.498Z,91.70
2019-01-27T07:45:44.100Z,91.80
2019-01-27T07:48:35.829Z,91.70
2019-01-27T07:51:22.866Z,91.70
2019-01-27T07:54:26.832Z,91.70
2019-01-27T07:57:18.294Z,91.60
2019-01-27T08:00:06.949Z,91.50
2019-01-27T08:02:54.097Z,91.60
2019-01-27T08:05:42.758Z,91.50
2019-01-27T08:08:30.308Z,91.50
2019-01-27T08:11:21.872Z,91.40
2019-01-27T08:14:06.045Z,91.40
2019-01-27T08:16:53.428Z,91.30
2019-01-27T08:19:39.648Z,91.30
2019-01-27T08:22:31.552Z,91.20
2019-01-27T08:25:29.203Z,91.20
2019-01-27T08:28:18.914Z,91.00
2019-01-27T08:31:07.488Z,91.20
2019-01-27T08:34:08.440Z,91.10
2019-01-27T08:36:56.044Z,91.00
2019-01-27T08:39:36.431Z,90.80
2019-01-27T08:42:19.636Z,90.70
2019-01-27T08:45:07.043Z,90.30
2019-01-27T08:47:36.737Z,90.00
2019-01-27T08:50:10.435Z,89.40
2019-01-27T08:52:40.277Z,88.70
2019-01-27T08:55:12.841Z,87.90
2019-01-27T08:57:43.660Z,87.90
2019-01-27T09:00:16.688Z,87.70
2019-01-27T09:03:05.626Z,88.00
2019-01-27T09:05:47.206Z,87.50
2019-01-27T09:08:26.748Z,87.30
2019-01-27T09:11:21.389Z,87.70
2019-01-27T09:14:21.991Z,87.90
2019-01-27T09:17:10.866Z,88.20
2019-01-27T09:20:02.619Z,88.50
2019-01-27T09:22:50.395Z,88.80
2019-01-27T09:25:39.808Z,89.10
2019-01-27T09:28:23.921Z,89.10
2019-01-27T09:31:25.152Z,88.70
2019-01-27T09:34:05.204Z,88.30
2019-01-27T09:36:45.390Z,88.20
2019-01-27T09:39:46.310Z,88.20
2019-01-27T09:42:33.789Z,88.20
2019-01-27T09:45:23.457Z,88.00
2019-01-27T09:48:08.795Z,87.50
2019-01-27T09:50:55.021Z,87.60
2019-01-27T09:53:49.937Z,87.40
2019-01-27T09:56:39.458Z,87.90
2019-01-27T09:59:16.237Z,87.50
2019-01-27T10:01:58.951Z,87.40
2019-01-27T10:04:51.580Z,87.40
2019-01-27T10:07:52.864Z,86.70
2019-01-27T10:10:44.311Z,86.40
2019-01-27T10:13:31.616Z,85.80
2019-01-27T10:16:22.988Z,85.70
2019-01-27T10:19:14.014Z,85.30
2019-01-27T10:21:51.405Z,85.40
2019-01-27T10:24:50.076Z,85.50
2019-01-27T10:27:31.107Z,85.10
2019-01-27T10:30:19.772Z,84.70
2019-01-27T10:33:09.809Z,85.00
2019-01-27T10:36:04.540Z,84.90
2019-01-27T10:39:05.863Z,84.30
2019-01-27T10:42:05.044Z,83.70
2019-01-27T10:44:53.591Z,83.20
2019-01-27T10:47:33.191Z,82.60
2019-01-27T10:50:15.287Z,81.80
2019-01-27T10:53:05.727Z,82.10
2019-01-27T10:55:53.522Z,82.10
2019-01-27T10:58:45.030Z,81.50
2019-01-27T11:01:43.506Z,80.70
2019-01-27T11:04:22.701Z,80.30
2019-01-27T11:07:11.812Z,78.30
2019-01-27T11:09:51.583Z,78.00
2019-01-27T11:12:46.902Z,77.00
2019-01-27T11:15:39.539Z,76.00
2019-01-27T11:18:38.192Z,76.70
2019-01-27T11:21:39.229Z,75.50
2019-01-27T11:24:34.024Z,75.20
2019-01-27T11:27:32.843Z,75.20
2019-01-27T11:30:22.968Z,75.60
2019-01-27T11:33:18.957Z,74.20
2019-01-27T11:36:12.177Z,73.30
2019-01-27T11:39:07.238Z,73.00
2019-01-27T11:41:46.049Z,73.70
2019-01-27T11:44:24.461Z,73.40
2019-01-27T11:47:20.283Z,73.80
2019-01-27T11:49:59.478Z,75.40
2019-01-27T11:52:52.981Z,76.50
2019-01-27T11:55:24.016Z,79.00
2019-01-27T11:57:53.618Z,77.70
2019-01-27T12:00:29.510Z,77.00
2019-01-27T12:02:59.341Z,77.50
2019-01-27T12:05:29.864Z,76.80
2019-01-27T12:08:01.654Z,77.60
2019-01-27T12:10:31.506Z,77.10
2019-01-27T12:13:02.304Z,77.50
2019-01-27T12:15:32.100Z,77.10
2019-01-27T12:18:02.028Z,77.60
2019-01-27T12:20:31.716Z,77.80
2019-01-27T12:23:02.372Z,77.20
2019-01-27T12:25:32.156Z,76.40
2019-01-27T12:28:02.257Z,76.70
2019-01-27T12:30:32.123Z,76.90
2019-01-27T12:33:02.069Z,76.60
2019-01-27T12:35:32.312Z,76.30
2019-01-27T12:38:02.483Z,75.70
2019-01-27T12:40:32.108Z,75.20
2019-01-27T12:43:04.167Z,75.50
2019-01-27T12:45:34.027Z,75.40
2019-01-27T12:48:04.711Z,75.80
2019-01-27T12:50:34.608Z,76.50
2019-01-27T12:53:05.944Z,76.20
2019-01-27T12:55:35.733Z,76.40
2019-01-27T12:58:08.536Z,76.50
2019-01-27T13:00:47.478Z,76.60
2019-01-27T13:03:17.866Z,76.20
2019-01-27T13:05:47.683Z,76.90
2019-01-27T13:08:18.213Z,76.60
2019-01-27T13:10:48.130Z,76.60
2019-01-27T13:13:28.452Z,75.30
2019-01-27T13:15:58.234Z,76.20
2019-01-27T13:18:31.571Z,75.60
2019-01-27T13:21:01.305Z,76.10
2019-01-27T13:23:31.293Z,76.20
2019-01-27T13:26:00.997Z,76.00
2019-01-27T13:28:30.775Z,76.10
2019-01-27T13:31:01.440Z,75.00
2019-01-27T13:33:32.444Z,75.80
2019-01-27T13:36:02.392Z,74.90
2019-01-27T13:38:32.375Z,75.30
2019-01-27T13:41:02.062Z,75.00
2019-01-27T13:43:33.472Z,74.60
2019-01-27T13:46:03.385Z,74.80
2019-01-27T13:48:33.035Z,73.90
2019-01-27T13:51:02.984Z,73.90
2019-01-27T13:53:33.592Z,73.10
2019-01-27T13:56:03.462Z,73.60
2019-01-27T13:58:33.317Z,73.10
2019-01-27T14:01:03.533Z,73.20
2019-01-27T14:03:34.315Z,73.30
2019-01-27T14:06:05.878Z,73.40
2019-01-27T14:08:35.734Z,75.10
2019-01-27T14:11:07.346Z,75.70
2019-01-27T14:13:37.804Z,75.80
2019-01-27T14:16:07.886Z,75.80
2019-01-27T14:18:38.530Z,76.10
2019-01-27T14:21:08.349Z,75.70
2019-01-27T14:23:39.220Z,75.80
2019-01-27T14:26:09.325Z,76.20
2019-01-27T14:28:39.420Z,76.40
2019-01-27T14:31:09.130Z,76.50
2019-01-27T14:33:39.556Z,76.60
2019-01-27T14:36:12.528Z,77.20
2019-01-27T14:38:43.473Z,77.50
2019-01-27T14:41:13.245Z,77.80
2019-01-27T14:43:43.393Z,78.90
2019-01-27T14:46:13.471Z,78.80
2019-01-27T14:48:43.461Z,79.80
2019-01-27T14:51:13.364Z,79.90
2019-01-27T14:53:43.024Z,80.00
2019-01-27T14:56:12.905Z,80.60
2019-01-27T14:58:42.762Z,80.80
2019-01-27T15:01:12.419Z,81.30
2019-01-27T15:03:42.288Z,81.50
2019-01-27T15:06:12.365Z,81.70
2019-01-27T15:08:45.958Z,81.90
2019-01-27T15:11:15.948Z,81.90
2019-01-27T15:13:46.820Z,81.70
2019-01-27T15:16:18.100Z,81.50
2019-01-27T15:18:48.131Z,82.10
2019-01-27T15:21:26.449Z,82.20
2019-01-27T15:23:58.061Z,81.90
2019-01-27T15:26:27.850Z,81.90
2019-01-27T15:28:58.119Z,82.30
2019-01-27T15:31:27.992Z,81.70
2019-01-27T15:33:59.197Z,81.40
2019-01-27T15:36:29.156Z,81.40
2019-01-27T15:38:59.160Z,81.70
2019-01-27T15:41:29.287Z,81.80
2019-01-27T15:43:59.755Z,82.10
2019-01-27T15:46:29.754Z,82.10
2019-01-27T15:48:59.887Z,82.20
2019-01-27T15:51:30.265Z,82.30
2019-01-27T15:53:59.919Z,82.50
2019-01-27T15:56:29.858Z,83.30
2019-01-27T15:58:59.790Z,82.50
2019-01-27T16:01:29.626Z,82.60
2019-01-27T16:03:59.655Z,82.40
2019-01-27T16:06:29.709Z,82.50
2019-01-27T16:08:59.604Z,82.50
2019-01-27T16:11:29.671Z,82.70
2019-01-27T16:13:59.614Z,82.90
2019-01-27T16:16:29.838Z,82.40
2019-01-27T16:18:59.851Z,82.50
2019-01-27T16:21:29.743Z,81.80
2019-01-27T16:24:01.937Z,82.00
2019-01-27T16:26:31.722Z,81.80
2019-01-27T16:29:01.369Z,81.40
2019-01-27T16:31:44.763Z,81.30
2019-01-27T16:34:33.205Z,81.50
2019-01-27T16:37:03.016Z,81.00
2019-01-27T16:39:32.782Z,81.40
2019-01-27T16:42:02.552Z,81.20
2019-01-27T16:44:32.560Z,81.10
2019-01-27T16:47:02.619Z,80.40
2019-01-27T16:49:32.385Z,80.60
2019-01-27T16:52:02.630Z,80.90
2019-01-27T16:54:32.459Z,80.90
2019-01-27T16:57:02.338Z,81.20
2019-01-27T16:59:31.959Z,81.80
2019-01-27T17:02:01.809Z,81.90
2019-01-27T17:04:31.415Z,82.10
2019-01-27T17:07:01.220Z,82.40
2019-01-27T17:09:31.023Z,82.30
2019-01-27T17:12:01.081Z,82.00
2019-01-27T17:14:30.680Z,82.40
2019-01-27T17:17:00.481Z,82.50
2019-01-27T17:19:30.211Z,82.80
2019-01-27T17:21:59.998Z,82.60
2019-01-27T17:24:29.657Z,82.70
2019-01-27T17:26:59.441Z,83.20
2019-01-27T17:29:29.158Z,83.40
2019-01-27T17:31:58.995Z,83.10
2019-01-27T17:34:28.731Z,83.20
2019-01-27T17:36:58.332Z,83.30
2019-01-27T17:39:28.392Z,83.00
2019-01-27T17:41:58.904Z,83.20
2019-01-27T17:44:28.819Z,83.50
2019-01-27T17:47:00.709Z,83.00
2019-01-27T17:49:32.444Z,83.20
2019-01-27T17:52:02.148Z,82.90
2019-01-27T17:54:31.791Z,83.10
2019-01-27T17:57:13.843Z,82.60
2019-01-27T17:59:58.653Z,82.70
2019-01-27T18:02:56.045Z,82.70
2019-01-27T18:05:40.099Z,82.90
2019-01-27T18:08:28.044Z,82.90
2019-01-27T18:11:06.513Z,82.90
2019-01-27T18:13:44.754Z,83.10
2019-01-27T18:16:14.993Z,83.10
2019-01-27T18:18:44.841Z,83.20
2019-01-27T18:21:14.961Z,83.50
2019-01-27T18:23:46.135Z,83.20
2019-01-27T18:26:17.399Z,83.10
2019-01-27T18:28:51.733Z,83.10
2019-01-27T18:31:18.966Z,83.30
2019-01-27T18:33:48.645Z,83.70
2019-01-27T18:36:18.293Z,84.10
2019-01-27T18:38:47.961Z,84.40
2019-01-27T18:41:18.009Z,84.50
2019-01-27T18:43:47.869Z,84.30
2019-01-27T18:46:17.872Z,84.80
2019-01-27T18:48:47.674Z,85.00
2019-01-27T18:51:18.418Z,85.20
2019-01-27T18:54:06.079Z,85.60
2019-01-27T18:56:50.164Z,85.60
2019-01-27T18:59:40.057Z,85.60
2019-01-27T19:02:28.549Z,86.10
2019-01-27T19:05:14.190Z,86.20
2019-01-27T19:08:20.947Z,86.00
2019-01-27T19:11:12.129Z,85.80
2019-01-27T19:14:00.691Z,86.20
2019-01-27T19:16:50.551Z,86.20
2019-01-27T19:19:41.882Z,86.50
2019-01-27T19:22:36.564Z,86.40
2019-01-27T19:25:24.767Z,86.90
2019-01-27T19:28:10.201Z,87.00
2019-01-27T19:30:44.386Z,86.90
2019-01-27T19:33:33.120Z,87.20
2019-01-27T19:36:21.739Z,87.40
2019-01-27T19:39:00.806Z,87.10
2019-01-27T19:41:41.856Z,87.20
2019-01-27T19:44:28.767Z,87.00
2019-01-27T19:47:20.172Z,86.90
2019-01-27T19:50:26.948Z,86.90
2019-01-27T19:53:24.747Z,86.90
2019-01-27T19:56:12.481Z,87.10
2019-01-27T19:58:59.946Z,87.30
2019-01-27T20:01:54.601Z,87.40
2019-01-27T20:04:41.986Z,87.40
2019-01-27T20:07:27.047Z,87.40
2019-01-27T20:10:13.060Z,87.40
2019-01-27T20:13:08.281Z,87.70
2019-01-27T20:15:58.978Z,88.10
2019-01-27T20:18:57.412Z,88.40
2019-01-27T20:21:35.600Z,88.30
2019-01-27T20:24:30.484Z,88.40
2019-01-27T20:27:29.049Z,88.30
2019-01-27T20:30:08.640Z,88.30
2019-01-27T20:33:00.121Z,88.50
2019-01-27T20:35:44.539Z,88.50
2019-01-27T20:38:26.973Z,88.90
2019-01-27T20:41:18.681Z,88.80
2019-01-27T20:44:14.770Z,89.10
2019-01-27T20:47:39.375Z,90.70
2019-01-27T20:50:28.010Z,91.40
2019-01-27T20:53:10.255Z,92.00
2019-01-27T20:55:58.867Z,92.20
2019-01-27T20:58:49.639Z,92.40
2019-01-27T21:01:34.289Z,92.50
2019-01-27T21:04:25.429Z,92.60
2019-01-27T21:07:10.316Z,92.70
2019-01-27T21:10:14.158Z,92.80
2019-01-27T21:13:32.271Z,93.10
2019-01-27T21:16:22.958Z,93.40
2019-01-27T21:19:00.947Z,93.70
2019-01-27T21:21:55.928Z,93.50
2019-01-27T21:24:55.802Z,93.70
2019-01-27T21:27:31.840Z,93.90
2019-01-27T21:30:11.885Z,93.90
2019-01-27T21:32:42.207Z,93.90
2019-01-27T21:35:12.033Z,93.90
2019-01-27T21:37:41.833Z,94.00
2019-01-27T21:40:15.144Z,94.30
2019-01-27T21:42:47.609Z,94.00
2019-01-27T21:45:16.760Z,94.10
2019-01-27T21:47:47.031Z,94.00
2019-01-27T21:50:18.347Z,94.10
2019-01-27T21:52:49.147Z,94.20
2019-01-27T21:55:18.179Z,94.20
2019-01-27T21:57:48.853Z,94.40
2019-01-27T22:00:20.732Z,94.30
2019-01-27T22:02:50.486Z,94.20
2019-01-27T22:05:20.367Z,94.20
2019-01-27T22:07:50.480Z,94.20
2019-01-27T22:10:20.405Z,94.20
2019-01-27T22:12:50.108Z,94.20
2019-01-27T22:15:22.503Z,94.10
2019-01-27T22:17:52.211Z,94.10
2019-01-27T22:20:22.136Z,93.80
2019-01-27T22:22:51.800Z,93.80
2019-01-27T22:25:24.070Z,93.50
2019-01-27T22:27:53.758Z,93.50
2019-01-27T22:30:28.012Z,93.50
2019-01-27T22:32:57.802Z,93.40
2019-01-27T22:35:27.780Z,93.30
2019-01-27T22:37:57.477Z,93.10
2019-01-27T22:40:27.351Z,93.20
2019-01-27T22:43:16.603Z,93.00
2019-01-27T22:45:46.775Z,92.70
2019-01-27T22:48:16.441Z,92.80
2019-01-27T22:50:46.148Z,92.60
2019-01-27T22:53:15.904Z,92.70
2019-01-27T22:55:45.511Z,92.70
2019-01-27T22:58:15.219Z,92.50
2019-01-27T23:01:06.504Z,92.50
2019-01-27T23:03:42.294Z,92.40
2019-01-27T23:06:12.350Z,92.40
2019-01-27T23:08:41.984Z,92.10
2019-01-27T23:11:11.668Z,92.10
2019-01-27T23:13:41.408Z,92.00
2019-01-27T23:16:11.217Z,92.00
2019-01-27T23:18:40.961Z,92.00
2019-01-27T23:21:10.788Z,91.90
2019-01-27T23:23:40.561Z,92.00
2019-01-27T23:26:10.308Z,92.00
2019-01-27T23:28:40.108Z,92.00
2019-01-27T23:31:09.976Z,92.10
2019-01-27T23:33:39.909Z,92.10
2019-01-27T23:36:09.785Z,92.10
2019-01-27T23:38:39.315Z,92.10
2019-01-27T23:41:09.100Z,92.30
2019-01-27T23:43:38.884Z,92.20
2019-01-27T23:46:08.479Z,92.20
2019-01-27T23:48:38.132Z,92.30
2019-01-27T23:51:08.060Z,92.10
2019-01-27T23:53:37.616Z,91.90
2019-01-27T23:56:07.351Z,91.70
2019-01-27T23:58:36.870Z,91.20
