createdAt,value
2019-05-14T00:04:02.261Z,16.77
2019-05-14T00:09:07.283Z,14.30
2019-05-14T00:14:12.560Z,15.00
2019-05-14T00:19:17.556Z,16.17
2019-05-14T00:24:22.527Z,14.47
2019-05-14T00:29:27.579Z,14.07
2019-05-14T00:34:32.484Z,13.37
2019-05-14T00:39:37.295Z,14.17
2019-05-14T00:44:53.810Z,11.70
2019-05-14T00:49:48.844Z,11.30
2019-05-14T00:54:55.492Z,9.70
2019-05-14T01:00:01.148Z,11.70
2019-05-14T01:05:07.350Z,12.57
2019-05-14T01:10:12.308Z,11.00
2019-05-14T01:15:17.438Z,11.43
2019-05-14T01:20:22.338Z,10.70
2019-05-14T01:25:27.128Z,12.23
2019-05-14T01:30:32.178Z,9.95
2019-05-14T01:35:37.168Z,10.23
2019-05-14T01:40:42.147Z,11.10
2019-05-14T01:45:47.301Z,9.17
2019-05-14T01:50:52.615Z,10.37
2019-05-14T01:55:57.505Z,9.47
2019-05-14T02:01:02.486Z,9.57
2019-05-14T02:06:07.500Z,8.77
2019-05-14T02:11:12.280Z,8.93
2019-05-14T02:16:17.128Z,9.43
2019-05-14T02:21:22.852Z,8.03
2019-05-14T02:26:28.240Z,11.33
2019-05-14T02:31:33.125Z,9.27
2019-05-14T02:36:40.007Z,10.47
2019-05-14T02:41:49.643Z,9.60
2019-05-14T02:46:52.599Z,8.27
2019-05-14T02:51:59.063Z,10.53
2019-05-14T02:57:05.078Z,9.23
2019-05-14T03:02:10.538Z,10.43
2019-05-14T03:07:19.148Z,9.80
2019-05-14T03:12:24.049Z,8.57
2019-05-14T03:17:30.041Z,7.23
2019-05-14T03:22:46.937Z,9.83
2019-05-14T03:27:42.142Z,8.60
2019-05-14T03:32:52.183Z,8.37
2019-05-14T03:37:53.701Z,9.27
2019-05-14T03:42:59.927Z,8.97
2019-05-14T03:48:09.998Z,7.80
2019-05-14T03:53:12.801Z,9.17
2019-05-14T03:58:21.017Z,8.50
2019-05-14T04:03:24.475Z,8.37
2019-05-14T04:08:30.759Z,9.17
2019-05-14T04:13:35.599Z,8.90
2019-05-14T04:18:40.902Z,7.70
2019-05-14T04:23:50.914Z,8.00
2019-05-14T04:28:55.576Z,8.43
2019-05-14T04:34:02.547Z,8.93
2019-05-14T04:39:09.404Z,8.30
2019-05-14T04:44:14.294Z,16.87
2019-05-14T04:49:20.035Z,17.17
2019-05-14T04:54:25.384Z,25.83
2019-05-14T04:59:30.308Z,15.67
2019-05-14T05:04:35.307Z,15.73
2019-05-14T05:09:41.428Z,15.67
2019-05-14T05:14:49.075Z,11.00
2019-05-14T05:19:53.292Z,9.87
2019-05-14T05:24:58.977Z,14.17
2019-05-14T05:30:08.488Z,14.83
2019-05-14T05:35:14.497Z,22.00
2019-05-14T05:40:19.896Z,26.50
2019-05-14T05:45:25.201Z,28.33
2019-05-14T05:50:30.119Z,94.70
2019-05-14T05:55:35.613Z,68.70
2019-05-14T06:00:42.392Z,64.93
2019-05-14T06:05:49.223Z,49.30
2019-05-14T06:10:54.907Z,35.03
2019-05-14T06:16:00.553Z,31.37
2019-05-14T06:21:05.948Z,16.80
2019-05-14T06:26:11.880Z,17.07
2019-05-14T06:31:19.252Z,19.33
2019-05-14T06:36:24.244Z,13.07
2019-05-14T06:41:29.437Z,12.13
2019-05-14T06:46:34.335Z,26.60
2019-05-14T06:51:39.668Z,21.07
2019-05-14T06:56:45.120Z,17.27
2019-05-14T07:01:50.746Z,14.33
2019-05-14T07:06:55.900Z,8.73
2019-05-14T07:12:01.856Z,9.87
2019-05-14T07:17:09.135Z,11.83
2019-05-14T07:22:13.677Z,9.70
2019-05-14T07:27:19.336Z,7.43
2019-05-14T07:32:24.910Z,11.50
2019-05-14T07:37:29.959Z,12.13
2019-05-14T07:42:38.374Z,12.43
2019-05-14T07:47:43.140Z,12.57
2019-05-14T07:52:49.771Z,11.73
2019-05-14T07:57:54.997Z,15.50
2019-05-14T08:03:00.040Z,22.13
2019-05-14T08:08:04.964Z,27.53
2019-05-14T08:13:10.617Z,27.43
2019-05-14T08:18:15.826Z,23.80
2019-05-14T08:23:21.033Z,28.10
2019-05-14T08:28:26.354Z,21.90
2019-05-14T08:33:32.244Z,24.70
2019-05-14T08:38:38.482Z,21.33
2019-05-14T08:43:43.970Z,24.20
2019-05-14T08:48:49.858Z,22.93
2019-05-14T08:53:55.475Z,23.50
2019-05-14T08:59:00.582Z,20.20
2019-05-14T09:04:08.985Z,25.87
2019-05-14T09:09:14.538Z,28.70
2019-05-14T09:14:21.888Z,23.87
2019-05-14T09:19:28.700Z,24.60
2019-05-14T09:24:38.480Z,27.47
2019-05-14T09:29:48.422Z,28.73
2019-05-14T09:34:53.477Z,26.87
2019-05-14T09:39:58.659Z,27.40
2019-05-14T09:45:10.514Z,30.60
2019-05-14T09:50:18.841Z,30.37
2019-05-14T09:55:21.884Z,30.90
2019-05-14T10:00:26.873Z,45.60
2019-05-14T10:05:31.805Z,36.50
2019-05-14T10:10:39.662Z,37.20
2019-05-14T10:15:44.213Z,47.33
2019-05-14T10:20:49.704Z,45.90
2019-05-14T10:25:57.561Z,42.50
2019-05-14T10:31:03.918Z,47.93
2019-05-14T10:36:09.478Z,46.57
2019-05-14T10:41:14.738Z,45.90
2019-05-14T10:46:20.137Z,54.97
2019-05-14T10:51:25.522Z,54.33
2019-05-14T10:56:30.885Z,49.10
2019-05-14T11:01:38.904Z,57.43
2019-05-14T11:06:43.814Z,57.40
2019-05-14T11:11:49.116Z,60.37
2019-05-14T11:16:54.974Z,59.67
2019-05-14T11:22:00.893Z,58.73
2019-05-14T11:27:07.400Z,52.07
2019-05-14T11:32:13.023Z,60.33
2019-05-14T11:37:18.810Z,59.27
2019-05-14T11:42:24.490Z,58.33
2019-05-14T11:47:30.759Z,66.47
2019-05-14T11:52:36.046Z,55.30
2019-05-14T11:57:41.461Z,61.17
2019-05-14T12:02:46.723Z,66.53
2019-05-14T12:07:51.764Z,61.60
2019-05-14T12:12:58.482Z,61.47
2019-05-14T12:18:04.473Z,70.53
2019-05-14T12:23:09.983Z,67.33
2019-05-14T12:28:15.849Z,70.97
2019-05-14T12:33:21.343Z,78.47
2019-05-14T12:38:29.540Z,68.40
2019-05-14T12:43:33.192Z,68.97
2019-05-14T12:48:39.026Z,71.13
2019-05-14T12:53:44.503Z,65.33
2019-05-14T12:58:49.448Z,75.83
2019-05-14T13:03:54.569Z,62.27
2019-05-14T13:08:59.839Z,66.13
2019-05-14T13:14:05.031Z,65.53
2019-05-14T13:19:10.429Z,59.40
2019-05-14T13:24:18.110Z,61.23
2019-05-14T13:29:23.142Z,59.50
2019-05-14T13:34:29.009Z,56.50
2019-05-14T13:39:34.892Z,66.17
2019-05-14T13:44:41.370Z,63.87
2019-05-14T13:49:48.736Z,58.83
2019-05-14T13:54:53.261Z,54.47
2019-05-14T13:59:58.960Z,66.93
2019-05-14T14:05:08.575Z,69.07
2019-05-14T14:10:14.009Z,61.80
2019-05-14T14:15:19.261Z,59.27
2019-05-14T14:20:24.692Z,68.67
2019-05-14T14:25:30.096Z,55.30
2019-05-14T14:30:35.295Z,56.53
2019-05-14T14:35:41.230Z,56.17
2019-05-14T14:40:48.401Z,60.00
2019-05-14T14:45:53.168Z,52.17
2019-05-14T14:50:58.763Z,52.50
2019-05-14T14:56:04.274Z,57.40
2019-05-14T15:01:09.919Z,50.30
2019-05-14T15:06:15.115Z,49.73
2019-05-14T15:11:20.432Z,45.53
2019-05-14T15:16:25.535Z,44.83
2019-05-14T15:21:30.919Z,46.27
2019-05-14T15:26:36.347Z,51.63
2019-05-14T15:31:41.861Z,46.13
2019-05-14T15:36:49.329Z,47.70
2019-05-14T15:41:54.170Z,46.10
2019-05-14T15:46:59.228Z,39.40
2019-05-14T15:52:08.291Z,38.37
2019-05-14T15:57:12.974Z,39.93
2019-05-14T16:02:20.106Z,39.37
2019-05-14T16:07:25.638Z,35.83
2019-05-14T16:12:32.261Z,36.90
2019-05-14T16:17:48.165Z,33.53
2019-05-14T16:22:44.859Z,34.00
2019-05-14T16:27:50.007Z,39.20
2019-05-14T16:32:55.137Z,35.63
2019-05-14T16:38:00.426Z,34.60
2019-05-14T16:43:05.583Z,31.57
2019-05-14T16:48:11.250Z,40.60
2019-05-14T16:53:16.566Z,44.37
2019-05-14T16:58:21.567Z,37.33
2019-05-14T17:03:29.733Z,35.50
2019-05-14T17:08:34.227Z,37.30
2019-05-14T17:13:39.163Z,33.97
2019-05-14T17:18:44.662Z,33.70
2019-05-14T17:23:49.858Z,44.27
2019-05-14T17:28:55.188Z,41.80
2019-05-14T17:34:00.548Z,36.20
2019-05-14T17:39:08.668Z,36.60
2019-05-14T17:44:13.837Z,36.20
2019-05-14T17:49:20.372Z,36.20
2019-05-14T17:54:28.224Z,34.47
2019-05-14T17:59:33.649Z,38.73
2019-05-14T18:04:38.928Z,44.77
2019-05-14T18:09:43.972Z,42.03
2019-05-14T18:14:50.018Z,41.07
2019-05-14T18:19:55.500Z,41.27
2019-05-14T18:25:01.846Z,41.73
2019-05-14T18:30:09.205Z,40.57
2019-05-14T18:35:14.927Z,49.10
2019-05-14T18:40:20.453Z,43.50
2019-05-14T18:45:25.660Z,41.63
2019-05-14T18:50:30.823Z,49.60
2019-05-14T18:55:38.416Z,49.80
2019-05-14T19:00:42.931Z,53.03
2019-05-14T19:05:48.344Z,51.73
2019-05-14T19:10:53.526Z,51.13
2019-05-14T19:15:59.284Z,54.13
2019-05-14T19:21:04.647Z,50.93
2019-05-14T19:26:09.726Z,64.97
2019-05-14T19:31:14.913Z,60.47
2019-05-14T19:36:20.379Z,59.33
2019-05-14T19:41:25.421Z,65.53
2019-05-14T19:46:30.524Z,62.07
2019-05-14T19:51:35.642Z,66.83
2019-05-14T19:56:52.445Z,69.23
2019-05-14T20:01:48.752Z,68.07
2019-05-14T20:06:55.060Z,69.07
2019-05-14T20:12:00.254Z,74.33
2019-05-14T20:17:05.366Z,73.07
2019-05-14T20:22:10.488Z,82.63
2019-05-14T20:27:15.546Z,78.30
2019-05-14T20:32:20.403Z,86.43
2019-05-14T20:37:25.382Z,183.93
2019-05-14T20:42:30.328Z,157.53
2019-05-14T20:47:35.359Z,170.43
2019-05-14T20:52:40.268Z,167.87
2019-05-14T20:57:45.292Z,155.77
2019-05-14T21:02:50.168Z,159.87
2019-05-14T21:07:55.134Z,159.73
2019-05-14T21:13:00.162Z,145.80
2019-05-14T21:18:05.187Z,152.63
2019-05-14T21:23:10.328Z,155.33
2019-05-14T21:28:15.305Z,166.47
2019-05-14T21:33:20.543Z,161.27
2019-05-14T21:38:28.726Z,170.43
2019-05-14T21:43:35.465Z,157.70
2019-05-14T21:48:40.490Z,170.90
2019-05-14T21:53:48.101Z,156.30
2019-05-14T21:58:52.228Z,159.23
2019-05-14T22:03:59.254Z,144.27
2019-05-14T22:09:08.706Z,138.40
2019-05-14T22:14:13.237Z,142.73
2019-05-14T22:19:19.004Z,142.93
2019-05-14T22:24:24.303Z,143.87
2019-05-14T22:29:30.227Z,139.50
2019-05-14T22:34:35.450Z,131.63
2019-05-14T22:39:40.329Z,134.47
2019-05-14T22:44:45.582Z,124.10
2019-05-14T22:49:50.537Z,128.23
2019-05-14T22:54:58.640Z,122.17
2019-05-14T23:00:03.596Z,112.37
2019-05-14T23:05:10.098Z,113.57
2019-05-14T23:10:15.272Z,119.03
2019-05-14T23:15:20.242Z,112.20
2019-05-14T23:20:25.208Z,110.57
2019-05-14T23:25:30.219Z,101.87
2019-05-14T23:30:35.199Z,102.67
2019-05-14T23:35:40.151Z,103.50
2019-05-14T23:40:45.130Z,101.97
2019-05-14T23:45:50.197Z,98.87
2019-05-14T23:50:55.143Z,89.90
2019-05-14T23:56:00.892Z,91.87
