createdAt,value
2023-03-11T00:01:55.396Z,97952.56
2023-03-11T00:04:24.427Z,97958.38
2023-03-11T00:06:56.724Z,97948.72
2023-03-11T00:09:23.878Z,97939.22
2023-03-11T00:11:51.021Z,97939.00
2023-03-11T00:14:18.357Z,97933.06
2023-03-11T00:16:45.853Z,97928.75
2023-03-11T00:19:13.020Z,97929.84
2023-03-11T00:21:40.720Z,97931.13
2023-03-11T00:24:09.300Z,97923.34
2023-03-11T00:26:36.778Z,97923.66
2023-03-11T00:29:04.844Z,97919.72
2023-03-11T00:31:32.985Z,97915.25
2023-03-11T00:34:00.805Z,97923.25
2023-03-11T00:36:34.686Z,97901.75
2023-03-11T00:39:07.090Z,97907.06
2023-03-11T00:41:35.812Z,97902.13
2023-03-11T00:44:05.029Z,97903.97
2023-03-11T00:46:33.205Z,97894.50
2023-03-11T00:49:01.544Z,97893.50
2023-03-11T00:51:34.190Z,97900.38
2023-03-11T00:54:01.999Z,97892.88
2023-03-11T00:56:31.712Z,97888.56
2023-03-11T00:58:59.560Z,97884.09
2023-03-11T01:01:27.047Z,97889.50
2023-03-11T01:03:54.611Z,97881.94
2023-03-11T01:06:22.552Z,97872.38
2023-03-11T01:08:53.312Z,97875.13
2023-03-11T01:11:20.726Z,97866.28
2023-03-11T01:13:48.099Z,97863.97
2023-03-11T01:16:15.751Z,97860.44
2023-03-11T01:18:43.801Z,97868.44
2023-03-11T01:21:12.177Z,97864.25
2023-03-11T01:23:42.212Z,97852.94
2023-03-11T01:26:12.485Z,97861.50
2023-03-11T01:28:43.361Z,97853.56
2023-03-11T01:31:11.834Z,97850.56
2023-03-11T01:33:40.855Z,97843.47
2023-03-11T01:36:09.371Z,97844.53
2023-03-11T01:38:37.827Z,97842.78
2023-03-11T01:41:06.728Z,97843.03
2023-03-11T01:43:44.018Z,97839.72
2023-03-11T01:46:55.102Z,97846.25
2023-03-11T01:49:26.648Z,97843.03
2023-03-11T01:52:08.256Z,97830.44
2023-03-11T01:54:44.547Z,97829.53
2023-03-11T01:57:15.051Z,97833.66
2023-03-11T01:59:52.363Z,97830.22
2023-03-11T02:02:53.328Z,97820.56
2023-03-11T02:05:24.277Z,97813.44
2023-03-11T02:07:56.203Z,97809.75
2023-03-11T02:10:29.877Z,97809.75
2023-03-11T02:12:58.128Z,97811.38
2023-03-11T02:15:31.512Z,97809.75
2023-03-11T02:18:06.402Z,97812.06
2023-03-11T02:20:37.753Z,97812.97
2023-03-11T02:23:13.977Z,97806.97
2023-03-11T02:26:00.781Z,97811.03
2023-03-11T02:28:31.941Z,97796.00
2023-03-11T02:31:00.850Z,97800.00
2023-03-11T02:33:32.783Z,97796.72
2023-03-11T02:36:00.661Z,97790.03
2023-03-11T02:38:28.822Z,97787.50
2023-03-11T02:41:01.367Z,97789.72
2023-03-11T02:43:46.998Z,97781.50
2023-03-11T02:46:21.167Z,97778.63
2023-03-11T02:48:51.096Z,97773.03
2023-03-11T02:51:19.210Z,97774.06
2023-03-11T02:53:51.560Z,97768.97
2023-03-11T02:56:19.782Z,97756.94
2023-03-11T02:58:47.723Z,97751.09
2023-03-11T03:01:16.250Z,97745.28
2023-03-11T03:03:46.395Z,97749.84
2023-03-11T03:06:16.941Z,97753.56
2023-03-11T03:08:44.909Z,97740.59
2023-03-11T03:11:12.300Z,97740.19
2023-03-11T03:13:40.622Z,97728.94
2023-03-11T03:16:08.011Z,97733.75
2023-03-11T03:18:35.698Z,97726.91
2023-03-11T03:21:04.211Z,97728.94
2023-03-11T03:23:35.612Z,97717.75
2023-03-11T03:26:03.920Z,97717.41
2023-03-11T03:28:32.736Z,97715.72
2023-03-11T03:31:10.301Z,97714.00
2023-03-11T03:33:40.938Z,97697.84
2023-03-11T03:36:12.066Z,97700.03
2023-03-11T03:38:43.974Z,97698.63
2023-03-11T03:41:16.014Z,97699.38
2023-03-11T03:43:45.038Z,97693.00
2023-03-11T03:46:13.693Z,97698.69
2023-03-11T03:48:49.263Z,97681.34
2023-03-11T03:51:17.386Z,97682.53
2023-03-11T03:54:08.625Z,97686.16
2023-03-11T03:56:37.311Z,97691.41
2023-03-11T03:59:05.628Z,97684.28
2023-03-11T04:01:41.799Z,97681.66
2023-03-11T04:04:10.566Z,97674.59
2023-03-11T04:06:38.679Z,97676.59
2023-03-11T04:09:08.774Z,97677.28
2023-03-11T04:11:36.495Z,97673.81
2023-03-11T04:14:06.029Z,97665.44
2023-03-11T04:16:37.501Z,97667.06
2023-03-11T04:19:13.770Z,97666.34
2023-03-11T04:21:41.634Z,97660.25
2023-03-11T04:24:09.568Z,97657.81
2023-03-11T04:26:39.193Z,97648.75
2023-03-11T04:29:10.944Z,97643.59
2023-03-11T04:31:42.760Z,97649.31
2023-03-11T04:34:10.872Z,97656.84
2023-03-11T04:36:39.904Z,97649.66
2023-03-11T04:39:08.735Z,97649.06
2023-03-11T04:41:41.433Z,97639.03
2023-03-11T04:44:11.994Z,97640.81
2023-03-11T04:46:40.224Z,97641.81
2023-03-11T04:49:08.930Z,97640.56
2023-03-11T04:51:37.331Z,97635.06
2023-03-11T04:54:05.724Z,97620.78
2023-03-11T04:56:34.088Z,97622.84
2023-03-11T04:59:02.391Z,97615.66
2023-03-11T05:01:31.742Z,97611.00
2023-03-11T05:04:02.577Z,97618.34
2023-03-11T05:06:30.888Z,97601.88
2023-03-11T05:08:59.442Z,97605.00
2023-03-11T05:11:28.365Z,97595.47
2023-03-11T05:13:56.053Z,97591.41
2023-03-11T05:16:23.425Z,97586.31
2023-03-11T05:18:50.769Z,97572.53
2023-03-11T05:21:18.438Z,97579.53
2023-03-11T05:23:46.548Z,97575.31
2023-03-11T05:26:15.494Z,97566.97
2023-03-11T05:28:44.897Z,97559.00
2023-03-11T05:31:14.999Z,97563.72
2023-03-11T05:33:42.876Z,97560.84
2023-03-11T05:36:13.362Z,97555.19
2023-03-11T05:38:44.344Z,97558.41
2023-03-11T05:41:13.173Z,97556.88
2023-03-11T05:43:42.921Z,97554.97
2023-03-11T05:46:11.761Z,97553.28
2023-03-11T05:48:40.231Z,97552.91
2023-03-11T05:51:10.311Z,97562.06
2023-03-11T05:53:42.654Z,97544.31
2023-03-11T05:56:10.902Z,97551.06
2023-03-11T05:58:41.148Z,97548.69
2023-03-11T06:01:13.499Z,97549.34
2023-03-11T06:03:42.536Z,97546.81
2023-03-11T06:06:13.200Z,97550.84
2023-03-11T06:08:49.945Z,97552.59
2023-03-11T06:11:20.628Z,97553.66
2023-03-11T06:13:49.246Z,97560.31
2023-03-11T06:16:20.077Z,97551.09
2023-03-11T06:18:48.780Z,97547.34
2023-03-11T06:21:23.450Z,97545.38
2023-03-11T06:23:52.364Z,97542.19
2023-03-11T06:26:23.283Z,97546.50
2023-03-11T06:28:52.964Z,97537.97
2023-03-11T06:31:29.070Z,97525.84
2023-03-11T06:34:05.790Z,97533.47
2023-03-11T06:36:33.772Z,97519.06
2023-03-11T06:39:04.301Z,97520.97
2023-03-11T06:41:37.660Z,97501.94
2023-03-11T06:44:07.078Z,97510.16
2023-03-11T06:46:36.588Z,97501.75
2023-03-11T06:49:04.197Z,97501.97
2023-03-11T06:51:32.302Z,97494.91
2023-03-11T06:54:01.967Z,97489.44
2023-03-11T06:56:29.642Z,97476.50
2023-03-11T06:59:02.254Z,97474.53
2023-03-11T07:01:32.923Z,97475.47
2023-03-11T07:04:03.240Z,97470.50
2023-03-11T07:06:31.894Z,97466.72
2023-03-11T07:09:09.147Z,97462.34
2023-03-11T07:11:41.182Z,97456.16
2023-03-11T07:14:17.876Z,97454.13
2023-03-11T07:16:50.125Z,97461.69
2023-03-11T07:19:26.234Z,97457.88
2023-03-11T07:21:54.487Z,97451.25
2023-03-11T07:24:23.171Z,97447.13
2023-03-11T07:26:50.765Z,97442.81
2023-03-11T07:29:18.571Z,97442.72
2023-03-11T07:31:46.505Z,97433.13
2023-03-11T07:34:14.285Z,97431.44
2023-03-11T07:36:43.050Z,97422.09
2023-03-11T07:39:17.573Z,97422.19
2023-03-11T07:41:46.486Z,97423.25
2023-03-11T07:44:17.037Z,97411.94
2023-03-11T07:46:45.872Z,97417.00
2023-03-11T07:49:13.965Z,97400.50
2023-03-11T07:51:44.066Z,97391.34
2023-03-11T07:54:13.119Z,97385.44
2023-03-11T07:56:41.126Z,97375.00
2023-03-11T07:59:08.691Z,97366.56
2023-03-11T08:01:36.856Z,97360.41
2023-03-11T08:04:07.551Z,97351.28
2023-03-11T08:06:37.550Z,97354.53
2023-03-11T08:09:09.401Z,97349.41
2023-03-11T08:11:37.396Z,97344.34
2023-03-11T08:14:05.691Z,97343.84
2023-03-11T08:16:34.178Z,97345.41
2023-03-11T08:19:02.907Z,97350.91
2023-03-11T08:21:32.512Z,97349.00
2023-03-11T08:24:02.260Z,97336.69
2023-03-11T08:26:33.173Z,97326.56
2023-03-11T08:29:01.177Z,97323.53
2023-03-11T08:31:31.419Z,97328.06
2023-03-11T08:34:02.731Z,97325.00
2023-03-11T08:36:31.061Z,97320.47
2023-03-11T08:39:01.953Z,97311.72
2023-03-11T08:41:29.848Z,97317.63
2023-03-11T08:43:57.610Z,97315.19
2023-03-11T08:46:30.334Z,97301.81
2023-03-11T08:49:00.922Z,97301.41
2023-03-11T08:51:31.543Z,97293.31
2023-03-11T08:54:00.333Z,97302.06
2023-03-11T08:56:29.814Z,97288.59
2023-03-11T08:58:57.591Z,97294.06
2023-03-11T09:01:26.218Z,97274.81
2023-03-11T09:03:53.833Z,97274.19
2023-03-11T09:06:22.803Z,97266.28
2023-03-11T09:08:50.351Z,97263.09
2023-03-11T09:11:19.120Z,97256.13
2023-03-11T09:13:46.744Z,97253.94
2023-03-11T09:16:21.286Z,97253.97
2023-03-11T09:18:49.857Z,97248.28
2023-03-11T09:21:17.615Z,97235.16
2023-03-11T09:23:45.531Z,97235.06
2023-03-11T09:26:13.834Z,97221.44
2023-03-11T09:28:42.606Z,97221.56
2023-03-11T09:31:10.848Z,97217.47
2023-03-11T09:33:41.998Z,97221.56
2023-03-11T09:36:15.302Z,97218.91
2023-03-11T09:38:44.940Z,97217.34
2023-03-11T09:41:17.935Z,97211.03
2023-03-11T09:43:54.946Z,97197.97
2023-03-11T09:46:26.055Z,97190.63
2023-03-11T09:48:58.720Z,97207.38
2023-03-11T09:51:36.908Z,97197.44
2023-03-11T09:54:10.098Z,97185.22
2023-03-11T09:56:39.720Z,97185.09
2023-03-11T09:59:20.208Z,97183.50
2023-03-11T10:01:50.942Z,97186.34
2023-03-11T10:04:29.606Z,97191.91
2023-03-11T10:06:59.884Z,97183.47
2023-03-11T10:09:39.688Z,97174.00
2023-03-11T10:12:26.684Z,97170.63
2023-03-11T10:15:15.580Z,97186.66
2023-03-11T10:17:52.618Z,97182.56
2023-03-11T10:20:35.305Z,97176.19
2023-03-11T10:23:09.822Z,97162.00
2023-03-11T10:25:59.592Z,97168.81
2023-03-11T10:28:47.149Z,97152.59
2023-03-11T10:31:23.918Z,97143.38
2023-03-11T10:34:01.412Z,97146.50
2023-03-11T10:36:41.350Z,97137.88
2023-03-11T10:39:11.520Z,97126.06
2023-03-11T10:41:47.569Z,97132.44
2023-03-11T10:44:33.276Z,97121.19
2023-03-11T10:47:02.175Z,97124.78
2023-03-11T10:49:30.634Z,97109.00
2023-03-11T10:51:58.883Z,97106.84
2023-03-11T10:54:35.354Z,97103.88
2023-03-11T10:57:06.776Z,97096.09
2023-03-11T10:59:47.610Z,97078.78
2023-03-11T11:02:42.685Z,97090.16
2023-03-11T11:05:20.472Z,97087.66
2023-03-11T11:08:07.525Z,97082.97
2023-03-11T11:10:36.707Z,97071.03
2023-03-11T11:13:13.346Z,97076.69
2023-03-11T11:15:51.344Z,97079.03
2023-03-11T11:18:25.909Z,97065.28
2023-03-11T11:21:15.264Z,97062.97
2023-03-11T11:23:53.849Z,97061.19
2023-03-11T11:26:24.893Z,97055.06
2023-03-11T11:29:13.044Z,97049.47
2023-03-11T11:31:43.982Z,97049.47
2023-03-11T11:34:33.494Z,97062.19
2023-03-11T11:37:07.117Z,97043.03
2023-03-11T11:39:53.504Z,97040.19
2023-03-11T11:42:22.119Z,97033.13
2023-03-11T11:44:57.193Z,97036.09
2023-03-11T11:47:30.833Z,97031.94
2023-03-11T11:50:19.061Z,97023.16
2023-03-11T11:52:55.911Z,97019.09
2023-03-11T11:55:29.358Z,97023.06
2023-03-11T11:57:57.317Z,97019.00
2023-03-11T12:00:38.474Z,97019.97
2023-03-11T12:03:28.798Z,97019.34
2023-03-11T12:06:03.113Z,97017.22
2023-03-11T12:08:43.219Z,97019.25
2023-03-11T12:11:34.807Z,97014.31
2023-03-11T12:14:15.865Z,97007.38
2023-03-11T12:16:57.816Z,97010.03
2023-03-11T12:19:28.532Z,97006.22
2023-03-11T12:22:15.586Z,97003.09
2023-03-11T12:25:09.760Z,96991.88
2023-03-11T12:27:52.672Z,96993.41
2023-03-11T12:30:31.425Z,96991.00
2023-03-11T12:33:11.929Z,96992.69
2023-03-11T12:35:40.000Z,96982.97
2023-03-11T12:38:15.950Z,96983.34
2023-03-11T12:40:43.586Z,96979.28
2023-03-11T12:43:35.543Z,96982.28
2023-03-11T12:46:11.638Z,96980.09
2023-03-11T12:49:13.414Z,96976.03
2023-03-11T12:51:41.651Z,96968.63
2023-03-11T12:54:30.643Z,96973.16
2023-03-11T12:57:19.360Z,96968.84
2023-03-11T12:59:56.725Z,96954.72
2023-03-11T13:03:02.507Z,96969.69
2023-03-11T13:05:54.866Z,96963.81
2023-03-11T13:08:47.030Z,96965.25
2023-03-11T13:11:37.550Z,96965.38
2023-03-11T13:14:31.474Z,96962.72
2023-03-11T13:17:26.368Z,96960.34
2023-03-11T13:19:58.441Z,96965.59
2023-03-11T13:23:04.617Z,96950.25
2023-03-11T13:25:47.589Z,96942.56
2023-03-11T13:28:46.205Z,96944.97
2023-03-11T13:31:41.220Z,96929.25
2023-03-11T13:34:41.105Z,96929.69
2023-03-11T13:37:09.633Z,96930.88
2023-03-11T13:39:47.176Z,96929.38
2023-03-11T13:42:40.729Z,96925.53
2023-03-11T13:45:14.197Z,96914.75
2023-03-11T13:47:46.675Z,96922.66
2023-03-11T13:50:19.716Z,96917.25
2023-03-11T13:52:55.791Z,96922.66
2023-03-11T13:55:49.594Z,96919.03
2023-03-11T13:58:23.901Z,96916.03
2023-03-11T14:01:03.208Z,96914.63
2023-03-11T14:03:43.220Z,96915.19
2023-03-11T14:06:20.011Z,96916.88
2023-03-11T14:08:55.799Z,96916.22
2023-03-11T14:11:29.746Z,96909.66
2023-03-11T14:13:57.263Z,96917.97
2023-03-11T14:16:44.553Z,96901.88
2023-03-11T14:19:17.613Z,96909.72
2023-03-11T14:21:47.044Z,96912.22
2023-03-11T14:24:28.887Z,96914.00
2023-03-11T14:27:00.272Z,96907.72
2023-03-11T14:29:43.592Z,96909.09
2023-03-11T14:32:29.179Z,96913.09
2023-03-11T14:34:57.406Z,96907.84
2023-03-11T14:37:24.879Z,96910.47
2023-03-11T14:39:54.071Z,96915.75
2023-03-11T14:42:39.099Z,96913.09
2023-03-11T14:45:14.856Z,96918.13
2023-03-11T14:48:00.036Z,96916.81
2023-03-11T14:50:31.235Z,96925.97
2023-03-11T14:53:16.089Z,96912.44
2023-03-11T14:55:53.553Z,96918.56
2023-03-11T14:58:42.665Z,96915.91
2023-03-11T15:01:24.864Z,96905.03
2023-03-11T15:04:07.525Z,96907.22
2023-03-11T15:06:38.471Z,96907.94
2023-03-11T15:09:19.113Z,96910.91
2023-03-11T15:11:50.633Z,96901.81
2023-03-11T15:14:26.206Z,96903.09
2023-03-11T15:16:55.162Z,96901.44
2023-03-11T15:19:28.409Z,96905.75
2023-03-11T15:22:04.558Z,96906.38
2023-03-11T15:24:33.643Z,96907.44
2023-03-11T15:27:20.455Z,96905.81
2023-03-11T15:29:55.253Z,96900.22
2023-03-11T15:32:39.078Z,96899.84
2023-03-11T15:35:10.861Z,96911.22
2023-03-11T15:37:39.113Z,96907.69
2023-03-11T15:40:44.084Z,96907.06
2023-03-11T15:43:15.440Z,96900.91
2023-03-11T15:45:44.111Z,96909.69
2023-03-11T15:48:13.681Z,96916.38
2023-03-11T15:50:57.710Z,96919.00
2023-03-11T15:53:27.442Z,96913.03
2023-03-11T15:56:06.235Z,96918.19
2023-03-11T15:58:34.797Z,96921.78
2023-03-11T16:01:02.058Z,96929.69
2023-03-11T16:03:31.365Z,96930.19
2023-03-11T16:05:59.445Z,96931.41
2023-03-11T16:08:26.686Z,96925.03
2023-03-11T16:10:53.856Z,96930.19
2023-03-11T16:13:21.061Z,96930.19
2023-03-11T16:15:48.463Z,96923.59
2023-03-11T16:18:16.813Z,96917.72
2023-03-11T16:20:48.444Z,96925.97
2023-03-11T16:23:22.593Z,96915.88
2023-03-11T16:25:50.922Z,96923.66
2023-03-11T16:28:18.484Z,96927.00
2023-03-11T16:30:47.146Z,96923.22
2023-03-11T16:33:14.539Z,96915.63
2023-03-11T16:35:41.832Z,96919.81
2023-03-11T16:38:09.766Z,96925.41
2023-03-11T16:40:36.995Z,96920.28
2023-03-11T16:43:06.479Z,96928.06
2023-03-11T16:45:34.010Z,96928.50
2023-03-11T16:48:01.995Z,96924.78
2023-03-11T16:50:29.287Z,96934.13
2023-03-11T16:52:58.139Z,96927.75
2023-03-11T16:55:27.140Z,96925.25
2023-03-11T16:57:56.724Z,96915.50
2023-03-11T17:00:25.552Z,96919.59
2023-03-11T17:02:52.881Z,96905.66
2023-03-11T17:05:20.547Z,96914.69
2023-03-11T17:07:48.085Z,96914.94
2023-03-11T17:10:15.641Z,96915.31
2023-03-11T17:12:43.081Z,96919.78
2023-03-11T17:15:11.477Z,96922.66
2023-03-11T17:17:38.662Z,96914.75
2023-03-11T17:20:07.263Z,96909.59
2023-03-11T17:22:34.861Z,96915.13
2023-03-11T17:25:02.459Z,96921.47
2023-03-11T17:27:32.958Z,96924.13
2023-03-11T17:30:05.694Z,96923.03
2023-03-11T17:32:33.174Z,96922.22
2023-03-11T17:35:00.635Z,96924.69
2023-03-11T17:37:28.125Z,96926.50
2023-03-11T17:39:55.406Z,96933.47
2023-03-11T17:42:22.580Z,96937.06
2023-03-11T17:44:52.013Z,96927.19
2023-03-11T17:47:20.587Z,96933.34
2023-03-11T17:49:48.996Z,96926.38
2023-03-11T17:52:16.120Z,96928.19
2023-03-11T17:54:43.295Z,96928.19
2023-03-11T17:57:10.594Z,96925.41
2023-03-11T17:59:39.019Z,96932.47
2023-03-11T18:02:07.842Z,96931.53
2023-03-11T18:04:35.234Z,96925.28
2023-03-11T18:07:02.628Z,96927.94
2023-03-11T18:09:30.194Z,96926.13
2023-03-11T18:11:57.587Z,96928.50
2023-03-11T18:14:24.756Z,96927.69
2023-03-11T18:16:52.009Z,96922.28
2023-03-11T18:19:19.442Z,96920.47
2023-03-11T18:21:46.619Z,96923.09
2023-03-11T18:24:13.739Z,96924.91
2023-03-11T18:26:40.845Z,96916.16
2023-03-11T18:29:08.181Z,96925.16
2023-03-11T18:31:35.718Z,96926.13
2023-03-11T18:34:04.472Z,96932.03
2023-03-11T18:36:34.626Z,96931.31
2023-03-11T18:39:02.513Z,96926.53
2023-03-11T18:41:33.247Z,96925.03
2023-03-11T18:44:00.725Z,96926.91
2023-03-11T18:46:31.942Z,96929.69
2023-03-11T18:49:00.636Z,96924.41
2023-03-11T18:51:29.090Z,96925.63
2023-03-11T18:53:58.652Z,96933.56
2023-03-11T18:56:26.840Z,96933.84
2023-03-11T18:58:56.326Z,96937.50
2023-03-11T19:01:24.337Z,96943.03
2023-03-11T19:03:54.115Z,96946.41
2023-03-11T19:06:22.322Z,96941.00
2023-03-11T19:08:49.878Z,96954.91
2023-03-11T19:11:19.794Z,96958.38
2023-03-11T19:13:48.117Z,96957.53
2023-03-11T19:16:18.760Z,96955.72
2023-03-11T19:18:47.002Z,96958.59
2023-03-11T19:21:15.551Z,96963.75
2023-03-11T19:23:45.408Z,96952.50
2023-03-11T19:26:13.288Z,96968.22
2023-03-11T19:28:40.650Z,96951.06
2023-03-11T19:31:08.001Z,96954.94
2023-03-11T19:33:35.639Z,96957.31
2023-03-11T19:36:06.219Z,96963.66
2023-03-11T19:38:34.181Z,96958.63
2023-03-11T19:41:11.731Z,96961.50
2023-03-11T19:43:39.361Z,96958.28
2023-03-11T19:46:09.277Z,96954.94
2023-03-11T19:48:36.739Z,96948.69
2023-03-11T19:51:07.147Z,96952.19
2023-03-11T19:53:36.131Z,96958.41
2023-03-11T19:56:05.218Z,96952.56
2023-03-11T19:58:32.690Z,96961.03
2023-03-11T20:00:59.964Z,96969.66
2023-03-11T20:03:28.073Z,96968.50
2023-03-11T20:05:58.116Z,96970.63
2023-03-11T20:08:26.545Z,96972.91
2023-03-11T20:10:55.459Z,96964.28
2023-03-11T20:13:23.341Z,96966.91
2023-03-11T20:15:51.201Z,96970.03
2023-03-11T20:18:18.589Z,96961.88
2023-03-11T20:20:46.950Z,96958.78
2023-03-11T20:23:14.534Z,96962.97
2023-03-11T20:25:42.599Z,96962.00
2023-03-11T20:28:13.223Z,96957.69
2023-03-11T20:30:43.446Z,96957.09
2023-03-11T20:33:10.745Z,96959.13
2023-03-11T20:35:38.146Z,96956.13
2023-03-11T20:38:10.459Z,96963.56
2023-03-11T20:40:37.775Z,96960.22
2023-03-11T20:43:05.105Z,96974.13
2023-03-11T20:45:32.472Z,96965.50
2023-03-11T20:48:00.110Z,96975.06
2023-03-11T20:50:27.612Z,96974.13
2023-03-11T20:52:54.738Z,96971.63
2023-03-11T20:55:23.313Z,96973.44
2023-03-11T20:57:51.325Z,96976.16
2023-03-11T21:00:19.577Z,96970.16
2023-03-11T21:02:47.408Z,96972.91
2023-03-11T21:05:14.822Z,96975.78
2023-03-11T21:07:42.551Z,96969.34
2023-03-11T21:10:12.811Z,96958.22
2023-03-11T21:12:40.248Z,96962.63
2023-03-11T21:15:09.486Z,96963.47
2023-03-11T21:17:37.978Z,96978.06
2023-03-11T21:20:08.022Z,96978.78
2023-03-11T21:22:35.465Z,96976.66
2023-03-11T21:25:03.257Z,96986.44
2023-03-11T21:27:30.906Z,96981.41
2023-03-11T21:30:00.053Z,96988.81
2023-03-11T21:32:29.016Z,97000.34
2023-03-11T21:35:00.478Z,97002.00
2023-03-11T21:37:28.888Z,96994.44
2023-03-11T21:39:56.375Z,96996.56
2023-03-11T21:42:23.849Z,97002.78
2023-03-11T21:44:51.884Z,97005.03
2023-03-11T21:47:20.055Z,97002.03
2023-03-11T21:49:47.883Z,96998.31
2023-03-11T21:52:15.437Z,97007.22
2023-03-11T21:54:42.846Z,97026.47
2023-03-11T21:57:11.615Z,97023.44
2023-03-11T21:59:39.082Z,97027.59
2023-03-11T22:02:08.866Z,97027.53
2023-03-11T22:04:36.529Z,97026.50
2023-03-11T22:07:03.804Z,97023.81
2023-03-11T22:09:31.244Z,97030.34
2023-03-11T22:11:59.263Z,97025.41
2023-03-11T22:14:26.444Z,97037.75
2023-03-11T22:16:53.998Z,97031.13
2023-03-11T22:19:21.594Z,97038.00
2023-03-11T22:21:49.408Z,97044.72
2023-03-11T22:24:17.833Z,97041.78
2023-03-11T22:26:45.010Z,97034.44
2023-03-11T22:29:13.783Z,97046.22
2023-03-11T22:31:41.616Z,97055.84
2023-03-11T22:34:09.120Z,97052.91
2023-03-11T22:36:36.560Z,97050.28
2023-03-11T22:39:05.278Z,97068.44
2023-03-11T22:41:33.192Z,97065.72
2023-03-11T22:44:00.639Z,97065.41
2023-03-11T22:46:28.296Z,97076.19
2023-03-11T22:48:55.853Z,97072.03
2023-03-11T22:51:23.439Z,97072.97
2023-03-11T22:53:50.828Z,97083.75
2023-03-11T22:56:19.140Z,97078.00
2023-03-11T22:58:46.754Z,97079.31
2023-03-11T23:01:14.437Z,97072.72
2023-03-11T23:03:43.459Z,97082.91
2023-03-11T23:06:15.461Z,97085.34
2023-03-11T23:08:44.470Z,97089.53
2023-03-11T23:11:14.893Z,97085.00
2023-03-11T23:13:43.641Z,97088.38
2023-03-11T23:16:20.275Z,97086.59
2023-03-11T23:18:50.258Z,97093.63
2023-03-11T23:21:31.349Z,97090.25
2023-03-11T23:24:01.212Z,97096.13
2023-03-11T23:26:29.937Z,97099.81
2023-03-11T23:28:58.824Z,97091.31
2023-03-11T23:31:27.234Z,97101.63
2023-03-11T23:33:54.888Z,97106.75
2023-03-11T23:36:24.056Z,97107.50
2023-03-11T23:38:51.483Z,97116.63
2023-03-11T23:41:21.576Z,97116.06
2023-03-11T23:43:48.850Z,97129.09
2023-03-11T23:46:16.673Z,97125.41
2023-03-11T23:48:44.234Z,97132.63
2023-03-11T23:51:11.966Z,97131.63
2023-03-11T23:53:39.652Z,97135.31
2023-03-11T23:56:13.650Z,97136.81
2023-03-11T23:58:41.245Z,97121.28
