createdAt,value
2023-03-29T00:00:09.733Z,27.43
2023-03-29T00:02:57.557Z,26.93
2023-03-29T00:05:26.073Z,21.80
2023-03-29T00:07:54.526Z,29.13
2023-03-29T00:10:24.194Z,27.77
2023-03-29T00:12:52.698Z,29.47
2023-03-29T00:15:21.103Z,32.90
2023-03-29T00:17:49.839Z,25.33
2023-03-29T00:20:18.007Z,29.23
2023-03-29T00:22:46.881Z,29.53
2023-03-29T00:25:14.479Z,32.90
2023-03-29T00:27:41.781Z,26.77
2023-03-29T00:30:10.499Z,29.63
2023-03-29T00:32:38.266Z,31.27
2023-03-29T00:35:06.573Z,59.37
2023-03-29T00:37:34.150Z,43.30
2023-03-29T00:40:01.992Z,32.87
2023-03-29T00:42:29.464Z,29.47
2023-03-29T00:45:10.024Z,30.27
2023-03-29T00:47:50.556Z,29.63
2023-03-29T00:50:29.703Z,27.83
2023-03-29T00:53:06.134Z,26.93
2023-03-29T00:56:07.800Z,20.77
2023-03-29T00:58:49.845Z,20.50
2023-03-29T01:01:28.501Z,19.70
2023-03-29T01:04:19.465Z,20.40
2023-03-29T01:06:59.545Z,16.77
2023-03-29T01:09:31.214Z,23.07
2023-03-29T01:12:08.676Z,16.60
2023-03-29T01:15:04.362Z,24.97
2023-03-29T01:17:33.274Z,21.77
2023-03-29T01:20:37.148Z,23.53
2023-03-29T01:24:06.848Z,24.63
2023-03-29T01:26:52.810Z,25.17
2023-03-29T01:29:41.280Z,21.07
2023-03-29T01:32:19.718Z,26.73
2023-03-29T01:35:04.211Z,20.57
2023-03-29T01:37:41.445Z,24.13
2023-03-29T01:40:09.729Z,21.43
2023-03-29T01:43:26.779Z,26.23
2023-03-29T01:46:14.228Z,20.30
2023-03-29T01:49:15.944Z,25.43
2023-03-29T01:52:23.818Z,25.63
2023-03-29T01:55:01.025Z,30.33
2023-03-29T01:57:32.237Z,33.93
2023-03-29T02:00:05.553Z,28.93
2023-03-29T02:02:34.128Z,35.53
2023-03-29T02:05:02.142Z,33.90
2023-03-29T02:07:37.335Z,37.73
2023-03-29T02:10:08.434Z,33.53
2023-03-29T02:12:38.209Z,29.57
2023-03-29T02:15:12.971Z,30.03
2023-03-29T02:17:40.632Z,35.03
2023-03-29T02:20:27.004Z,33.00
2023-03-29T02:23:29.498Z,31.83
2023-03-29T02:25:57.163Z,31.37
2023-03-29T02:28:25.814Z,37.97
2023-03-29T02:31:28.677Z,38.93
2023-03-29T02:34:02.328Z,35.50
2023-03-29T02:36:34.027Z,28.27
2023-03-29T02:39:06.135Z,27.33
2023-03-29T02:41:36.314Z,34.23
2023-03-29T02:44:08.284Z,39.40
2023-03-29T02:46:37.994Z,35.23
2023-03-29T02:49:05.869Z,39.43
2023-03-29T02:51:36.570Z,41.13
2023-03-29T02:54:13.800Z,53.10
2023-03-29T02:57:04.914Z,39.87
2023-03-29T02:59:33.643Z,41.97
2023-03-29T03:02:02.091Z,39.13
2023-03-29T03:04:29.741Z,43.40
2023-03-29T03:06:57.148Z,39.97
2023-03-29T03:09:24.668Z,38.03
2023-03-29T03:11:51.871Z,41.60
2023-03-29T03:14:22.914Z,32.00
2023-03-29T03:16:50.632Z,40.33
2023-03-29T03:19:18.231Z,43.13
2023-03-29T03:21:47.100Z,44.63
2023-03-29T03:24:15.677Z,38.97
2023-03-29T03:26:42.918Z,36.53
2023-03-29T03:29:11.386Z,50.07
2023-03-29T03:31:41.291Z,47.73
2023-03-29T03:34:09.136Z,41.83
2023-03-29T03:36:36.461Z,40.80
2023-03-29T03:39:07.259Z,43.13
2023-03-29T03:41:35.810Z,43.10
2023-03-29T03:44:03.382Z,48.23
2023-03-29T03:46:30.705Z,40.50
2023-03-29T03:48:59.668Z,37.27
2023-03-29T03:51:27.203Z,43.80
2023-03-29T03:53:54.732Z,42.90
2023-03-29T03:56:21.961Z,44.67
2023-03-29T03:58:49.465Z,46.13
2023-03-29T04:01:17.206Z,47.70
2023-03-29T04:03:45.985Z,51.47
2023-03-29T04:06:13.302Z,51.07
2023-03-29T04:08:42.340Z,51.30
2023-03-29T04:11:10.586Z,50.43
2023-03-29T04:13:38.101Z,54.40
2023-03-29T04:16:07.328Z,49.53
2023-03-29T04:18:34.999Z,51.70
2023-03-29T04:21:02.938Z,57.57
2023-03-29T04:23:30.948Z,58.93
2023-03-29T04:25:58.278Z,58.03
2023-03-29T04:28:25.825Z,62.53
2023-03-29T04:30:53.209Z,60.10
2023-03-29T04:33:21.290Z,57.63
2023-03-29T04:35:48.635Z,62.80
2023-03-29T04:38:16.865Z,63.20
2023-03-29T04:40:44.353Z,59.10
2023-03-29T04:43:12.357Z,67.27
2023-03-29T04:45:39.705Z,62.97
2023-03-29T04:48:07.441Z,64.53
2023-03-29T04:50:36.688Z,60.40
2023-03-29T04:53:04.266Z,57.40
2023-03-29T04:55:31.673Z,53.03
2023-03-29T04:57:59.194Z,45.80
2023-03-29T05:00:29.109Z,52.87
2023-03-29T05:02:57.924Z,50.80
2023-03-29T05:05:25.351Z,46.77
2023-03-29T05:07:53.071Z,53.83
2023-03-29T05:10:20.410Z,49.97
2023-03-29T05:12:50.692Z,42.73
2023-03-29T05:15:18.213Z,45.93
2023-03-29T05:17:45.810Z,47.50
2023-03-29T05:20:13.660Z,44.13
2023-03-29T05:22:41.530Z,40.43
2023-03-29T05:25:11.570Z,40.23
2023-03-29T05:27:39.156Z,41.30
2023-03-29T05:30:07.749Z,36.50
2023-03-29T05:32:40.029Z,44.73
2023-03-29T05:35:08.098Z,42.50
2023-03-29T05:37:35.906Z,42.17
2023-03-29T05:40:10.237Z,37.27
2023-03-29T05:42:38.743Z,39.93
2023-03-29T05:45:07.152Z,35.87
2023-03-29T05:47:34.750Z,39.17
2023-03-29T05:50:02.037Z,36.10
2023-03-29T05:52:29.595Z,41.03
2023-03-29T05:54:56.938Z,44.73
2023-03-29T05:57:24.693Z,39.47
2023-03-29T05:59:51.967Z,34.73
2023-03-29T06:02:19.592Z,37.67
2023-03-29T06:04:46.941Z,38.07
2023-03-29T06:07:14.980Z,34.10
2023-03-29T06:09:42.232Z,37.93
2023-03-29T06:12:09.909Z,32.60
2023-03-29T06:14:37.453Z,32.40
2023-03-29T06:17:05.340Z,31.97
2023-03-29T06:19:33.118Z,32.07
2023-03-29T06:22:01.354Z,29.70
2023-03-29T06:24:29.299Z,29.70
2023-03-29T06:26:56.997Z,24.77
2023-03-29T06:29:24.404Z,28.17
2023-03-29T06:31:53.694Z,24.70
2023-03-29T06:34:21.851Z,29.73
2023-03-29T06:36:51.118Z,23.40
2023-03-29T06:39:18.466Z,28.60
2023-03-29T06:41:46.273Z,27.93
2023-03-29T06:44:13.593Z,28.27
2023-03-29T06:46:41.287Z,29.33
2023-03-29T06:49:08.641Z,25.13
2023-03-29T06:51:37.558Z,26.03
2023-03-29T06:54:05.515Z,24.00
2023-03-29T06:56:34.230Z,27.07
2023-03-29T06:59:01.497Z,27.43
2023-03-29T07:01:29.051Z,24.27
2023-03-29T07:03:57.903Z,22.40
2023-03-29T07:06:26.483Z,24.77
2023-03-29T07:08:53.775Z,25.17
2023-03-29T07:11:21.309Z,24.43
2023-03-29T07:13:49.260Z,26.50
2023-03-29T07:16:18.171Z,25.77
2023-03-29T07:18:46.187Z,23.37
2023-03-29T07:21:13.875Z,23.10
2023-03-29T07:23:42.089Z,24.08
2023-03-29T07:26:10.468Z,24.67
2023-03-29T07:28:39.461Z,18.92
2023-03-29T07:31:11.233Z,20.55
2023-03-29T07:33:39.553Z,22.40
2023-03-29T07:36:08.321Z,21.45
2023-03-29T07:38:36.910Z,18.15
2023-03-29T07:41:07.046Z,17.08
2023-03-29T07:43:35.660Z,15.77
2023-03-29T07:46:05.465Z,15.80
2023-03-29T07:48:33.932Z,12.85
2023-03-29T07:51:20.543Z,14.18
2023-03-29T07:53:49.235Z,11.27
2023-03-29T07:56:16.570Z,11.82
2023-03-29T07:58:44.142Z,11.13
2023-03-29T08:01:18.776Z,10.65
2023-03-29T08:03:47.378Z,10.48
2023-03-29T08:06:16.283Z,9.77
2023-03-29T08:08:44.312Z,10.57
2023-03-29T08:11:11.560Z,11.13
2023-03-29T08:13:39.132Z,8.70
2023-03-29T08:16:07.563Z,7.90
2023-03-29T08:18:35.200Z,9.90
2023-03-29T08:21:02.658Z,7.95
2023-03-29T08:23:30.481Z,12.80
2023-03-29T08:25:57.799Z,9.98
2023-03-29T08:28:25.380Z,7.25
2023-03-29T08:30:52.941Z,7.43
2023-03-29T08:33:20.809Z,7.03
2023-03-29T08:35:48.510Z,7.00
2023-03-29T08:38:16.378Z,8.95
2023-03-29T08:40:43.730Z,9.07
2023-03-29T08:43:59.167Z,6.88
2023-03-29T08:47:01.562Z,7.82
2023-03-29T08:49:30.905Z,8.15
2023-03-29T08:52:12.039Z,7.72
2023-03-29T08:54:48.136Z,7.75
2023-03-29T08:57:28.215Z,6.93
2023-03-29T09:00:01.978Z,6.50
2023-03-29T09:02:35.075Z,5.90
2023-03-29T09:05:14.277Z,6.93
2023-03-29T09:07:42.161Z,7.32
2023-03-29T09:10:16.905Z,5.90
2023-03-29T09:13:16.809Z,6.63
2023-03-29T09:16:01.269Z,7.20
2023-03-29T09:19:06.846Z,3.15
2023-03-29T09:21:49.752Z,5.05
2023-03-29T09:24:25.756Z,6.55
2023-03-29T09:27:27.471Z,6.07
2023-03-29T09:30:07.904Z,5.88
2023-03-29T09:33:12.578Z,5.03
2023-03-29T09:36:04.410Z,5.40
2023-03-29T09:38:37.591Z,7.25
2023-03-29T09:41:20.264Z,4.68
2023-03-29T09:43:50.998Z,4.72
2023-03-29T09:46:52.072Z,4.20
2023-03-29T09:49:29.361Z,3.63
2023-03-29T09:52:04.559Z,5.22
2023-03-29T09:54:32.724Z,5.38
2023-03-29T09:57:00.361Z,6.70
2023-03-29T09:59:27.940Z,4.50
2023-03-29T10:02:12.015Z,4.28
2023-03-29T10:04:42.687Z,3.45
2023-03-29T10:07:20.662Z,3.45
2023-03-29T10:09:52.419Z,4.40
2023-03-29T10:12:20.917Z,3.25
2023-03-29T10:14:54.457Z,2.80
2023-03-29T10:17:29.540Z,3.45
2023-03-29T10:20:03.883Z,3.22
2023-03-29T10:22:38.050Z,3.35
2023-03-29T10:25:14.700Z,5.20
2023-03-29T10:27:46.849Z,4.20
2023-03-29T10:30:26.200Z,3.25
2023-03-29T10:33:00.058Z,4.90
2023-03-29T10:35:38.395Z,3.60
2023-03-29T10:38:13.463Z,3.35
2023-03-29T10:40:48.259Z,2.47
2023-03-29T10:43:34.863Z,3.40
2023-03-29T10:46:29.403Z,2.40
2023-03-29T10:49:10.388Z,2.72
2023-03-29T10:51:38.105Z,3.38
2023-03-29T10:54:14.230Z,3.00
2023-03-29T10:57:05.270Z,2.40
2023-03-29T10:59:59.710Z,2.35
2023-03-29T11:02:45.078Z,2.10
2023-03-29T11:05:44.495Z,3.50
2023-03-29T11:08:29.024Z,3.10
2023-03-29T11:11:16.337Z,2.97
2023-03-29T11:14:00.824Z,2.42
2023-03-29T11:16:37.276Z,4.68
2023-03-29T11:19:42.985Z,2.50
2023-03-29T11:22:31.803Z,3.33
2023-03-29T11:25:29.524Z,2.13
2023-03-29T11:28:21.354Z,3.72
2023-03-29T11:31:16.982Z,3.70
2023-03-29T11:33:56.354Z,4.15
2023-03-29T11:36:26.966Z,2.33
2023-03-29T11:39:30.585Z,2.92
2023-03-29T11:42:13.507Z,4.25
2023-03-29T11:44:42.950Z,3.20
2023-03-29T11:47:20.191Z,3.95
2023-03-29T11:49:56.317Z,3.40
2023-03-29T11:52:54.292Z,3.67
2023-03-29T11:55:28.892Z,4.05
2023-03-29T11:58:10.334Z,3.72
2023-03-29T12:00:55.784Z,5.03
2023-03-29T12:03:40.128Z,4.55
2023-03-29T12:06:34.416Z,5.20
2023-03-29T12:09:34.206Z,3.80
2023-03-29T12:12:18.393Z,3.55
2023-03-29T12:15:07.240Z,4.03
2023-03-29T12:18:09.032Z,3.13
2023-03-29T12:20:40.906Z,4.63
2023-03-29T12:23:14.560Z,4.43
2023-03-29T12:26:10.812Z,3.42
2023-03-29T12:29:05.457Z,3.03
2023-03-29T12:31:51.052Z,4.40
2023-03-29T12:34:47.760Z,4.72
2023-03-29T12:37:47.050Z,4.55
2023-03-29T12:40:25.357Z,4.82
2023-03-29T12:43:04.987Z,4.90
2023-03-29T12:45:43.057Z,3.90
2023-03-29T12:48:22.473Z,4.63
2023-03-29T12:50:54.910Z,5.05
2023-03-29T12:53:38.842Z,5.07
2023-03-29T12:56:08.722Z,4.18
2023-03-29T12:58:39.411Z,4.20
2023-03-29T13:01:31.546Z,3.58
2023-03-29T13:04:03.939Z,3.50
2023-03-29T13:07:03.526Z,4.95
2023-03-29T13:09:36.769Z,6.13
2023-03-29T13:12:20.323Z,5.03
2023-03-29T13:14:55.984Z,3.85
2023-03-29T13:17:34.357Z,4.95
2023-03-29T13:20:19.234Z,5.30
2023-03-29T13:23:24.896Z,5.20
2023-03-29T13:26:46.655Z,4.38
2023-03-29T13:29:51.488Z,5.00
2023-03-29T13:33:01.007Z,3.08
2023-03-29T13:36:08.869Z,4.05
2023-03-29T13:38:49.808Z,4.97
2023-03-29T13:41:40.303Z,3.85
2023-03-29T13:44:27.622Z,4.55
2023-03-29T13:47:33.384Z,3.55
2023-03-29T13:50:12.501Z,4.22
2023-03-29T13:53:05.403Z,6.00
2023-03-29T13:55:46.631Z,3.53
2023-03-29T13:58:37.861Z,4.43
2023-03-29T14:01:26.792Z,4.35
2023-03-29T14:03:56.072Z,4.57
2023-03-29T14:06:33.301Z,4.03
2023-03-29T14:09:08.721Z,5.40
2023-03-29T14:11:37.028Z,5.40
2023-03-29T14:14:08.534Z,4.55
2023-03-29T14:16:40.265Z,4.25
2023-03-29T14:19:28.689Z,4.93
2023-03-29T14:21:58.249Z,4.25
2023-03-29T14:24:38.327Z,5.93
2023-03-29T14:27:10.269Z,7.70
2023-03-29T14:29:37.760Z,5.15
2023-03-29T14:32:17.914Z,5.63
2023-03-29T14:34:50.957Z,6.07
2023-03-29T14:37:26.343Z,4.45
2023-03-29T14:39:54.995Z,5.50
2023-03-29T14:42:28.438Z,3.38
2023-03-29T14:45:04.431Z,5.18
2023-03-29T14:47:34.420Z,5.45
2023-03-29T14:50:02.805Z,4.90
2023-03-29T14:52:32.102Z,4.90
2023-03-29T14:55:02.329Z,4.40
2023-03-29T14:57:36.648Z,5.75
2023-03-29T15:00:38.774Z,5.78
2023-03-29T15:03:15.437Z,7.20
2023-03-29T15:05:58.663Z,4.97
2023-03-29T15:08:28.928Z,6.22
2023-03-29T15:10:56.570Z,7.55
2023-03-29T15:13:25.412Z,5.25
2023-03-29T15:16:04.379Z,7.28
2023-03-29T15:18:41.654Z,7.07
2023-03-29T15:21:15.158Z,8.88
2023-03-29T15:23:55.108Z,9.80
2023-03-29T15:26:31.283Z,6.40
2023-03-29T15:29:17.084Z,5.00
2023-03-29T15:31:56.944Z,4.72
2023-03-29T15:34:33.152Z,5.47
2023-03-29T15:37:01.912Z,5.90
2023-03-29T15:39:30.159Z,8.27
2023-03-29T15:41:58.560Z,7.28
2023-03-29T15:44:33.616Z,7.20
2023-03-29T15:47:01.047Z,6.10
2023-03-29T15:49:28.639Z,5.90
2023-03-29T15:51:55.914Z,5.65
2023-03-29T15:54:24.935Z,8.95
2023-03-29T15:57:03.624Z,8.13
2023-03-29T15:59:32.387Z,6.43
2023-03-29T16:02:00.767Z,7.18
2023-03-29T16:04:28.722Z,7.53
2023-03-29T16:06:56.133Z,7.57
2023-03-29T16:09:25.365Z,8.45
2023-03-29T16:11:52.738Z,10.63
2023-03-29T16:14:31.402Z,6.78
2023-03-29T16:17:00.964Z,7.47
2023-03-29T16:19:32.200Z,6.15
2023-03-29T16:22:02.759Z,9.68
2023-03-29T16:24:32.908Z,8.82
2023-03-29T16:27:01.872Z,7.57
2023-03-29T16:29:30.427Z,8.48
2023-03-29T16:31:57.877Z,9.68
2023-03-29T16:34:26.209Z,9.48
2023-03-29T16:36:53.782Z,11.43
2023-03-29T16:39:21.611Z,11.48
2023-03-29T16:41:50.305Z,13.15
2023-03-29T16:44:26.960Z,14.02
2023-03-29T16:46:54.442Z,20.33
2023-03-29T16:49:22.487Z,20.58
2023-03-29T16:51:50.102Z,18.45
2023-03-29T16:54:18.979Z,18.13
2023-03-29T16:56:47.121Z,14.95
2023-03-29T16:59:15.431Z,15.45
2023-03-29T17:01:43.166Z,15.27
2023-03-29T17:04:11.629Z,16.27
2023-03-29T17:06:38.999Z,17.27
2023-03-29T17:09:07.393Z,16.88
2023-03-29T17:11:34.838Z,14.77
2023-03-29T17:14:02.943Z,12.27
2023-03-29T17:16:30.584Z,15.10
2023-03-29T17:19:02.525Z,15.00
2023-03-29T17:21:30.865Z,14.32
2023-03-29T17:23:58.473Z,13.98
2023-03-29T17:26:26.255Z,16.08
2023-03-29T17:28:53.853Z,14.38
2023-03-29T17:31:21.408Z,19.05
2023-03-29T17:33:52.059Z,16.42
2023-03-29T17:36:24.048Z,17.33
2023-03-29T17:38:51.981Z,15.80
2023-03-29T17:41:19.406Z,13.88
2023-03-29T17:43:47.930Z,16.70
2023-03-29T17:46:16.634Z,13.35
2023-03-29T17:48:44.367Z,15.63
2023-03-29T17:51:11.641Z,13.93
2023-03-29T17:53:39.194Z,16.02
2023-03-29T17:56:07.418Z,17.52
2023-03-29T17:58:35.388Z,23.30
2023-03-29T18:01:14.351Z,21.90
2023-03-29T18:03:42.721Z,19.15
2023-03-29T18:06:10.023Z,19.50
2023-03-29T18:08:37.998Z,21.88
2023-03-29T18:11:22.963Z,25.65
2023-03-29T18:13:52.541Z,22.08
2023-03-29T18:16:21.814Z,22.98
2023-03-29T18:18:49.564Z,22.38
2023-03-29T18:21:17.708Z,23.90
2023-03-29T18:23:47.473Z,19.02
2023-03-29T18:26:17.276Z,19.55
2023-03-29T18:28:49.055Z,24.90
2023-03-29T18:31:16.957Z,18.70
2023-03-29T18:33:44.630Z,20.45
2023-03-29T18:36:13.290Z,19.00
2023-03-29T18:38:43.390Z,21.42
2023-03-29T18:41:14.151Z,19.50
2023-03-29T18:43:43.143Z,20.88
2023-03-29T18:46:10.872Z,18.45
2023-03-29T18:48:39.197Z,21.73
2023-03-29T18:51:08.543Z,21.60
2023-03-29T18:53:38.810Z,24.70
2023-03-29T18:56:06.723Z,25.65
2023-03-29T18:58:35.019Z,21.75
2023-03-29T19:01:04.378Z,25.02
2023-03-29T19:03:34.738Z,32.25
2023-03-29T19:06:03.417Z,33.72
2023-03-29T19:08:32.988Z,24.58
2023-03-29T19:11:07.495Z,26.88
2023-03-29T19:13:35.903Z,37.20
2023-03-29T19:16:04.267Z,24.63
2023-03-29T19:18:32.551Z,25.45
2023-03-29T19:21:00.092Z,25.30
2023-03-29T19:23:28.463Z,25.15
2023-03-29T19:26:00.207Z,24.73
2023-03-29T19:28:28.961Z,22.33
2023-03-29T19:30:59.641Z,22.33
2023-03-29T19:33:28.428Z,23.40
2023-03-29T19:35:55.824Z,23.25
2023-03-29T19:38:23.628Z,24.65
2023-03-29T19:40:52.428Z,23.27
2023-03-29T19:43:20.996Z,22.48
2023-03-29T19:45:50.886Z,20.65
2023-03-29T19:48:23.367Z,20.33
2023-03-29T19:50:52.045Z,23.52
2023-03-29T19:53:19.828Z,19.58
2023-03-29T19:55:48.811Z,28.98
2023-03-29T19:58:16.482Z,30.88
2023-03-29T20:00:43.855Z,29.60
2023-03-29T20:03:12.526Z,25.77
2023-03-29T20:05:40.604Z,28.85
2023-03-29T20:08:09.278Z,23.38
2023-03-29T20:10:36.812Z,27.35
2023-03-29T20:13:06.613Z,29.73
2023-03-29T20:15:40.110Z,23.08
2023-03-29T20:18:08.167Z,27.23
2023-03-29T20:20:35.800Z,25.05
2023-03-29T20:23:05.202Z,26.77
2023-03-29T20:25:35.721Z,26.15
2023-03-29T20:28:04.872Z,26.15
2023-03-29T20:30:32.358Z,31.90
2023-03-29T20:33:00.032Z,27.70
2023-03-29T20:35:27.504Z,27.40
2023-03-29T20:37:56.865Z,38.70
2023-03-29T20:40:24.827Z,31.83
2023-03-29T20:42:54.363Z,36.65
2023-03-29T20:45:21.787Z,42.22
2023-03-29T20:48:02.386Z,40.25
2023-03-29T20:50:30.183Z,38.85
2023-03-29T20:53:03.667Z,34.63
2023-03-29T20:55:33.348Z,40.00
2023-03-29T20:58:02.482Z,35.83
2023-03-29T21:00:33.960Z,34.10
2023-03-29T21:03:05.473Z,29.17
2023-03-29T21:05:33.976Z,32.17
2023-03-29T21:08:03.739Z,28.60
2023-03-29T21:10:31.367Z,34.00
2023-03-29T21:13:02.796Z,37.75
2023-03-29T21:15:31.235Z,35.83
2023-03-29T21:17:59.032Z,36.55
2023-03-29T21:20:27.683Z,34.05
2023-03-29T21:22:55.363Z,33.47
2023-03-29T21:25:22.655Z,36.10
2023-03-29T21:27:50.346Z,39.03
2023-03-29T21:30:17.618Z,36.00
2023-03-29T21:32:45.429Z,38.50
2023-03-29T21:35:12.917Z,39.13
2023-03-29T21:37:40.475Z,36.95
2023-03-29T21:40:10.694Z,37.95
2023-03-29T21:42:38.707Z,37.50
2023-03-29T21:45:06.784Z,32.65
2023-03-29T21:47:34.412Z,32.05
2023-03-29T21:50:01.703Z,34.13
2023-03-29T21:52:29.367Z,31.55
2023-03-29T21:54:56.629Z,30.88
2023-03-29T21:57:24.437Z,31.88
2023-03-29T21:59:51.713Z,31.92
2023-03-29T22:02:19.297Z,30.20
2023-03-29T22:04:46.644Z,28.90
2023-03-29T22:07:14.495Z,29.90
2023-03-29T22:09:42.679Z,27.52
2023-03-29T22:12:10.631Z,29.13
2023-03-29T22:14:37.891Z,28.17
2023-03-29T22:17:07.026Z,28.25
2023-03-29T22:19:39.695Z,26.70
2023-03-29T22:22:13.683Z,26.15
2023-03-29T22:24:42.415Z,26.33
2023-03-29T22:27:11.862Z,27.00
2023-03-29T22:29:39.279Z,26.10
2023-03-29T22:32:07.024Z,25.58
2023-03-29T22:34:34.576Z,27.23
2023-03-29T22:37:02.151Z,25.00
2023-03-29T22:39:29.973Z,23.13
2023-03-29T22:41:57.633Z,27.10
2023-03-29T22:44:24.909Z,28.30
2023-03-29T22:46:52.703Z,25.25
2023-03-29T22:49:20.029Z,27.55
2023-03-29T22:51:47.712Z,23.88
2023-03-29T22:54:15.013Z,23.85
2023-03-29T22:56:42.622Z,25.80
2023-03-29T22:59:09.965Z,21.20
2023-03-29T23:01:37.538Z,23.98
2023-03-29T23:04:05.080Z,18.63
2023-03-29T23:06:32.670Z,19.55
2023-03-29T23:08:59.963Z,16.08
2023-03-29T23:11:27.701Z,18.05
2023-03-29T23:13:55.264Z,17.35
2023-03-29T23:16:23.250Z,20.30
2023-03-29T23:18:50.836Z,18.92
2023-03-29T23:21:18.359Z,19.95
2023-03-29T23:23:45.630Z,18.85
2023-03-29T23:26:13.202Z,17.27
2023-03-29T23:28:41.120Z,18.80
2023-03-29T23:31:12.634Z,14.82
2023-03-29T23:33:42.766Z,17.05
2023-03-29T23:36:14.463Z,15.93
2023-03-29T23:38:44.929Z,14.68
2023-03-29T23:41:13.829Z,12.20
2023-03-29T23:43:43.983Z,11.02
2023-03-29T23:46:15.698Z,12.88
2023-03-29T23:48:49.093Z,12.93
2023-03-29T23:51:18.746Z,12.45
2023-03-29T23:53:46.699Z,12.93
2023-03-29T23:56:14.464Z,13.15
2023-03-29T23:58:41.913Z,13.27
