createdAt,value
2022-08-23T00:01:26.281Z,99.90
2022-08-23T00:03:59.408Z,99.90
2022-08-23T00:06:27.130Z,99.90
2022-08-23T00:08:54.338Z,99.90
2022-08-23T00:11:43.237Z,99.90
2022-08-23T00:14:16.756Z,99.90
2022-08-23T00:16:44.328Z,99.90
2022-08-23T00:19:13.361Z,99.90
2022-08-23T00:21:41.395Z,99.90
2022-08-23T00:24:11.389Z,99.90
2022-08-23T00:27:07.639Z,99.90
2022-08-23T00:29:41.679Z,99.90
2022-08-23T00:32:11.754Z,99.90
2022-08-23T00:34:39.160Z,99.90
2022-08-23T00:37:07.688Z,99.90
2022-08-23T00:39:35.169Z,99.90
2022-08-23T00:42:52.868Z,99.90
2022-08-23T00:46:02.311Z,99.90
2022-08-23T00:48:30.391Z,99.90
2022-08-23T00:51:09.415Z,99.90
2022-08-23T00:53:42.174Z,99.90
2022-08-23T00:56:12.379Z,99.90
2022-08-23T00:58:39.770Z,99.90
2022-08-23T01:01:07.840Z,99.90
2022-08-23T01:03:39.162Z,99.90
2022-08-23T01:06:47.052Z,99.90
2022-08-23T01:09:19.445Z,99.90
2022-08-23T01:12:15.176Z,99.90
2022-08-23T01:14:49.108Z,99.90
2022-08-23T01:17:43.060Z,99.90
2022-08-23T01:20:17.685Z,99.90
2022-08-23T01:23:08.388Z,99.90
2022-08-23T01:25:37.105Z,99.90
2022-08-23T01:28:04.766Z,99.90
2022-08-23T01:30:33.391Z,99.90
2022-08-23T01:33:03.521Z,99.90
2022-08-23T01:35:42.875Z,99.90
2022-08-23T01:38:11.126Z,99.90
2022-08-23T01:40:39.006Z,99.90
2022-08-23T01:43:06.627Z,99.90
2022-08-23T01:45:34.412Z,99.90
2022-08-23T01:48:01.548Z,99.90
2022-08-23T01:50:29.452Z,99.90
2022-08-23T01:52:56.391Z,99.90
2022-08-23T01:55:23.784Z,99.90
2022-08-23T01:57:56.982Z,99.90
2022-08-23T02:00:30.069Z,99.90
2022-08-23T02:02:58.052Z,99.90
2022-08-23T02:05:25.737Z,99.90
2022-08-23T02:07:52.565Z,99.90
2022-08-23T02:10:19.847Z,99.90
2022-08-23T02:12:47.241Z,99.90
2022-08-23T02:15:15.639Z,99.90
2022-08-23T02:17:44.177Z,99.90
2022-08-23T02:20:11.861Z,99.90
2022-08-23T02:22:39.659Z,99.90
2022-08-23T02:25:07.510Z,99.90
2022-08-23T02:27:34.384Z,99.90
2022-08-23T02:30:01.967Z,99.90
2022-08-23T02:32:29.343Z,99.90
2022-08-23T02:35:05.563Z,99.90
2022-08-23T02:37:33.214Z,99.90
2022-08-23T02:40:00.183Z,99.90
2022-08-23T02:42:27.562Z,99.90
2022-08-23T02:44:54.908Z,99.90
2022-08-23T02:47:21.728Z,99.90
2022-08-23T02:49:48.561Z,99.90
2022-08-23T02:52:15.423Z,99.90
2022-08-23T02:54:42.413Z,99.90
2022-08-23T02:57:09.234Z,99.90
2022-08-23T02:59:36.236Z,99.90
2022-08-23T03:02:03.291Z,99.90
2022-08-23T03:04:31.158Z,99.90
2022-08-23T03:06:58.021Z,99.90
2022-08-23T03:09:25.172Z,99.90
2022-08-23T03:11:52.042Z,99.90
2022-08-23T03:14:18.932Z,99.90
2022-08-23T03:16:45.820Z,99.90
2022-08-23T03:19:13.069Z,99.90
2022-08-23T03:21:40.105Z,99.90
2022-08-23T03:24:10.703Z,99.90
2022-08-23T03:26:41.015Z,99.90
2022-08-23T03:29:07.887Z,99.90
2022-08-23T03:31:34.708Z,99.90
2022-08-23T03:34:01.903Z,99.90
2022-08-23T03:36:29.062Z,99.90
2022-08-23T03:38:56.361Z,99.90
2022-08-23T03:41:23.458Z,99.90
2022-08-23T03:43:50.721Z,99.90
2022-08-23T03:46:23.869Z,99.90
2022-08-23T03:48:56.691Z,99.90
2022-08-23T03:51:24.595Z,99.90
2022-08-23T03:53:52.013Z,99.90
2022-08-23T03:56:31.061Z,99.90
2022-08-23T03:59:03.639Z,99.90
2022-08-23T04:01:30.534Z,99.90
2022-08-23T04:04:00.401Z,99.90
2022-08-23T04:06:28.655Z,99.90
2022-08-23T04:08:56.639Z,99.90
2022-08-23T04:11:24.003Z,99.90
2022-08-23T04:13:51.127Z,99.90
2022-08-23T04:16:19.125Z,99.90
2022-08-23T04:18:47.048Z,99.90
2022-08-23T04:21:22.536Z,99.90
2022-08-23T04:23:50.032Z,99.90
2022-08-23T04:26:16.967Z,99.90
2022-08-23T04:28:43.876Z,99.90
2022-08-23T04:31:10.810Z,99.90
2022-08-23T04:33:40.178Z,99.90
2022-08-23T04:36:07.974Z,99.90
2022-08-23T04:38:35.118Z,99.90
2022-08-23T04:41:21.078Z,99.90
2022-08-23T04:43:48.329Z,99.90
2022-08-23T04:46:16.397Z,99.90
2022-08-23T04:48:44.875Z,99.90
2022-08-23T04:51:13.132Z,99.90
2022-08-23T04:53:40.380Z,99.90
2022-08-23T04:56:11.910Z,99.90
2022-08-23T04:58:39.220Z,99.90
2022-08-23T05:01:09.190Z,99.90
2022-08-23T05:03:36.845Z,99.90
2022-08-23T05:06:05.245Z,99.90
2022-08-23T05:08:32.538Z,99.90
2022-08-23T05:11:04.958Z,99.90
2022-08-23T05:13:32.747Z,99.90
2022-08-23T05:16:01.963Z,99.90
2022-08-23T05:18:28.907Z,99.90
2022-08-23T05:20:55.894Z,99.90
2022-08-23T05:23:23.585Z,99.90
2022-08-23T05:25:59.369Z,99.90
2022-08-23T05:28:29.635Z,99.90
2022-08-23T05:31:02.162Z,99.90
2022-08-23T05:33:30.988Z,99.90
2022-08-23T05:35:58.477Z,99.90
2022-08-23T05:38:26.053Z,99.90
2022-08-23T05:40:55.110Z,99.90
2022-08-23T05:43:22.954Z,99.90
2022-08-23T05:46:07.351Z,99.90
2022-08-23T05:48:41.690Z,99.90
2022-08-23T05:51:16.474Z,99.90
2022-08-23T05:53:44.424Z,99.90
2022-08-23T05:56:19.438Z,99.90
2022-08-23T05:58:47.652Z,99.90
2022-08-23T06:01:15.427Z,99.90
2022-08-23T06:03:43.264Z,99.90
2022-08-23T06:06:11.026Z,99.90
2022-08-23T06:08:41.180Z,99.90
2022-08-23T06:11:14.956Z,99.90
2022-08-23T06:13:49.474Z,99.90
2022-08-23T06:16:19.072Z,99.90
2022-08-23T06:18:47.333Z,99.90
2022-08-23T06:21:15.620Z,99.90
2022-08-23T06:23:43.648Z,99.90
2022-08-23T06:26:16.624Z,99.90
2022-08-23T06:28:50.973Z,99.90
2022-08-23T06:31:39.401Z,99.90
2022-08-23T06:34:07.494Z,99.90
2022-08-23T06:36:34.749Z,99.90
2022-08-23T06:39:01.606Z,99.90
2022-08-23T06:41:29.700Z,99.90
2022-08-23T06:43:56.729Z,99.90
2022-08-23T06:46:28.362Z,99.90
2022-08-23T06:48:57.933Z,99.90
2022-08-23T06:51:29.552Z,99.90
2022-08-23T06:54:03.142Z,99.90
2022-08-23T06:56:30.981Z,99.90
2022-08-23T06:58:59.233Z,99.90
2022-08-23T07:01:49.562Z,99.90
2022-08-23T07:04:20.087Z,99.90
2022-08-23T07:06:47.573Z,99.90
2022-08-23T07:09:15.045Z,99.90
2022-08-23T07:11:42.484Z,99.90
2022-08-23T07:14:12.616Z,99.90
2022-08-23T07:16:48.110Z,99.90
2022-08-23T07:19:17.143Z,99.90
2022-08-23T07:21:45.896Z,99.90
2022-08-23T07:24:17.736Z,99.90
2022-08-23T07:26:46.016Z,99.90
2022-08-23T07:29:14.691Z,99.90
2022-08-23T07:31:48.488Z,99.90
2022-08-23T07:34:16.349Z,99.90
2022-08-23T07:36:46.497Z,99.90
2022-08-23T07:39:14.762Z,99.90
2022-08-23T07:41:42.723Z,99.90
2022-08-23T07:44:10.808Z,99.90
2022-08-23T07:46:40.483Z,99.90
2022-08-23T07:49:09.007Z,99.90
2022-08-23T07:51:36.218Z,99.90
2022-08-23T07:54:06.961Z,99.90
2022-08-23T07:56:35.419Z,99.90
2022-08-23T07:59:02.675Z,99.90
2022-08-23T08:01:30.213Z,99.90
2022-08-23T08:03:59.229Z,99.90
2022-08-23T08:06:29.018Z,99.90
2022-08-23T08:08:57.260Z,99.90
2022-08-23T08:11:30.902Z,99.90
2022-08-23T08:14:07.452Z,99.90
2022-08-23T08:16:46.460Z,99.90
2022-08-23T08:19:15.758Z,99.90
2022-08-23T08:21:47.101Z,99.90
2022-08-23T08:24:16.641Z,99.90
2022-08-23T08:26:45.563Z,99.90
2022-08-23T08:29:13.497Z,99.90
2022-08-23T08:31:42.763Z,99.90
2022-08-23T08:34:09.969Z,99.90
2022-08-23T08:36:41.275Z,99.90
2022-08-23T08:39:11.647Z,99.90
2022-08-23T08:41:48.753Z,99.90
2022-08-23T08:44:37.608Z,99.90
2022-08-23T08:47:28.603Z,99.90
2022-08-23T08:50:02.342Z,99.90
2022-08-23T08:52:33.620Z,99.90
2022-08-23T08:55:24.149Z,99.90
2022-08-23T08:57:52.238Z,99.90
2022-08-23T09:00:23.516Z,99.90
2022-08-23T09:02:51.198Z,99.90
2022-08-23T09:05:29.110Z,99.90
2022-08-23T09:08:08.065Z,99.90
2022-08-23T09:10:52.981Z,99.90
2022-08-23T09:13:41.042Z,99.90
2022-08-23T09:16:15.964Z,99.90
2022-08-23T09:18:43.012Z,99.90
2022-08-23T09:21:10.142Z,99.90
2022-08-23T09:23:43.490Z,99.90
2022-08-23T09:26:30.624Z,99.90
2022-08-23T09:29:07.009Z,99.90
2022-08-23T09:31:53.928Z,99.90
2022-08-23T09:34:37.834Z,99.90
2022-08-23T09:37:16.420Z,99.90
2022-08-23T09:39:47.468Z,99.90
2022-08-23T09:42:37.531Z,99.90
2022-08-23T09:45:33.161Z,99.90
2022-08-23T09:48:02.636Z,99.90
2022-08-23T09:50:36.213Z,99.90
2022-08-23T09:53:14.438Z,99.90
2022-08-23T09:55:50.956Z,99.90
2022-08-23T09:58:36.377Z,99.90
2022-08-23T10:01:18.455Z,99.90
2022-08-23T10:03:47.514Z,99.90
2022-08-23T10:06:30.958Z,99.90
2022-08-23T10:09:04.662Z,99.90
2022-08-23T10:11:45.612Z,99.90
2022-08-23T10:14:15.911Z,99.90
2022-08-23T10:16:59.757Z,99.90
2022-08-23T10:19:44.429Z,99.90
2022-08-23T10:22:21.413Z,99.90
2022-08-23T10:25:04.679Z,99.90
2022-08-23T10:28:08.781Z,99.90
2022-08-23T10:31:03.507Z,99.90
2022-08-23T10:33:42.289Z,99.90
2022-08-23T10:36:31.839Z,99.90
2022-08-23T10:39:35.961Z,99.90
2022-08-23T10:42:47.332Z,99.90
2022-08-23T10:45:35.875Z,99.90
2022-08-23T10:48:18.080Z,99.90
2022-08-23T10:50:55.812Z,99.90
2022-08-23T10:53:39.350Z,99.90
2022-08-23T10:56:07.991Z,99.90
2022-08-23T10:58:47.548Z,99.90
2022-08-23T11:01:21.394Z,99.90
2022-08-23T11:03:57.352Z,99.90
2022-08-23T11:06:36.340Z,99.90
2022-08-23T11:09:17.373Z,99.90
2022-08-23T11:11:51.051Z,99.90
2022-08-23T11:14:47.442Z,98.90
2022-08-23T11:17:49.171Z,99.00
2022-08-23T11:20:50.962Z,97.70
2022-08-23T11:23:41.509Z,97.30
2022-08-23T11:26:36.258Z,98.00
2022-08-23T11:29:06.094Z,95.70
2022-08-23T11:31:44.990Z,94.60
2022-08-23T11:34:27.264Z,95.50
2022-08-23T11:37:23.390Z,93.60
2022-08-23T11:39:59.333Z,92.80
2022-08-23T11:42:38.402Z,91.70
2022-08-23T11:45:37.866Z,91.50
2022-08-23T11:48:22.839Z,90.70
2022-08-23T11:51:05.445Z,89.00
2022-08-23T11:53:44.588Z,90.90
2022-08-23T11:56:46.466Z,91.80
2022-08-23T11:59:41.874Z,89.50
2022-08-23T12:02:47.514Z,87.20
2022-08-23T12:05:18.133Z,84.90
2022-08-23T12:08:17.078Z,86.00
2022-08-23T12:10:44.210Z,86.00
2022-08-23T12:13:33.378Z,85.40
2022-08-23T12:16:17.666Z,82.20
2022-08-23T12:18:48.053Z,83.60
2022-08-23T12:21:38.899Z,80.80
2022-08-23T12:24:18.280Z,78.60
2022-08-23T12:27:10.821Z,79.10
2022-08-23T12:30:07.570Z,77.50
2022-08-23T12:32:40.155Z,77.60
2022-08-23T12:35:19.171Z,79.30
2022-08-23T12:38:03.497Z,80.90
2022-08-23T12:40:43.974Z,79.40
2022-08-23T12:43:17.553Z,79.00
2022-08-23T12:45:59.672Z,78.80
2022-08-23T12:48:32.895Z,77.20
2022-08-23T12:51:08.364Z,76.20
2022-08-23T12:53:45.110Z,77.00
2022-08-23T12:56:20.660Z,74.90
2022-08-23T12:58:52.544Z,74.00
2022-08-23T13:01:31.104Z,76.90
2022-08-23T13:04:09.908Z,75.30
2022-08-23T13:06:51.649Z,74.10
2022-08-23T13:09:32.564Z,73.50
2022-08-23T13:12:00.629Z,74.40
2022-08-23T13:14:47.494Z,72.70
2022-08-23T13:17:25.086Z,70.30
2022-08-23T13:20:02.625Z,72.80
2022-08-23T13:22:34.437Z,71.10
2022-08-23T13:25:28.214Z,72.20
2022-08-23T13:27:53.690Z,72.10
2022-08-23T13:30:29.780Z,73.40
2022-08-23T13:33:08.687Z,70.80
2022-08-23T13:35:44.698Z,71.10
2022-08-23T13:38:19.953Z,70.80
2022-08-23T13:41:27.344Z,72.60
2022-08-23T13:43:55.044Z,69.60
2022-08-23T13:46:27.981Z,72.10
2022-08-23T13:49:11.884Z,70.50
2022-08-23T13:52:12.030Z,70.60
2022-08-23T13:54:46.046Z,71.60
2022-08-23T13:57:20.476Z,71.50
2022-08-23T13:59:53.915Z,69.60
2022-08-23T14:02:23.483Z,69.40
2022-08-23T14:04:50.933Z,69.80
2022-08-23T14:07:18.296Z,71.00
2022-08-23T14:09:45.192Z,70.60
2022-08-23T14:12:17.057Z,71.30
2022-08-23T14:14:46.234Z,70.90
2022-08-23T14:17:16.456Z,70.70
2022-08-23T14:22:33.856Z,67.90
2022-08-23T14:25:01.165Z,66.10
2022-08-23T14:27:28.373Z,65.60
2022-08-23T14:29:55.220Z,68.10
2022-08-23T14:32:22.140Z,68.30
2022-08-23T14:34:49.356Z,68.90
2022-08-23T14:40:04.972Z,66.90
2022-08-23T14:42:32.241Z,68.30
2022-08-23T14:44:59.295Z,68.70
2022-08-23T14:47:26.936Z,66.50
2022-08-23T14:49:54.334Z,66.80
2022-08-23T14:52:22.190Z,65.90
2022-08-23T14:54:49.753Z,64.10
2022-08-23T14:57:16.880Z,60.10
2022-08-23T14:59:44.107Z,60.90
2022-08-23T15:02:13.130Z,57.60
2022-08-23T15:04:41.723Z,57.20
2022-08-23T15:07:24.015Z,57.70
2022-08-23T15:09:54.597Z,57.60
2022-08-23T15:15:15.940Z,60.70
2022-08-23T15:17:52.799Z,59.20
2022-08-23T15:20:31.200Z,59.10
2022-08-23T15:22:58.720Z,61.00
2022-08-23T15:25:29.710Z,60.90
2022-08-23T15:27:56.763Z,59.20
2022-08-23T15:30:24.349Z,58.10
2022-08-23T15:33:02.441Z,59.10
2022-08-23T15:35:39.841Z,59.00
2022-08-23T15:38:08.121Z,59.40
2022-08-23T15:40:35.387Z,60.50
2022-08-23T15:43:03.476Z,60.80
2022-08-23T15:45:32.397Z,60.90
2022-08-23T15:48:01.293Z,61.90
2022-08-23T15:50:32.756Z,62.00
2022-08-23T15:53:00.822Z,61.90
2022-08-23T15:55:32.907Z,61.30
2022-08-23T15:58:00.423Z,61.10
2022-08-23T16:00:28.312Z,61.20
2022-08-23T16:03:19.557Z,60.70
2022-08-23T16:05:47.393Z,60.30
2022-08-23T16:08:28.083Z,60.30
2022-08-23T16:10:56.380Z,61.30
2022-08-23T16:13:24.783Z,60.80
2022-08-23T16:15:52.603Z,61.00
2022-08-23T16:18:19.888Z,61.90
2022-08-23T16:20:46.780Z,62.30
2022-08-23T16:23:13.856Z,62.60
2022-08-23T16:25:41.425Z,62.90
2022-08-23T16:28:08.837Z,63.70
2022-08-23T16:30:35.963Z,63.40
2022-08-23T16:33:03.437Z,63.70
2022-08-23T16:35:30.522Z,63.10
2022-08-23T16:37:57.612Z,63.30
2022-08-23T16:40:24.713Z,64.10
2022-08-23T16:42:52.836Z,65.50
2022-08-23T16:45:25.693Z,64.90
2022-08-23T16:47:53.624Z,65.20
2022-08-23T16:50:20.680Z,65.50
2022-08-23T16:52:47.579Z,65.40
2022-08-23T16:55:14.794Z,65.60
2022-08-23T16:57:42.041Z,65.70
2022-08-23T17:00:12.867Z,65.80
2022-08-23T17:02:43.839Z,66.10
2022-08-23T17:05:14.229Z,66.60
2022-08-23T17:07:41.209Z,66.90
2022-08-23T17:10:11.358Z,67.80
2022-08-23T17:12:42.359Z,66.90
2022-08-23T17:15:17.966Z,67.40
2022-08-23T17:17:47.344Z,67.60
2022-08-23T17:20:16.536Z,68.60
2022-08-23T17:22:43.500Z,68.50
2022-08-23T17:25:11.667Z,69.10
2022-08-23T17:27:45.487Z,70.30
2022-08-23T17:30:16.864Z,70.40
2022-08-23T17:32:44.827Z,70.10
2022-08-23T17:35:14.873Z,70.60
2022-08-23T17:37:42.853Z,71.80
2022-08-23T17:40:14.624Z,72.00
2022-08-23T17:42:42.774Z,73.30
2022-08-23T17:45:11.136Z,74.70
2022-08-23T17:47:38.057Z,76.90
2022-08-23T17:50:05.772Z,77.90
2022-08-23T17:52:33.248Z,78.20
2022-08-23T17:55:00.205Z,79.80
2022-08-23T17:57:27.382Z,81.20
2022-08-23T17:59:57.321Z,82.90
2022-08-23T18:02:24.320Z,84.60
2022-08-23T18:04:51.257Z,86.90
2022-08-23T18:07:19.432Z,87.30
2022-08-23T18:09:48.672Z,88.20
2022-08-23T18:12:16.089Z,90.00
2022-08-23T18:14:42.996Z,90.70
2022-08-23T18:17:09.999Z,91.40
2022-08-23T18:19:36.873Z,92.20
2022-08-23T18:22:04.337Z,93.80
2022-08-23T18:24:32.013Z,94.20
2022-08-23T18:27:21.334Z,96.00
2022-08-23T18:29:51.746Z,96.50
2022-08-23T18:32:21.370Z,97.80
2022-08-23T18:37:17.069Z,99.10
2022-08-23T18:39:44.445Z,99.90
2022-08-23T18:42:12.191Z,99.90
2022-08-23T18:44:39.146Z,99.90
2022-08-23T18:47:07.163Z,99.90
2022-08-23T18:49:35.149Z,99.90
2022-08-23T18:54:37.967Z,99.90
2022-08-23T18:57:05.099Z,99.90
2022-08-23T18:59:32.659Z,99.90
2022-08-23T19:01:59.712Z,99.90
2022-08-23T19:04:26.945Z,99.90
2022-08-23T19:06:54.607Z,99.90
2022-08-23T19:09:22.165Z,99.90
2022-08-23T19:11:50.189Z,99.90
2022-08-23T19:14:17.488Z,99.90
2022-08-23T19:16:48.202Z,99.90
2022-08-23T19:19:16.695Z,99.90
2022-08-23T19:21:43.741Z,99.90
2022-08-23T19:24:10.843Z,99.90
2022-08-23T19:26:37.904Z,99.90
2022-08-23T19:29:08.450Z,99.90
2022-08-23T19:31:41.688Z,99.90
2022-08-23T19:34:10.171Z,99.90
2022-08-23T19:36:58.974Z,99.90
2022-08-23T19:39:24.825Z,99.90
2022-08-23T19:41:52.034Z,99.90
2022-08-23T19:44:19.388Z,99.90
2022-08-23T19:46:46.294Z,99.90
2022-08-23T19:49:14.779Z,99.90
2022-08-23T19:51:42.738Z,99.90
2022-08-23T19:54:12.438Z,99.90
2022-08-23T19:56:47.742Z,99.90
2022-08-23T19:59:20.326Z,99.90
2022-08-23T20:01:48.033Z,99.90
2022-08-23T20:04:15.448Z,99.90
2022-08-23T20:06:42.420Z,99.90
2022-08-23T20:09:09.908Z,99.90
2022-08-23T20:11:37.203Z,99.90
2022-08-23T20:14:05.481Z,99.90
2022-08-23T20:16:33.321Z,99.90
2022-08-23T20:19:00.586Z,99.90
2022-08-23T20:21:28.096Z,99.90
2022-08-23T20:24:01.363Z,99.90
2022-08-23T20:26:30.136Z,99.90
2022-08-23T20:28:59.968Z,99.90
2022-08-23T20:31:31.950Z,99.90
2022-08-23T20:33:59.919Z,99.90
2022-08-23T20:36:28.308Z,99.90
2022-08-23T20:39:00.092Z,99.90
2022-08-23T20:41:32.818Z,99.90
2022-08-23T20:44:01.129Z,99.90
2022-08-23T20:46:28.618Z,99.90
2022-08-23T20:48:57.655Z,99.90
2022-08-23T20:51:25.886Z,99.90
2022-08-23T20:53:53.382Z,99.90
2022-08-23T20:56:20.873Z,99.90
2022-08-23T20:58:47.795Z,99.90
2022-08-23T21:01:16.447Z,99.90
2022-08-23T21:03:43.952Z,99.90
2022-08-23T21:06:37.726Z,99.90
2022-08-23T21:09:05.194Z,99.90
2022-08-23T21:11:32.117Z,99.90
2022-08-23T21:13:59.047Z,99.90
2022-08-23T21:16:26.813Z,99.90
2022-08-23T21:18:55.433Z,99.90
2022-08-23T21:21:23.753Z,99.90
2022-08-23T21:23:51.394Z,99.90
2022-08-23T21:26:19.813Z,99.90
2022-08-23T21:28:46.828Z,99.90
2022-08-23T21:31:17.304Z,99.90
2022-08-23T21:33:45.025Z,99.90
2022-08-23T21:36:13.857Z,99.90
2022-08-23T21:38:41.064Z,99.90
2022-08-23T21:41:11.391Z,99.90
2022-08-23T21:43:38.920Z,99.90
2022-08-23T21:46:07.182Z,99.90
2022-08-23T21:48:34.466Z,99.90
2022-08-23T21:51:01.785Z,99.90
2022-08-23T21:53:28.778Z,99.90
2022-08-23T21:55:55.734Z,99.90
2022-08-23T21:58:22.769Z,99.90
2022-08-23T22:00:49.652Z,99.90
2022-08-23T22:03:16.506Z,99.90
2022-08-23T22:05:44.863Z,99.90
2022-08-23T22:08:14.404Z,99.90
2022-08-23T22:10:44.881Z,99.90
2022-08-23T22:13:27.445Z,99.90
2022-08-23T22:15:54.831Z,99.90
2022-08-23T22:18:21.777Z,99.90
2022-08-23T22:20:48.725Z,99.90
2022-08-23T22:23:15.549Z,99.90
2022-08-23T22:25:42.393Z,99.90
2022-08-23T22:28:09.413Z,99.90
2022-08-23T22:30:36.330Z,99.90
2022-08-23T22:33:03.498Z,99.90
2022-08-23T22:35:34.864Z,99.90
2022-08-23T22:38:13.744Z,99.90
2022-08-23T22:40:47.121Z,99.90
2022-08-23T22:43:13.997Z,99.90
2022-08-23T22:46:01.997Z,99.90
2022-08-23T22:48:31.857Z,99.90
2022-08-23T22:51:13.618Z,99.90
2022-08-23T22:53:42.910Z,99.90
2022-08-23T22:56:12.595Z,99.90
2022-08-23T22:58:40.496Z,99.90
2022-08-23T23:01:17.459Z,99.90
2022-08-23T23:03:46.006Z,99.90
2022-08-23T23:06:12.927Z,99.90
2022-08-23T23:08:40.074Z,99.90
2022-08-23T23:11:11.275Z,99.90
2022-08-23T23:13:39.483Z,99.90
2022-08-23T23:16:09.365Z,99.90
2022-08-23T23:18:40.305Z,99.90
2022-08-23T23:21:08.405Z,99.90
2022-08-23T23:23:36.980Z,99.90
2022-08-23T23:26:04.569Z,99.90
2022-08-23T23:28:32.191Z,99.90
2022-08-23T23:30:59.556Z,99.90
2022-08-23T23:33:27.483Z,99.90
2022-08-23T23:35:54.363Z,99.90
2022-08-23T23:38:21.375Z,99.90
2022-08-23T23:40:48.184Z,99.90
2022-08-23T23:43:15.162Z,99.90
2022-08-23T23:45:42.525Z,99.90
2022-08-23T23:48:10.166Z,99.90
2022-08-23T23:50:45.168Z,99.90
2022-08-23T23:53:14.879Z,99.90
2022-08-23T23:55:43.015Z,99.90
2022-08-23T23:58:10.536Z,99.90
