createdAt,value
2022-09-07T00:01:46.536Z,97000.56
2022-09-07T00:04:49.615Z,96993.19
2022-09-07T00:11:00.924Z,96984.50
2022-09-07T00:13:52.112Z,96982.06
2022-09-07T00:16:58.999Z,96983.66
2022-09-07T00:20:11.872Z,96979.84
2022-09-07T00:23:32.163Z,96986.88
2022-09-07T00:29:43.292Z,96990.91
2022-09-07T00:32:35.899Z,96985.19
2022-09-07T00:35:36.838Z,96984.06
2022-09-07T00:38:34.245Z,96989.19
2022-09-07T00:42:01.672Z,96985.94
2022-09-07T00:45:38.247Z,96972.34
2022-09-07T00:48:47.781Z,96976.66
2022-09-07T00:51:55.729Z,96978.25
2022-09-07T00:55:16.560Z,96965.50
2022-09-07T00:58:22.209Z,96975.22
2022-09-07T01:01:13.933Z,96973.84
2022-09-07T01:04:09.636Z,96971.94
2022-09-07T01:07:12.256Z,96968.09
2022-09-07T01:10:20.789Z,96969.41
2022-09-07T01:13:15.060Z,96971.00
2022-09-07T01:16:31.749Z,96974.22
2022-09-07T01:19:36.463Z,96973.91
2022-09-07T01:22:54.306Z,96978.22
2022-09-07T01:25:59.851Z,96978.19
2022-09-07T01:28:51.359Z,96975.19
2022-09-07T01:38:35.061Z,96987.78
2022-09-07T01:41:41.156Z,96983.13
2022-09-07T01:44:28.182Z,96978.50
2022-09-07T01:47:32.584Z,96977.38
2022-09-07T01:50:41.412Z,96990.59
2022-09-07T01:53:44.802Z,96983.25
2022-09-07T01:56:45.911Z,96989.97
2022-09-07T01:59:42.808Z,96987.78
2022-09-07T02:02:37.073Z,96982.34
2022-09-07T02:05:28.767Z,96982.03
2022-09-07T02:08:34.636Z,96970.09
2022-09-07T02:11:33.231Z,96963.31
2022-09-07T02:14:24.657Z,96976.75
2022-09-07T02:17:31.458Z,96972.66
2022-09-07T02:20:30.246Z,96969.38
2022-09-07T02:23:27.059Z,96962.84
2022-09-07T02:26:25.279Z,96957.41
2022-09-07T02:29:34.638Z,96956.03
2022-09-07T02:32:25.915Z,96963.00
2022-09-07T02:35:13.269Z,96965.13
2022-09-07T02:41:29.982Z,96971.56
2022-09-07T02:44:21.497Z,96974.75
2022-09-07T02:47:25.095Z,96984.44
2022-09-07T02:50:28.467Z,96982.22
2022-09-07T02:53:27.627Z,96984.59
2022-09-07T02:56:26.689Z,96980.78
2022-09-07T02:59:19.863Z,96988.56
2022-09-07T03:02:15.877Z,96982.56
2022-09-07T03:05:18.660Z,96982.53
2022-09-07T03:08:13.625Z,96987.34
2022-09-07T03:11:00.751Z,96989.72
2022-09-07T03:13:47.591Z,96977.56
2022-09-07T03:16:36.371Z,96976.41
2022-09-07T03:19:23.176Z,96973.16
2022-09-07T03:22:09.943Z,96977.16
2022-09-07T03:24:56.684Z,96980.34
2022-09-07T03:27:43.588Z,96988.13
2022-09-07T03:30:30.684Z,96988.63
2022-09-07T03:33:17.670Z,96996.16
2022-09-07T03:36:04.644Z,96991.47
2022-09-07T03:38:53.492Z,96991.72
2022-09-07T03:41:42.151Z,96998.44
2022-09-07T03:44:29.205Z,96999.75
2022-09-07T03:47:16.431Z,96995.63
2022-09-07T03:50:03.435Z,96995.31
2022-09-07T03:52:50.248Z,96993.91
2022-09-07T03:55:36.928Z,96993.38
2022-09-07T03:58:23.663Z,96995.47
2022-09-07T04:01:11.812Z,96992.47
2022-09-07T04:04:02.196Z,96990.25
2022-09-07T04:06:53.209Z,96992.38
2022-09-07T04:09:41.189Z,96982.09
2022-09-07T04:12:27.958Z,96977.19
2022-09-07T04:15:14.957Z,96986.34
2022-09-07T04:18:04.226Z,96986.00
2022-09-07T04:20:52.634Z,96983.81
2022-09-07T04:23:42.656Z,96985.94
2022-09-07T04:26:33.474Z,96982.66
2022-09-07T04:29:20.328Z,96981.25
2022-09-07T04:32:07.054Z,96986.91
2022-09-07T04:34:54.468Z,96980.13
2022-09-07T04:37:41.174Z,96965.25
2022-09-07T04:40:27.872Z,96964.69
2022-09-07T04:43:14.613Z,96963.28
2022-09-07T04:46:04.443Z,96977.84
2022-09-07T04:48:52.051Z,96969.16
2022-09-07T04:51:39.075Z,96973.19
2022-09-07T04:54:26.580Z,96956.44
2022-09-07T04:57:13.273Z,96947.78
2022-09-07T05:00:00.266Z,96952.59
2022-09-07T05:02:46.990Z,96962.78
2022-09-07T05:05:38.159Z,96973.00
2022-09-07T05:08:24.901Z,96988.34
2022-09-07T05:11:12.196Z,96993.41
2022-09-07T05:13:59.330Z,97003.59
2022-09-07T05:16:46.077Z,96995.78
2022-09-07T05:19:32.884Z,97005.94
2022-09-07T05:22:19.649Z,97002.66
2022-09-07T05:25:07.096Z,97002.91
2022-09-07T05:27:53.932Z,96998.78
2022-09-07T05:36:55.519Z,97005.72
2022-09-07T05:39:44.665Z,97002.47
2022-09-07T05:42:31.664Z,97010.56
2022-09-07T05:45:18.432Z,97001.88
2022-09-07T05:48:05.124Z,97000.25
2022-09-07T05:50:52.362Z,97000.50
2022-09-07T05:53:40.216Z,97000.50
2022-09-07T05:56:26.921Z,97017.47
2022-09-07T05:59:13.642Z,97012.91
2022-09-07T06:02:00.421Z,97013.97
2022-09-07T06:04:47.659Z,97020.19
2022-09-07T06:07:34.321Z,97019.38
2022-09-07T06:13:27.701Z,97016.91
2022-09-07T06:16:14.652Z,97019.03
2022-09-07T06:19:04.582Z,97013.88
2022-09-07T06:21:51.426Z,97016.81
2022-09-07T06:24:38.192Z,97021.38
2022-09-07T06:27:24.864Z,97021.38
2022-09-07T06:30:12.291Z,97015.75
2022-09-07T06:32:59.107Z,97018.19
2022-09-07T06:35:54.361Z,97025.22
2022-09-07T06:38:43.268Z,97026.84
2022-09-07T06:44:37.116Z,97040.91
2022-09-07T06:47:23.818Z,97036.91
2022-09-07T06:50:10.557Z,97041.00
2022-09-07T06:56:08.061Z,97050.81
2022-09-07T06:58:55.139Z,97053.84
2022-09-07T07:01:42.955Z,97053.97
2022-09-07T07:04:29.675Z,97043.53
2022-09-07T07:07:16.484Z,97044.69
2022-09-07T07:10:03.356Z,97039.88
2022-09-07T07:12:50.101Z,97048.31
2022-09-07T07:15:44.291Z,97039.75
2022-09-07T07:18:34.072Z,97038.75
2022-09-07T07:21:23.397Z,97031.81
2022-09-07T07:24:10.186Z,97037.06
2022-09-07T07:26:56.905Z,97041.72
2022-09-07T07:29:43.664Z,97040.75
2022-09-07T07:32:32.882Z,97042.47
2022-09-07T07:35:19.604Z,97042.88
2022-09-07T07:44:22.698Z,97054.81
2022-09-07T07:47:09.843Z,97057.34
2022-09-07T07:56:20.703Z,97052.22
2022-09-07T07:59:10.674Z,97048.53
2022-09-07T08:02:06.921Z,97054.81
2022-09-07T08:04:53.779Z,97052.22
2022-09-07T08:07:40.522Z,97041.72
2022-09-07T08:10:28.913Z,97043.69
2022-09-07T08:13:15.976Z,97051.84
2022-09-07T08:16:02.927Z,97038.44
2022-09-07T08:18:49.679Z,97046.56
2022-09-07T08:21:36.304Z,97041.50
2022-09-07T08:24:22.981Z,97046.97
2022-09-07T08:27:09.666Z,97041.88
2022-09-07T08:29:56.304Z,97040.31
2022-09-07T08:32:43.214Z,97034.72
2022-09-07T08:35:30.124Z,97049.09
2022-09-07T08:38:20.880Z,97035.44
2022-09-07T08:41:16.569Z,97038.19
2022-09-07T08:44:13.284Z,97038.00
2022-09-07T08:47:33.169Z,97037.00
2022-09-07T08:50:25.894Z,97033.53
2022-09-07T08:53:16.864Z,97032.75
2022-09-07T08:56:33.631Z,97040.13
2022-09-07T08:59:20.568Z,97037.19
2022-09-07T09:02:32.580Z,97024.00
2022-09-07T09:05:22.596Z,97025.09
2022-09-07T09:08:12.360Z,97040.59
2022-09-07T09:11:12.292Z,97034.69
2022-09-07T09:14:04.778Z,97034.72
2022-09-07T09:16:55.799Z,97034.19
2022-09-07T09:19:42.421Z,97028.81
2022-09-07T09:22:29.516Z,97026.41
2022-09-07T09:25:20.700Z,97030.25
2022-09-07T09:28:08.794Z,97024.09
2022-09-07T09:30:55.490Z,97026.84
2022-09-07T09:33:42.285Z,97022.31
2022-09-07T09:36:34.306Z,97023.41
2022-09-07T09:39:24.964Z,97031.84
2022-09-07T09:42:11.566Z,97031.06
2022-09-07T09:45:05.149Z,97034.59
2022-09-07T09:47:52.560Z,97030.31
2022-09-07T09:54:07.676Z,97022.78
2022-09-07T09:56:54.369Z,97024.72
2022-09-07T09:59:57.976Z,97019.31
2022-09-07T10:06:07.294Z,97017.81
2022-09-07T10:08:57.885Z,97011.63
2022-09-07T10:14:51.989Z,97008.78
2022-09-07T10:17:39.350Z,97012.34
2022-09-07T10:20:36.205Z,97008.31
2022-09-07T10:23:23.400Z,97003.72
2022-09-07T10:26:19.779Z,96991.31
2022-09-07T10:29:06.979Z,96982.38
2022-09-07T10:32:12.626Z,96974.81
2022-09-07T10:35:07.938Z,96966.97
2022-09-07T10:38:03.899Z,96966.97
2022-09-07T10:40:56.405Z,96979.72
2022-09-07T10:43:43.625Z,96977.81
2022-09-07T10:47:01.698Z,96984.34
2022-09-07T10:53:39.432Z,96978.88
2022-09-07T10:56:25.846Z,96975.34
2022-09-07T10:59:21.738Z,96973.19
2022-09-07T11:02:11.763Z,96976.19
2022-09-07T11:05:20.358Z,96970.69
2022-09-07T11:08:21.711Z,96970.41
2022-09-07T11:12:00.363Z,96974.97
2022-09-07T11:14:27.404Z,96969.50
2022-09-07T11:17:15.696Z,96962.41
2022-09-07T11:20:12.884Z,96957.53
2022-09-07T11:22:59.570Z,96950.38
2022-09-07T11:25:55.452Z,96957.69
2022-09-07T11:32:09.772Z,96942.88
2022-09-07T11:35:11.734Z,96928.72
2022-09-07T11:38:00.262Z,96933.81
2022-09-07T11:40:57.188Z,96931.56
2022-09-07T11:43:45.420Z,96931.00
2022-09-07T11:46:45.766Z,96922.50
2022-09-07T11:49:32.535Z,96922.19
2022-09-07T11:52:25.413Z,96906.91
2022-09-07T11:55:23.920Z,96906.88
2022-09-07T11:58:29.209Z,96909.28
2022-09-07T12:01:23.455Z,96909.22
2022-09-07T12:04:26.069Z,96905.63
2022-09-07T12:07:15.818Z,96897.91
2022-09-07T12:10:06.508Z,96897.59
2022-09-07T12:12:59.936Z,96889.06
2022-09-07T12:15:49.978Z,96893.88
2022-09-07T12:18:43.923Z,96881.88
2022-09-07T12:21:32.036Z,96876.06
2022-09-07T12:24:37.516Z,96874.06
2022-09-07T12:27:25.398Z,96878.38
2022-09-07T12:30:11.990Z,96879.09
2022-09-07T12:33:05.744Z,96874.72
2022-09-07T12:35:54.469Z,96891.53
2022-09-07T12:38:59.673Z,96886.78
2022-09-07T12:42:31.748Z,96884.81
2022-09-07T12:45:35.704Z,96896.97
2022-09-07T12:48:26.672Z,96883.00
2022-09-07T12:55:16.150Z,96877.13
2022-09-07T12:58:19.412Z,96865.84
2022-09-07T13:01:09.493Z,96869.28
2022-09-07T13:04:02.401Z,96872.75
2022-09-07T13:07:04.311Z,96871.06
2022-09-07T13:09:57.510Z,96864.41
2022-09-07T13:12:57.361Z,96869.78
2022-09-07T13:15:49.043Z,96861.81
2022-09-07T13:18:35.852Z,96858.50
2022-09-07T13:21:38.864Z,96856.25
2022-09-07T13:24:49.836Z,96850.22
2022-09-07T13:27:55.411Z,96851.53
2022-09-07T13:30:46.480Z,96847.69
2022-09-07T13:33:36.273Z,96844.69
2022-09-07T13:36:25.784Z,96845.19
2022-09-07T13:39:13.250Z,96840.25
2022-09-07T13:41:59.910Z,96834.78
2022-09-07T13:44:59.961Z,96841.53
2022-09-07T13:47:49.675Z,96835.78
2022-09-07T13:50:36.260Z,96829.78
2022-09-07T13:53:38.234Z,96836.03
2022-09-07T13:56:34.121Z,96837.66
2022-09-07T13:59:25.651Z,96835.72
2022-09-07T14:02:20.218Z,96827.53
2022-09-07T14:05:08.583Z,96829.97
2022-09-07T14:07:55.245Z,96819.88
2022-09-07T14:10:46.909Z,96818.44
2022-09-07T14:13:33.541Z,96815.03
2022-09-07T14:16:20.206Z,96797.63
2022-09-07T14:19:15.592Z,96805.34
2022-09-07T14:22:03.327Z,96793.09
2022-09-07T14:24:49.933Z,96798.03
2022-09-07T14:27:40.602Z,96795.41
2022-09-07T14:30:31.962Z,96799.34
2022-09-07T14:33:20.204Z,96798.44
2022-09-07T14:36:29.567Z,96800.06
2022-09-07T14:39:14.256Z,96788.41
2022-09-07T14:42:01.683Z,96792.38
2022-09-07T14:44:49.416Z,96781.88
2022-09-07T14:47:36.199Z,96786.59
2022-09-07T14:50:23.695Z,96789.44
2022-09-07T14:56:19.530Z,96781.16
2022-09-07T14:59:25.124Z,96783.69
2022-09-07T15:02:23.354Z,96777.72
2022-09-07T15:05:18.173Z,96775.28
2022-09-07T15:08:05.781Z,96768.50
2022-09-07T15:14:11.382Z,96772.34
2022-09-07T15:20:26.068Z,96767.19
2022-09-07T15:23:19.566Z,96769.91
2022-09-07T15:26:06.917Z,96764.44
2022-09-07T15:29:11.064Z,96762.84
2022-09-07T15:32:03.900Z,96747.59
2022-09-07T15:34:51.382Z,96747.59
2022-09-07T15:41:18.164Z,96742.53
2022-09-07T15:43:56.942Z,96738.53
2022-09-07T15:47:43.214Z,96742.59
2022-09-07T15:49:51.807Z,96731.69
2022-09-07T15:52:40.530Z,96727.00
2022-09-07T15:55:27.302Z,96724.28
2022-09-07T15:58:14.379Z,96714.47
2022-09-07T16:04:11.575Z,96709.81
2022-09-07T16:07:01.499Z,96717.09
2022-09-07T16:09:48.900Z,96704.75
2022-09-07T16:15:45.209Z,96709.88
2022-09-07T16:18:32.285Z,96716.19
2022-09-07T16:21:19.338Z,96715.88
2022-09-07T16:24:06.536Z,96708.47
2022-09-07T16:26:54.373Z,96713.66
2022-09-07T16:29:44.067Z,96722.94
2022-09-07T16:32:46.221Z,96728.41
2022-09-07T16:36:01.300Z,96735.00
2022-09-07T16:38:48.755Z,96724.88
2022-09-07T16:41:38.143Z,96708.81
2022-09-07T16:44:27.439Z,96712.34
2022-09-07T16:47:20.532Z,96710.72
2022-09-07T16:50:07.958Z,96706.06
2022-09-07T16:52:57.898Z,96698.97
2022-09-07T16:56:01.111Z,96692.22
2022-09-07T17:03:12.582Z,96701.31
2022-09-07T17:07:31.537Z,96699.22
2022-09-07T17:12:44.745Z,96688.91
2022-09-07T17:15:48.752Z,96686.78
2022-09-07T17:22:00.768Z,96692.66
2022-09-07T17:24:50.787Z,96694.88
2022-09-07T17:27:37.936Z,96697.09
2022-09-07T17:30:33.286Z,96694.69
2022-09-07T17:33:34.326Z,96691.44
2022-09-07T17:36:24.018Z,96691.25
2022-09-07T17:39:22.319Z,96693.47
2022-09-07T17:42:09.877Z,96702.28
2022-09-07T17:44:58.658Z,96700.97
2022-09-07T17:47:45.995Z,96709.75
2022-09-07T17:50:36.130Z,96715.00
2022-09-07T17:53:23.013Z,96711.75
2022-09-07T17:57:19.908Z,96710.75
2022-09-07T18:00:14.518Z,96714.69
2022-09-07T18:06:59.052Z,96713.16
2022-09-07T19:08:49.747Z,96715.06
2022-09-07T19:11:44.730Z,96714.06
