createdAt,value
2023-04-06T00:01:59.013Z,21.50
2023-04-06T00:04:47.142Z,21.10
2023-04-06T00:07:36.105Z,22.20
2023-04-06T00:10:23.926Z,22.67
2023-04-06T00:13:12.764Z,21.77
2023-04-06T00:16:00.379Z,22.85
2023-04-06T00:18:49.468Z,21.00
2023-04-06T00:21:37.556Z,21.73
2023-04-06T00:24:25.774Z,24.52
2023-04-06T00:27:13.913Z,22.27
2023-04-06T00:30:01.341Z,20.45
2023-04-06T00:32:49.101Z,20.93
2023-04-06T00:35:37.795Z,21.55
2023-04-06T00:38:25.269Z,22.90
2023-04-06T00:41:12.789Z,21.20
2023-04-06T00:44:01.117Z,20.73
2023-04-06T00:46:48.370Z,21.95
2023-04-06T00:49:36.119Z,22.00
2023-04-06T00:52:25.787Z,21.07
2023-04-06T00:55:14.026Z,21.35
2023-04-06T00:58:05.039Z,22.02
2023-04-06T01:01:00.196Z,21.67
2023-04-06T01:03:50.136Z,22.67
2023-04-06T01:06:38.982Z,21.30
2023-04-06T01:09:29.852Z,21.30
2023-04-06T01:12:18.374Z,20.77
2023-04-06T01:15:06.806Z,21.63
2023-04-06T01:17:55.624Z,21.63
2023-04-06T01:20:43.699Z,19.97
2023-04-06T01:23:32.982Z,20.30
2023-04-06T01:26:20.906Z,20.80
2023-04-06T01:29:09.147Z,21.30
2023-04-06T01:31:56.735Z,20.73
2023-04-06T01:34:44.514Z,20.95
2023-04-06T01:37:33.695Z,20.17
2023-04-06T01:40:26.238Z,20.35
2023-04-06T01:43:14.077Z,20.30
2023-04-06T01:46:27.639Z,19.10
2023-04-06T01:49:15.955Z,20.80
2023-04-06T01:52:07.592Z,19.73
2023-04-06T01:54:56.755Z,20.00
2023-04-06T01:58:02.396Z,19.65
2023-04-06T02:00:55.688Z,20.10
2023-04-06T02:03:43.111Z,19.42
2023-04-06T02:06:32.363Z,19.30
2023-04-06T02:09:20.590Z,19.60
2023-04-06T02:12:08.153Z,20.10
2023-04-06T02:14:57.106Z,19.10
2023-04-06T02:17:44.874Z,19.30
2023-04-06T02:20:32.870Z,18.60
2023-04-06T02:23:20.501Z,20.35
2023-04-06T02:26:07.825Z,19.65
2023-04-06T02:28:55.341Z,19.50
2023-04-06T02:31:43.930Z,19.73
2023-04-06T02:34:31.437Z,18.77
2023-04-06T02:37:18.543Z,19.27
2023-04-06T02:40:07.315Z,18.73
2023-04-06T02:42:54.425Z,19.48
2023-04-06T02:45:48.715Z,18.77
2023-04-06T02:48:38.255Z,19.88
2023-04-06T02:51:26.443Z,19.40
2023-04-06T02:54:17.754Z,19.83
2023-04-06T02:57:04.979Z,19.25
2023-04-06T03:00:02.849Z,18.67
2023-04-06T03:02:58.394Z,19.30
2023-04-06T03:05:48.666Z,19.20
2023-04-06T03:08:39.729Z,18.80
2023-04-06T03:11:27.600Z,19.17
2023-04-06T03:14:15.037Z,19.42
2023-04-06T03:17:02.290Z,19.67
2023-04-06T03:19:49.987Z,19.33
2023-04-06T03:22:39.163Z,19.70
2023-04-06T03:25:29.129Z,19.38
2023-04-06T03:28:20.562Z,18.98
2023-04-06T03:31:17.247Z,19.40
2023-04-06T03:34:15.074Z,19.00
2023-04-06T03:37:09.939Z,18.48
2023-04-06T03:40:03.029Z,18.65
2023-04-06T03:42:50.367Z,20.52
2023-04-06T03:45:37.993Z,18.40
2023-04-06T03:48:26.357Z,18.93
2023-04-06T03:51:13.758Z,18.90
2023-04-06T03:54:01.915Z,19.02
2023-04-06T03:56:51.776Z,19.20
2023-04-06T03:59:39.299Z,19.52
2023-04-06T04:02:26.942Z,19.20
2023-04-06T04:05:14.536Z,18.63
2023-04-06T04:08:01.916Z,18.88
2023-04-06T04:10:49.659Z,19.13
2023-04-06T04:13:38.297Z,19.15
2023-04-06T04:16:27.181Z,18.55
2023-04-06T04:19:14.483Z,19.83
2023-04-06T04:22:05.484Z,19.25
2023-04-06T04:24:55.012Z,19.75
2023-04-06T04:27:42.537Z,18.80
2023-04-06T04:30:31.772Z,19.48
2023-04-06T04:33:18.882Z,20.17
2023-04-06T04:36:06.798Z,19.02
2023-04-06T04:39:02.158Z,19.38
2023-04-06T04:41:52.521Z,19.90
2023-04-06T04:44:39.963Z,18.98
2023-04-06T04:47:28.660Z,19.52
2023-04-06T04:50:16.845Z,19.60
2023-04-06T04:53:07.116Z,19.40
2023-04-06T04:55:54.480Z,18.40
2023-04-06T04:58:42.981Z,19.67
2023-04-06T05:01:35.766Z,19.20
2023-04-06T05:04:32.943Z,19.20
2023-04-06T05:07:23.228Z,19.48
2023-04-06T05:10:12.628Z,19.48
2023-04-06T05:13:09.961Z,19.75
2023-04-06T05:15:57.293Z,18.75
2023-04-06T05:18:47.589Z,19.15
2023-04-06T05:21:36.513Z,19.25
2023-04-06T05:24:26.965Z,18.40
2023-04-06T05:27:14.914Z,18.77
2023-04-06T05:30:02.213Z,18.97
2023-04-06T05:32:52.980Z,18.83
2023-04-06T05:35:41.996Z,19.25
2023-04-06T05:38:34.943Z,19.17
2023-04-06T05:41:30.137Z,19.85
2023-04-06T05:44:17.078Z,18.90
2023-04-06T05:47:08.369Z,22.50
2023-04-06T05:49:57.551Z,19.52
2023-04-06T05:52:52.950Z,18.70
2023-04-06T05:55:44.654Z,19.73
2023-04-06T05:58:37.200Z,18.63
2023-04-06T06:01:25.861Z,18.65
2023-04-06T06:04:13.301Z,18.67
2023-04-06T06:07:01.486Z,18.00
2023-04-06T06:09:58.280Z,19.52
2023-04-06T06:12:52.102Z,19.13
2023-04-06T06:15:39.292Z,18.90
2023-04-06T06:18:26.887Z,19.27
2023-04-06T06:21:17.980Z,17.83
2023-04-06T06:24:06.329Z,19.83
2023-04-06T06:26:53.938Z,18.67
2023-04-06T06:29:45.823Z,18.43
2023-04-06T06:32:34.342Z,19.02
2023-04-06T06:35:21.741Z,18.20
2023-04-06T06:38:09.714Z,20.25
2023-04-06T06:40:57.069Z,19.75
2023-04-06T06:43:48.018Z,18.63
2023-04-06T06:46:36.750Z,17.87
2023-04-06T06:49:24.179Z,18.23
2023-04-06T06:52:11.310Z,18.75
2023-04-06T06:54:58.461Z,17.63
2023-04-06T06:57:47.306Z,18.20
2023-04-06T07:00:35.659Z,17.88
2023-04-06T07:03:25.145Z,18.67
2023-04-06T07:06:12.451Z,18.33
2023-04-06T07:09:01.479Z,18.60
2023-04-06T07:11:49.130Z,18.08
2023-04-06T07:14:36.368Z,18.67
2023-04-06T07:17:24.003Z,17.30
2023-04-06T07:20:13.244Z,19.38
2023-04-06T07:23:01.098Z,22.63
2023-04-06T07:25:48.276Z,20.00
2023-04-06T07:28:35.965Z,21.30
2023-04-06T07:31:22.913Z,20.40
2023-04-06T07:34:10.474Z,20.42
2023-04-06T07:37:03.873Z,20.13
2023-04-06T07:39:51.457Z,22.13
2023-04-06T07:42:39.309Z,18.95
2023-04-06T07:45:28.078Z,19.95
2023-04-06T07:48:16.418Z,18.77
2023-04-06T07:51:04.438Z,20.02
2023-04-06T07:53:55.675Z,20.98
2023-04-06T07:56:43.508Z,19.25
2023-04-06T07:59:31.150Z,21.17
2023-04-06T08:02:18.494Z,21.60
2023-04-06T08:05:06.876Z,21.73
2023-04-06T08:07:54.238Z,21.02
2023-04-06T08:10:43.537Z,20.63
2023-04-06T08:13:31.548Z,21.77
2023-04-06T08:16:19.312Z,21.43
2023-04-06T08:19:08.620Z,19.92
2023-04-06T08:21:57.314Z,20.33
2023-04-06T08:24:44.847Z,19.23
2023-04-06T08:27:34.216Z,19.38
2023-04-06T08:30:22.066Z,19.48
2023-04-06T08:33:09.854Z,21.10
2023-04-06T08:35:56.978Z,20.27
2023-04-06T08:38:45.058Z,19.10
2023-04-06T08:41:33.119Z,19.08
2023-04-06T08:44:22.702Z,18.00
2023-04-06T08:47:09.934Z,17.05
2023-04-06T08:49:58.851Z,18.25
2023-04-06T08:52:49.039Z,18.77
2023-04-06T08:55:37.332Z,17.33
2023-04-06T08:58:35.542Z,17.60
2023-04-06T09:01:30.305Z,20.38
2023-04-06T09:04:18.549Z,18.40
2023-04-06T09:07:06.444Z,19.98
2023-04-06T09:09:53.485Z,18.88
2023-04-06T09:12:41.090Z,17.83
2023-04-06T09:15:28.932Z,17.95
2023-04-06T09:18:30.896Z,19.27
2023-04-06T09:21:22.810Z,19.27
2023-04-06T09:24:13.445Z,18.92
2023-04-06T09:27:00.172Z,19.73
2023-04-06T09:29:47.363Z,20.70
2023-04-06T09:32:45.847Z,19.77
2023-04-06T09:35:35.150Z,21.23
2023-04-06T09:38:23.283Z,19.38
2023-04-06T09:41:11.206Z,20.10
2023-04-06T09:44:06.308Z,21.40
2023-04-06T09:47:00.305Z,20.58
2023-04-06T09:49:52.370Z,20.17
2023-04-06T09:52:45.041Z,20.70
2023-04-06T09:55:37.538Z,22.40
2023-04-06T09:58:27.458Z,20.75
2023-04-06T10:01:20.213Z,22.13
2023-04-06T10:04:20.756Z,22.73
2023-04-06T10:07:12.194Z,20.92
2023-04-06T10:10:02.716Z,20.95
2023-04-06T10:12:51.048Z,17.52
2023-04-06T10:15:41.347Z,17.67
2023-04-06T10:18:29.390Z,18.80
2023-04-06T10:21:22.047Z,19.17
2023-04-06T10:24:13.231Z,17.48
2023-04-06T10:27:04.160Z,18.05
2023-04-06T10:29:52.782Z,18.02
2023-04-06T10:32:41.849Z,19.30
2023-04-06T10:35:39.636Z,18.42
2023-04-06T10:38:40.498Z,19.02
2023-04-06T10:41:36.224Z,17.55
2023-04-06T10:44:26.323Z,18.42
2023-04-06T10:47:19.624Z,19.20
2023-04-06T10:50:07.939Z,18.92
2023-04-06T10:53:03.431Z,17.52
2023-04-06T10:55:54.650Z,18.88
2023-04-06T10:58:47.974Z,18.67
2023-04-06T11:01:36.961Z,18.75
2023-04-06T11:04:24.754Z,18.00
2023-04-06T11:07:12.005Z,19.13
2023-04-06T11:10:13.889Z,19.85
2023-04-06T11:13:06.765Z,18.83
2023-04-06T11:15:54.890Z,19.15
2023-04-06T11:18:54.254Z,19.88
2023-04-06T11:21:44.543Z,19.83
2023-04-06T11:24:32.147Z,18.80
2023-04-06T11:27:21.728Z,19.35
2023-04-06T11:30:11.379Z,18.97
2023-04-06T11:33:03.730Z,18.05
2023-04-06T11:35:52.863Z,18.53
2023-04-06T11:38:42.260Z,18.38
2023-04-06T11:41:31.151Z,18.13
2023-04-06T11:44:31.783Z,18.33
2023-04-06T11:47:19.087Z,18.02
2023-04-06T11:50:10.937Z,17.52
2023-04-06T11:53:04.332Z,16.45
2023-04-06T11:55:52.334Z,17.70
2023-04-06T11:58:40.208Z,17.27
2023-04-06T12:01:28.636Z,16.48
2023-04-06T12:04:16.339Z,17.08
2023-04-06T12:07:03.973Z,16.45
2023-04-06T12:09:52.847Z,17.40
2023-04-06T12:12:40.667Z,16.15
2023-04-06T12:15:28.088Z,17.30
2023-04-06T12:18:15.620Z,17.02
2023-04-06T12:21:03.816Z,16.73
2023-04-06T12:23:51.633Z,16.90
2023-04-06T12:26:39.945Z,16.73
2023-04-06T12:29:26.943Z,16.40
2023-04-06T12:32:14.697Z,16.77
2023-04-06T12:35:02.460Z,16.57
2023-04-06T12:37:50.379Z,16.90
2023-04-06T12:40:40.866Z,16.73
2023-04-06T12:43:30.347Z,16.07
2023-04-06T12:46:18.278Z,16.27
2023-04-06T12:49:05.612Z,16.02
2023-04-06T12:51:53.219Z,15.80
2023-04-06T12:54:40.446Z,15.57
2023-04-06T12:57:27.757Z,16.90
2023-04-06T13:00:18.484Z,16.38
2023-04-06T13:03:06.434Z,15.82
2023-04-06T13:05:54.177Z,17.13
2023-04-06T13:08:41.668Z,17.35
2023-04-06T13:11:29.936Z,16.80
2023-04-06T13:14:17.858Z,17.63
2023-04-06T13:17:06.530Z,18.60
2023-04-06T13:19:53.543Z,19.08
2023-04-06T13:22:41.370Z,19.03
2023-04-06T13:25:29.334Z,19.75
2023-04-06T13:28:16.881Z,20.13
2023-04-06T13:31:04.896Z,20.45
2023-04-06T13:33:54.057Z,21.90
2023-04-06T13:36:42.915Z,21.63
2023-04-06T13:39:31.068Z,21.30
2023-04-06T13:42:18.922Z,22.33
2023-04-06T13:45:07.243Z,21.30
2023-04-06T13:47:55.014Z,22.30
2023-04-06T13:50:44.249Z,22.10
2023-04-06T13:53:31.286Z,22.52
2023-04-06T13:56:19.043Z,22.90
2023-04-06T13:59:06.763Z,23.23
2023-04-06T14:01:54.994Z,23.98
2023-04-06T14:04:42.813Z,21.65
2023-04-06T14:07:31.925Z,20.80
2023-04-06T14:10:22.290Z,21.65
2023-04-06T14:13:10.721Z,22.35
2023-04-06T14:15:58.369Z,22.23
2023-04-06T14:18:45.590Z,21.25
2023-04-06T14:21:32.897Z,21.25
2023-04-06T14:24:21.761Z,21.42
2023-04-06T14:27:09.413Z,21.85
2023-04-06T14:29:57.491Z,20.33
2023-04-06T14:32:45.433Z,21.85
2023-04-06T14:35:33.516Z,20.63
2023-04-06T14:38:21.154Z,21.60
2023-04-06T14:41:11.660Z,23.02
2023-04-06T14:43:59.384Z,23.63
2023-04-06T14:46:47.082Z,23.70
2023-04-06T14:49:35.099Z,23.23
2023-04-06T14:52:22.907Z,24.55
2023-04-06T14:55:10.916Z,24.58
2023-04-06T14:57:59.141Z,24.77
2023-04-06T15:00:46.726Z,26.92
2023-04-06T15:03:34.546Z,27.10
2023-04-06T15:06:22.600Z,25.67
2023-04-06T15:09:10.121Z,26.63
2023-04-06T15:11:57.741Z,27.00
2023-04-06T15:14:46.985Z,29.30
2023-04-06T15:17:34.107Z,27.45
2023-04-06T15:20:21.570Z,25.20
2023-04-06T15:23:09.096Z,26.60
2023-04-06T15:25:56.624Z,27.77
2023-04-06T15:28:44.891Z,27.27
2023-04-06T15:31:38.267Z,27.90
2023-04-06T15:34:31.389Z,26.63
2023-04-06T15:37:19.092Z,26.65
2023-04-06T15:40:08.064Z,28.55
2023-04-06T15:42:55.816Z,29.38
2023-04-06T15:45:43.887Z,26.92
2023-04-06T15:48:32.822Z,29.13
2023-04-06T15:51:20.857Z,25.80
2023-04-06T15:54:08.597Z,25.37
2023-04-06T15:56:56.954Z,25.50
2023-04-06T15:59:44.068Z,27.05
2023-04-06T16:02:31.735Z,28.73
2023-04-06T16:05:21.066Z,26.30
2023-04-06T16:08:08.573Z,27.05
2023-04-06T16:10:56.436Z,27.90
2023-04-06T16:13:47.267Z,26.65
2023-04-06T16:16:41.238Z,26.45
2023-04-06T16:19:28.429Z,25.75
2023-04-06T16:22:16.934Z,25.67
2023-04-06T16:25:04.836Z,25.08
2023-04-06T16:27:52.258Z,24.75
2023-04-06T16:30:40.540Z,28.65
2023-04-06T16:33:28.948Z,27.23
2023-04-06T16:36:16.680Z,25.80
2023-04-06T16:39:05.547Z,24.73
2023-04-06T16:41:52.867Z,24.05
2023-04-06T16:44:39.802Z,26.00
2023-04-06T16:47:27.425Z,23.08
2023-04-06T16:50:15.360Z,23.88
2023-04-06T16:53:02.992Z,25.10
2023-04-06T16:55:52.767Z,26.20
2023-04-06T16:58:40.103Z,23.63
2023-04-06T17:01:28.884Z,24.48
2023-04-06T17:04:15.985Z,27.83
2023-04-06T17:07:03.411Z,23.08
2023-04-06T17:09:50.618Z,23.73
2023-04-06T17:12:39.071Z,23.98
2023-04-06T17:15:28.538Z,39.30
2023-04-06T17:18:15.911Z,29.90
2023-04-06T17:21:07.592Z,27.95
2023-04-06T17:23:55.649Z,26.00
2023-04-06T17:26:43.286Z,27.53
2023-04-06T17:29:32.121Z,29.65
2023-04-06T17:32:21.591Z,29.15
2023-04-06T17:35:10.049Z,28.73
2023-04-06T17:37:57.478Z,26.73
2023-04-06T17:40:45.139Z,25.90
2023-04-06T17:43:33.555Z,29.95
2023-04-06T17:46:22.744Z,29.70
2023-04-06T17:49:10.555Z,28.58
2023-04-06T17:51:57.613Z,26.58
2023-04-06T17:54:46.231Z,31.33
2023-04-06T17:57:33.981Z,26.42
2023-04-06T18:00:24.364Z,23.42
2023-04-06T18:03:16.593Z,26.73
2023-04-06T18:06:11.523Z,27.00
2023-04-06T18:08:59.817Z,30.45
2023-04-06T18:11:47.707Z,27.17
2023-04-06T18:14:35.025Z,28.33
2023-04-06T18:17:23.124Z,25.25
2023-04-06T18:20:14.278Z,27.87
2023-04-06T18:23:03.535Z,28.45
2023-04-06T18:25:50.467Z,27.75
2023-04-06T18:28:38.315Z,26.02
2023-04-06T18:31:25.911Z,27.27
2023-04-06T18:34:13.949Z,26.05
2023-04-06T18:37:02.709Z,24.55
2023-04-06T18:39:50.628Z,27.20
2023-04-06T18:42:38.899Z,24.50
2023-04-06T18:45:26.513Z,23.35
2023-04-06T18:48:14.202Z,21.60
2023-04-06T18:51:04.045Z,27.38
2023-04-06T18:53:53.418Z,23.42
2023-04-06T18:56:42.105Z,21.88
2023-04-06T18:59:31.824Z,24.83
2023-04-06T19:02:20.577Z,22.08
2023-04-06T19:05:08.925Z,27.83
2023-04-06T19:07:56.797Z,24.40
2023-04-06T19:10:45.657Z,23.15
2023-04-06T19:13:32.913Z,26.05
2023-04-06T19:16:20.258Z,27.95
2023-04-06T19:19:07.550Z,27.55
2023-04-06T19:21:55.006Z,27.90
2023-04-06T19:24:42.993Z,29.27
2023-04-06T19:27:31.742Z,25.83
2023-04-06T19:30:20.310Z,25.43
2023-04-06T19:33:07.231Z,26.92
2023-04-06T19:35:54.692Z,22.35
2023-04-06T19:38:42.580Z,23.67
2023-04-06T19:41:30.384Z,20.02
2023-04-06T19:44:18.766Z,19.00
2023-04-06T19:47:06.292Z,18.53
2023-04-06T19:49:55.141Z,17.00
2023-04-06T19:52:42.191Z,21.23
2023-04-06T19:55:28.966Z,16.88
2023-04-06T19:58:16.316Z,18.30
2023-04-06T20:01:05.232Z,18.90
2023-04-06T20:03:52.740Z,17.57
2023-04-06T20:06:40.128Z,15.25
2023-04-06T20:09:27.653Z,18.48
2023-04-06T20:12:14.771Z,19.17
2023-04-06T20:15:01.996Z,16.75
2023-04-06T20:17:50.608Z,17.27
2023-04-06T20:20:38.097Z,19.38
2023-04-06T20:23:25.713Z,18.52
2023-04-06T20:26:13.133Z,18.05
2023-04-06T20:29:00.567Z,22.92
2023-04-06T20:31:48.036Z,19.17
2023-04-06T20:34:36.699Z,20.05
2023-04-06T20:37:24.484Z,18.33
2023-04-06T20:40:12.867Z,20.45
2023-04-06T20:43:00.924Z,18.67
2023-04-06T20:45:48.389Z,19.88
2023-04-06T20:48:38.009Z,16.88
2023-04-06T20:51:27.146Z,18.05
2023-04-06T20:54:14.378Z,14.55
2023-04-06T20:57:01.704Z,14.27
2023-04-06T20:59:49.632Z,14.75
2023-04-06T21:02:36.856Z,15.70
2023-04-06T21:05:24.125Z,14.50
2023-04-06T21:08:12.524Z,14.68
2023-04-06T21:10:59.856Z,16.58
2023-04-06T21:13:46.874Z,14.07
2023-04-06T21:16:33.982Z,13.00
2023-04-06T21:19:21.409Z,13.00
2023-04-06T21:22:08.547Z,15.05
2023-04-06T21:24:57.131Z,14.57
2023-04-06T21:27:44.327Z,15.57
2023-04-06T21:30:36.860Z,11.90
2023-04-06T21:33:24.292Z,13.07
2023-04-06T21:36:11.599Z,13.45
2023-04-06T21:38:58.618Z,14.00
2023-04-06T21:41:47.718Z,15.00
2023-04-06T21:44:35.435Z,13.50
2023-04-06T21:47:23.078Z,14.70
2023-04-06T21:50:10.796Z,15.50
2023-04-06T21:52:58.407Z,13.52
2023-04-06T21:55:46.526Z,14.27
2023-04-06T21:58:35.409Z,13.80
2023-04-06T22:01:23.092Z,14.20
2023-04-06T22:04:11.452Z,14.30
2023-04-06T22:06:59.123Z,14.13
2023-04-06T22:09:51.384Z,12.50
2023-04-06T22:12:40.530Z,13.07
2023-04-06T22:15:30.016Z,12.63
2023-04-06T22:18:17.537Z,13.65
2023-04-06T22:21:06.185Z,12.77
2023-04-06T22:23:53.206Z,11.43
2023-04-06T22:26:41.348Z,12.75
2023-04-06T22:29:29.290Z,12.23
2023-04-06T22:32:18.304Z,12.02
2023-04-06T22:35:07.016Z,12.60
2023-04-06T22:37:54.638Z,13.90
2023-04-06T22:40:41.659Z,16.15
2023-04-06T22:43:29.410Z,18.38
2023-04-06T22:46:16.512Z,17.80
2023-04-06T22:49:05.987Z,21.10
2023-04-06T22:51:54.347Z,21.48
2023-04-06T22:54:42.267Z,23.30
2023-04-06T22:57:30.416Z,24.48
2023-04-06T23:00:18.768Z,24.83
2023-04-06T23:03:07.194Z,24.88
2023-04-06T23:05:56.278Z,29.35
2023-04-06T23:08:44.396Z,27.92
2023-04-06T23:11:32.158Z,20.08
2023-04-06T23:14:19.992Z,20.10
2023-04-06T23:17:07.332Z,20.58
2023-04-06T23:19:54.954Z,20.45
2023-04-06T23:22:43.798Z,18.05
2023-04-06T23:25:31.022Z,20.42
2023-04-06T23:28:18.501Z,21.53
2023-04-06T23:31:06.369Z,17.92
2023-04-06T23:33:54.031Z,19.45
2023-04-06T23:36:41.866Z,21.60
2023-04-06T23:39:31.645Z,20.60
2023-04-06T23:42:19.092Z,19.02
2023-04-06T23:45:08.341Z,18.60
2023-04-06T23:47:56.405Z,18.80
2023-04-06T23:50:43.760Z,17.80
2023-04-06T23:53:31.674Z,21.75
2023-04-06T23:56:21.130Z,18.70
2023-04-06T23:59:09.053Z,19.58
