createdAt,value
2018-11-12T00:00:13.850Z,53.10
2018-11-12T00:00:51.474Z,53.20
2018-11-12T00:01:29.006Z,53.00
2018-11-12T00:02:06.899Z,53.10
2018-11-12T00:02:44.514Z,53.20
2018-11-12T00:03:22.081Z,53.20
2018-11-12T00:03:59.654Z,53.00
2018-11-12T00:04:37.262Z,53.20
2018-11-12T00:05:14.746Z,53.00
2018-11-12T00:05:52.485Z,53.20
2018-11-12T00:06:29.938Z,53.10
2018-11-12T00:07:07.606Z,53.00
2018-11-12T00:07:45.547Z,53.10
2018-11-12T00:08:23.092Z,53.00
2018-11-12T00:09:00.496Z,53.10
2018-11-12T00:09:38.386Z,53.10
2018-11-12T00:10:16.174Z,53.10
2018-11-12T00:10:53.648Z,53.00
2018-11-12T00:11:31.429Z,53.00
2018-11-12T00:12:09.023Z,52.90
2018-11-12T00:12:46.940Z,52.80
2018-11-12T00:13:24.571Z,52.90
2018-11-12T00:14:01.944Z,52.90
2018-11-12T00:14:39.492Z,53.10
2018-11-12T00:15:17.232Z,53.10
2018-11-12T00:15:54.728Z,52.90
2018-11-12T00:16:32.548Z,52.80
2018-11-12T00:17:10.103Z,53.00
2018-11-12T00:17:47.633Z,52.90
2018-11-12T00:18:25.337Z,52.80
2018-11-12T00:19:02.908Z,52.90
2018-11-12T00:19:40.498Z,52.80
2018-11-12T00:20:17.850Z,52.90
2018-11-12T00:20:55.188Z,52.90
2018-11-12T00:21:32.940Z,52.70
2018-11-12T00:22:10.432Z,52.70
2018-11-12T00:22:48.020Z,52.70
2018-11-12T00:23:25.381Z,52.80
2018-11-12T00:24:02.955Z,52.80
2018-11-12T00:24:40.433Z,52.80
2018-11-12T00:25:18.138Z,52.90
2018-11-12T00:25:56.004Z,53.00
2018-11-12T00:26:33.698Z,52.80
2018-11-12T00:27:11.312Z,52.80
2018-11-12T00:27:48.644Z,52.90
2018-11-12T00:28:26.638Z,52.90
2018-11-12T00:29:04.115Z,52.60
2018-11-12T00:29:41.797Z,52.70
2018-11-12T00:30:19.225Z,52.70
2018-11-12T00:30:56.741Z,52.60
2018-11-12T00:31:34.483Z,52.60
2018-11-12T00:32:11.921Z,52.50
2018-11-12T00:32:49.720Z,53.10
2018-11-12T00:33:27.158Z,52.50
2018-11-12T00:34:04.768Z,52.50
2018-11-12T00:34:42.243Z,52.70
2018-11-12T00:35:19.830Z,52.70
2018-11-12T00:35:57.450Z,52.50
2018-11-12T00:36:35.310Z,52.50
2018-11-12T00:37:12.762Z,52.50
2018-11-12T00:37:50.355Z,52.50
2018-11-12T00:38:27.776Z,52.70
2018-11-12T00:39:05.416Z,52.70
2018-11-12T00:39:42.964Z,52.60
2018-11-12T00:40:20.473Z,52.80
2018-11-12T00:40:57.788Z,52.70
2018-11-12T00:41:35.226Z,52.70
2018-11-12T00:42:12.670Z,52.60
2018-11-12T00:42:50.124Z,52.60
2018-11-12T00:43:27.673Z,52.60
2018-11-12T00:44:05.047Z,52.50
2018-11-12T00:44:42.759Z,52.50
2018-11-12T00:45:20.313Z,52.50
2018-11-12T00:45:57.819Z,52.60
2018-11-12T00:46:35.245Z,52.50
2018-11-12T00:47:12.849Z,52.50
2018-11-12T00:47:50.320Z,52.40
2018-11-12T00:48:27.998Z,52.70
2018-11-12T00:49:05.589Z,52.50
2018-11-12T00:49:43.401Z,52.40
2018-11-12T00:50:21.059Z,52.70
2018-11-12T00:50:58.563Z,52.50
2018-11-12T00:51:36.099Z,52.50
2018-11-12T00:52:13.740Z,52.50
2018-11-12T00:52:51.198Z,52.50
2018-11-12T00:53:28.741Z,52.50
2018-11-12T00:54:06.372Z,52.60
2018-11-12T00:54:43.998Z,52.70
2018-11-12T00:55:21.606Z,52.50
2018-11-12T00:55:58.948Z,52.60
2018-11-12T00:56:36.366Z,52.30
2018-11-12T00:57:13.964Z,52.60
2018-11-12T00:57:51.913Z,52.50
2018-11-12T00:58:29.610Z,52.50
2018-11-12T00:59:07.608Z,52.50
2018-11-12T00:59:45.101Z,52.40
2018-11-12T01:00:22.408Z,52.60
2018-11-12T01:00:59.936Z,52.60
2018-11-12T01:01:37.655Z,52.50
2018-11-12T01:02:14.902Z,52.60
2018-11-12T01:02:52.488Z,52.50
2018-11-12T01:03:29.879Z,52.70
2018-11-12T01:04:07.512Z,52.70
2018-11-12T01:04:45.767Z,52.70
2018-11-12T01:05:23.404Z,52.60
2018-11-12T01:06:01.058Z,52.60
2018-11-12T01:06:38.467Z,52.50
2018-11-12T01:07:16.369Z,52.50
2018-11-12T01:07:53.932Z,52.50
2018-11-12T01:08:31.467Z,52.40
2018-11-12T01:09:08.848Z,52.60
2018-11-12T01:09:46.448Z,52.60
2018-11-12T01:10:24.357Z,52.40
2018-11-12T01:11:01.732Z,52.30
2018-11-12T01:11:39.324Z,52.50
2018-11-12T01:12:17.018Z,52.30
2018-11-12T01:12:54.735Z,52.40
2018-11-12T01:13:32.197Z,52.30
2018-11-12T01:14:09.715Z,52.50
2018-11-12T01:14:46.985Z,52.50
2018-11-12T01:15:24.428Z,52.30
2018-11-12T01:16:01.860Z,52.50
2018-11-12T01:16:39.453Z,52.30
2018-11-12T01:17:17.079Z,52.40
2018-11-12T01:17:54.999Z,52.30
2018-11-12T01:18:32.388Z,52.30
2018-11-12T01:19:09.808Z,52.30
2018-11-12T01:19:47.333Z,52.30
2018-11-12T01:20:24.875Z,52.30
2018-11-12T01:21:02.476Z,52.30
2018-11-12T01:21:39.972Z,52.20
2018-11-12T01:22:17.751Z,52.30
2018-11-12T01:22:55.449Z,52.20
2018-11-12T01:23:33.025Z,52.30
2018-11-12T01:24:10.909Z,52.20
2018-11-12T01:24:48.649Z,52.20
2018-11-12T01:25:26.348Z,52.80
2018-11-12T01:26:03.709Z,52.20
2018-11-12T01:26:41.067Z,52.20
2018-11-12T01:27:18.486Z,52.30
2018-11-12T01:27:55.886Z,52.20
2018-11-12T01:28:33.476Z,52.30
2018-11-12T01:29:11.060Z,52.20
2018-11-12T01:29:48.651Z,52.20
2018-11-12T01:30:26.045Z,52.40
2018-11-12T01:31:03.403Z,52.30
2018-11-12T01:31:40.940Z,52.20
2018-11-12T01:32:18.580Z,52.10
2018-11-12T01:32:55.899Z,52.20
2018-11-12T01:33:33.561Z,52.10
2018-11-12T01:34:11.393Z,52.20
2018-11-12T01:34:48.778Z,52.10
2018-11-12T01:35:26.490Z,52.30
2018-11-12T01:36:03.922Z,52.20
2018-11-12T01:36:41.368Z,52.10
2018-11-12T01:37:18.721Z,52.10
2018-11-12T01:37:56.377Z,52.00
2018-11-12T01:38:33.761Z,52.10
2018-11-12T01:39:11.160Z,52.30
2018-11-12T01:39:48.769Z,52.20
2018-11-12T01:40:26.267Z,52.20
2018-11-12T01:41:03.842Z,52.10
2018-11-12T01:41:41.410Z,52.00
2018-11-12T01:42:18.933Z,52.00
2018-11-12T01:42:56.481Z,52.00
2018-11-12T01:43:34.289Z,52.00
2018-11-12T01:44:12.081Z,51.90
2018-11-12T01:44:49.944Z,52.00
2018-11-12T01:45:27.534Z,52.00
2018-11-12T01:46:05.228Z,52.60
2018-11-12T01:46:42.688Z,51.90
2018-11-12T01:47:20.321Z,52.00
2018-11-12T01:47:57.862Z,51.90
2018-11-12T01:48:35.634Z,51.90
2018-11-12T01:49:13.141Z,51.90
2018-11-12T01:49:50.759Z,51.80
2018-11-12T01:50:28.277Z,51.80
2018-11-12T01:51:05.720Z,51.70
2018-11-12T01:51:43.014Z,51.80
2018-11-12T01:52:20.588Z,51.80
2018-11-12T01:52:58.113Z,51.80
2018-11-12T01:53:35.682Z,51.70
2018-11-12T01:54:13.371Z,51.80
2018-11-12T01:54:51.041Z,51.80
2018-11-12T01:55:28.517Z,51.90
2018-11-12T01:56:05.867Z,51.90
2018-11-12T01:56:43.395Z,51.80
2018-11-12T01:57:20.670Z,51.90
2018-11-12T01:57:58.330Z,51.80
2018-11-12T01:58:35.733Z,51.80
2018-11-12T01:59:13.083Z,51.70
2018-11-12T01:59:50.767Z,51.80
2018-11-12T02:00:28.455Z,51.80
2018-11-12T02:01:06.034Z,51.80
2018-11-12T02:01:43.533Z,51.90
2018-11-12T02:02:21.203Z,51.80
2018-11-12T02:02:58.754Z,51.50
2018-11-12T02:03:36.566Z,51.70
2018-11-12T02:04:14.068Z,52.10
2018-11-12T02:04:51.573Z,51.60
2018-11-12T02:05:29.512Z,51.60
2018-11-12T02:06:07.055Z,52.00
2018-11-12T02:06:44.504Z,51.50
2018-11-12T02:07:22.112Z,51.60
2018-11-12T02:07:59.509Z,51.50
2018-11-12T02:08:36.942Z,51.60
2018-11-12T02:09:14.804Z,51.70
2018-11-12T02:09:52.385Z,51.60
2018-11-12T02:10:29.892Z,51.70
2018-11-12T02:11:07.560Z,52.40
2018-11-12T02:11:45.229Z,51.60
2018-11-12T02:12:23.121Z,51.60
2018-11-12T02:13:00.741Z,51.60
2018-11-12T02:13:38.386Z,51.70
2018-11-12T02:14:16.165Z,51.50
2018-11-12T02:14:53.795Z,51.50
2018-11-12T02:15:31.073Z,51.50
2018-11-12T02:16:08.378Z,51.60
2018-11-12T02:16:46.011Z,51.50
2018-11-12T02:17:23.446Z,51.50
2018-11-12T02:18:01.086Z,51.50
2018-11-12T02:18:38.830Z,51.50
2018-11-12T02:19:16.611Z,51.70
2018-11-12T02:19:54.121Z,51.50
2018-11-12T02:20:31.769Z,51.70
2018-11-12T02:21:09.182Z,51.60
2018-11-12T02:21:46.940Z,51.50
2018-11-12T02:22:24.356Z,51.40
2018-11-12T02:23:01.943Z,51.40
2018-11-12T02:23:39.394Z,51.60
2018-11-12T02:24:16.971Z,51.50
2018-11-12T02:24:54.435Z,51.40
2018-11-12T02:25:32.361Z,51.50
2018-11-12T02:26:10.205Z,52.10
2018-11-12T02:26:47.950Z,51.40
2018-11-12T02:27:25.676Z,51.40
2018-11-12T02:28:03.039Z,51.40
2018-11-12T02:28:40.735Z,51.30
2018-11-12T02:29:18.534Z,51.50
2018-11-12T02:29:55.922Z,51.40
2018-11-12T02:30:33.290Z,51.30
2018-11-12T02:31:10.912Z,51.30
2018-11-12T02:31:48.436Z,51.20
2018-11-12T02:32:25.973Z,51.30
2018-11-12T02:33:03.526Z,51.30
2018-11-12T02:33:41.082Z,51.20
2018-11-12T02:34:18.574Z,51.40
2018-11-12T02:34:55.851Z,51.30
2018-11-12T02:35:33.823Z,51.30
2018-11-12T02:36:11.304Z,51.30
2018-11-12T02:36:49.031Z,51.30
2018-11-12T02:37:26.636Z,51.30
2018-11-12T02:38:04.142Z,51.30
2018-11-12T02:38:41.642Z,51.30
2018-11-12T02:39:19.209Z,51.40
2018-11-12T02:39:56.678Z,51.40
2018-11-12T02:40:34.631Z,51.20
2018-11-12T02:41:12.262Z,51.30
2018-11-12T02:41:49.810Z,51.30
2018-11-12T02:42:27.243Z,51.20
2018-11-12T02:43:04.829Z,51.30
2018-11-12T02:43:42.299Z,51.20
2018-11-12T02:44:19.861Z,51.20
2018-11-12T02:44:57.374Z,51.10
2018-11-12T02:45:34.947Z,51.30
2018-11-12T02:46:12.576Z,51.20
2018-11-12T02:46:50.045Z,51.20
2018-11-12T02:47:27.685Z,51.00
2018-11-12T02:48:05.194Z,51.20
2018-11-12T02:48:43.036Z,51.10
2018-11-12T02:49:20.615Z,51.20
2018-11-12T02:49:58.167Z,51.10
2018-11-12T02:50:35.772Z,51.10
2018-11-12T02:51:13.171Z,51.00
2018-11-12T02:51:50.883Z,51.10
2018-11-12T02:52:28.645Z,51.10
2018-11-12T02:53:05.972Z,51.10
2018-11-12T02:53:43.780Z,51.00
2018-11-12T02:54:21.471Z,51.50
2018-11-12T02:54:59.045Z,51.10
2018-11-12T02:55:36.625Z,51.00
2018-11-12T02:56:14.106Z,51.00
2018-11-12T02:56:51.832Z,51.10
2018-11-12T02:57:29.381Z,51.00
2018-11-12T02:58:07.186Z,50.90
2018-11-12T02:58:44.536Z,51.00
2018-11-12T02:59:22.041Z,51.00
2018-11-12T02:59:59.696Z,50.90
2018-11-12T03:00:37.384Z,51.10
2018-11-12T03:01:14.806Z,51.00
2018-11-12T03:01:52.249Z,50.90
2018-11-12T03:02:29.825Z,50.90
2018-11-12T03:03:07.398Z,50.90
2018-11-12T03:03:45.128Z,50.90
2018-11-12T03:04:22.763Z,50.80
2018-11-12T03:05:00.443Z,50.70
2018-11-12T03:05:38.159Z,50.70
2018-11-12T03:06:15.717Z,50.80
2018-11-12T03:06:53.254Z,50.70
2018-11-12T03:07:30.731Z,50.70
2018-11-12T03:08:08.514Z,50.70
2018-11-12T03:08:46.345Z,50.80
2018-11-12T03:09:23.773Z,50.70
2018-11-12T03:10:01.190Z,50.90
2018-11-12T03:10:38.719Z,51.30
2018-11-12T03:11:16.399Z,50.80
2018-11-12T03:11:53.995Z,50.80
2018-11-12T03:12:31.685Z,50.70
2018-11-12T03:13:09.422Z,50.60
2018-11-12T03:13:47.122Z,50.70
2018-11-12T03:14:24.691Z,50.80
2018-11-12T03:15:02.116Z,50.80
2018-11-12T03:15:39.739Z,50.70
2018-11-12T03:16:17.327Z,50.60
2018-11-12T03:16:54.903Z,50.50
2018-11-12T03:17:32.192Z,50.60
2018-11-12T03:18:09.692Z,50.40
2018-11-12T03:18:47.390Z,50.50
2018-11-12T03:19:24.618Z,50.70
2018-11-12T03:20:02.120Z,50.50
2018-11-12T03:20:39.680Z,51.00
2018-11-12T03:21:17.121Z,50.60
2018-11-12T03:21:54.968Z,50.40
2018-11-12T03:22:32.197Z,50.40
2018-11-12T03:23:09.589Z,50.50
2018-11-12T03:23:47.237Z,50.40
2018-11-12T03:24:24.813Z,50.70
2018-11-12T03:25:02.231Z,50.40
2018-11-12T03:25:39.819Z,50.30
2018-11-12T03:26:17.396Z,50.40
2018-11-12T03:26:55.078Z,50.40
2018-11-12T03:27:32.588Z,50.30
2018-11-12T03:28:10.119Z,50.60
2018-11-12T03:28:47.513Z,50.40
2018-11-12T03:29:25.264Z,50.60
2018-11-12T03:30:02.671Z,50.40
2018-11-12T03:30:40.118Z,50.40
2018-11-12T03:31:17.531Z,50.30
2018-11-12T03:31:55.233Z,50.70
2018-11-12T03:32:32.680Z,50.50
2018-11-12T03:33:10.378Z,50.40
2018-11-12T03:33:47.853Z,50.30
2018-11-12T03:34:25.461Z,50.30
2018-11-12T03:35:03.046Z,50.50
2018-11-12T03:35:40.727Z,50.40
2018-11-12T03:36:18.200Z,50.40
2018-11-12T03:36:55.561Z,50.50
2018-11-12T03:37:33.059Z,50.40
2018-11-12T03:38:10.439Z,50.30
2018-11-12T03:38:47.788Z,50.30
2018-11-12T03:39:25.285Z,50.40
2018-11-12T03:40:02.682Z,50.30
2018-11-12T03:40:40.544Z,50.20
2018-11-12T03:41:18.223Z,50.20
2018-11-12T03:41:55.603Z,50.10
2018-11-12T03:42:33.110Z,50.10
2018-11-12T03:43:10.774Z,50.30
2018-11-12T03:43:48.344Z,50.20
2018-11-12T03:44:25.811Z,50.20
2018-11-12T03:45:03.309Z,50.00
2018-11-12T03:45:41.183Z,50.00
2018-11-12T03:46:18.686Z,50.00
2018-11-12T03:46:56.381Z,50.20
2018-11-12T03:47:34.165Z,50.00
2018-11-12T03:48:11.566Z,50.10
2018-11-12T03:48:48.990Z,50.10
2018-11-12T03:49:26.414Z,50.20
2018-11-12T03:50:03.784Z,50.20
2018-11-12T03:50:41.443Z,50.30
2018-11-12T03:51:19.179Z,50.30
2018-11-12T03:51:56.803Z,50.30
2018-11-12T03:52:34.316Z,50.30
2018-11-12T03:53:11.868Z,50.20
2018-11-12T03:53:49.568Z,50.10
2018-11-12T03:54:27.043Z,50.30
2018-11-12T03:55:04.690Z,50.10
2018-11-12T03:55:42.235Z,50.00
2018-11-12T03:56:19.846Z,50.00
2018-11-12T03:56:57.365Z,50.10
2018-11-12T03:57:34.757Z,50.20
2018-11-12T03:58:12.059Z,50.10
2018-11-12T03:58:49.334Z,50.10
2018-11-12T03:59:26.936Z,50.00
2018-11-12T04:00:04.870Z,50.10
2018-11-12T04:00:42.680Z,50.20
2018-11-12T04:01:20.053Z,50.20
2018-11-12T04:01:57.476Z,50.70
2018-11-12T04:02:34.914Z,50.20
2018-11-12T04:03:12.225Z,50.20
2018-11-12T04:03:49.713Z,50.00
2018-11-12T04:04:27.298Z,50.00
2018-11-12T04:05:04.716Z,50.00
2018-11-12T04:05:42.014Z,50.00
2018-11-12T04:06:19.379Z,50.10
2018-11-12T04:06:57.005Z,50.10
2018-11-12T04:07:34.385Z,50.20
2018-11-12T04:08:11.686Z,50.20
2018-11-12T04:08:48.993Z,50.20
2018-11-12T04:09:26.355Z,50.10
2018-11-12T04:10:03.987Z,50.20
2018-11-12T04:10:41.577Z,50.20
2018-11-12T04:11:19.015Z,50.10
2018-11-12T04:11:56.433Z,50.30
2018-11-12T04:12:34.053Z,50.20
2018-11-12T04:13:11.376Z,50.20
2018-11-12T04:13:49.015Z,50.10
2018-11-12T04:14:26.551Z,50.30
2018-11-12T04:15:03.860Z,50.40
2018-11-12T04:15:41.253Z,50.30
2018-11-12T04:16:18.818Z,50.30
2018-11-12T04:16:56.150Z,50.20
2018-11-12T04:17:33.474Z,50.20
2018-11-12T04:18:10.974Z,50.30
2018-11-12T04:18:48.827Z,50.30
2018-11-12T04:19:26.338Z,50.30
2018-11-12T04:20:03.734Z,50.20
2018-11-12T04:20:41.104Z,50.20
2018-11-12T04:21:18.835Z,50.40
2018-11-12T04:21:56.299Z,50.70
2018-11-12T04:22:33.658Z,50.70
2018-11-12T04:23:10.995Z,50.50
2018-11-12T04:23:48.206Z,50.40
2018-11-12T04:24:25.514Z,50.20
2018-11-12T04:25:02.935Z,50.30
2018-11-12T04:25:40.371Z,50.20
2018-11-12T04:26:17.995Z,50.00
2018-11-12T04:26:55.410Z,49.80
2018-11-12T04:27:32.905Z,49.80
2018-11-12T04:28:10.385Z,49.70
2018-11-12T04:28:47.658Z,49.70
2018-11-12T04:29:24.940Z,49.70
2018-11-12T04:30:02.497Z,49.70
2018-11-12T04:30:40.078Z,49.80
2018-11-12T04:31:17.733Z,49.80
2018-11-12T04:31:55.263Z,49.60
2018-11-12T04:32:32.809Z,49.60
2018-11-12T04:33:10.501Z,49.50
2018-11-12T04:33:47.994Z,49.40
2018-11-12T04:34:25.473Z,49.30
2018-11-12T04:35:03.134Z,49.40
2018-11-12T04:35:40.657Z,49.40
2018-11-12T04:36:18.074Z,49.30
2018-11-12T04:36:55.454Z,49.30
2018-11-12T04:37:32.962Z,49.40
2018-11-12T04:38:10.355Z,49.30
2018-11-12T04:38:47.682Z,49.30
2018-11-12T04:39:25.318Z,49.20
2018-11-12T04:40:02.784Z,49.30
2018-11-12T04:40:40.091Z,49.30
2018-11-12T04:41:17.388Z,49.40
2018-11-12T04:41:54.825Z,49.30
2018-11-12T04:42:32.484Z,49.20
2018-11-12T04:43:09.918Z,49.20
2018-11-12T04:43:47.535Z,49.60
2018-11-12T04:44:25.025Z,50.00
2018-11-12T04:45:02.435Z,50.20
2018-11-12T04:45:40.097Z,50.20
2018-11-12T04:46:17.807Z,50.10
2018-11-12T04:46:55.241Z,50.30
2018-11-12T04:47:33.103Z,50.50
2018-11-12T04:48:10.418Z,50.40
2018-11-12T04:48:47.744Z,50.50
2018-11-12T04:49:25.254Z,50.50
2018-11-12T04:50:02.836Z,50.90
2018-11-12T04:50:40.223Z,50.80
2018-11-12T04:51:17.670Z,50.90
2018-11-12T04:51:54.973Z,51.10
2018-11-12T04:52:32.516Z,51.10
2018-11-12T04:53:10.076Z,51.80
2018-11-12T04:53:47.705Z,53.80
2018-11-12T04:54:25.245Z,54.60
2018-11-12T04:55:02.886Z,52.20
2018-11-12T04:55:40.336Z,51.20
2018-11-12T04:56:17.925Z,51.10
2018-11-12T04:56:55.597Z,50.80
2018-11-12T04:57:33.103Z,50.90
2018-11-12T04:58:10.686Z,51.40
2018-11-12T04:58:48.280Z,50.70
2018-11-12T04:59:25.716Z,50.70
2018-11-12T05:00:03.119Z,50.80
2018-11-12T05:00:40.705Z,50.90
2018-11-12T05:01:18.404Z,50.80
2018-11-12T05:01:55.867Z,51.00
2018-11-12T05:02:33.656Z,51.50
2018-11-12T05:03:11.004Z,51.00
2018-11-12T05:03:48.477Z,51.00
2018-11-12T05:04:25.759Z,51.30
2018-11-12T05:05:03.140Z,51.00
2018-11-12T05:05:40.627Z,51.00
2018-11-12T05:06:17.948Z,51.00
2018-11-12T05:06:55.329Z,51.00
2018-11-12T05:07:32.843Z,51.10
2018-11-12T05:08:10.774Z,51.00
2018-11-12T05:08:48.174Z,51.00
2018-11-12T05:09:25.782Z,51.10
2018-11-12T05:10:03.136Z,51.10
2018-11-12T05:10:40.571Z,51.10
2018-11-12T05:11:18.068Z,51.20
2018-11-12T05:11:55.303Z,51.10
2018-11-12T05:12:32.840Z,51.20
2018-11-12T05:13:10.283Z,51.40
2018-11-12T05:13:48.030Z,51.30
2018-11-12T05:14:25.486Z,51.40
2018-11-12T05:15:02.753Z,51.30
2018-11-12T05:15:40.183Z,51.30
2018-11-12T05:16:17.464Z,51.30
2018-11-12T05:16:55.047Z,51.90
2018-11-12T05:17:32.695Z,51.50
2018-11-12T05:18:10.074Z,51.40
2018-11-12T05:18:47.343Z,51.50
2018-11-12T05:19:25.097Z,51.60
2018-11-12T05:20:02.557Z,51.90
2018-11-12T05:20:40.171Z,51.40
2018-11-12T05:21:17.628Z,51.50
2018-11-12T05:21:55.059Z,51.70
2018-11-12T05:22:32.675Z,51.60
2018-11-12T05:23:10.205Z,51.60
2018-11-12T05:23:47.581Z,51.60
2018-11-12T05:24:24.914Z,51.60
2018-11-12T05:25:02.256Z,51.80
2018-11-12T05:25:39.865Z,51.80
2018-11-12T05:26:17.146Z,52.10
2018-11-12T05:26:54.766Z,52.30
2018-11-12T05:27:32.324Z,53.70
2018-11-12T05:28:09.904Z,54.30
2018-11-12T05:28:47.413Z,54.60
2018-11-12T05:29:24.652Z,54.90
2018-11-12T05:30:02.129Z,54.40
2018-11-12T05:30:39.688Z,53.70
2018-11-12T05:31:17.163Z,53.80
2018-11-12T05:31:54.543Z,53.50
2018-11-12T05:32:31.975Z,53.50
2018-11-12T05:33:09.497Z,52.90
2018-11-12T05:33:46.979Z,53.50
2018-11-12T05:34:24.870Z,52.90
2018-11-12T05:35:02.150Z,53.50
2018-11-12T05:35:39.501Z,52.40
2018-11-12T05:36:17.169Z,53.50
2018-11-12T05:36:54.653Z,53.00
2018-11-12T05:37:32.032Z,53.40
2018-11-12T05:38:09.812Z,53.50
2018-11-12T05:38:47.505Z,53.20
2018-11-12T05:39:25.235Z,53.20
2018-11-12T05:40:02.696Z,53.50
2018-11-12T05:40:40.464Z,53.70
2018-11-12T05:41:18.049Z,53.60
2018-11-12T05:41:55.573Z,53.20
2018-11-12T05:42:33.146Z,53.30
2018-11-12T05:43:10.739Z,53.40
2018-11-12T05:43:48.393Z,53.30
2018-11-12T05:44:25.926Z,53.30
2018-11-12T05:45:03.284Z,53.60
2018-11-12T05:45:40.867Z,53.60
2018-11-12T05:46:18.250Z,53.50
2018-11-12T05:46:55.747Z,53.70
2018-11-12T05:47:33.197Z,53.80
2018-11-12T05:48:10.495Z,53.90
2018-11-12T05:48:48.115Z,54.00
2018-11-12T05:49:25.724Z,53.80
2018-11-12T05:50:03.464Z,54.20
2018-11-12T05:50:40.932Z,53.70
2018-11-12T05:51:18.443Z,53.70
2018-11-12T05:51:55.958Z,53.70
2018-11-12T05:52:33.585Z,53.80
2018-11-12T05:53:11.076Z,53.90
2018-11-12T05:53:48.407Z,53.80
2018-11-12T05:54:26.042Z,53.80
2018-11-12T05:55:03.419Z,53.70
2018-11-12T05:55:40.640Z,53.70
2018-11-12T05:56:17.956Z,53.80
2018-11-12T05:56:55.402Z,53.70
2018-11-12T05:57:33.039Z,53.90
2018-11-12T05:58:10.508Z,53.70
2018-11-12T05:58:47.902Z,53.70
2018-11-12T05:59:25.358Z,53.90
2018-11-12T06:00:03.134Z,53.60
2018-11-12T06:00:40.616Z,53.70
2018-11-12T06:01:18.407Z,53.70
2018-11-12T06:01:55.835Z,53.70
2018-11-12T06:02:33.318Z,53.50
2018-11-12T06:03:10.598Z,53.40
2018-11-12T06:03:48.146Z,53.50
2018-11-12T06:04:25.797Z,53.40
2018-11-12T06:05:03.316Z,53.50
2018-11-12T06:05:40.914Z,53.50
2018-11-12T06:06:18.136Z,53.40
2018-11-12T06:06:55.738Z,53.40
2018-11-12T06:07:33.165Z,53.30
2018-11-12T06:08:10.717Z,53.40
2018-11-12T06:08:48.153Z,53.20
2018-11-12T06:09:25.521Z,53.10
2018-11-12T06:10:03.116Z,53.20
2018-11-12T06:10:40.887Z,53.10
2018-11-12T06:11:18.257Z,53.20
2018-11-12T06:11:55.586Z,53.10
2018-11-12T06:12:33.025Z,53.00
2018-11-12T06:13:10.508Z,53.00
2018-11-12T06:13:48.067Z,53.00
2018-11-12T06:14:25.588Z,53.00
2018-11-12T06:15:03.146Z,52.90
2018-11-12T06:15:40.696Z,53.00
2018-11-12T06:16:18.150Z,53.00
2018-11-12T06:16:55.655Z,53.00
2018-11-12T06:17:33.085Z,53.00
2018-11-12T06:18:10.593Z,53.00
2018-11-12T06:18:47.891Z,53.00
2018-11-12T06:19:25.418Z,52.90
2018-11-12T06:20:02.684Z,53.00
2018-11-12T06:20:40.157Z,53.00
2018-11-12T06:21:17.677Z,52.90
2018-11-12T06:21:54.948Z,53.00
2018-11-12T06:22:32.635Z,52.90
2018-11-12T06:23:10.147Z,52.90
2018-11-12T06:23:47.677Z,52.90
2018-11-12T06:24:25.248Z,52.80
2018-11-12T06:25:02.766Z,52.90
2018-11-12T06:25:40.251Z,52.70
2018-11-12T06:26:17.737Z,52.70
2018-11-12T06:26:55.058Z,53.30
2018-11-12T06:27:32.449Z,52.60
2018-11-12T06:28:09.947Z,52.60
2018-11-12T06:28:47.327Z,52.60
2018-11-12T06:29:25.107Z,52.50
2018-11-12T06:30:02.973Z,52.50
2018-11-12T06:30:40.518Z,52.60
2018-11-12T06:31:18.026Z,52.50
2018-11-12T06:31:55.772Z,52.50
2018-11-12T06:32:33.262Z,52.60
2018-11-12T06:33:10.623Z,52.50
2018-11-12T06:33:48.143Z,52.60
2018-11-12T06:34:25.468Z,52.50
2018-11-12T06:35:03.073Z,52.70
2018-11-12T06:35:40.428Z,52.50
2018-11-12T06:36:18.166Z,52.50
2018-11-12T06:36:55.631Z,52.40
2018-11-12T06:37:33.158Z,52.30
2018-11-12T06:38:10.674Z,52.30
2018-11-12T06:38:48.123Z,52.50
2018-11-12T06:39:25.514Z,52.20
2018-11-12T06:40:03.115Z,52.30
2018-11-12T06:40:40.605Z,52.20
2018-11-12T06:41:17.984Z,52.20
2018-11-12T06:41:55.507Z,52.20
2018-11-12T06:42:33.169Z,52.20
2018-11-12T06:43:10.632Z,52.00
2018-11-12T06:43:48.166Z,52.10
2018-11-12T06:44:25.733Z,52.10
2018-11-12T06:45:03.260Z,53.00
2018-11-12T06:45:40.835Z,52.40
2018-11-12T06:46:18.075Z,52.30
2018-11-12T06:46:55.471Z,52.20
2018-11-12T06:47:33.165Z,52.30
2018-11-12T06:48:10.494Z,52.30
2018-11-12T06:48:48.171Z,52.30
2018-11-12T06:49:25.724Z,52.20
2018-11-12T06:50:03.504Z,52.10
2018-11-12T06:50:40.959Z,52.00
2018-11-12T06:51:18.521Z,52.10
2018-11-12T06:51:56.010Z,52.10
2018-11-12T06:52:33.423Z,52.10
2018-11-12T06:53:10.870Z,52.10
2018-11-12T06:53:48.547Z,52.00
2018-11-12T06:54:26.165Z,52.10
2018-11-12T06:55:03.690Z,52.00
2018-11-12T06:55:41.131Z,52.10
2018-11-12T06:56:18.700Z,52.10
2018-11-12T06:56:56.324Z,52.00
2018-11-12T06:57:33.761Z,52.00
2018-11-12T06:58:11.390Z,52.00
2018-11-12T06:58:48.854Z,51.90
2018-11-12T06:59:26.324Z,51.90
2018-11-12T07:00:03.880Z,51.90
2018-11-12T07:00:41.550Z,52.00
2018-11-12T07:01:19.097Z,52.00
2018-11-12T07:01:56.619Z,51.90
2018-11-12T07:02:34.043Z,51.90
2018-11-12T07:03:11.478Z,52.20
2018-11-12T07:03:48.920Z,51.90
2018-11-12T07:04:26.195Z,51.80
2018-11-12T07:05:03.495Z,51.80
2018-11-12T07:05:40.923Z,51.60
2018-11-12T07:06:18.275Z,51.80
2018-11-12T07:06:55.789Z,51.80
2018-11-12T07:07:33.692Z,51.70
2018-11-12T07:08:11.196Z,51.80
2018-11-12T07:08:48.610Z,51.60
2018-11-12T07:09:26.074Z,51.60
2018-11-12T07:10:03.586Z,51.50
2018-11-12T07:10:41.114Z,51.60
2018-11-12T07:11:18.681Z,51.40
2018-11-12T07:11:56.300Z,51.40
2018-11-12T07:12:33.832Z,51.50
2018-11-12T07:13:11.504Z,51.40
2018-11-12T07:13:49.134Z,51.40
2018-11-12T07:14:26.677Z,51.40
2018-11-12T07:15:04.096Z,51.20
2018-11-12T07:15:41.468Z,51.20
2018-11-12T07:16:19.054Z,51.20
2018-11-12T07:16:56.582Z,51.20
2018-11-12T07:17:34.063Z,51.10
2018-11-12T07:18:11.586Z,51.00
2018-11-12T07:18:49.095Z,51.00
2018-11-12T07:19:26.680Z,51.00
2018-11-12T07:20:04.477Z,50.90
2018-11-12T07:20:41.844Z,50.90
2018-11-12T07:21:19.269Z,51.00
2018-11-12T07:21:56.757Z,50.70
2018-11-12T07:22:34.294Z,51.10
2018-11-12T07:23:11.784Z,50.80
2018-11-12T07:23:49.430Z,50.60
2018-11-12T07:24:26.971Z,50.70
2018-11-12T07:25:04.470Z,50.50
2018-11-12T07:25:42.218Z,50.60
2018-11-12T07:26:19.646Z,50.50
2018-11-12T07:26:57.256Z,50.90
2018-11-12T07:27:34.675Z,50.50
2018-11-12T07:28:11.985Z,50.70
2018-11-12T07:28:49.388Z,50.60
2018-11-12T07:29:26.675Z,50.50
2018-11-12T07:30:04.095Z,50.30
2018-11-12T07:30:41.749Z,50.20
2018-11-12T07:31:19.254Z,50.30
2018-11-12T07:31:56.956Z,50.40
2018-11-12T07:32:34.496Z,50.20
2018-11-12T07:33:12.046Z,50.30
2018-11-12T07:33:49.691Z,50.20
2018-11-12T07:34:27.216Z,50.70
2018-11-12T07:35:04.697Z,50.30
2018-11-12T07:35:41.940Z,50.10
2018-11-12T07:36:19.467Z,50.40
2018-11-12T07:36:56.987Z,50.10
2018-11-12T07:37:34.560Z,50.20
2018-11-12T07:38:12.000Z,50.40
2018-11-12T07:38:49.564Z,51.00
2018-11-12T07:39:27.070Z,50.50
2018-11-12T07:40:04.465Z,50.50
2018-11-12T07:40:41.779Z,50.50
2018-11-12T07:41:19.372Z,50.70
2018-11-12T07:41:56.939Z,50.70
2018-11-12T07:42:34.508Z,50.60
2018-11-12T07:43:11.945Z,50.70
2018-11-12T07:43:49.492Z,50.70
2018-11-12T07:44:26.959Z,51.00
2018-11-12T07:45:04.305Z,50.80
2018-11-12T07:45:41.722Z,50.90
2018-11-12T07:46:19.245Z,50.80
2018-11-12T07:46:56.671Z,50.90
2018-11-12T07:47:34.199Z,51.10
2018-11-12T07:48:11.892Z,51.00
2018-11-12T07:48:49.494Z,51.10
2018-11-12T07:49:27.313Z,51.10
2018-11-12T07:50:05.031Z,51.10
2018-11-12T07:50:42.571Z,51.00
2018-11-12T07:51:20.030Z,51.00
2018-11-12T07:51:57.394Z,51.20
2018-11-12T07:52:34.892Z,51.00
2018-11-12T07:53:12.231Z,51.00
2018-11-12T07:53:49.750Z,51.10
2018-11-12T07:54:27.429Z,51.10
2018-11-12T07:55:04.948Z,51.10
2018-11-12T07:55:42.172Z,51.20
2018-11-12T07:56:19.655Z,51.20
2018-11-12T07:56:57.353Z,51.30
2018-11-12T07:57:34.832Z,51.30
2018-11-12T07:58:12.320Z,51.20
2018-11-12T07:58:49.862Z,51.30
2018-11-12T07:59:27.275Z,51.30
2018-11-12T08:00:04.796Z,51.30
2018-11-12T08:00:42.033Z,51.40
2018-11-12T08:01:19.802Z,51.30
2018-11-12T08:01:57.261Z,51.30
2018-11-12T08:02:34.585Z,51.30
2018-11-12T08:03:12.276Z,51.30