createdAt,value
2023-01-20T00:00:15.642Z,22.03
2023-01-20T00:01:15.929Z,22.03
2023-01-20T00:02:16.243Z,22.03
2023-01-20T00:03:16.460Z,22.05
2023-01-20T00:04:16.741Z,22.03
2023-01-20T00:05:17.005Z,22.05
2023-01-20T00:06:17.292Z,22.03
2023-01-20T00:07:17.553Z,22.05
2023-01-20T00:08:17.847Z,22.03
2023-01-20T00:09:18.156Z,22.05
2023-01-20T00:10:18.415Z,22.05
2023-01-20T00:11:18.673Z,22.05
2023-01-20T00:12:18.973Z,22.05
2023-01-20T00:13:19.233Z,22.05
2023-01-20T00:14:19.523Z,22.05
2023-01-20T00:15:19.827Z,22.05
2023-01-20T00:16:20.077Z,22.06
2023-01-20T00:17:20.334Z,22.05
2023-01-20T00:18:20.622Z,22.05
2023-01-20T00:19:20.887Z,22.06
2023-01-20T00:20:21.166Z,22.05
2023-01-20T00:21:21.428Z,22.05
2023-01-20T00:22:21.731Z,22.06
2023-01-20T00:23:21.984Z,22.05
2023-01-20T00:24:22.270Z,22.06
2023-01-20T00:25:22.541Z,22.05
2023-01-20T00:26:22.818Z,22.05
2023-01-20T00:27:23.077Z,22.05
2023-01-20T00:28:23.372Z,22.06
2023-01-20T00:29:23.632Z,22.06
2023-01-20T00:30:23.943Z,22.06
2023-01-20T00:31:24.348Z,22.05
2023-01-20T00:32:24.518Z,22.05
2023-01-20T00:33:24.789Z,22.07
2023-01-20T00:34:25.071Z,22.06
2023-01-20T00:35:26.375Z,22.06
2023-01-20T00:36:25.599Z,22.06
2023-01-20T00:37:25.861Z,22.05
2023-01-20T00:38:26.160Z,22.06
2023-01-20T00:39:26.411Z,22.06
2023-01-20T00:40:26.709Z,22.06
2023-01-20T00:41:26.973Z,22.06
2023-01-20T00:42:27.272Z,22.06
2023-01-20T00:43:27.534Z,22.07
2023-01-20T00:44:27.821Z,22.06
2023-01-20T00:45:28.082Z,22.06
2023-01-20T00:46:28.399Z,22.05
2023-01-20T00:47:28.663Z,22.06
2023-01-20T00:48:28.951Z,22.07
2023-01-20T00:49:29.216Z,22.06
2023-01-20T00:50:29.497Z,22.06
2023-01-20T00:51:29.757Z,22.07
2023-01-20T00:52:30.037Z,22.07
2023-01-20T00:53:30.310Z,22.06
2023-01-20T00:54:30.595Z,22.07
2023-01-20T00:55:30.873Z,22.09
2023-01-20T00:56:31.163Z,22.07
2023-01-20T00:57:31.428Z,22.06
2023-01-20T00:58:31.712Z,22.07
2023-01-20T00:59:31.976Z,22.07
2023-01-20T01:00:32.318Z,22.07
2023-01-20T01:01:32.750Z,22.07
2023-01-20T01:02:32.973Z,22.07
2023-01-20T01:03:33.132Z,22.07
2023-01-20T01:04:33.414Z,22.07
2023-01-20T01:05:33.697Z,22.06
2023-01-20T01:06:33.980Z,22.07
2023-01-20T01:07:34.251Z,22.07
2023-01-20T01:08:34.532Z,22.07
2023-01-20T01:09:34.790Z,22.07
2023-01-20T01:10:35.081Z,22.09
2023-01-20T01:11:35.343Z,22.09
2023-01-20T01:12:35.631Z,22.07
2023-01-20T01:13:35.926Z,22.09
2023-01-20T01:14:36.212Z,22.09
2023-01-20T01:15:36.490Z,22.09
2023-01-20T01:16:36.772Z,22.09
2023-01-20T01:17:37.036Z,22.09
2023-01-20T01:18:37.356Z,22.07
2023-01-20T01:19:37.625Z,22.09
2023-01-20T01:20:37.914Z,22.09
2023-01-20T01:21:38.179Z,22.09
2023-01-20T01:22:38.616Z,22.09
2023-01-20T01:23:38.720Z,22.07
2023-01-20T01:24:39.005Z,22.09
2023-01-20T01:25:39.265Z,22.09
2023-01-20T01:26:39.552Z,22.09
2023-01-20T01:27:39.825Z,22.09
2023-01-20T01:28:40.123Z,22.07
2023-01-20T01:29:40.376Z,22.09
2023-01-20T01:30:40.716Z,22.09
2023-01-20T01:31:40.978Z,22.09
2023-01-20T01:32:41.196Z,22.09
2023-01-20T01:33:41.467Z,22.09
2023-01-20T01:34:41.749Z,22.10
2023-01-20T01:35:42.026Z,22.09
2023-01-20T01:36:42.324Z,22.09
2023-01-20T01:37:42.597Z,22.09
2023-01-20T01:38:42.879Z,22.10
2023-01-20T01:39:43.156Z,22.09
2023-01-20T01:40:43.431Z,22.09
2023-01-20T01:41:43.711Z,22.10
2023-01-20T01:42:43.995Z,22.10
2023-01-20T01:43:44.270Z,22.12
2023-01-20T01:44:44.552Z,22.10
2023-01-20T01:45:44.825Z,22.10
2023-01-20T01:46:45.110Z,22.10
2023-01-20T01:47:45.373Z,22.12
2023-01-20T01:48:45.689Z,22.10
2023-01-20T01:49:45.914Z,22.10
2023-01-20T01:50:46.203Z,22.10
2023-01-20T01:51:46.463Z,22.10
2023-01-20T01:52:47.603Z,22.10
2023-01-20T01:53:47.053Z,22.09
2023-01-20T01:54:47.347Z,22.10
2023-01-20T01:55:47.608Z,22.10
2023-01-20T01:56:47.893Z,22.10
2023-01-20T01:57:48.173Z,22.10
2023-01-20T01:58:48.454Z,22.12
2023-01-20T01:59:48.716Z,22.10
2023-01-20T02:00:49.012Z,22.12
2023-01-20T02:01:49.385Z,22.10
2023-01-20T02:02:49.574Z,22.10
2023-01-20T02:03:49.838Z,22.10
2023-01-20T02:04:50.136Z,22.12
2023-01-20T02:05:50.408Z,22.12
2023-01-20T02:06:50.711Z,22.10
2023-01-20T02:07:50.957Z,22.12
2023-01-20T02:08:51.254Z,22.12
2023-01-20T02:09:51.517Z,22.12
2023-01-20T02:10:51.799Z,22.12
2023-01-20T02:11:52.061Z,22.14
2023-01-20T02:12:52.340Z,22.12
2023-01-20T02:13:52.607Z,22.12
2023-01-20T02:14:52.892Z,22.12
2023-01-20T02:15:53.157Z,22.12
2023-01-20T02:16:53.440Z,22.10
2023-01-20T02:17:53.722Z,22.12
2023-01-20T02:18:54.012Z,22.12
2023-01-20T02:19:54.273Z,22.12
2023-01-20T02:20:54.561Z,22.12
2023-01-20T02:21:54.822Z,22.12
2023-01-20T02:22:56.620Z,22.12
2023-01-20T02:23:55.331Z,22.12
2023-01-20T02:24:55.623Z,22.12
2023-01-20T02:25:55.883Z,22.12
2023-01-20T02:26:56.181Z,22.12
2023-01-20T02:27:56.445Z,22.12
2023-01-20T02:28:56.734Z,22.12
2023-01-20T02:29:56.994Z,22.12
2023-01-20T02:30:57.283Z,22.14
2023-01-20T02:31:57.584Z,22.14
2023-01-20T02:32:57.886Z,22.12
2023-01-20T02:33:58.151Z,22.12
2023-01-20T02:34:58.435Z,22.14
2023-01-20T02:35:58.698Z,22.12
2023-01-20T02:36:59.005Z,22.12
2023-01-20T02:37:59.285Z,22.12
2023-01-20T02:38:59.567Z,22.14
2023-01-20T02:39:59.833Z,22.12
2023-01-20T02:41:00.128Z,22.12
2023-01-20T02:42:00.400Z,22.12
2023-01-20T02:43:00.679Z,22.14
2023-01-20T02:44:00.940Z,22.14
2023-01-20T02:45:01.231Z,22.14
2023-01-20T02:46:01.578Z,22.14
2023-01-20T02:47:01.852Z,22.14
2023-01-20T02:48:02.114Z,22.12
2023-01-20T02:49:02.404Z,22.12
2023-01-20T02:50:02.649Z,22.14
2023-01-20T02:51:02.938Z,22.12
2023-01-20T02:52:03.209Z,22.12
2023-01-20T02:53:05.607Z,22.12
2023-01-20T02:54:03.753Z,22.12
2023-01-20T02:55:04.004Z,22.14
2023-01-20T02:56:04.252Z,22.10
2023-01-20T02:57:04.542Z,22.14
2023-01-20T02:58:04.800Z,22.12
2023-01-20T02:59:05.089Z,22.12
2023-01-20T03:00:05.360Z,22.14
2023-01-20T03:01:05.723Z,22.14
2023-01-20T03:02:06.017Z,22.12
2023-01-20T03:03:06.224Z,22.12
2023-01-20T03:04:07.518Z,22.12
2023-01-20T03:05:06.740Z,22.12
2023-01-20T03:06:07.005Z,22.14
2023-01-20T03:07:07.291Z,22.14
2023-01-20T03:08:07.845Z,22.14
2023-01-20T03:09:07.824Z,22.14
2023-01-20T03:10:08.085Z,22.14
2023-01-20T03:11:08.383Z,22.14
2023-01-20T03:12:08.647Z,22.17
2023-01-20T03:13:08.957Z,22.15
2023-01-20T03:14:09.232Z,22.15
2023-01-20T03:15:09.518Z,22.15
2023-01-20T03:16:09.779Z,22.15
2023-01-20T03:17:10.067Z,22.15
2023-01-20T03:18:10.339Z,22.15
2023-01-20T03:19:10.631Z,22.17
2023-01-20T03:20:10.889Z,22.17
2023-01-20T03:21:11.182Z,22.15
2023-01-20T03:22:11.459Z,22.15
2023-01-20T03:23:13.611Z,22.15
2023-01-20T03:24:11.959Z,22.15
2023-01-20T03:25:12.593Z,22.17
2023-01-20T03:26:12.544Z,22.17
2023-01-20T03:27:12.839Z,22.15
2023-01-20T03:28:13.111Z,22.15
2023-01-20T03:29:13.404Z,22.15
2023-01-20T03:30:13.662Z,22.15
2023-01-20T03:31:14.042Z,22.17
2023-01-20T03:32:14.229Z,22.17
2023-01-20T03:33:14.520Z,22.17
2023-01-20T03:34:14.788Z,22.17
2023-01-20T03:35:15.410Z,22.17
2023-01-20T03:36:15.378Z,22.18
2023-01-20T03:37:15.684Z,22.17
2023-01-20T03:38:15.964Z,22.17
2023-01-20T03:39:16.257Z,22.18
2023-01-20T03:40:16.549Z,22.17
2023-01-20T03:41:16.816Z,22.17
2023-01-20T03:42:17.096Z,22.17
2023-01-20T03:43:17.395Z,22.18
2023-01-20T03:44:17.655Z,22.17
2023-01-20T03:45:17.946Z,22.17
2023-01-20T03:46:18.210Z,22.17
2023-01-20T03:47:18.496Z,22.17
2023-01-20T03:48:18.765Z,22.17
2023-01-20T03:49:19.036Z,22.18
2023-01-20T03:50:19.379Z,22.18
2023-01-20T03:51:19.628Z,22.18
2023-01-20T03:52:19.922Z,22.17
2023-01-20T03:53:22.581Z,22.18
2023-01-20T03:54:20.455Z,22.18
2023-01-20T03:55:20.709Z,22.18
2023-01-20T03:56:21.004Z,22.20
2023-01-20T03:57:21.260Z,22.20
2023-01-20T03:58:21.558Z,22.18
2023-01-20T03:59:21.834Z,22.20
2023-01-20T04:00:22.111Z,22.18
2023-01-20T04:01:22.454Z,22.20
2023-01-20T04:02:22.819Z,22.20
2023-01-20T04:03:22.968Z,22.18
2023-01-20T04:04:23.262Z,22.18
2023-01-20T04:05:23.538Z,22.18
2023-01-20T04:06:23.903Z,22.18
2023-01-20T04:07:24.134Z,22.20
2023-01-20T04:08:24.523Z,22.17
2023-01-20T04:09:24.623Z,22.20
2023-01-20T04:10:24.912Z,22.20
2023-01-20T04:11:25.174Z,22.20
2023-01-20T04:12:25.464Z,22.20
2023-01-20T04:13:25.751Z,22.20
2023-01-20T04:14:26.025Z,22.20
2023-01-20T04:15:26.928Z,22.21
2023-01-20T04:16:26.620Z,22.20
2023-01-20T04:17:26.880Z,22.20
2023-01-20T04:18:27.163Z,22.20
2023-01-20T04:19:27.427Z,22.20
2023-01-20T04:20:27.707Z,22.21
2023-01-20T04:21:27.967Z,22.20
2023-01-20T04:22:28.256Z,22.21
2023-01-20T04:23:30.596Z,22.20
2023-01-20T04:24:28.848Z,22.20
2023-01-20T04:25:29.121Z,22.22
2023-01-20T04:26:29.440Z,22.21
2023-01-20T04:27:29.668Z,22.20
2023-01-20T04:28:29.959Z,22.21
2023-01-20T04:29:30.220Z,22.21
2023-01-20T04:30:30.531Z,22.21
2023-01-20T04:31:31.549Z,22.21
2023-01-20T04:32:31.081Z,22.21
2023-01-20T04:33:31.371Z,22.22
2023-01-20T04:34:31.671Z,22.22
2023-01-20T04:35:31.915Z,22.21
2023-01-20T04:36:32.263Z,22.22
2023-01-20T04:37:32.480Z,22.21
2023-01-20T04:38:32.770Z,22.22
2023-01-20T04:39:33.061Z,22.22
2023-01-20T04:40:33.361Z,22.21
2023-01-20T04:41:33.630Z,22.21
2023-01-20T04:42:33.918Z,22.21
2023-01-20T04:43:34.183Z,22.22
2023-01-20T04:44:34.484Z,22.21
2023-01-20T04:45:34.758Z,22.21
2023-01-20T04:46:36.916Z,22.21
2023-01-20T04:47:35.304Z,22.21
2023-01-20T04:48:35.594Z,22.21
2023-01-20T04:49:35.866Z,22.22
2023-01-20T04:50:36.146Z,22.22
2023-01-20T04:51:36.416Z,22.22
2023-01-20T04:52:36.754Z,22.21
2023-01-20T04:53:38.586Z,22.22
2023-01-20T04:54:37.320Z,22.22
2023-01-20T04:55:37.601Z,22.20
2023-01-20T04:56:37.893Z,22.18
2023-01-20T04:57:38.152Z,22.20
2023-01-20T04:58:38.437Z,22.18
2023-01-20T04:59:38.708Z,22.20
2023-01-20T05:00:38.987Z,22.18
2023-01-20T05:01:39.312Z,22.17
2023-01-20T05:02:39.655Z,22.17
2023-01-20T05:03:39.906Z,22.17
2023-01-20T05:04:40.188Z,22.17
2023-01-20T05:05:40.463Z,22.15
2023-01-20T05:06:40.749Z,22.15
2023-01-20T05:07:41.018Z,22.15
2023-01-20T05:08:43.751Z,22.12
2023-01-20T05:09:41.602Z,22.14
2023-01-20T05:10:41.902Z,22.12
2023-01-20T05:11:42.166Z,22.12
2023-01-20T05:12:42.456Z,22.10
2023-01-20T05:13:42.757Z,22.10
2023-01-20T05:14:43.034Z,22.10
2023-01-20T05:15:43.316Z,22.09
2023-01-20T05:16:43.608Z,22.09
2023-01-20T05:17:43.866Z,22.07
2023-01-20T05:18:44.167Z,22.07
2023-01-20T05:19:44.456Z,22.07
2023-01-20T05:20:44.736Z,22.06
2023-01-20T05:21:45.004Z,22.05
2023-01-20T05:22:45.274Z,22.05
2023-01-20T05:23:47.801Z,22.05
2023-01-20T05:24:45.765Z,22.05
2023-01-20T05:25:46.099Z,22.03
2023-01-20T05:26:46.315Z,22.03
2023-01-20T05:27:46.596Z,22.03
2023-01-20T05:28:46.854Z,22.02
2023-01-20T05:29:47.149Z,22.02
2023-01-20T05:30:47.506Z,22.02
2023-01-20T05:31:47.725Z,22.00
2023-01-20T05:32:47.967Z,22.02
2023-01-20T05:33:48.267Z,22.00
2023-01-20T05:34:48.531Z,21.99
2023-01-20T05:35:48.808Z,21.99
2023-01-20T05:36:49.068Z,21.98
2023-01-20T05:37:49.364Z,21.99
2023-01-20T05:38:49.620Z,21.98
2023-01-20T05:39:49.919Z,21.98
2023-01-20T05:40:50.216Z,21.98
2023-01-20T05:41:50.489Z,21.96
2023-01-20T05:42:50.751Z,21.98
2023-01-20T05:43:51.040Z,21.96
2023-01-20T05:44:51.302Z,21.96
2023-01-20T05:45:51.581Z,21.96
2023-01-20T05:46:51.871Z,21.96
2023-01-20T05:47:52.179Z,21.94
2023-01-20T05:48:52.445Z,21.94
2023-01-20T05:49:52.724Z,21.94
2023-01-20T05:50:53.000Z,21.94
2023-01-20T05:51:53.282Z,21.91
2023-01-20T05:52:53.575Z,21.92
2023-01-20T05:53:55.625Z,21.94
2023-01-20T05:54:54.097Z,21.91
2023-01-20T05:55:54.382Z,21.91
2023-01-20T05:56:54.650Z,21.91
2023-01-20T05:57:54.933Z,21.91
2023-01-20T05:58:55.256Z,21.90
2023-01-20T05:59:55.498Z,21.90
2023-01-20T06:00:55.737Z,21.90
2023-01-20T06:01:58.680Z,21.88
2023-01-20T06:02:56.432Z,21.86
2023-01-20T06:03:56.912Z,21.88
2023-01-20T06:04:56.999Z,21.86
2023-01-20T06:05:57.279Z,21.86
2023-01-20T06:06:57.547Z,21.86
2023-01-20T06:07:57.828Z,21.86
2023-01-20T06:08:58.248Z,21.84
2023-01-20T06:09:58.379Z,21.86
2023-01-20T06:10:58.662Z,21.84
2023-01-20T06:11:58.929Z,21.84
2023-01-20T06:12:59.208Z,21.84
2023-01-20T06:13:59.510Z,21.83
2023-01-20T06:14:59.790Z,21.83
2023-01-20T06:16:00.162Z,21.83
2023-01-20T06:17:00.300Z,21.82
2023-01-20T06:18:00.584Z,21.82
2023-01-20T06:19:00.841Z,21.83
2023-01-20T06:20:01.125Z,21.82
2023-01-20T06:21:01.383Z,21.80
2023-01-20T06:22:01.706Z,21.80
2023-01-20T06:23:01.966Z,21.80
2023-01-20T06:24:03.792Z,21.80
2023-01-20T06:25:02.497Z,21.80
2023-01-20T06:26:02.787Z,21.80
2023-01-20T06:27:03.047Z,21.79
2023-01-20T06:28:03.338Z,21.79
2023-01-20T06:29:03.603Z,21.80
2023-01-20T06:30:03.883Z,21.80
2023-01-20T06:31:04.300Z,21.79
2023-01-20T06:32:04.457Z,21.79
2023-01-20T06:33:04.725Z,21.77
2023-01-20T06:34:05.026Z,21.80
2023-01-20T06:35:05.298Z,21.77
2023-01-20T06:36:05.586Z,21.79
2023-01-20T06:37:05.880Z,21.77
2023-01-20T06:38:06.227Z,21.77
2023-01-20T06:39:06.488Z,21.77
2023-01-20T06:40:06.769Z,21.77
2023-01-20T06:41:07.075Z,21.77
2023-01-20T06:42:07.344Z,21.77
2023-01-20T06:43:07.612Z,21.77
2023-01-20T06:44:07.921Z,21.75
2023-01-20T06:45:08.184Z,21.75
2023-01-20T06:46:08.519Z,21.75
2023-01-20T06:47:08.730Z,21.75
2023-01-20T06:48:09.420Z,21.74
2023-01-20T06:49:09.260Z,21.74
2023-01-20T06:50:09.548Z,21.75
2023-01-20T06:51:09.816Z,21.74
2023-01-20T06:52:10.091Z,21.72
2023-01-20T06:53:10.351Z,21.75
2023-01-20T06:54:12.603Z,21.74
2023-01-20T06:55:10.854Z,21.72
2023-01-20T06:56:11.138Z,21.72
2023-01-20T06:57:11.415Z,21.74
2023-01-20T06:58:11.702Z,21.72
2023-01-20T06:59:11.974Z,21.74
2023-01-20T07:00:12.266Z,21.74
2023-01-20T07:01:12.661Z,21.72
2023-01-20T07:02:12.910Z,21.72
2023-01-20T07:03:14.143Z,21.72
2023-01-20T07:04:13.415Z,21.72
2023-01-20T07:05:14.069Z,21.71
2023-01-20T07:06:14.035Z,21.74
2023-01-20T07:07:14.302Z,21.74
2023-01-20T07:08:14.597Z,21.72
2023-01-20T07:09:14.917Z,21.72
2023-01-20T07:10:15.214Z,21.71
2023-01-20T07:11:15.509Z,21.71
2023-01-20T07:12:15.839Z,21.72
2023-01-20T07:13:16.112Z,21.71
2023-01-20T07:14:16.417Z,21.71
2023-01-20T07:15:16.919Z,21.71
2023-01-20T07:16:17.050Z,21.71
2023-01-20T07:17:17.297Z,21.74
2023-01-20T07:18:17.591Z,21.71
2023-01-20T07:19:17.884Z,21.72
2023-01-20T07:20:18.169Z,21.72
2023-01-20T07:21:18.453Z,21.72
2023-01-20T07:22:18.755Z,21.72
2023-01-20T07:23:19.032Z,21.72
2023-01-20T07:24:20.612Z,21.71
2023-01-20T07:25:19.592Z,21.74
2023-01-20T07:26:19.892Z,21.71
2023-01-20T07:27:20.172Z,21.72
2023-01-20T07:28:20.473Z,21.72
2023-01-20T07:29:20.785Z,21.72
2023-01-20T07:30:21.150Z,21.72
2023-01-20T07:31:21.363Z,21.72
2023-01-20T07:32:21.662Z,21.71
2023-01-20T07:33:21.935Z,21.72
2023-01-20T07:34:22.246Z,21.72
2023-01-20T07:35:22.535Z,21.72
2023-01-20T07:36:22.845Z,21.72
2023-01-20T07:37:23.123Z,21.72
2023-01-20T07:38:23.427Z,21.72
2023-01-20T07:39:23.737Z,21.74
2023-01-20T07:40:24.035Z,21.74
2023-01-20T07:41:24.327Z,21.72
2023-01-20T07:42:24.659Z,21.72
2023-01-20T07:43:24.897Z,21.74
2023-01-20T07:44:25.247Z,21.72
2023-01-20T07:45:25.530Z,21.74
2023-01-20T07:46:25.823Z,21.74
2023-01-20T07:47:26.098Z,21.74
2023-01-20T07:48:26.412Z,21.74
2023-01-20T07:49:26.695Z,21.75
2023-01-20T07:50:27.024Z,21.75
2023-01-20T07:51:27.269Z,21.75
2023-01-20T07:52:27.618Z,21.75
2023-01-20T07:53:27.860Z,21.74
2023-01-20T07:54:29.621Z,21.75
2023-01-20T07:55:28.463Z,21.74
2023-01-20T07:56:28.790Z,21.75
2023-01-20T07:57:29.029Z,21.75
2023-01-20T07:58:29.327Z,21.75
2023-01-20T07:59:29.612Z,21.75
2023-01-20T08:00:29.930Z,21.75
2023-01-20T08:01:30.339Z,21.75
2023-01-20T08:02:30.541Z,21.75
2023-01-20T08:03:30.826Z,21.77
2023-01-20T08:04:31.213Z,21.75
2023-01-20T08:05:31.449Z,21.77
2023-01-20T08:06:31.717Z,21.75
2023-01-20T08:07:32.014Z,21.77
2023-01-20T08:08:32.325Z,21.75
2023-01-20T08:09:32.646Z,21.77
2023-01-20T08:10:32.950Z,21.77
2023-01-20T08:11:33.285Z,21.77
2023-01-20T08:12:33.630Z,21.77
2023-01-20T08:13:33.902Z,21.77
2023-01-20T08:14:35.668Z,21.77
2023-01-20T08:15:34.499Z,21.79
2023-01-20T08:16:34.789Z,21.79
2023-01-20T08:17:35.133Z,21.77
2023-01-20T08:18:35.428Z,21.79
2023-01-20T08:19:35.735Z,21.79
2023-01-20T08:20:36.030Z,21.80
2023-01-20T08:21:36.349Z,21.79
2023-01-20T08:22:36.639Z,21.79
2023-01-20T08:23:36.957Z,21.79
2023-01-20T08:24:38.601Z,21.80
2023-01-20T08:25:37.608Z,21.79
2023-01-20T08:26:37.896Z,21.80
2023-01-20T08:27:38.212Z,21.80
2023-01-20T08:28:38.497Z,21.82
2023-01-20T08:29:38.800Z,21.83
2023-01-20T08:30:39.169Z,21.80
2023-01-20T08:31:39.613Z,21.80
2023-01-20T08:32:39.761Z,21.79
2023-01-20T08:33:40.137Z,21.82
2023-01-20T08:34:40.382Z,21.82
2023-01-20T08:35:40.709Z,21.82
2023-01-20T08:36:41.000Z,21.80
2023-01-20T08:37:41.304Z,21.80
2023-01-20T08:38:41.620Z,21.82
2023-01-20T08:39:41.943Z,21.82
2023-01-20T08:40:42.251Z,21.82
2023-01-20T08:41:42.568Z,21.82
2023-01-20T08:42:42.858Z,21.83
2023-01-20T08:43:43.180Z,21.82
2023-01-20T08:44:43.465Z,21.82
2023-01-20T08:45:43.843Z,21.83
2023-01-20T08:46:44.044Z,21.83
2023-01-20T08:47:44.378Z,21.83
2023-01-20T08:48:44.666Z,21.84
2023-01-20T08:49:44.978Z,21.84
2023-01-20T08:50:45.267Z,21.86
2023-01-20T08:51:45.607Z,21.84
2023-01-20T08:52:45.899Z,21.84
2023-01-20T08:53:46.231Z,21.86
2023-01-20T08:54:46.548Z,21.84
2023-01-20T08:55:46.867Z,21.86
2023-01-20T08:56:47.171Z,21.86
2023-01-20T08:57:47.488Z,21.88
2023-01-20T08:58:47.829Z,21.86
2023-01-20T08:59:48.159Z,21.88
2023-01-20T09:00:48.470Z,21.88
2023-01-20T09:01:48.806Z,21.90
2023-01-20T09:02:49.141Z,21.90
2023-01-20T09:04:04.367Z,21.90
2023-01-20T09:04:50.721Z,21.88
2023-01-20T09:05:49.972Z,21.88
2023-01-20T09:06:50.324Z,21.90
2023-01-20T09:07:50.692Z,21.90
2023-01-20T09:08:50.843Z,21.91
2023-01-20T09:09:51.208Z,21.90
2023-01-20T09:10:51.453Z,21.91
2023-01-20T09:11:51.792Z,21.92
2023-01-20T09:12:52.064Z,21.92
2023-01-20T09:13:52.417Z,21.92
2023-01-20T09:14:52.705Z,21.92
2023-01-20T09:15:53.051Z,21.92
2023-01-20T09:16:53.305Z,21.94
2023-01-20T09:17:53.629Z,21.94
2023-01-20T09:18:53.914Z,21.92
2023-01-20T09:19:54.232Z,21.92
2023-01-20T09:20:54.556Z,21.94
2023-01-20T09:21:54.879Z,21.96
2023-01-20T09:22:55.200Z,21.96
2023-01-20T09:23:55.543Z,21.96
2023-01-20T09:24:56.769Z,21.96
2023-01-20T09:25:56.138Z,21.98
2023-01-20T09:26:56.461Z,21.98
2023-01-20T09:27:56.772Z,21.96
2023-01-20T09:28:57.059Z,21.98
2023-01-20T09:29:57.382Z,21.96
2023-01-20T09:30:57.773Z,21.98
2023-01-20T09:31:58.077Z,21.99
2023-01-20T09:32:58.215Z,21.98
2023-01-20T09:33:58.524Z,21.99
2023-01-20T09:34:58.870Z,21.98
2023-01-20T09:35:59.049Z,21.99
2023-01-20T09:36:59.310Z,21.98
2023-01-20T09:37:59.634Z,21.99
2023-01-20T09:38:59.936Z,22.00
2023-01-20T09:40:00.250Z,22.00
2023-01-20T09:41:00.552Z,22.00
2023-01-20T09:42:00.862Z,22.00
2023-01-20T09:43:01.172Z,22.00
2023-01-20T09:44:01.487Z,22.00
2023-01-20T09:45:01.791Z,22.02
2023-01-20T09:46:02.118Z,22.00
2023-01-20T09:47:02.392Z,22.00
2023-01-20T09:48:02.706Z,22.02
2023-01-20T09:49:03.004Z,22.02
2023-01-20T09:50:03.312Z,22.03
2023-01-20T09:51:03.601Z,22.03
2023-01-20T09:52:03.965Z,22.03
2023-01-20T09:53:04.218Z,22.03
2023-01-20T09:54:04.525Z,22.03
2023-01-20T09:55:04.827Z,22.03
2023-01-20T09:56:07.021Z,22.05
2023-01-20T09:57:05.417Z,22.05
2023-01-20T09:58:05.771Z,22.03
2023-01-20T09:59:06.085Z,22.06
2023-01-20T10:00:06.411Z,22.05
2023-01-20T10:01:06.702Z,22.06
2023-01-20T10:02:07.010Z,22.06
2023-01-20T10:03:07.308Z,22.05
2023-01-20T10:04:07.624Z,22.06
2023-01-20T10:05:07.967Z,22.07
2023-01-20T10:06:08.250Z,22.07
2023-01-20T10:07:08.549Z,22.09
2023-01-20T10:08:08.859Z,22.07
2023-01-20T10:09:09.162Z,22.09
2023-01-20T10:10:09.497Z,22.07
2023-01-20T10:11:09.780Z,22.06
2023-01-20T10:12:10.108Z,22.07
2023-01-20T10:13:10.403Z,22.09
2023-01-20T10:14:10.723Z,22.09
2023-01-20T10:15:11.028Z,22.09
2023-01-20T10:16:11.377Z,22.09
2023-01-20T10:17:11.661Z,22.09
2023-01-20T10:18:12.943Z,22.09
2023-01-20T10:19:12.297Z,22.10
2023-01-20T10:20:12.773Z,22.10
2023-01-20T10:21:12.914Z,22.10
2023-01-20T10:22:13.201Z,22.10
2023-01-20T10:23:13.533Z,22.10
2023-01-20T10:24:13.845Z,22.09
2023-01-20T10:25:14.149Z,22.10
2023-01-20T10:26:14.456Z,22.10
2023-01-20T10:27:14.767Z,22.10
2023-01-20T10:28:15.089Z,22.12
2023-01-20T10:29:15.387Z,22.09
2023-01-20T10:30:16.133Z,22.10
2023-01-20T10:31:16.136Z,22.10
2023-01-20T10:32:16.199Z,22.10
2023-01-20T10:33:16.498Z,22.12
2023-01-20T10:34:16.816Z,22.10
2023-01-20T10:35:17.550Z,22.12
2023-01-20T10:36:17.388Z,22.12
2023-01-20T10:37:17.681Z,22.10
2023-01-20T10:38:17.989Z,22.14
2023-01-20T10:39:18.290Z,22.10
2023-01-20T10:40:18.749Z,22.12
2023-01-20T10:41:19.753Z,22.12
2023-01-20T10:42:19.229Z,22.14
2023-01-20T10:43:19.509Z,22.12
2023-01-20T10:44:19.855Z,22.12
2023-01-20T10:45:20.147Z,22.14
2023-01-20T10:46:20.483Z,22.12
2023-01-20T10:47:20.732Z,22.12
2023-01-20T10:48:21.055Z,22.12
2023-01-20T10:49:21.391Z,22.14
2023-01-20T10:50:21.704Z,22.14
2023-01-20T10:51:22.011Z,22.15
2023-01-20T10:52:22.313Z,22.14
2023-01-20T10:53:23.553Z,22.15
2023-01-20T10:54:22.931Z,22.15
2023-01-20T10:55:23.223Z,22.15
2023-01-20T10:56:23.539Z,22.15
2023-01-20T10:57:23.831Z,22.15
2023-01-20T10:58:24.172Z,22.17
2023-01-20T10:59:24.489Z,22.17
2023-01-20T11:00:24.821Z,22.18
2023-01-20T11:01:25.142Z,22.17
2023-01-20T11:02:25.587Z,22.17
2023-01-20T11:03:25.773Z,22.17
2023-01-20T11:04:26.087Z,22.18
2023-01-20T11:05:26.425Z,22.17
2023-01-20T11:06:26.736Z,22.17
2023-01-20T11:07:27.061Z,22.18
2023-01-20T11:08:27.399Z,22.17
2023-01-20T11:09:27.691Z,22.20
2023-01-20T11:10:28.008Z,22.18
2023-01-20T11:11:28.300Z,22.18
2023-01-20T11:12:28.738Z,22.20
2023-01-20T11:13:28.899Z,22.20
2023-01-20T11:14:29.211Z,22.18
2023-01-20T11:15:29.527Z,22.18
2023-01-20T11:16:29.962Z,22.20
2023-01-20T11:17:30.120Z,22.18
2023-01-20T11:18:30.449Z,22.18
2023-01-20T11:19:30.732Z,22.20
2023-01-20T11:20:31.048Z,22.18
2023-01-20T11:21:31.338Z,22.20
2023-01-20T11:22:31.663Z,22.18
2023-01-20T11:23:31.931Z,22.18
2023-01-20T11:24:32.242Z,22.21
2023-01-20T11:25:32.555Z,22.20
2023-01-20T11:26:32.879Z,22.20
2023-01-20T11:27:33.168Z,22.20
2023-01-20T11:28:33.476Z,22.20
2023-01-20T11:29:33.763Z,22.20
2023-01-20T11:30:34.191Z,22.20
2023-01-20T11:31:34.388Z,22.20
2023-01-20T11:32:34.695Z,22.20
2023-01-20T11:33:35.008Z,22.20
2023-01-20T11:34:35.341Z,22.21
2023-01-20T11:35:35.596Z,22.20
2023-01-20T11:36:35.952Z,22.21
2023-01-20T11:37:36.250Z,22.21
2023-01-20T11:38:36.584Z,22.21
2023-01-20T11:39:36.896Z,22.20
2023-01-20T11:40:37.207Z,22.21
2023-01-20T11:41:37.498Z,22.20
2023-01-20T11:42:37.954Z,22.21
2023-01-20T11:43:38.135Z,22.21
2023-01-20T11:44:38.480Z,22.21
2023-01-20T11:45:38.771Z,22.21
2023-01-20T11:46:39.182Z,22.21
2023-01-20T11:47:39.310Z,22.21
2023-01-20T11:48:39.626Z,22.22
2023-01-20T11:49:39.921Z,22.20
2023-01-20T11:50:40.250Z,22.21
2023-01-20T11:51:40.565Z,22.21
2023-01-20T11:52:40.879Z,22.21
2023-01-20T11:53:41.201Z,22.21
2023-01-20T11:54:41.512Z,22.21
2023-01-20T11:55:41.804Z,22.21
2023-01-20T11:56:42.136Z,22.21
2023-01-20T11:57:42.430Z,22.21
2023-01-20T11:58:42.742Z,22.21
2023-01-20T11:59:43.033Z,22.22
2023-01-20T12:00:43.364Z,22.22
2023-01-20T12:01:43.638Z,22.22
2023-01-20T12:02:43.995Z,22.22
2023-01-20T12:03:44.289Z,22.21
2023-01-20T12:04:44.605Z,22.22
2023-01-20T12:05:44.933Z,22.21
2023-01-20T12:06:45.237Z,22.22
2023-01-20T12:07:45.523Z,22.22
2023-01-20T12:08:45.896Z,22.22
2023-01-20T12:09:46.115Z,22.22
2023-01-20T12:10:46.478Z,22.21
2023-01-20T12:11:46.737Z,22.22
2023-01-20T12:12:47.072Z,22.22
2023-01-20T12:13:47.367Z,22.22
2023-01-20T12:14:47.680Z,22.22
2023-01-20T12:15:47.989Z,22.21
2023-01-20T12:16:48.333Z,22.22
2023-01-20T12:17:48.609Z,22.22
2023-01-20T12:19:01.284Z,22.21
2023-01-20T12:19:50.199Z,22.22
2023-01-20T12:20:56.312Z,22.22
2023-01-20T12:21:50.865Z,22.22
2023-01-20T12:22:49.977Z,22.22
2023-01-20T12:23:50.285Z,22.24
2023-01-20T12:24:51.530Z,22.24
2023-01-20T12:25:50.908Z,22.21
2023-01-20T12:26:51.180Z,22.22
2023-01-20T12:27:51.501Z,22.22
2023-01-20T12:28:51.812Z,22.22
2023-01-20T12:29:52.126Z,22.22
2023-01-20T12:30:52.452Z,22.21
2023-01-20T12:31:52.839Z,22.22
2023-01-20T12:32:53.083Z,22.22
2023-01-20T12:33:53.395Z,22.22
2023-01-20T12:34:53.703Z,22.22
2023-01-20T12:35:54.018Z,22.22
2023-01-20T12:36:54.313Z,22.22
2023-01-20T12:37:54.624Z,22.24
2023-01-20T12:38:54.945Z,22.21
2023-01-20T12:39:55.278Z,22.22
2023-01-20T12:40:55.579Z,22.22
2023-01-20T12:41:55.885Z,22.24
2023-01-20T12:42:56.175Z,22.22
2023-01-20T12:43:56.488Z,22.22
2023-01-20T12:44:56.785Z,22.22
2023-01-20T12:45:57.131Z,22.24
2023-01-20T12:46:57.430Z,22.22
2023-01-20T12:47:57.740Z,22.22
2023-01-20T12:48:58.039Z,22.22
2023-01-20T12:49:58.366Z,22.24
2023-01-20T12:50:58.660Z,22.22
2023-01-20T12:51:58.977Z,22.22
2023-01-20T12:52:59.268Z,22.24
2023-01-20T12:53:59.610Z,22.24
2023-01-20T12:54:59.899Z,22.22
2023-01-20T12:56:00.207Z,22.22