createdAt,value
2023-02-09T00:00:00.971Z,14.86
2023-02-09T00:00:48.657Z,14.84
2023-02-09T00:01:38.790Z,14.85
2023-02-09T00:02:28.861Z,14.85
2023-02-09T00:03:18.973Z,14.85
2023-02-09T00:04:08.970Z,14.84
2023-02-09T00:04:59.040Z,14.85
2023-02-09T00:05:49.070Z,14.84
2023-02-09T00:06:39.119Z,14.84
2023-02-09T00:07:29.151Z,14.83
2023-02-09T00:08:19.202Z,14.83
2023-02-09T00:09:09.253Z,14.83
2023-02-09T00:09:59.328Z,14.83
2023-02-09T00:10:49.510Z,14.82
2023-02-09T00:11:39.526Z,14.83
2023-02-09T00:12:29.561Z,14.83
2023-02-09T00:13:19.637Z,14.83
2023-02-09T00:14:09.676Z,14.83
2023-02-09T00:14:59.776Z,14.82
2023-02-09T00:15:49.781Z,14.83
2023-02-09T00:16:40.192Z,14.82
2023-02-09T00:17:30.146Z,14.81
2023-02-09T00:18:20.187Z,14.81
2023-02-09T00:19:10.239Z,14.82
2023-02-09T00:20:00.299Z,14.82
2023-02-09T00:20:50.328Z,14.82
2023-02-09T00:21:40.365Z,14.82
2023-02-09T00:22:30.393Z,14.81
2023-02-09T00:23:20.435Z,14.81
2023-02-09T00:24:10.592Z,14.82
2023-02-09T00:25:00.684Z,14.81
2023-02-09T00:25:50.710Z,14.80
2023-02-09T00:26:40.793Z,14.82
2023-02-09T00:27:30.848Z,14.80
2023-02-09T00:28:20.937Z,14.82
2023-02-09T00:29:10.925Z,14.81
2023-02-09T00:30:01.151Z,14.80
2023-02-09T00:30:51.216Z,14.81
2023-02-09T00:31:41.324Z,14.81
2023-02-09T00:32:31.300Z,14.82
2023-02-09T00:33:21.361Z,14.82
2023-02-09T00:34:11.379Z,14.83
2023-02-09T00:35:01.463Z,14.82
2023-02-09T00:35:51.740Z,14.83
2023-02-09T00:36:41.812Z,14.82
2023-02-09T00:37:31.847Z,14.82
2023-02-09T00:38:21.926Z,14.82
2023-02-09T00:39:11.974Z,14.82
2023-02-09T00:40:02.059Z,14.82
2023-02-09T00:40:52.101Z,14.81
2023-02-09T00:41:42.351Z,14.82
2023-02-09T00:42:32.387Z,14.82
2023-02-09T00:43:22.404Z,14.81
2023-02-09T00:44:12.468Z,14.82
2023-02-09T00:45:02.568Z,14.81
2023-02-09T00:45:52.605Z,14.81
2023-02-09T00:46:42.632Z,14.82
2023-02-09T00:47:32.915Z,14.80
2023-02-09T00:48:22.984Z,14.80
2023-02-09T00:49:13.024Z,14.80
2023-02-09T00:50:03.123Z,14.80
2023-02-09T00:50:53.152Z,14.79
2023-02-09T00:51:43.190Z,14.79
2023-02-09T00:52:33.254Z,14.79
2023-02-09T00:53:23.293Z,14.79
2023-02-09T00:54:13.464Z,14.78
2023-02-09T00:55:03.559Z,14.79
2023-02-09T00:55:53.575Z,14.78
2023-02-09T00:56:43.659Z,14.78
2023-02-09T00:57:33.707Z,14.79
2023-02-09T00:58:23.793Z,14.78
2023-02-09T00:59:13.813Z,14.78
2023-02-09T01:00:04.119Z,14.79
2023-02-09T01:00:54.227Z,14.78
2023-02-09T01:01:44.216Z,14.78
2023-02-09T01:02:34.275Z,14.79
2023-02-09T01:03:24.328Z,14.79
2023-02-09T01:04:14.338Z,14.78
2023-02-09T01:05:04.538Z,14.78
2023-02-09T01:05:54.719Z,14.77
2023-02-09T01:06:44.781Z,14.78
2023-02-09T01:07:34.821Z,14.79
2023-02-09T01:08:24.901Z,14.78
2023-02-09T01:09:14.942Z,14.78
2023-02-09T01:10:05.022Z,14.76
2023-02-09T01:10:55.069Z,14.76
2023-02-09T01:11:45.366Z,14.75
2023-02-09T01:12:35.394Z,14.75
2023-02-09T01:13:25.446Z,14.76
2023-02-09T01:14:15.523Z,14.74
2023-02-09T01:15:05.547Z,14.75
2023-02-09T01:15:55.569Z,14.75
2023-02-09T01:16:45.734Z,14.73
2023-02-09T01:17:35.655Z,14.73
2023-02-09T01:18:25.694Z,14.73
2023-02-09T01:19:15.855Z,14.72
2023-02-09T01:20:05.932Z,14.72
2023-02-09T01:20:55.976Z,14.72
2023-02-09T01:21:46.050Z,14.71
2023-02-09T01:22:36.078Z,14.72
2023-02-09T01:23:26.151Z,14.73
2023-02-09T01:24:16.194Z,14.73
2023-02-09T01:25:06.526Z,14.73
2023-02-09T01:25:56.521Z,14.74
2023-02-09T01:26:46.574Z,14.74
2023-02-09T01:27:36.592Z,14.73
2023-02-09T01:28:26.756Z,14.73
2023-02-09T01:29:16.658Z,14.73
2023-02-09T01:30:06.748Z,14.71
2023-02-09T01:30:56.901Z,14.71
2023-02-09T01:31:47.016Z,14.69
2023-02-09T01:32:37.129Z,14.69
2023-02-09T01:33:27.183Z,14.68
2023-02-09T01:34:17.199Z,14.69
2023-02-09T01:35:07.295Z,14.70
2023-02-09T01:35:57.328Z,14.71
2023-02-09T01:36:47.401Z,14.70
2023-02-09T01:37:37.442Z,14.70
2023-02-09T01:38:27.732Z,14.71
2023-02-09T01:39:17.749Z,14.70
2023-02-09T01:40:07.824Z,14.70
2023-02-09T01:40:57.858Z,14.70
2023-02-09T01:41:47.927Z,14.71
2023-02-09T01:42:37.966Z,14.71
2023-02-09T01:43:28.019Z,14.71
2023-02-09T01:44:18.338Z,14.70
2023-02-09T01:45:08.444Z,14.69
2023-02-09T01:45:58.647Z,14.69
2023-02-09T01:46:48.554Z,14.69
2023-02-09T01:47:38.592Z,14.69
2023-02-09T01:48:28.638Z,14.68
2023-02-09T01:49:18.691Z,14.70
2023-02-09T01:50:08.997Z,14.69
2023-02-09T01:50:59.029Z,14.69
2023-02-09T01:51:49.073Z,14.69
2023-02-09T01:52:39.095Z,14.69
2023-02-09T01:53:29.134Z,14.70
2023-02-09T01:54:19.171Z,14.68
2023-02-09T01:55:09.228Z,14.67
2023-02-09T01:55:59.247Z,14.67
2023-02-09T01:56:49.298Z,14.65
2023-02-09T01:57:39.452Z,14.67
2023-02-09T01:58:29.520Z,14.67
2023-02-09T01:59:19.558Z,14.67
2023-02-09T02:00:09.670Z,14.67
2023-02-09T02:01:00.306Z,14.68
2023-02-09T02:01:49.849Z,14.68
2023-02-09T02:02:39.936Z,14.70
2023-02-09T02:03:30.089Z,14.69
2023-02-09T02:04:20.095Z,14.70
2023-02-09T02:05:10.155Z,14.71
2023-02-09T02:06:00.195Z,14.69
2023-02-09T02:06:50.244Z,14.67
2023-02-09T02:07:40.267Z,14.67
2023-02-09T02:08:30.315Z,14.66
2023-02-09T02:09:20.349Z,14.67
2023-02-09T02:10:10.416Z,14.66
2023-02-09T02:11:00.561Z,14.66
2023-02-09T02:11:50.626Z,14.65
2023-02-09T02:12:40.675Z,14.66
2023-02-09T02:13:30.751Z,14.67
2023-02-09T02:14:20.773Z,14.67
2023-02-09T02:15:10.858Z,14.67
2023-02-09T02:16:00.976Z,14.67
2023-02-09T02:16:51.146Z,14.67
2023-02-09T02:17:41.198Z,14.66
2023-02-09T02:18:31.222Z,14.66
2023-02-09T02:19:21.279Z,14.67
2023-02-09T02:20:11.347Z,14.67
2023-02-09T02:21:01.356Z,14.66
2023-02-09T02:21:51.405Z,14.66
2023-02-09T02:22:41.463Z,14.65
2023-02-09T02:23:31.514Z,14.65
2023-02-09T02:24:21.666Z,14.65
2023-02-09T02:25:11.766Z,14.65
2023-02-09T02:26:01.783Z,14.64
2023-02-09T02:26:51.877Z,14.64
2023-02-09T02:27:41.905Z,14.64
2023-02-09T02:28:32.089Z,14.63
2023-02-09T02:29:22.026Z,14.62
2023-02-09T02:30:12.337Z,14.62
2023-02-09T02:31:02.486Z,14.63
2023-02-09T02:31:52.432Z,14.63
2023-02-09T02:32:42.426Z,14.62
2023-02-09T02:33:32.491Z,14.61
2023-02-09T02:34:22.495Z,14.60
2023-02-09T02:35:12.572Z,14.58
2023-02-09T02:36:02.565Z,14.58
2023-02-09T02:36:52.613Z,14.60
2023-02-09T02:37:42.768Z,14.60
2023-02-09T02:38:32.832Z,14.60
2023-02-09T02:39:22.868Z,14.60
2023-02-09T02:40:12.961Z,14.60
2023-02-09T02:41:03.003Z,14.60
2023-02-09T02:41:53.072Z,14.60
2023-02-09T02:42:43.117Z,14.59
2023-02-09T02:43:33.388Z,14.60
2023-02-09T02:44:23.417Z,14.60
2023-02-09T02:45:13.482Z,14.60
2023-02-09T02:46:03.596Z,14.61
2023-02-09T02:46:53.570Z,14.60
2023-02-09T02:47:43.597Z,14.59
2023-02-09T02:48:33.655Z,14.60
2023-02-09T02:49:23.948Z,14.60
2023-02-09T02:50:14.048Z,14.60
2023-02-09T02:51:04.126Z,14.60
2023-02-09T02:51:54.110Z,14.60
2023-02-09T02:52:44.145Z,14.59
2023-02-09T02:53:34.225Z,14.60
2023-02-09T02:54:24.264Z,14.60
2023-02-09T02:55:14.563Z,14.60
2023-02-09T02:56:04.588Z,14.61
2023-02-09T02:56:54.629Z,14.61
2023-02-09T02:57:44.685Z,14.61
2023-02-09T02:58:34.737Z,14.61
2023-02-09T02:59:24.756Z,14.62
2023-02-09T03:00:14.838Z,14.61
2023-02-09T03:01:04.832Z,14.61
2023-02-09T03:01:54.915Z,14.61
2023-02-09T03:02:45.030Z,14.60
2023-02-09T03:03:35.103Z,14.60
2023-02-09T03:04:25.134Z,14.61
2023-02-09T03:05:15.331Z,14.62
2023-02-09T03:06:05.267Z,14.61
2023-02-09T03:06:55.329Z,14.60
2023-02-09T03:07:45.379Z,14.61
2023-02-09T03:08:35.663Z,14.59
2023-02-09T03:09:25.723Z,14.58
2023-02-09T03:10:15.791Z,14.58
2023-02-09T03:11:05.817Z,14.59
2023-02-09T03:11:55.847Z,14.60
2023-02-09T03:12:45.920Z,14.60
2023-02-09T03:13:35.972Z,14.60
2023-02-09T03:14:25.998Z,14.59
2023-02-09T03:15:16.073Z,14.57
2023-02-09T03:16:06.304Z,14.58
2023-02-09T03:16:56.264Z,14.57
2023-02-09T03:17:46.294Z,14.58
2023-02-09T03:18:36.369Z,14.56
2023-02-09T03:19:26.422Z,14.56
2023-02-09T03:20:16.463Z,14.55
2023-02-09T03:21:06.542Z,14.53
2023-02-09T03:21:56.557Z,14.52
2023-02-09T03:22:46.609Z,14.51
2023-02-09T03:23:36.775Z,14.51
2023-02-09T03:24:26.828Z,14.49
2023-02-09T03:25:16.891Z,14.46
2023-02-09T03:26:06.966Z,14.47
2023-02-09T03:26:56.984Z,14.49
2023-02-09T03:27:47.007Z,14.49
2023-02-09T03:28:37.068Z,14.49
2023-02-09T03:29:27.089Z,14.48
2023-02-09T03:30:17.160Z,14.47
2023-02-09T03:31:07.439Z,14.47
2023-02-09T03:31:57.385Z,14.47
2023-02-09T03:32:47.461Z,14.46
2023-02-09T03:33:37.483Z,14.45
2023-02-09T03:34:27.540Z,14.46
2023-02-09T03:35:17.620Z,14.47
2023-02-09T03:36:07.621Z,14.47
2023-02-09T03:36:57.895Z,14.47
2023-02-09T03:37:47.897Z,14.48
2023-02-09T03:38:37.943Z,14.48
2023-02-09T03:39:28.014Z,14.49
2023-02-09T03:40:18.076Z,14.49
2023-02-09T03:41:08.216Z,14.47
2023-02-09T03:41:58.181Z,14.47
2023-02-09T03:42:48.210Z,14.47
2023-02-09T03:43:38.256Z,14.47
2023-02-09T03:44:28.520Z,14.48
2023-02-09T03:45:18.498Z,14.47
2023-02-09T03:46:08.562Z,14.44
2023-02-09T03:46:58.584Z,14.45
2023-02-09T03:47:48.624Z,14.45
2023-02-09T03:48:38.732Z,14.47
2023-02-09T03:49:28.735Z,14.48
2023-02-09T03:50:19.086Z,14.49
2023-02-09T03:51:09.104Z,14.50
2023-02-09T03:51:59.148Z,14.50
2023-02-09T03:52:49.194Z,14.49
2023-02-09T03:53:39.239Z,14.49
2023-02-09T03:54:29.264Z,14.48
2023-02-09T03:55:19.324Z,14.48
2023-02-09T03:56:09.413Z,14.48
2023-02-09T03:56:59.411Z,14.50
2023-02-09T03:57:49.573Z,14.50
2023-02-09T03:58:39.616Z,14.50
2023-02-09T03:59:29.663Z,14.50
2023-02-09T04:00:19.762Z,14.50
2023-02-09T04:01:09.891Z,14.50
2023-02-09T04:01:59.840Z,14.50
2023-02-09T04:02:49.960Z,14.50
2023-02-09T04:03:40.223Z,14.50
2023-02-09T04:04:30.280Z,14.50
2023-02-09T04:05:20.340Z,14.51
2023-02-09T04:06:10.357Z,14.51
2023-02-09T04:07:00.431Z,14.52
2023-02-09T04:07:50.423Z,14.52
2023-02-09T04:08:40.492Z,14.56
2023-02-09T04:09:30.495Z,14.55
2023-02-09T04:10:20.554Z,14.54
2023-02-09T04:11:10.722Z,14.53
2023-02-09T04:12:00.781Z,14.50
2023-02-09T04:12:50.811Z,14.49
2023-02-09T04:13:40.892Z,14.49
2023-02-09T04:14:30.931Z,14.50
2023-02-09T04:15:21.028Z,14.50
2023-02-09T04:16:11.144Z,14.50
2023-02-09T04:17:01.103Z,14.49
2023-02-09T04:17:51.129Z,14.50
2023-02-09T04:18:41.311Z,14.50
2023-02-09T04:19:31.365Z,14.50
2023-02-09T04:20:21.438Z,14.51
2023-02-09T04:21:11.460Z,14.52
2023-02-09T04:22:01.546Z,14.52
2023-02-09T04:22:51.567Z,14.52
2023-02-09T04:23:41.609Z,14.50
2023-02-09T04:24:31.937Z,14.50
2023-02-09T04:25:21.955Z,14.51
2023-02-09T04:26:11.994Z,14.51
2023-02-09T04:27:02.093Z,14.50
2023-02-09T04:27:52.118Z,14.50
2023-02-09T04:28:42.155Z,14.49
2023-02-09T04:29:32.192Z,14.49
2023-02-09T04:30:22.563Z,14.48
2023-02-09T04:31:12.733Z,14.49
2023-02-09T04:32:02.717Z,14.50
2023-02-09T04:32:52.653Z,14.50
2023-02-09T04:33:42.704Z,14.50
2023-02-09T04:34:32.734Z,14.51
2023-02-09T04:35:22.799Z,14.51
2023-02-09T04:36:12.823Z,14.50
2023-02-09T04:37:02.873Z,14.50
2023-02-09T04:37:53.038Z,14.49
2023-02-09T04:38:43.117Z,14.49
2023-02-09T04:39:33.159Z,14.49
2023-02-09T04:40:23.240Z,14.48
2023-02-09T04:41:13.264Z,14.47
2023-02-09T04:42:03.292Z,14.48
2023-02-09T04:42:53.341Z,14.50
2023-02-09T04:43:43.385Z,14.51
2023-02-09T04:44:33.426Z,14.52
2023-02-09T04:45:23.624Z,14.51
2023-02-09T04:46:13.750Z,14.51
2023-02-09T04:47:03.714Z,14.50
2023-02-09T04:47:53.742Z,14.51
2023-02-09T04:48:43.783Z,14.52
2023-02-09T04:49:33.838Z,14.52
2023-02-09T04:50:23.965Z,14.52
2023-02-09T04:51:14.203Z,14.51
2023-02-09T04:52:04.268Z,14.51
2023-02-09T04:52:54.306Z,14.51
2023-02-09T04:53:44.383Z,14.49
2023-02-09T04:54:34.424Z,14.48
2023-02-09T04:55:24.527Z,14.49
2023-02-09T04:56:15.134Z,14.50
2023-02-09T04:57:04.843Z,14.50
2023-02-09T04:57:54.878Z,14.51
2023-02-09T04:58:44.933Z,14.50
2023-02-09T04:59:34.952Z,14.50
2023-02-09T05:00:25.012Z,14.51
2023-02-09T05:01:15.079Z,14.50
2023-02-09T05:02:05.109Z,14.50
2023-02-09T05:02:55.133Z,14.49
2023-02-09T05:03:45.261Z,14.49
2023-02-09T05:04:35.340Z,14.49
2023-02-09T05:05:25.390Z,14.49
2023-02-09T05:06:15.423Z,14.48
2023-02-09T05:07:05.494Z,14.49
2023-02-09T05:07:55.539Z,14.51
2023-02-09T05:08:45.623Z,14.51
2023-02-09T05:09:35.648Z,14.51
2023-02-09T05:10:26.003Z,14.51
2023-02-09T05:11:16.036Z,14.49
2023-02-09T05:12:06.114Z,14.47
2023-02-09T05:12:56.112Z,14.47
2023-02-09T05:13:46.172Z,14.47
2023-02-09T05:14:36.194Z,14.46
2023-02-09T05:15:26.275Z,14.47
2023-02-09T05:16:16.367Z,14.48
2023-02-09T05:17:06.373Z,14.49
2023-02-09T05:17:56.582Z,14.50
2023-02-09T05:18:46.635Z,14.50
2023-02-09T05:19:36.686Z,14.50
2023-02-09T05:20:26.763Z,14.49
2023-02-09T05:21:16.808Z,14.48
2023-02-09T05:22:06.878Z,14.48
2023-02-09T05:22:56.925Z,14.49
2023-02-09T05:23:47.222Z,14.49
2023-02-09T05:24:37.243Z,14.51
2023-02-09T05:25:27.312Z,14.52
2023-02-09T05:26:17.336Z,14.53
2023-02-09T05:27:07.392Z,14.54
2023-02-09T05:27:57.493Z,14.53
2023-02-09T05:28:47.470Z,14.54
2023-02-09T05:29:37.496Z,14.53
2023-02-09T05:30:27.568Z,14.53
2023-02-09T05:31:17.778Z,14.54
2023-02-09T05:32:07.883Z,14.54
2023-02-09T05:32:57.789Z,14.54
2023-02-09T05:33:47.862Z,14.53
2023-02-09T05:34:37.905Z,14.53
2023-02-09T05:35:27.961Z,14.54
2023-02-09T05:36:17.998Z,14.53
2023-02-09T05:37:08.337Z,14.53
2023-02-09T05:37:58.360Z,14.52
2023-02-09T05:38:48.435Z,14.54
2023-02-09T05:39:38.434Z,14.54
2023-02-09T05:40:28.490Z,14.54
2023-02-09T05:41:18.513Z,14.54
2023-02-09T05:42:08.563Z,14.52
2023-02-09T05:42:58.582Z,14.52
2023-02-09T05:43:48.655Z,14.52
2023-02-09T05:44:38.792Z,14.52
2023-02-09T05:45:28.879Z,14.52
2023-02-09T05:46:19.028Z,14.52
2023-02-09T05:47:08.965Z,14.54
2023-02-09T05:47:58.998Z,14.55
2023-02-09T05:48:49.074Z,14.56
2023-02-09T05:49:39.114Z,14.55
2023-02-09T05:50:29.429Z,14.55
2023-02-09T05:51:19.451Z,14.56
2023-02-09T05:52:09.512Z,14.54
2023-02-09T05:52:59.545Z,14.54
2023-02-09T05:53:49.579Z,14.53
2023-02-09T05:54:39.597Z,14.52
2023-02-09T05:55:29.660Z,14.50
2023-02-09T05:56:19.697Z,14.49
2023-02-09T05:57:09.749Z,14.47
2023-02-09T05:57:59.903Z,14.47
2023-02-09T05:58:49.974Z,14.47
2023-02-09T05:59:40.042Z,14.48
2023-02-09T06:00:30.127Z,14.48
2023-02-09T06:01:20.145Z,14.49
2023-02-09T06:02:10.274Z,14.48
2023-02-09T06:03:00.254Z,14.48
2023-02-09T06:03:50.590Z,14.48
2023-02-09T06:04:40.575Z,14.47
2023-02-09T06:05:30.645Z,14.46
2023-02-09T06:06:20.673Z,14.46
2023-02-09T06:07:12.026Z,14.44
2023-02-09T06:08:00.772Z,14.41
2023-02-09T06:08:50.811Z,14.42
2023-02-09T06:09:40.868Z,14.41
2023-02-09T06:10:30.926Z,14.41
2023-02-09T06:11:21.078Z,14.43
2023-02-09T06:12:11.168Z,14.45
2023-02-09T06:13:01.179Z,14.46
2023-02-09T06:13:51.258Z,14.47
2023-02-09T06:14:41.295Z,14.48
2023-02-09T06:15:31.452Z,14.50
2023-02-09T06:16:21.405Z,14.50
2023-02-09T06:17:11.702Z,14.50
2023-02-09T06:18:01.736Z,14.50
2023-02-09T06:18:51.788Z,14.50
2023-02-09T06:19:41.809Z,14.51
2023-02-09T06:20:31.885Z,14.52
2023-02-09T06:21:21.911Z,14.52
2023-02-09T06:22:11.952Z,14.52
2023-02-09T06:23:01.987Z,14.52
2023-02-09T06:23:52.021Z,14.52
2023-02-09T06:24:42.174Z,14.52
2023-02-09T06:25:32.269Z,14.51
2023-02-09T06:26:22.312Z,14.51
2023-02-09T06:27:12.377Z,14.51
2023-02-09T06:28:02.518Z,14.52
2023-02-09T06:28:52.467Z,14.52
2023-02-09T06:29:42.502Z,14.51
2023-02-09T06:30:33.056Z,14.51
2023-02-09T06:31:22.950Z,14.52
2023-02-09T06:32:12.978Z,14.52
2023-02-09T06:33:02.911Z,14.51
2023-02-09T06:33:52.962Z,14.51
2023-02-09T06:34:42.992Z,14.50
2023-02-09T06:35:33.097Z,14.50
2023-02-09T06:36:23.100Z,14.50
2023-02-09T06:37:13.159Z,14.50
2023-02-09T06:38:03.305Z,14.50
2023-02-09T06:38:53.408Z,14.50
2023-02-09T06:39:43.430Z,14.52
2023-02-09T06:40:33.519Z,14.51
2023-02-09T06:41:23.547Z,14.51
2023-02-09T06:42:13.617Z,14.50
2023-02-09T06:43:03.659Z,14.50
2023-02-09T06:43:53.959Z,14.49
2023-02-09T06:44:44.009Z,14.48
2023-02-09T06:45:34.080Z,14.49
2023-02-09T06:46:24.199Z,14.50
2023-02-09T06:47:14.181Z,14.51
2023-02-09T06:48:04.233Z,14.51
2023-02-09T06:48:54.309Z,14.50
2023-02-09T06:49:44.338Z,14.50
2023-02-09T06:50:35.389Z,14.50
2023-02-09T06:51:24.438Z,14.49
2023-02-09T06:52:14.513Z,14.49
2023-02-09T06:53:04.792Z,14.49
2023-02-09T06:53:54.867Z,14.49
2023-02-09T06:54:45.226Z,14.49
2023-02-09T06:55:34.979Z,14.48
2023-02-09T06:56:25.021Z,14.49
2023-02-09T06:57:15.102Z,14.49
2023-02-09T06:58:05.887Z,14.47
2023-02-09T06:58:55.187Z,14.46
2023-02-09T06:59:45.214Z,14.47
2023-02-09T07:00:35.419Z,14.47
2023-02-09T07:01:25.493Z,14.47
2023-02-09T07:02:15.627Z,14.47
2023-02-09T07:03:05.668Z,14.47
2023-02-09T07:03:55.598Z,14.43
2023-02-09T07:04:45.635Z,14.42
2023-02-09T07:05:35.707Z,14.41
2023-02-09T07:06:25.718Z,14.42
2023-02-09T07:07:15.778Z,14.41
2023-02-09T07:08:05.935Z,14.44
2023-02-09T07:08:55.982Z,14.44
2023-02-09T07:09:46.018Z,14.45
2023-02-09T07:10:36.106Z,14.46
2023-02-09T07:11:26.145Z,14.46
2023-02-09T07:12:16.214Z,14.45
2023-02-09T07:13:06.251Z,14.45
2023-02-09T07:13:56.587Z,14.44
2023-02-09T07:14:46.618Z,14.44
2023-02-09T07:15:36.694Z,14.44
2023-02-09T07:16:26.783Z,14.43
2023-02-09T07:17:16.738Z,14.42
2023-02-09T07:18:06.801Z,14.42
2023-02-09T07:18:58.836Z,14.41
2023-02-09T07:19:46.899Z,14.41
2023-02-09T07:20:37.200Z,14.43
2023-02-09T07:21:27.228Z,14.43
2023-02-09T07:22:17.271Z,14.43
2023-02-09T07:23:07.300Z,14.45
2023-02-09T07:23:57.332Z,14.44
2023-02-09T07:24:47.394Z,14.44
2023-02-09T07:25:37.463Z,14.42
2023-02-09T07:26:27.487Z,14.41
2023-02-09T07:27:17.535Z,14.42
2023-02-09T07:28:07.726Z,14.44
2023-02-09T07:28:57.741Z,14.42
2023-02-09T07:29:47.776Z,14.41
2023-02-09T07:30:37.941Z,14.40
2023-02-09T07:31:28.094Z,14.39
2023-02-09T07:32:17.958Z,14.38
2023-02-09T07:33:08.009Z,14.39
2023-02-09T07:33:58.048Z,14.37
2023-02-09T07:34:48.112Z,14.39
2023-02-09T07:35:38.281Z,14.39
2023-02-09T07:36:28.304Z,14.40
2023-02-09T07:37:18.367Z,14.41
2023-02-09T07:38:08.418Z,14.42
2023-02-09T07:38:58.469Z,14.41
2023-02-09T07:39:48.518Z,14.42
2023-02-09T07:40:38.591Z,14.44
2023-02-09T07:41:28.878Z,14.44
2023-02-09T07:42:18.953Z,14.45
2023-02-09T07:43:08.995Z,14.45
2023-02-09T07:43:59.063Z,14.45
2023-02-09T07:44:49.098Z,14.45
2023-02-09T07:45:39.194Z,14.45
2023-02-09T07:46:29.275Z,14.44
2023-02-09T07:47:19.504Z,14.43
2023-02-09T07:48:09.527Z,14.42
2023-02-09T07:49:01.450Z,14.43
2023-02-09T07:49:49.613Z,14.44
2023-02-09T07:50:39.706Z,14.45
2023-02-09T07:51:29.912Z,14.46
2023-02-09T07:52:19.780Z,14.47
2023-02-09T07:53:09.800Z,14.47
2023-02-09T07:53:59.845Z,14.48
2023-02-09T07:54:50.405Z,14.47
2023-02-09T07:55:40.207Z,14.47
2023-02-09T07:56:30.217Z,14.48
2023-02-09T07:57:20.290Z,14.50
2023-02-09T07:58:10.330Z,14.51
2023-02-09T07:59:00.403Z,14.51
2023-02-09T07:59:50.436Z,14.52
2023-02-09T08:00:40.783Z,14.52
2023-02-09T08:01:30.924Z,14.52
2023-02-09T08:02:20.840Z,14.52
2023-02-09T08:03:10.873Z,14.52
2023-02-09T08:04:00.924Z,14.51
2023-02-09T08:04:51.045Z,14.50
2023-02-09T08:05:41.095Z,14.51
2023-02-09T08:06:41.322Z,14.51
2023-02-09T08:07:22.128Z,14.49
2023-02-09T08:08:11.201Z,14.49
2023-02-09T08:09:01.238Z,14.49
2023-02-09T08:09:51.296Z,14.49
2023-02-09T08:10:41.343Z,14.49
2023-02-09T08:11:31.369Z,14.49
2023-02-09T08:12:21.414Z,14.50
2023-02-09T08:13:11.451Z,14.52
2023-02-09T08:14:01.612Z,14.52
2023-02-09T08:14:51.686Z,14.52
2023-02-09T08:15:41.739Z,14.50
2023-02-09T08:16:31.816Z,14.50
2023-02-09T08:17:21.827Z,14.49
2023-02-09T08:18:13.088Z,14.49
2023-02-09T08:19:01.979Z,14.48
2023-02-09T08:19:52.071Z,14.49
2023-02-09T08:20:42.118Z,14.49
2023-02-09T08:21:32.178Z,14.50
2023-02-09T08:22:22.203Z,14.49
2023-02-09T08:23:12.236Z,14.48
2023-02-09T08:24:02.270Z,14.49
2023-02-09T08:24:52.373Z,14.50
2023-02-09T08:25:42.390Z,14.49
2023-02-09T08:26:32.587Z,14.49
2023-02-09T08:27:22.596Z,14.49
2023-02-09T08:28:12.767Z,14.49
2023-02-09T08:29:02.687Z,14.49
2023-02-09T08:29:52.733Z,14.48
2023-02-09T08:30:42.802Z,14.49
2023-02-09T08:31:32.966Z,14.49
2023-02-09T08:32:22.888Z,14.49
2023-02-09T08:33:12.940Z,14.50
2023-02-09T08:34:03.098Z,14.48
2023-02-09T08:34:53.160Z,14.50
2023-02-09T08:35:43.204Z,14.49
2023-02-09T08:36:33.218Z,14.48
2023-02-09T08:37:23.281Z,14.46
2023-02-09T08:38:13.338Z,14.46
2023-02-09T08:39:03.379Z,14.44
2023-02-09T08:39:53.444Z,14.44
2023-02-09T08:40:43.511Z,14.45
2023-02-09T08:41:33.672Z,14.46
2023-02-09T08:42:23.698Z,14.46
2023-02-09T08:43:13.752Z,14.46
2023-02-09T08:44:03.777Z,14.44
2023-02-09T08:44:53.832Z,14.44
2023-02-09T08:45:44.580Z,14.43
2023-02-09T08:46:34.013Z,14.43
2023-02-09T08:47:23.968Z,14.43
2023-02-09T08:48:14.006Z,14.37
2023-02-09T08:49:04.037Z,14.38
2023-02-09T08:49:54.090Z,14.39
2023-02-09T08:50:44.170Z,14.40
2023-02-09T08:51:34.286Z,14.40
2023-02-09T08:52:24.362Z,14.43
2023-02-09T08:53:14.425Z,14.45
2023-02-09T08:54:04.438Z,14.48
2023-02-09T08:54:54.494Z,14.50
2023-02-09T08:55:44.969Z,14.50
2023-02-09T08:56:34.572Z,14.50
2023-02-09T08:57:38.139Z,14.50
2023-02-09T08:58:15.671Z,14.49
2023-02-09T08:59:04.733Z,14.49
2023-02-09T08:59:54.786Z,14.50
2023-02-09T09:00:44.880Z,14.49
2023-02-09T09:01:34.913Z,14.49
2023-02-09T09:02:24.945Z,14.50
2023-02-09T09:03:14.984Z,14.49
2023-02-09T09:04:05.076Z,14.49
2023-02-09T09:04:55.191Z,14.48
2023-02-09T09:05:45.643Z,14.49
2023-02-09T09:06:35.307Z,14.51
2023-02-09T09:07:25.369Z,14.52
2023-02-09T09:08:15.416Z,14.53
2023-02-09T09:09:05.468Z,14.53
2023-02-09T09:09:55.484Z,14.52
2023-02-09T09:10:45.824Z,14.51
2023-02-09T09:11:35.859Z,14.50
2023-02-09T09:12:25.897Z,14.50
2023-02-09T09:13:15.918Z,14.50
2023-02-09T09:14:05.971Z,14.49
2023-02-09T09:14:55.990Z,14.49
2023-02-09T09:15:46.603Z,14.50
2023-02-09T09:16:36.155Z,14.50
2023-02-09T09:17:26.171Z,14.50
2023-02-09T09:18:16.392Z,14.52
2023-02-09T09:19:06.460Z,14.52
2023-02-09T09:19:56.495Z,14.52
2023-02-09T09:20:46.590Z,14.51
2023-02-09T09:21:36.628Z,14.50
2023-02-09T09:22:26.697Z,14.51
2023-02-09T09:23:16.744Z,14.52
2023-02-09T09:24:06.998Z,14.53
2023-02-09T09:24:57.043Z,14.55
2023-02-09T09:25:47.416Z,14.55
2023-02-09T09:26:37.090Z,14.55
2023-02-09T09:27:27.209Z,14.55
2023-02-09T09:28:17.343Z,14.55
2023-02-09T09:29:07.226Z,14.53
2023-02-09T09:29:57.284Z,14.51
2023-02-09T09:30:47.366Z,14.51
2023-02-09T09:31:37.658Z,14.51
2023-02-09T09:32:27.753Z,14.50
2023-02-09T09:33:17.646Z,14.48
2023-02-09T09:34:07.666Z,14.47
2023-02-09T09:34:57.701Z,14.48
2023-02-09T09:35:48.084Z,14.48
2023-02-09T09:36:37.809Z,14.48
2023-02-09T09:37:27.854Z,14.50
2023-02-09T09:38:17.888Z,14.50
2023-02-09T09:39:08.157Z,14.49
2023-02-09T09:39:58.207Z,14.48
2023-02-09T09:40:48.284Z,14.48
2023-02-09T09:41:38.300Z,14.47
2023-02-09T09:42:28.363Z,14.48
2023-02-09T09:43:18.393Z,14.47
2023-02-09T09:44:08.439Z,14.48
2023-02-09T09:44:58.750Z,14.45
2023-02-09T09:45:49.284Z,14.47
2023-02-09T09:46:38.975Z,14.49
2023-02-09T09:47:28.929Z,14.51
2023-02-09T09:48:18.969Z,14.53
2023-02-09T09:49:09.035Z,14.53
2023-02-09T09:49:59.067Z,14.50
2023-02-09T09:50:49.419Z,14.50
2023-02-09T09:51:39.460Z,14.50
2023-02-09T09:52:29.489Z,14.50
2023-02-09T09:53:19.536Z,14.50
2023-02-09T09:54:09.580Z,14.51
2023-02-09T09:54:59.623Z,14.49
2023-02-09T09:55:50.030Z,14.48
2023-02-09T09:56:39.997Z,14.48
2023-02-09T09:57:30.018Z,14.50
2023-02-09T09:58:20.050Z,14.53
2023-02-09T09:59:10.126Z,14.54
2023-02-09T10:00:00.161Z,14.56
2023-02-09T10:00:50.369Z,14.57
2023-02-09T10:01:40.343Z,14.59
2023-02-09T10:02:30.610Z,14.59
2023-02-09T10:03:20.632Z,14.61
2023-02-09T10:04:10.702Z,14.60
2023-02-09T10:05:00.737Z,14.62
2023-02-09T10:05:50.793Z,14.62
2023-02-09T10:06:40.815Z,14.62
2023-02-09T10:07:30.880Z,14.62
2023-02-09T10:08:20.901Z,14.64
2023-02-09T10:09:10.951Z,14.65
2023-02-09T10:10:01.098Z,14.65
2023-02-09T10:10:51.184Z,14.64
2023-02-09T10:11:41.229Z,14.63
2023-02-09T10:12:31.349Z,14.63
2023-02-09T10:13:21.344Z,14.64
2023-02-09T10:14:11.421Z,14.64
2023-02-09T10:15:01.465Z,14.63
2023-02-09T10:15:51.731Z,14.62
2023-02-09T10:16:41.758Z,14.61
2023-02-09T10:17:31.822Z,14.61
2023-02-09T10:18:21.855Z,14.59
2023-02-09T10:19:11.903Z,14.60
2023-02-09T10:20:01.960Z,14.57
2023-02-09T10:20:52.059Z,14.53
2023-02-09T10:21:42.266Z,14.53
2023-02-09T10:22:32.329Z,14.51
2023-02-09T10:23:22.371Z,14.52
2023-02-09T10:24:12.427Z,14.52
2023-02-09T10:25:02.485Z,14.51
2023-02-09T10:25:52.557Z,14.51
2023-02-09T10:26:42.597Z,14.53
2023-02-09T10:27:32.830Z,14.53
2023-02-09T10:28:23.048Z,14.53
2023-02-09T10:29:12.970Z,14.52
2023-02-09T10:30:02.991Z,14.54
2023-02-09T10:30:53.248Z,14.55
2023-02-09T10:31:43.246Z,14.55
2023-02-09T10:32:33.133Z,14.55
2023-02-09T10:33:23.186Z,14.55
2023-02-09T10:34:13.231Z,14.58
2023-02-09T10:35:03.410Z,14.59
2023-02-09T10:35:53.492Z,14.60
2023-02-09T10:36:43.485Z,14.58
2023-02-09T10:37:33.564Z,14.55
2023-02-09T10:38:23.598Z,14.54
2023-02-09T10:39:13.666Z,14.54
2023-02-09T10:40:03.712Z,14.52
2023-02-09T10:40:53.994Z,14.52
2023-02-09T10:41:44.013Z,14.52
2023-02-09T10:42:34.091Z,14.52
2023-02-09T10:43:24.144Z,14.52
2023-02-09T10:44:14.216Z,14.54