createdAt,value
2023-01-30T00:00:00.161Z,83.1
2023-01-30T00:05:00.208Z,83.6
2023-01-30T00:10:00.153Z,84
2023-01-30T00:15:00.116Z,84.1
2023-01-30T00:20:00.136Z,83.9
2023-01-30T00:25:00.220Z,84.9
2023-01-30T00:30:03.165Z,85.3
2023-01-30T00:35:00.105Z,85.6
2023-01-30T00:40:00.150Z,85.6
2023-01-30T00:45:00.124Z,85.3
2023-01-30T00:50:00.119Z,85.1
2023-01-30T00:55:00.097Z,85.3
2023-01-30T01:00:00.316Z,85.5
2023-01-30T01:05:00.093Z,85.9
2023-01-30T01:10:00.114Z,86.4
2023-01-30T01:15:00.109Z,86.6
2023-01-30T01:20:00.132Z,87
2023-01-30T01:25:00.111Z,87.5
2023-01-30T01:30:02.208Z,87.9
2023-01-30T01:35:00.105Z,88.1
2023-01-30T01:40:00.147Z,88.2
2023-01-30T01:45:00.127Z,88.3
2023-01-30T01:50:00.121Z,87.9
2023-01-30T01:55:00.116Z,88
2023-01-30T02:00:00.139Z,87.8
2023-01-30T02:05:00.122Z,87.8
2023-01-30T02:10:00.092Z,87.7
2023-01-30T02:15:00.104Z,87.5
2023-01-30T02:20:00.125Z,87.1
2023-01-30T02:25:00.114Z,87.1
2023-01-30T02:30:00.138Z,87.3
2023-01-30T02:35:00.097Z,87.4
2023-01-30T02:40:00.124Z,87.5
2023-01-30T02:45:00.114Z,87.2
2023-01-30T02:50:00.133Z,87.6
2023-01-30T02:55:00.137Z,87.3
2023-01-30T03:00:00.129Z,87.3
2023-01-30T03:05:00.128Z,86.7
2023-01-30T03:10:00.142Z,87.9
2023-01-30T03:15:00.105Z,88.3
2023-01-30T03:20:00.098Z,88.5
2023-01-30T03:25:00.198Z,88.7
2023-01-30T03:30:00.112Z,88.9
2023-01-30T03:35:00.097Z,88.9
2023-01-30T03:40:00.132Z,89
2023-01-30T03:45:00.121Z,88.4
2023-01-30T03:50:00.135Z,89
2023-01-30T03:55:00.137Z,89.1
2023-01-30T04:00:00.132Z,89.2
2023-01-30T04:05:00.121Z,89.1
2023-01-30T04:10:00.098Z,89.2
2023-01-30T04:15:00.089Z,89.2
2023-01-30T04:20:00.131Z,89.2
2023-01-30T04:25:00.181Z,89
2023-01-30T04:30:00.119Z,89
2023-01-30T04:35:00.113Z,88.9
2023-01-30T04:40:00.122Z,89
2023-01-30T04:45:00.128Z,89.2
2023-01-30T04:50:00.155Z,89.5
2023-01-30T04:55:00.117Z,89.9
2023-01-30T05:00:00.150Z,89.8
2023-01-30T05:05:00.264Z,89.8
2023-01-30T05:10:00.115Z,89.7
2023-01-30T05:15:00.111Z,89.6
2023-01-30T05:20:00.108Z,88.7
2023-01-30T05:25:00.159Z,89.6
2023-01-30T05:30:00.160Z,89.7
2023-01-30T05:35:00.107Z,89.8
2023-01-30T05:40:00.117Z,89.9
2023-01-30T05:45:00.111Z,90
2023-01-30T05:50:00.152Z,90
2023-01-30T05:55:00.146Z,90
2023-01-30T06:00:00.118Z,90
2023-01-30T06:05:00.118Z,89.9
2023-01-30T06:10:00.113Z,90
2023-01-30T06:15:00.128Z,90.1
2023-01-30T06:20:00.103Z,90.2
2023-01-30T06:25:00.119Z,90.2
2023-01-30T06:30:00.130Z,90.4
2023-01-30T06:35:00.107Z,90.4
2023-01-30T06:40:00.144Z,90.4
2023-01-30T06:45:00.127Z,90.6
2023-01-30T06:50:00.136Z,90.8
2023-01-30T06:55:00.105Z,90.9
2023-01-30T07:00:00.115Z,91.1
2023-01-30T07:05:00.130Z,91.1
2023-01-30T07:10:07.586Z,91.2
2023-01-30T07:15:00.117Z,91.2
2023-01-30T07:20:00.105Z,91.3
2023-01-30T07:25:00.126Z,91.1
2023-01-30T07:30:00.135Z,91.1
2023-01-30T07:35:00.163Z,91.2
2023-01-30T07:40:00.141Z,91.2
2023-01-30T07:45:00.129Z,91.3
2023-01-30T07:50:00.161Z,91.3
2023-01-30T07:55:01.532Z,91.4
2023-01-30T08:00:00.175Z,91.3
2023-01-30T08:05:00.222Z,91.3
2023-01-30T08:10:00.104Z,91.2
2023-01-30T08:15:00.137Z,91.2
2023-01-30T08:20:00.113Z,90.7
2023-01-30T08:25:00.167Z,90.6
2023-01-30T08:30:00.138Z,90.8
2023-01-30T08:35:00.162Z,90.2
2023-01-30T08:40:05.138Z,90.4
2023-01-30T08:45:00.100Z,90.5
2023-01-30T08:50:00.135Z,90.5
2023-01-30T08:55:00.126Z,90.5
2023-01-30T09:00:00.161Z,90.4
2023-01-30T09:05:00.129Z,90.2
2023-01-30T09:10:00.311Z,90.2
2023-01-30T09:15:00.141Z,90.1
2023-01-30T09:20:00.178Z,89.7
2023-01-30T09:25:00.138Z,89.2
2023-01-30T09:30:00.133Z,88.2
2023-01-30T09:35:00.135Z,87.9
2023-01-30T09:40:00.234Z,86.2
2023-01-30T09:45:00.121Z,85.5
2023-01-30T09:50:00.138Z,85.9
2023-01-30T09:55:00.166Z,85.5
2023-01-30T10:00:00.167Z,85.2
2023-01-30T10:05:01.984Z,85.5
2023-01-30T10:10:00.129Z,85.9
2023-01-30T10:15:00.131Z,86.3
2023-01-30T10:20:00.135Z,85.8
2023-01-30T10:25:00.108Z,86.3
2023-01-30T10:30:00.110Z,86.4
2023-01-30T10:35:00.103Z,86.3
2023-01-30T10:40:00.158Z,86.6
2023-01-30T10:45:00.102Z,87.1
2023-01-30T10:50:00.113Z,87
2023-01-30T10:55:00.174Z,87.4
2023-01-30T11:00:00.229Z,87.1
2023-01-30T11:05:00.121Z,87.3
2023-01-30T11:10:00.154Z,87.5
2023-01-30T11:15:00.208Z,87.6
2023-01-30T11:20:00.134Z,87.3
2023-01-30T11:25:00.130Z,87.3
2023-01-30T11:30:00.140Z,87.1
2023-01-30T11:35:00.137Z,86.3
2023-01-30T11:40:00.137Z,85.7
2023-01-30T11:45:14.798Z,86.1
2023-01-30T11:50:10.002Z,84
2023-01-30T11:55:00.141Z,83
2023-01-30T12:00:00.189Z,82.8
2023-01-30T12:05:00.163Z,83
2023-01-30T12:10:00.214Z,83.3
2023-01-30T12:15:00.173Z,83.9
2023-01-30T12:20:00.182Z,84.3
2023-01-30T12:25:00.226Z,84.3
2023-01-30T12:30:00.164Z,84.7
2023-01-30T12:35:00.105Z,84.2
2023-01-30T12:40:00.209Z,83.6
2023-01-30T12:45:00.118Z,83.9
2023-01-30T12:50:00.136Z,83.8
2023-01-30T12:55:00.132Z,83.9
2023-01-30T13:00:00.156Z,84.3
2023-01-30T13:05:03.827Z,84.3
2023-01-30T13:10:00.115Z,84.4
2023-01-30T13:15:00.140Z,83.9
2023-01-30T13:20:00.139Z,84.2
2023-01-30T13:25:00.122Z,84.2
2023-01-30T13:30:00.163Z,83.5
2023-01-30T13:35:00.126Z,83.5
2023-01-30T13:40:00.235Z,83.3
2023-01-30T13:45:00.123Z,83.4
2023-01-30T13:50:00.136Z,83.2
2023-01-30T13:55:00.135Z,83.4
2023-01-30T14:00:00.157Z,83.9
2023-01-30T14:05:00.155Z,83.8
2023-01-30T14:10:00.145Z,83.5
2023-01-30T14:15:00.127Z,83.5
2023-01-30T14:20:00.184Z,83.5
2023-01-30T14:25:00.109Z,82.8
2023-01-30T14:30:00.138Z,82.3
2023-01-30T14:35:00.144Z,81.9
2023-01-30T14:40:00.145Z,83.5
2023-01-30T14:45:00.129Z,85.1
2023-01-30T14:50:00.126Z,86.5
2023-01-30T14:55:00.116Z,87.9
2023-01-30T15:00:15.256Z,89
2023-01-30T15:05:00.117Z,89.7
2023-01-30T15:10:00.101Z,90.1
2023-01-30T15:15:00.128Z,90.3
2023-01-30T15:20:00.123Z,90.3
2023-01-30T15:25:00.127Z,90.2
2023-01-30T15:30:00.139Z,90
2023-01-30T15:35:00.130Z,89.8
2023-01-30T15:40:00.506Z,89.6
2023-01-30T15:45:00.128Z,89.5
2023-01-30T15:50:00.146Z,89
2023-01-30T15:55:00.097Z,88.7
2023-01-30T16:00:00.168Z,88.5
2023-01-30T16:05:00.108Z,88.5
2023-01-30T16:10:07.995Z,88.5
2023-01-30T16:15:12.263Z,88.3
2023-01-30T16:20:00.205Z,87.8
2023-01-30T16:25:00.103Z,88.2
2023-01-30T16:30:00.128Z,87.6
2023-01-30T16:35:00.098Z,87.2
2023-01-30T16:40:00.183Z,86.3
2023-01-30T16:45:00.111Z,85.8
2023-01-30T16:50:00.250Z,85.8
2023-01-30T16:55:00.243Z,85.9
2023-01-30T17:00:00.153Z,85.8
2023-01-30T17:05:00.129Z,85.6
2023-01-30T17:10:00.118Z,85.2
2023-01-30T17:15:00.135Z,85
2023-01-30T17:20:00.126Z,84.8
2023-01-30T17:25:00.119Z,84.9
2023-01-30T17:30:00.123Z,84.2
2023-01-30T17:35:00.137Z,85.2
2023-01-30T17:40:00.140Z,85.6
2023-01-30T17:45:00.119Z,86.1
2023-01-30T17:50:00.139Z,86.7
2023-01-30T17:55:00.141Z,87
2023-01-30T18:00:00.170Z,87.2
2023-01-30T18:05:00.118Z,86.6
2023-01-30T18:10:00.179Z,86.3
2023-01-30T18:15:00.124Z,86
2023-01-30T18:20:00.132Z,86
2023-01-30T18:25:00.114Z,85.9
2023-01-30T18:30:00.131Z,85.6
2023-01-30T18:35:00.160Z,85.5
2023-01-30T18:40:00.149Z,85.5
2023-01-30T18:45:00.109Z,85.3
2023-01-30T18:50:00.143Z,85.2
2023-01-30T18:55:00.114Z,85
2023-01-30T19:00:00.175Z,84.9
2023-01-30T19:05:00.154Z,84.7
2023-01-30T19:10:00.167Z,84.9
2023-01-30T19:15:00.122Z,85.3
2023-01-30T19:20:00.158Z,85.8
2023-01-30T19:25:00.113Z,86.1
2023-01-30T19:30:00.143Z,86.5
2023-01-30T19:35:00.263Z,86.9
2023-01-30T19:40:00.147Z,87.3
2023-01-30T19:45:00.128Z,87.6
2023-01-30T19:50:00.148Z,87.6
2023-01-30T19:55:00.093Z,87.6
2023-01-30T20:00:00.154Z,87.6
2023-01-30T20:05:00.124Z,87.6
2023-01-30T20:10:00.123Z,87.4
2023-01-30T20:15:00.150Z,87
2023-01-30T20:20:00.128Z,86.8
2023-01-30T20:25:00.109Z,86.6
2023-01-30T20:30:00.154Z,86.8
2023-01-30T20:35:00.131Z,87.1
2023-01-30T20:40:00.151Z,87.5
2023-01-30T20:45:00.097Z,87.6
2023-01-30T20:50:00.149Z,87.5
2023-01-30T20:55:00.195Z,87.4
2023-01-30T21:00:00.159Z,87
2023-01-30T21:05:00.111Z,86.6
2023-01-30T21:10:00.125Z,85.7
2023-01-30T21:15:00.642Z,85.7
2023-01-30T21:20:00.386Z,85.4
2023-01-30T21:25:00.905Z,84.8
2023-01-30T21:30:00.319Z,84.6
2023-01-30T21:35:00.122Z,84.5
2023-01-30T21:40:00.163Z,84.5
2023-01-30T21:45:00.130Z,84.5
2023-01-30T21:50:00.129Z,84.3
2023-01-30T21:55:00.148Z,84.5
2023-01-30T22:00:00.184Z,84.7
2023-01-30T22:05:00.106Z,84.7
2023-01-30T22:10:00.155Z,84.9
2023-01-30T22:15:00.127Z,85.2
2023-01-30T22:20:00.137Z,85.3
2023-01-30T22:25:00.153Z,85.5
2023-01-30T22:30:00.154Z,85.7
2023-01-30T22:35:00.123Z,85.9
2023-01-30T22:40:00.194Z,86
2023-01-30T22:45:00.115Z,86.3
2023-01-30T22:50:00.121Z,86.7
2023-01-30T22:55:00.137Z,87.3
2023-01-30T23:00:00.170Z,87.7
2023-01-30T23:05:00.137Z,87.9
2023-01-30T23:10:00.120Z,88.1
2023-01-30T23:15:00.125Z,88.1
2023-01-30T23:20:00.134Z,88.1
2023-01-30T23:25:00.098Z,88.1
2023-01-30T23:30:00.169Z,88.1
2023-01-30T23:35:00.126Z,88.2
2023-01-30T23:40:00.201Z,88.6
2023-01-30T23:45:00.097Z,88.9
2023-01-30T23:50:00.119Z,89.1
2023-01-30T23:55:00.101Z,89.3
