createdAt,value
2023-04-18T00:01:38.414Z,6.20
2023-04-18T00:04:05.758Z,6.47
2023-04-18T00:06:32.905Z,6.60
2023-04-18T00:08:59.690Z,6.65
2023-04-18T00:11:26.532Z,7.03
2023-04-18T00:13:53.520Z,6.40
2023-04-18T00:16:20.882Z,6.72
2023-04-18T00:18:48.143Z,6.88
2023-04-18T00:21:15.126Z,6.32
2023-04-18T00:23:41.853Z,7.25
2023-04-18T00:26:08.628Z,7.17
2023-04-18T00:28:35.326Z,7.40
2023-04-18T00:31:02.064Z,7.37
2023-04-18T00:33:28.845Z,7.70
2023-04-18T00:35:55.482Z,8.10
2023-04-18T00:38:22.128Z,8.43
2023-04-18T00:40:48.820Z,7.70
2023-04-18T00:43:16.673Z,7.97
2023-04-18T00:45:43.902Z,7.53
2023-04-18T00:48:11.078Z,8.23
2023-04-18T00:50:38.251Z,8.83
2023-04-18T00:53:05.570Z,7.37
2023-04-18T00:55:32.318Z,7.97
2023-04-18T00:57:59.166Z,7.80
2023-04-18T01:00:26.027Z,7.70
2023-04-18T01:02:55.829Z,7.60
2023-04-18T01:05:23.414Z,7.93
2023-04-18T01:07:50.530Z,7.97
2023-04-18T01:10:17.350Z,8.20
2023-04-18T01:12:44.032Z,8.27
2023-04-18T01:15:11.942Z,9.20
2023-04-18T01:17:39.980Z,9.10
2023-04-18T01:20:07.877Z,8.60
2023-04-18T01:22:34.621Z,9.40
2023-04-18T01:25:06.228Z,9.77
2023-04-18T01:27:32.978Z,10.00
2023-04-18T01:29:59.674Z,9.73
2023-04-18T01:32:26.385Z,9.60
2023-04-18T01:34:53.096Z,10.40
2023-04-18T01:37:19.815Z,10.00
2023-04-18T01:39:47.600Z,10.00
2023-04-18T01:42:14.301Z,10.87
2023-04-18T01:44:41.069Z,11.33
2023-04-18T01:47:07.738Z,11.40
2023-04-18T01:49:34.491Z,11.57
2023-04-18T01:52:01.155Z,10.00
2023-04-18T01:54:27.769Z,10.90
2023-04-18T01:56:54.450Z,11.30
2023-04-18T01:59:21.156Z,10.07
2023-04-18T02:01:54.722Z,9.77
2023-04-18T02:04:21.571Z,11.33
2023-04-18T02:06:48.313Z,11.10
2023-04-18T02:09:15.067Z,10.97
2023-04-18T02:11:41.810Z,10.90
2023-04-18T02:14:08.515Z,11.00
2023-04-18T02:16:35.328Z,11.13
2023-04-18T02:19:04.332Z,11.33
2023-04-18T02:21:31.062Z,10.77
2023-04-18T02:23:58.116Z,10.70
2023-04-18T02:26:24.850Z,10.97
2023-04-18T02:28:51.615Z,11.30
2023-04-18T02:31:18.391Z,11.30
2023-04-18T02:33:49.647Z,10.03
2023-04-18T02:36:16.538Z,11.57
2023-04-18T02:38:43.572Z,10.97
2023-04-18T02:41:15.017Z,11.30
2023-04-18T02:43:42.298Z,11.30
2023-04-18T02:46:09.111Z,11.43
2023-04-18T02:48:35.900Z,10.70
2023-04-18T02:51:04.197Z,11.60
2023-04-18T02:53:31.247Z,11.70
2023-04-18T02:55:58.220Z,11.90
2023-04-18T02:58:24.949Z,11.90
2023-04-18T03:00:54.498Z,10.77
2023-04-18T03:03:21.456Z,10.97
2023-04-18T03:05:48.601Z,10.87
2023-04-18T03:08:16.243Z,11.50
2023-04-18T03:10:43.018Z,11.83
2023-04-18T03:13:09.682Z,11.63
2023-04-18T03:15:37.129Z,10.67
2023-04-18T03:18:04.311Z,11.37
2023-04-18T03:20:31.093Z,11.17
2023-04-18T03:22:57.804Z,11.23
2023-04-18T03:25:24.512Z,10.80
2023-04-18T03:27:51.263Z,11.57
2023-04-18T03:30:18.279Z,11.03
2023-04-18T03:32:46.628Z,11.57
2023-04-18T03:35:13.391Z,11.70
2023-04-18T03:37:40.237Z,13.17
2023-04-18T03:40:07.391Z,11.63
2023-04-18T03:42:34.165Z,11.87
2023-04-18T03:45:01.019Z,11.53
2023-04-18T03:47:28.096Z,12.17
2023-04-18T03:49:55.014Z,11.50
2023-04-18T03:52:21.696Z,11.90
2023-04-18T03:54:48.409Z,11.83
2023-04-18T03:57:15.151Z,11.47
2023-04-18T03:59:42.037Z,11.33
2023-04-18T04:02:08.802Z,11.63
2023-04-18T04:04:35.648Z,11.40
2023-04-18T04:07:02.416Z,11.43
2023-04-18T04:09:29.072Z,10.80
2023-04-18T04:11:55.780Z,10.53
2023-04-18T04:14:22.901Z,11.53
2023-04-18T04:16:49.645Z,11.23
2023-04-18T04:19:16.493Z,11.73
2023-04-18T04:21:43.263Z,11.33
2023-04-18T04:24:10.067Z,11.87
2023-04-18T04:26:36.907Z,12.43
2023-04-18T04:29:03.730Z,11.43
2023-04-18T04:31:31.744Z,11.03
2023-04-18T04:33:58.503Z,11.47
2023-04-18T04:36:27.197Z,11.33
2023-04-18T04:38:54.017Z,11.10
2023-04-18T04:41:22.359Z,11.30
2023-04-18T04:43:49.822Z,11.40
2023-04-18T04:46:19.840Z,12.53
2023-04-18T04:48:46.852Z,11.10
2023-04-18T04:51:13.696Z,11.97
2023-04-18T04:53:40.450Z,11.43
2023-04-18T04:56:07.506Z,11.80
2023-04-18T04:58:34.215Z,11.27
2023-04-18T05:01:01.047Z,10.63
2023-04-18T05:03:27.982Z,10.53
2023-04-18T05:05:54.822Z,10.77
2023-04-18T05:08:21.542Z,11.10
2023-04-18T05:10:49.734Z,10.97
2023-04-18T05:13:16.552Z,11.60
2023-04-18T05:15:43.347Z,11.70
2023-04-18T05:18:10.162Z,12.30
2023-04-18T05:20:36.982Z,12.40
2023-04-18T05:23:03.705Z,11.53
2023-04-18T05:25:31.632Z,12.27
2023-04-18T05:28:01.625Z,11.47
2023-04-18T05:30:28.580Z,11.30
2023-04-18T05:32:55.365Z,11.53
2023-04-18T05:35:22.200Z,10.47
2023-04-18T05:37:48.991Z,11.67
2023-04-18T05:40:15.959Z,11.90
2023-04-18T05:42:42.709Z,11.00
2023-04-18T05:45:09.797Z,11.47
2023-04-18T05:47:36.590Z,12.50
2023-04-18T05:50:03.599Z,11.50
2023-04-18T05:52:31.240Z,11.37
2023-04-18T05:54:57.944Z,11.63
2023-04-18T05:57:24.638Z,11.47
2023-04-18T05:59:51.387Z,11.27
2023-04-18T06:02:18.145Z,11.10
2023-04-18T06:04:45.294Z,11.60
2023-04-18T06:07:12.258Z,11.67
2023-04-18T06:09:39.012Z,10.93
2023-04-18T06:12:05.969Z,11.23
2023-04-18T06:14:32.683Z,11.60
2023-04-18T06:16:59.538Z,12.13
2023-04-18T06:19:26.410Z,11.53
2023-04-18T06:21:53.851Z,11.27
2023-04-18T06:24:20.997Z,12.00
2023-04-18T06:26:47.776Z,11.40
2023-04-18T06:29:14.525Z,11.23
2023-04-18T06:31:42.318Z,12.07
2023-04-18T06:34:09.313Z,11.27
2023-04-18T06:36:36.264Z,11.03
2023-04-18T06:39:03.441Z,11.20
2023-04-18T06:41:30.186Z,11.03
2023-04-18T06:44:02.957Z,11.43
2023-04-18T06:46:32.080Z,11.17
2023-04-18T06:48:59.091Z,10.83
2023-04-18T06:51:25.932Z,9.97
2023-04-18T06:53:53.680Z,10.43
2023-04-18T06:56:21.354Z,10.53
2023-04-18T06:58:48.886Z,10.50
2023-04-18T07:01:15.933Z,10.97
2023-04-18T07:03:42.783Z,10.97
2023-04-18T07:06:10.912Z,10.80
2023-04-18T07:08:38.293Z,10.63
2023-04-18T07:11:06.111Z,10.20
2023-04-18T07:13:32.933Z,11.00
2023-04-18T07:15:59.787Z,11.10
2023-04-18T07:18:36.657Z,10.47
2023-04-18T07:21:07.488Z,10.23
2023-04-18T07:23:34.906Z,10.87
2023-04-18T07:26:02.712Z,10.07
2023-04-18T07:28:30.752Z,11.33
2023-04-18T07:30:57.647Z,10.77
2023-04-18T07:33:24.969Z,9.83
2023-04-18T07:35:52.943Z,10.60
2023-04-18T07:38:19.943Z,11.27
2023-04-18T07:40:46.654Z,10.63
2023-04-18T07:43:13.631Z,10.57
2023-04-18T07:45:43.264Z,10.27
2023-04-18T07:48:11.278Z,11.30
2023-04-18T07:50:38.411Z,10.17
2023-04-18T07:53:05.373Z,11.60
2023-04-18T07:55:32.202Z,10.87
2023-04-18T07:57:58.988Z,10.80
2023-04-18T08:00:26.306Z,10.03
2023-04-18T08:03:49.463Z,10.33
2023-04-18T08:06:16.968Z,11.13
2023-04-18T08:08:44.049Z,11.43
2023-04-18T08:11:10.759Z,10.80
2023-04-18T08:13:37.595Z,10.57
2023-04-18T08:16:04.561Z,10.73
2023-04-18T08:18:31.375Z,10.10
2023-04-18T08:20:58.049Z,11.23
2023-04-18T08:23:24.793Z,10.63
2023-04-18T08:25:51.567Z,10.57
2023-04-18T08:28:18.459Z,10.43
2023-04-18T08:30:48.782Z,10.07
2023-04-18T08:33:16.226Z,10.70
2023-04-18T08:35:43.588Z,10.37
2023-04-18T08:38:10.469Z,9.53
2023-04-18T08:40:38.564Z,10.30
2023-04-18T08:43:09.779Z,10.83
2023-04-18T08:45:36.986Z,10.10
2023-04-18T08:48:04.048Z,10.60
2023-04-18T08:50:31.796Z,10.33
2023-04-18T08:53:01.013Z,11.43
2023-04-18T08:55:27.708Z,10.77
2023-04-18T08:57:55.291Z,10.23
2023-04-18T09:00:23.632Z,10.00
2023-04-18T09:02:55.027Z,10.73
2023-04-18T09:05:23.434Z,10.87
2023-04-18T09:07:54.979Z,10.80
2023-04-18T09:10:40.641Z,9.47
2023-04-18T09:13:10.006Z,10.53
2023-04-18T09:15:36.759Z,11.15
2023-04-18T09:18:10.355Z,11.40
2023-04-18T09:20:41.290Z,11.37
2023-04-18T09:23:16.207Z,10.03
2023-04-18T09:25:46.763Z,11.80
2023-04-18T09:28:33.448Z,11.13
2023-04-18T09:31:15.526Z,11.20
2023-04-18T09:33:54.067Z,11.07
2023-04-18T09:36:29.386Z,11.67
2023-04-18T09:38:57.154Z,11.53
2023-04-18T09:41:24.319Z,10.88
2023-04-18T09:44:17.071Z,11.53
2023-04-18T09:46:47.370Z,10.87
2023-04-18T09:49:15.320Z,11.60
2023-04-18T09:51:44.160Z,11.38
2023-04-18T09:54:18.123Z,10.95
2023-04-18T09:56:45.912Z,10.73
2023-04-18T09:59:17.393Z,11.68
2023-04-18T10:01:48.135Z,11.93
2023-04-18T10:04:17.568Z,10.65
2023-04-18T10:06:46.831Z,11.30
2023-04-18T10:09:16.094Z,10.90
2023-04-18T10:11:43.797Z,10.65
2023-04-18T10:14:13.523Z,10.52
2023-04-18T10:16:42.025Z,11.23
2023-04-18T10:19:26.132Z,10.48
2023-04-18T10:21:58.553Z,10.65
2023-04-18T10:24:53.221Z,10.68
2023-04-18T10:27:49.246Z,10.60
2023-04-18T10:30:17.203Z,10.25
2023-04-18T10:32:46.967Z,11.35
2023-04-18T10:35:13.814Z,10.45
2023-04-18T10:37:59.536Z,10.65
2023-04-18T10:40:35.677Z,9.63
2023-04-18T10:43:02.545Z,10.45
2023-04-18T10:45:32.457Z,9.45
2023-04-18T10:48:25.958Z,9.77
2023-04-18T10:51:15.727Z,10.70
2023-04-18T10:53:52.031Z,10.10
2023-04-18T10:56:18.757Z,9.90
2023-04-18T10:58:50.859Z,9.75
2023-04-18T11:01:32.742Z,10.40
2023-04-18T11:04:01.163Z,9.63
2023-04-18T11:06:28.795Z,10.63
2023-04-18T11:09:14.566Z,10.27
2023-04-18T11:11:41.899Z,10.40
2023-04-18T11:14:08.992Z,10.30
2023-04-18T11:16:36.465Z,10.43
2023-04-18T11:19:23.301Z,10.23
2023-04-18T11:21:51.712Z,10.82
2023-04-18T11:24:23.173Z,10.30
2023-04-18T11:26:50.496Z,11.10
2023-04-18T11:29:20.234Z,10.25
2023-04-18T11:31:52.258Z,10.65
2023-04-18T11:34:19.053Z,11.13
2023-04-18T11:36:51.096Z,10.63
2023-04-18T11:39:18.727Z,9.93
2023-04-18T11:41:50.458Z,10.07
2023-04-18T11:44:18.566Z,9.73
2023-04-18T11:46:45.422Z,9.82
2023-04-18T11:49:29.173Z,9.70
2023-04-18T11:51:56.338Z,9.15
2023-04-18T11:54:45.489Z,10.55
2023-04-18T11:57:28.102Z,9.80
2023-04-18T11:59:59.654Z,9.85
2023-04-18T12:02:47.498Z,9.60
2023-04-18T12:05:25.744Z,10.13
2023-04-18T12:07:52.698Z,9.13
2023-04-18T12:10:23.254Z,9.35
2023-04-18T12:12:51.565Z,8.98
2023-04-18T12:15:18.859Z,9.32
2023-04-18T12:17:48.927Z,9.23
2023-04-18T12:20:16.086Z,9.23
2023-04-18T12:22:50.875Z,9.70
2023-04-18T12:25:24.404Z,9.18
2023-04-18T12:27:59.908Z,8.75
2023-04-18T12:30:37.438Z,9.98
2023-04-18T12:33:04.924Z,9.35
2023-04-18T12:35:32.395Z,9.30
2023-04-18T12:38:00.866Z,9.43
2023-04-18T12:40:28.857Z,8.43
2023-04-18T12:42:56.229Z,8.48
2023-04-18T12:45:23.754Z,9.00
2023-04-18T12:47:51.792Z,8.43
2023-04-18T12:50:26.011Z,8.52
2023-04-18T12:52:54.450Z,9.50
2023-04-18T12:55:22.670Z,8.48
2023-04-18T12:57:51.422Z,8.82
2023-04-18T13:00:18.272Z,9.00
2023-04-18T13:02:46.030Z,8.68
2023-04-18T13:05:15.035Z,8.85
2023-04-18T13:07:42.975Z,9.98
2023-04-18T13:10:11.594Z,10.02
2023-04-18T13:12:39.467Z,9.63
2023-04-18T13:15:07.526Z,12.27
2023-04-18T13:17:36.887Z,11.25
2023-04-18T13:20:06.396Z,11.75
2023-04-18T13:22:36.781Z,9.68
2023-04-18T13:25:03.872Z,10.15
2023-04-18T13:27:30.580Z,9.85
2023-04-18T13:29:58.217Z,10.18
2023-04-18T13:32:26.368Z,9.85
2023-04-18T13:34:53.189Z,9.65
2023-04-18T13:37:19.939Z,10.20
2023-04-18T13:39:46.688Z,9.20
2023-04-18T13:42:15.959Z,8.48
2023-04-18T13:44:42.878Z,8.98
2023-04-18T13:47:09.583Z,11.65
2023-04-18T13:49:36.581Z,10.00
2023-04-18T13:52:04.221Z,8.05
2023-04-18T13:54:32.234Z,7.85
2023-04-18T13:57:03.158Z,8.80
2023-04-18T13:59:31.937Z,8.45
2023-04-18T14:01:58.830Z,8.77
2023-04-18T14:04:26.074Z,8.38
2023-04-18T14:06:52.908Z,8.68
2023-04-18T14:09:19.724Z,7.85
2023-04-18T14:11:46.708Z,7.50
2023-04-18T14:14:13.424Z,7.20
2023-04-18T14:16:40.265Z,7.93
2023-04-18T14:19:06.878Z,7.95
2023-04-18T14:21:33.563Z,7.03
2023-04-18T14:24:00.462Z,7.20
2023-04-18T14:26:27.397Z,6.65
2023-04-18T14:28:54.097Z,7.20
2023-04-18T14:31:21.063Z,6.30
2023-04-18T14:33:47.728Z,6.38
2023-04-18T14:36:17.194Z,6.45
2023-04-18T14:38:48.340Z,5.97
2023-04-18T14:41:15.274Z,5.82
2023-04-18T14:43:42.016Z,6.00
2023-04-18T14:46:18.178Z,6.03
2023-04-18T14:48:46.171Z,6.28
2023-04-18T14:51:12.998Z,6.28
2023-04-18T14:53:39.791Z,5.55
2023-04-18T14:56:06.826Z,5.35
2023-04-18T14:58:33.676Z,6.68
2023-04-18T15:01:00.390Z,6.88
2023-04-18T15:03:27.239Z,7.40
2023-04-18T15:05:54.698Z,6.80
2023-04-18T15:08:22.051Z,6.97
2023-04-18T15:10:48.910Z,6.95
2023-04-18T15:13:15.870Z,7.13
2023-04-18T15:15:42.636Z,6.40
2023-04-18T15:18:11.067Z,6.30
2023-04-18T15:20:39.445Z,6.13
2023-04-18T15:23:06.488Z,5.90
2023-04-18T15:25:35.053Z,5.50
2023-04-18T15:28:01.754Z,5.70
2023-04-18T15:30:28.619Z,6.00
2023-04-18T15:32:55.688Z,5.03
2023-04-18T15:35:22.740Z,4.72
2023-04-18T15:37:51.199Z,4.95
2023-04-18T15:40:18.662Z,5.38
2023-04-18T15:42:46.268Z,4.85
2023-04-18T15:45:13.195Z,6.25
2023-04-18T15:47:40.619Z,6.05
2023-04-18T15:50:08.629Z,6.00
2023-04-18T15:52:36.144Z,6.50
2023-04-18T15:55:03.286Z,6.22
2023-04-18T15:57:30.950Z,5.72
2023-04-18T15:59:58.434Z,6.05
2023-04-18T16:02:25.939Z,6.80
2023-04-18T16:04:52.634Z,7.47
2023-04-18T16:07:19.294Z,6.68
2023-04-18T16:09:45.930Z,6.10
2023-04-18T16:12:12.669Z,5.13
2023-04-18T16:14:39.297Z,5.10
2023-04-18T16:17:06.001Z,4.85
2023-04-18T16:19:34.443Z,4.75
2023-04-18T16:22:02.492Z,4.80
2023-04-18T16:24:30.316Z,4.57
2023-04-18T16:26:57.411Z,4.50
2023-04-18T16:29:24.248Z,4.57
2023-04-18T16:31:51.708Z,4.72
2023-04-18T16:34:18.762Z,4.07
2023-04-18T16:36:45.505Z,4.13
2023-04-18T16:39:12.802Z,3.85
2023-04-18T16:41:39.507Z,4.47
2023-04-18T16:44:06.390Z,5.43
2023-04-18T16:46:33.305Z,4.85
2023-04-18T16:49:01.487Z,4.68
2023-04-18T16:51:28.847Z,4.38
2023-04-18T16:53:55.665Z,3.80
2023-04-18T16:56:22.422Z,4.13
2023-04-18T16:58:49.201Z,3.90
2023-04-18T17:01:15.929Z,4.43
2023-04-18T17:03:42.742Z,3.83
2023-04-18T17:06:09.449Z,4.32
2023-04-18T17:08:36.122Z,3.65
2023-04-18T17:11:03.135Z,3.85
2023-04-18T17:13:31.589Z,3.80
2023-04-18T17:15:58.494Z,4.32
2023-04-18T17:18:25.315Z,3.30
2023-04-18T17:20:52.571Z,4.22
2023-04-18T17:23:19.350Z,3.63
2023-04-18T17:25:46.283Z,3.42
2023-04-18T17:28:13.882Z,3.95
2023-04-18T17:30:42.034Z,3.90
2023-04-18T17:33:10.432Z,3.50
2023-04-18T17:35:37.254Z,3.83
2023-04-18T17:38:03.963Z,4.03
2023-04-18T17:40:32.916Z,3.83
2023-04-18T17:42:59.607Z,4.03
2023-04-18T17:45:29.889Z,4.13
2023-04-18T17:47:58.218Z,3.97
2023-04-18T17:50:25.167Z,4.07
2023-04-18T17:52:52.082Z,4.32
2023-04-18T17:55:22.282Z,4.65
2023-04-18T17:57:49.020Z,4.63
2023-04-18T18:00:15.988Z,4.55
2023-04-18T18:02:43.004Z,4.72
2023-04-18T18:05:13.727Z,6.22
2023-04-18T18:07:43.241Z,8.02
2023-04-18T18:10:11.421Z,6.65
2023-04-18T18:12:38.209Z,4.70
2023-04-18T18:15:05.706Z,3.88
2023-04-18T18:17:32.421Z,4.10
2023-04-18T18:19:59.159Z,4.78
2023-04-18T18:22:26.332Z,4.55
2023-04-18T18:24:53.225Z,4.10
2023-04-18T18:27:20.428Z,4.10
2023-04-18T18:29:48.043Z,3.63
2023-04-18T18:32:15.074Z,4.28
2023-04-18T18:34:41.745Z,3.78
2023-04-18T18:37:08.444Z,4.57
2023-04-18T18:39:36.579Z,4.03
2023-04-18T18:42:03.374Z,4.60
2023-04-18T18:44:30.487Z,3.63
2023-04-18T18:46:58.774Z,4.38
2023-04-18T18:49:29.344Z,4.47
2023-04-18T18:51:57.047Z,4.20
2023-04-18T18:54:24.346Z,4.60
2023-04-18T18:56:51.775Z,4.72
2023-04-18T18:59:18.502Z,6.78
2023-04-18T19:01:45.428Z,12.55
2023-04-18T19:04:12.652Z,10.45
2023-04-18T19:06:40.121Z,8.30
2023-04-18T19:09:07.085Z,6.88
2023-04-18T19:11:33.756Z,6.78
2023-04-18T19:14:01.802Z,7.43
2023-04-18T19:16:30.167Z,6.25
2023-04-18T19:18:56.952Z,6.25
2023-04-18T19:21:23.645Z,6.22
2023-04-18T19:23:50.654Z,6.93
2023-04-18T19:26:17.387Z,6.10
2023-04-18T19:28:45.289Z,6.20
2023-04-18T19:31:11.995Z,6.43
2023-04-18T19:33:38.760Z,5.65
2023-04-18T19:36:05.729Z,5.72
2023-04-18T19:38:33.897Z,6.20
2023-04-18T19:41:00.556Z,6.45
2023-04-18T19:43:27.180Z,6.60
2023-04-18T19:45:55.274Z,6.07
2023-04-18T19:48:22.174Z,5.78
2023-04-18T19:50:49.624Z,5.82
2023-04-18T19:53:18.735Z,7.35
2023-04-18T19:55:45.576Z,7.80
2023-04-18T19:58:32.394Z,6.50
2023-04-18T20:00:59.042Z,5.90
2023-04-18T20:03:25.905Z,5.93
2023-04-18T20:05:52.769Z,5.65
2023-04-18T20:08:19.622Z,7.65
2023-04-18T20:10:46.560Z,6.82
2023-04-18T20:13:13.254Z,7.07
2023-04-18T20:15:40.368Z,8.35
2023-04-18T20:18:07.079Z,6.80
2023-04-18T20:20:33.821Z,6.65
2023-04-18T20:23:00.546Z,6.30
2023-04-18T20:25:27.171Z,6.93
2023-04-18T20:27:53.837Z,7.63
2023-04-18T20:30:21.993Z,7.25
2023-04-18T20:32:48.756Z,7.00
2023-04-18T20:35:15.548Z,7.35
2023-04-18T20:37:42.356Z,7.40
2023-04-18T20:40:09.918Z,7.40
2023-04-18T20:42:38.588Z,7.30
2023-04-18T20:45:06.516Z,7.30
2023-04-18T20:47:34.009Z,6.82
2023-04-18T20:50:00.813Z,6.85
2023-04-18T20:52:27.497Z,6.03
2023-04-18T20:54:54.138Z,6.53
2023-04-18T20:57:20.796Z,5.85
2023-04-18T20:59:47.596Z,6.53
2023-04-18T21:02:14.520Z,6.47
2023-04-18T21:04:41.412Z,6.45
2023-04-18T21:07:08.170Z,6.60
2023-04-18T21:09:36.799Z,6.63
2023-04-18T21:12:05.395Z,6.05
2023-04-18T21:14:33.241Z,6.63
2023-04-18T21:17:00.380Z,6.95
2023-04-18T21:19:27.125Z,8.43
2023-04-18T21:21:53.773Z,8.27
2023-04-18T21:24:20.631Z,8.13
2023-04-18T21:26:47.416Z,7.95
2023-04-18T21:29:14.093Z,7.82
2023-04-18T21:31:40.892Z,7.05
2023-04-18T21:34:07.659Z,7.28
2023-04-18T21:36:34.556Z,6.00
2023-04-18T21:39:01.773Z,6.70
2023-04-18T21:41:28.640Z,6.15
2023-04-18T21:43:55.352Z,6.32
2023-04-18T21:46:22.132Z,6.75
2023-04-18T21:48:48.922Z,6.45
2023-04-18T21:51:17.361Z,6.47
2023-04-18T21:53:44.363Z,5.90
2023-04-18T21:56:11.280Z,6.05
2023-04-18T21:58:38.066Z,5.93
2023-04-18T22:01:04.888Z,6.38
2023-04-18T22:03:34.028Z,6.57
2023-04-18T22:06:01.537Z,6.40
2023-04-18T22:08:29.703Z,6.30
2023-04-18T22:10:58.878Z,6.53
2023-04-18T22:13:29.967Z,6.28
2023-04-18T22:15:58.128Z,6.38
2023-04-18T22:18:25.041Z,6.88
2023-04-18T22:20:53.697Z,6.75
2023-04-18T22:23:20.653Z,6.50
2023-04-18T22:25:47.804Z,6.10
2023-04-18T22:28:14.528Z,6.63
2023-04-18T22:30:41.214Z,6.80
2023-04-18T22:33:07.936Z,6.90
2023-04-18T22:35:34.638Z,6.35
2023-04-18T22:38:01.340Z,6.55
2023-04-18T22:40:28.099Z,6.95
2023-04-18T22:42:54.799Z,7.57
2023-04-18T22:45:21.548Z,6.45
2023-04-18T22:47:48.254Z,7.07
2023-04-18T22:50:15.291Z,6.93
2023-04-18T22:52:41.991Z,7.15
2023-04-18T22:55:09.232Z,6.70
2023-04-18T22:57:36.011Z,7.40
2023-04-18T23:00:04.728Z,6.97
2023-04-18T23:02:31.605Z,8.20
2023-04-18T23:04:59.744Z,7.05
2023-04-18T23:07:26.473Z,7.55
2023-04-18T23:09:53.137Z,8.18
2023-04-18T23:12:20.115Z,8.02
2023-04-18T23:14:47.814Z,8.32
2023-04-18T23:17:14.473Z,8.25
2023-04-18T23:19:41.239Z,8.13
2023-04-18T23:22:07.882Z,7.95
2023-04-18T23:24:34.589Z,7.68
2023-04-18T23:27:01.768Z,8.20
2023-04-18T23:29:28.370Z,8.80
2023-04-18T23:31:55.309Z,7.70
2023-04-18T23:34:22.108Z,7.72
2023-04-18T23:36:48.791Z,8.52
2023-04-18T23:39:18.380Z,8.95
2023-04-18T23:41:45.585Z,8.57
2023-04-18T23:44:12.329Z,8.63
2023-04-18T23:46:39.051Z,9.10
2023-04-18T23:49:05.754Z,8.80
2023-04-18T23:51:32.444Z,9.05
2023-04-18T23:53:59.088Z,8.93
2023-04-18T23:56:26.314Z,8.95
2023-04-18T23:58:53.873Z,9.27
