createdAt,value
2023-02-13T00:00:38.887Z,7.80
2023-02-13T00:03:05.963Z,7.80
2023-02-13T00:05:32.873Z,7.80
2023-02-13T00:07:59.962Z,7.70
2023-02-13T00:10:28.132Z,7.70
2023-02-13T00:12:56.396Z,7.70
2023-02-13T00:15:23.231Z,7.70
2023-02-13T00:17:50.387Z,7.70
2023-02-13T00:20:17.227Z,7.70
2023-02-13T00:22:44.040Z,7.70
2023-02-13T00:25:12.447Z,7.70
2023-02-13T00:27:39.227Z,7.70
2023-02-13T00:30:08.597Z,7.70
2023-02-13T00:32:35.602Z,7.70
2023-02-13T00:35:02.411Z,7.70
2023-02-13T00:37:29.224Z,7.70
2023-02-13T00:39:56.374Z,7.70
2023-02-13T00:42:26.408Z,7.60
2023-02-13T00:44:53.872Z,7.60
2023-02-13T00:47:22.982Z,7.60
2023-02-13T00:49:49.952Z,7.70
2023-02-13T00:52:16.822Z,7.70
2023-02-13T00:54:43.658Z,7.70
2023-02-13T00:57:10.441Z,7.70
2023-02-13T00:59:38.404Z,7.70
2023-02-13T01:02:13.895Z,7.60
2023-02-13T01:04:40.687Z,7.60
2023-02-13T01:07:07.524Z,7.60
2023-02-13T01:09:34.357Z,7.70
2023-02-13T01:12:01.152Z,7.60
2023-02-13T01:14:29.255Z,7.60
2023-02-13T01:16:56.385Z,7.60
2023-02-13T01:19:23.220Z,7.60
2023-02-13T01:21:50.465Z,7.60
2023-02-13T01:24:17.302Z,7.60
2023-02-13T01:26:44.559Z,7.60
2023-02-13T01:29:16.712Z,7.60
2023-02-13T01:31:43.612Z,7.60
2023-02-13T01:34:10.597Z,7.60
2023-02-13T01:36:37.403Z,7.60
2023-02-13T01:39:04.495Z,7.60
2023-02-13T01:41:31.328Z,7.60
2023-02-13T01:44:01.476Z,7.60
2023-02-13T01:46:35.521Z,7.60
2023-02-13T01:49:12.388Z,7.60
2023-02-13T01:51:40.202Z,7.50
2023-02-13T01:54:13.799Z,7.50
2023-02-13T01:56:51.720Z,7.50
2023-02-13T01:59:23.534Z,7.50
2023-02-13T02:01:51.329Z,7.50
2023-02-13T02:04:26.120Z,7.50
2023-02-13T02:07:00.086Z,7.50
2023-02-13T02:09:30.766Z,7.50
2023-02-13T02:12:00.327Z,7.50
2023-02-13T02:14:29.724Z,7.50
2023-02-13T02:16:58.062Z,7.50
2023-02-13T02:19:54.145Z,7.50
2023-02-13T02:22:39.741Z,7.50
2023-02-13T02:25:25.265Z,7.50
2023-02-13T02:28:20.924Z,7.50
2023-02-13T02:31:19.717Z,7.50
2023-02-13T02:34:33.654Z,7.50
2023-02-13T02:37:26.586Z,7.50
2023-02-13T02:40:02.619Z,7.50
2023-02-13T02:42:32.162Z,7.50
2023-02-13T02:44:58.931Z,7.50
2023-02-13T02:48:06.188Z,7.50
2023-02-13T02:50:53.213Z,7.40
2023-02-13T02:53:51.880Z,7.50
2023-02-13T02:56:26.662Z,7.50
2023-02-13T02:59:31.172Z,7.50
2023-02-13T03:02:18.064Z,7.50
2023-02-13T03:05:07.355Z,7.40
2023-02-13T03:07:34.256Z,7.40
2023-02-13T03:10:29.378Z,7.40
2023-02-13T03:13:21.652Z,7.50
2023-02-13T03:16:17.664Z,7.50
2023-02-13T03:19:08.811Z,7.40
2023-02-13T03:22:06.197Z,7.40
2023-02-13T03:25:13.214Z,7.40
2023-02-13T03:28:45.040Z,7.40
2023-02-13T03:31:38.720Z,7.40
2023-02-13T03:34:19.364Z,7.40
2023-02-13T03:37:16.179Z,7.40
2023-02-13T03:39:51.987Z,7.40
2023-02-13T03:42:37.879Z,7.40
2023-02-13T03:45:33.004Z,7.40
2023-02-13T03:48:09.972Z,7.40
2023-02-13T03:50:43.334Z,7.40
2023-02-13T03:53:13.487Z,7.40
2023-02-13T03:56:04.567Z,7.40
2023-02-13T03:58:56.048Z,7.40
2023-02-13T04:01:28.197Z,7.40
2023-02-13T04:04:10.504Z,7.40
2023-02-13T04:06:50.698Z,7.40
2023-02-13T04:09:18.355Z,7.40
2023-02-13T04:11:57.740Z,7.40
2023-02-13T04:14:30.531Z,7.40
2023-02-13T04:17:04.049Z,7.40
2023-02-13T04:19:33.275Z,7.40
2023-02-13T04:22:02.100Z,7.40
2023-02-13T04:24:29.570Z,7.40
2023-02-13T04:26:57.095Z,7.40
2023-02-13T04:29:24.922Z,7.40
2023-02-13T04:31:53.058Z,7.40
2023-02-13T04:34:19.986Z,7.40
2023-02-13T04:36:46.775Z,7.40
2023-02-13T04:39:13.647Z,7.40
2023-02-13T04:41:40.532Z,7.50
2023-02-13T04:44:07.423Z,7.40
2023-02-13T04:46:34.206Z,7.40
2023-02-13T04:49:01.102Z,7.40
2023-02-13T04:51:28.003Z,7.40
2023-02-13T04:53:54.853Z,7.40
2023-02-13T04:56:21.651Z,7.40
2023-02-13T04:58:48.536Z,7.40
2023-02-13T05:01:17.082Z,7.40
2023-02-13T05:03:44.202Z,7.40
2023-02-13T05:06:11.100Z,7.50
2023-02-13T05:08:39.349Z,7.50
2023-02-13T05:11:06.470Z,7.40
2023-02-13T05:13:33.773Z,7.40
2023-02-13T05:16:00.743Z,7.40
2023-02-13T05:18:27.589Z,7.40
2023-02-13T05:21:13.942Z,7.40
2023-02-13T05:23:41.754Z,7.40
2023-02-13T05:26:08.594Z,7.40
2023-02-13T05:28:55.137Z,7.40
2023-02-13T05:31:22.000Z,7.40
2023-02-13T05:33:49.052Z,7.40
2023-02-13T05:36:15.866Z,7.40
2023-02-13T05:38:42.670Z,7.40
2023-02-13T05:41:09.477Z,7.40
2023-02-13T05:43:36.310Z,7.40
2023-02-13T05:46:08.316Z,7.40
2023-02-13T05:48:36.529Z,7.40
2023-02-13T05:51:04.247Z,7.40
2023-02-13T05:53:31.085Z,7.40
2023-02-13T05:55:58.337Z,7.40
2023-02-13T05:58:25.134Z,7.40
2023-02-13T06:00:55.943Z,7.40
2023-02-13T06:03:23.685Z,7.40
2023-02-13T06:05:50.769Z,7.40
2023-02-13T06:08:17.652Z,7.40
2023-02-13T06:10:45.774Z,7.50
2023-02-13T06:13:12.586Z,7.40
2023-02-13T06:15:40.043Z,7.40
2023-02-13T06:18:07.203Z,7.40
2023-02-13T06:20:34.406Z,7.40
2023-02-13T06:23:01.737Z,7.40
2023-02-13T06:25:29.011Z,7.40
2023-02-13T06:27:55.955Z,7.40
2023-02-13T06:30:24.309Z,7.40
2023-02-13T06:32:51.153Z,7.40
2023-02-13T06:35:18.084Z,7.40
2023-02-13T06:37:44.954Z,7.50
2023-02-13T06:40:13.645Z,7.40
2023-02-13T06:42:41.981Z,7.40
2023-02-13T06:45:09.171Z,7.40
2023-02-13T06:47:36.042Z,7.40
2023-02-13T06:50:02.832Z,7.50
2023-02-13T06:52:30.433Z,7.50
2023-02-13T06:54:57.188Z,7.50
2023-02-13T06:57:24.008Z,7.50
2023-02-13T06:59:50.954Z,7.50
2023-02-13T07:02:17.805Z,7.50
2023-02-13T07:04:44.609Z,7.50
2023-02-13T07:07:11.358Z,7.60
2023-02-13T07:09:38.149Z,7.50
2023-02-13T07:12:05.876Z,7.50
2023-02-13T07:14:32.750Z,7.60
2023-02-13T07:16:59.629Z,7.60
2023-02-13T07:19:26.477Z,7.60
2023-02-13T07:21:53.295Z,7.60
2023-02-13T07:24:20.047Z,7.60
2023-02-13T07:26:46.894Z,7.60
2023-02-13T07:29:13.755Z,7.60
2023-02-13T07:31:40.807Z,7.60
2023-02-13T07:34:08.218Z,7.60
2023-02-13T07:36:35.011Z,7.70
2023-02-13T07:39:02.142Z,7.70
2023-02-13T07:41:28.899Z,7.60
2023-02-13T07:43:55.824Z,7.60
2023-02-13T07:46:23.786Z,7.60
2023-02-13T07:48:52.628Z,7.70
2023-02-13T07:51:19.513Z,7.70
2023-02-13T07:53:46.385Z,7.70
2023-02-13T07:56:13.299Z,7.80
2023-02-13T07:58:41.012Z,7.80
2023-02-13T08:01:13.031Z,7.90
2023-02-13T08:03:40.259Z,7.90
2023-02-13T08:06:08.126Z,7.90
2023-02-13T08:08:36.177Z,8.00
2023-02-13T08:11:27.068Z,8.00
2023-02-13T08:13:53.912Z,8.00
2023-02-13T08:16:20.738Z,8.10
2023-02-13T08:18:47.578Z,8.20
2023-02-13T08:21:15.349Z,8.20
2023-02-13T08:23:42.154Z,8.30
2023-02-13T08:26:09.045Z,8.30
2023-02-13T08:28:36.756Z,8.40
2023-02-13T08:31:11.844Z,8.50
2023-02-13T08:33:39.854Z,8.60
2023-02-13T08:36:07.245Z,8.70
2023-02-13T08:38:34.606Z,8.80
2023-02-13T08:41:01.434Z,8.90
2023-02-13T08:43:28.185Z,9.00
2023-02-13T08:45:58.395Z,9.10
2023-02-13T08:48:26.478Z,9.30
2023-02-13T08:50:53.753Z,9.60
2023-02-13T08:53:29.169Z,9.70
2023-02-13T08:55:57.892Z,9.80
2023-02-13T08:58:24.940Z,10.10
2023-02-13T09:00:51.848Z,10.20
2023-02-13T09:03:19.053Z,10.90
2023-02-13T09:05:46.123Z,12.00
2023-02-13T09:08:13.737Z,12.00
2023-02-13T09:10:43.637Z,11.90
2023-02-13T09:13:11.110Z,11.90
2023-02-13T09:15:41.602Z,11.70
2023-02-13T09:18:08.745Z,11.50
2023-02-13T09:20:36.248Z,11.70
2023-02-13T09:23:03.404Z,11.90
2023-02-13T09:25:30.176Z,11.80
2023-02-13T09:27:56.997Z,11.70
2023-02-13T09:30:23.962Z,11.50
2023-02-13T09:32:52.325Z,11.30
2023-02-13T09:35:20.685Z,11.30
2023-02-13T09:37:47.586Z,11.30
2023-02-13T09:40:25.613Z,11.40
2023-02-13T09:42:53.739Z,11.50
2023-02-13T09:45:22.464Z,11.60
2023-02-13T09:47:50.478Z,11.70
2023-02-13T09:50:27.686Z,11.70
2023-02-13T09:52:56.554Z,11.70
2023-02-13T09:56:05.954Z,11.60
2023-02-13T09:58:35.726Z,11.80
2023-02-13T10:01:05.539Z,12.10
2023-02-13T10:03:46.188Z,12.40
2023-02-13T10:06:32.410Z,14.10
2023-02-13T10:09:07.397Z,16.40
2023-02-13T10:11:49.323Z,17.70
2023-02-13T10:14:19.219Z,19.30
2023-02-13T10:17:05.531Z,20.50
2023-02-13T10:19:41.070Z,21.50
2023-02-13T10:22:14.665Z,22.30
2023-02-13T10:25:12.408Z,22.30
2023-02-13T10:27:43.274Z,20.80
2023-02-13T10:30:31.812Z,19.10
2023-02-13T10:33:18.797Z,19.60
2023-02-13T10:36:19.555Z,20.30
2023-02-13T10:39:00.900Z,20.50
2023-02-13T10:41:47.103Z,20.30
2023-02-13T10:44:32.539Z,20.80
2023-02-13T10:47:20.275Z,20.30
2023-02-13T10:50:17.682Z,20.00
2023-02-13T10:53:03.247Z,20.60
2023-02-13T10:55:48.330Z,21.40
2023-02-13T10:58:20.859Z,22.00
2023-02-13T11:01:23.055Z,22.30
2023-02-13T11:04:08.221Z,22.10
2023-02-13T11:06:38.097Z,21.50
2023-02-13T11:09:09.570Z,20.50
2023-02-13T11:11:39.081Z,20.60
2023-02-13T11:14:23.089Z,21.40
2023-02-13T11:17:02.544Z,22.70
2023-02-13T11:19:37.053Z,23.90
2023-02-13T11:22:03.839Z,24.30
2023-02-13T11:24:31.970Z,23.90
2023-02-13T11:27:08.953Z,23.40
2023-02-13T11:29:38.177Z,22.10
2023-02-13T11:32:22.601Z,22.00
2023-02-13T11:34:51.193Z,22.10
2023-02-13T11:37:28.681Z,22.80
2023-02-13T11:39:58.456Z,23.70
2023-02-13T11:42:32.676Z,23.90
2023-02-13T11:45:02.614Z,24.90
2023-02-13T11:47:43.177Z,25.80
2023-02-13T11:50:25.087Z,26.40
2023-02-13T11:53:03.164Z,26.30
2023-02-13T11:55:42.650Z,26.70
2023-02-13T11:58:15.713Z,27.40
2023-02-13T12:00:43.274Z,27.80
2023-02-13T12:03:22.464Z,28.00
2023-02-13T12:06:11.129Z,28.40
2023-02-13T12:08:39.444Z,28.30
2023-02-13T12:11:28.862Z,27.50
2023-02-13T12:13:57.219Z,26.50
2023-02-13T12:16:34.423Z,25.60
2023-02-13T12:19:05.187Z,25.40
2023-02-13T12:22:01.027Z,25.80
2023-02-13T12:24:48.267Z,25.80
2023-02-13T12:27:43.066Z,25.70
2023-02-13T12:30:14.858Z,26.00
2023-02-13T12:33:11.783Z,25.80
2023-02-13T12:35:45.320Z,25.40
2023-02-13T12:38:39.934Z,24.90
2023-02-13T12:41:25.239Z,24.90
2023-02-13T12:44:03.227Z,24.60
2023-02-13T12:47:07.160Z,24.30
2023-02-13T12:49:48.630Z,23.90
2023-02-13T12:52:25.327Z,23.70
2023-02-13T12:55:16.769Z,23.50
2023-02-13T12:57:50.911Z,23.00
2023-02-13T13:00:40.192Z,22.30
2023-02-13T13:03:47.959Z,21.70
2023-02-13T13:06:33.089Z,20.80
2023-02-13T13:09:32.178Z,20.70
2023-02-13T13:12:36.314Z,21.10
2023-02-13T13:15:16.454Z,20.80
2023-02-13T13:18:11.373Z,20.20
2023-02-13T13:20:45.030Z,20.30
2023-02-13T13:23:46.316Z,20.30
2023-02-13T13:26:32.059Z,20.20
2023-02-13T13:29:02.133Z,19.80
2023-02-13T13:31:30.170Z,19.30
2023-02-13T13:34:05.685Z,18.90
2023-02-13T13:36:56.942Z,18.90
2023-02-13T13:39:48.336Z,18.80
2023-02-13T13:42:35.253Z,18.70
2023-02-13T13:45:21.958Z,18.90
2023-02-13T13:48:16.795Z,19.30
2023-02-13T13:50:45.639Z,18.80
2023-02-13T13:53:20.962Z,18.50
2023-02-13T13:55:48.024Z,18.30
2023-02-13T13:58:43.190Z,18.50
2023-02-13T14:01:23.434Z,18.70
2023-02-13T14:04:04.846Z,18.30
2023-02-13T14:06:40.773Z,18.30
2023-02-13T14:09:27.978Z,18.30
2023-02-13T14:11:56.586Z,18.30
2023-02-13T14:14:30.431Z,18.00
2023-02-13T14:17:04.430Z,17.70
2023-02-13T14:19:40.412Z,17.60
2023-02-13T14:22:19.528Z,17.30
2023-02-13T14:24:59.032Z,17.20
2023-02-13T14:27:34.485Z,16.90
2023-02-13T14:30:02.092Z,16.80
2023-02-13T14:32:34.155Z,17.00
2023-02-13T14:35:14.455Z,17.30
2023-02-13T14:37:54.161Z,17.40
2023-02-13T14:40:22.167Z,17.40
2023-02-13T14:43:02.329Z,17.50
2023-02-13T14:45:33.510Z,17.50
2023-02-13T14:48:07.732Z,17.60
2023-02-13T14:50:50.431Z,17.60
2023-02-13T14:53:26.538Z,17.70
2023-02-13T14:56:24.986Z,17.80
2023-02-13T14:59:20.782Z,17.70
2023-02-13T15:02:23.955Z,17.40
2023-02-13T15:05:15.815Z,17.40
2023-02-13T15:07:52.949Z,17.40
2023-02-13T15:10:50.858Z,17.20
2023-02-13T15:13:24.908Z,16.90
2023-02-13T15:16:00.955Z,16.80
2023-02-13T15:18:56.045Z,16.80
2023-02-13T15:21:33.112Z,16.70
2023-02-13T15:24:00.148Z,16.60
2023-02-13T15:26:28.838Z,16.30
2023-02-13T15:29:05.858Z,16.00
2023-02-13T15:31:35.509Z,15.60
2023-02-13T15:34:02.444Z,15.20
2023-02-13T15:36:40.172Z,14.90
2023-02-13T15:39:09.856Z,14.70
2023-02-13T15:41:43.452Z,14.40
2023-02-13T15:44:24.619Z,14.20
2023-02-13T15:46:53.478Z,14.00
2023-02-13T15:49:24.527Z,13.90
2023-02-13T15:52:01.173Z,13.70
2023-02-13T15:54:30.394Z,13.50
2023-02-13T15:57:06.637Z,13.30
2023-02-13T15:59:38.851Z,13.30
2023-02-13T16:02:12.521Z,13.20
2023-02-13T16:04:41.554Z,13.00
2023-02-13T16:07:12.150Z,12.90
2023-02-13T16:09:39.419Z,12.90
2023-02-13T16:12:23.021Z,12.80
2023-02-13T16:14:59.983Z,12.80
2023-02-13T16:17:33.440Z,12.70
2023-02-13T16:20:07.929Z,12.60
2023-02-13T16:22:38.515Z,12.50
2023-02-13T16:25:14.179Z,12.30
2023-02-13T16:28:11.682Z,12.20
2023-02-13T16:30:45.608Z,12.10
2023-02-13T16:33:15.462Z,12.00
2023-02-13T16:35:44.042Z,12.00
2023-02-13T16:38:40.040Z,11.90
2023-02-13T16:41:26.727Z,11.80
2023-02-13T16:43:55.905Z,11.70
2023-02-13T16:46:22.703Z,11.60
2023-02-13T16:49:01.378Z,11.40
2023-02-13T16:51:40.021Z,11.30
2023-02-13T16:54:24.457Z,11.20
2023-02-13T16:56:56.190Z,11.10
2023-02-13T16:59:30.684Z,11.00
2023-02-13T17:02:17.955Z,10.90
2023-02-13T17:05:13.334Z,10.80
2023-02-13T17:07:54.726Z,10.70
2023-02-13T17:10:33.689Z,10.60
2023-02-13T17:13:17.731Z,10.40
2023-02-13T17:15:46.960Z,10.40
2023-02-13T17:18:14.105Z,10.30
2023-02-13T17:20:44.450Z,10.20
2023-02-13T17:23:23.421Z,10.10
2023-02-13T17:25:52.612Z,10.00
2023-02-13T17:28:22.926Z,9.90
2023-02-13T17:30:51.848Z,9.90
2023-02-13T17:33:23.106Z,9.80
2023-02-13T17:35:50.136Z,9.70
2023-02-13T17:38:17.004Z,9.60
2023-02-13T17:40:48.593Z,9.50
2023-02-13T17:43:17.350Z,9.40
2023-02-13T17:45:48.462Z,9.30
2023-02-13T17:48:15.416Z,9.20
2023-02-13T17:50:43.574Z,9.20
2023-02-13T17:53:32.759Z,9.10
2023-02-13T17:55:59.606Z,9.00
2023-02-13T17:58:26.465Z,8.80
2023-02-13T18:00:53.787Z,8.80
2023-02-13T18:03:20.735Z,8.70
2023-02-13T18:05:50.914Z,8.60
2023-02-13T18:08:17.810Z,8.50
2023-02-13T18:10:44.646Z,8.40
2023-02-13T18:13:11.406Z,8.30
2023-02-13T18:15:43.867Z,8.20
2023-02-13T18:18:11.978Z,8.20
2023-02-13T18:20:39.087Z,8.10
2023-02-13T18:23:07.089Z,8.00
2023-02-13T18:25:34.468Z,7.90
2023-02-13T18:28:01.412Z,7.80
2023-02-13T18:30:28.529Z,7.80
2023-02-13T18:32:58.625Z,7.80
2023-02-13T18:35:26.582Z,7.80
2023-02-13T18:37:53.498Z,7.70
2023-02-13T18:40:20.681Z,7.60
2023-02-13T18:42:48.425Z,7.60
2023-02-13T18:45:16.764Z,7.50
2023-02-13T18:47:44.134Z,7.50
2023-02-13T18:50:11.223Z,7.40
2023-02-13T18:52:38.062Z,7.30
2023-02-13T18:55:07.162Z,7.30
2023-02-13T18:57:34.258Z,7.20
2023-02-13T19:00:01.091Z,7.20
2023-02-13T19:02:28.070Z,7.10
2023-02-13T19:04:54.873Z,7.10
2023-02-13T19:07:21.656Z,7.00
2023-02-13T19:09:48.781Z,7.00
2023-02-13T19:12:15.551Z,6.90
2023-02-13T19:14:44.106Z,6.90
2023-02-13T19:17:10.979Z,6.80
2023-02-13T19:19:37.901Z,6.70
2023-02-13T19:22:04.748Z,6.70
2023-02-13T19:24:31.754Z,6.70
2023-02-13T19:26:58.608Z,6.70
2023-02-13T19:29:26.186Z,6.60
2023-02-13T19:31:54.456Z,6.60
2023-02-13T19:34:21.289Z,6.60
2023-02-13T19:36:48.195Z,6.50
2023-02-13T19:39:15.390Z,6.40
2023-02-13T19:41:42.292Z,6.40
2023-02-13T19:44:12.405Z,6.30
2023-02-13T19:46:39.385Z,6.30
2023-02-13T19:49:06.520Z,6.20
2023-02-13T19:51:34.585Z,6.20
2023-02-13T19:54:07.800Z,6.20
2023-02-13T19:56:38.727Z,6.10
2023-02-13T19:59:07.120Z,6.10
2023-02-13T20:01:34.138Z,6.00
2023-02-13T20:04:01.003Z,6.00
2023-02-13T20:06:33.539Z,5.90
2023-02-13T20:09:01.870Z,5.90
2023-02-13T20:11:29.128Z,5.90
2023-02-13T20:13:57.418Z,5.90
2023-02-13T20:16:24.699Z,5.90
2023-02-13T20:18:52.011Z,5.80
2023-02-13T20:21:19.679Z,5.70
2023-02-13T20:23:51.363Z,5.70
2023-02-13T20:26:19.208Z,5.70
2023-02-13T20:28:47.234Z,5.60
2023-02-13T20:31:21.813Z,5.60
2023-02-13T20:33:50.772Z,5.60
2023-02-13T20:36:23.344Z,5.50
2023-02-13T20:38:53.454Z,5.50
2023-02-13T20:41:23.156Z,5.40
2023-02-13T20:43:50.355Z,5.40
2023-02-13T20:46:17.673Z,5.30
2023-02-13T20:48:48.424Z,5.30
2023-02-13T20:51:16.701Z,5.20
2023-02-13T20:53:44.692Z,5.20
2023-02-13T20:56:13.788Z,5.20
2023-02-13T20:58:42.262Z,5.10
2023-02-13T21:01:22.506Z,5.10
2023-02-13T21:03:53.732Z,5.00
2023-02-13T21:06:26.307Z,5.00
2023-02-13T21:08:53.922Z,5.00
2023-02-13T21:11:21.661Z,4.90
2023-02-13T21:13:49.093Z,4.90
2023-02-13T21:16:21.501Z,4.80
2023-02-13T21:18:50.045Z,4.80
2023-02-13T21:21:17.796Z,4.80
2023-02-13T21:23:45.369Z,4.80
2023-02-13T21:26:15.915Z,4.70
2023-02-13T21:28:46.081Z,4.70
2023-02-13T21:31:16.297Z,4.60
2023-02-13T21:33:43.144Z,4.60
2023-02-13T21:36:11.852Z,4.50
2023-02-13T21:38:40.450Z,4.50
2023-02-13T21:41:12.828Z,4.50
2023-02-13T21:43:40.175Z,4.40
2023-02-13T21:46:09.626Z,4.30
2023-02-13T21:48:36.983Z,4.30
2023-02-13T21:51:12.294Z,4.30
2023-02-13T21:53:39.645Z,4.20
2023-02-13T21:56:10.327Z,4.20
2023-02-13T21:58:38.956Z,4.10
2023-02-13T22:01:29.447Z,4.10
2023-02-13T22:04:00.822Z,4.00
2023-02-13T22:06:29.499Z,4.00
2023-02-13T22:09:01.419Z,3.90
2023-02-13T22:11:28.557Z,3.90
2023-02-13T22:13:57.445Z,3.90
2023-02-13T22:16:24.678Z,3.80
2023-02-13T22:18:51.627Z,3.80
2023-02-13T22:21:21.697Z,3.80
2023-02-13T22:23:49.935Z,3.70
2023-02-13T22:26:25.907Z,3.70
2023-02-13T22:28:53.618Z,3.70
2023-02-13T22:31:24.100Z,3.60
2023-02-13T22:34:03.056Z,3.50
2023-02-13T22:36:32.553Z,3.50
2023-02-13T22:38:59.364Z,3.40
2023-02-13T22:41:27.310Z,3.40
2023-02-13T22:43:54.412Z,3.40
2023-02-13T22:46:26.858Z,3.30
2023-02-13T22:48:54.624Z,3.30
2023-02-13T22:51:24.792Z,3.20
2023-02-13T22:53:55.624Z,3.20
2023-02-13T22:56:24.352Z,3.20
2023-02-13T22:58:51.222Z,3.10
2023-02-13T23:01:20.521Z,3.10
2023-02-13T23:03:47.588Z,3.10
2023-02-13T23:06:15.583Z,3.10
2023-02-13T23:08:49.159Z,3.00
2023-02-13T23:11:36.376Z,3.00
2023-02-13T23:14:04.516Z,2.90
2023-02-13T23:16:51.785Z,2.90
2023-02-13T23:19:18.972Z,2.80
2023-02-13T23:21:45.775Z,2.80
2023-02-13T23:24:12.603Z,2.80
2023-02-13T23:26:39.364Z,2.80
2023-02-13T23:29:06.146Z,2.70
2023-02-13T23:31:33.235Z,2.70
2023-02-13T23:34:00.125Z,2.80
2023-02-13T23:36:27.208Z,2.70
2023-02-13T23:38:53.936Z,2.70
2023-02-13T23:41:20.803Z,2.60
2023-02-13T23:43:47.567Z,2.60
2023-02-13T23:46:14.317Z,2.60
2023-02-13T23:48:41.082Z,2.50
2023-02-13T23:51:07.861Z,2.50
2023-02-13T23:53:37.851Z,2.50
2023-02-13T23:56:05.442Z,2.50
2023-02-13T23:58:32.256Z,2.50
