createdAt,value
2018-03-04T00:00:30.829Z,87.84
2018-03-04T00:03:00.156Z,89.60
2018-03-04T00:05:29.681Z,92.15
2018-03-04T00:07:59.065Z,90.54
2018-03-04T00:10:28.239Z,89.58
2018-03-04T00:12:57.624Z,91.98
2018-03-04T00:15:26.968Z,88.24
2018-03-04T00:17:56.073Z,86.85
2018-03-04T00:20:25.242Z,87.40
2018-03-04T00:22:54.675Z,86.71
2018-03-04T00:25:23.901Z,86.99
2018-03-04T00:27:53.126Z,89.84
2018-03-04T00:30:22.375Z,90.72
2018-03-04T00:32:51.665Z,90.35
2018-03-04T00:35:20.768Z,91.29
2018-03-04T00:37:49.838Z,91.61
2018-03-04T00:40:19.261Z,91.50
2018-03-04T00:42:48.818Z,91.35
2018-03-04T00:45:18.167Z,90.82
2018-03-04T00:47:47.468Z,91.62
2018-03-04T00:50:16.787Z,88.21
2018-03-04T00:52:46.170Z,86.02
2018-03-04T00:55:15.482Z,83.59
2018-03-04T00:57:45.018Z,84.00
2018-03-04T01:00:14.217Z,84.89
2018-03-04T01:02:43.581Z,85.33
2018-03-04T01:05:12.938Z,85.08
2018-03-04T01:07:42.290Z,85.44
2018-03-04T01:10:11.878Z,85.96
2018-03-04T01:12:40.829Z,86.39
2018-03-04T01:15:09.924Z,87.31
2018-03-04T01:17:39.390Z,86.72
2018-03-04T01:20:08.845Z,86.50
2018-03-04T01:22:38.285Z,85.60
2018-03-04T01:25:07.485Z,86.06
2018-03-04T01:27:36.735Z,86.79
2018-03-04T01:30:06.308Z,86.13
2018-03-04T01:32:35.829Z,87.06
2018-03-04T01:35:04.997Z,87.23
2018-03-04T01:37:34.399Z,86.49
2018-03-04T01:40:03.506Z,87.14
2018-03-04T01:42:32.874Z,87.89
2018-03-04T01:45:02.208Z,87.61
2018-03-04T01:47:31.472Z,88.43
2018-03-04T01:50:00.602Z,88.91
2018-03-04T01:52:29.730Z,89.19
2018-03-04T01:54:59.103Z,89.52
2018-03-04T01:57:28.402Z,88.96
2018-03-04T01:59:57.833Z,87.91
2018-03-04T02:02:27.110Z,87.91
2018-03-04T02:04:56.293Z,87.28
2018-03-04T02:07:25.738Z,85.82
2018-03-04T02:09:54.664Z,84.38
2018-03-04T02:12:23.691Z,83.92
2018-03-04T02:14:53.129Z,83.45
2018-03-04T02:17:22.489Z,83.65
2018-03-04T02:19:51.775Z,84.78
2018-03-04T02:22:21.165Z,85.92
2018-03-04T02:24:50.328Z,87.08
2018-03-04T02:27:19.401Z,87.77
2018-03-04T02:29:48.558Z,87.50
2018-03-04T02:32:17.843Z,88.70
2018-03-04T02:34:47.331Z,87.74
2018-03-04T02:37:16.581Z,88.47
2018-03-04T02:39:45.931Z,88.55
2018-03-04T02:42:15.086Z,86.98
2018-03-04T02:44:44.295Z,85.52
2018-03-04T02:47:13.638Z,85.50
2018-03-04T02:49:42.889Z,84.67
2018-03-04T02:52:11.984Z,85.46
2018-03-04T02:54:41.591Z,85.24
2018-03-04T02:57:11.399Z,85.72
2018-03-04T02:59:40.455Z,85.50
2018-03-04T03:02:09.647Z,85.40
2018-03-04T03:04:38.907Z,85.20
2018-03-04T03:07:08.035Z,85.25
2018-03-04T03:09:37.593Z,85.16
2018-03-04T03:12:07.011Z,85.76
2018-03-04T03:14:36.281Z,86.45
2018-03-04T03:17:05.817Z,85.98
2018-03-04T03:19:35.105Z,86.04
2018-03-04T03:22:04.519Z,86.42
2018-03-04T03:24:33.817Z,86.84
2018-03-04T03:27:03.009Z,86.64
2018-03-04T03:29:32.230Z,87.70
2018-03-04T03:32:01.421Z,87.84
2018-03-04T03:34:30.704Z,87.74
2018-03-04T03:37:00.209Z,87.66
2018-03-04T03:39:29.336Z,87.09
2018-03-04T03:41:58.605Z,87.63
2018-03-04T03:44:27.802Z,87.63
2018-03-04T03:46:57.205Z,88.28
2018-03-04T03:49:26.505Z,87.27
2018-03-04T03:51:55.809Z,87.15
2018-03-04T03:54:25.111Z,87.04
2018-03-04T03:56:54.523Z,87.10
2018-03-04T03:59:23.971Z,88.19
2018-03-04T04:01:53.185Z,87.33
2018-03-04T04:04:22.522Z,86.59
2018-03-04T04:06:51.817Z,86.43
2018-03-04T04:09:20.818Z,86.79
2018-03-04T04:11:50.241Z,86.34
2018-03-04T04:14:19.418Z,86.12
2018-03-04T04:16:48.812Z,85.57
2018-03-04T04:19:18.178Z,85.70
2018-03-04T04:21:47.251Z,86.32
2018-03-04T04:24:16.671Z,86.04
2018-03-04T04:26:46.113Z,85.93
2018-03-04T04:29:15.315Z,85.82
2018-03-04T04:31:44.421Z,86.34
2018-03-04T04:34:13.609Z,86.67
2018-03-04T04:36:43.120Z,87.52
2018-03-04T04:39:12.354Z,87.76
2018-03-04T04:41:41.496Z,87.82
2018-03-04T04:44:10.922Z,88.36
2018-03-04T04:46:40.327Z,88.57
2018-03-04T04:49:09.312Z,88.98
2018-03-04T04:51:38.609Z,89.32
2018-03-04T04:54:08.446Z,89.35
2018-03-04T04:56:37.405Z,88.95
2018-03-04T04:59:06.637Z,89.48
2018-03-04T05:01:35.769Z,88.39
2018-03-04T05:04:05.097Z,88.19
2018-03-04T05:06:34.433Z,88.75
2018-03-04T05:09:03.520Z,87.89
2018-03-04T05:11:32.645Z,88.21
2018-03-04T05:14:01.839Z,87.92
2018-03-04T05:16:31.230Z,87.89
2018-03-04T05:19:00.162Z,87.63
2018-03-04T05:21:29.503Z,88.28
2018-03-04T05:23:58.759Z,88.66
2018-03-04T05:26:27.797Z,88.33
2018-03-04T05:28:57.138Z,88.57
2018-03-04T05:31:26.403Z,87.80
2018-03-04T05:33:55.697Z,88.34
2018-03-04T05:36:24.945Z,88.04
2018-03-04T05:38:54.415Z,88.59
2018-03-04T05:41:23.701Z,88.67
2018-03-04T05:43:52.757Z,88.83
2018-03-04T05:46:22.305Z,88.53
2018-03-04T05:48:51.705Z,89.11
2018-03-04T05:51:20.849Z,88.44
2018-03-04T05:53:51.153Z,88.77
2018-03-04T05:56:20.649Z,89.37
2018-03-04T05:58:50.095Z,88.34
2018-03-04T06:01:19.336Z,89.37
2018-03-04T06:03:48.346Z,89.28
2018-03-04T06:06:17.551Z,88.08
2018-03-04T06:08:46.998Z,88.75
2018-03-04T06:11:16.288Z,89.13
2018-03-04T06:13:45.529Z,88.04
2018-03-04T06:16:15.052Z,89.29
2018-03-04T06:18:44.134Z,88.89
2018-03-04T06:21:13.483Z,89.44
2018-03-04T06:23:42.631Z,89.63
2018-03-04T06:26:11.830Z,89.25
2018-03-04T06:28:41.182Z,89.32
2018-03-04T06:31:10.342Z,89.58
2018-03-04T06:33:39.297Z,90.24
2018-03-04T06:36:08.654Z,89.49
2018-03-04T06:38:37.866Z,89.82
2018-03-04T06:41:07.201Z,89.39
2018-03-04T06:43:36.661Z,88.54
2018-03-04T06:46:05.936Z,88.79
2018-03-04T06:48:35.127Z,88.42
2018-03-04T06:51:04.265Z,89.23
2018-03-04T06:53:33.625Z,89.10
2018-03-04T06:56:02.925Z,89.64
2018-03-04T06:58:32.157Z,89.75
2018-03-04T07:01:01.238Z,89.93
2018-03-04T07:03:30.210Z,88.37
2018-03-04T07:05:59.267Z,88.15
2018-03-04T07:08:28.583Z,87.40
2018-03-04T07:10:57.716Z,87.20
2018-03-04T07:13:27.302Z,86.89
2018-03-04T07:15:56.716Z,87.36
2018-03-04T07:18:26.942Z,87.58
2018-03-04T07:20:56.260Z,87.68
2018-03-04T07:23:25.653Z,88.08
2018-03-04T07:25:55.031Z,87.41
2018-03-04T07:28:24.600Z,87.63
2018-03-04T07:30:53.561Z,86.50
2018-03-04T07:33:22.574Z,87.22
2018-03-04T07:35:52.034Z,86.08
2018-03-04T07:38:21.456Z,87.42
2018-03-04T07:40:50.845Z,86.91
2018-03-04T07:43:20.340Z,87.07
2018-03-04T07:45:49.766Z,87.54
2018-03-04T07:48:18.845Z,84.93
2018-03-04T07:50:48.147Z,86.28
2018-03-04T07:53:17.137Z,86.17
2018-03-04T07:55:46.086Z,85.04
2018-03-04T07:58:15.329Z,84.88
2018-03-04T08:00:44.435Z,84.67
2018-03-04T08:03:13.634Z,84.36
2018-03-04T08:05:42.817Z,84.29
2018-03-04T08:08:12.061Z,84.51
2018-03-04T08:10:41.157Z,84.43
2018-03-04T08:13:10.285Z,84.76
2018-03-04T08:15:39.545Z,84.86
2018-03-04T08:18:08.622Z,85.15
2018-03-04T08:20:37.599Z,85.53
2018-03-04T08:23:06.857Z,84.96
2018-03-04T08:25:36.205Z,85.93
2018-03-04T08:28:16.550Z,86.07
2018-03-04T08:30:45.579Z,86.08
2018-03-04T08:33:14.778Z,87.43
2018-03-04T08:35:43.935Z,88.72
2018-03-04T08:38:13.138Z,87.47
2018-03-04T08:40:42.304Z,88.25
2018-03-04T08:43:11.411Z,88.46
2018-03-04T08:45:40.763Z,88.38
2018-03-04T08:48:09.939Z,87.91
2018-03-04T08:50:39.041Z,87.50
2018-03-04T08:53:08.055Z,90.82
2018-03-04T08:55:37.323Z,90.74
2018-03-04T08:58:06.276Z,88.93
2018-03-04T09:00:35.351Z,90.51
2018-03-04T09:03:04.825Z,90.33
2018-03-04T09:05:33.977Z,91.80
2018-03-04T09:08:02.941Z,91.68
2018-03-04T09:10:32.105Z,91.71
2018-03-04T09:13:01.160Z,91.62
2018-03-04T09:15:30.392Z,91.39
2018-03-04T09:17:59.415Z,92.42
2018-03-04T09:20:28.445Z,92.86
2018-03-04T09:22:57.724Z,90.83
2018-03-04T09:25:26.697Z,90.65
2018-03-04T09:27:55.703Z,90.00
2018-03-04T09:30:25.134Z,87.83
2018-03-04T09:32:54.685Z,90.32
2018-03-04T09:35:24.202Z,91.45
2018-03-04T09:37:53.168Z,91.54
2018-03-04T09:40:22.390Z,89.77
2018-03-04T09:42:51.745Z,89.97
2018-03-04T09:45:20.862Z,89.35
2018-03-04T09:47:49.785Z,89.83
2018-03-04T09:50:19.058Z,90.15
2018-03-04T09:52:48.225Z,89.55
2018-03-04T09:55:17.465Z,92.19
2018-03-04T09:57:46.675Z,92.10
2018-03-04T10:00:15.611Z,91.03
2018-03-04T10:02:44.728Z,91.78
2018-03-04T10:05:13.961Z,91.66
2018-03-04T10:07:43.055Z,89.82
2018-03-04T10:10:12.181Z,91.15
2018-03-04T10:12:41.545Z,89.36
2018-03-04T10:15:10.493Z,90.19
2018-03-04T10:17:39.772Z,88.41
2018-03-04T10:20:08.994Z,89.84
2018-03-04T10:22:38.266Z,90.45
2018-03-04T10:25:07.717Z,89.97
2018-03-04T10:27:36.976Z,89.40
2018-03-04T10:30:06.138Z,90.10
2018-03-04T10:32:35.289Z,89.19
2018-03-04T10:35:04.541Z,88.26
2018-03-04T10:37:33.822Z,86.74
2018-03-04T10:40:03.150Z,86.35
2018-03-04T10:42:32.508Z,88.39
2018-03-04T10:45:01.707Z,87.25
2018-03-04T10:47:30.924Z,88.18
2018-03-04T10:50:00.137Z,89.40
2018-03-04T10:52:30.098Z,86.99
2018-03-04T10:54:59.187Z,86.55
2018-03-04T10:57:28.498Z,83.18
2018-03-04T10:59:57.545Z,83.79
2018-03-04T11:02:32.639Z,83.06
2018-03-04T11:05:01.857Z,85.28
2018-03-04T11:07:30.846Z,84.61
2018-03-04T11:09:59.968Z,86.52
2018-03-04T11:12:29.093Z,84.31
2018-03-04T11:14:58.178Z,84.46
2018-03-04T11:17:27.340Z,83.82
2018-03-04T11:19:56.703Z,82.39
2018-03-04T11:22:26.063Z,82.17
2018-03-04T11:24:55.091Z,82.04
2018-03-04T11:27:24.071Z,83.11
2018-03-04T11:29:53.307Z,83.55
2018-03-04T11:32:22.451Z,84.80
2018-03-04T11:34:51.541Z,82.37
2018-03-04T11:37:20.606Z,83.34
2018-03-04T11:39:49.782Z,82.26
2018-03-04T11:42:19.087Z,82.04
2018-03-04T11:44:48.165Z,82.89
2018-03-04T11:47:17.321Z,83.21
2018-03-04T11:49:46.269Z,82.91
2018-03-04T11:52:15.377Z,84.19
2018-03-04T11:54:44.749Z,86.01
2018-03-04T11:57:13.802Z,87.90
2018-03-04T11:59:43.363Z,86.71
2018-03-04T12:02:12.360Z,85.84
2018-03-04T12:04:41.471Z,85.52
2018-03-04T12:07:10.814Z,85.99
2018-03-04T12:09:40.113Z,87.10
2018-03-04T12:12:09.411Z,87.28
2018-03-04T12:14:38.607Z,86.83
2018-03-04T12:17:07.517Z,86.04
2018-03-04T12:19:36.869Z,86.80
2018-03-04T12:22:06.009Z,85.99
2018-03-04T12:24:35.103Z,84.69
2018-03-04T12:27:04.132Z,85.15
2018-03-04T12:29:33.145Z,86.33
2018-03-04T12:32:02.365Z,85.04
2018-03-04T12:34:31.482Z,83.74
2018-03-04T12:37:00.670Z,83.34
2018-03-04T12:39:29.786Z,81.73
2018-03-04T12:41:58.812Z,81.42
2018-03-04T12:44:27.901Z,81.63
2018-03-04T12:46:56.882Z,79.16
2018-03-04T12:49:25.994Z,80.89
2018-03-04T12:51:55.240Z,82.45
2018-03-04T12:54:24.451Z,79.18
2018-03-04T12:56:53.797Z,81.62
2018-03-04T12:59:23.654Z,76.37
2018-03-04T13:01:52.990Z,72.24
2018-03-04T13:04:22.973Z,74.58
2018-03-04T13:06:53.143Z,74.14
2018-03-04T13:09:22.670Z,73.97
2018-03-04T13:11:52.109Z,73.82
2018-03-04T13:14:21.359Z,73.76
2018-03-04T13:16:50.393Z,72.81
2018-03-04T13:19:19.593Z,73.88
2018-03-04T13:21:48.925Z,72.57
2018-03-04T13:24:18.425Z,71.61
2018-03-04T13:26:47.711Z,73.52
2018-03-04T13:29:17.267Z,76.32
2018-03-04T13:31:46.605Z,75.64
2018-03-04T13:34:15.819Z,77.36
2018-03-04T13:36:45.119Z,77.71
2018-03-04T13:39:14.523Z,77.50
2018-03-04T13:41:44.057Z,75.52
2018-03-04T13:44:13.157Z,75.86
2018-03-04T13:46:42.530Z,77.70
2018-03-04T13:49:12.070Z,80.12
2018-03-04T13:51:41.277Z,78.55
2018-03-04T13:54:10.431Z,76.32
2018-03-04T13:56:39.683Z,79.41
2018-03-04T13:59:08.598Z,80.69
2018-03-04T14:01:37.918Z,76.10
2018-03-04T14:04:07.456Z,75.17
2018-03-04T14:06:36.550Z,75.89
2018-03-04T14:09:05.800Z,76.57
2018-03-04T14:11:35.129Z,78.73
2018-03-04T14:14:04.159Z,79.10
2018-03-04T14:16:33.677Z,79.53
2018-03-04T14:19:02.846Z,79.81
2018-03-04T14:21:31.847Z,81.28
2018-03-04T14:24:01.201Z,79.74
2018-03-04T14:26:30.401Z,79.61
2018-03-04T14:28:59.810Z,79.76
2018-03-04T14:31:29.205Z,80.24
2018-03-04T14:33:58.353Z,80.23
2018-03-04T14:36:27.673Z,80.91
2018-03-04T14:38:57.210Z,80.56
2018-03-04T14:41:26.508Z,80.24
2018-03-04T14:43:55.627Z,79.97
2018-03-04T14:46:24.702Z,80.12
2018-03-04T14:48:53.755Z,79.49
2018-03-04T14:51:22.965Z,79.23
2018-03-04T14:53:52.049Z,79.07
2018-03-04T14:56:21.410Z,80.08
2018-03-04T14:58:50.615Z,79.51
2018-03-04T15:01:20.070Z,79.97
2018-03-04T15:03:49.149Z,81.02
2018-03-04T15:06:18.559Z,81.66
2018-03-04T15:08:47.657Z,82.99
2018-03-04T15:11:16.853Z,80.60
2018-03-04T15:13:46.029Z,80.26
2018-03-04T15:16:15.157Z,80.81
2018-03-04T15:18:44.297Z,80.62
2018-03-04T15:21:13.466Z,79.53
2018-03-04T15:23:43.095Z,78.69
2018-03-04T15:26:12.195Z,77.70
2018-03-04T15:28:41.273Z,80.89
2018-03-04T15:31:10.483Z,78.70
2018-03-04T15:33:39.886Z,77.47
2018-03-04T15:36:10.159Z,79.78
2018-03-04T15:38:39.285Z,81.88
2018-03-04T15:41:08.429Z,80.91
2018-03-04T15:43:37.750Z,85.88
2018-03-04T15:46:06.962Z,86.37
2018-03-04T15:48:36.146Z,81.33
2018-03-04T15:51:05.405Z,81.82
2018-03-04T15:53:34.502Z,80.92
2018-03-04T15:56:03.585Z,80.78
2018-03-04T15:58:33.045Z,82.46
2018-03-04T16:01:02.141Z,82.02
2018-03-04T16:03:31.157Z,83.79
2018-03-04T16:06:00.384Z,84.89
2018-03-04T16:08:29.838Z,85.19
2018-03-04T16:10:59.341Z,85.98
2018-03-04T16:13:28.479Z,85.13
2018-03-04T16:15:57.402Z,84.52
2018-03-04T16:18:26.327Z,85.58
2018-03-04T16:20:55.643Z,85.90
2018-03-04T16:23:25.065Z,86.20
2018-03-04T16:25:54.133Z,84.43
2018-03-04T16:28:23.130Z,83.07
2018-03-04T16:30:52.350Z,84.88
2018-03-04T16:33:21.557Z,85.10
2018-03-04T16:35:50.812Z,84.24
2018-03-04T16:38:19.817Z,83.79
2018-03-04T16:40:49.243Z,85.43
2018-03-04T16:43:18.380Z,83.64
2018-03-04T16:45:47.469Z,83.90
2018-03-04T16:48:16.688Z,84.78
2018-03-04T16:50:45.646Z,84.47
2018-03-04T16:53:14.913Z,84.19
2018-03-04T16:55:44.077Z,84.40
2018-03-04T16:58:13.477Z,84.61
2018-03-04T17:00:42.873Z,85.12
2018-03-04T17:03:11.961Z,81.93
2018-03-04T17:05:41.091Z,83.32
2018-03-04T17:08:10.617Z,83.42
2018-03-04T17:10:39.589Z,86.08
2018-03-04T17:13:08.877Z,86.23
2018-03-04T17:15:38.186Z,86.16
2018-03-04T17:18:07.535Z,82.57
2018-03-04T17:20:37.337Z,83.64
2018-03-04T17:23:06.563Z,84.96
2018-03-04T17:25:35.518Z,83.99
2018-03-04T17:28:04.673Z,84.71
2018-03-04T17:30:33.834Z,85.42
2018-03-04T17:33:03.210Z,86.77
2018-03-04T17:35:32.390Z,84.98
2018-03-04T17:38:01.651Z,86.22
2018-03-04T17:40:30.867Z,85.71
2018-03-04T17:43:00.173Z,86.38
2018-03-04T17:45:29.472Z,85.68
2018-03-04T17:47:58.683Z,86.67
2018-03-04T17:50:27.934Z,87.51
2018-03-04T17:52:57.148Z,88.13
2018-03-04T17:55:26.213Z,88.66
2018-03-04T17:57:55.303Z,87.68
2018-03-04T18:00:24.413Z,87.31
2018-03-04T18:02:53.506Z,86.82
2018-03-04T18:05:23.029Z,86.66
2018-03-04T18:07:52.173Z,86.02
2018-03-04T18:10:21.585Z,87.83
2018-03-04T18:12:50.805Z,87.47
2018-03-04T18:15:20.066Z,85.19
2018-03-04T18:17:49.145Z,86.51
2018-03-04T18:20:18.311Z,85.71
2018-03-04T18:22:47.372Z,85.01
2018-03-04T18:25:16.697Z,86.86
2018-03-04T18:27:45.906Z,84.03
2018-03-04T18:30:15.194Z,86.57
2018-03-04T18:32:44.711Z,88.13
2018-03-04T18:35:14.407Z,84.32
2018-03-04T18:37:43.931Z,86.86
2018-03-04T18:40:13.215Z,88.16
2018-03-04T18:42:42.427Z,86.58
2018-03-04T18:45:11.814Z,85.98
2018-03-04T18:47:40.910Z,86.07
2018-03-04T18:50:10.487Z,86.69
2018-03-04T18:52:40.126Z,87.87
2018-03-04T18:55:09.327Z,87.20
2018-03-04T18:57:38.933Z,86.26
2018-03-04T19:00:08.193Z,86.43
2018-03-04T19:02:37.225Z,86.72
2018-03-04T19:05:06.846Z,85.60
2018-03-04T19:07:36.337Z,83.60
2018-03-04T19:10:06.010Z,83.98
2018-03-04T19:12:35.106Z,83.03
2018-03-04T19:15:04.197Z,83.41
2018-03-04T19:17:33.265Z,86.32
2018-03-04T19:20:02.895Z,86.00
2018-03-04T19:22:32.003Z,87.30
2018-03-04T19:25:01.401Z,86.46
2018-03-04T19:27:30.745Z,85.86
2018-03-04T19:30:00.118Z,87.78
2018-03-04T19:32:29.045Z,85.34
2018-03-04T19:34:58.319Z,84.85
2018-03-04T19:37:27.537Z,83.74
2018-03-04T19:39:56.851Z,82.84
2018-03-04T19:42:26.153Z,83.51
2018-03-04T19:44:55.395Z,81.99
2018-03-04T19:47:24.769Z,82.05
2018-03-04T19:49:54.154Z,85.24
2018-03-04T19:52:23.546Z,83.14
2018-03-04T19:54:52.822Z,85.25
2018-03-04T19:57:22.059Z,85.91
2018-03-04T19:59:51.553Z,87.01
2018-03-04T20:02:20.495Z,87.37
2018-03-04T20:04:49.691Z,86.10
2018-03-04T20:07:18.853Z,85.25
2018-03-04T20:09:48.073Z,86.98
2018-03-04T20:12:18.353Z,86.22
2018-03-04T20:14:47.354Z,86.38
2018-03-04T20:17:16.725Z,86.62
2018-03-04T20:19:46.258Z,86.99
2018-03-04T20:22:15.375Z,86.20
2018-03-04T20:24:44.553Z,86.58
2018-03-04T20:27:14.070Z,86.16
2018-03-04T20:29:43.297Z,84.18
2018-03-04T20:32:12.557Z,86.92
2018-03-04T20:34:41.753Z,87.68
2018-03-04T20:37:11.156Z,85.69
2018-03-04T20:39:40.589Z,84.67
2018-03-04T20:42:09.801Z,86.01
2018-03-04T20:44:39.469Z,83.81
2018-03-04T20:47:08.873Z,85.62
2018-03-04T20:49:38.273Z,87.47
2018-03-04T20:52:07.377Z,87.74
2018-03-04T20:54:36.579Z,86.92
2018-03-04T20:57:05.725Z,87.81
2018-03-04T20:59:34.993Z,87.87
2018-03-04T21:02:04.475Z,88.00
2018-03-04T21:04:34.458Z,87.43
2018-03-04T21:07:04.048Z,87.91
2018-03-04T21:09:33.248Z,87.70
2018-03-04T21:12:02.187Z,87.35
2018-03-04T21:14:31.162Z,87.57
2018-03-04T21:17:00.503Z,87.52
2018-03-04T21:19:29.673Z,87.72
2018-03-04T21:21:58.874Z,87.37
2018-03-04T21:24:28.127Z,88.10
2018-03-04T21:26:57.227Z,87.52
2018-03-04T21:29:26.502Z,87.84
2018-03-04T21:31:56.047Z,84.49
2018-03-04T21:34:25.381Z,84.89
2018-03-04T21:36:54.861Z,86.06
2018-03-04T21:39:24.180Z,88.21
2018-03-04T21:41:53.255Z,86.42
2018-03-04T21:44:22.791Z,85.06
2018-03-04T21:46:51.878Z,85.40
2018-03-04T21:49:21.073Z,85.84
2018-03-04T21:51:50.293Z,85.45
2018-03-04T21:54:19.613Z,83.01
2018-03-04T21:56:48.678Z,81.94
2018-03-04T21:59:17.930Z,81.91
2018-03-04T22:01:47.213Z,85.84
2018-03-04T22:04:16.005Z,85.79
2018-03-04T22:06:45.201Z,86.49
2018-03-04T22:09:14.094Z,86.37
2018-03-04T22:11:43.084Z,85.92
2018-03-04T22:14:11.793Z,83.52
2018-03-04T22:16:40.821Z,83.16
2018-03-04T22:19:10.183Z,85.67
2018-03-04T22:21:39.226Z,83.64
2018-03-04T22:24:08.413Z,83.29
2018-03-04T22:26:37.975Z,90.88
2018-03-04T22:29:07.135Z,79.11
2018-03-04T22:31:36.446Z,81.22
2018-03-04T22:34:05.721Z,81.41
2018-03-04T22:36:34.984Z,81.83
2018-03-04T22:39:04.591Z,82.89
2018-03-04T22:41:33.929Z,81.40
2018-03-04T22:44:03.646Z,83.71
2018-03-04T22:46:32.949Z,84.18
2018-03-04T22:49:01.829Z,82.16
2018-03-04T22:51:30.827Z,83.90
2018-03-04T22:54:00.328Z,85.42
2018-03-04T22:56:30.349Z,82.69
2018-03-04T22:59:00.385Z,84.81
2018-03-04T23:01:29.803Z,85.28
2018-03-04T23:03:59.385Z,86.01
2018-03-04T23:06:28.588Z,85.94
2018-03-04T23:08:58.083Z,83.21
2018-03-04T23:11:27.380Z,82.87
2018-03-04T23:13:56.587Z,82.78
2018-03-04T23:16:25.497Z,82.17
2018-03-04T23:18:54.666Z,84.51
2018-03-04T23:21:23.768Z,83.22
2018-03-04T23:23:52.706Z,81.45
2018-03-04T23:26:21.655Z,84.96
2018-03-04T23:28:50.637Z,86.83
2018-03-04T23:31:19.539Z,87.05
2018-03-04T23:33:48.793Z,86.75
2018-03-04T23:36:17.588Z,86.78
2018-03-04T23:38:46.519Z,84.39
2018-03-04T23:41:15.956Z,85.20
2018-03-04T23:43:44.814Z,85.33
2018-03-04T23:46:13.962Z,84.22
2018-03-04T23:48:43.096Z,85.42
2018-03-04T23:51:12.714Z,82.15
2018-03-04T23:53:41.736Z,82.59
2018-03-04T23:56:11.205Z,83.42
2018-03-04T23:58:40.251Z,80.77
