createdAt,value
2019-03-03T00:01:02.549Z,99350.63
2019-03-03T00:03:37.781Z,99349.78
2019-03-03T00:06:07.283Z,99352.77
2019-03-03T00:08:37.068Z,99332.33
2019-03-03T00:11:06.671Z,99338.78
2019-03-03T00:13:37.730Z,99337.43
2019-03-03T00:16:10.425Z,99325.02
2019-03-03T00:18:41.716Z,99332.19
2019-03-03T00:21:13.160Z,99323.61
2019-03-03T00:23:43.910Z,99304.41
2019-03-03T00:26:14.176Z,99319.80
2019-03-03T00:28:44.148Z,99313.05
2019-03-03T00:31:16.832Z,99305.95
2019-03-03T00:33:46.289Z,99312.69
2019-03-03T00:36:15.651Z,99322.78
2019-03-03T00:39:01.507Z,99269.45
2019-03-03T00:41:44.371Z,99307.28
2019-03-03T00:44:19.803Z,99311.66
2019-03-03T00:47:03.778Z,99316.05
2019-03-03T00:49:39.589Z,99319.53
2019-03-03T00:52:14.250Z,99316.64
2019-03-03T00:54:48.982Z,99312.14
2019-03-03T00:57:33.727Z,99315.31
2019-03-03T01:00:10.935Z,99308.48
2019-03-03T01:02:49.330Z,99299.37
2019-03-03T01:05:25.412Z,99295.95
2019-03-03T01:08:03.604Z,99314.98
2019-03-03T01:10:34.693Z,99317.80
2019-03-03T01:13:23.620Z,99303.20
2019-03-03T01:16:00.314Z,99322.89
2019-03-03T01:18:31.585Z,99320.17
2019-03-03T01:21:02.736Z,99316.84
2019-03-03T01:23:47.340Z,99311.61
2019-03-03T01:26:14.496Z,99319.22
2019-03-03T01:28:46.426Z,99292.28
2019-03-03T01:31:15.457Z,99287.09
2019-03-03T01:33:45.327Z,99300.51
2019-03-03T01:36:18.227Z,99294.74
2019-03-03T01:38:52.210Z,99294.20
2019-03-03T01:41:24.515Z,99281.20
2019-03-03T01:43:54.301Z,99288.44
2019-03-03T01:46:23.720Z,99277.42
2019-03-03T01:48:56.395Z,99264.34
2019-03-03T01:51:28.542Z,99274.71
2019-03-03T01:53:57.956Z,99263.45
2019-03-03T01:56:27.447Z,99254.32
2019-03-03T01:58:58.369Z,99263.20
2019-03-03T02:01:27.897Z,99247.48
2019-03-03T02:03:59.924Z,99257.86
2019-03-03T02:06:29.667Z,99257.26
2019-03-03T02:08:59.553Z,99254.22
2019-03-03T02:11:29.218Z,99252.06
2019-03-03T02:13:58.635Z,99245.09
2019-03-03T02:16:28.100Z,99231.25
2019-03-03T02:18:57.671Z,99234.53
2019-03-03T02:21:30.410Z,99224.47
2019-03-03T02:24:00.049Z,99228.59
2019-03-03T02:26:29.601Z,99219.59
2019-03-03T02:28:59.071Z,99208.08
2019-03-03T02:31:28.840Z,99216.73
2019-03-03T02:34:01.045Z,99221.34
2019-03-03T02:36:30.806Z,99215.28
2019-03-03T02:39:00.378Z,99224.08
2019-03-03T02:41:31.057Z,99209.35
2019-03-03T02:44:00.552Z,99205.36
2019-03-03T02:46:30.158Z,99206.85
2019-03-03T02:48:59.551Z,99197.55
2019-03-03T02:51:31.927Z,99181.98
2019-03-03T02:54:01.449Z,99207.17
2019-03-03T02:56:30.847Z,99196.58
2019-03-03T02:59:00.343Z,99186.27
2019-03-03T03:01:31.639Z,99176.14
2019-03-03T03:04:00.970Z,99181.70
2019-03-03T03:06:33.171Z,99163.77
2019-03-03T03:09:18.803Z,99176.21
2019-03-03T03:12:01.383Z,99169.09
2019-03-03T03:14:37.809Z,99171.58
2019-03-03T03:17:14.916Z,99163.10
2019-03-03T03:20:03.828Z,99164.81
2019-03-03T03:22:34.923Z,99168.05
2019-03-03T03:25:13.764Z,99167.32
2019-03-03T03:27:50.641Z,99158.53
2019-03-03T03:30:27.833Z,99163.13
2019-03-03T03:33:01.483Z,99161.99
2019-03-03T03:35:35.520Z,99147.80
2019-03-03T03:38:06.567Z,99150.98
2019-03-03T03:40:55.851Z,99142.50
2019-03-03T03:43:26.929Z,99142.98
2019-03-03T03:46:14.146Z,99136.00
2019-03-03T03:48:53.147Z,99138.98
2019-03-03T03:51:24.320Z,99128.28
2019-03-03T03:53:58.400Z,99119.62
2019-03-03T03:56:33.138Z,99113.17
2019-03-03T03:59:06.576Z,99111.40
2019-03-03T04:01:43.149Z,99128.54
2019-03-03T04:04:21.149Z,99118.45
2019-03-03T04:06:54.404Z,99120.53
2019-03-03T04:09:28.227Z,99116.76
2019-03-03T04:12:05.283Z,99115.33
2019-03-03T04:14:38.993Z,99111.45
2019-03-03T04:17:10.261Z,99111.88
2019-03-03T04:19:46.799Z,99120.38
2019-03-03T04:22:23.554Z,99110.75
2019-03-03T04:24:57.267Z,99113.35
2019-03-03T04:27:39.935Z,99116.81
2019-03-03T04:30:12.410Z,99118.72
2019-03-03T04:32:55.278Z,99107.83
2019-03-03T04:35:42.816Z,99104.33
2019-03-03T04:38:19.567Z,99104.80
2019-03-03T04:40:55.977Z,99089.18
2019-03-03T04:43:29.928Z,99096.55
2019-03-03T04:46:03.592Z,99077.45
2019-03-03T04:48:34.902Z,99088.16
2019-03-03T04:51:22.092Z,99088.31
2019-03-03T04:53:53.200Z,99080.92
2019-03-03T04:56:44.707Z,99077.36
2019-03-03T04:59:21.319Z,99065.94
2019-03-03T05:02:01.345Z,99073.33
2019-03-03T05:04:32.604Z,99065.52
2019-03-03T05:07:03.646Z,99059.22
2019-03-03T05:09:43.261Z,99071.83
2019-03-03T05:12:28.155Z,99073.17
2019-03-03T05:14:59.268Z,99083.50
2019-03-03T05:17:32.717Z,99071.95
2019-03-03T05:20:06.209Z,99069.50
2019-03-03T05:22:37.140Z,99069.06
2019-03-03T05:25:07.550Z,99086.11
2019-03-03T05:27:37.146Z,99073.66
2019-03-03T05:30:13.156Z,99061.59
2019-03-03T05:32:42.583Z,99063.44
2019-03-03T05:35:11.974Z,99052.58
2019-03-03T05:37:41.425Z,99067.59
2019-03-03T05:40:10.929Z,99063.47
2019-03-03T05:42:40.387Z,99048.39
2019-03-03T05:45:14.672Z,99037.75
2019-03-03T05:47:44.047Z,99041.78
2019-03-03T05:50:13.653Z,99039.55
2019-03-03T05:52:43.108Z,99039.89
2019-03-03T05:55:12.547Z,99041.81
2019-03-03T05:57:42.123Z,99048.53
2019-03-03T06:00:13.872Z,99040.46
2019-03-03T06:02:43.314Z,99037.95
2019-03-03T06:05:15.598Z,99031.36
2019-03-03T06:07:45.045Z,99038.22
2019-03-03T06:10:14.447Z,99037.36
2019-03-03T06:12:45.491Z,99041.65
2019-03-03T06:15:16.479Z,99050.41
2019-03-03T06:17:49.181Z,99048.78
2019-03-03T06:20:19.726Z,99050.63
2019-03-03T06:22:51.011Z,99057.41
2019-03-03T06:25:20.519Z,99051.05
2019-03-03T06:27:49.952Z,99048.73
2019-03-03T06:30:24.231Z,99034.13
2019-03-03T06:32:58.900Z,99039.74
2019-03-03T06:35:28.382Z,99049.52
2019-03-03T06:37:58.176Z,99036.33
2019-03-03T06:40:30.729Z,99031.80
2019-03-03T06:43:05.550Z,99029.41
2019-03-03T06:45:35.482Z,99031.00
2019-03-03T06:48:05.680Z,99027.28
2019-03-03T06:50:38.859Z,99047.00
2019-03-03T06:53:08.342Z,99019.67
2019-03-03T06:55:37.833Z,99048.48
2019-03-03T06:58:08.812Z,99015.88
2019-03-03T07:00:38.312Z,99043.30
2019-03-03T07:03:07.860Z,99045.77
2019-03-03T07:05:37.545Z,99035.75
2019-03-03T07:08:07.822Z,99029.14
2019-03-03T07:10:38.027Z,99027.42
2019-03-03T07:13:07.535Z,99033.91
2019-03-03T07:15:37.042Z,99044.08
2019-03-03T07:18:07.573Z,99047.89
2019-03-03T07:20:44.795Z,99035.63
2019-03-03T07:23:17.292Z,99044.77
2019-03-03T07:25:48.448Z,99056.02
2019-03-03T07:28:19.837Z,99051.16
2019-03-03T07:30:49.430Z,99043.07
2019-03-03T07:33:20.546Z,99039.78
2019-03-03T07:35:50.256Z,99037.27
2019-03-03T07:38:28.079Z,99031.56
2019-03-03T07:40:58.294Z,99045.86
2019-03-03T07:43:28.013Z,99027.05
2019-03-03T07:45:57.912Z,99036.75
2019-03-03T07:48:29.817Z,99043.17
2019-03-03T07:51:01.820Z,99023.50
2019-03-03T07:53:37.681Z,99023.19
2019-03-03T07:56:07.369Z,99033.03
2019-03-03T07:58:43.715Z,99030.59
2019-03-03T08:01:48.863Z,99045.23
2019-03-03T08:04:34.264Z,99041.26
2019-03-03T08:07:04.999Z,99034.77
2019-03-03T08:09:49.791Z,99048.46
2019-03-03T08:12:46.220Z,99039.95
2019-03-03T08:15:49.229Z,99022.83
2019-03-03T08:18:51.843Z,99052.55
2019-03-03T08:21:28.622Z,99047.88
2019-03-03T08:24:09.798Z,99047.19
2019-03-03T08:27:31.332Z,99019.41
2019-03-03T08:30:27.255Z,99045.57
2019-03-03T08:33:07.128Z,99033.27
2019-03-03T08:35:36.925Z,99031.50
2019-03-03T08:38:06.369Z,99050.08
2019-03-03T08:40:36.066Z,99037.59
2019-03-03T08:43:23.772Z,99049.54
2019-03-03T08:46:09.067Z,99052.21
2019-03-03T08:48:49.096Z,99024.84
2019-03-03T08:51:34.987Z,99039.55
2019-03-03T08:54:06.459Z,99045.52
2019-03-03T08:56:49.571Z,99036.88
2019-03-03T08:59:32.294Z,99048.53
2019-03-03T09:02:09.200Z,99047.45
2019-03-03T09:04:42.959Z,98991.69
2019-03-03T09:07:19.962Z,99017.37
2019-03-03T09:10:02.845Z,99027.05
2019-03-03T09:12:34.446Z,99029.34
2019-03-03T09:15:24.546Z,99024.95
2019-03-03T09:18:12.945Z,99041.34
2019-03-03T09:20:58.967Z,99026.01
2019-03-03T09:23:31.199Z,99007.95
2019-03-03T09:26:02.272Z,99024.41
2019-03-03T09:28:36.230Z,99029.92
2019-03-03T09:31:11.559Z,99023.39
2019-03-03T09:33:45.408Z,99027.28
2019-03-03T09:36:22.753Z,99021.70
2019-03-03T09:39:11.814Z,99025.25
2019-03-03T09:41:45.615Z,99028.62
2019-03-03T09:44:18.249Z,99029.19
2019-03-03T09:46:55.299Z,99021.73
2019-03-03T09:49:32.355Z,99041.37
2019-03-03T09:52:06.028Z,99004.67
2019-03-03T09:54:52.702Z,99029.37
2019-03-03T09:57:42.227Z,99011.36
2019-03-03T10:00:31.196Z,99025.20
2019-03-03T10:03:10.778Z,99026.77
2019-03-03T10:05:56.779Z,99015.42
2019-03-03T10:08:27.891Z,99028.06
2019-03-03T10:11:08.122Z,99018.37
2019-03-03T10:13:51.177Z,99005.13
2019-03-03T10:16:25.540Z,99009.20
2019-03-03T10:19:15.601Z,99003.89
2019-03-03T10:21:52.407Z,99016.48
2019-03-03T10:24:29.383Z,99013.95
2019-03-03T10:27:12.424Z,99027.77
2019-03-03T10:29:43.480Z,99020.91
2019-03-03T10:32:14.821Z,99024.80
2019-03-03T10:34:54.866Z,99032.72
2019-03-03T10:37:28.611Z,99020.89
2019-03-03T10:40:05.918Z,98986.44
2019-03-03T10:42:39.877Z,99009.03
2019-03-03T10:45:18.383Z,99015.92
2019-03-03T10:48:04.210Z,99003.86
2019-03-03T10:50:51.355Z,99003.11
2019-03-03T10:53:31.533Z,98993.73
2019-03-03T10:56:05.996Z,98981.32
2019-03-03T10:58:43.158Z,98998.97
2019-03-03T11:01:20.325Z,99007.59
2019-03-03T11:04:09.426Z,98984.97
2019-03-03T11:06:51.702Z,98981.64
2019-03-03T11:09:25.171Z,98973.30
2019-03-03T11:12:00.994Z,98993.11
2019-03-03T11:14:49.652Z,98983.90
2019-03-03T11:17:21.304Z,98994.62
2019-03-03T11:19:58.430Z,98976.91
2019-03-03T11:22:35.841Z,98984.64
2019-03-03T11:25:09.884Z,98984.43
2019-03-03T11:27:42.161Z,98966.41
2019-03-03T11:30:24.267Z,98973.00
2019-03-03T11:33:04.310Z,98980.50
2019-03-03T11:35:51.418Z,98977.52
2019-03-03T11:38:38.928Z,98971.97
2019-03-03T11:41:13.034Z,98981.88
2019-03-03T11:43:50.784Z,98972.13
2019-03-03T11:46:22.355Z,98972.36
2019-03-03T11:49:09.618Z,98963.05
2019-03-03T11:51:43.756Z,98950.13
2019-03-03T11:54:19.619Z,98947.97
2019-03-03T11:56:50.724Z,98955.30
2019-03-03T11:59:38.143Z,98951.04
2019-03-03T12:02:19.004Z,98958.38
2019-03-03T12:04:59.524Z,98949.20
2019-03-03T12:07:36.609Z,98934.51
2019-03-03T12:10:11.403Z,98950.45
2019-03-03T12:12:59.645Z,98928.71
2019-03-03T12:15:32.395Z,98931.89
2019-03-03T12:18:06.310Z,98928.78
2019-03-03T12:20:42.817Z,98942.11
2019-03-03T12:23:17.237Z,98930.39
2019-03-03T12:26:06.269Z,98936.47
2019-03-03T12:28:46.340Z,98951.40
2019-03-03T12:31:26.479Z,98894.06
2019-03-03T12:34:03.193Z,98952.13
2019-03-03T12:36:51.098Z,98940.77
2019-03-03T12:39:22.300Z,98922.50
2019-03-03T12:42:03.733Z,98922.52
2019-03-03T12:44:53.816Z,98914.27
2019-03-03T12:47:30.970Z,98926.89
2019-03-03T12:50:07.796Z,98914.28
2019-03-03T12:52:59.964Z,98903.98
2019-03-03T12:55:47.396Z,98909.47
2019-03-03T12:58:33.648Z,98886.19
2019-03-03T13:01:19.787Z,98898.13
2019-03-03T13:03:58.199Z,98897.09
2019-03-03T13:10:29.204Z,98897.30
2019-03-03T13:13:18.589Z,98882.33
2019-03-03T13:16:05.149Z,98898.01
2019-03-03T13:18:42.324Z,98889.88
2019-03-03T13:21:26.269Z,98892.74
2019-03-03T13:24:09.439Z,98893.00
2019-03-03T13:26:40.684Z,98876.02
2019-03-03T13:29:19.281Z,98876.82
2019-03-03T13:31:53.709Z,98880.80
2019-03-03T13:34:40.171Z,98879.84
2019-03-03T13:37:31.859Z,98888.08
2019-03-03T13:40:05.498Z,98875.76
2019-03-03T13:42:42.978Z,98861.38
2019-03-03T13:45:15.179Z,98864.48
2019-03-03T13:50:38.268Z,98848.16
2019-03-03T13:52:54.917Z,98844.55
2019-03-03T13:55:26.174Z,98835.25
2019-03-03T13:57:56.035Z,98825.13
2019-03-03T14:00:25.681Z,98843.88
2019-03-03T14:02:55.370Z,98835.11
2019-03-03T14:05:25.370Z,98833.69
2019-03-03T14:07:55.043Z,98815.80
2019-03-03T14:10:27.857Z,98832.28
2019-03-03T14:12:57.277Z,98808.97
2019-03-03T14:15:27.065Z,98819.79
2019-03-03T14:17:58.067Z,98820.77
2019-03-03T14:23:23.888Z,98811.96
2019-03-03T14:26:07.019Z,98810.93
2019-03-03T14:28:37.418Z,98805.20
2019-03-03T14:31:09.029Z,98809.89
2019-03-03T14:33:39.757Z,98790.91
2019-03-03T14:36:17.268Z,98811.70
2019-03-03T14:41:55.820Z,98802.63
2019-03-03T14:44:26.848Z,98788.84
2019-03-03T14:46:58.149Z,98773.85
2019-03-03T14:49:45.350Z,98783.09
2019-03-03T14:52:14.732Z,98774.30
2019-03-03T14:54:44.135Z,98775.36
2019-03-03T14:57:13.526Z,98763.05
2019-03-03T14:59:43.185Z,98769.37
2019-03-03T15:02:12.585Z,98743.54
2019-03-03T15:04:42.341Z,98758.11
2019-03-03T15:07:12.502Z,98745.93
2019-03-03T15:09:42.421Z,98742.74
2019-03-03T15:12:12.337Z,98742.16
2019-03-03T15:14:42.402Z,98731.35
2019-03-03T15:17:12.975Z,98730.45
2019-03-03T15:19:42.620Z,98726.01
2019-03-03T15:22:12.633Z,98723.91
2019-03-03T15:24:42.573Z,98710.25
2019-03-03T15:27:12.645Z,98704.44
2019-03-03T15:29:42.812Z,98709.28
2019-03-03T15:32:13.829Z,98708.33
2019-03-03T15:34:43.247Z,98686.73
2019-03-03T15:37:13.795Z,98694.33
2019-03-03T15:39:43.784Z,98684.77
2019-03-03T15:42:13.142Z,98669.15
2019-03-03T15:44:44.037Z,98680.55
2019-03-03T15:47:13.408Z,98675.09
2019-03-03T15:49:43.572Z,98666.63
2019-03-03T15:52:13.356Z,98669.10
2019-03-03T15:54:43.389Z,98663.52
2019-03-03T15:57:13.465Z,98655.81
2019-03-03T15:59:43.444Z,98637.33
2019-03-03T16:02:15.033Z,98650.75
2019-03-03T16:04:44.679Z,98627.95
2019-03-03T16:07:14.134Z,98628.42
2019-03-03T16:09:43.837Z,98632.48
2019-03-03T16:12:13.617Z,98584.68
2019-03-03T16:14:43.656Z,98619.02
2019-03-03T16:17:13.746Z,98611.54
2019-03-03T16:19:43.863Z,98612.97
2019-03-03T16:22:13.758Z,98603.73
2019-03-03T16:24:43.800Z,98594.94
2019-03-03T16:27:13.822Z,98577.47
2019-03-03T16:29:43.819Z,98596.22
2019-03-03T16:32:14.133Z,98580.02
2019-03-03T16:34:43.906Z,98586.58
2019-03-03T16:37:13.934Z,98580.97
2019-03-03T16:39:43.943Z,98577.94
2019-03-03T16:42:14.030Z,98589.39
2019-03-03T16:44:44.282Z,98566.77
2019-03-03T16:47:14.129Z,98565.03
2019-03-03T16:49:44.383Z,98550.20
2019-03-03T16:52:14.503Z,98554.08
2019-03-03T16:54:44.462Z,98569.56
2019-03-03T16:57:14.524Z,98562.95
2019-03-03T16:59:44.511Z,98558.58
2019-03-03T17:02:14.627Z,98554.53
2019-03-03T17:04:44.983Z,98545.61
2019-03-03T17:07:15.050Z,98551.01
2019-03-03T17:09:45.063Z,98536.11
2019-03-03T17:12:15.132Z,98527.04
2019-03-03T17:14:45.120Z,98530.34
2019-03-03T17:17:15.182Z,98527.78
2019-03-03T17:19:45.167Z,98534.13
2019-03-03T17:22:15.484Z,98524.80
2019-03-03T17:24:45.724Z,98522.44
2019-03-03T17:27:15.754Z,98521.52
2019-03-03T17:29:45.585Z,98514.83
2019-03-03T17:32:15.575Z,98514.45
2019-03-03T17:34:45.640Z,98515.80
2019-03-03T17:37:15.612Z,98524.22
2019-03-03T17:39:46.133Z,98500.23
2019-03-03T17:42:16.305Z,98504.53
2019-03-03T17:44:46.971Z,98509.77
2019-03-03T17:47:17.202Z,98508.95
2019-03-03T17:49:47.735Z,98504.26
2019-03-03T17:52:17.851Z,98513.23
2019-03-03T17:54:47.667Z,98499.23
2019-03-03T17:57:17.715Z,98501.62
2019-03-03T17:59:47.735Z,98504.63
2019-03-03T18:02:17.792Z,98495.62
2019-03-03T18:04:47.874Z,98503.19
2019-03-03T18:07:17.946Z,98496.72
2019-03-03T18:09:48.231Z,98500.33
2019-03-03T18:12:18.080Z,98487.66
2019-03-03T18:14:48.337Z,98466.00
2019-03-03T18:17:18.121Z,98483.98
2019-03-03T18:19:48.190Z,98476.91
2019-03-03T18:22:18.389Z,98483.48
2019-03-03T18:24:48.455Z,98478.88
2019-03-03T18:27:18.805Z,98471.33
2019-03-03T18:29:48.694Z,98460.89
2019-03-03T18:32:19.044Z,98437.03
2019-03-03T18:34:48.812Z,98434.09
2019-03-03T18:37:18.865Z,98438.93
2019-03-03T18:39:48.949Z,98435.28
2019-03-03T18:42:19.468Z,98430.77
2019-03-03T18:44:49.889Z,98421.42
2019-03-03T18:47:20.099Z,98395.73
2019-03-03T18:49:49.903Z,98413.39
2019-03-03T18:52:19.910Z,98418.03
2019-03-03T18:54:49.955Z,98408.63
2019-03-03T18:57:21.269Z,98382.45
2019-03-03T18:59:50.691Z,98406.80
2019-03-03T19:02:20.211Z,98398.61
2019-03-03T19:04:50.339Z,98402.96
2019-03-03T19:07:20.346Z,98402.00
2019-03-03T19:09:50.844Z,98385.30
2019-03-03T19:12:20.479Z,98381.34
2019-03-03T19:14:50.134Z,98377.09
2019-03-03T19:17:19.512Z,98374.16
2019-03-03T19:19:48.941Z,98370.73
2019-03-03T19:22:19.527Z,98347.52
2019-03-03T19:24:48.920Z,98334.20
2019-03-03T19:27:18.319Z,98351.16
2019-03-03T19:29:47.743Z,98345.46
2019-03-03T19:32:17.138Z,98335.32
2019-03-03T19:34:46.632Z,98349.34
2019-03-03T19:37:16.008Z,98346.56
2019-03-03T19:39:45.661Z,98340.43
2019-03-03T19:42:15.117Z,98342.33
2019-03-03T19:44:44.617Z,98342.58
2019-03-03T19:47:14.075Z,98331.34
2019-03-03T19:49:43.487Z,98339.19
2019-03-03T19:52:12.940Z,98346.41
2019-03-03T19:54:42.332Z,98280.59
2019-03-03T19:57:11.689Z,98335.80
2019-03-03T19:59:41.083Z,98318.38
2019-03-03T20:02:10.579Z,98332.06
2019-03-03T20:04:39.975Z,98330.98
2019-03-03T20:07:09.344Z,98322.39
2019-03-03T20:09:38.794Z,98307.58
2019-03-03T20:12:08.398Z,98308.37
2019-03-03T20:14:38.096Z,98299.20
2019-03-03T20:17:07.684Z,98299.53
2019-03-03T20:19:37.108Z,98289.03
2019-03-03T20:22:06.558Z,98283.37
2019-03-03T20:24:36.008Z,98258.25
2019-03-03T20:27:05.416Z,98271.41
2019-03-03T20:29:34.893Z,98272.53
2019-03-03T20:32:05.675Z,98263.55
2019-03-03T20:34:35.073Z,98248.78
2019-03-03T20:37:04.565Z,98253.31
2019-03-03T20:39:33.934Z,98203.47
2019-03-03T20:42:03.720Z,98226.50
2019-03-03T20:44:33.143Z,98241.20
2019-03-03T20:47:02.595Z,98249.03
2019-03-03T20:49:32.001Z,98249.41
2019-03-03T20:52:01.447Z,98246.77
2019-03-03T20:54:31.017Z,98247.66
2019-03-03T20:57:00.423Z,98237.38
2019-03-03T20:59:29.855Z,98209.02
2019-03-03T21:01:59.332Z,98238.42
2019-03-03T21:04:28.735Z,98213.31
2019-03-03T21:06:58.196Z,98226.06
2019-03-03T21:09:27.629Z,98217.78
2019-03-03T21:11:57.000Z,98217.84
2019-03-03T21:14:26.395Z,98218.75
2019-03-03T21:16:55.825Z,98204.63
2019-03-03T21:19:25.186Z,98203.61
2019-03-03T21:21:54.597Z,98187.29
2019-03-03T21:24:24.052Z,98197.45
2019-03-03T21:26:53.473Z,98192.12
2019-03-03T21:29:22.897Z,98192.94
2019-03-03T21:31:52.259Z,98166.16
2019-03-03T21:34:21.884Z,98193.48
2019-03-03T21:36:51.252Z,98174.58
2019-03-03T21:39:20.644Z,98166.33
2019-03-03T21:41:50.006Z,98163.05
2019-03-03T21:44:19.379Z,98168.31
2019-03-03T21:46:49.018Z,98160.02
2019-03-03T21:49:18.383Z,98163.75
2019-03-03T21:51:49.781Z,98153.97
2019-03-03T21:54:19.139Z,98101.45
2019-03-03T21:56:48.608Z,98135.67
2019-03-03T21:59:17.993Z,98123.27
2019-03-03T22:01:48.363Z,98124.28
2019-03-03T22:04:18.669Z,98100.12
2019-03-03T22:06:48.085Z,98099.33
2019-03-03T22:09:17.520Z,98071.16
2019-03-03T22:11:46.955Z,98061.44
2019-03-03T22:14:16.360Z,98061.08
2019-03-03T22:16:45.733Z,98030.83
2019-03-03T22:19:15.122Z,98007.31
2019-03-03T22:21:44.483Z,98014.45
2019-03-03T22:24:14.154Z,97998.42
2019-03-03T22:26:43.569Z,97989.77
2019-03-03T22:29:13.067Z,97994.23
2019-03-03T22:31:42.504Z,97975.70
2019-03-03T22:34:11.921Z,97970.21
2019-03-03T22:36:41.327Z,97968.96
2019-03-03T22:39:10.921Z,97958.25
2019-03-03T22:41:40.917Z,97931.42
2019-03-03T22:44:10.392Z,97922.47
2019-03-03T22:46:39.785Z,97898.77
2019-03-03T22:49:09.191Z,97897.50
2019-03-03T22:51:38.644Z,97903.78
2019-03-03T22:54:08.062Z,97921.77
2019-03-03T22:56:37.469Z,97912.16
2019-03-03T22:59:06.894Z,97902.70
2019-03-03T23:01:36.615Z,97886.99
2019-03-03T23:04:26.115Z,97914.16
2019-03-03T23:07:05.931Z,97897.91
2019-03-03T23:10:05.313Z,97889.34
2019-03-03T23:13:04.879Z,97885.52
2019-03-03T23:15:54.877Z,97892.28
2019-03-03T23:18:53.159Z,97844.38
2019-03-03T23:21:59.899Z,97894.13
2019-03-03T23:24:57.517Z,97902.55
2019-03-03T23:27:27.149Z,97892.53
2019-03-03T23:29:56.510Z,97879.53
2019-03-03T23:32:25.913Z,97882.56
2019-03-03T23:34:55.305Z,97884.79
2019-03-03T23:37:32.582Z,97891.00
2019-03-03T23:40:02.207Z,97859.77
2019-03-03T23:42:31.573Z,97858.95
2019-03-03T23:45:00.959Z,97855.12
2019-03-03T23:47:30.564Z,97876.84
2019-03-03T23:49:59.942Z,97882.16
2019-03-03T23:52:29.315Z,97866.39
2019-03-03T23:54:58.719Z,97888.68
2019-03-03T23:57:28.077Z,97850.22
2019-03-03T23:59:57.461Z,97861.59
