createdAt,value
2018-09-18T00:00:02.741Z,16.96
2018-09-18T00:01:56.058Z,16.97
2018-09-18T00:02:56.009Z,16.96
2018-09-18T00:04:49.339Z,17.01
2018-09-18T00:05:49.277Z,16.87
2018-09-18T00:07:42.604Z,16.90
2018-09-18T00:08:42.558Z,16.87
2018-09-18T00:10:35.892Z,16.87
2018-09-18T00:11:35.847Z,16.89
2018-09-18T00:13:29.149Z,16.86
2018-09-18T00:14:29.121Z,16.72
2018-09-18T00:16:22.446Z,16.74
2018-09-18T00:17:22.412Z,16.69
2018-09-18T00:19:15.698Z,16.69
2018-09-18T00:20:15.673Z,16.66
2018-09-18T00:22:09.000Z,16.64
2018-09-18T00:23:08.944Z,16.64
2018-09-18T00:25:01.765Z,16.68
2018-09-18T00:26:01.727Z,16.64
2018-09-18T00:27:55.058Z,16.51
2018-09-18T00:28:55.000Z,16.56
2018-09-18T00:30:47.833Z,16.46
2018-09-18T00:31:47.788Z,16.49
2018-09-18T00:33:41.090Z,16.42
2018-09-18T00:34:41.053Z,16.46
2018-09-18T00:36:34.383Z,16.36
2018-09-18T00:37:34.324Z,16.36
2018-09-18T00:39:27.628Z,16.31
2018-09-18T00:40:27.583Z,16.17
2018-09-18T00:42:20.915Z,16.20
2018-09-18T00:43:20.865Z,16.13
2018-09-18T00:45:14.173Z,16.28
2018-09-18T00:46:14.144Z,16.21
2018-09-18T00:48:07.460Z,16.10
2018-09-18T00:49:07.412Z,16.13
2018-09-18T00:51:00.740Z,16.17
2018-09-18T00:52:00.703Z,16.16
2018-09-18T00:53:54.024Z,16.16
2018-09-18T00:54:53.998Z,16.15
2018-09-18T00:56:47.309Z,16.08
2018-09-18T00:57:47.244Z,16.05
2018-09-18T00:59:40.549Z,16.09
2018-09-18T01:00:40.519Z,16.00
2018-09-18T01:02:33.831Z,16.05
2018-09-18T01:03:33.786Z,16.00
2018-09-18T01:05:27.103Z,15.98
2018-09-18T01:06:27.055Z,15.94
2018-09-18T01:08:20.375Z,15.91
2018-09-18T01:09:20.316Z,15.92
2018-09-18T01:11:13.643Z,15.88
2018-09-18T01:12:13.605Z,15.86
2018-09-18T01:14:06.920Z,15.88
2018-09-18T01:15:06.864Z,15.91
2018-09-18T01:17:00.181Z,15.84
2018-09-18T01:18:00.146Z,15.80
2018-09-18T01:19:52.991Z,15.91
2018-09-18T01:20:52.924Z,15.91
2018-09-18T01:22:46.236Z,15.86
2018-09-18T01:23:46.197Z,15.94
2018-09-18T01:25:39.510Z,15.91
2018-09-18T01:26:39.466Z,15.92
2018-09-18T01:28:32.775Z,15.86
2018-09-18T01:29:32.741Z,15.92
2018-09-18T01:31:26.035Z,15.95
2018-09-18T01:32:26.006Z,15.98
2018-09-18T01:34:18.829Z,15.94
2018-09-18T01:35:18.781Z,15.98
2018-09-18T01:37:11.590Z,15.88
2018-09-18T01:38:11.567Z,15.92
2018-09-18T01:40:04.875Z,15.98
2018-09-18T01:41:04.832Z,15.98
2018-09-18T01:42:58.147Z,15.94
2018-09-18T01:43:58.093Z,15.97
2018-09-18T01:45:51.410Z,15.97
2018-09-18T01:46:51.367Z,15.95
2018-09-18T01:48:44.187Z,16.00
2018-09-18T01:49:44.140Z,15.86
2018-09-18T01:51:37.440Z,16.00
2018-09-18T01:52:37.402Z,15.98
2018-09-18T01:54:30.226Z,16.04
2018-09-18T01:55:30.181Z,15.92
2018-09-18T01:57:23.497Z,16.00
2018-09-18T01:58:23.468Z,16.05
2018-09-18T02:00:16.277Z,16.02
2018-09-18T02:01:16.237Z,16.02
2018-09-18T02:03:09.533Z,15.98
2018-09-18T02:04:09.501Z,16.01
2018-09-18T02:06:17.406Z,16.08
2018-09-18T02:07:02.777Z,16.04
2018-09-18T02:08:55.592Z,16.04
2018-09-18T02:09:55.548Z,16.08
2018-09-18T02:11:48.868Z,16.16
2018-09-18T02:12:48.824Z,16.01
2018-09-18T02:14:42.131Z,16.13
2018-09-18T02:15:42.092Z,16.08
2018-09-18T02:17:35.407Z,16.10
2018-09-18T02:18:35.362Z,16.15
2018-09-18T02:20:28.688Z,16.17
2018-09-18T02:21:28.637Z,16.15
2018-09-18T02:23:21.936Z,16.15
2018-09-18T02:24:21.901Z,16.13
2018-09-18T02:26:14.732Z,16.16
2018-09-18T02:27:14.673Z,16.13
2018-09-18T02:29:07.975Z,16.23
2018-09-18T02:30:07.945Z,16.17
2018-09-18T02:32:01.266Z,16.16
2018-09-18T02:33:01.220Z,16.13
2018-09-18T02:34:54.547Z,16.12
2018-09-18T02:35:54.494Z,16.20
2018-09-18T02:37:47.309Z,16.31
2018-09-18T02:38:47.281Z,16.20
2018-09-18T02:40:40.596Z,16.26
2018-09-18T02:41:40.546Z,16.26
2018-09-18T02:43:33.843Z,16.31
2018-09-18T02:44:33.818Z,16.23
2018-09-18T02:46:27.123Z,16.26
2018-09-18T02:47:27.078Z,16.33
2018-09-18T02:49:20.383Z,16.31
2018-09-18T02:50:20.349Z,16.32
2018-09-18T02:52:13.168Z,16.35
2018-09-18T02:53:13.128Z,16.31
2018-09-18T02:55:06.436Z,16.36
2018-09-18T02:56:06.408Z,16.36
2018-09-18T02:57:59.223Z,16.39
2018-09-18T02:58:59.172Z,16.32
2018-09-18T03:00:52.495Z,16.47
2018-09-18T03:01:52.443Z,16.47
2018-09-18T03:03:45.758Z,16.41
2018-09-18T03:04:45.715Z,16.41
2018-09-18T03:06:39.041Z,16.49
2018-09-18T03:07:38.979Z,16.56
2018-09-18T03:09:32.285Z,16.58
2018-09-18T03:10:32.256Z,16.58
2018-09-18T03:12:25.569Z,16.57
2018-09-18T03:13:25.528Z,16.56
2018-09-18T03:15:18.832Z,16.57
2018-09-18T03:16:18.795Z,16.64
2018-09-18T03:18:11.630Z,16.65
2018-09-18T03:19:11.567Z,16.64
2018-09-18T03:21:05.051Z,16.71
2018-09-18T03:22:04.842Z,16.74
2018-09-18T03:23:58.177Z,16.71
2018-09-18T03:24:58.141Z,16.75
2018-09-18T03:26:50.972Z,16.74
2018-09-18T03:27:50.915Z,16.74
2018-09-18T03:29:44.225Z,16.79
2018-09-18T03:30:44.192Z,16.71
2018-09-18T03:32:37.505Z,16.75
2018-09-18T03:33:37.464Z,16.66
2018-09-18T03:35:30.288Z,16.76
2018-09-18T03:36:30.232Z,16.68
2018-09-18T03:38:23.551Z,16.79
2018-09-18T03:39:23.528Z,16.76
2018-09-18T03:41:16.348Z,16.84
2018-09-18T03:42:16.300Z,16.78
2018-09-18T03:44:09.616Z,16.78
2018-09-18T03:45:09.581Z,16.72
2018-09-18T03:47:02.912Z,16.74
2018-09-18T03:48:02.860Z,16.76
2018-09-18T03:49:56.182Z,16.79
2018-09-18T03:50:56.207Z,16.81
2018-09-18T03:52:48.966Z,16.87
2018-09-18T03:53:48.907Z,16.81
2018-09-18T03:55:42.226Z,16.86
2018-09-18T03:56:42.196Z,16.87
2018-09-18T03:58:35.012Z,16.90
2018-09-18T03:59:34.965Z,16.87
2018-09-18T04:01:27.821Z,16.99
2018-09-18T04:02:27.791Z,16.87
2018-09-18T04:04:21.106Z,16.91
2018-09-18T04:05:21.058Z,16.96
2018-09-18T04:07:13.878Z,17.01
2018-09-18T04:08:13.837Z,16.94
2018-09-18T04:10:06.657Z,16.99
2018-09-18T04:11:06.606Z,16.93
2018-09-18T04:12:59.932Z,17.04
2018-09-18T04:13:59.884Z,16.99
2018-09-18T04:15:52.688Z,17.02
2018-09-18T04:16:52.659Z,17.01
2018-09-18T04:18:45.980Z,17.06
2018-09-18T04:19:45.927Z,17.08
2018-09-18T04:21:38.737Z,17.02
2018-09-18T04:22:38.700Z,17.02
2018-09-18T04:24:31.522Z,17.09
2018-09-18T04:25:31.469Z,17.09
2018-09-18T04:27:24.292Z,17.06
2018-09-18T04:28:24.261Z,17.08
2018-09-18T04:30:17.075Z,17.04
2018-09-18T04:31:17.034Z,17.09
2018-09-18T04:33:10.338Z,17.08
2018-09-18T04:34:10.302Z,17.04
2018-09-18T04:36:03.622Z,17.11
2018-09-18T04:37:03.572Z,16.96
2018-09-18T04:38:56.400Z,17.06
2018-09-18T04:39:56.353Z,17.06
2018-09-18T04:41:49.179Z,17.02
2018-09-18T04:42:49.138Z,17.09
2018-09-18T04:44:41.959Z,17.01
2018-09-18T04:45:41.912Z,17.02
2018-09-18T04:47:35.220Z,16.99
2018-09-18T04:48:35.180Z,17.05
2018-09-18T04:50:28.504Z,17.04
2018-09-18T04:51:28.468Z,16.97
2018-09-18T04:53:21.268Z,17.04
2018-09-18T04:54:21.224Z,17.08
2018-09-18T04:56:14.064Z,17.02
2018-09-18T04:57:14.015Z,17.05
2018-09-18T04:59:06.810Z,17.15
2018-09-18T05:00:06.786Z,17.05
2018-09-18T05:01:59.654Z,17.12
2018-09-18T05:02:59.551Z,17.09
2018-09-18T05:04:52.888Z,17.14
2018-09-18T05:05:52.858Z,17.11
2018-09-18T05:07:46.140Z,17.20
2018-09-18T05:08:46.108Z,17.14
2018-09-18T05:10:38.931Z,17.24
2018-09-18T05:11:39.509Z,17.16
2018-09-18T05:13:31.691Z,17.24
2018-09-18T05:14:31.667Z,17.27
2018-09-18T05:16:24.996Z,17.39
2018-09-18T05:17:24.946Z,17.34
2018-09-18T05:19:18.329Z,17.33
2018-09-18T05:20:18.235Z,17.33
2018-09-18T05:22:11.560Z,17.42
2018-09-18T05:23:11.505Z,17.31
2018-09-18T05:25:04.835Z,17.42
2018-09-18T05:26:04.786Z,17.38
2018-09-18T05:27:57.610Z,17.31
2018-09-18T05:28:57.565Z,17.36
2018-09-18T05:30:50.401Z,17.52
2018-09-18T05:31:50.345Z,17.45
2018-09-18T05:33:43.350Z,17.56
2018-09-18T05:34:43.149Z,17.49
2018-09-18T05:36:37.478Z,17.56
2018-09-18T05:37:37.421Z,17.56
2018-09-18T05:39:30.723Z,17.65
2018-09-18T05:40:30.696Z,17.57
2018-09-18T05:42:24.041Z,17.71
2018-09-18T05:43:23.961Z,17.71
2018-09-18T05:45:17.292Z,17.76
2018-09-18T05:46:17.241Z,17.79
2018-09-18T05:48:11.640Z,17.83
2018-09-18T05:49:11.521Z,17.86
2018-09-18T05:51:04.363Z,17.83
2018-09-18T05:52:04.336Z,17.90
2018-09-18T05:53:57.144Z,18.00
2018-09-18T05:54:57.091Z,18.01
2018-09-18T05:56:51.581Z,17.98
2018-09-18T05:57:51.382Z,18.15
2018-09-18T05:59:44.198Z,18.10
2018-09-18T06:00:44.156Z,18.11
2018-09-18T06:02:37.586Z,18.18
2018-09-18T06:03:36.963Z,18.20
2018-09-18T06:05:30.273Z,18.28
2018-09-18T06:06:30.222Z,18.29
2018-09-18T06:08:24.563Z,18.43
2018-09-18T06:09:24.491Z,18.45
2018-09-18T06:11:17.343Z,18.49
2018-09-18T06:12:17.286Z,18.56
2018-09-18T06:14:10.123Z,18.55
2018-09-18T06:15:10.068Z,18.59
2018-09-18T06:17:03.988Z,18.59
2018-09-18T06:18:03.361Z,18.66
2018-09-18T06:19:56.673Z,18.77
2018-09-18T06:20:56.627Z,18.78
2018-09-18T06:22:49.986Z,18.90
2018-09-18T06:23:49.932Z,18.96
2018-09-18T06:25:43.223Z,18.95
2018-09-18T06:26:43.192Z,19.08
2018-09-18T06:28:36.517Z,19.12
2018-09-18T06:29:36.467Z,19.26
2018-09-18T06:31:29.773Z,19.21
2018-09-18T06:32:29.759Z,19.31
2018-09-18T06:34:23.082Z,19.44
2018-09-18T06:35:23.036Z,19.40
2018-09-18T06:37:16.359Z,19.45
2018-09-18T06:38:16.321Z,19.54
2018-09-18T06:40:09.663Z,19.54
2018-09-18T06:41:09.593Z,19.58
2018-09-18T06:43:02.937Z,19.66
2018-09-18T06:44:02.892Z,19.73
2018-09-18T06:45:56.199Z,19.77
2018-09-18T06:46:56.159Z,19.77
2018-09-18T06:48:49.009Z,19.96
2018-09-18T06:49:48.962Z,19.92
2018-09-18T06:51:41.766Z,20.00
2018-09-18T06:52:41.750Z,20.00
2018-09-18T06:54:34.652Z,20.04
2018-09-18T06:55:34.530Z,20.14
2018-09-18T06:57:27.947Z,20.21
2018-09-18T06:58:27.820Z,20.39
2018-09-18T07:00:20.748Z,20.31
2018-09-18T07:01:20.614Z,20.43
2018-09-18T07:03:13.924Z,20.50
2018-09-18T07:04:13.886Z,20.58
2018-09-18T07:06:07.217Z,20.65
2018-09-18T07:07:07.178Z,20.74
2018-09-18T07:09:00.001Z,20.78
2018-09-18T07:09:59.973Z,20.77
2018-09-18T07:11:52.823Z,20.88
2018-09-18T07:12:52.775Z,21.03
2018-09-18T07:14:46.068Z,21.14
2018-09-18T07:15:46.029Z,21.12
2018-09-18T07:17:40.354Z,21.18
2018-09-18T07:18:40.300Z,21.18
2018-09-18T07:20:33.661Z,21.33
2018-09-18T07:21:33.632Z,21.35
2018-09-18T07:23:26.920Z,21.48
2018-09-18T07:24:26.889Z,21.45
2018-09-18T07:26:19.709Z,21.51
2018-09-18T07:27:19.670Z,21.45
2018-09-18T07:29:13.571Z,21.61
2018-09-18T07:30:12.939Z,21.70
2018-09-18T07:32:06.260Z,21.72
2018-09-18T07:33:06.220Z,21.83
2018-09-18T07:34:59.067Z,21.96
2018-09-18T07:35:59.053Z,21.95
2018-09-18T07:37:51.889Z,22.17
2018-09-18T07:38:51.804Z,22.15
2018-09-18T07:40:46.141Z,22.30
2018-09-18T07:41:46.106Z,22.43
2018-09-18T07:43:39.420Z,22.41
2018-09-18T07:44:39.405Z,22.51
2018-09-18T07:46:32.690Z,22.68
2018-09-18T07:47:32.660Z,22.63
2018-09-18T07:49:25.490Z,22.70
2018-09-18T07:50:25.450Z,22.78
2018-09-18T07:52:18.889Z,23.02
2018-09-18T07:53:18.756Z,23.23
2018-09-18T07:55:11.574Z,23.21
2018-09-18T07:56:11.547Z,23.23
2018-09-18T07:58:04.382Z,23.40
2018-09-18T07:59:04.338Z,23.37
2018-09-18T08:00:57.188Z,23.48
2018-09-18T08:01:57.136Z,23.48
2018-09-18T08:03:50.565Z,23.65
2018-09-18T08:04:49.936Z,23.77
2018-09-18T08:06:42.814Z,23.87
2018-09-18T08:07:42.736Z,23.93
2018-09-18T08:09:36.052Z,24.03
2018-09-18T08:10:36.022Z,24.08
2018-09-18T08:12:29.353Z,24.18
2018-09-18T08:13:29.303Z,24.28
2018-09-18T08:15:22.625Z,24.39
2018-09-18T08:16:22.608Z,24.47
2018-09-18T08:18:15.938Z,24.55
2018-09-18T08:19:15.943Z,24.65
2018-09-18T08:21:11.227Z,24.60
2018-09-18T08:22:11.248Z,24.68
2018-09-18T08:24:04.518Z,24.78
2018-09-18T08:25:04.549Z,24.84
2018-09-18T08:26:57.319Z,24.98
2018-09-18T08:27:57.288Z,25.03
2018-09-18T08:29:50.613Z,25.18
2018-09-18T08:30:50.577Z,25.22
2018-09-18T08:32:43.533Z,25.23
2018-09-18T08:33:43.378Z,25.25
2018-09-18T08:35:36.694Z,25.40
2018-09-18T08:36:36.664Z,25.48
2018-09-18T08:38:29.995Z,25.48
2018-09-18T08:39:29.959Z,25.53
2018-09-18T08:41:23.286Z,25.59
2018-09-18T08:42:23.271Z,25.66
2018-09-18T08:44:16.580Z,25.73
2018-09-18T08:45:16.543Z,25.83
2018-09-18T08:47:09.846Z,25.96
2018-09-18T08:48:09.818Z,25.99
2018-09-18T08:50:03.149Z,26.18
2018-09-18T08:51:03.099Z,26.23
2018-09-18T08:52:56.572Z,26.26
2018-09-18T08:53:56.397Z,26.25
2018-09-18T08:55:49.710Z,26.33
2018-09-18T08:56:49.724Z,26.43
2018-09-18T08:58:43.010Z,26.38
2018-09-18T08:59:42.965Z,26.52
2018-09-18T09:01:36.282Z,26.70
2018-09-18T09:02:36.270Z,26.75
2018-09-18T09:04:29.595Z,26.78
2018-09-18T09:05:29.562Z,26.85
2018-09-18T09:07:22.886Z,26.96
2018-09-18T09:08:22.914Z,27.08
2018-09-18T09:10:16.170Z,27.17
2018-09-18T09:11:16.130Z,27.21
2018-09-18T09:13:09.494Z,27.29
2018-09-18T09:14:09.409Z,27.40
2018-09-18T09:16:02.766Z,27.49
2018-09-18T09:17:02.722Z,27.64
2018-09-18T09:18:55.550Z,27.74
2018-09-18T09:19:55.537Z,27.80
2018-09-18T09:21:48.976Z,27.92
2018-09-18T09:22:48.875Z,27.90
2018-09-18T09:24:42.145Z,28.11
2018-09-18T09:25:42.109Z,28.19
2018-09-18T09:27:35.489Z,28.29
2018-09-18T09:28:35.401Z,28.39
2018-09-18T09:30:28.767Z,28.45
2018-09-18T09:31:28.732Z,28.59
2018-09-18T09:33:22.076Z,28.64
2018-09-18T09:34:22.018Z,28.67
2018-09-18T09:36:15.369Z,28.75
2018-09-18T09:37:15.385Z,28.75
2018-09-18T09:39:08.685Z,28.94
2018-09-18T09:40:08.606Z,28.86
2018-09-18T09:42:01.927Z,28.98
2018-09-18T09:43:01.898Z,29.07
2018-09-18T09:44:55.311Z,29.29
2018-09-18T09:45:55.208Z,29.32
2018-09-18T09:47:48.513Z,29.39
2018-09-18T09:48:48.491Z,29.41
2018-09-18T09:50:41.825Z,29.59
2018-09-18T09:51:41.845Z,29.66
2018-09-18T09:53:35.097Z,29.86
2018-09-18T09:54:35.083Z,30.32
2018-09-18T09:56:28.433Z,31.15
2018-09-18T09:57:28.384Z,31.69
2018-09-18T09:59:21.712Z,32.16
2018-09-18T10:00:21.722Z,32.09
2018-09-18T10:02:15.033Z,32.40
2018-09-18T10:03:14.992Z,32.74
2018-09-18T10:05:08.342Z,33.07
2018-09-18T10:06:08.304Z,32.89
2018-09-18T10:08:01.699Z,33.28
2018-09-18T10:09:01.657Z,33.52
2018-09-18T10:10:57.199Z,33.74
2018-09-18T10:11:57.017Z,33.87
2018-09-18T10:13:51.274Z,33.77
2018-09-18T10:14:51.272Z,33.84
2018-09-18T10:16:44.612Z,33.80
2018-09-18T10:17:44.691Z,33.65
2018-09-18T10:19:37.908Z,33.65
2018-09-18T10:20:37.880Z,33.80
2018-09-18T10:22:31.275Z,34.25
2018-09-18T10:23:31.225Z,33.95
2018-09-18T10:25:25.567Z,34.18
2018-09-18T10:26:25.730Z,34.54
2018-09-18T10:28:18.876Z,34.90
2018-09-18T10:29:18.864Z,34.92
2018-09-18T10:31:14.236Z,35.36
2018-09-18T10:32:14.181Z,35.53
2018-09-18T10:34:08.603Z,35.29
2018-09-18T10:35:08.540Z,35.12
2018-09-18T10:37:01.916Z,35.82
2018-09-18T10:38:01.893Z,35.34
2018-09-18T10:39:56.272Z,35.29
2018-09-18T10:40:56.307Z,35.34
2018-09-18T10:42:49.643Z,34.61
2018-09-18T10:43:49.542Z,34.30
2018-09-18T10:45:42.919Z,34.62
2018-09-18T10:46:42.849Z,34.47
2018-09-18T10:48:36.242Z,34.45
2018-09-18T10:49:36.170Z,34.45
2018-09-18T10:51:29.526Z,34.80
2018-09-18T10:52:29.552Z,34.70
2018-09-18T10:54:23.874Z,35.39
2018-09-18T10:55:23.887Z,35.36
2018-09-18T10:57:18.274Z,35.00
2018-09-18T10:58:18.188Z,34.97
2018-09-18T11:00:12.556Z,34.39
2018-09-18T11:01:12.491Z,34.24
2018-09-18T11:03:06.840Z,33.40
2018-09-18T11:04:06.805Z,33.11
2018-09-18T11:06:01.176Z,33.32
2018-09-18T11:07:01.274Z,33.55
2018-09-18T11:08:54.642Z,33.62
2018-09-18T11:09:54.463Z,33.90
2018-09-18T11:11:47.848Z,33.87
2018-09-18T11:12:47.822Z,34.03
2018-09-18T11:14:41.173Z,34.39
2018-09-18T11:15:41.213Z,34.61
2018-09-18T11:17:35.441Z,35.29
2018-09-18T11:18:35.407Z,35.61
2018-09-18T11:20:29.746Z,35.70
2018-09-18T11:21:29.795Z,35.80
2018-09-18T11:23:24.087Z,36.23
2018-09-18T11:24:24.125Z,36.49
2018-09-18T11:26:18.396Z,36.31
2018-09-18T11:27:18.376Z,36.37
2018-09-18T11:29:12.733Z,36.35
2018-09-18T11:30:12.698Z,36.21
2018-09-18T11:32:06.077Z,36.59
2018-09-18T11:33:06.036Z,36.58
2018-09-18T11:35:00.399Z,36.57
2018-09-18T11:36:00.393Z,36.42
2018-09-18T11:37:54.698Z,36.21
2018-09-18T11:38:54.699Z,36.04
2018-09-18T11:40:48.048Z,35.92
2018-09-18T11:41:48.072Z,36.05
2018-09-18T11:43:42.443Z,36.49
2018-09-18T11:44:42.396Z,36.54
2018-09-18T11:46:35.707Z,36.58
2018-09-18T11:47:35.647Z,36.39
2018-09-18T11:49:30.028Z,36.07
2018-09-18T11:50:29.977Z,36.04
2018-09-18T11:52:23.347Z,36.35
2018-09-18T11:53:23.358Z,36.47
2018-09-18T11:55:17.689Z,36.92
2018-09-18T11:56:17.678Z,37.06
2018-09-18T11:58:12.062Z,37.45
2018-09-18T11:59:12.018Z,37.20
2018-09-18T12:01:06.373Z,37.51
2018-09-18T12:02:06.302Z,37.59
2018-09-18T12:03:59.659Z,37.64
2018-09-18T12:04:59.623Z,37.75
2018-09-18T12:06:53.038Z,37.94
2018-09-18T12:07:52.955Z,37.86
2018-09-18T12:09:46.354Z,37.86
2018-09-18T12:10:46.294Z,37.59
2018-09-18T12:12:40.636Z,37.35
2018-09-18T12:13:40.697Z,36.83
2018-09-18T12:15:35.954Z,36.55
2018-09-18T12:16:35.984Z,36.51
2018-09-18T12:18:30.285Z,37.08
2018-09-18T12:19:30.301Z,37.21
2018-09-18T12:21:24.650Z,37.17
2018-09-18T12:22:24.708Z,36.89
2018-09-18T12:24:18.965Z,36.43
2018-09-18T12:25:18.976Z,36.43
2018-09-18T12:27:12.276Z,36.37
2018-09-18T12:28:12.254Z,35.93
2018-09-18T12:30:06.624Z,35.68
2018-09-18T12:31:06.540Z,35.60
2018-09-18T12:32:59.890Z,35.83
2018-09-18T12:33:59.861Z,36.05
2018-09-18T12:35:54.297Z,36.31
2018-09-18T12:36:54.189Z,36.20
2018-09-18T12:38:48.580Z,36.08
2018-09-18T12:39:48.501Z,36.01
2018-09-18T12:41:42.931Z,35.66
2018-09-18T12:42:42.933Z,35.12
2018-09-18T12:44:36.174Z,34.88
2018-09-18T12:45:36.155Z,35.05
2018-09-18T12:47:29.550Z,35.31
2018-09-18T12:48:29.471Z,35.30
2018-09-18T12:50:23.072Z,35.26
2018-09-18T12:51:22.774Z,35.26
2018-09-18T12:53:16.121Z,35.11
2018-09-18T12:54:16.247Z,34.99
2018-09-18T12:56:10.506Z,35.04
2018-09-18T12:57:10.517Z,34.78
2018-09-18T12:59:03.746Z,34.93
2018-09-18T13:00:03.852Z,35.11
2018-09-18T13:01:57.071Z,35.14
2018-09-18T13:02:57.145Z,34.93
2018-09-18T13:04:51.397Z,34.88
2018-09-18T13:05:51.370Z,34.50
2018-09-18T13:07:45.695Z,34.45
2018-09-18T13:08:45.643Z,34.38
2018-09-18T13:10:39.000Z,34.08
2018-09-18T13:11:39.005Z,34.20
2018-09-18T13:13:33.357Z,34.16
2018-09-18T13:14:33.310Z,33.95
2018-09-18T13:16:26.643Z,33.99
2018-09-18T13:17:26.609Z,34.14
2018-09-18T13:19:19.906Z,34.18
2018-09-18T13:20:19.928Z,34.33
2018-09-18T13:22:14.315Z,34.33
2018-09-18T13:23:14.191Z,34.36
2018-09-18T13:25:07.549Z,34.38
2018-09-18T13:26:07.494Z,34.33
2018-09-18T13:28:00.858Z,34.38
2018-09-18T13:29:00.828Z,34.51
2018-09-18T13:30:55.137Z,34.48
2018-09-18T13:31:55.142Z,34.52
2018-09-18T13:33:48.479Z,34.32
2018-09-18T13:34:48.445Z,34.35
2018-09-18T13:36:41.779Z,34.35
2018-09-18T13:37:41.754Z,34.35
2018-09-18T13:39:36.138Z,34.42
2018-09-18T13:40:36.073Z,34.54
2018-09-18T13:42:29.440Z,34.36
2018-09-18T13:43:29.685Z,34.40
2018-09-18T13:45:22.729Z,34.40
2018-09-18T13:46:22.727Z,34.39
2018-09-18T13:48:16.009Z,34.55
2018-09-18T13:49:16.005Z,34.54
2018-09-18T13:51:10.363Z,34.74
2018-09-18T13:52:10.303Z,34.60
2018-09-18T13:54:03.654Z,34.57
2018-09-18T13:55:03.619Z,34.50
2018-09-18T13:56:56.960Z,34.70
2018-09-18T13:57:56.931Z,34.89
2018-09-18T13:59:50.264Z,34.71
2018-09-18T14:00:50.239Z,34.60
2018-09-18T14:02:43.585Z,34.67
2018-09-18T14:03:43.545Z,34.54
2018-09-18T14:05:36.932Z,34.33
2018-09-18T14:06:36.868Z,34.24
2018-09-18T14:08:30.205Z,34.16
2018-09-18T14:09:30.273Z,34.10
2018-09-18T14:11:23.564Z,33.73
2018-09-18T14:12:23.517Z,33.57
2018-09-18T14:14:16.848Z,33.77
2018-09-18T14:15:16.893Z,33.90
2018-09-18T14:17:10.150Z,33.71
2018-09-18T14:18:10.941Z,33.73
2018-09-18T14:20:03.522Z,33.90
2018-09-18T14:21:03.432Z,33.81
2018-09-18T14:22:56.811Z,33.79
2018-09-18T14:23:56.776Z,33.64
2018-09-18T14:25:50.110Z,33.62
2018-09-18T14:26:50.083Z,33.71
2018-09-18T14:28:43.441Z,33.47
2018-09-18T14:29:43.400Z,33.20
2018-09-18T14:31:36.741Z,33.14
2018-09-18T14:32:36.702Z,33.04
2018-09-18T14:34:30.043Z,32.73
2018-09-18T14:35:30.020Z,32.63
2018-09-18T14:37:23.369Z,32.74
2018-09-18T14:38:23.352Z,32.92
2018-09-18T14:40:16.697Z,33.04
2018-09-18T14:41:16.661Z,33.19
2018-09-18T14:43:09.961Z,33.22
2018-09-18T14:44:09.946Z,33.42
2018-09-18T14:46:04.310Z,33.57
2018-09-18T14:47:04.350Z,33.50
2018-09-18T14:48:57.589Z,33.67
2018-09-18T14:49:57.577Z,33.53
2018-09-18T14:51:50.920Z,33.20
2018-09-18T14:52:50.876Z,33.40
2018-09-18T14:54:44.206Z,33.28
2018-09-18T14:55:44.197Z,33.28
2018-09-18T14:57:37.521Z,33.12
2018-09-18T14:58:37.496Z,33.24
2018-09-18T15:00:30.831Z,33.27
2018-09-18T15:01:30.784Z,33.19
2018-09-18T15:03:24.142Z,32.75
2018-09-18T15:04:24.100Z,32.67
2018-09-18T15:06:17.446Z,32.73
2018-09-18T15:07:17.450Z,32.34
2018-09-18T15:09:10.743Z,32.22
2018-09-18T15:10:10.733Z,32.11
2018-09-18T15:12:04.072Z,31.99
2018-09-18T15:13:04.049Z,31.89
2018-09-18T15:14:58.387Z,31.84
2018-09-18T15:15:58.344Z,31.78
2018-09-18T15:17:51.697Z,31.66
2018-09-18T15:18:51.638Z,31.46
2018-09-18T15:20:44.984Z,31.58
2018-09-18T15:21:44.950Z,31.76
2018-09-18T15:23:38.278Z,32.11
2018-09-18T15:24:38.248Z,32.14
2018-09-18T15:26:31.602Z,32.16
2018-09-18T15:27:31.587Z,32.23
2018-09-18T15:29:24.873Z,32.18
2018-09-18T15:30:24.852Z,32.18
2018-09-18T15:32:18.308Z,32.34
2018-09-18T15:33:18.192Z,32.30
2018-09-18T15:35:11.500Z,32.15
2018-09-18T15:36:11.467Z,32.36
2018-09-18T15:38:05.909Z,32.53
2018-09-18T15:39:05.769Z,32.65
2018-09-18T15:40:59.122Z,32.75
2018-09-18T15:41:59.080Z,32.85
2018-09-18T15:43:52.424Z,32.95
2018-09-18T15:44:52.387Z,32.93
2018-09-18T15:46:45.717Z,32.92
2018-09-18T15:47:45.693Z,32.83
2018-09-18T15:49:39.023Z,33.01
2018-09-18T15:50:38.993Z,33.05
2018-09-18T15:52:32.355Z,32.95
2018-09-18T15:53:32.298Z,32.78
2018-09-18T15:55:25.670Z,32.46
2018-09-18T15:56:25.599Z,32.51
2018-09-18T15:58:18.960Z,32.26
2018-09-18T15:59:18.961Z,32.16
2018-09-18T16:01:12.279Z,32.18
2018-09-18T16:02:12.226Z,32.16
2018-09-18T16:04:06.602Z,32.04
2018-09-18T16:05:06.529Z,31.89
2018-09-18T16:06:59.854Z,31.62
2018-09-18T16:07:59.825Z,31.39
2018-09-18T16:09:53.265Z,31.62
2018-09-18T16:10:53.141Z,31.59
2018-09-18T16:12:46.479Z,31.65
2018-09-18T16:13:46.462Z,31.59
2018-09-18T16:15:39.791Z,31.33
2018-09-18T16:16:39.797Z,31.39
2018-09-18T16:18:33.090Z,31.46
2018-09-18T16:19:33.049Z,31.29
2018-09-18T16:21:26.371Z,31.15
2018-09-18T16:22:26.344Z,31.17
2018-09-18T16:24:19.671Z,30.99
2018-09-18T16:25:19.654Z,30.91
2018-09-18T16:27:12.973Z,31.02
2018-09-18T16:28:12.963Z,31.05
2018-09-18T16:30:06.281Z,30.91
2018-09-18T16:31:06.276Z,30.88
2018-09-18T16:32:59.583Z,30.61
2018-09-18T16:33:59.546Z,30.57
2018-09-18T16:35:52.912Z,30.62
2018-09-18T16:36:52.945Z,30.62
2018-09-18T16:38:46.223Z,30.62
2018-09-18T16:39:46.160Z,30.69
2018-09-18T16:41:39.506Z,30.44
2018-09-18T16:42:39.493Z,30.43
2018-09-18T16:44:32.815Z,30.46
2018-09-18T16:45:32.767Z,30.39
2018-09-18T16:47:26.091Z,30.32
2018-09-18T16:48:26.137Z,30.39
2018-09-18T16:50:19.395Z,30.21
2018-09-18T16:51:19.362Z,30.12
2018-09-18T16:53:12.677Z,29.98
2018-09-18T16:54:12.669Z,29.98
2018-09-18T16:56:06.002Z,29.79
2018-09-18T16:57:05.960Z,29.69
2018-09-18T16:59:00.039Z,29.61
2018-09-18T16:59:59.257Z,29.63
2018-09-18T17:01:52.583Z,29.44
2018-09-18T17:02:52.554Z,29.39
2018-09-18T17:04:45.904Z,29.41
2018-09-18T17:05:45.861Z,29.35
2018-09-18T17:07:39.180Z,29.36
2018-09-18T17:08:39.153Z,29.29
2018-09-18T17:10:32.532Z,29.24
2018-09-18T17:11:32.458Z,29.26
2018-09-18T17:13:25.871Z,29.08
2018-09-18T17:14:25.754Z,29.08
2018-09-18T17:16:19.096Z,29.05
2018-09-18T17:17:19.046Z,28.94
2018-09-18T17:19:12.369Z,28.84
2018-09-18T17:20:12.340Z,28.89
2018-09-18T17:22:05.689Z,28.78
2018-09-18T17:23:05.648Z,28.75
2018-09-18T17:24:58.960Z,28.74
2018-09-18T17:25:58.938Z,28.66
2018-09-18T17:27:52.278Z,28.56
2018-09-18T17:28:52.375Z,28.49
2018-09-18T17:30:45.559Z,28.54
2018-09-18T17:31:45.530Z,28.54
2018-09-18T17:33:38.863Z,28.39
2018-09-18T17:34:38.839Z,28.35
2018-09-18T17:36:32.149Z,28.29
2018-09-18T17:37:32.130Z,28.23
2018-09-18T17:39:25.450Z,28.12
2018-09-18T17:40:25.404Z,28.08
2018-09-18T17:42:18.781Z,28.14
2018-09-18T17:43:18.719Z,28.07
2018-09-18T17:45:12.071Z,27.93
2018-09-18T17:46:12.017Z,27.92
2018-09-18T17:48:05.380Z,27.89
2018-09-18T17:49:05.317Z,27.78
2018-09-18T17:50:58.646Z,27.68
2018-09-18T17:51:58.610Z,27.71
2018-09-18T17:53:51.976Z,27.59
2018-09-18T17:54:51.949Z,27.67
2018-09-18T17:56:45.291Z,27.63
2018-09-18T17:57:45.220Z,27.49
2018-09-18T17:59:38.581Z,27.33
2018-09-18T18:00:38.531Z,27.39
2018-09-18T18:02:31.839Z,27.37
2018-09-18T18:03:31.797Z,27.22
2018-09-18T18:05:25.151Z,27.20
2018-09-18T18:06:25.123Z,27.18
2018-09-18T18:08:18.457Z,27.12
2018-09-18T18:09:18.386Z,26.99
2018-09-18T18:11:11.704Z,26.96
2018-09-18T18:12:11.675Z,26.93
2018-09-18T18:14:05.002Z,26.93
2018-09-18T18:15:04.974Z,26.80
2018-09-18T18:16:58.315Z,26.65
2018-09-18T18:17:58.257Z,26.70
2018-09-18T18:19:51.581Z,26.60
2018-09-18T18:20:51.645Z,26.55
2018-09-18T18:22:44.903Z,26.48
2018-09-18T18:23:44.848Z,26.44
2018-09-18T18:25:38.162Z,26.34
2018-09-18T18:26:38.137Z,26.38
2018-09-18T18:28:31.472Z,26.28
2018-09-18T18:29:31.483Z,26.26
2018-09-18T18:31:24.751Z,26.26
2018-09-18T18:32:24.726Z,26.23
2018-09-18T18:34:18.127Z,26.23
2018-09-18T18:35:18.093Z,26.19