createdAt,value
2023-01-13T00:02:18.068Z,1.27
2023-01-13T00:04:44.581Z,1.15
2023-01-13T00:07:11.140Z,0.80
2023-01-13T00:09:37.576Z,0.65
2023-01-13T00:12:04.817Z,0.77
2023-01-13T00:14:33.522Z,0.70
2023-01-13T00:16:59.891Z,0.90
2023-01-13T00:19:26.281Z,0.50
2023-01-13T00:21:52.775Z,0.70
2023-01-13T00:24:19.159Z,0.80
2023-01-13T00:26:45.667Z,0.70
2023-01-13T00:29:12.308Z,0.45
2023-01-13T00:31:38.719Z,0.90
2023-01-13T00:34:05.192Z,0.63
2023-01-13T00:36:31.712Z,0.60
2023-01-13T00:38:58.518Z,0.60
2023-01-13T00:41:26.582Z,0.90
2023-01-13T00:43:53.546Z,0.60
2023-01-13T00:46:21.306Z,0.55
2023-01-13T00:48:48.193Z,0.98
2023-01-13T00:51:16.903Z,0.80
2023-01-13T00:53:44.645Z,1.20
2023-01-13T00:56:21.857Z,1.10
2023-01-13T00:58:52.247Z,1.00
2023-01-13T01:01:19.914Z,0.75
2023-01-13T01:03:50.058Z,0.80
2023-01-13T01:06:17.778Z,0.90
2023-01-13T01:08:44.441Z,1.02
2023-01-13T01:11:15.172Z,0.80
2023-01-13T01:13:42.188Z,0.65
2023-01-13T01:16:10.466Z,0.73
2023-01-13T01:18:38.111Z,1.02
2023-01-13T01:21:04.982Z,0.60
2023-01-13T01:23:32.229Z,0.90
2023-01-13T01:26:01.859Z,0.70
2023-01-13T01:28:28.536Z,0.63
2023-01-13T01:30:55.372Z,0.90
2023-01-13T01:33:22.155Z,1.20
2023-01-13T01:35:48.631Z,1.00
2023-01-13T01:38:15.104Z,1.02
2023-01-13T01:40:41.528Z,1.00
2023-01-13T01:43:37.990Z,1.25
2023-01-13T01:46:04.619Z,1.40
2023-01-13T01:48:34.218Z,1.10
2023-01-13T01:51:02.202Z,1.20
2023-01-13T01:53:29.513Z,1.60
2023-01-13T01:55:57.509Z,0.90
2023-01-13T01:58:32.460Z,1.40
2023-01-13T02:00:59.113Z,1.05
2023-01-13T02:03:25.678Z,1.17
2023-01-13T02:05:52.457Z,1.00
2023-01-13T02:08:19.355Z,1.10
2023-01-13T02:10:48.863Z,0.80
2023-01-13T02:13:15.263Z,1.42
2023-01-13T02:16:08.562Z,1.00
2023-01-13T02:18:35.040Z,0.90
2023-01-13T02:21:01.436Z,1.05
2023-01-13T02:24:00.735Z,1.00
2023-01-13T02:26:27.213Z,1.17
2023-01-13T02:29:23.018Z,1.10
2023-01-13T02:31:50.072Z,1.02
2023-01-13T02:34:25.129Z,0.65
2023-01-13T02:36:57.700Z,0.88
2023-01-13T02:39:28.685Z,0.90
2023-01-13T02:42:24.408Z,1.05
2023-01-13T02:44:53.578Z,1.30
2023-01-13T02:47:19.937Z,1.48
2023-01-13T02:49:51.021Z,1.17
2023-01-13T02:52:20.802Z,1.25
2023-01-13T02:54:48.998Z,1.58
2023-01-13T02:57:17.197Z,1.83
2023-01-13T02:59:44.167Z,1.80
2023-01-13T03:02:13.677Z,1.40
2023-01-13T03:04:46.368Z,1.48
2023-01-13T03:07:15.318Z,1.50
2023-01-13T03:09:45.132Z,1.98
2023-01-13T03:12:20.247Z,1.75
2023-01-13T03:14:58.816Z,1.52
2023-01-13T03:17:36.124Z,1.45
2023-01-13T03:20:11.534Z,1.48
2023-01-13T03:22:43.736Z,1.63
2023-01-13T03:25:15.753Z,2.00
2023-01-13T03:27:51.676Z,1.30
2023-01-13T03:30:29.603Z,1.58
2023-01-13T03:32:59.556Z,1.50
2023-01-13T03:35:29.042Z,1.65
2023-01-13T03:37:59.270Z,1.35
2023-01-13T03:40:27.693Z,1.85
2023-01-13T03:43:14.780Z,1.63
2023-01-13T03:45:42.138Z,1.35
2023-01-13T03:48:10.303Z,1.95
2023-01-13T03:50:39.966Z,1.42
2023-01-13T03:53:15.591Z,1.75
2023-01-13T03:55:44.946Z,1.83
2023-01-13T03:58:15.242Z,2.28
2023-01-13T04:00:53.514Z,1.90
2023-01-13T04:03:31.804Z,1.88
2023-01-13T04:06:00.495Z,1.70
2023-01-13T04:08:28.052Z,2.45
2023-01-13T04:11:06.454Z,2.45
2023-01-13T04:13:35.765Z,2.25
2023-01-13T04:16:02.363Z,2.05
2023-01-13T04:18:30.394Z,2.15
2023-01-13T04:20:58.081Z,2.00
2023-01-13T04:23:25.009Z,1.92
2023-01-13T04:25:51.780Z,2.22
2023-01-13T04:28:18.872Z,2.53
2023-01-13T04:30:45.823Z,1.58
2023-01-13T04:33:13.139Z,2.08
2023-01-13T04:35:39.714Z,2.30
2023-01-13T04:38:10.410Z,2.05
2023-01-13T04:40:36.846Z,2.22
2023-01-13T04:43:03.575Z,2.25
2023-01-13T04:45:30.080Z,2.40
2023-01-13T04:47:56.561Z,2.35
2023-01-13T04:50:23.011Z,2.70
2023-01-13T04:52:50.228Z,2.65
2023-01-13T04:55:16.771Z,3.20
2023-01-13T04:57:43.447Z,2.88
2023-01-13T05:00:11.134Z,3.90
2023-01-13T05:02:37.529Z,3.20
2023-01-13T05:05:04.363Z,3.55
2023-01-13T05:07:31.160Z,3.17
2023-01-13T05:09:57.583Z,3.00
2023-01-13T05:12:59.400Z,3.97
2023-01-13T05:15:44.514Z,3.03
2023-01-13T05:18:11.100Z,3.97
2023-01-13T05:20:37.525Z,3.30
2023-01-13T05:23:22.657Z,4.10
2023-01-13T05:25:49.311Z,3.80
2023-01-13T05:28:16.178Z,4.18
2023-01-13T05:30:44.344Z,4.03
2023-01-13T05:33:11.529Z,3.53
2023-01-13T05:35:38.965Z,4.45
2023-01-13T05:38:05.460Z,3.90
2023-01-13T05:40:50.706Z,4.32
2023-01-13T05:43:21.033Z,3.42
2023-01-13T05:45:58.087Z,4.82
2023-01-13T05:48:25.746Z,4.45
2023-01-13T05:50:53.865Z,5.55
2023-01-13T05:53:21.181Z,4.93
2023-01-13T05:55:47.654Z,4.93
2023-01-13T05:58:15.417Z,4.78
2023-01-13T06:00:42.129Z,4.68
2023-01-13T06:03:08.976Z,3.70
2023-01-13T06:05:35.655Z,4.25
2023-01-13T06:08:03.017Z,3.55
2023-01-13T06:10:30.773Z,4.25
2023-01-13T06:12:57.310Z,2.92
2023-01-13T06:15:24.708Z,3.30
2023-01-13T06:17:51.187Z,2.90
2023-01-13T06:20:17.682Z,2.85
2023-01-13T06:22:46.746Z,2.55
2023-01-13T06:25:28.447Z,2.40
2023-01-13T06:27:55.510Z,3.03
2023-01-13T06:30:21.992Z,2.53
2023-01-13T06:32:52.141Z,2.38
2023-01-13T06:35:20.445Z,2.45
2023-01-13T06:37:50.038Z,3.05
2023-01-13T06:40:17.006Z,2.40
2023-01-13T06:43:03.335Z,2.47
2023-01-13T06:45:30.466Z,2.72
2023-01-13T06:47:58.468Z,2.20
2023-01-13T06:50:25.027Z,2.22
2023-01-13T06:52:52.056Z,2.42
2023-01-13T06:55:18.507Z,2.53
2023-01-13T06:57:55.301Z,2.55
2023-01-13T07:00:23.047Z,2.45
2023-01-13T07:02:49.777Z,2.47
2023-01-13T07:05:16.895Z,2.38
2023-01-13T07:07:43.624Z,2.30
2023-01-13T07:10:13.043Z,2.65
2023-01-13T07:13:02.505Z,2.65
2023-01-13T07:15:29.063Z,2.35
2023-01-13T07:17:55.620Z,2.25
2023-01-13T07:20:25.500Z,2.42
2023-01-13T07:22:55.692Z,2.40
2023-01-13T07:25:25.397Z,2.20
2023-01-13T07:27:51.941Z,2.35
2023-01-13T07:30:18.701Z,1.90
2023-01-13T07:32:46.492Z,2.20
2023-01-13T07:35:13.254Z,2.55
2023-01-13T07:37:40.331Z,2.28
2023-01-13T07:40:07.169Z,2.08
2023-01-13T07:42:52.547Z,2.00
2023-01-13T07:45:19.021Z,2.70
2023-01-13T07:47:45.493Z,2.25
2023-01-13T07:50:12.049Z,2.42
2023-01-13T07:52:38.476Z,2.27
2023-01-13T07:55:05.233Z,2.00
2023-01-13T07:57:31.652Z,1.70
2023-01-13T07:59:58.057Z,2.00
2023-01-13T08:02:24.749Z,1.77
2023-01-13T08:04:51.390Z,1.60
2023-01-13T08:07:17.891Z,1.50
2023-01-13T08:09:44.324Z,1.63
2023-01-13T08:12:29.829Z,1.70
2023-01-13T08:14:56.316Z,2.25
2023-01-13T08:17:22.973Z,1.83
2023-01-13T08:19:49.459Z,1.77
2023-01-13T08:22:15.944Z,2.35
2023-01-13T08:24:42.570Z,2.83
2023-01-13T08:27:09.047Z,2.42
2023-01-13T08:29:35.544Z,2.78
2023-01-13T08:32:01.945Z,2.85
2023-01-13T08:34:28.413Z,2.65
2023-01-13T08:36:54.848Z,2.80
2023-01-13T08:39:21.263Z,2.90
2023-01-13T08:41:56.804Z,3.10
2023-01-13T08:44:23.907Z,3.13
2023-01-13T08:46:50.459Z,3.17
2023-01-13T08:49:16.958Z,3.75
2023-01-13T08:51:43.484Z,3.38
2023-01-13T08:54:10.286Z,3.63
2023-01-13T08:56:36.784Z,3.47
2023-01-13T08:59:03.386Z,3.45
2023-01-13T09:01:30.041Z,3.47
2023-01-13T09:03:56.652Z,3.70
2023-01-13T09:06:23.156Z,3.15
2023-01-13T09:08:50.633Z,3.95
2023-01-13T09:11:39.922Z,3.90
2023-01-13T09:14:06.354Z,3.17
2023-01-13T09:16:32.842Z,4.43
2023-01-13T09:18:59.347Z,3.53
2023-01-13T09:21:26.182Z,4.57
2023-01-13T09:23:52.752Z,4.45
2023-01-13T09:26:20.580Z,4.53
2023-01-13T09:28:47.252Z,4.35
2023-01-13T09:31:13.977Z,4.05
2023-01-13T09:33:59.022Z,4.15
2023-01-13T09:36:25.514Z,4.07
2023-01-13T09:38:52.008Z,4.80
2023-01-13T09:41:42.327Z,3.85
2023-01-13T09:44:38.404Z,3.90
2023-01-13T09:47:09.107Z,3.80
2023-01-13T09:49:39.450Z,4.95
2023-01-13T09:52:15.217Z,3.42
2023-01-13T09:54:43.580Z,4.38
2023-01-13T09:57:14.531Z,4.95
2023-01-13T09:59:41.712Z,4.07
2023-01-13T10:02:14.756Z,4.50
2023-01-13T10:04:41.303Z,3.97
2023-01-13T10:07:11.515Z,4.88
2023-01-13T10:09:52.432Z,4.22
2023-01-13T10:12:44.707Z,4.85
2023-01-13T10:15:16.629Z,4.53
2023-01-13T10:17:50.046Z,4.32
2023-01-13T10:20:16.464Z,3.92
2023-01-13T10:22:58.257Z,4.28
2023-01-13T10:25:29.221Z,4.43
2023-01-13T10:27:56.165Z,4.18
2023-01-13T10:30:25.968Z,4.15
2023-01-13T10:32:54.704Z,4.20
2023-01-13T10:35:41.089Z,4.05
2023-01-13T10:38:14.765Z,4.72
2023-01-13T10:40:47.043Z,3.80
2023-01-13T10:43:13.513Z,4.45
2023-01-13T10:45:39.952Z,4.28
2023-01-13T10:48:10.713Z,3.90
2023-01-13T10:50:37.547Z,4.40
2023-01-13T10:53:22.656Z,4.38
2023-01-13T10:56:02.351Z,4.32
2023-01-13T10:58:29.224Z,3.92
2023-01-13T11:01:00.305Z,4.10
2023-01-13T11:03:34.256Z,3.88
2023-01-13T11:06:00.746Z,4.95
2023-01-13T11:08:28.883Z,4.55
2023-01-13T11:10:56.768Z,4.40
2023-01-13T11:13:32.271Z,3.63
2023-01-13T11:15:58.775Z,3.67
2023-01-13T11:18:40.368Z,4.07
2023-01-13T11:21:12.017Z,4.00
2023-01-13T11:23:41.812Z,4.60
2023-01-13T11:26:14.726Z,4.53
2023-01-13T11:28:47.699Z,3.97
2023-01-13T11:31:30.046Z,4.22
2023-01-13T11:34:09.052Z,4.95
2023-01-13T11:36:48.887Z,4.10
2023-01-13T11:39:21.058Z,3.47
2023-01-13T11:42:09.913Z,3.88
2023-01-13T11:44:42.101Z,4.10
2023-01-13T11:47:10.796Z,4.65
2023-01-13T11:49:38.529Z,4.88
2023-01-13T11:52:15.448Z,3.80
2023-01-13T11:55:05.196Z,4.18
2023-01-13T11:57:49.250Z,4.95
2023-01-13T12:00:29.660Z,3.92
2023-01-13T12:02:59.639Z,4.28
2023-01-13T12:05:26.085Z,4.00
2023-01-13T12:08:11.472Z,4.22
2023-01-13T12:10:37.882Z,4.35
2023-01-13T12:13:23.930Z,3.97
2023-01-13T12:16:25.773Z,3.95
2023-01-13T12:18:58.480Z,4.55
2023-01-13T12:21:26.487Z,4.15
2023-01-13T12:23:58.184Z,3.70
2023-01-13T12:26:25.412Z,4.03
2023-01-13T12:28:57.874Z,3.67
2023-01-13T12:31:24.865Z,3.85
2023-01-13T12:34:14.887Z,3.80
2023-01-13T12:37:00.234Z,3.53
2023-01-13T12:39:29.999Z,4.55
2023-01-13T12:42:44.559Z,4.13
2023-01-13T12:45:22.671Z,4.72
2023-01-13T12:47:52.181Z,4.07
2023-01-13T12:50:27.757Z,5.50
2023-01-13T12:52:55.646Z,5.13
2023-01-13T12:55:23.556Z,4.38
2023-01-13T12:57:56.014Z,3.88
2023-01-13T13:00:22.907Z,3.67
2023-01-13T13:03:09.789Z,3.42
2023-01-13T13:05:47.728Z,3.70
2023-01-13T13:08:24.757Z,3.47
2023-01-13T13:11:03.029Z,3.67
2023-01-13T13:13:44.969Z,4.63
2023-01-13T13:16:26.830Z,4.30
2023-01-13T13:19:02.862Z,3.97
2023-01-13T13:21:49.212Z,5.05
2023-01-13T13:24:18.219Z,4.18
2023-01-13T13:26:46.665Z,4.85
2023-01-13T13:29:22.129Z,4.83
2023-01-13T13:32:07.524Z,5.65
2023-01-13T13:34:43.186Z,4.38
2023-01-13T13:37:29.962Z,5.57
2023-01-13T13:40:17.904Z,5.80
2023-01-13T13:43:07.124Z,5.82
2023-01-13T13:45:55.391Z,6.40
2023-01-13T13:48:31.227Z,5.65
2023-01-13T13:51:05.404Z,6.20
2023-01-13T13:53:36.782Z,4.82
2023-01-13T13:56:08.798Z,5.80
2023-01-13T13:58:37.370Z,5.40
2023-01-13T14:01:06.657Z,6.25
2023-01-13T14:03:39.848Z,4.72
2023-01-13T14:06:08.420Z,5.25
2023-01-13T14:08:41.645Z,4.28
2023-01-13T14:11:27.206Z,4.32
2023-01-13T14:14:07.673Z,4.75
2023-01-13T14:16:36.208Z,3.90
2023-01-13T14:19:02.831Z,3.80
2023-01-13T14:21:31.083Z,3.90
2023-01-13T14:24:05.507Z,4.07
2023-01-13T14:26:32.423Z,4.60
2023-01-13T14:29:00.809Z,4.38
2023-01-13T14:31:27.651Z,5.20
2023-01-13T14:33:55.325Z,5.38
2023-01-13T14:36:23.034Z,5.00
2023-01-13T14:39:12.932Z,4.80
2023-01-13T14:41:42.690Z,5.22
2023-01-13T14:44:15.156Z,4.60
2023-01-13T14:46:42.941Z,5.25
2023-01-13T14:49:15.602Z,4.93
2023-01-13T14:51:42.340Z,6.13
2023-01-13T14:54:28.748Z,5.03
2023-01-13T14:57:06.459Z,6.13
2023-01-13T14:59:47.613Z,7.13
2023-01-13T15:02:29.580Z,5.80
2023-01-13T15:04:59.018Z,5.32
2023-01-13T15:07:27.320Z,5.82
2023-01-13T15:09:55.079Z,5.78
2023-01-13T15:12:35.855Z,5.72
2023-01-13T15:15:04.108Z,5.68
2023-01-13T15:17:30.937Z,5.55
2023-01-13T15:19:58.728Z,5.40
2023-01-13T15:22:25.167Z,5.28
2023-01-13T15:24:51.719Z,5.47
2023-01-13T15:27:19.425Z,5.78
2023-01-13T15:29:49.854Z,5.93
2023-01-13T15:32:20.437Z,5.88
2023-01-13T15:34:47.767Z,5.65
2023-01-13T15:37:19.545Z,6.50
2023-01-13T15:39:46.665Z,6.28
2023-01-13T15:42:31.842Z,5.75
2023-01-13T15:45:17.258Z,5.50
2023-01-13T15:47:44.649Z,5.32
2023-01-13T15:50:15.300Z,5.00
2023-01-13T15:52:42.127Z,5.43
2023-01-13T15:55:08.799Z,5.07
2023-01-13T15:57:36.017Z,4.60
2023-01-13T16:00:05.264Z,5.50
2023-01-13T16:02:33.014Z,4.93
2023-01-13T16:04:59.476Z,5.35
2023-01-13T16:07:25.950Z,5.00
2023-01-13T16:09:52.443Z,6.30
2023-01-13T16:12:18.900Z,5.78
2023-01-13T16:14:45.420Z,5.95
2023-01-13T16:17:25.055Z,6.63
2023-01-13T16:19:51.607Z,5.18
2023-01-13T16:22:18.256Z,5.70
2023-01-13T16:24:44.689Z,5.63
2023-01-13T16:27:15.493Z,4.90
2023-01-13T16:29:42.531Z,5.00
2023-01-13T16:32:09.182Z,4.70
2023-01-13T16:34:35.713Z,4.30
2023-01-13T16:37:02.224Z,4.40
2023-01-13T16:39:30.988Z,5.03
2023-01-13T16:41:57.510Z,4.28
2023-01-13T16:44:23.945Z,4.40
2023-01-13T16:46:50.406Z,4.25
2023-01-13T16:49:17.683Z,3.65
2023-01-13T16:51:44.252Z,4.13
2023-01-13T16:54:11.872Z,4.00
2023-01-13T16:56:38.416Z,4.15
2023-01-13T16:59:07.457Z,4.35
2023-01-13T17:01:35.443Z,4.78
2023-01-13T17:04:02.774Z,4.13
2023-01-13T17:06:32.578Z,4.57
2023-01-13T17:09:04.160Z,4.50
2023-01-13T17:11:30.798Z,4.57
2023-01-13T17:13:57.323Z,4.15
2023-01-13T17:16:26.075Z,4.70
2023-01-13T17:18:52.899Z,4.90
2023-01-13T17:21:19.460Z,5.30
2023-01-13T17:23:46.518Z,4.95
2023-01-13T17:26:31.991Z,5.05
2023-01-13T17:28:59.459Z,6.25
2023-01-13T17:31:26.187Z,5.85
2023-01-13T17:33:53.111Z,6.15
2023-01-13T17:36:19.604Z,6.90
2023-01-13T17:38:46.249Z,6.22
2023-01-13T17:41:12.639Z,5.95
2023-01-13T17:43:39.154Z,7.03
2023-01-13T17:46:13.449Z,5.28
2023-01-13T17:48:49.758Z,6.82
2023-01-13T17:51:17.152Z,6.22
2023-01-13T17:53:44.158Z,6.00
2023-01-13T17:56:10.980Z,6.32
2023-01-13T17:58:38.112Z,5.75
2023-01-13T18:01:12.816Z,5.93
2023-01-13T18:03:39.343Z,5.85
2023-01-13T18:06:06.630Z,5.15
2023-01-13T18:08:33.138Z,5.15
2023-01-13T18:11:00.642Z,5.10
2023-01-13T18:13:28.031Z,5.10
2023-01-13T18:15:59.416Z,5.30
2023-01-13T18:18:25.912Z,4.75
2023-01-13T18:21:11.859Z,4.63
2023-01-13T18:23:56.584Z,4.63
2023-01-13T18:26:41.909Z,3.90
2023-01-13T18:29:08.415Z,4.47
2023-01-13T18:31:34.861Z,4.15
2023-01-13T18:34:01.324Z,4.50
2023-01-13T18:36:27.745Z,3.90
2023-01-13T18:38:54.193Z,4.30
2023-01-13T18:41:39.333Z,3.85
2023-01-13T18:44:05.808Z,4.65
2023-01-13T18:46:32.365Z,5.25
2023-01-13T18:48:58.935Z,3.80
2023-01-13T18:51:25.500Z,4.90
2023-01-13T18:53:52.110Z,4.10
2023-01-13T18:56:19.131Z,4.03
2023-01-13T18:58:52.278Z,4.30
2023-01-13T19:01:22.506Z,3.83
2023-01-13T19:03:54.405Z,4.30
2023-01-13T19:06:20.985Z,3.90
2023-01-13T19:08:49.126Z,3.92
2023-01-13T19:11:15.744Z,4.53
2023-01-13T19:13:42.211Z,3.70
2023-01-13T19:16:09.001Z,4.57
2023-01-13T19:18:36.231Z,4.28
2023-01-13T19:21:06.324Z,3.55
2023-01-13T19:23:32.941Z,3.50
2023-01-13T19:26:03.776Z,4.30
2023-01-13T19:28:30.390Z,4.43
2023-01-13T19:31:00.778Z,4.30
2023-01-13T19:33:28.304Z,4.00
2023-01-13T19:35:55.058Z,4.30
2023-01-13T19:38:21.923Z,3.78
2023-01-13T19:40:59.156Z,3.97
2023-01-13T19:43:44.535Z,5.45
2023-01-13T19:46:11.924Z,4.90
2023-01-13T19:48:38.358Z,5.10
2023-01-13T19:51:05.240Z,5.03
2023-01-13T19:53:32.130Z,4.85
2023-01-13T19:55:59.092Z,4.93
2023-01-13T19:58:26.145Z,4.72
2023-01-13T20:00:55.823Z,5.22
2023-01-13T20:03:24.553Z,5.05
2023-01-13T20:05:55.011Z,4.78
2023-01-13T20:08:22.141Z,5.20
2023-01-13T20:10:49.204Z,4.43
2023-01-13T20:13:16.116Z,5.63
2023-01-13T20:15:42.857Z,4.22
2023-01-13T20:18:09.733Z,5.07
2023-01-13T20:20:37.470Z,5.50
2023-01-13T20:23:04.012Z,4.88
2023-01-13T20:25:30.645Z,5.50
2023-01-13T20:27:57.465Z,5.35
2023-01-13T20:30:26.535Z,5.20
2023-01-13T20:32:53.094Z,5.35
2023-01-13T20:35:19.545Z,5.53
2023-01-13T20:37:45.978Z,4.90
2023-01-13T20:40:14.423Z,6.13
2023-01-13T20:42:47.047Z,5.70
2023-01-13T20:45:17.405Z,5.70
2023-01-13T20:47:44.538Z,5.03
2023-01-13T20:50:11.593Z,4.88
2023-01-13T20:52:38.233Z,5.43
2023-01-13T20:55:06.531Z,5.95
2023-01-13T20:57:33.148Z,5.60
2023-01-13T20:59:59.928Z,5.82
2023-01-13T21:02:26.637Z,5.40
2023-01-13T21:04:53.238Z,5.78
2023-01-13T21:07:19.987Z,6.07
2023-01-13T21:09:46.451Z,6.28
2023-01-13T21:12:35.136Z,6.03
2023-01-13T21:15:17.072Z,6.20
2023-01-13T21:18:02.798Z,6.60
2023-01-13T21:20:33.484Z,7.22
2023-01-13T21:23:00.755Z,6.60
2023-01-13T21:25:27.697Z,5.70
2023-01-13T21:27:54.664Z,6.30
2023-01-13T21:30:27.278Z,6.18
2023-01-13T21:32:54.556Z,5.78
2023-01-13T21:35:33.104Z,5.85
2023-01-13T21:38:08.011Z,6.78
2023-01-13T21:40:34.577Z,6.18
2023-01-13T21:43:20.445Z,5.57
2023-01-13T21:46:05.854Z,6.90
2023-01-13T21:48:32.353Z,6.80
2023-01-13T21:50:59.919Z,6.22
2023-01-13T21:53:26.358Z,6.78
2023-01-13T21:55:52.797Z,6.17
2023-01-13T21:58:19.271Z,7.05
2023-01-13T22:00:46.290Z,6.18
2023-01-13T22:03:15.680Z,6.70
2023-01-13T22:05:42.385Z,6.40
2023-01-13T22:08:12.499Z,6.88
2023-01-13T22:10:57.025Z,6.97
2023-01-13T22:13:42.548Z,7.05
2023-01-13T22:16:09.387Z,6.72
2023-01-13T22:18:36.034Z,6.45
2023-01-13T22:21:02.665Z,7.33
2023-01-13T22:23:29.114Z,7.43
2023-01-13T22:26:02.593Z,6.63
2023-01-13T22:28:38.926Z,7.55
2023-01-13T22:31:09.667Z,8.50
2023-01-13T22:33:36.194Z,7.20
2023-01-13T22:36:03.148Z,6.80
2023-01-13T22:38:29.641Z,7.05
2023-01-13T22:40:59.721Z,7.10
2023-01-13T22:43:29.225Z,6.75
2023-01-13T22:45:56.707Z,8.07
2023-01-13T22:48:23.325Z,8.18
2023-01-13T22:50:49.782Z,7.00
2023-01-13T22:53:16.357Z,6.95
2023-01-13T22:55:44.397Z,6.93
2023-01-13T22:58:10.982Z,7.47
2023-01-13T23:00:37.443Z,6.88
2023-01-13T23:03:04.979Z,7.47
2023-01-13T23:05:31.488Z,7.05
2023-01-13T23:07:57.946Z,8.20
2023-01-13T23:10:24.387Z,6.55
2023-01-13T23:12:53.579Z,7.30
2023-01-13T23:15:20.456Z,7.80
2023-01-13T23:17:50.174Z,6.07
2023-01-13T23:20:16.850Z,7.40
2023-01-13T23:22:43.275Z,7.27
2023-01-13T23:25:10.252Z,6.83
2023-01-13T23:27:37.102Z,7.72
2023-01-13T23:30:09.470Z,6.95
2023-01-13T23:32:36.259Z,6.95
2023-01-13T23:35:03.161Z,6.53
2023-01-13T23:37:29.618Z,7.15
2023-01-13T23:39:56.121Z,7.93
2023-01-13T23:42:22.722Z,7.60
2023-01-13T23:44:49.182Z,7.50
2023-01-13T23:47:15.605Z,6.60
2023-01-13T23:49:42.077Z,6.53
2023-01-13T23:52:10.816Z,6.72
2023-01-13T23:54:53.229Z,7.10
2023-01-13T23:57:19.646Z,6.55
2023-01-13T23:59:46.119Z,6.72
